geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US25,Massachusetts,2011,321280,5679.118154905943,370.9885509730654,1225,,,1197.56300372536,16422,1940.509364514829,34977,2069.352126617725,44081,6044.385927562831,277199,,,4781.755711481001,219157,7424.120870625926,102123,1617.200696893708,19354,2006.857399426741,29896,1188.334350088546,10542,4962.484875884286,238760
04000US25,Massachusetts,2012,295857,5344.689000771536,380.2619744132404,1449,,,1154.614896771058,15059,1926.255283995801,34134,2238.011722427944,46365,5794.341807720108,249492,,,4437.279672820982,194639,6946.592791419295,101218,1653.238908782503,20234,1859.617528698214,29364,851.4566715513436,9130,4812.335650058531,215851
04000US25,Massachusetts,2013,275964,5362.671876480261,460.3991382853605,1145,,,1268.060766463005,14342,2253.318220171291,35261,2036.011435448722,40980,5736.165288768298,234984,,,4186.820624758478,180205,6803.50766874671,95759,1341.209206525875,17422,1611.457819116421,24486,893.2828035519783,7064,4786.58527695996,200678
04000US25,Massachusetts,2014,240072,5140.43536691146,353.1302769035864,1116,,,1398.358341148129,16333,1843.712050255016,27438,2186.502732821018,39210,5586.131932028453,200862,,,3918.6319349602,151264,6463.725860762048,88808,1624.216476736868,16835,1889.140375190045,24957,964.7653568975504,8122,4385.68685553871,170060
04000US25,Massachusetts,2015,209191,4678.715633057578,,,,,1093.144526484278,12188,1898.059620288452,26354,1734.461721839672,31775,4989.863469028428,177416,,,3843.671812699028,134353,6055.096446693017,74838,1197.679460570644,13395,1506.906125373769,20545,914.5107874794028,7150,3968.99355945447,149810
04000US25,Massachusetts,2016,190127,4320.264754861702,235.8568648239072,715,,,1135.328165670358,10510,1694.224980536657,25992,2077.200788801151,33230,4793.688628717593,156897,,,3564.664040891104,116152,5601.028233862273,73975,1297.243926961255,13196,1512.638884330831,19055,777.9682437938992,5859,3703.324464214077,133741
04000US25,Massachusetts,2017,163416,4043.979242634098,,,,,1007.585547252321,10038,1950.434818095731,22300,2106.385176321226,28125,4559.673960480207,135291,,,2976.526727941192,99949,5021.302567761054,63467,1244.593559056266,8545,1493.321614455677,14099,825.2250098949778,5554,3353.018646250152,116740
04000US26,Michigan,2009,717837,8186.173976841389,555.2322050115345,4424,,,1010.065264645011,10944,4444.207436390877,156292,2003.557531298548,38047,8427.792543741112,679790,,,6492.28633021146,498253,10448.12070051671,219584,1249.42810192467,12768,1667.711229443931,26358,1104.622181080166,13590,6764.597380161283,519700
04000US26,Michigan,2010,713841,7047.650680525688,691.9428851223843,4438,,,869.2492716026783,9750,4390.160690620138,167252,1809.22972713199,32697,7276.172917148979,681144,,,5976.445849327492,483774,9240.524070887863,230067,976.7408210944911,8319,1710.951321204187,26738,1404.753285078206,18419,6030.016762197804,505399
04000US26,Michigan,2011,614375,6826.183195078459,563.2349149044316,4428,,,877.5860805280433,9804,3770.201998075547,152679,1511.392062415134,30751,6991.500767296177,583624,,,5616.899820307286,403639,8840.041889275162,210736,1109.126482207672,8435,1673.387933548378,24071,1253.0225946131,15636,5765.833805892009,423343
04000US26,Michigan,2012,528914,6189.658054103571,443.2907480729376,3755,,,854.027392879059,8055,3476.507445347518,138556,1521.007395331592,27822,6373.800304636364,501092,,,4687.785301901195,336790,7764.483103430008,192124,807.0798635448422,7075,1584.795073407959,23198,1363.890581593178,16123,4775.3304899406,355132
04000US26,Michigan,2013,464546,5990.912846756051,513.7666527492289,3417,,,788.3563360847669,6817,3593.334052554186,120344,1573.324242510263,25997,6194.060534858953,438549,,,4786.526737074583,296673,7668.238059825513,167873,835.6222121922195,5845,1431.631887226114,20295,1162.456613819882,14450,5075.220365431032,313544
04000US26,Michigan,2014,392016,5571.844778989428,441.5839184442251,3524,,,916.1338162118763,7990,3064.733344488182,106893,1407.636340976862,21631,5746.903018982526,370385,,,4142.943880765266,241904,6943.3016815001,150112,691.3447130214964,5557,1233.568535119271,17970,1021.632917741754,12413,4216.476721368851,255639
04000US26,Michigan,2015,341013,5199.588393311734,355.6236277061051,2041,,,888.2765294554603,9002,2959.292160632504,101078,1584.357565206569,19466,5435.61480922714,321547,,,3853.163882583155,200016,6471.676086293673,140997,977.4266849253918,5874,1467.723091156212,18050,1094.919242642536,12176,3927.635439298064,210685
04000US26,Michigan,2016,296704,4954.065497856663,343.6344682636489,2203,,,698.1439352981618,6584,2838.744196422309,86337,1194.647509857731,16066,5096.071784214098,280638,,,3736.895052688768,177380,6205.412926781229,119324,597.4969576922545,3485,1251.045954381602,14230,1099.142104335501,10745,3812.368675569717,187350
04000US26,Michigan,2017,282879,5050.592572107075,443.7914700005411,1980,,,795.7586044199578,6991,2891.061967228352,84081,1442.038887662541,16158,5252.424343382223,266721,,,3655.512747159491,165473,6234.681930465153,117406,646.5667739861876,3636,1326.313227300067,14439,1158.040665818007,10803,3812.827431289858,175173
04000US27,Minnesota,2009,234695,4337.245906406485,540.3995305558417,4416,,,1030.557219574348,10249,1453.148720064538,21987,976.9679723857332,10322,4445.915931695887,224373,,,3502.374158000899,182739,5574.79387917368,51956,457.4002534915186,2504,839.1977582068688,7651,703.5892875004058,5147,3556.043885522314,189953
04000US27,Minnesota,2010,238170,4181.257469250087,593.1975282166233,4666,,,931.2030371333123,10354,1590.528215678382,23512,1077.70851015245,13118,4317.912650461407,225052,,,3735.615127455023,180520,5606.936276134272,57650,823.6469422884461,5081,1181.54851711581,10796,847.1496991426385,5715,3771.519101740735,188597
04000US27,Minnesota,2011,219667,4229.408798928454,503.0427335999605,4384,,,1023.647563364044,9037,1601.138810711802,26760,1049.988625979173,12861,4357.794729348671,206806,,,3332.182321482601,160597,5384.360483107962,59070,645.4979634786457,4263,1079.836681978224,11603,865.6671640363063,7340,3395.708552495265,167824
04000US27,Minnesota,2012,181938,3759.508221492289,496.2247961491765,4647,,,761.4400940464358,7891,1572.564035515158,23389,1215.673280964125,13420,3951.17243277463,168518,,,2955.501031302526,128258,4782.142659258338,53680,871.4149261713097,4798,1068.865708519267,9817,618.9587460358279,5019,3258.049564203586,136185
04000US27,Minnesota,2013,158783,3376.060279860059,474.7319373113634,4058,,,811.327013495076,7670,1648.665068798449,20980,1132.717434549991,11257,3561.015557363137,147526,,,2650.639580901239,108958,4292.280652647154,49825,786.3970587631115,5125,1077.783572143029,12124,737.0190596925669,6999,2707.250438983219,113893
04000US27,Minnesota,2014,137254,3220.872211892814,396.5860719314442,3014,,,833.4526352747951,7505,1422.033108869641,19497,1039.400795623023,11078,3384.430796941352,126176,,,2360.789060457686,92570,3993.412424646368,44684,617.994350146519,3067,916.3703868610527,7893,676.6222499318633,4826,2561.366934979589,99275
04000US27,Minnesota,2015,121683,3257.419872058109,415.4569462501296,2842,,,944.2326346520714,7472,1203.159928525133,15257,1110.884623155128,10159,3441.63462163571,111524,,,2503.929840688082,81878,4108.582343091995,39805,803.8738745797192,4412,1079.740533314465,9182,720.8511726080463,4770,2645.274908772037,86885
04000US27,Minnesota,2016,112886,3048.311154170185,403.343816650568,3387,,,661.1014002936166,5224,1585.652720134863,16522,1005.054399925563,9057,3209.725103408094,103829,,,2286.759916375064,74304,3810.704896443446,38582,623.4533833981001,3208,931.1214647546452,8001,691.5873486814935,4793,2278.583704335376,79690
04000US27,Minnesota,2017,107480,2976.117077628214,513.8040334227673,3565,,,746.5090307589749,6105,1317.461147615034,14902,915.1377692115428,8046,3113.639349119898,99434,,,2259.044507441492,71775,3736.382601708753,35705,554.9526077909,2520,805.1639039786218,6450,583.3665360441707,3930,2317.877727651797,76288
04000US28,Mississippi,2009,141044,3921.224106107104,,,,,221.698714060525,498,3064.99850937825,76611,469.4938063448059,2371,3949.230675019071,138673,,,2590.844665934777,59176,4699.837717764109,81868,,,,,519.7554167258876,2091,2615.691649190066,60073
04000US28,Mississippi,2010,162238,4077.317553341321,219.5033949361085,823,,,251.8948181558395,568,2898.011291981965,85961,1026.25288325679,4373,4204.487294686253,157865,,,2666.798096526539,69208,4871.994511329301,93030,,,,,618.2654572538447,1948,2762.118427802847,71075
04000US28,Mississippi,2011,147777,4178.909617479952,,,,,223.3982525383469,597,2717.765080956015,79625,728.6586156767631,3498,4241.960510102188,144279,,,2783.115263490195,63280,5020.858110018499,84497,,,,,273.7027617524167,714,2897.298109365978,64944
04000US28,Mississippi,2012,150245,3760.501135784748,221.1847258475049,1089,,,277.9943951414856,841,2894.006493201418,85293,390.313786620784,2098,3780.702797664031,148147,,,2427.481132844941,59781,4475.939392189815,90464,,,,,317.9662548733838,1172,2429.207265063155,61242
04000US28,Mississippi,2013,138206,4067.565344910588,396.8375711350679,1415,,,271.2370437085921,880,2915.201377151126,77981,635.9316499646418,3412,4116.97666966238,134794,,,2398.482891268193,53198,4722.055486207656,85008,,,,,390.8719956158501,1357,2489.95454911299,56234
04000US28,Mississippi,2014,128382,3732.198598045449,,,,,232.6131693289172,604,2804.787372834721,69181,653.8185300908623,3801,3789.034843537678,124581,,,2201.373872168972,53308,4333.05357690401,75074,309.9993925070882,1100,496.2888256895322,2299,387.5602858260004,1199,2238.347487986606,55446
04000US28,Mississippi,2015,116082,3538.392730921278,171.6074024501552,490,,,243.8538736894584,731,2719.739829677303,67125,450.6031793652564,2100,3566.968789250982,113982,,,2365.925225236717,44451,4256.503881079864,71631,295.2743204259264,1019,468.7131196572643,2235,364.0124506604854,1216,2388.547360430019,45501
04000US28,Mississippi,2016,100710,3531.557796023913,,,,,249.3690833054123,489,2650.14392084411,56911,495.6570007286405,2362,3566.171102040477,98348,,,2033.833293357736,39370,4075.337818123506,61340,269.1368759866723,602,496.2150990629323,2082,416.8869949064978,1480,2035.968704569153,40631
04000US28,Mississippi,2017,90502,3531.151396753838,201.6597669545317,542,,,266.0149246666026,455,2383.619487926443,45950,664.2674815123722,3884,3593.088013643886,86618,,,2404.951157084324,38487,4272.331945759576,52015,,,,,457.9739232559248,1418,2385.92729232673,41634
04000US29,Missouri,2009,271296,5073.856933860613,268.460479952677,927,,,426.2490690591644,1999,2705.505905066495,58025,1018.741230608645,9750,5175.119117491639,261546,,,3799.120925995913,196155,6338.560088507915,75141,459.3287602410766,2596,804.1572076164974,7859,660.0650760167199,5263,3987.965592063166,202438
04000US29,Missouri,2010,294452,5028.143494406259,292.607776462692,1337,,,511.009038113431,2510,2935.936343606271,64787,989.6150886880871,9332,5124.603889482495,285120,,,4158.569024219761,210417,6525.022860461109,84035,697.9215825113971,3996,1131.19296720079,10193,890.2263721713229,6197,4179.71675063946,215270
04000US29,Missouri,2011,275489,5175.84628829355,485.6469451660282,2006,,,567.0611677779932,2586,2604.820694538113,64951,981.5942647824755,10400,5268.103273541244,265089,,,4414.641631172792,187581,6802.826289986104,87908,628.5963998799189,3499,1139.724391760977,12283,950.7040839466999,8784,4454.561297664433,193247
04000US29,Missouri,2012,252733,5168.571844464048,199.0591424634049,691,,,573.6324978476361,2921,2227.643132551493,56772,1064.743817475342,10744,5277.102832827731,241989,,,4208.481049773409,175112,6665.241755382049,77621,660.5687577939129,3567,1044.389971383674,10659,808.9495216349394,7092,4187.101703689698,181376
04000US29,Missouri,2013,220843,4579.017957540685,311.2188926225142,1179,,,491.7497409864196,2213,2381.834106966414,49129,886.3451280045219,7996,4664.012558025269,212847,,,3988.139826882181,155355,6072.286614961772,65488,478.9166369061773,1458,881.7777369793166,6581,740.3855970552382,5123,4074.257786411502,161406
04000US29,Missouri,2014,199795,4517.012556749795,342.5341739721171,1270,,,379.6049589519522,1466,2389.110813966059,47167,1018.614458237816,7305,4630.440351885169,192490,,,3585.171835677293,138889,5766.876063274553,60906,514.9829606755413,2564,728.2002328585718,6445,514.8476758703802,3881,3670.674714340108,143376
04000US29,Missouri,2015,157520,3979.870491652636,392.6741188920618,1552,,,508.6475090178676,2598,2247.521296289122,36268,701.2734691678721,5465,4041.182204366209,152055,,,3125.952142992963,108927,5060.725830413034,48593,263.3924143152351,867,675.683819274476,5163,622.2323197251444,4296,3165.996743620911,111817
04000US29,Missouri,2016,145724,3845.064376325305,387.8519407582282,1726,,,464.6003657433141,1918,1989.554595286841,36379,782.9093512434507,6428,3923.960640774872,139296,,,2941.293399084083,94264,4841.046056130999,51460,379.9396989069889,1835,817.534025132086,6643,723.8837665282574,4808,3018.901054286341,98637
04000US29,Missouri,2017,137114,4103.924058171854,375.9518404572575,1048,,,466.5798993839416,1945,2128.4501815073,32238,833.6995487685438,6085,4187.749707522957,131029,,,3053.554471408731,92710,5115.309138761996,44404,520.9729926241585,1917,894.2887650775078,5997,726.8696831620388,4080,3161.567400360646,95740
04000US30,Montana,2009,38949,2018.727730830792,679.0951360622942,5909,,,,,,,220.5045203217177,703,2030.734816441465,38246,,,1925.460915458557,31030,2789.74217234922,7919,,,,,294.4471589673147,1020,1925.814414751509,31296
04000US30,Montana,2010,36973,1728.17755118152,647.1081091909269,5203,,,,,,,410.5144335057439,2135,1776.265675096014,34838,,,1464.536624153322,28456,2265.273752086967,8517,,,,,358.4013128840433,912,1521.165684528191,29979
04000US30,Montana,2011,40351,2006.921356602341,714.4047179459165,6992,,,,,,,293.3500755972377,870,2028.247420419778,39481,,,1893.442902737972,31548,2759.141054298489,8803,,,,,200.898755662456,712,1920.392552797929,32057
04000US30,Montana,2012,36002,1775.217772881319,558.4958943925129,5598,,,,,,,378.3490123938851,1639,1815.088459644086,34363,,,1615.397426754372,27170,2400.188948295188,8832,,,,,343.7183358334653,1436,1642.841708194954,28419
04000US30,Montana,2013,32962,1670.889652785332,524.7102186943152,5344,,,,,,,504.6152846752715,1748,1745.425110771869,31214,,,1543.953903139067,25028,2275.0089860929,7934,,,,,379.2109671942082,1263,1497.30004140442,26132
04000US30,Montana,2014,24748,1582.178241484572,469.2619399245273,3607,,,,,,,234.9314046315838,709,1599.525164762775,24039,,,1488.053813675732,19401,2172.001873899308,5347,,,,,124.6838004850153,317,1507.192784792146,19889
04000US30,Montana,2015,22652,1430.634472063011,524.9126752177275,4228,,,,,,,161.5992602714793,475,1439.732375677959,22177,,,1341.397959710417,17350,1961.13831204489,5302,,,,,160.2432010291534,533,1339.011967818543,17602
04000US30,Montana,2016,24465,1529.305230003901,424.945324100872,3230,,,,,,,342.8382830062829,1330,1567.262765081842,23135,,,1352.037219132026,19133,2041.268999528368,5332,,,,,272.4360740233697,936,1385.723002753317,19862
04000US30,Montana,2017,18109,1305.608548745012,433.4828220788851,3557,,,232.9433808282233,550,,,156.3208591599472,326,1314.933417920679,17783,,,1043.822131937405,13177,1671.579589992174,4932,,,,,160.9209411167077,409,1053.759382709166,13298
04000US31,Nebraska,2009,58766,2373.081702133965,299.1820400127257,1157,,,217.1608577134278,815,875.8395566581851,6297,747.1926191616573,5714,2487.933595402557,53052,,,1726.958478649313,42765,2934.945033894465,16001,510.8340317938148,2603,718.1011868366093,4908,504.6958554391175,2305,1855.731206840709,45531
04000US31,Nebraska,2010,63481,2430.314159473734,357.4933358327374,1674,,,309.6278380961625,1095,839.4485253006043,7231,889.3619143236703,8789,2587.931901806534,54692,,,1934.064260982415,43666,3105.967076346427,19815,282.706801732065,1178,517.4370142204747,3144,433.3796579672685,1966,2112.997529325135,50241
04000US31,Nebraska,2011,61509,2287.569893579527,339.076792402306,1392,,,344.1508021685115,1017,882.170577788506,7609,1005.457358341127,9983,2498.783807665994,51526,,,1789.228354942653,41125,2904.189064806601,20384,707.6222728997324,2927,814.1528887569623,4353,402.6358716849795,1426,1923.98603863268,47138
04000US31,Nebraska,2012,52254,1986.589669529858,345.2973249712279,1245,,,167.2793217823824,581,595.4375603959267,5213,905.3271735105686,7636,2183.152721680136,44618,,,1626.803445173218,36896,2567.689226582961,15358,361.0333196752285,1328,481.7685684515167,2593,318.9919993230363,1265,1704.859518653692,42581
04000US31,Nebraska,2013,45236,1922.081082488245,191.6272949814006,1005,,,257.7980757972429,891,654.8579700015756,4416,983.2057496580773,7640,2158.955588663159,37596,,,1515.228888799909,30321,2447.511853518383,14915,578.9037631851502,1693,711.1300559955016,3356,413.0089460414107,1663,1710.05162250328,35559
04000US31,Nebraska,2014,42056,1863.169121590472,386.130696728751,1624,,,155.3105244333907,341,608.9383345900526,4163,822.2751361133865,7096,2036.549919623504,34960,,,1627.51653661051,27971,2473.905667681951,14085,310.5692885513478,1112,439.7070119401338,2454,311.2699364828391,1342,1684.354721698306,33364
04000US31,Nebraska,2015,31820,1597.627136930054,227.3344923053842,1174,,,339.4498579509833,1580,412.0387765534667,1920,708.8325757419651,5672,1747.814660966176,26148,,,1246.29742114227,21008,2026.245229630707,10812,454.0052660775831,1420,510.401591969161,2071,233.2145009609757,651,1353.570082508836,25047
04000US31,Nebraska,2016,36352,1783.6474393307,176.4489369558339,835,,,302.8606563810131,821,628.1094372316061,3693,886.7901079659537,7474,1991.932449511587,28878,,,1287.186637714938,22134,2199.601697613196,14218,298.9114165229379,1342,485.131898773838,2841,382.1059071516169,1499,1578.901777908777,28030
04000US31,Nebraska,2017,34483,1895.566200037867,157.8546779084535,624,,,379.4038745042249,1312,730.1670867946605,4192,815.4296312908662,5934,2063.515617172101,28549,,,1432.279842787682,21262,2375.836014286741,13221,541.7924584231178,1516,623.9111196680168,2787,309.3962140059774,1271,1561.422033441765,25535
04000US32,Nevada,2009,161573,4260.11155115592,491.3276007263444,2421,937.934832360694,9811,885.7215972212235,9025,1204.102047844872,15520,2262.26094234212,44988,4823.52308997674,116585,308.5757637459037,786,3106.464978589883,85609,5272.444887478441,75964,809.336621458598,7702,1056.003189019299,13316,678.3192230689849,5614,3821.748112713013,120505
04000US32,Nevada,2010,186668,4531.86555104254,439.0665579592311,2785,1105.806687400385,12567,1042.557652892232,11258,1699.580024418651,21023,2498.611918200107,52667,5175.023371009808,134001,368.6217170694823,1309,3016.274042637289,93518,5443.869439379824,93150,1188.899355335131,12109,1510.943061833868,18808,932.4522824185766,6699,3550.825858667954,131485
04000US32,Nevada,2011,167405,5024.479238778961,618.1512764651295,3583,,,1389.701413482373,10472,1946.807340346838,18014,2741.890022915237,48148,5723.928067217733,119257,,,3660.762120873952,82225,6216.636624940078,85180,1348.169961282886,10943,1727.713262992568,18148,1080.477151361808,7205,4307.423807170673,115721
04000US32,Nevada,2012,164069,4040.836847833779,461.7660615382403,3274,972.7486593847777,10827,934.6634488821943,10101,1664.266798241394,19930,2413.314946147909,45544,4706.639083264417,118525,269.5258645446186,726,2817.16628714735,80560,4925.93019847529,83509,1279.649559597629,13228,1485.793028509619,19258,755.0350509674231,6030,3223.498917088154,110780
04000US32,Nevada,2013,149855,4280.805516934762,358.4832975264785,2371,939.0777168692729,8749,831.1177684273944,7148,1691.248354763006,22157,2253.269804511788,43455,4837.615185785625,106400,437.1615414519836,1601,2704.773521625493,69409,5063.703750922388,80446,1604.119962545253,17563,1803.843573074112,23514,825.0156252366332,5951,3297.759635819994,93064
04000US32,Nevada,2014,121515,3649.055949460714,392.8505336202406,2110,1197.93383591689,9633,1137.877814590302,8242,1344.807377496315,16782,1966.956837295368,34204,4145.422598731959,87311,374.5391225196025,1391,2393.417364747604,55510,4363.949587720967,66005,1451.753709971039,11955,1606.026801991281,17212,686.8284023682072,5257,2776.584111410756,75778
04000US32,Nevada,2015,110171,3372.225275883114,266.0927159614172,1361,982.7188996816772,8702,933.6137148722818,7937,1274.941300185553,13746,2177.838845491172,32653,4014.334982065556,77518,306.7602764276106,765,2284.638725769737,49833,4073.263730547251,60338,1245.051921211764,12184,1432.451213994712,17719,708.3517445180875,5535,2937.851213383772,68643
04000US32,Nevada,2016,95034,3397.279048611055,480.0295719959498,2497,917.1751561640297,7820,889.2401577518335,7065,1412.58510625503,13998,1726.799574089012,24479,3810.950236254158,70555,224.6379507696917,755,2132.33567385352,42992,4011.029837849624,52042,997.9700384667028,9205,1233.117306987417,14845,724.3162949393496,5640,2570.939651830463,55874
04000US32,Nevada,2017,86010,3293.588729273452,531.8575776157785,2859,797.1776907728237,6200,775.6572064532396,5797,1546.645138800099,17042,1676.579891564106,22566,3695.760659241102,63444,183.9787181797071,403,1940.539888363414,34682,3822.750551098856,51328,1037.962183031475,9725,1203.413122327248,14234,608.9644074869664,4509,2233.021678782946,45675
04000US33,New Hampshire,2009,57194,2328.721701673383,,,,,492.4432425044986,1729,,,516.4476303994472,2554,2385.30143143163,54640,,,2183.076611157273,51542,3191.9850021619,5652,,,,,,,2172.071265395818,53200
04000US33,New Hampshire,2010,55190,2280.395911629972,,,,,436.0158903157303,2040,369.3898381227223,1228,407.9203920703507,1524,2316.593309160138,53666,,,2152.004701210504,49088,3135.49513598902,6102,,,,,321.2839212901615,1140,2191.529870742028,50267
04000US33,New Hampshire,2011,48828,2169.417073021542,,,,,237.0618081725713,691,241.2202111042072,568,627.1732814297675,3148,2258.255247233301,45680,,,1975.728374591907,43201,2934.258517391562,5627,,,,,384.5809909693971,1053,2124.727918626276,45710
04000US33,New Hampshire,2012,46006,2143.375987456082,,,,,302.7453213965737,710,,,473.8780193018095,1972,2195.135759077497,44034,,,2139.374570131475,41849,3028.363283182611,4157,,,,,321.3638709385348,988,2155.454300955597,43058
04000US33,New Hampshire,2013,42403,1968.414203274272,,,,,283.9374301814142,721,,,485.3310589794815,2370,2027.362994745152,40033,,,1880.81373739457,37974,2722.519933889193,4429,,,,,228.2551255336349,684,1974.003986452841,39750
04000US33,New Hampshire,2014,36447,1785.716513272011,,,,,331.07267594335,1081,336.1015044210177,814,446.3720021095586,2168,1840.660596101205,34279,,,1455.510075445846,32312,2303.756290386793,4135,,,,,268.330351210489,743,1477.682505030848,33548
04000US33,New Hampshire,2015,30333,1675.974727680667,,,,,249.5468560982197,477,293.99183882682,1007,402.2028969298685,1455,1723.55982145183,28878,,,1454.772215804338,26816,2219.291212910227,3517,,,,,230.7701622998714,776,1518.158509549103,27802
04000US33,New Hampshire,2016,25453,1636.655484659095,,,,,398.7146822084291,854,,,515.1486932554191,1335,1715.814486367178,24118,,,1534.599900443684,21910,2243.577061281039,3543,,,,,345.9239031152346,922,1586.6234399906,23095
04000US33,New Hampshire,2017,27423,1714.832517480689,,,,,298.1482499338717,783,455.0609805310223,1249,484.9006425481996,1452,1782.071602420288,25971,,,1637.465366766428,24079,2371.063767672365,3344,,,,,173.0142937823449,389,1696.200046018091,24710
04000US34,New Jersey,2009,431022,6558.290314876209,368.7971164560317,1595,,,1363.924571441805,23169,3216.933318083895,85079,2773.42556121148,80085,7120.60820420421,350937,,,4761.108925653339,238228,8104.278503120125,192794,1561.506237708024,25311,1967.030805898382,37569,1196.205860607684,12258,5356.243615132653,283317
04000US34,New Jersey,2010,481691,6934.628314651321,445.9906135934937,1739,,,1782.919025949657,29391,3141.086394323577,99919,3655.060233724685,99391,7838.911606499933,382300,,,4547.801280046693,248532,8292.862373460575,233159,2383.557518991504,36980,2717.036774116698,50843,1304.201819336847,13863,5381.795820859677,299744
04000US34,New Jersey,2011,485363,7151.863248644743,,,,,1350.639606565324,25005,3237.489846885117,103277,3469.69262361064,104411,7949.08264076135,380952,,,5627.56876670532,245129,9100.476809009108,240234,2273.563483363879,40951,2602.261578057844,55416,1265.967775162703,14465,6242.340503928241,300525
04000US34,New Jersey,2012,448844,6129.041463727772,494.5093373044694,1827,,,1705.034545388195,27902,3349.523185728788,107079,3353.862438949797,95715,6986.668914689785,353129,,,4456.615222776281,213518,7578.031967996411,235326,2066.750780354136,36043,2346.940783508605,47811,1112.057666311218,11768,5050.886840775403,264225
04000US34,New Jersey,2013,404341,6133.332420235781,307.8803674175592,1184,,,1673.210782077587,25183,2592.530953946342,92607,3064.426782457271,86726,6856.272900210195,317615,,,4504.71281199513,194731,7609.875432335826,209610,1801.036051117863,29463,2286.285973304673,43379,1408.32265276941,13916,5152.411799497517,241799
04000US34,New Jersey,2014,339527,5528.900152691629,188.729076829707,474,,,1365.540915931416,23607,3107.078307931373,81460,3201.369443919295,71281,6388.857739447143,268246,,,3680.36687479855,158715,6641.8248419804,180812,1864.689866495241,26159,2048.170631109495,34103,847.3102359404284,7944,4331.962893068991,199796
04000US34,New Jersey,2015,295252,5161.783671832698,259.3415931958458,775,,,1342.276224277401,20823,2681.618746171859,72500,2429.409372152387,61134,5704.913721722749,234118,,,3672.323422874376,136158,6334.82201778317,159094,1848.599558390209,23062,2226.932025952296,32695,1241.735044577353,9633,4106.058432286171,168337
04000US34,New Jersey,2016,271266,5262.765691064881,358.3477073549972,1124,,,1397.549890515779,21402,2830.594323813712,58050,2452.898848507195,58638,5806.325471419729,212628,,,3415.719816598209,129636,6274.061251259133,141630,1767.777019797697,22124,1926.970971720393,28688,766.9299408213293,6564,4009.535795866125,161561
04000US34,New Jersey,2017,240075,5132.150925971168,219.92304956594,797,,,1280.005271547917,18077,2854.816125175207,59318,2562.975934421904,49063,5736.533689204009,191012,,,3106.19272295728,111210,5998.950438126612,128865,1519.004413149845,15910,1742.673611699405,22990,854.1293284653931,7080,3764.806794641589,138893
04000US35,New Mexico,2009,83968,3427.483226737189,1118.963346201047,8467,,,324.7845188492009,1225,614.7604099449183,2557,2389.158651743241,44461,4178.004348102615,39507,,,1690.967939027576,26780,3821.912327668434,57188,1051.118691365551,9488,1247.756185720677,11801,672.3429152346171,2313,2768.244232370422,59918
04000US35,New Mexico,2010,88299,3016.895892847388,1081.431438478238,10786,,,373.2839553653649,1244,339.9872335335496,1563,2285.353516059202,46875,3784.772320978317,41424,,,1609.113505075936,28922,3419.19685021164,59377,1178.733600132108,12468,1252.635477936717,14669,423.8900099145357,2201,2510.340681462623,60037
04000US35,New Mexico,2011,105889,3480.489027284496,1110.238306265938,14304,,,349.3537253583671,1382,504.808591009332,2281,2819.693488485807,56536,4479.338705440462,49353,,,1752.366357033705,30505,3896.741166450674,75384,1516.520606846849,15108,1622.724510776165,18624,577.4080765650989,3516,2998.967624957315,69298
04000US35,New Mexico,2012,96127,3185.398957362761,921.9065011093741,11927,,,177.4617860437761,626,653.0270429619142,3125,2636.243750865294,53586,4134.797169335405,42541,,,1404.531072514908,26246,3481.303498867578,69881,1345.182068764365,13602,1470.143887781209,16628,593.1342619131619,3026,2481.204429571453,63775
04000US35,New Mexico,2013,85516,3060.497591358898,950.206595291053,12928,,,332.0089628366999,992,755.2354132463946,2326,2280.711339305716,44235,3816.842899563891,41281,,,1688.579395471811,25289,3495.417840763184,60227,992.8508802172474,8436,1153.913558709105,11088,588.0166924710111,2652,2539.671221827905,58165
04000US35,New Mexico,2014,80440,2761.791539489415,1046.6362402778,15467,,,370.9825714132848,1171,552.7604499456149,2151,2105.052690103095,40780,3472.56955808024,39660,,,1480.397933491808,21286,3133.53961983603,59154,1199.324135934916,9719,1259.123869161326,11301,383.4247447097736,1582,2479.988409925575,50350
04000US35,New Mexico,2015,68749,2720.710663299551,826.812298106937,12786,,,375.2183277286376,774,418.802635159237,1748,2165.800571242589,33635,3477.493152802261,35114,,,1244.672482896351,19860,2991.90175357936,48889,1020.021122728332,7412,1154.222891382512,9804,540.1734834101336,2392,2111.962417684409,43637
04000US35,New Mexico,2016,69193,2930.751957269164,991.6740335214889,12744,,,261.0572430033827,899,361.3418110927161,1139,2247.882096521388,32563,3693.545851197522,36630,,,1574.539221159513,21107,3326.932640437231,48086,1235.385809016709,5534,1315.781994163787,7660,452.8842667235895,2126,2594.243496737392,46751
04000US35,New Mexico,2017,59085,2741.644178673104,877.1539113476257,10370,,,241.5333034886763,453,427.2691380852494,1370,2097.458069455599,28779,3451.94773361019,30306,,,1442.212025165579,17270,3097.836071838586,41815,679.9573369512589,4473,826.8393373741678,6582,470.4479883637564,2109,2476.038312646726,40276
