geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US28740,"Kingston, NY Metro Area",2016,33215,1318.061549955896,,,,,270.8191258876672,458,213.0480189969804,935,214.5896606445313,1374,1335.415655115543,31841,,,91.5675890910068,30197,1321.238386077274,3018,140.3004751755297,326,188.5831475423487,519,126.013412788083,193,243.2499853715943,31303
31000US28740,"Kingston, NY Metro Area",2017,34095,1476.500141868128,,,,,125.0936218959547,230,213.6196557487397,1010,170.8206634521484,1304,1486.34866972687,32791,,,129.4261866503057,31273,1482.161869273205,2822,234.1711993148243,648,261.7880715986763,909,117.0335158952788,261,159.7153861605467,31946
31000US28900,"Klamath Falls, OR Micro Area",2009,11310,773.5903326910735,92.24510701440472,163,,,,,,,127.8403670184043,333,784.0823695712627,10977,,,149.5984309390877,10668,787.9223904500511,642,,,,,81.07016335212798,128,167.8516236395103,10824
31000US28900,"Klamath Falls, OR Micro Area",2010,11170,743.8253137309055,123.0308621496859,254,,,,,,,75.37258370973684,429,747.6343516198017,10741,,,291.9161334371424,10382,799.056397451251,788,52.84209934036236,101,119.0636155054823,241,106.6951595647178,140,310.0095345301164,10675
31000US28900,"Klamath Falls, OR Micro Area",2011,12283,802.4675268277309,94.2170797739898,176,,,123.4042587280273,0,,,181.6419061877153,632,822.7684447622683,11651,,,230.9846343651847,11151,835.0497188346531,1132,,,,,,,281.4300820312653,11701
31000US28900,"Klamath Falls, OR Micro Area",2012,12059,719.5047019870361,66.99628867349381,131,,,,,,,167.3367554805867,304,738.7073885620904,11755,,,127.4756210392597,11083,730.7099630775527,976,,,,,69.54577388625651,144,159.480359343056,11387
31000US28900,"Klamath Falls, OR Micro Area",2013,12109,786.016120262412,,,,,57.70274723957761,48,,,86.44411106700855,162,790.7552880952107,11947,,,160.7543570832544,11264,802.2862984207227,845,129.2190143801417,49,213.111307673775,392,169.4664444102463,343,117.1755215000475,11337
31000US28900,"Klamath Falls, OR Micro Area",2014,12304,728.0502681662917,,,,,,,,,135.8033464598994,272,740.607684193674,12032,,,169.3617415697022,11559,747.4895266721346,745,,,,,135.8074325413155,304,168.5042306790922,11744
31000US28900,"Klamath Falls, OR Micro Area",2015,13128,759.0709431272765,104.8874434513002,265,,,,,,,110.9318392516967,472,767.1339971999006,12656,,,121.9644365480322,11976,768.8068811363565,1152,,,,,102.8506043941817,258,123.3263670707379,12397
31000US28900,"Klamath Falls, OR Micro Area",2016,13394,815.8738637466427,127.977602539764,316,,,,,,,185.167018249662,518,836.6223677337021,12876,,,172.8005575620217,12345,833.9725380602295,1049,,,,,146.7918324620516,223,182.1528574565427,12802
31000US28900,"Klamath Falls, OR Micro Area",2017,14423,862.8328682889932,159.7570240384837,430,,,,,125.8358688354492,0,206.7807751738802,867,887.2648125454552,13556,,,177.9587923400942,12633,880.993694853122,1790,,,,,143.413516053948,274,190.5219997665838,13250
31000US28940,"Knoxville, TN Metro Area",2009,100822,2123.458948499424,,,,,277.931239908798,1009,153.0877261522841,4245,200.4881252893224,650,2132.902574977185,100172,,,317.6889386916794,94424,2147.092025910703,6398,172.0364685058594,0,244.7078390723703,538,174.0269519571653,538,356.1256859101312,94991
31000US28940,"Knoxville, TN Metro Area",2010,102917,2261.650826464783,,,,,184.105229268122,870,337.0928930238813,4235,274.7323558024062,823,2278.276174692957,102094,,,598.417477961424,96464,2339.480271081281,6453,,,,,116.9987770970407,430,645.9615303348829,97229
31000US28940,"Knoxville, TN Metro Area",2011,104797,2514.648429961265,,,,,275.1497036178415,1068,217.6427644673096,4386,259.921615268459,327,2528.045880198858,104470,,,325.5959082758973,98394,2535.639844653152,6403,146.0232467340173,207,255.8613452559295,745,210.1005459522422,538,362.6102979330515,98598
31000US28940,"Knoxville, TN Metro Area",2012,110154,2301.256360893884,,,,,202.2964664731739,1076,233.6909646787718,4441,227.2166112716338,873,2312.446372781935,109281,,,320.4201090079863,103217,2323.45645210132,6937,126.3180319996768,44,207.7462582224067,453,164.9310843872055,409,376.9178408776585,103993
31000US28940,"Knoxville, TN Metro Area",2013,140177,2717.192224745218,,,,,298.7327079226864,804,286.3279951665255,5130,320.2684191325684,1154,2736.001726335263,139023,,,226.7607587850938,132215,2726.637861532157,7962,,,,,251.1168188563576,963,372.9372899590219,133018
31000US28940,"Knoxville, TN Metro Area",2014,144988,2872.914803331741,153.9902904228342,154,,,351.5759724000297,1428,260.3215257829802,5299,293.8937769771644,1330,2887.908069753703,143658,,,262.1499069650856,135975,2884.850436491372,9013,161.042600834845,96,269.6273119662741,1007,216.2502441027692,911,395.0946880545221,137100
31000US28940,"Knoxville, TN Metro Area",2015,150172,2713.666194447976,170.8217498225504,363,,,243.3509845399871,1065,401.1531813079989,5381,430.5037264615177,1895,2747.60216796155,148277,,,205.2380828230717,139978,2721.416338146489,10194,94.8172379474756,126,450.1444878441557,1705,440.0451696411279,1579,461.2764177878668,141491
31000US28940,"Knoxville, TN Metro Area",2016,153590,2852.638980421018,98.6414663814747,163,,,306.1754523045681,1609,322.7728818713522,5158,276.9482339701124,1451,2866.051199283891,152139,,,206.7763054225596,144016,2860.123352777231,9574,213.0618840446767,277,400.53041232888,1389,339.1596154728263,1112,310.7388073812222,145190
31000US28940,"Knoxville, TN Metro Area",2017,157407,2809.903540578656,256.8890777145001,712,,,219.8827100315677,692,368.4612691126951,5636,284.7717812088089,1160,2824.296881478522,156247,,,168.6434402357172,148130,2814.959771877922,9277,82.86452631107824,134,334.1552527283105,1139,323.7177832698749,1005,328.7455787770823,149185
31000US29020,"Kokomo, IN Metro Area",2009,16078,923.18610560114,,,,,,,220.1992886646704,966,76.34687074332253,101,926.3376437602527,15977,,,258.0208815295738,14961,958.5652616699072,1117,,,,,,,264.5683287006463,15062
31000US29020,"Kokomo, IN Metro Area",2010,15555,986.2934699556437,,,,,,,178.1321027858436,503,171.0897923376313,138,1001.022739961125,15417,,,315.6063328665424,14824,1035.558866613874,731,,,,,163.5450413502662,20,318.1324078598774,14942
31000US29020,"Kokomo, IN Metro Area",2011,16503,908.9955054458917,,,,,165.942969272086,145,175.9277229510143,352,67.44159540293902,212,911.493937287202,16291,,,328.9703233812788,15721,966.6924550168038,782,,,,,72.64628655160533,73,328.7725440700297,15873
31000US29020,"Kokomo, IN Metro Area",2012,17624,915.1617907080486,,,,,116.2350725253607,138,150.4482536119448,529,113.4825940521195,244,922.1710266131551,17380,,,249.4579829906247,16664,948.5517320893537,960,,,,,123.7272490183677,49,261.9390712612857,16908
31000US29020,"Kokomo, IN Metro Area",2013,14302,891.9346137860819,,,,,137.2622273946295,77,159.8229424323548,254,128.0656431910772,50,901.0816634665647,14252,,,163.343813583143,13664,906.768193479244,638,,,,,,,163.343813583143,13664
31000US29020,"Kokomo, IN Metro Area",2014,14846,900.4970622108291,,,,,,,333.1645439617925,764,127.2318776826499,70,909.4409875022054,14776,,,160.7647015889034,13923,914.7350700215352,923,,,,,,,160.7647015889034,13923
31000US29020,"Kokomo, IN Metro Area",2015,15371,909.8744401463347,,,,,,,307.7789419850034,732,124.3722050532455,269,918.3354192349397,15102,,,162.4841095850632,14122,924.2686745201618,1249,,,,,,,124.3722050532455,14391
31000US29020,"Kokomo, IN Metro Area",2016,15779,953.7459293637057,,,,,,,209.0204500313411,1112,178.4254058623672,168,970.292184465581,15611,,,165.0632215793028,14351,967.9241524499618,1428,,,,,,,165.0632215793028,14351
31000US29020,"Kokomo, IN Metro Area",2017,15616,909.4298093853703,,,,,,,190.885330111017,830,81.70583320329699,104,913.0927780779761,15512,,,169.3617415697022,14598,925.0653910433756,1018,,,,,,,122.7075397740088,14624
31000US29100,"La Crosse, WI-MN Metro Area",2009,18146,852.9308605720368,,,,,143.0833102809499,426,164.7416381835938,0,29.66291342822979,37,853.4465076085354,18109,,,232.9798590067996,17675,884.177961509437,471,,,,,164.9938033293257,8,29.66291342822979,17712
31000US29100,"La Crosse, WI-MN Metro Area",2010,18696,830.3731076841651,,,,,100.3831286374739,127,,,117.8406532655602,225,838.692981684664,18471,,,234.6992670029594,18275,862.9039598337607,421,,,,,165.9574432373047,0,101.1331657316478,18441
31000US29100,"La Crosse, WI-MN Metro Area",2011,18797,991.5434151563354,123.2304439339003,37,,,136.573975624127,92,,,117.3252258300781,0,998.4605914887015,18797,,,165.9229255773826,18634,1005.33017530165,163,,,,,32.30475359503542,34,165.9229255773826,18634
31000US29100,"La Crosse, WI-MN Metro Area",2012,19733,876.6197656493144,,,,,123.2124525257564,51,58.55147939672575,65,146.2520985749123,92,888.7361193653743,19641,,,158.1855895946638,19393,890.7776907188854,340,,,,,47.75036385395911,56,158.1855895946638,19393
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2013,20302,983.0505175857481,,,,,65.95954929391805,132,46.60279374468853,68,31.9018646393004,41,983.5680195558778,20261,,,163.343813583143,19935,996.5287359436716,367,115.5015182495117,0,126.5693779502068,73,51.76105405379626,73,31.9018646393004,19976
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2014,20808,964.2975901402058,,,,,124.6200606183308,50,,,137.7580580851393,71,974.0878425057962,20737,,,160.7647015889034,20580,977.6068389834317,228,,,,,113.6778106689453,0,137.7580580851393,20651
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2015,21561,915.9785114879077,,,,,61.76124269193419,65,,,114.8936157226563,0,923.1560953822644,21561,,,162.4841095850632,21182,930.2783021092419,379,,,,,138.2868464838999,209,162.4841095850632,21182
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2016,22033,940.4508641423788,,,,,81.57003902653959,166,119.8185367902845,27,119.3488160598401,19,947.9936538611598,22014,,,165.9229255773826,21755,954.9755206801401,278,,,,,147.8503917768211,85,165.9229255773826,21755
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2017,22524,959.1308511387714,,,,,167.6621717164063,166,20.05157849063967,18,141.6987201351568,98,969.5413951421184,22426,,,170.221445567782,22176,974.1187453988191,348,,,,,126.4963625873041,31,141.6987201351568,22274
31000US29140,"Lafayette, IN Metro Area",2009,19751,1002.930074656791,,,,,128.0483284551517,262,175.3217183634218,63,92.85801133033533,230,1007.219611067666,19521,,,419.3462662489801,19080,1087.069466808831,671,165.8995384997465,24,183.785795181015,140,79.08578656047567,116,419.3885540816511,19286
31000US29140,"Lafayette, IN Metro Area",2010,21063,994.8873735590164,,,,,99.70531301631878,129,166.5076530020619,218,126.9600160298499,279,1002.955498383382,20784,,,390.444443976898,20331,1068.759912187759,732,67.48815436954594,95,116.9403253969719,225,95.50072629955228,130,397.1354626942449,20431
31000US29140,"Lafayette, IN Metro Area",2011,21069,986.7499229709226,,,,,210.0785553945298,368,106.6345224925645,148,149.1258693897056,199,997.9548764369846,20870,,,392.0147937112826,20417,1061.7678696267,652,115.5015182495117,0,131.4729320920961,68,62.80550258496968,68,395.6853842455985,20459
31000US29140,"Lafayette, IN Metro Area",2012,22033,973.3895124012745,,,,,88.58709346049793,190,74.41533902109825,95,124.1432085896503,215,981.2740081606791,21818,,,355.7077665211248,21398,1036.347025863556,635,,,,,80.07719777283386,126,384.2527229424031,21613
31000US29180,"Lafayette, LA Metro Area",2009,28085,1280.569450305855,,,,,,,171.9430069637714,5564,84.60556146504234,213,1283.361296785693,27872,,,241.5768989875984,22049,1303.156750042413,6036,,,,,89.196129917685,178,62.35671845711813,22150
31000US29180,"Lafayette, LA Metro Area",2010,29362,1218.670475533703,,,,,232.3127124544719,195,234.7772056763235,5340,243.8175003451468,635,1242.821266881163,28727,,,57.584145834742,22833,1220.0301888843,6529,179.9330433634893,57,219.4621436758509,277,125.6492435820945,220,243.8175003451468,23372
31000US29180,"Lafayette, LA Metro Area",2011,29851,1424.299227973183,,,,,238.0775612280557,654,246.5718247167546,5132,211.3378027682041,589,1439.893036889858,29262,,,170.221445567782,23376,1434.434951936194,6475,,,,,168.9368114668444,174,207.6021291220069,23891
31000US29180,"Lafayette, LA Metro Area",2012,30731,1347.866637923052,139.4537321133717,64,,,30.10192969827146,70,252.9532865878938,5769,213.2690565544524,518,1364.634809796972,30213,,,126.3180319996768,24233,1353.772772231095,6498,,,,,82.69265098736805,146,203.6728217289557,24682
31000US29180,"Lafayette, LA Metro Area",2013,56800,1829.051439241512,,,,,173.2021456582524,200,608.1288412653787,9696,169.2165845616361,361,1836.862384579245,56439,,,174.5199763477746,46110,1837.358535924841,10690,,,,,142.5671244639475,394,124.3528906932308,46347
31000US29180,"Lafayette, LA Metro Area",2014,59820,1872.449357064128,,,,,140.7737850189928,61,447.1193786142738,10656,191.8084848067065,776,1882.247882085065,59044,,,172.8005575620217,47616,1880.40597410868,12204,155.6064776004241,205,237.1381746855567,674,178.9445110138511,469,190.9240452925671,48381
31000US29180,"Lafayette, LA Metro Area",2015,61692,1843.35946664348,141.8954873101015,285,,,284.241835750069,924,325.8562762786906,9963,280.5601205110884,1112,1864.58791814313,60580,,,175.3796803458545,49134,1851.683600279041,12558,162.9950404978536,71,278.6164919408892,685,225.9640820009911,614,220.2068423481398,49835
31000US29180,"Lafayette, LA Metro Area",2016,63814,1993.145383705967,,,,,275.8331433210556,673,484.2219042311864,11198,216.7452419095642,606,2004.895762995883,63208,,,106.3395457446638,50722,1995.980115025595,13092,146.6293636633438,289,224.6938785290191,722,170.256185673521,433,204.8632235201601,51095
31000US29180,"Lafayette, LA Metro Area",2017,66660,2205.040024119671,,,,,279.6167493314348,813,422.3821696492756,11238,372.4494678858181,1205,2236.273711802316,65455,,,276.6017478857643,52232,2222.320866774899,14428,276.6017478857643,478,506.7918570142538,1406,424.6521628374168,928,392.2108162238888,53075
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2013,22882,1156.771820399379,,,,,119.7753522025155,239,276.2327662210858,596,98.84917028602025,184,1160.987598097554,22698,,,356.8031839357996,21598,1210.549278855189,1284,,,,,240.4937247570519,301,373.5298984779,21746
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2014,25239,1202.524108780215,,,,,170.9374527628834,806,395.6905216429846,556,320.4131835252748,647,1244.47934509756,24592,,,350.8151738242638,23156,1252.651395394185,2083,,,,,126.4233083196551,74,522.5506577793603,23803
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2015,23654,1117.024895472793,,,,,146.0346345771547,367,105.3900709014462,175,166.397755992736,125,1129.350623281106,23529,,,380.7145938544331,22786,1180.122120409473,868,,,,,153.6118572263413,298,380.7145938544331,22786
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2016,25628,1055.824327243413,,,,,117.1755168888555,297,182.8858000891573,356,130.3182403688821,338,1063.836384869331,25290,,,388.6015523042228,24337,1125.067187528041,1291,66.20281168764205,91,177.765559751238,391,164.978125696474,300,404.6116727806743,24584
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2017,27354,1123.168699296539,,,,,207.0174402676537,451,112.8818248358027,262,180.1085652842586,313,1137.51792177892,27041,,,378.6077689230643,26188,1185.264430314341,1166,175.0390447999469,130,198.7107488893015,283,94.06005804627816,153,401.7427775869049,26358
31000US29300,"LaGrange, GA Micro Area",2010,8136,625.6973091863835,,,,,,,272.0145725459655,1705,182.3708190917969,0,651.7332570763085,8136,,,257.9112857407093,6360,676.7683163649924,1776,,,,,,,257.9112857407093,6360
31000US29300,"LaGrange, GA Micro Area",2011,8550,591.4587514340344,,,,,,,193.4334750951252,1959,58.46621445748053,70,594.3414446939529,8480,,,193.4334750951252,6425,622.2860788538367,2125,,,,,,,58.46621445748053,6495
31000US29300,"LaGrange, GA Micro Area",2012,8829,685.4237510311596,,,,,126.4437713623047,0,223.6685583526239,1842,192.1472738645124,194,711.8470996858728,8635,,,178.818496338174,6750,708.3655645994309,2079,,,,,143.8984250174572,80,182.2897510924959,6907
31000US29300,"LaGrange, GA Micro Area",2013,9063,684.3829372034259,,,,,,,232.887052678461,2061,,,,,,,183.9767203266533,6944,708.6800677014559,2119,,,,,,,183.9767203266533,6944
31000US29300,"LaGrange, GA Micro Area",2014,9657,721.3759227996392,,,,,136.1294932248954,48,187.5121298498893,2353,217.0348959056644,259,753.3175744902103,9398,,,181.3975975428205,7129,743.8335233029889,2528,,,,,27.13861970147465,29,176.3148435768865,7227
31000US29300,"LaGrange, GA Micro Area",2015,9626,738.7584025652035,,,,,,,148.2647232896373,2273,130.0911865234375,0,750.1251190113334,9626,,,183.9767203266533,7282,761.322146652022,2344,,,,,,,183.9767203266533,7282
31000US29300,"LaGrange, GA Micro Area",2016,9840,668.0378073684794,,,,,132.5227966308594,0,168.804422774531,2382,132.5227966308594,0,681.0556538936813,9840,,,187.4155363189728,7352,693.8292984066138,2488,,,,,,,187.4155363189728,7352
31000US29300,"LaGrange, GA Micro Area",2017,10411,795.237146208835,,,,,,,192.5737603074521,2503,66.73100006112171,223,798.0320451457633,10188,,,192.5737603074521,7403,818.2217131495131,3008,,,,,,,37.39960773477193,7446
31000US29340,"Lake Charles, LA Metro Area",2009,24369,1027.172876561414,,,,,119.5267277848517,323,84.21811834328514,4238,67.69864160448394,172,1029.401391303966,24197,,,224.0795836873196,19405,1051.330479996149,4964,,,,,64.72380045472056,124,233.3222315804271,19464
31000US29340,"Lake Charles, LA Metro Area",2010,25186,1202.097036754753,,,,,63.988801269882,154,241.5768989875984,4520,148.0414789009872,288,1211.178585201105,24898,,,227.0091476673947,19866,1223.343957723761,5320,,,,,194.5003725725908,157,261.9433056312265,20154
31000US29340,"Lake Charles, LA Metro Area",2011,25583,1232.18421519138,,,,,120.3647384643555,0,128.7563235097953,4593,120.5748647352511,375,1238.069561120344,25208,,,226.022949218903,20441,1252.742716498647,5142,,,,,158.6428144745833,187,253.200789377208,20695
31000US29340,"Lake Charles, LA Metro Area",2012,26308,1187.507293835778,,,,,59.31959744669805,79,226.53249602208,4387,166.4466076573296,449,1199.115526591915,25859,,,206.6815607401682,20406,1205.359216359656,5902,,,,,149.3907868486611,441,270.7051795384307,20829
31000US29340,"Lake Charles, LA Metro Area",2013,27345,1235.45024955284,,,,,,,298.9948450895399,4625,142.8377455980828,196,1243.679999311606,27149,,,234.4030762485398,22108,1257.490406036942,5237,,,,,289.8064289852792,416,277.3582485948831,22304
31000US29340,"Lake Charles, LA Metro Area",2014,28372,1231.622193643683,,,,,84.06879115116252,134,267.7982256820415,5137,252.4795049849006,763,1257.23471488545,27609,,,248.0250568469772,22203,1256.347745132543,6169,,,,,194.5307737966564,207,280.0479269436888,22655
31000US29340,"Lake Charles, LA Metro Area",2015,29095,1367.638639625743,,,,,,,114.2663133331466,5177,267.4944726771963,762,1393.552561445102,28333,,,233.0932373629256,22634,1387.360049122679,6461,,,,,132.2855605334756,256,281.9528668216652,22955
31000US29340,"Lake Charles, LA Metro Area",2016,29715,1320.370063709473,,,,,,,81.69000381214585,5365,200.5157825008768,154,1335.508773528686,29561,,,295.2636854260056,23869,1352.981060130371,5846,,,,,54.63351482207924,96,346.1406948559182,24023
31000US29340,"Lake Charles, LA Metro Area",2017,30266,1452.430911419468,,,,,116.2684530935775,392,177.5461029983529,5992,219.584190415789,370,1468.935930913035,29896,,,228.6918391248941,23399,1470.324967389561,6867,,,,,166.14327891883,96,269.9642520950571,23682
31000US29380,"Lake City, FL Micro Area",2009,9496,998.1405698219704,,,,,,,281.3125333499199,1098,188.4851393604071,307,1015.781100869789,9189,,,818.9343310881536,7984,1291.099545255644,1512,,,,,,,834.2361398196675,8245
31000US29380,"Lake City, FL Micro Area",2010,10737,944.1171759111335,,,,,,,229.0946581612627,964,254.6183810365121,418,977.8485372551664,10319,,,599.5613063502719,9355,1118.405562362267,1382,,,,,,,651.7017786269806,9773
31000US29380,"Lake City, FL Micro Area",2011,11092,1229.627946557295,,,,,,,370.6756533684007,1447,204.7152507740454,267,1246.552534333869,10825,,,684.4639190143832,9184,1407.293765845369,1908,,,,,,,705.986558303489,9416
31000US29380,"Lake City, FL Micro Area",2012,10860,822.7837321009012,,,,,,,267.519339063234,1094,67.0624441242755,137,825.5122296016026,10723,,,181.3975975428205,9506,842.5426744113289,1354,,,,,179.6864215313052,123,67.0624441242755,9643
31000US29380,"Lake City, FL Micro Area",2013,11063,817.5066787244538,,,,,161.5557986775689,97,199.8928045671599,857,159.0917614160469,259,832.8429373594686,10804,,,187.4155363189728,9760,838.7143453004816,1303,,,,,150.9815502343727,90,159.0917614160469,10019
31000US29380,"Lake City, FL Micro Area",2014,11980,905.707347946793,,,,,,,249.5364835751809,1378,100.6000948608454,218,911.2772241260199,11762,,,138.0514865039365,9922,916.1681139674965,2058,,,,,181.201921096352,359,112.1609372583111,10140
31000US29380,"Lake City, FL Micro Area",2015,11387,778.6526984252236,,,,,,,223.351940880489,759,95.93506728180856,331,784.5403507145106,11056,,,186.5558215312997,10170,800.6891402486363,1217,,,,,,,97.45422465953149,10470
31000US29380,"Lake City, FL Micro Area",2016,12580,947.1983017712681,,,,,,,348.5488809492263,1580,177.0990883420143,443,963.6123234838515,12137,,,189.9946591028057,10478,966.0655222944072,2102,,,,,,,177.0990883420143,10921
31000US29380,"Lake City, FL Micro Area",2017,13234,1018.079912823509,,,,,,,595.0774868126221,2052,117.5769410694893,315,1024.84684024784,12919,,,194.2931683036119,10732,1036.453831168654,2502,,,,,,,117.5769410694893,11047
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2009,43633,1669.92552996411,113.1956674906889,292,,,,,194.1961485699334,53,0,2215,1669.92552996411,41418,,,262.2098165207019,39940,1690.386128523816,3693,223.0704921479159,507,261.4561384456502,1258,136.3776662939999,751,230.834210858771,41581
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2010,46865,1691.434389854293,58.60194878303295,110,,,,,,,0,2502,1691.434389854293,44363,,,262.2098165207019,42856,1711.63789484271,4009,,,,,236.9121104306748,735,217.1804282624608,44888
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2011,48588,2172.970238188903,66.73099833226245,127,,,,,,,325.2279663085938,2671,2197.173840669865,45917,,,196.8722910874447,44364,2181.870379984283,4224,,,,,171.1761655326117,862,235.3400317732367,46454
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2012,50632,1750.195379367267,87.47253739940115,196,,,,,,,0,2905,1750.195379367267,47727,,,152.4854636821584,46049,1756.825455926938,4583,241.917787273058,706,322.5174632966778,1413,213.2915805469858,707,277.8654220634025,48139
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2013,52853,1899.680365164026,104.198148675316,327,,,186.4785563667946,561,,,0,3107,1899.680365164026,49746,,,174.5199763477746,47792,1907.679929111316,5061,,,,,256.6314504781749,901,238.4846742648024,50328
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2014,55039,1912.530904361248,96.9923997047274,373,,,250.8363179994572,579,,,0,3311,1912.530904361248,51728,,,128.2213690245015,49554,1916.824243276198,5485,214.3932608475451,599,246.5583376639468,1288,121.7642951557037,689,226.2484631722167,52186
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2015,56316,1838.610471840907,102.8506043941817,635,,,144.8608100066295,436,137.9885606793351,312,0,3594,1838.610471840907,52722,,,141.3814970494714,51101,1844.038284545902,5215,271.2942617886528,643,353.9696037995407,1195,227.3629343902689,552,327.7746077930606,53738
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2016,58941,1976.530106602154,136.4372672773679,603,,,,,,,0,3853,1976.530106602154,55088,,,175.3796803458545,52727,1984.295667127995,6214,,,,,232.3572600036457,897,205.1939699312831,56049
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2017,61550,2053.636702769032,221.9386194900311,528,,,208.5212685421753,549,61.3349463414181,108,0,4061,2053.636702769032,57489,,,78.53482232564187,55135,2055.137811748346,6415,193.0509963679349,545,345.5727858612556,1777,286.6214631343172,1232,240.333866204245,58516
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2009,102962,2231.592728266423,,,,,205.9678170166606,1329,165.6364823473851,7387,0,5554,2231.592728266423,97408,,,194.0162364341663,88274,2240.010804628329,14688,274.1176323279497,692,335.4064510114137,1202,193.2796187573611,510,311.8404810916144,92647
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2010,108753,2591.038627693989,,,,,189.4648666516638,936,162.083324745173,7505,0,6235,2591.038627693989,102518,,,204.5852358292045,92867,2599.102977744753,15886,346.0520698752649,833,496.5032375355931,1857,356.0385229415076,1024,369.4213334415661,98107
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2011,111801,2960.504047383217,,,,,306.0191037404896,1603,148.0938865872299,8342,0,6813,2960.504047383217,104988,,,189.7669429419313,94518,2966.579799568171,17283,348.6379296847331,989,367.9765497723365,1189,117.7214303663354,200,348.9621296418051,100400
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2012,116105,2484.5202791645,132.1653841314135,327,,,494.8137801644916,2051,320.8736117108883,8933,0,7306,2484.5202791645,108799,,,135.5295883280856,97466,2488.214075776444,18639,291.4004547093704,711,399.0588676972902,1810,272.6421737057852,1099,481.8659843709726,102984
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2013,119090,2697.058075398595,,,,,321.3529257789372,1248,222.6758592749753,9041,0,7712,2697.058075398595,111378,,,66.62014771403787,100588,2697.88074350113,18502,208.5611467877231,565,304.7648685145474,1223,222.2248256412391,658,284.2990295880797,107502
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2014,124198,2759.389611700896,152.1081451243512,497,,,270.8409587904694,1979,119.8185389579297,9799,0,8377,2759.389611700896,115821,,,166.9022418437041,103173,2764.432561574848,21025,242.5889956186216,587,298.0713966905399,1178,173.1968150105468,591,292.9592986047746,110633
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2015,127409,2610.411312623878,,,,,266.0427161664362,1323,127.4277871352708,10556,0,9162,2610.411312623878,118247,,,106.2161047025816,105711,2612.571354427072,21698,310.740586456935,1149,384.6055051717519,1669,226.6311596776104,520,394.3944459068142,113327
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2016,133486,3029.376966654862,,,,,477.5334268740668,2208,110.4059183230076,11061,0,10120,3029.376966654862,123366,,,189.9946591028057,109151,3035.32910515262,24335,219.2835905196393,447,339.8111009078406,1260,259.5886962658694,813,237.8834525745628,118659
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2017,138292,3243.413585045094,166.962012982639,407,,,267.090772880285,2216,668.5761010800346,12769,0,11794,3243.413585045094,126498,,,145.7395285935548,111571,3246.686263538524,26721,187.3149443111979,636,320.1529975753036,1567,259.6363870765135,931,684.8282534818701,121123
31000US29540,"Lancaster, PA Metro Area",2009,74996,1911.844996071394,,,,,167.7503184407049,961,155.8236241727898,593,278.2873450487821,938,1931.992529855519,74058,,,80.72984923301688,71966,1913.548692236603,3030,124.7608320968328,274,261.8544038796368,729,230.2226392118417,455,272.9889407995233,72713
31000US29540,"Lancaster, PA Metro Area",2010,79018,2065.397482128694,,,,,195.583202047766,957,266.660821587874,1052,235.2583618164063,2347,2078.752812623013,76671,,,211.4872482652094,74249,2076.196911509681,4769,108.5987236681742,241,215.2070144552059,712,185.7965992378944,471,260.2292404045035,76116
31000US29540,"Lancaster, PA Metro Area",2011,79665,2006.81675376007,,,,,215.0859106182895,717,243.3866817890314,1047,0,1995,2006.81675376007,77670,,,144.4303256253857,75743,2012.007356381273,3922,221.7178829651367,728,234.8873514822396,849,77.54513691908164,121,221.7178829651367,77010
