geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
97000US2920430,"Marshfield R-I School District, Missouri",2006-2010,0,69.30091094970703,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0
97000US2920430,"Marshfield R-I School District, Missouri",2007-2011,16,53.69195858381904,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,53.69195858381904,16,51.67173385620117,0,53.69195858381904,16,55.63887807484073,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,53.69195858381904,16
97000US2920430,"Marshfield R-I School District, Missouri",2008-2012,17,19.22357267833478,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,19.22357267833478,17,10.9422492980957,0,19.22357267833478,17,24.88691771467015,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,19.22357267833478,17
97000US2920430,"Marshfield R-I School District, Missouri",2009-2013,25,17.54513019628473,10.33434677124023,0,11.1761560470724,6,11.1761560470724,6,10.33434677124023,0,10.33434677124023,0,20.36247324842505,25,10.33434677124023,0,19.91287462905736,19,26.53967161811047,6,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,19.91287462905736,19
97000US2920430,"Marshfield R-I School District, Missouri",2010-2014,46,22.71312066212115,10.33434677124023,0,11.69324283993377,8,11.69324283993377,8,10.33434677124023,0,10.77206414943702,3,25.1380829868083,43,10.33434677124023,0,24.20185947391124,35,33.19059885279297,11,10.77206414943702,3,10.77206414943702,3,10.33434677124023,0,24.20185947391124,35
97000US2920430,"Marshfield R-I School District, Missouri",2011-2015,101,40.13999758386608,10.33434677124023,0,11.69324283993377,9,11.69324283993377,9,10.33434677124023,0,11.989716201546,6,41.89239430524817,95,10.33434677124023,0,38.79162628800263,86,55.82122961831665,15,11.989716201546,6,11.989716201546,6,10.33434677124023,0,38.79162628800263,86
97000US2920430,"Marshfield R-I School District, Missouri",2012-2016,108,39.02906031169401,10.33434677124023,0,15.24612313358497,22,11.20917246794746,22,10.33434677124023,0,13.38766919180937,8,41.2613285680814,100,10.33434677124023,0,35.03229084633459,78,52.44548551358855,30,13.38766919180937,8,13.38766919180937,8,10.33434677124023,0,35.03229084633459,78
97000US2920430,"Marshfield R-I School District, Missouri",2013-2017,79,26.39306229071846,10.33434677124023,0,15.95672350586054,20,12.15805501937867,20,10.33434677124023,0,11.989716201546,7,28.98873973934292,72,10.33434677124023,0,24.4525055888805,52,35.97942143303553,27,11.989716201546,7,11.989716201546,7,10.33434677124023,0,24.4525055888805,52
97000US2920490,"Maryville R-II Schools, Missouri",2005-2009,40,17.19408535639418,69.30091094970703,0,71.30105575137111,34,16.76974337313804,34,69.30091094970703,0,69.47134076631173,6,71.5674769648335,34,69.30091094970703,0,69.30091094970703,0,71.40205059872015,40,69.47134076631173,6,69.47134076631173,6,69.30091094970703,0,69.30091094970703,0
97000US2920490,"Maryville R-II Schools, Missouri",2006-2010,34,20.57012167643384,69.30091094970703,0,69.62277855476621,6,69.62277855476621,6,69.30091094970703,0,69.75005010868172,10,72.72000684781942,24,69.30091094970703,0,71.50807094799434,18,74.40789014941014,16,69.43143379809676,4,69.43143379809676,4,69.30091094970703,0,71.97937988768538,24
97000US2920490,"Maryville R-II Schools, Missouri",2007-2011,43,19.04007215253553,51.67173385620117,0,52.18766342768458,9,7.320118464560554,9,51.67173385620117,0,52.81761921374119,19,56.14468137750468,24,51.67173385620117,0,53.69195858381904,15,56.96798016553069,28,52.36791997881112,14,52.36791997881112,14,51.67173385620117,0,54.4030507647356,20
97000US2920490,"Maryville R-II Schools, Missouri",2008-2012,41,20.2076225279457,10.9422492980957,0,13.37386018579657,10,7.689428884355368,10,10.9422492980957,0,13.86231520716341,15,24.50534209381074,26,10.9422492980957,0,18.72695626590839,16,27.55080578163157,25,12.5174834174864,10,12.5174834174864,10,10.9422492980957,0,20.23503576735135,21
97000US2920490,"Maryville R-II Schools, Missouri",2009-2013,75,33.76460646300139,10.33434677124023,0,14.46246491144371,18,10.11751788367568,18,10.33434677124023,0,13.38766919180937,8,36.32187131730243,67,10.33434677124023,0,27.18623600477679,49,43.34904932877741,26,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,27.73129318005233,57
97000US2920490,"Maryville R-II Schools, Missouri",2010-2014,113,49.87025809866206,10.33434677124023,0,43.19960698672382,54,43.19960698672382,54,10.33434677124023,0,14.61497336215455,13,51.96768312329938,100,10.33434677124023,0,23.26767093009288,46,55.03114711995615,67,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,24.4146935352889,59
97000US2920490,"Maryville R-II Schools, Missouri",2011-2015,82,51.49980490505433,10.33434677124023,0,48.52952589575621,59,48.52952589575621,59,10.33434677124023,0,6.931157676769132,8,51.96413043628166,74,10.33434677124023,0,13.78210828757083,15,53.31206630875403,67,10.49402852586594,2,12.44345892139638,8,12.30909250980894,6,13.78210828757083,15
97000US2920490,"Maryville R-II Schools, Missouri",2012-2016,106,42.68325572478708,10.33434677124023,0,33.83567230008464,31,33.83567230008464,31,14.19163277524362,12,7.420398385911678,9,43.32346513695794,97,10.33434677124023,0,24.68564242307807,54,49.30761869232422,52,11.1761560470724,4,12.72246184485865,9,11.989716201546,5,24.68564242307807,54
97000US2920490,"Maryville R-II Schools, Missouri",2013-2017,120,46.5393122554207,10.33434677124023,0,40.25491529508231,44,40.25491529508231,44,14.19163277524362,9,11.989716201546,15,48.05893132187987,105,10.33434677124023,0,22.35231204227176,52,51.62880435224738,68,14.61497336215455,10,15.82883501025448,15,11.989716201546,5,22.35231204227176,52
97000US2920550,"Maysville R-I School District, Missouri",2005-2009,0,69.30091094970703,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0
97000US2920550,"Maysville R-I School District, Missouri",2006-2010,0,69.30091094970703,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0
97000US2920550,"Maysville R-I School District, Missouri",2007-2011,1,51.76105410979793,51.67173385620117,0,51.76105410979793,1,51.76105410979793,1,51.67173385620117,0,51.67173385620117,0,51.76105410979793,1,51.67173385620117,0,51.67173385620117,0,51.76105410979793,1,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0
97000US2920550,"Maysville R-I School District, Missouri",2008-2012,3,8.26837134123598,6.686930179595947,0,8.26837134123598,3,8.26837134123598,3,6.686930179595947,0,6.686930179595947,0,8.26837134123598,3,6.686930179595947,0,6.686930179595947,0,8.26837134123598,3,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
97000US2920550,"Maysville R-I School District, Missouri",2009-2013,5,8.26837134123598,6.686930179595947,0,8.26837134123598,5,8.26837134123598,5,6.686930179595947,0,6.686930179595947,0,8.26837134123598,5,6.686930179595947,0,6.686930179595947,0,8.26837134123598,5,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
97000US2920550,"Maysville R-I School District, Missouri",2010-2014,8,5.734943091358812,6.686930179595947,0,8.26837134123598,6,8.26837134123598,6,6.686930179595947,0,6.686930179595947,0,8.809347733397475,8,6.686930179595947,0,7.345316744574999,2,9.318972601057373,6,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,7.345316744574999,2
97000US2920550,"Maysville R-I School District, Missouri",2011-2015,19,9.456747350626545,6.686930179595947,0,7.926082009862163,5,7.926082009862163,5,6.686930179595947,0,9.037123803078178,7,13.08050752401238,12,6.686930179595947,0,5.193923461433174,7,10.78920346350036,12,6.686930179595947,0,9.037123803078178,7,9.037123803078178,7,5.193923461433174,7
97000US2920550,"Maysville R-I School District, Missouri",2012-2016,23,11.17615602113588,6.686930179595947,0,8.26837134123598,7,8.26837134123598,7,6.686930179595947,0,9.895939543161346,8,14.92769516203611,15,6.686930179595947,0,6.2587417087432,8,12.80930564806436,15,6.686930179595947,0,9.895939543161346,8,9.895939543161346,8,6.2587417087432,8
97000US2920550,"Maysville R-I School District, Missouri",2013-2017,17,8.445254585587271,6.686930179595947,0,7.616999493276169,4,7.616999493276169,4,6.686930179595947,0,7.345316744574999,2,11.19267631505158,15,6.686930179595947,0,6.547312712694914,11,10.6859547431757,6,6.686930179595947,0,7.345316744574999,2,7.345316744574999,2,6.547312712694914,11
97000US2920610,"McDonald County R-I School District, Missouri",2005-2009,324,85.23221314446739,69.30091094970703,0,69.95108978751205,58,9.515182814919937,58,69.30091094970703,0,66.38398206567923,176,108.0340836606686,148,69.30091094970703,0,45.43030921123827,90,96.58386590177803,234,70.94774365505074,22,70.94774365505074,22,69.30091094970703,0,81.8346364716375,244
97000US2920610,"McDonald County R-I School District, Missouri",2006-2010,259,57.86582494233587,69.30091094970703,0,72.07429676300296,65,19.8012119685184,65,69.30091094970703,0,35.2897879733757,127,67.777745842296,132,69.30091094970703,0,81.00631814295954,67,99.55138007750288,192,24.50534237770372,47,74.22888108206905,56,70.06721759601609,9,48.44950414329562,138
97000US2920610,"McDonald County R-I School District, Missouri",2007-2011,300,60.68379804765942,51.67173385620117,0,54.55567335704169,62,17.50295448586158,62,51.67173385620117,0,43.51921426938161,156,74.67560080852019,144,51.67173385620117,0,65.04843539764885,82,88.95966666513094,218,20.63290269741285,42,56.70465212950934,52,52.81761921374119,10,56.84459391409202,186
97000US2920610,"McDonald County R-I School District, Missouri",2008-2012,389,58.03163347158899,10.9422492980957,0,17.9099327061347,83,14.17860606112596,83,11.17615602113588,20,48.18180528725351,241,75.42649961465571,148,10.9422492980957,0,26.2456337114069,45,63.69068826990477,344,20.24416489240131,40,23.80154623754055,45,12.5174834174864,5,53.93916606350808,241
97000US2920610,"McDonald County R-I School District, Missouri",2009-2013,448,60.64724890465541,10.33434677124023,0,15.88709352130572,58,12.06652465983768,58,22.91559520280369,68,45.46689978716439,267,75.79794044668546,181,10.33434677124023,0,23.48110393503214,55,65.03422976949145,393,19.34812224245071,33,23.11629602060357,39,12.64963665104088,6,49.06343888787685,283
97000US2920610,"McDonald County R-I School District, Missouri",2010-2014,558,64.90909676912838,10.33434677124023,0,25.89123282348974,134,23.73936001521333,134,24.94624211084011,76,45.86745895679699,265,79.4796491847915,293,10.33434677124023,0,30.88361199827016,83,71.88176634894116,475,17.87895578742496,27,21.70646950712462,32,12.30909250980894,5,55.08148963324363,316
97000US2920610,"McDonald County R-I School District, Missouri",2011-2015,533,60.01019088556134,10.33434677124023,0,29.99739713027566,152,28.16105664571602,152,21.07590945661876,61,45.13242999710182,245,75.08767706864293,288,10.33434677124023,0,31.59340247740914,75,67.81862642534919,458,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,55.90722500374791,320
97000US2920610,"McDonald County R-I School District, Missouri",2012-2016,484,74.650850740924,10.33434677124023,0,36.33712786017675,107,34.83659193920367,107,27.08409670956976,72,53.83973067040215,228,92.04056776772487,256,10.33434677124023,0,28.7519357406314,63,79.99639570116337,421,16.42462792775639,15,18.95253210045606,29,9.456747350626545,14,60.3050527760518,276
97000US2920610,"McDonald County R-I School District, Missouri",2013-2017,459,73.12036376947778,10.33434677124023,0,28.13480002373303,104,26.16807691037316,104,29.24258669253221,69,48.5599780459773,208,87.77618734945462,251,10.33434677124023,0,33.25733649074167,62,80.32831398852572,397,18.21680751485168,44,20.52515886629721,60,9.456747350626545,16,57.60660479235187,226
97000US2920640,"Meadville R-IV School District, Missouri",2005-2009,2,69.32490295682113,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.32490295682113,2,69.34888666363803,0,69.30091094970703,0,69.30091094970703,0,69.32490295682113,2,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.32490295682113,2
97000US2920640,"Meadville R-IV School District, Missouri",2006-2010,3,69.3435576734542,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.3435576734542,3,69.38617818531378,0,69.30091094970703,0,69.30091094970703,0,69.3435576734542,3,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.3435576734542,3
97000US2920640,"Meadville R-IV School District, Missouri",2007-2011,4,51.76105410979793,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,51.76105410979793,4,51.85022049527632,0,51.67173385620117,0,51.67173385620117,0,51.76105410979793,4,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,51.76105410979793,4
97000US2920640,"Meadville R-IV School District, Missouri",2008-2012,1,6.931157676769132,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.931157676769132,1,7.167067618885722,0,6.686930179595947,0,6.686930179595947,0,6.931157676769132,1,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.931157676769132,1
97000US2920640,"Meadville R-IV School District, Missouri",2009-2013,2,6.931157676769132,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.931157676769132,2,7.167067618885722,0,6.686930179595947,0,6.686930179595947,0,6.931157676769132,2,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.931157676769132,2
97000US2920640,"Meadville R-IV School District, Missouri",2010-2014,2,6.931157676769132,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.931157676769132,2,7.167067618885722,0,6.686930179595947,0,6.686930179595947,0,6.931157676769132,2,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.931157676769132,2
97000US2920640,"Meadville R-IV School District, Missouri",2011-2015,1,6.931157676769132,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.931157676769132,1,7.167067618885722,0,6.686930179595947,0,6.686930179595947,0,6.931157676769132,1,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.931157676769132,1
97000US2920640,"Meadville R-IV School District, Missouri",2012-2016,2,6.931157676769132,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.931157676769132,2,7.167067618885722,0,6.686930179595947,0,6.686930179595947,0,6.931157676769132,2,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.931157676769132,2
97000US2920640,"Meadville R-IV School District, Missouri",2013-2017,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
97000US2920670,"Mehlville School District, Missouri",2005-2009,2403,211.4750268374519,69.30091094970703,0,124.6971336138881,677,103.6665754863188,677,12.03586001921576,17,27.32182946982403,68,213.2326648088401,2335,69.30091094970703,0,169.0625503153644,1611,270.7468058815028,792,24.20185947391124,45,31.59925012068296,74,20.31705210394794,29,170.5348677917076,1635
97000US2920670,"Mehlville School District, Missouri",2006-2010,2196,179.397229175251,69.30091094970703,0,113.8840497792925,573,90.37123732511992,573,10.7548972993469,15,33.57252513732878,114,182.5115894398328,2082,69.30091094970703,0,145.8624566642508,1457,231.212504203142,739,20.42589361448491,41,27.19303256293562,71,17.95115288828608,30,150.1224414127785,1537
97000US2920670,"Mehlville School District, Missouri",2007-2011,2802,200.9070270886883,51.67173385620117,0,136.5753311964382,741,126.4233088149123,741,14.19163277524362,21,42.99381094413565,134,205.4558378657443,2668,51.67173385620117,0,157.5606022303192,1857,255.3213209052385,945,20.9351668175563,33,30.2183297585656,73,21.79142592210297,40,157.5606022303192,1967
97000US2920670,"Mehlville School District, Missouri",2008-2012,3119,234.20986469322,16.41337394714356,0,114.6746962747607,629,113.4939959706232,629,33.98279512538991,72,36.36254423609674,133,237.0158124322901,2986,16.41337394714356,0,202.1612415811225,2256,309.3920301449884,863,23.64577546059937,25,31.3409086836489,65,20.57012056317939,40,205.2605838077113,2353
97000US2920670,"Mehlville School District, Missouri",2009-2013,4013,288.8721541206782,15.80547142028809,0,111.8359309299606,710,110.7134252028785,710,34.88429623489409,64,35.25835872518607,100,291.0159330454516,3913,15.80547142028809,0,256.665292542816,3097,386.4248876850587,916,21.50979459869379,21,33.00637556755035,63,25.0349668349728,42,257.0875200208979,3176
97000US2920670,"Mehlville R-IX School District, Missouri",2010-2014,4262,305.1962380621606,15.80547142028809,0,124.6082007597126,653,123.6017425838135,653,29.43153362239269,47,36.60059105562931,108,307.3830623064914,4154,15.80547142028809,0,283.2885395208672,3404,416.409822592072,858,22.78621888656199,18,35.15864782245757,68,26.77533838361873,50,288.4388014582266,3494
97000US2920670,"Mehlville R-IX School District, Missouri",2011-2015,3993,302.3483610769272,15.80547142028809,0,125.5962965521625,724,124.597820128609,724,23.83257772204422,37,32.37902451540976,73,304.0771821009815,3920,15.80547142028809,0,269.6985673856829,3128,405.1565730625553,865,20.31705210394794,13,29.34351020976309,44,21.17212755572607,31,269.6163415049498,3188
97000US2920670,"Mehlville R-IX School District, Missouri",2012-2016,4416,333.924025965278,15.80547142028809,0,112.9799947506755,726,111.868969276762,726,28.69403912874596,59,39.15667513034203,84,336.2119871808898,4332,15.80547142028809,0,329.4283256211818,3515,469.0717182248735,901,18.55846557387407,10,27.99654535892993,42,20.9616294113304,32,336.0514782028673,3589
97000US2920670,"Mehlville R-IX School District, Missouri",2013-2017,4775,369.6233678752311,15.80547142028809,0,120.5763975995246,733,119.5359976377873,733,13.5931180023884,23,27.46348160490453,53,370.6422492124871,4722,15.80547142028809,0,344.7457096879048,3929,505.4414292750898,846,15.80547142028809,0,27.49038106920925,37,22.49240148389662,37,343.8860056196599,3982
97000US2920700,"Scotland County R-I School District, Missouri",2005-2009,0,69.30091094970703,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0
97000US2920700,"Scotland County R-I School District, Missouri",2006-2010,0,69.30091094970703,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0
97000US2920700,"Scotland County R-I School District, Missouri",2007-2011,0,51.67173385620117,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0
97000US2920700,"Scotland County R-I School District, Missouri",2008-2012,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
97000US2920700,"Scotland County R-I School District, Missouri",2009-2013,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
97000US2920700,"Scotland County R-I School District, Missouri",2010-2014,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
97000US2920700,"Scotland County R-I School District, Missouri",2011-2015,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
97000US2920700,"Scotland County R-I School District, Missouri",2012-2016,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
97000US2920700,"Scotland County R-I School District, Missouri",2013-2017,11,12.82372235072434,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,12.82372235072434,11,6.686930179595947,0,12.82372235072434,11,16.85765922748894,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,12.82372235072434,11
97000US2920750,"North Mercer County R-III School District, Missouri",2005-2009,5,69.43143379809676,69.30091094970703,0,69.43143379809676,5,69.43143379809676,5,69.30091094970703,0,69.30091094970703,0,69.43143379809676,5,69.30091094970703,0,69.30091094970703,0,69.43143379809676,5,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0
97000US2920750,"North Mercer County R-III School District, Missouri",2006-2010,4,69.43143379809676,69.30091094970703,0,69.43143379809676,4,69.43143379809676,4,69.30091094970703,0,69.30091094970703,0,69.43143379809676,4,69.30091094970703,0,69.30091094970703,0,69.43143379809676,4,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0
97000US2920750,"North Mercer County R-III School District, Missouri",2007-2011,4,51.80030623229813,51.67173385620117,0,51.80030623229813,4,51.80030623229813,4,51.67173385620117,0,51.67173385620117,0,51.80030623229813,4,51.67173385620117,0,51.67173385620117,0,51.80030623229813,4,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0
97000US2920750,"North Mercer County R-III School District, Missouri",2008-2012,11,11.30764435631383,6.686930179595947,0,11.30764435631383,11,11.30764435631383,11,6.686930179595947,0,6.686930179595947,0,11.30764435631383,11,6.686930179595947,0,6.686930179595947,0,11.30764435631383,11,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
97000US2920750,"North Mercer County R-III School District, Missouri",2009-2013,7,9.037123803078178,6.686930179595947,0,9.037123803078178,7,9.037123803078178,7,6.686930179595947,0,6.686930179595947,0,9.037123803078178,7,6.686930179595947,0,6.686930179595947,0,9.037123803078178,7,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
97000US2920750,"North Mercer County R-III School District, Missouri",2010-2014,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
97000US2920750,"North Mercer County R-III School District, Missouri",2011-2015,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
97000US2920750,"North Mercer County R-III School District, Missouri",2012-2016,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
97000US2920750,"North Mercer County R-III School District, Missouri",2013-2017,8,6.346690706093663,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,9.219301391407418,8,6.686930179595947,0,6.346690706093663,8,8.975576072744934,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.346690706093663,8
97000US2920810,"Mexico 59 School District, Missouri",2005-2009,87,33.12372640217247,69.30091094970703,0,71.38652226749234,30,17.12948636089113,30,69.30091094970703,0,69.89824063680938,9,77.34950093495941,78,69.30091094970703,0,24.29330303046429,43,41.07731518607251,44,69.30091094970703,0,69.75005010868172,5,69.75005010868172,5,25.8626717037709,52
97000US2920810,"Mexico 59 School District, Missouri",2006-2010,86,30.28551574823322,69.30091094970703,0,71.19472718913102,28,16.31174181611414,28,69.30091094970703,0,72.49351556351027,24,78.56540118203043,62,69.30091094970703,0,18.72695626590839,34,35.60774290967806,52,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,28.3376589503761,58
97000US2920810,"Mexico 59 School District, Missouri",2007-2011,83,34.81537080271625,51.67173385620117,0,53.76074151765997,27,14.84079677182336,27,51.67173385620117,0,58.46621419966886,30,68.04710314901134,53,51.67173385620117,0,14.50074195777134,26,37.71447416386045,57,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,30.81773032704183,56
97000US2920810,"Mexico 59 School District, Missouri",2008-2012,106,36.36254423609674,10.9422492980957,0,16.00297439786974,23,11.67742993458742,23,10.9422492980957,0,30.18774258722348,42,47.26028381034713,64,10.9422492980957,0,15.68813134312295,29,39.60242528382787,77,16.81375921912371,14,20.39873785943852,26,15.91033710771393,12,31.293708543716,57
97000US2920810,"Mexico 59 School District, Missouri",2009-2013,121,46.49561975919596,10.33434677124023,0,35.54541937188112,61,34.00997081937382,61,10.33434677124023,0,14.70320589504565,19,48.76501738320042,102,10.33434677124023,0,12.06652465983768,17,48.03585821194626,104,12.64963665104088,8,26.87177603961104,32,25.862671233032,24,18.21680751485168,28
97000US2920810,"Mexico 59 School District, Missouri",2010-2014,102,40.41524614608228,10.33434677124023,0,29.99739713027566,50,28.16105664571602,50,10.33434677124023,0,25.01281527500886,28,47.52928622470713,74,10.33434677124023,0,8.975576444143039,12,41.39991658872121,90,15.05096484913573,10,18.25733458306997,22,14.61497336215455,12,24.4146935352889,30
97000US2920810,"Mexico 59 School District, Missouri",2011-2015,96,38.6197689514786,10.33434677124023,0,17.87895578742496,17,17.87895578742496,17,10.33434677124023,0,21.58696712898231,31,44.24345944536156,65,10.33434677124023,0,16.59251543813774,27,42.0332977820017,69,14.61497336215455,8,24.33130323129012,29,22.02756440791277,21,24.13304931967536,50
97000US2920810,"Mexico 59 School District, Missouri",2012-2016,116,48.52952589575621,10.33434677124023,0,29.24258617707603,32,29.24258617707603,32,10.33434677124023,0,25.862671233032,33,54.99084148269395,83,10.33434677124023,0,13.78210828757083,21,50.44860149218411,95,23.10830188354863,25,32.24750725593,55,24.75291561550445,30,16.42462792775639,29
97000US2920810,"Mexico 59 School District, Missouri",2013-2017,101,36.15871662273219,10.33434677124023,0,23.65358880774596,24,23.65358880774596,24,10.33434677124023,0,24.75291561550445,31,43.81962595996608,70,10.33434677124023,0,18.37837845055469,29,40.56128181252242,72,23.10830188354863,24,27.65790460654579,41,18.37837845055469,17,20.96162841566903,36
97000US2920820,"Miami R-I School District, Missouri",2005-2009,0,69.30091094970703,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0
