geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US22,Louisiana,2007-2011,486723,2655.927001953125,2880,210.9422454833984,4358,329.0977958004099,4163,315.5015258789063,150118,1564.1337890625,19354,627.9635009765625,467369,2729.154887188057,195,93.61701965332031,307561,1879.02734375,179162,3253.412362161289,6182,446.8085021972656,10193,519.5065005784051,4011,265.0455932617188,319174,1910.030395507813
04000US22,Louisiana,2008-2012,493292,2744.680908203125,3168,243.1610870361328,4486,316.8485578917559,4318,306.9908752441406,151759,1327.051635742188,19864,682.6747436523438,473428,2828.306576995416,168,78.41945648193359,311375,1866.869262695313,181917,3319.408702141282,5695,460.790283203125,10119,554.7018360772546,4424,308.8145751953125,323760,1908.206665039063
04000US22,Louisiana,2009-2013,497107,2717.3251953125,2687,229.1793365478516,4721,320.8644019251407,4512,310.0303955078125,152773,1415.197509765625,20899,643.1610717773438,476208,2792.402618056698,209,82.67477416992188,313579,1934.346557617188,183528,3335.498886530406,5987,479.63525390625,10256,553.6742513960613,4269,276.5957336425781,326670,2035.8662109375
04000US22,Louisiana,2010-2014,503081,2725.22802734375,2951,215.1975708007813,4812,351.4103848904735,4631,345.8966674804688,153794,1440.12158203125,21814,699.696044921875,481267,2813.617308075002,181,62.00608062744141,317077,2184.194580078125,186004,3492.502507466897,5708,486.3221740722656,10139,572.2092393020951,4431,301.5197448730469,331385,2302.735595703125
04000US22,Louisiana,2011-2015,506903,2574.468017578125,2900,229.1793365478516,4781,324.7276327498223,4646,320.97265625,155910,1429.787231445313,22980,662.6139526367188,483923,2658.372213171342,135,49.24011993408203,317250,1922.1884765625,189653,3212.894973845598,6095,425.5319213867188,10876,542.6756943740942,4781,336.7781066894531,332436,1981.155029296875
04000US22,Louisiana,2012-2016,511525,2799.39208984375,2722,184.1945343017578,4584,264.1468568293337,4471,260.182373046875,159955,1469.300903320313,22934,629.1793212890625,488591,2869.226845513879,113,45.59270477294922,318343,2196.3525390625,193182,3558.168145060889,6010,443.7689819335938,10433,543.7889425592912,4423,314.2857055664063,333831,2322.79638671875
04000US22,Louisiana,2013-2017,516164,2925.8359375,2974,201.8237152099609,4955,292.4947313509201,4854,290.5775146484375,163377,1654.711303710938,24496,646.2006225585938,491668,2996.34630471206,101,33.43465042114258,317281,1974.468139648438,198883,3529.736586156716,6864,485.1063842773438,11296,563.9204751394042,4432,287.5379943847656,333562,2004.86328125
04000US23,Maine,2005-2009,158603,1136.778076171875,673,64.43769073486328,712,99.04524465078814,693,97.87233734130859,974,115.5015182495117,1375,144.6808471679688,157228,1145.948053797497,19,15.1975679397583,152953,1120.36474609375,5650,1596.08319293035,507,105.1671752929688,2503,211.0482175151737,1996,182.9787292480469,153741,1102.127685546875
04000US23,Maine,2006-2010,160183,1146.504516601563,702,72.34042358398438,742,100.9411427510213,722,99.696044921875,907,115.5015182495117,1288,133.1306915283203,158895,1154.208121447164,20,15.80547142028809,155164,1095.440673828125,5019,1585.705797575578,369,89.36170196533203,1884,157.3258803786659,1515,129.4832763671875,155948,1102.735595703125
04000US23,Maine,2007-2011,158924,1303.343505859375,795,90.57750701904297,815,104.905064151258,805,104.5592727661133,911,112.4620056152344,1330,149.5440673828125,157594,1311.894707038336,10,8.510638236999512,153634,1251.671752929688,5290,1807.038038157438,299,82.67477416992188,1841,147.0270276044375,1542,121.5805435180664,154562,1274.772094726563
04000US23,Maine,2008-2012,160188,1065.045532226563,667,68.08510589599609,911,117.3488467974461,896,116.7173233032227,1081,114.2857131958008,1263,133.1306915283203,158925,1073.333949310545,15,12.15805435180664,154714,1084.49853515625,5474,1520.019427004739,251,61.39817810058594,1947,159.4108257292299,1696,147.1124572753906,155582,1083.28271484375
04000US23,Maine,2009-2013,159339,1115.50146484375,790,82.67477416992188,863,131.4448157124057,863,130.6990814208984,1204,120.3647384643555,1150,125.2279663085938,158189,1122.508602022425,0,13.98176288604736,153673,1088.753784179688,5666,1558.75858317898,323,70.51671600341797,2113,160.4045598224899,1790,144.0729522705078,154369,1110.030395507813
04000US23,Maine,2010-2014,159043,1030.395141601563,866,79.63526153564453,814,117.5517896608582,814,116.7173233032227,1140,120.9726409912109,1369,130.6990814208984,157674,1038.651239695198,0,13.98176288604736,152988,1009.118530273438,6055,1442.232420928516,348,82.67477416992188,2299,179.4497640105709,1951,159.2705230712891,153924,1000.60791015625
04000US23,Maine,2011-2015,159049,1255.319091796875,787,79.02735900878906,740,130.9067421790653,719,130.0911865234375,1275,131.9148864746094,1415,147.7203674316406,157634,1263.980747157119,21,14.58966541290283,152767,1264.437744140625,6282,1781.748812553881,355,69.30091094970703,2494,158.7790312647763,2139,142.8571472167969,153753,1276.595703125
04000US23,Maine,2012-2016,159841,1220.668701171875,733,65.04559326171875,661,97.19792417462585,628,93.61701965332031,1415,144.0729522705078,1346,150.1519775390625,158495,1229.868974476356,33,26.13981819152832,153551,1186.018188476563,6290,1701.960992919009,285,69.9088134765625,2616,172.8251604637385,2331,158.0547180175781,154416,1191.489379882813
04000US23,Maine,2013-2017,156162,1324.6201171875,827,83.89057922363281,716,109.6940247737802,667,106.3829803466797,1468,180.547119140625,1555,149.5440673828125,154607,1333.03483935988,49,26.74772071838379,149603,1259.574462890625,6559,1827.880270264996,266,54.71124649047852,2457,173.0121561557454,2191,164.1337432861328,150694,1271.124633789063
04000US24,Maryland,2005-2009,471975,2695.440673828125,1400,205.4711303710938,11262,561.4678430293405,10991,553.1914672851563,154220,1768.996948242188,25068,592.0972900390625,446907,2759.706438554401,271,96.04862976074219,277028,1714.285766601563,194947,3194.39761390152,12374,486.3221740722656,17131,569.3452882146962,4757,296.0486450195313,287962,1815.805419921875
04000US24,Maryland,2006-2010,473079,2493.009033203125,1459,191.4893646240234,11441,480.1004113957426,11118,471.1246337890625,155075,1525.227905273438,28729,789.0577392578125,444350,2614.90079267169,323,92.40121459960938,273481,1866.869262695313,199598,3114.529640833254,13138,621.884521484375,18437,721.571354400083,5299,365.9574584960938,286667,1920.36474609375
04000US24,Maryland,2007-2011,475070,2684.49853515625,1387,148.9361724853516,11353,487.1273688004769,11067,479.63525390625,156078,1550.151977539063,29814,779.939208984375,445256,2795.503095145349,286,85.10638427734375,273604,1851.671752929688,201466,3261.168604327865,13547,640.7294921875,18829,716.6294218206732,5282,320.97265625,287423,1963.52587890625
04000US24,Maryland,2008-2012,479958,3210.942138671875,1527,172.6443786621094,11535,472.7768019717292,11376,468.6930236816406,157939,1641.9453125,30766,742.249267578125,449192,3295.61578360084,159,62.00608062744141,274960,2176.291748046875,204998,3878.968315224505,12934,564.1337280273438,18776,662.0515571103732,5842,346.5045471191406,290181,2271.732421875
04000US24,Maryland,2009-2013,488695,2860.790283203125,1617,177.5075988769531,11627,492.1538496542012,11491,488.7537841796875,161997,1656.534912109375,33881,836.4741821289063,454814,2980.572109820133,136,57.75075912475586,275933,1869.300903320313,212762,3417.368419065107,14924,650.4559326171875,21266,759.4953463986158,6342,392.0972595214844,292188,1936.170166015625
04000US24,Maryland,2010-2014,494452,2868.085205078125,1408,164.7416381835938,11821,502.282566211917,11698,500.911865234375,165500,1531.307006835938,35352,734.9544067382813,459100,2960.755093480724,123,37.08206558227539,276984,1846.808471679688,217468,3411.248198923071,15386,644.3768920898438,21897,747.1230937608638,6511,378.1155090332031,293826,2043.1611328125
04000US24,Maryland,2011-2015,499842,2868.693115234375,1443,161.7021331787109,12527,500.2895364970623,12409,499.088134765625,167541,1555.623046875,37140,891.7933349609375,462702,3004.113104008212,118,34.65045547485352,277068,1918.541015625,222774,3451.11573524107,16915,728.2674560546875,23491,811.2593346141661,6576,357.4468078613281,294840,2034.042602539063
04000US24,Maryland,2012-2016,503273,2496.048583984375,1419,155.0151977539063,12806,418.9468720545173,12657,417.0212707519531,171275,1534.954467773438,38417,909.4224853515625,464856,2656.559389600281,149,40.12158203125,274841,1815.805419921875,228432,3086.649940733167,16507,631.0030517578125,23815,743.867309161742,7308,393.9209594726563,293958,1823.708251953125
04000US24,Maryland,2013-2017,506737,2660.790283203125,1516,170.2127685546875,12703,474.1520671866705,12527,471.1246337890625,175698,1550.151977539063,40515,936.1702270507813,466222,2820.677157209679,176,53.49544143676758,272193,1818.237060546875,234544,3222.699325027749,18183,627.3556518554688,25507,720.5412128513732,7324,354.4072875976563,291313,1970.212768554688
04000US25,Massachusetts,2005-2009,579973,3409.7265625,1165,128.8753814697266,13422,512.056573513328,13127,497.2644348144531,34382,860.790283203125,45017,1093.617065429688,534956,3580.814644297734,295,122.1884460449219,478256,2759.87841796875,101717,4386.703102899461,25669,945.2887573242188,32247,1023.615252433835,6578,392.7051696777344,498757,2892.401123046875
04000US25,Massachusetts,2006-2010,565711,3145.288818359375,1221,136.1702117919922,13614,521.7810162607375,13359,514.8936157226563,35268,719.7568359375,45226,1035.8662109375,520485,3311.474076277591,255,84.49848175048828,463282,2586.018310546875,102429,4071.895437432085,23426,809.1185302734375,31327,890.8067293079444,7901,372.6443786621094,484281,2684.49853515625
04000US25,Massachusetts,2007-2011,564830,3079.63525390625,1085,117.9331283569336,14280,501.1379120368966,14094,496.6565246582031,35890,736.7781372070313,46593,1081.458984375,518237,3264.001659311407,186,66.86930084228516,459660,2721.58056640625,105170,4109.884922542525,23796,835.8662719726563,33174,964.9149630933508,9378,482.0668640136719,480401,2714.8935546875
04000US25,Massachusetts,2008-2012,566066,3363.52587890625,1086,129.4832763671875,14737,513.8461561337745,14648,512.4620361328125,37319,702.127685546875,48275,1144.072998046875,517791,3552.774882107228,89,37.68996810913086,457955,2907.598876953125,108111,4446.058655408308,22335,682.06689453125,32716,865.3298475404878,10381,532.5227661132813,480208,3088.75390625
04000US25,Massachusetts,2009-2013,572773,3407.294921875,1205,133.7386016845703,16457,544.2494911648657,16365,542.8571166992188,39083,892.4012451171875,50517,889.9696044921875,522256,3521.605398331156,92,38.90577697753906,457999,2794.52880859375,114774,4406.705112291446,23788,900.911865234375,34784,1063.6081518718,10996,565.3495483398438,481244,2921.58056640625
04000US25,Massachusetts,2010-2014,575397,3136.778076171875,1422,158.6626129150391,16966,581.3107919291409,16916,580.547119140625,41246,789.0577392578125,54056,979.939208984375,521341,3286.283242883585,50,29.78723335266113,454055,2555.01513671875,121342,4045.674115399615,24593,846.2006225585938,36376,1021.071067944488,11783,571.4285888671875,479387,2699.696044921875
04000US25,Massachusetts,2011-2015,579366,2926.44384765625,1399,131.3069915771484,18120,539.7577158602294,18078,539.209716796875,42132,961.09423828125,57593,962.9179077148438,521773,3080.792834723401,42,24.31610870361328,452043,2594.52880859375,127323,3910.965779971492,25359,669.3009033203125,37204,885.205316854383,11845,579.331298828125,480511,2764.74169921875
04000US25,Massachusetts,2012-2016,582777,3277.20361328125,1588,175.0759887695313,18701,496.5862284180167,18671,496.0486450195313,43570,875.9878540039063,60941,955.0151977539063,521836,3413.519818434429,30,23.10030364990234,449499,2830.39501953125,133278,4330.265521823228,26404,889.3616943359375,38802,1016.574237078267,12398,492.4012145996094,480116,3057.142822265625
04000US25,Massachusetts,2013-2017,582981,3479.02734375,1577,185.4103393554688,18700,633.6087984888446,18635,632.2188720703125,45097,876.5957641601563,64774,1004.255310058594,518207,3621.071662690627,65,41.94528961181641,444117,2941.033447265625,138864,4555.579984644689,27774,931.3070068359375,39880,1060.073793805373,12106,506.3829650878906,477727,3205.47119140625
04000US26,Michigan,2005-2009,1001962,4044.376953125,6088,271.1246337890625,7928,345.2983984641718,7731,341.033447265625,141136,1581.762939453125,30226,856.5349731445313,971736,4134.082376923368,197,54.10334396362305,808034,3414.589599609375,193928,5293.05271773569,12963,556.2310180664063,23309,691.9295220661537,10346,411.5501403808594,823501,3465.045654296875
04000US26,Michigan,2006-2010,986674,3680.2431640625,6346,299.088134765625,7463,298.6535240707264,7238,292.4012145996094,136759,1299.696044921875,29849,613.3738403320313,956825,3731.007533446217,225,60.7902717590332,797043,2976.291748046875,189631,4733.128174486793,11693,438.2978820800781,22742,588.086128352081,11049,392.0972595214844,813364,3052.887451171875
04000US26,Michigan,2007-2011,981042,3200,6203,320.36474609375,7264,334.1696227112896,7044,325.8358764648438,135895,1295.440673828125,29525,612.7659301757813,951517,3258.140894004461,220,74.16413116455078,792726,2738.601806640625,188316,4211.88079785448,10521,390.2735595703125,21766,528.8170290516914,11245,356.8388977050781,809914,2849.240234375
04000US26,Michigan,2008-2012,976814,3282.06689453125,6218,261.3981628417969,7006,318.4418201835042,6727,311.8540954589844,135392,1136.170166015625,29754,629.7872314453125,947060,3341.944801619194,279,64.43769073486328,788519,2920.36474609375,188295,4393.232676561215,9099,417.6291809082031,21137,601.4591671435455,12038,432.8267517089844,807061,2959.87841796875
04000US26,Michigan,2009-2013,973906,3412.157958984375,6360,252.8875427246094,7226,327.6054374872009,6962,322.7963562011719,134104,1239.513671875,30228,575.6838989257813,943678,3460.380598798751,264,55.92705154418945,785666,3149.544189453125,188240,4643.538579400236,8574,398.7841796875,20924,596.1716066337632,12350,443.1611022949219,805292,3286.322265625
04000US26,Michigan,2010-2014,975586,3133.130615234375,6068,272.9483337402344,7379,337.1208386756963,7165,334.3464965820313,134586,1303.343505859375,31837,636.4741821289063,943749,3197.124776519614,214,43.16109466552734,785088,2617.021240234375,190498,4082.31645318645,8420,354.4072875976563,21231,563.1847272654056,12811,437.6899719238281,806322,2589.057861328125
04000US26,Michigan,2011-2015,974381,3288.14599609375,5979,220.060791015625,7324,337.2238787043554,7214,335.5623168945313,136661,1278.41943359375,32925,701.519775390625,941456,3362.147243487631,110,33.43465042114258,780484,2678.41943359375,193897,4240.970968290166,9068,410.3343505859375,22099,592.020175559543,13031,426.7477111816406,802318,2786.626220703125
04000US26,Michigan,2012-2016,973303,3437.68994140625,5851,208.5106353759766,7914,344.9728969543562,7804,343.4650573730469,137137,1180.547119140625,33699,744.0729370117188,939604,3517.29394120522,110,32.21884536743164,777615,3012.157958984375,195688,4570.646311312944,9120,421.2765808105469,22481,614.9794720962316,13361,448.0243225097656,799920,3044.376953125
04000US26,Michigan,2013-2017,971338,4015.197509765625,5916,234.0425567626953,8391,357.708268357319,8326,356.8388977050781,137793,1409.726440429688,34841,559.87841796875,936497,4054.044262873219,65,24.92401123046875,773280,3405.47119140625,198058,5264.887945429226,9292,364.1337280273438,22916,590.1658524308801,13624,464.4376831054688,796322,3422.492431640625
04000US27,Minnesota,2005-2009,474021,2494.224853515625,5004,243.1610870361328,9549,423.2649212311654,9418,418.2370910644531,18825,549.5440673828125,15085,458.3586730957031,458936,2535.99098837064,131,65.04559326171875,421962,2119.7568359375,52059,3273.30515891794,6184,298.4802551269531,10363,409.4223903310764,4179,280.2431640625,430280,2227.355712890625
04000US27,Minnesota,2006-2010,476680,2496.048583984375,5314,212.7659606933594,8855,371.2753322203978,8664,365.9574584960938,20504,619.452880859375,16341,541.033447265625,460339,2554.011692351961,191,62.61398315429688,422231,2149.544189453125,54449,3294.055062688251,6122,370.2127685546875,10543,459.2342026185337,4421,271.7325134277344,431464,2232.82666015625
04000US27,Minnesota,2007-2011,479030,2483.28271484375,5597,239.513671875,8674,351.4592662181644,8486,344.6808471679688,20738,622.492431640625,17943,625.5319213867188,461087,2560.855955831078,188,68.69300842285156,422523,2112.4619140625,56507,3260.243607494131,5651,341.6413269042969,10477,443.4228503369498,4826,282.6747741699219,433544,2195.13671875
04000US27,Minnesota,2008-2012,479777,2409.11865234375,5448,217.0212707519531,9044,342.0121656631752,8821,333.7386169433594,20668,560.486328125,18186,570.8206787109375,461591,2475.820859495812,223,74.77203369140625,422647,2110.63818359375,57130,3202.912147267622,5681,344.6808471679688,10607,447.3148072220827,4926,285.1063842773438,434010,2178.115478515625
04000US27,Minnesota,2009-2013,482989,2223.100341796875,5927,226.7477264404297,10071,428.3713406965916,9882,425.5319213867188,21286,549.5440673828125,18274,516.7173461914063,464715,2282.361046274772,189,49.24011993408203,423543,1974.468139648438,59446,2973.331391584891,5737,356.2310180664063,10851,439.3438118035946,5114,257.1428527832031,434854,2051.063720703125
04000US27,Minnesota,2010-2014,483911,2465.653564453125,6252,251.0638275146484,10060,356.2621242115109,9802,352.5835876464844,23020,583.5866088867188,19762,520.97265625,464149,2520.091269867141,258,51.0638313293457,420594,2145.896728515625,63317,3268.687851318089,6264,376.2917785644531,11600,484.0990070180041,5336,304.5592651367188,432979,2165.95751953125
04000US27,Minnesota,2011-2015,484953,2503.343505859375,5975,195.7446746826172,10791,386.0986418324855,10670,384.8024291992188,23289,655.9270629882813,19528,477.2036437988281,465425,2548.421477303781,121,31.61094284057617,420781,2062.614013671875,64172,3243.625329430622,6443,339.209716796875,12062,447.0483011801996,5619,291.1854248046875,432836,2130.091064453125
04000US27,Minnesota,2012-2016,483824,2235.25830078125,6052,184.8024291992188,11427,372.1263598523946,11288,370.2127685546875,23801,615.8054809570313,19062,511.8540954589844,464762,2293.114538406142,139,37.68996810913086,418859,2011.550170898438,64965,3007.11053359417,6740,351.9756774902344,12440,449.9145569421718,5700,280.2431640625,430104,2051.671630859375
04000US27,Minnesota,2013-2017,484930,2455.319091796875,6084,232.2188415527344,11798,399.1630217675569,11545,392.0972595214844,25533,658.966552734375,19692,512.4620361328125,465238,2508.228295235428,253,74.77203369140625,416622,2116.109375,68308,3241.37482089084,7155,375.0759887695313,13339,459.2724288033171,6184,265.0455932617188,428176,2150.15185546875
04000US28,Mississippi,2005-2009,274834,1820.668701171875,1156,124.0121612548828,1195,177.4992717229271,1165,176.2917938232422,98478,1164.1337890625,4407,306.3829650878906,270427,1846.267868084946,30,20.66869354248047,168484,1485.106323242188,106350,2349.547894970607,1760,234.0425567626953,3066,274.1971606106471,1306,142.8571472167969,170939,1482.6748046875
04000US28,Mississippi,2006-2010,281084,2109.422607421875,1153,133.7386016845703,1312,169.2995437318076,1286,167.1732482910156,99251,1399.39208984375,5395,359.2705078125,275689,2139.798830377836,26,26.74772071838379,172924,1626.747680664063,108160,2663.826524616122,2090,224.9240112304688,3491,275.2537657599466,1401,158.6626129150391,175877,1683.28271484375
04000US28,Mississippi,2007-2011,283251,2042.55322265625,1237,127.6595764160156,1390,190.7168340529002,1390,181.7629241943359,100503,1232.826782226563,6235,320.36474609375,277016,2067.524422569936,0,57.75075912475586,172708,1550.151977539063,110543,2564.175271086534,2255,258.966552734375,3759,311.5766771256893,1504,173.2522735595703,176362,1558.66259765625
04000US28,Mississippi,2008-2012,284107,2252.279541015625,1124,136.7781219482422,1315,152.9754360633565,1297,152.5835876464844,101519,1254.711303710938,6452,349.5440673828125,277655,2279.24202004089,18,10.9422492980957,172602,1775.075927734375,111505,2867.692047640333,2459,268.6930236816406,3964,324.3974438660986,1505,181.7629241943359,176185,1755.623046875
04000US28,Mississippi,2009-2013,288878,2049.84814453125,1074,108.8145904541016,1540,162.0719367881042,1523,161.7021331787109,104322,1255.927001953125,7290,384.8024291992188,281588,2085.653452795029,17,10.9422492980957,173764,1556.23095703125,115114,2573.661245630553,2856,280.2431640625,4323,325.6963370528206,1467,165.9574432373047,177619,1606.078979492188
04000US28,Mississippi,2010-2014,289797,1931.914916992188,1122,135.5623168945313,1646,172.6540032342952,1622,172.0364685058594,104886,1351.975708007813,7967,409.1185302734375,281830,1974.759027909489,24,14.58966541290283,173572,1363.52587890625,116225,2364.634870110815,3269,325.2279663085938,4553,359.7603136314131,1284,153.7993927001953,177590,1342.249267578125
04000US28,Mississippi,2011-2015,293227,2269.908935546875,1155,133.7386016845703,1796,205.9059143319642,1772,205.4711303710938,108203,1390.881469726563,8262,479.02734375,284965,2319.903828122133,24,13.3738603591919,172994,1568.389038085938,120233,2759.045260676903,2925,296.0486450195313,4306,342.1002134862101,1381,171.4285736083984,177767,1677.20361328125
04000US28,Mississippi,2012-2016,296929,2023.708251953125,1185,118.5410308837891,1668,245.2863054008094,1647,244.9848022460938,111267,1275.98779296875,8014,421.8844909667969,288915,2067.215908593364,21,12.15805435180664,174030,1674.772094726563,122899,2626.833960930529,2733,273.5562438964844,4097,314.1251805220622,1364,154.4072875976563,178712,1678.41943359375
04000US28,Mississippi,2013-2017,299098,2159.2705078125,1330,120.9726409912109,1488,226.1733216300928,1470,225.5319213867188,114342,1442.55322265625,8540,455.3191528320313,290558,2206.754326345489,18,17.02127647399902,172475,1640.12158203125,126623,2711.539771007157,2937,278.4194641113281,4437,334.5061911773072,1500,185.4103393554688,177501,1662.006103515625
04000US29,Missouri,2005-2009,622217,2890.577392578125,3141,286.9300842285156,4098,287.6979626471454,3766,275.3799438476563,63227,1153.191528320313,14442,569.6048583984375,607775,2946.164855739552,332,83.28267669677734,530718,2490.577392578125,91499,3815.548900342519,5753,351.9756774902344,13516,475.1241041791453,7763,319.14892578125,538235,2564.1337890625
04000US29,Missouri,2006-2010,622857,3061.398193359375,2865,196.3525848388672,4046,257.7916187743871,3693,244.9848022460938,64178,1083.890625,14204,474.7720336914063,608653,3097.994090097578,353,80.2431640625,531250,2584.194580078125,91607,4006.272647487837,5161,305.1671752929688,12748,490.1690675733951,7587,383.5866394042969,539020,2612.765869140625
04000US29,Missouri,2007-2011,621762,2676.595703125,2897,221.8844909667969,4021,260.3250679932043,3592,240.7294769287109,65695,823.1002807617188,14221,491.1854248046875,607541,2721.291546219878,429,99.08814239501953,528296,2387.842041015625,93466,3586.914296554753,4943,319.14892578125,12618,480.5531548238732,7675,359.2705078125,536531,2404.25537109375
04000US29,Missouri,2008-2012,619995,2390.2734375,2834,237.0820617675781,3876,254.4521339494892,3359,237.0820617675781,64793,930.6990966796875,13766,439.513671875,606229,2430.345525595715,517,92.40121459960938,528271,2403.6474609375,91724,3389.827167052822,4642,235.8662567138672,11947,400.770210730795,7305,324.0121459960938,536545,2436.47412109375
04000US29,Missouri,2009-2013,626582,2285.71435546875,2857,222.4924011230469,4115,277.0229449347806,3588,262.0060729980469,64658,789.6656494140625,14909,487.5379943847656,611673,2337.131449183944,527,89.9696044921875,533710,1953.799438476563,92872,3006.962314460767,4701,372.6443786621094,12221,527.4287668080056,7520,373.2522888183594,542731,2031.610961914063
04000US29,Missouri,2010-2014,629572,2781.762939453125,2805,225.5319213867188,4510,285.8623483855727,3926,270.5167236328125,65696,843.7689819335938,15436,541.033447265625,614136,2833.888184522286,584,92.40121459960938,534594,2464.437744140625,94978,3716.403967017017,4866,345.2887573242188,12469,493.9317362294532,7603,353.1914978027344,544092,2640.7294921875
04000US29,Missouri,2011-2015,631627,2832.21875,2876,204.8632202148438,4445,272.831863336263,3779,257.1428527832031,67202,922.1884765625,15726,606.0790405273438,615901,2896.341632338649,666,91.18540954589844,534366,2541.033447265625,97261,3805.037979833341,5211,356.8388977050781,13105,499.0896119289757,7894,348.9361572265625,543999,2539.209716796875
04000US29,Missouri,2012-2016,637150,2851.063720703125,2749,187.8419494628906,4548,299.5190519766421,3977,285.1063842773438,67525,913.0698852539063,17392,478.4194641113281,619758,2890.925374884332,571,91.79331207275391,538167,2693.616943359375,98983,3922.261666062356,5534,344.6808471679688,13290,509.3985509950634,7756,375.0759887695313,549038,2754.4072265625
04000US29,Missouri,2013-2017,640945,3135.562255859375,2913,229.7872314453125,4529,250.1466267543289,4082,225.5319213867188,69548,1000,18136,644.3768920898438,622809,3201.089227033401,447,108.2066879272461,538594,2640.12158203125,102351,4099.02337493666,5605,346.5045471191406,13814,516.9178959019729,8209,383.5866394042969,550141,2723.404296875
04000US30,Montana,2005-2009,101697,905.1671752929688,5155,225.5319213867188,337,88.04732109963365,283,83.28267669677734,431,76.59574127197266,2308,202.4316101074219,99389,927.5269117381637,54,28.5714282989502,91953,875.3799438476563,9744,1259.213111954676,772,134.3465118408203,2615,231.4353669671868,1843,188.4498443603516,93159,871.1246337890625
04000US30,Montana,2006-2010,102967,1042.55322265625,5081,237.0820617675781,292,62.12813400922098,266,59.57446670532227,291,72.34042358398438,2272,179.3313140869141,100695,1057.864330754692,26,17.62917900085449,93583,972.6443481445313,9384,1425.817046485429,800,124.0121612548828,2537,222.0509910037523,1737,184.1945343017578,94766,981.762939453125
04000US30,Montana,2007-2011,104064,1017.021301269531,5180,232.2188415527344,299,74.31595210393658,276,72.34042358398438,332,70.51671600341797,2220,182.9787292480469,101844,1033.350638744275,23,17.02127647399902,94540,954.4072875976563,9524,1394.713446502717,732,130.6990814208984,2503,223.8749885448184,1771,181.7629241943359,95750,959.87841796875
04000US30,Montana,2008-2012,103985,1005.471130371094,5374,246.2006072998047,264,56.55782892330473,224,51.0638313293457,322,89.36170196533203,2138,173.8601837158203,101847,1020.391864673285,40,24.31610870361328,94400,928.2674560546875,9585,1368.448999407711,583,94.22492218017578,2376,212.3260780766636,1793,190.2735595703125,95649,950.1519775390625
04000US30,Montana,2009-2013,105270,1138.601806640625,5943,227.3556213378906,324,63.25110548721532,292,61.39817810058594,331,89.36170196533203,2186,199.39208984375,103084,1155.928751946915,32,15.1975679397583,94899,1080.2431640625,10371,1569.502904613132,558,88.14589691162109,2410,209.1476935326139,1852,189.6656494140625,96262,1072.948364257813
04000US30,Montana,2010-2014,105657,941.033447265625,6001,229.7872314453125,309,55.55911828630634,271,52.88753890991211,399,86.93009185791016,2419,210.9422454833984,103238,964.3861155171222,38,17.02127647399902,95146,853.4954223632813,10511,1270.432361390287,467,84.49848175048828,2117,213.7623236004,1650,196.3525848388672,96831,879.02734375
04000US30,Montana,2011-2015,107946,1089.969604492188,6722,252.8875427246094,385,76.91831303194934,330,73.55622863769531,570,134.3465118408203,2829,192.7051696777344,105117,1106.873534391974,55,22.49240112304688,96066,993.9209594726563,11880,1475.097492505462,581,107.5987854003906,2235,186.7063197610399,1654,152.5835876464844,98034,1053.495483398438
04000US30,Montana,2012-2016,107743,1206.078979492188,6823,243.7689971923828,396,75.01874306956134,276,59.57446670532227,574,96.65653228759766,2916,210.3343505859375,104827,1224.282256593358,120,45.59270477294922,95732,1185.410278320313,12011,1691.101425911633,487,75.98783874511719,2182,202.0661701330398,1695,187.2340393066406,97768,1173.860229492188
04000US30,Montana,2013-2017,107285,1210.942260742188,6620,251.0638275146484,342,78.42180964078285,249,66.26139831542969,578,110.0303955078125,3119,217.0212707519531,104166,1230.235502174357,93,41.94528961181641,95084,1125.227905273438,12201,1653.03327179384,569,102.7355651855469,2503,218.3801244951521,1934,192.7051696777344,97242,1133.738647460938
04000US31,Nebraska,2005-2009,167420,1111.854125976563,1098,106.3829803466797,1459,145.2391512654375,1392,140.425537109375,6150,322.1884460449219,8476,387.2340393066406,158944,1177.35712451611,67,37.08206558227539,149011,1023.100280761719,18409,1510.944665414923,3663,275.9878540039063,5196,306.6843803297221,1533,133.7386016845703,153517,984.8024291992188
04000US31,Nebraska,2006-2010,168718,1063.221923828125,1164,119.1489334106445,1368,147.6315331247037,1318,144.0729522705078,6526,330.0911865234375,9023,406.6869201660156,159695,1138.347534957097,50,32.21884536743164,149587,978.723388671875,19131,1445.1091068989,3584,300.303955078125,5063,328.7377054980287,1479,133.7386016845703,154597,1026.747680664063
04000US31,Nebraska,2007-2011,168631,1296.656494140625,1109,100.303955078125,1342,126.4627672401267,1305,125.2279663085938,6090,302.7355651855469,9419,321.5805358886719,159212,1335.938660590187,37,17.62917900085449,149721,1196.3525390625,18910,1764.249829677857,3181,255.3191528320313,4601,299.9622761424978,1420,157.4468078613281,155489,1265.045532226563
