geoid,name,year,total_est,total_se
14000US18177010500,"Census Tract 105, Wayne County, Indiana",2008-2012,0,4.9168606
14000US18177010500,"Census Tract 105, Wayne County, Indiana",2013-2017,0,5.4810905
14000US18177010600,"Census Tract 106, Wayne County, Indiana",2008-2012,0,1.0131712
14000US18177010600,"Census Tract 106, Wayne County, Indiana",2013-2017,.56710774,1.3439364
14000US18177010700,"Census Tract 107, Wayne County, Indiana",2008-2012,3.3816423,5.6422038
14000US18177010700,"Census Tract 107, Wayne County, Indiana",2013-2017,12.087913,10.772965
14000US18177010800,"Census Tract 108, Wayne County, Indiana",2008-2012,1.5923567,2.6236053
14000US18177010800,"Census Tract 108, Wayne County, Indiana",2013-2017,8.4084082,6.1835661
14000US18179040100,"Census Tract 401, Wells County, Indiana",2008-2012,15.319149,7.3839574
14000US18179040100,"Census Tract 401, Wells County, Indiana",2013-2017,0,2.8523297
14000US18179040200,"Census Tract 402, Wells County, Indiana",2008-2012,0,4.7763786
14000US18179040200,"Census Tract 402, Wells County, Indiana",2013-2017,2.0408163,4.8226552
14000US18179040300,"Census Tract 403, Wells County, Indiana",2008-2012,0,6.7544751
14000US18179040300,"Census Tract 403, Wells County, Indiana",2013-2017,.68493152,4.6527233
14000US18179040400,"Census Tract 404, Wells County, Indiana",2008-2012,0,.89757454
14000US18179040400,"Census Tract 404, Wells County, Indiana",2013-2017,0,1.0335286
14000US18179040500,"Census Tract 405, Wells County, Indiana",2008-2012,0,3.7357152
14000US18179040500,"Census Tract 405, Wells County, Indiana",2013-2017,0,3.0533929
14000US18179040600,"Census Tract 406, Wells County, Indiana",2008-2012,12.218045,6.8572125
14000US18179040600,"Census Tract 406, Wells County, Indiana",2013-2017,.68493152,1.4133993
14000US18179040700,"Census Tract 407, Wells County, Indiana",2008-2012,0,3.9567635
14000US18179040700,"Census Tract 407, Wells County, Indiana",2013-2017,0,3.9104853
14000US18181958100,"Census Tract 9581, White County, Indiana",2008-2012,6.2893085,7.2622151
14000US18181958100,"Census Tract 9581, White County, Indiana",2013-2017,16.312057,11.164852
14000US18181958200,"Census Tract 9582, White County, Indiana",2008-2012,10.357143,6.2850928
14000US18181958200,"Census Tract 9582, White County, Indiana",2013-2017,5.9071732,4.8725686
14000US18181958300,"Census Tract 9583, White County, Indiana",2008-2012,0,2.4951231
14000US18181958300,"Census Tract 9583, White County, Indiana",2013-2017,5.6737585,6.9565682
14000US18181958400,"Census Tract 9584, White County, Indiana",2008-2012,0,4.0526848
14000US18181958400,"Census Tract 9584, White County, Indiana",2013-2017,0,4.2056165
14000US18181958500,"Census Tract 9585, White County, Indiana",2008-2012,8.8652487,8.4441576
14000US18181958500,"Census Tract 9585, White County, Indiana",2013-2017,4.0816326,4.932951
14000US18181958600,"Census Tract 9586, White County, Indiana",2008-2012,0,1.496376
14000US18181958600,"Census Tract 9586, White County, Indiana",2013-2017,0,.93003201
14000US18181958700,"Census Tract 9587, White County, Indiana",2008-2012,3.3898306,4.3399706
14000US18181958700,"Census Tract 9587, White County, Indiana",2013-2017,7.6923079,7.628418
14000US18181958800,"Census Tract 9588, White County, Indiana",2008-2012,0,3.1994879
14000US18181958800,"Census Tract 9588, White County, Indiana",2013-2017,3.6630039,4.2909365
14000US18183050100,"Census Tract 501, Whitley County, Indiana",2008-2012,.55401659,2.7757521
14000US18183050100,"Census Tract 501, Whitley County, Indiana",2013-2017,0,1.852656
14000US18183050200,"Census Tract 502, Whitley County, Indiana",2008-2012,0,5.9671435
14000US18183050200,"Census Tract 502, Whitley County, Indiana",2013-2017,0,5.764595
14000US18183050300,"Census Tract 503, Whitley County, Indiana",2008-2012,0,4.228889
14000US18183050300,"Census Tract 503, Whitley County, Indiana",2013-2017,4.5454545,4.3643312
14000US18183050400,"Census Tract 504, Whitley County, Indiana",2008-2012,1.1918951,1.4431551
14000US18183050400,"Census Tract 504, Whitley County, Indiana",2013-2017,0,1.0759341
14000US18183050500,"Census Tract 505, Whitley County, Indiana",2008-2012,1.6460905,2.1166518
14000US18183050500,"Census Tract 505, Whitley County, Indiana",2013-2017,4.266212,3.1190639
14000US18183050600,"Census Tract 506, Whitley County, Indiana",2008-2012,0,30.395138
14000US18183050600,"Census Tract 506, Whitley County, Indiana",2013-2017,11.940298,8.8326712
14000US18183050700,"Census Tract 507, Whitley County, Indiana",2008-2012,0,8.464468
14000US18183050700,"Census Tract 507, Whitley County, Indiana",2013-2017,0,5.6192689
14000US19001960100,"Census Tract 9601, Adair County, Iowa",2008-2012,5.6034484,4.5493016
14000US19001960100,"Census Tract 9601, Adair County, Iowa",2013-2017,1.0344827,2.0589459
14000US19001960200,"Census Tract 9602, Adair County, Iowa",2008-2012,1.8987341,4.1290054
14000US19001960200,"Census Tract 9602, Adair County, Iowa",2013-2017,0,4.7992325
14000US19001960300,"Census Tract 9603, Adair County, Iowa",2008-2012,1.4836795,2.4202194
14000US19001960300,"Census Tract 9603, Adair County, Iowa",2013-2017,0,1.58125
14000US19003950100,"Census Tract 9501, Adams County, Iowa",2008-2012,0,4.902441
14000US19003950100,"Census Tract 9501, Adams County, Iowa",2013-2017,0,3.0564942
14000US19003950200,"Census Tract 9502, Adams County, Iowa",2008-2012,3.9370079,3.3490102
14000US19003950200,"Census Tract 9502, Adams County, Iowa",2013-2017,4.2553191,4.5609455
14000US19005960100,"Census Tract 9601, Allamakee County, Iowa",2008-2012,0,4.6404786
14000US19005960100,"Census Tract 9601, Allamakee County, Iowa",2013-2017,0,2.9573648
14000US19005960200,"Census Tract 9602, Allamakee County, Iowa",2008-2012,0,3.6401362
14000US19005960200,"Census Tract 9602, Allamakee County, Iowa",2013-2017,.99502486,2.9701173
14000US19005960300,"Census Tract 9603, Allamakee County, Iowa",2008-2012,1.6597512,1.8614951
14000US19005960300,"Census Tract 9603, Allamakee County, Iowa",2013-2017,0,1.0986195
14000US19005960400,"Census Tract 9604, Allamakee County, Iowa",2008-2012,0,5.3796701
14000US19005960400,"Census Tract 9604, Allamakee County, Iowa",2013-2017,0,6.7544751
14000US19005960500,"Census Tract 9605, Allamakee County, Iowa",2008-2012,12.45283,7.2228727
14000US19005960500,"Census Tract 9605, Allamakee County, Iowa",2013-2017,17.142859,6.7766495
14000US19007950100,"Census Tract 9501, Appanoose County, Iowa",2008-2012,0,2.37462
14000US19007950100,"Census Tract 9501, Appanoose County, Iowa",2013-2017,1.388889,2.8909669
14000US19007950200,"Census Tract 9502, Appanoose County, Iowa",2008-2012,0,3.5758984
14000US19007950200,"Census Tract 9502, Appanoose County, Iowa",2013-2017,6.5934072,8.3696499
14000US19007950300,"Census Tract 9503, Appanoose County, Iowa",2008-2012,3.3576641,3.3846672
14000US19007950300,"Census Tract 9503, Appanoose County, Iowa",2013-2017,7.0671377,4.0872645
14000US19007950400,"Census Tract 9504, Appanoose County, Iowa",2008-2012,1.4705882,2.3932457
14000US19007950400,"Census Tract 9504, Appanoose County, Iowa",2013-2017,0,1.6429805
14000US19007950500,"Census Tract 9505, Appanoose County, Iowa",2008-2012,13.274336,10.663653
14000US19007950500,"Census Tract 9505, Appanoose County, Iowa",2013-2017,0,6.0790277
14000US19009070100,"Census Tract 701, Audubon County, Iowa",2008-2012,4.7619047,5.5963778
14000US19009070100,"Census Tract 701, Audubon County, Iowa",2013-2017,0,2.7219524
14000US19009070200,"Census Tract 702, Audubon County, Iowa",2008-2012,2.173913,3.5361998
14000US19009070200,"Census Tract 702, Audubon County, Iowa",2013-2017,0,2.5096903
14000US19009070300,"Census Tract 703, Audubon County, Iowa",2008-2012,0,3.9219527
14000US19009070300,"Census Tract 703, Audubon County, Iowa",2013-2017,0,3.4627371
14000US19011960100,"Census Tract 9601, Benton County, Iowa",2008-2012,0,3.5343182
14000US19011960100,"Census Tract 9601, Benton County, Iowa",2013-2017,0,4.7164869
14000US19011960200,"Census Tract 9602, Benton County, Iowa",2008-2012,0,2.5435259
14000US19011960200,"Census Tract 9602, Benton County, Iowa",2013-2017,4.166667,3.5053172
14000US19011960300,"Census Tract 9603, Benton County, Iowa",2008-2012,0,1.5473888
14000US19011960300,"Census Tract 9603, Benton County, Iowa",2013-2017,1.13852,2.0327139
14000US19011960400,"Census Tract 9604, Benton County, Iowa",2008-2012,0,3.2859604
14000US19011960400,"Census Tract 9604, Benton County, Iowa",2013-2017,0,4.0228858
14000US19011960500,"Census Tract 9605, Benton County, Iowa",2008-2012,0,2.9347029
14000US19011960500,"Census Tract 9605, Benton County, Iowa",2013-2017,2.909091,3.7432666
14000US19011960600,"Census Tract 9606, Benton County, Iowa",2008-2012,5.0847454,7.2136469
14000US19011960600,"Census Tract 9606, Benton County, Iowa",2013-2017,9.6256685,9.4566793
14000US19011960700,"Census Tract 9607, Benton County, Iowa",2008-2012,0,1.5872134
14000US19011960700,"Census Tract 9607, Benton County, Iowa",2013-2017,0,1.7535657
14000US19013000100,"Census Tract 1, Black Hawk County, Iowa",2008-2012,1.9736841,2.1383724
14000US19013000100,"Census Tract 1, Black Hawk County, Iowa",2013-2017,4.3600564,3.1649411
14000US19013000200,"Census Tract 2, Black Hawk County, Iowa",2008-2012,4.3933053,3.4464006
14000US19013000200,"Census Tract 2, Black Hawk County, Iowa",2013-2017,1.5082957,2.6024449
14000US19013000300,"Census Tract 3, Black Hawk County, Iowa",2008-2012,2.245863,2.3315783
14000US19013000300,"Census Tract 3, Black Hawk County, Iowa",2013-2017,12.407991,4.626318
14000US19013000400,"Census Tract 4, Black Hawk County, Iowa",2008-2012,0,2.8947749
14000US19013000400,"Census Tract 4, Black Hawk County, Iowa",2013-2017,3.6231883,5.560575
14000US19013000500,"Census Tract 5, Black Hawk County, Iowa",2008-2012,2.8481011,3.4245234
14000US19013000500,"Census Tract 5, Black Hawk County, Iowa",2013-2017,0,2.5807192
14000US19013000700,"Census Tract 7, Black Hawk County, Iowa",2008-2012,8.6330938,7.387361
14000US19013000700,"Census Tract 7, Black Hawk County, Iowa",2013-2017,8.405797,7.8265047
14000US19013000800,"Census Tract 8, Black Hawk County, Iowa",2008-2012,15.186916,8.5213985
14000US19013000800,"Census Tract 8, Black Hawk County, Iowa",2013-2017,16.527197,5.2068052
14000US19013000900,"Census Tract 9, Black Hawk County, Iowa",2008-2012,11.980033,9.3578491
14000US19013000900,"Census Tract 9, Black Hawk County, Iowa",2013-2017,1.3372957,1.575732
14000US19013001000,"Census Tract 10, Black Hawk County, Iowa",2008-2012,0,4.5365872
14000US19013001000,"Census Tract 10, Black Hawk County, Iowa",2013-2017,0,2.0114429
14000US19013001100,"Census Tract 11, Black Hawk County, Iowa",2008-2012,12.328767,8.4025669
14000US19013001100,"Census Tract 11, Black Hawk County, Iowa",2013-2017,18.959108,9.6070604
14000US19013001200,"Census Tract 12, Black Hawk County, Iowa",2008-2012,0,2.7506909
14000US19013001200,"Census Tract 12, Black Hawk County, Iowa",2013-2017,0,2.4424663
14000US19013001301,"Census Tract 13.01, Black Hawk County, Iowa",2008-2012,0,.66875988
14000US19013001301,"Census Tract 13.01, Black Hawk County, Iowa",2013-2017,2.3312883,1.6168615
14000US19013001302,"Census Tract 13.02, Black Hawk County, Iowa",2008-2012,5.6527591,3.3090324
14000US19013001302,"Census Tract 13.02, Black Hawk County, Iowa",2013-2017,5.9113302,3.8406386
14000US19013001400,"Census Tract 14, Black Hawk County, Iowa",2008-2012,5.9347181,5.7713385
14000US19013001400,"Census Tract 14, Black Hawk County, Iowa",2013-2017,0,1.919693
14000US19013001501,"Census Tract 15.01, Black Hawk County, Iowa",2008-2012,1.1851852,1.3359692
14000US19013001501,"Census Tract 15.01, Black Hawk County, Iowa",2013-2017,1.1666666,1.5154256
14000US19013001502,"Census Tract 15.02, Black Hawk County, Iowa",2008-2012,2.8735633,3.1253636
14000US19013001502,"Census Tract 15.02, Black Hawk County, Iowa",2013-2017,4.7511315,4.6440005
14000US19013001503,"Census Tract 15.03, Black Hawk County, Iowa",2008-2012,0,2.1329918
14000US19013001503,"Census Tract 15.03, Black Hawk County, Iowa",2013-2017,0,1.4137273
14000US19013001600,"Census Tract 16, Black Hawk County, Iowa",2008-2012,6.6964283,6.6646976
14000US19013001600,"Census Tract 16, Black Hawk County, Iowa",2013-2017,8.0985918,7.5800648
14000US19013001701,"Census Tract 17.01, Black Hawk County, Iowa",2008-2012,0,1.6886185
14000US19013001701,"Census Tract 17.01, Black Hawk County, Iowa",2013-2017,0,1.4512267
14000US19013001702,"Census Tract 17.02, Black Hawk County, Iowa",2008-2012,0,1.468364
14000US19013001702,"Census Tract 17.02, Black Hawk County, Iowa",2013-2017,9.3198996,5.4999905
14000US19013001800,"Census Tract 18, Black Hawk County, Iowa",2008-2012,0,4.469873
14000US19013001800,"Census Tract 18, Black Hawk County, Iowa",2013-2017,.92879254,2.1432183
14000US19013001900,"Census Tract 19, Black Hawk County, Iowa",2008-2012,7.4358978,3.7334878
14000US19013001900,"Census Tract 19, Black Hawk County, Iowa",2013-2017,3.4883723,2.7502584
14000US19013002000,"Census Tract 20, Black Hawk County, Iowa",2008-2012,0,1.8461254
14000US19013002000,"Census Tract 20, Black Hawk County, Iowa",2013-2017,0,1.1553707
14000US19013002200,"Census Tract 22, Black Hawk County, Iowa",2008-2012,0,.7598784
14000US19013002200,"Census Tract 22, Black Hawk County, Iowa",2013-2017,4.569191,3.5246301
14000US19013002301,"Census Tract 23.01, Black Hawk County, Iowa",2008-2012,0,2.2186232
14000US19013002301,"Census Tract 23.01, Black Hawk County, Iowa",2013-2017,0,1.066496
14000US19013002303,"Census Tract 23.03, Black Hawk County, Iowa",2008-2012,0,1.9609766
14000US19013002303,"Census Tract 23.03, Black Hawk County, Iowa",2013-2017,0,1.4550864
14000US19013002304,"Census Tract 23.04, Black Hawk County, Iowa",2008-2012,0,1.0721388
14000US19013002304,"Census Tract 23.04, Black Hawk County, Iowa",2013-2017,0,1.0501199
14000US19013002400,"Census Tract 24, Black Hawk County, Iowa",2008-2012,0,1.4104471
14000US19013002400,"Census Tract 24, Black Hawk County, Iowa",2013-2017,0,1.3886104
14000US19013002500,"Census Tract 25, Black Hawk County, Iowa",2008-2012,0,1.106715
14000US19013002500,"Census Tract 25, Black Hawk County, Iowa",2013-2017,0,.82234508
14000US19013002601,"Census Tract 26.01, Black Hawk County, Iowa",2008-2012,0,1.059064
14000US19013002601,"Census Tract 26.01, Black Hawk County, Iowa",2013-2017,2.37691,2.4330778
14000US19013002603,"Census Tract 26.03, Black Hawk County, Iowa",2008-2012,4.599659,2.4262476
14000US19013002603,"Census Tract 26.03, Black Hawk County, Iowa",2013-2017,0,.73714966
14000US19013002604,"Census Tract 26.04, Black Hawk County, Iowa",2008-2012,0,3.4151838
14000US19013002604,"Census Tract 26.04, Black Hawk County, Iowa",2013-2017,0,2.3084915
14000US19013002700,"Census Tract 27, Black Hawk County, Iowa",2008-2012,1.9900497,3.6676214
14000US19013002700,"Census Tract 27, Black Hawk County, Iowa",2013-2017,10.486891,6.3449845
14000US19013002800,"Census Tract 28, Black Hawk County, Iowa",2008-2012,0,3.7067239
14000US19013002800,"Census Tract 28, Black Hawk County, Iowa",2013-2017,3.4883723,4.4577026
14000US19013002901,"Census Tract 29.01, Black Hawk County, Iowa",2008-2012,0,11.919661
14000US19013002901,"Census Tract 29.01, Black Hawk County, Iowa",2013-2017,0,14.397696
14000US19013002902,"Census Tract 29.02, Black Hawk County, Iowa",2008-2012,1.7857144,2.5455558
14000US19013002902,"Census Tract 29.02, Black Hawk County, Iowa",2013-2017,1.6949153,2.7684286
14000US19013003001,"Census Tract 30.01, Black Hawk County, Iowa",2008-2012,2.1705427,2.1752141
14000US19013003001,"Census Tract 30.01, Black Hawk County, Iowa",2013-2017,6.8928947,6.5490074
14000US19013003002,"Census Tract 30.02, Black Hawk County, Iowa",2008-2012,0,2.4027777
14000US19013003002,"Census Tract 30.02, Black Hawk County, Iowa",2013-2017,3.1674211,3.8602166
14000US19015020100,"Census Tract 201, Boone County, Iowa",2008-2012,0,2.1788626
14000US19015020100,"Census Tract 201, Boone County, Iowa",2013-2017,0,1.8176494
14000US19015020200,"Census Tract 202, Boone County, Iowa",2008-2012,3.7383177,3.7880671
14000US19015020200,"Census Tract 202, Boone County, Iowa",2013-2017,13.168724,10.800006
14000US19015020300,"Census Tract 203, Boone County, Iowa",2008-2012,2.7127004,2.9453332
14000US19015020300,"Census Tract 203, Boone County, Iowa",2013-2017,13.19149,5.9899135
14000US19015020400,"Census Tract 204, Boone County, Iowa",2008-2012,8.1632652,7.4498653
14000US19015020400,"Census Tract 204, Boone County, Iowa",2013-2017,0,2.8201673
14000US19015020500,"Census Tract 205, Boone County, Iowa",2008-2012,1.7699115,2.0878365
14000US19015020500,"Census Tract 205, Boone County, Iowa",2013-2017,0,1.759204
14000US19015020600,"Census Tract 206, Boone County, Iowa",2008-2012,0,5.7895498
14000US19015020600,"Census Tract 206, Boone County, Iowa",2013-2017,0,5.6403346
14000US19015020700,"Census Tract 207, Boone County, Iowa",2008-2012,3.0927835,2.9015892
14000US19015020700,"Census Tract 207, Boone County, Iowa",2013-2017,5.8823528,3.5068328
14000US19017004000,"Census Tract 40, Bremer County, Iowa",2008-2012,0,2.3471146
14000US19017004000,"Census Tract 40, Bremer County, Iowa",2013-2017,0,1.6938467
14000US19017004100,"Census Tract 41, Bremer County, Iowa",2008-2012,0,3.149755
14000US19017004100,"Census Tract 41, Bremer County, Iowa",2013-2017,0,2.7084775
14000US19017004200,"Census Tract 42, Bremer County, Iowa",2008-2012,0,1.8038657
14000US19017004200,"Census Tract 42, Bremer County, Iowa",2013-2017,3.939394,4.1543097
14000US19017004300,"Census Tract 43, Bremer County, Iowa",2008-2012,0,9.0731745
14000US19017004300,"Census Tract 43, Bremer County, Iowa",2013-2017,0,8.8243942
14000US19017004400,"Census Tract 44, Bremer County, Iowa",2008-2012,0,4.7124243
14000US19017004400,"Census Tract 44, Bremer County, Iowa",2013-2017,0,3.3982139
14000US19017004500,"Census Tract 45, Bremer County, Iowa",2008-2012,0,2.9653792
14000US19017004500,"Census Tract 45, Bremer County, Iowa",2013-2017,1.25,3.59863
14000US19017004600,"Census Tract 46, Bremer County, Iowa",2008-2012,2.1406727,2.6170835
14000US19017004600,"Census Tract 46, Bremer County, Iowa",2013-2017,.8498584,2.3962977
14000US19017004700,"Census Tract 47, Bremer County, Iowa",2008-2012,0,3.2164164
14000US19017004700,"Census Tract 47, Bremer County, Iowa",2013-2017,0,3.3360515
14000US19019950100,"Census Tract 9501, Buchanan County, Iowa",2008-2012,1.2195121,2.6565294
14000US19019950100,"Census Tract 9501, Buchanan County, Iowa",2013-2017,0,3.9079461
14000US19019950200,"Census Tract 9502, Buchanan County, Iowa",2008-2012,.38022813,2.3564122
14000US19019950200,"Census Tract 9502, Buchanan County, Iowa",2013-2017,5.147059,3.8610749
14000US19019950300,"Census Tract 9503, Buchanan County, Iowa",2008-2012,0,1.8647323
14000US19019950300,"Census Tract 9503, Buchanan County, Iowa",2013-2017,6.0439563,6.3017645
14000US19019950400,"Census Tract 9504, Buchanan County, Iowa",2008-2012,0,1.9996799
14000US19019950400,"Census Tract 9504, Buchanan County, Iowa",2013-2017,0,1.9967608
14000US19019950500,"Census Tract 9505, Buchanan County, Iowa",2008-2012,24.874371,11.8957
14000US19019950500,"Census Tract 9505, Buchanan County, Iowa",2013-2017,1.3833992,1.7894825
14000US19019950600,"Census Tract 9506, Buchanan County, Iowa",2008-2012,13.240417,10.066852
14000US19019950600,"Census Tract 9506, Buchanan County, Iowa",2013-2017,.32362461,1.8133098
14000US19021960100,"Census Tract 9601, Buena Vista County, Iowa",2008-2012,0,3.6184683
14000US19021960100,"Census Tract 9601, Buena Vista County, Iowa",2013-2017,0,4.1764312
14000US19021960200,"Census Tract 9602, Buena Vista County, Iowa",2008-2012,3.4482758,3.2357297
14000US19021960200,"Census Tract 9602, Buena Vista County, Iowa",2013-2017,1.734104,3.447875
14000US19021960300,"Census Tract 9603, Buena Vista County, Iowa",2008-2012,3.0075188,5.3121209
14000US19021960300,"Census Tract 9603, Buena Vista County, Iowa",2013-2017,0,3.2761223
14000US19021960400,"Census Tract 9604, Buena Vista County, Iowa",2008-2012,9.5189352,3.7879479
14000US19021960400,"Census Tract 9604, Buena Vista County, Iowa",2013-2017,25.25773,6.1309175
14000US19021960500,"Census Tract 9605, Buena Vista County, Iowa",2008-2012,4.0983605,2.7353735
14000US19021960500,"Census Tract 9605, Buena Vista County, Iowa",2013-2017,8.5787449,3.8204625
14000US19021960600,"Census Tract 9606, Buena Vista County, Iowa",2008-2012,0,1.8310323
14000US19021960600,"Census Tract 9606, Buena Vista County, Iowa",2013-2017,0,1.6380612
14000US19023070100,"Census Tract 701, Butler County, Iowa",2008-2012,0,2.148066
14000US19023070100,"Census Tract 701, Butler County, Iowa",2013-2017,1.9417475,2.3596351
14000US19023070200,"Census Tract 702, Butler County, Iowa",2008-2012,9.8591547,7.048027
14000US19023070200,"Census Tract 702, Butler County, Iowa",2013-2017,1.369863,3.9434547
14000US19023070300,"Census Tract 703, Butler County, Iowa",2008-2012,0,3.1661601
14000US19023070300,"Census Tract 703, Butler County, Iowa",2013-2017,0,2.1371582
14000US19023070400,"Census Tract 704, Butler County, Iowa",2008-2012,0,2.1945946
14000US19023070400,"Census Tract 704, Butler County, Iowa",2013-2017,.54200542,1.5613395
14000US19023070500,"Census Tract 705, Butler County, Iowa",2008-2012,0,2.1556833
14000US19023070500,"Census Tract 705, Butler County, Iowa",2013-2017,5.5776892,3.9692039
14000US19025950100,"Census Tract 9501, Calhoun County, Iowa",2008-2012,0,2.4611444
14000US19025950100,"Census Tract 9501, Calhoun County, Iowa",2013-2017,5.0179214,4.9137192
14000US19025950200,"Census Tract 9502, Calhoun County, Iowa",2008-2012,0,2.0747533
14000US19025950200,"Census Tract 9502, Calhoun County, Iowa",2013-2017,5.5718474,4.8509779
14000US19025950300,"Census Tract 9503, Calhoun County, Iowa",2008-2012,0,2.8406668
14000US19025950300,"Census Tract 9503, Calhoun County, Iowa",2013-2017,0,4.8849325
14000US19025950400,"Census Tract 9504, Calhoun County, Iowa",2008-2012,0,2.8274546
14000US19025950400,"Census Tract 9504, Calhoun County, Iowa",2013-2017,0,2.2987919
14000US19027960100,"Census Tract 9601, Carroll County, Iowa",2008-2012,1.532567,2.7080309
14000US19027960100,"Census Tract 9601, Carroll County, Iowa",2013-2017,3.6036036,3.4396026
14000US19027960200,"Census Tract 9602, Carroll County, Iowa",2008-2012,6.25,7.9596596
14000US19027960200,"Census Tract 9602, Carroll County, Iowa",2013-2017,4.0650406,5.5831323
14000US19027960300,"Census Tract 9603, Carroll County, Iowa",2008-2012,0,1.1986815
14000US19027960300,"Census Tract 9603, Carroll County, Iowa",2013-2017,0,1.1992012
14000US19027960400,"Census Tract 9604, Carroll County, Iowa",2008-2012,.97244734,1.319751
14000US19027960400,"Census Tract 9604, Carroll County, Iowa",2013-2017,0,.78158921
14000US19027960500,"Census Tract 9605, Carroll County, Iowa",2008-2012,4.1176472,4.4929137
14000US19027960500,"Census Tract 9605, Carroll County, Iowa",2013-2017,1.5544041,3.0882089
14000US19027960600,"Census Tract 9606, Carroll County, Iowa",2008-2012,2.2321429,3.0196242
14000US19027960600,"Census Tract 9606, Carroll County, Iowa",2013-2017,11.494253,6.9115429
14000US19029190100,"Census Tract 1901, Cass County, Iowa",2008-2012,0,3.1827369
14000US19029190100,"Census Tract 1901, Cass County, Iowa",2013-2017,0,2.2514918
14000US19029190200,"Census Tract 1902, Cass County, Iowa",2008-2012,1.0600706,2.3945177
14000US19029190200,"Census Tract 1902, Cass County, Iowa",2013-2017,0,2.4534192
14000US19029190300,"Census Tract 1903, Cass County, Iowa",2008-2012,.67567569,4.1873956
14000US19029190300,"Census Tract 1903, Cass County, Iowa",2013-2017,1.8867924,3.7544296
14000US19029190400,"Census Tract 1904, Cass County, Iowa",2008-2012,0,1.1113394
14000US19029190400,"Census Tract 1904, Cass County, Iowa",2013-2017,0,.80695051
14000US19029190500,"Census Tract 1905, Cass County, Iowa",2008-2012,0,1.0445064
14000US19029190500,"Census Tract 1905, Cass County, Iowa",2013-2017,0,.99114579
14000US19031450100,"Census Tract 4501, Cedar County, Iowa",2008-2012,1.1904762,2.5935078
14000US19031450100,"Census Tract 4501, Cedar County, Iowa",2013-2017,.91743118,2.0085785
14000US19031450200,"Census Tract 4502, Cedar County, Iowa",2008-2012,0,2.654597
14000US19031450200,"Census Tract 4502, Cedar County, Iowa",2013-2017,0,2.2796354
14000US19031450300,"Census Tract 4503, Cedar County, Iowa",2008-2012,0,1.6564107
14000US19031450300,"Census Tract 4503, Cedar County, Iowa",2013-2017,0,1.5282471
14000US19031450400,"Census Tract 4504, Cedar County, Iowa",2008-2012,1.0666666,1.809444
14000US19031450400,"Census Tract 4504, Cedar County, Iowa",2013-2017,12.62136,9.0200615
14000US19031450500,"Census Tract 4505, Cedar County, Iowa",2008-2012,0,2.9448574
14000US19031450500,"Census Tract 4505, Cedar County, Iowa",2013-2017,0,1.8167208
14000US19033950102,"Census Tract 9501.02, Cerro Gordo County, Iowa",2008-2012,0,1.1236649
14000US19033950102,"Census Tract 9501.02, Cerro Gordo County, Iowa",2013-2017,5.5629139,3.9648037
14000US19033950200,"Census Tract 9502, Cerro Gordo County, Iowa",2008-2012,5.3152041,4.143363
14000US19033950200,"Census Tract 9502, Cerro Gordo County, Iowa",2013-2017,0,.88397491
14000US19033950300,"Census Tract 9503, Cerro Gordo County, Iowa",2008-2012,0,.55516225
14000US19033950300,"Census Tract 9503, Cerro Gordo County, Iowa",2013-2017,0,.49647227
14000US19033950402,"Census Tract 9504.02, Cerro Gordo County, Iowa",2008-2012,4,3.9008129
14000US19033950402,"Census Tract 9504.02, Cerro Gordo County, Iowa",2013-2017,2.1205356,1.9225464
14000US19033950600,"Census Tract 9506, Cerro Gordo County, Iowa",2008-2012,0,4.0798841
14000US19033950600,"Census Tract 9506, Cerro Gordo County, Iowa",2013-2017,0,4.3768997
14000US19033950700,"Census Tract 9507, Cerro Gordo County, Iowa",2008-2012,2.4615386,3.0301983
14000US19033950700,"Census Tract 9507, Cerro Gordo County, Iowa",2013-2017,0,1.2964751
14000US19033950800,"Census Tract 9508, Cerro Gordo County, Iowa",2008-2012,5.4711246,4.5599928
14000US19033950800,"Census Tract 9508, Cerro Gordo County, Iowa",2013-2017,0,1.0898654
14000US19033950900,"Census Tract 9509, Cerro Gordo County, Iowa",2008-2012,0,6.2670379
14000US19033950900,"Census Tract 9509, Cerro Gordo County, Iowa",2013-2017,0,3.1994879
14000US19033951000,"Census Tract 9510, Cerro Gordo County, Iowa",2008-2012,0,2.6779854
14000US19033951000,"Census Tract 9510, Cerro Gordo County, Iowa",2013-2017,2.5806451,4.2265644
14000US19033951400,"Census Tract 9514, Cerro Gordo County, Iowa",2008-2012,0,1.1667999
14000US19033951400,"Census Tract 9514, Cerro Gordo County, Iowa",2013-2017,0,1.6731268
14000US19033951600,"Census Tract 9516, Cerro Gordo County, Iowa",2008-2012,4.1166382,2.7599397
14000US19033951600,"Census Tract 9516, Cerro Gordo County, Iowa",2013-2017,0,.88529521
14000US19035080100,"Census Tract 801, Cherokee County, Iowa",2008-2012,0,1.1052777
14000US19035080100,"Census Tract 801, Cherokee County, Iowa",2013-2017,0,1.0316887
14000US19035080200,"Census Tract 802, Cherokee County, Iowa",2008-2012,3.6269431,4.6401
14000US19035080200,"Census Tract 802, Cherokee County, Iowa",2013-2017,0,2.7355623
14000US19035080300,"Census Tract 803, Cherokee County, Iowa",2008-2012,0,3.4539926
14000US19035080300,"Census Tract 803, Cherokee County, Iowa",2013-2017,0,4.1764312
14000US19035080400,"Census Tract 804, Cherokee County, Iowa",2008-2012,.49751243,3.2563932
