geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US23,Maine,2005-2009,35.339291,.20822883,42.00592,3.141984,30.346409,3.2830601,28.647371,3.2529798,31.873299,3.7515943,31.996355,2.9402857,35.366543,.21122184,84.112152,16.299978,35.330421,.21700214,35.559578,7.6083169,22.134039,4.6809306,37.38401,2.2143495,39.952473,2.4510601,35.334232,.21276292
04000US23,Maine,2006-2010,35.743614,.22127165,39.621994,2.9059408,33.870193,3.7978206,31.776169,3.8758152,34.402569,3.7882473,35.201084,3.3466821,35.748009,.2246882,87.261147,11.478811,35.674755,.22354437,37.54623,8.3348875,28.108109,5.7305541,40.095722,2.3612971,42.574997,2.5946169,35.693665,.22303537
04000US23,Maine,2007-2011,36.176147,.22955918,38.095238,3.1001894,30.893486,3.5904772,29.154671,3.5617318,31.662491,3.3222868,37.626205,3.6786902,36.164337,.23340538,78.014183,24.376953,36.100216,.23296185,38.163013,8.6514454,37.336246,6.6047301,45.333336,2.7669046,46.605312,3.0440078,36.120869,.22934949
04000US23,Maine,2008-2012,36.758507,.23024915,36.709698,3.1524713,32.634876,4.1600471,31.551596,4.1572223,31.090862,2.935106,38.768681,3.4217668,36.742085,.23385875,72.072067,29.267574,36.736435,.22808428,37.314705,8.3167887,41.504539,6.7028818,43.057766,2.6271262,43.252934,2.8365982,36.748989,.23046878
04000US23,Maine,2009-2013,36.765896,.24377596,32.380013,2.7288418,30.199566,3.6548398,29.933643,3.6965489,34.973957,3.0082023,38.105492,3.3539612,36.754566,.24750128,42.222221,22.359276,36.797718,.25290522,35.975552,8.9198961,35.946922,7.1835408,40.939693,2.1543832,41.612484,2.2473907,36.800228,.25303182
04000US23,Maine,2010-2014,37.085373,.23444805,36.169502,2.6149282,28.151985,3.2754004,27.626949,3.2926273,34.013786,3.1102328,40.399757,3.0911434,37.055424,.23830014,56,25.373823,37.085854,.24022804,37.073685,8.2951384,43.670887,7.9334774,42.653374,2.3406668,42.528378,2.4375105,37.104683,.23854873
04000US23,Maine,2011-2015,37.178917,.22951481,35.325367,2.5093949,28.295254,2.753058,28.271446,2.7904873,36.994659,3.6902394,41.973156,2.536752,37.128685,.23362082,29.487181,15.735905,37.13065,.22964486,38.293701,7.6241384,36.745407,6.3972697,43.800556,1.639303,44.593597,1.6819682,37.163506,.22815892
04000US23,Maine,2012-2016,37.284458,.24063301,36.587708,3.3308666,28.879801,2.2773569,28.7108,2.2625813,38.360882,3.8128014,44.459858,3.188736,37.208576,.24574879,36.458336,24.324888,37.210163,.24666704,38.903828,7.6387911,28.691982,5.5963712,41.73278,1.6904645,43.015213,1.8064045,37.282864,.2320416
04000US23,Maine,2013-2017,37.134178,.20909873,33.85561,2.9036782,27.272728,2.9476335,27.253372,2.9969444,40.154526,3.991015,43.083672,2.7385156,37.069836,.21372733,28.037384,15.368766,37.068245,.22191492,38.529541,6.5459514,34.642357,6.2483211,41.716118,2.2098947,42.370026,2.3477454,37.13628,.22408214
04000US24,Maryland,2005-2009,33.075768,.12040366,39.301552,2.7683835,21.956713,.67082775,21.672766,.66494823,35.158997,.29709882,21.771166,.61919957,33.60136,.12858748,45.041702,9.8187037,33.631046,.16896521,32.162407,.4246591,18.724653,1.0645496,25.271791,.77468926,35.344105,1.0311861,33.26569,.16513409
04000US24,Maryland,2006-2010,32.891682,.10860708,38.58556,2.1344066,22.088402,.54765201,22.13966,.55042356,35.012547,.23964044,21.574682,.5610674,33.501675,.11735944,16.611296,5.7998505,33.591831,.16662227,31.808689,.38036838,18.662308,.79965562,25.092369,.69102633,34.58329,1.1940252,33.134659,.16845074
04000US24,Maryland,2007-2011,32.901878,.11638337,38.257511,3.4960914,22.884476,.57236534,22.897432,.57524532,35.289162,.27918532,20.873413,.48629755,33.567822,.12463669,21.360382,5.6690049,33.510277,.15757833,31.983498,.37872645,18.362997,.93299681,24.879242,.72889459,34.261559,1.0914738,32.984959,.1594069
04000US24,Maryland,2008-2012,33.028896,.12575665,37.630253,3.0259442,22.612574,.5786013,22.616205,.5794149,35.499146,.29104504,20.848663,.56029499,33.722546,.13567846,22.168674,8.2656126,33.677349,.17103735,32.065903,.40444177,17.542341,.87938595,24.658079,.69621086,33.978855,1.0564077,33.141354,.16072968
04000US24,Maryland,2009-2013,32.986572,.095594682,35.531326,2.6416318,22.90942,.62659192,22.900579,.62783885,35.622017,.25396952,20.828108,.51425874,33.714062,.10431296,24.029127,8.5903425,33.620731,.163148,32.064537,.33609673,16.56147,.93916923,23.758478,.7412852,33.148403,1.1113005,33.098553,.1506262
04000US24,Maryland,2010-2014,32.934673,.12117289,35.146149,2.6640573,23.042757,.52229983,22.949514,.52103055,35.706589,.26279548,20.362232,.58283603,33.712475,.13254255,34.301678,8.9329939,33.597107,.15531641,31.993294,.36935639,16.912382,.80051309,23.929382,.62820661,32.54594,.97237724,32.986965,.15313476
04000US24,Maryland,2011-2015,33.054867,.098666564,36.14669,3.5367429,22.726624,.50125617,22.599632,.50218242,36.080902,.26290146,20.515923,.52373928,33.864864,.10890661,37.931034,6.6468968,33.648888,.16156474,32.227432,.3280355,17.0264,.79591882,24.306784,.62445539,33.621143,.95075297,33.047398,.15553191
04000US24,Maryland,2012-2016,33.13583,.12095573,36.501583,2.457154,22.332876,.59587604,22.184877,.59741914,36.23167,.28784975,20.83708,.57404417,33.952972,.13345926,40.676117,7.4040451,33.771282,.15824583,32.268326,.36023581,16.271227,.96232611,24.423347,.74463123,34.493237,1.1000571,33.169392,.14385082
04000US24,Maryland,2013-2017,33.052559,.13533187,38.415249,2.928246,22.548275,.46898368,22.395386,.46869451,36.302876,.32076719,19.971193,.4801127,33.951473,.14707477,41.728924,7.3159466,33.686092,.19178902,32.202553,.40971035,16.215172,.69289428,24.604679,.63765687,35.530136,1.0788771,33.017246,.17530809
04000US25,Massachusetts,2005-2009,36.141483,.1000677,43.92646,3.0963247,26.008997,.66158438,26.007751,.66302228,35.458359,.64481062,28.636387,.56743634,36.663429,.11337615,26.280624,10.013202,37.240791,.11849573,30.764214,.85072005,26.595112,.63486814,29.346594,.54104626,37.273582,.97635853,36.992474,.11034741
04000US25,Massachusetts,2006-2010,36.296322,.10850364,45.611225,3.0555315,27.579481,.63272744,27.648808,.63545996,35.413864,.59973752,28.345976,.52085811,36.904797,.12257883,13.282733,5.8769102,37.494003,.13659288,31.027063,.85869348,26.806721,.77421105,29.461864,.67421043,35.89621,1.3374623,37.171642,.13333377
04000US25,Massachusetts,2007-2011,36.412373,.10698944,45.018135,2.4568894,27.692976,.58312154,27.674049,.58329839,35.14563,.62775689,27.685202,.44491905,37.100014,.11972417,32.914574,12.860028,37.736652,.12466995,30.712553,.80040365,26.645262,.76639432,28.884253,.62143916,33.803646,1.0511206,37.373283,.11974501
04000US25,Massachusetts,2008-2012,36.484547,.10228238,42.287697,2.9019396,27.664036,.64019579,27.617762,.64071524,34.761433,.57166266,28.221195,.46753815,37.154541,.11608914,42.105263,11.787694,37.850368,.12939931,30.755133,.78030258,26.357067,.66846657,28.643209,.55379683,33.185722,.96864438,37.520088,.12860999
04000US25,Massachusetts,2009-2013,36.482662,.1208538,40.015896,2.4910131,27.752342,.61138248,27.6537,.60937464,34.739399,.58603948,28.504515,.57568085,37.149387,.13845709,48.802948,14.951324,37.875118,.15396288,30.789543,.89769727,27.022955,.88220209,29.125029,.65073133,33.093231,.87949902,37.519733,.14013495
04000US25,Massachusetts,2010-2014,36.376934,.12599304,40.435608,2.6690679,28.841358,.54891175,28.762117,.54807526,34.373779,.53651029,28.755871,.46097058,37.038277,.14185156,44.891121,11.428795,37.722061,.15228008,31.077269,.87678385,26.995743,.86983514,29.400826,.63674074,33.864403,.82032543,37.375664,.14573817
04000US25,Massachusetts,2011-2015,36.42767,.096017599,36.316917,2.1885324,29.144976,.58503532,29.017942,.58031851,34.876263,.62851363,29.314209,.45906612,37.06538,.1115837,56.040268,14.488018,37.718166,.13477626,31.513706,.70408952,27.932421,.84722602,30.410925,.6502763,35.105003,.97760296,37.359062,.12169542
04000US25,Massachusetts,2012-2016,36.410137,.11855366,37.447742,2.6763811,28.73122,.62957609,28.589809,.62837267,34.728317,.59229481,30.108284,.46824756,36.994125,.13594028,54.155125,12.629634,37.691368,.1540094,31.662691,.81078756,28.840801,.66964847,31.140715,.57546526,35.418709,1.0775633,37.33979,.14878678
04000US25,Massachusetts,2013-2017,36.279945,.10692825,31.97447,1.9783933,28.768185,.54898244,28.616365,.54572171,35.055714,.52575636,29.848841,.39613414,36.899601,.12253901,54.556805,12.666941,37.601681,.13883317,31.577869,.7065019,29.025005,.68336284,31.255325,.58640903,35.285748,1.0701247,37.184612,.13163246
04000US26,Michigan,2005-2009,33.422035,.067057528,33.433498,1.1597772,25.096565,.68540841,24.934711,.68709111,37.502037,.29283595,25.162619,.5905481,33.663418,.070540383,38.105492,6.9579048,33.209465,.080051772,34.321285,.47742635,23.544836,1.0982021,29.927975,.72318846,36.224251,.95637512,33.076332,.078215353
04000US26,Michigan,2006-2010,33.559288,.084243692,33.795113,1.3700975,25.881968,.70257431,25.754091,.70362616,38.127209,.29288426,25.224607,.55773991,33.807308,.087861411,36.093418,7.9504609,33.227619,.085658349,34.911068,.54070461,22.094839,.94104546,30.124109,.6521849,36.678192,.86487287,33.094139,.086721472
04000US26,Michigan,2007-2011,33.734684,.088855132,35.509377,1.1158906,25.645716,.94235057,25.529877,.94764763,38.761635,.34280723,25.353168,.55096561,33.984333,.092529133,35.985748,8.441967,33.350117,.095943488,35.294453,.58215034,22.444937,.74976397,30.115509,.57071155,35.435848,.82712311,33.198566,.097931162
04000US26,Michigan,2008-2012,34.04026,.075725742,34.654255,1.2781484,25.163105,.60150874,25.138939,.60324436,39.137745,.32050616,26.006916,.56053191,34.286026,.079487279,27.453417,7.0273509,33.674797,.088219531,35.505901,.5081147,22.757738,1.0166308,30.701077,.66044748,35.376564,.86053032,33.510677,.086244822
04000US26,Michigan,2009-2013,34.324898,.074155606,36.013466,1.2339319,25.788704,.63538128,25.612587,.63036817,39.357071,.30294365,26.760853,.51661849,34.56324,.077812716,45.323742,11.639632,33.953701,.0860494,35.796993,.49250507,23.582411,.9754234,31.013039,.70628881,35.047886,.95461512,33.791016,.084559903
04000US26,Michigan,2010-2014,34.662033,.066643976,34.149727,1.3390398,26.217121,.68954557,26.033348,.68893957,40.124985,.27286175,26.957851,.61046571,34.908062,.070995055,48.192772,10.192031,34.263393,.071811855,36.22963,.41937134,22.87249,1.0771805,30.510929,.60515583,34.463215,.71807384,34.099407,.069673054
04000US26,Michigan,2011-2015,34.97168,.075661324,33.859192,1.2242359,26.908335,.54151291,26.642244,.53399086,40.758438,.24351268,26.935772,.56136197,35.236855,.079976775,56.702412,10.864815,34.530613,.088590667,36.68047,.49520546,23.714056,.95433575,31.196331,.60213941,35.130585,.77116209,34.351418,.084915988
04000US26,Michigan,2012-2016,35.286579,.064687923,33.66106,1.1001465,27.741489,.66536969,27.449604,.65642595,41.071136,.31424585,27.453821,.6152854,35.549881,.069567315,57.342655,11.985655,34.821095,.057789624,37.064041,.3697665,24.918171,1.0678549,32.500355,.61836827,36.380219,.76061583,34.635853,.060869079
04000US26,Michigan,2013-2017,35.463139,.067680277,35.753288,1.2435538,28.483158,.60321659,28.192932,.59513688,41.592541,.34126577,28.116789,.62783301,35.71677,.072896868,57.036243,10.736812,34.90559,.088449664,37.565796,.45134956,25.497028,.91060686,33.068768,.50941038,36.925003,.60126835,34.73164,.085512936
04000US27,Minnesota,2005-2009,34.991573,.081830576,34.015347,.98424816,25.908066,.95009488,25.862434,.95691139,38.47821,.73048931,26.668301,.95529175,35.211372,.086866021,28.836636,7.7519169,35.3368,.08725173,32.058273,1.1623046,23.986486,1.3645315,31.005489,1.1087766,38.407558,1.6872114,35.196503,.089612938
04000US27,Minnesota,2006-2010,34.888206,.093728371,33.845348,1.2720309,25.379589,.78003222,25.391695,.78451496,37.903152,.81451851,25.961409,.76982474,35.148884,.098565266,24.535316,7.1744976,35.298965,.11346617,31.7507,1.2168063,23.077715,1.6113778,31.429911,1.0300916,39.136826,1.2672627,35.122093,.10938229
04000US27,Minnesota,2007-2011,34.899166,.10922952,32.812172,1.3881676,25.971264,.81221133,25.886175,.814551,38.721214,.73937911,25.254736,.84873188,35.189678,.1148561,32.530121,8.6605749,35.29409,.12332306,31.952766,1.3324566,22.480827,1.3091668,31.188154,1.0278006,38.475002,1.4987609,35.095566,.1185655
04000US27,Minnesota,2008-2012,35.017784,.095856071,32.98774,1.2417675,24.778746,.63024962,24.539173,.6240598,38.986526,.68309528,24.591728,.6264497,35.333858,.10003717,42.241379,9.0408602,35.473789,.10421988,31.675312,1.1296345,21.827129,1.223543,31.375101,.95228219,38.758926,1.3757205,35.251598,.10309391
04000US27,Minnesota,2009-2013,34.966248,.10034288,32.726799,1.337954,25.245115,.73350114,25.071461,.73522937,37.716122,.75038493,24.660938,.69106126,35.280613,.10493657,37.853775,7.6896958,35.476868,.12196571,31.313314,1.2268152,22.302652,1.4776496,31.588619,1.0769529,38.576542,1.5086883,35.254158,.11928879
04000US27,Minnesota,2010-2014,35.125656,.089465015,33.844669,1.164824,25.187271,.75370187,24.927433,.75440222,37.950207,.70448357,24.170786,.75306618,35.466976,.094553597,44.742989,8.1348896,35.670357,.086377308,31.344791,.96956611,22.024328,1.5252693,31.49272,.94872594,38.411911,1.1528671,35.427551,.092748553
04000US27,Minnesota,2011-2015,35.213451,.088653021,35.363403,1.0086926,25.130657,.69854194,24.891237,.70095974,37.835751,.69092226,24.402885,.76781821,35.559933,.0940262,48.126801,6.1977844,35.789253,.099843636,31.336617,1.0023222,23.616379,1.2951574,31.458986,.89055479,37.084846,1.2020981,35.532379,.093114235
04000US27,Minnesota,2012-2016,35.336788,.095403738,35.826408,1.1101712,24.549854,.6886394,24.337959,.68970162,38.269451,.68808371,25.066832,.61816603,35.671173,.099938296,48.184818,7.4972367,35.904388,.10030735,31.594614,1.0180653,21.918182,1.3145142,30.734253,.92500991,37.220348,1.2538913,35.689972,.097420603
04000US27,Minnesota,2013-2017,35.436573,.09630844,36.205898,1.595106,24.72064,.62444413,24.510427,.61855543,38.617649,.674254,24.623711,.635993,35.795059,.10101499,46.745564,11.262659,35.998692,.10779448,31.858269,1.0143561,20.422861,1.224824,30.774509,.8647477,38.547169,1.1414216,35.791698,.10730467
04000US28,Mississippi,2005-2009,30.693033,.2094409,30.61775,2.9496062,25.783405,2.5817194,26.090931,2.6914008,31.790886,.42476287,30.294926,1.8396093,30.698732,.21404877,18.518518,5.0482054,30.164576,.25093719,31.564209,.68962181,30.746328,2.7347229,30.66431,1.6725249,30.603889,2.0925977,30.146292,.2512598
04000US28,Mississippi,2006-2010,30.690292,.15829784,28.582052,3.1585069,26.904675,2.4304457,27.027706,2.4616539,31.932232,.34781367,28.519184,1.5389998,30.724314,.16248538,21.264368,15.346644,30.142656,.22801334,31.610233,.5687542,31.8454,2.7153828,31.148201,1.7797798,30.590626,2.3582788,30.072939,.22747152
04000US28,Mississippi,2007-2011,30.748749,.1660838,24.733728,2.5044045,26.260229,2.5038157,26.603067,2.5490966,32.29694,.38879582,27.914862,1.8007584,30.796537,.17143621,7.333333,6.2436585,30.070751,.2488597,31.875578,.60213631,30.268055,3.246731,30.854788,1.9552661,31.275887,2.4222207,30.004459,.23549345
04000US28,Mississippi,2008-2012,31.043646,.16946591,28.60684,3.4303763,26.910908,2.834796,26.77562,2.855124,32.471569,.34548825,27.263351,1.7311196,31.112274,.17518398,41.025642,19.404202,30.446302,.22630832,32.025181,.5778963,27.939907,3.1232378,29.790485,1.8118097,31.137648,2.1541429,30.356848,.22753346
04000US28,Mississippi,2009-2013,31.136698,.17267604,25.724157,4.1053019,29.569828,2.0583105,29.117403,2.0663309,32.698174,.30716327,27.924084,1.7354494,31.198055,.17885931,63.39286,16.748001,30.436668,.25011921,32.274597,.60461086,28.34774,3.0232177,29.877487,1.9726815,31.051313,2.6089845,30.357048,.24848427
04000US28,Mississippi,2010-2014,31.305468,.19335216,24.885263,3.6180899,31.393837,2.5947773,30.968052,2.6085963,32.678764,.30997494,26.197126,1.5940992,31.402674,.19911756,62.068962,23.510088,30.65744,.25910518,32.347927,.65127707,27.237289,2.7516549,33.061913,1.7462922,37.859531,2.2865198,30.544874,.25966606
04000US28,Mississippi,2011-2015,31.686506,.16588709,28.360378,3.0319386,31.557861,2.3887384,31.037781,2.3960111,33.319729,.30388239,27.112022,1.5386491,31.775761,.17155324,67.213112,19.744562,30.851587,.22853696,33.009018,.55661631,26.493549,3.0974674,33.592865,1.9960254,39.268883,2.6191645,30.751795,.22966531
04000US28,Mississippi,2012-2016,32.029854,.16571726,29.335928,3.1010194,32.506763,2.0092111,32.237602,2.0401263,33.719696,.35575306,27.097351,1.4513553,32.12714,.17115198,44.059406,7.715168,31.164133,.25057265,33.37952,.57230842,25.996119,2.7996392,33.628811,1.7435253,40.335693,2.0464842,31.043106,.23989122
04000US28,Mississippi,2013-2017,32.453777,.21104614,29.13423,3.0518126,34.11285,2.9188013,33.749035,2.9687672,34.358311,.31530234,26.661125,1.4007329,32.56974,.21685614,46.743294,14.874903,31.407017,.27266678,34.052555,.67209142,26.616024,2.6983452,36.091652,1.8865767,44.058807,2.6357362,31.264469,.2682237
04000US29,Missouri,2005-2009,34.044014,.13448606,37.271606,1.9816462,29.866886,1.1853651,29.895729,1.1883532,37.446026,.46612439,26.398293,.96422088,34.207916,.13865161,29.204268,7.918098,33.82127,.16594622,35.273945,1.2595477,24.256449,1.6592232,31.759926,.92426908,35.836407,1.0675325,33.730339,.16148493
04000US29,Missouri,2006-2010,34.189846,.10233913,36.726547,1.9687616,32.722652,1.2356745,33.261368,1.2724345,38.260048,.49122623,27.477308,.89135617,34.347027,.10652468,20.122417,4.7155228,33.811142,.11972069,36.157021,.87384039,25.851849,1.7344542,32.220707,.95300078,35.580479,1.1340348,33.727589,.12183651
04000US29,Missouri,2007-2011,34.15686,.11882238,40.416248,1.8719683,32.624023,1.1478697,33.076,1.162719,38.454239,.45043272,27.99654,.93924797,34.305569,.12351273,22.393539,6.5302076,33.742653,.12738872,36.285152,.96587622,25.563543,1.4919268,31.705421,.88456285,34.808979,1.080623,33.660065,.13026915
04000US29,Missouri,2008-2012,34.54829,.10699454,37.711769,1.941853,33.309998,1.2016345,33.506157,1.2312849,39.271164,.44522187,28.502989,.83296782,34.696857,.11123537,28.945505,5.4822674,34.066326,.11426108,37.005814,.85771155,28.770054,1.6425779,33.668587,1.033564,36.222008,1.309332,33.965294,.10966694
04000US29,Missouri,2009-2013,34.7132,.10356075,38.767048,1.8675658,33.020081,1.1566639,32.937847,1.1723385,39.71339,.42615509,28.810158,.92865664,34.862671,.10848964,34.615387,6.2686682,34.196316,.11255104,37.329678,.8282854,28.952784,1.6710665,33.781399,.93405664,36.441505,1.1109868,34.098373,.11045855
04000US29,Missouri,2010-2014,35.080162,.11557715,37.023869,1.9340236,33.584827,1.2566886,33.234814,1.2686632,40.729683,.47725505,30.714724,.79077762,35.194489,.12016837,40.771175,7.2020559,34.435944,.13727321,38.298332,.95272458,31.473442,1.4659714,34.890709,.94391972,36.699104,1.2244164,34.366802,.13666019
04000US29,Missouri,2011-2015,35.297764,.099485159,35.23724,2.010901,32.783569,1.182699,32.14838,1.1781957,40.915825,.43893331,30.437603,.980905,35.427876,.10516557,44.787643,7.2642012,34.697296,.11445986,38.246971,.79335821,31.888834,1.5648618,35.557308,.8877309,37.533283,1.0686381,34.600319,.11535762
04000US29,Missouri,2012-2016,35.534164,.12286352,35.835136,2.1632454,32.121365,1.2593442,31.787369,1.2814411,41.196697,.41947401,29.75963,.76761383,35.692623,.12769273,38.296734,6.2547803,34.930351,.13139661,38.461388,.9425019,30.924761,1.5684415,36.791931,.94907963,39.975296,1.187174,34.812881,.13060763
04000US29,Missouri,2013-2017,35.547939,.094415903,35.334919,1.7472972,32.950092,1.0067861,33.023026,1.0152198,41.343548,.44618839,30.324789,.82448304,35.697186,.099521168,31.45566,5.9941301,34.897484,.12456872,38.648987,.77766234,29.80912,1.2220693,36.897541,.9332509,40.541943,1.2746276,34.797169,.1218323
04000US30,Montana,2005-2009,36.338406,.26217499,28.013239,1.2077456,37.56934,5.4616728,37.976063,5.6371365,44.885883,7.6255083,41.030056,3.0490787,36.241428,.27556446,32.413792,21.619574,36.558365,.29342628,34.032333,4.3538904,45.778893,6.1980515,41.822174,2.8680532,40.335976,3.1544945,36.601604,.28904989
04000US30,Montana,2006-2010,36.179386,.2822516,27.578779,1.4762602,40.186916,4.5296354,41.600426,4.7116323,41.182571,6.6169558,42.031872,2.9890337,36.067478,.29375252,21.917809,14.059927,36.348228,.29646575,34.309273,4.7618914,47.926037,6.2755303,44.499542,2.7392125,43.288593,2.9567349,36.380501,.30207753
04000US30,Montana,2007-2011,36.354603,.28240943,27.063307,1.2386826,42.429195,6.8088861,42.045452,7.14081,44.890163,6.2200365,40.292358,2.9588151,36.279766,.29358569,46.341465,22.573645,36.622723,.29892132,33.422089,4.7515063,45.268543,5.4245853,42.490406,2.6971109,41.765392,3.0816858,36.625923,.29748142
04000US30,Montana,2008-2012,36.810863,.27147591,28.586275,1.3636285,45.905834,5.1485381,47.465179,5.4079981,49.069973,7.1013732,39.50885,2.4742355,36.754436,.28216138,28.301886,15.607935,37.03558,.31404576,34.441628,4.5860071,45.521023,6.2101526,41.470848,2.1685703,40.404366,2.1845412,37.029026,.31467557
04000US30,Montana,2009-2013,36.893906,.241809,28.124657,1.1180103,43.16415,4.6870637,44.505222,4.990252,46.49123,8.8872175,36.594543,2.7288542,36.900314,.2537781,27.84091,10.276717,37.2402,.28263813,33.303432,4.0962448,38.055908,6.0020537,39.001007,2.5369339,39.235126,2.7961757,37.206127,.28128397
04000US30,Montana,2010-2014,37.221706,.27752119,30.461269,1.4925551,43.275089,4.3736181,44.079823,4.6390376,42.258522,7.0949087,33.591125,2.4043565,37.302914,.28846261,34.466019,12.607628,37.573959,.30703592,33.655235,4.4304619,36.254684,6.189487,37.644341,1.8012189,37.931568,1.7625842,37.483784,.2983954
04000US30,Montana,2011-2015,37.598011,.28472421,31.160398,1.27134,43.08176,5.1555624,44.83955,5.567143,42.062912,6.5861397,37.428047,2.0869625,37.601921,.29518795,26.050421,12.16799,37.851864,.31158614,35.065945,4.4440818,27.593508,5.1992631,35.88998,1.6596447,37.609715,1.6619381,37.896477,.30777812
04000US30,Montana,2012-2016,37.783806,.28492981,31.883356,1.263142,46.392551,5.2458644,47.802429,5.5890245,49.586155,6.2498074,38.908787,2.469341,37.757309,.29748812,28.57143,13.331887,37.934044,.31581876,36.299149,4.4186068,24.815905,5.2184415,36.136963,2.1984189,38.230087,2.4310472,38.009026,.29878524
04000US30,Montana,2013-2017,37.913208,.20966053,30.81893,1.2367121,43.817619,3.8018913,44.425957,3.9278548,39.69915,4.9770679,38.615059,2.0470955,37.896229,.22046526,35.869564,15.282215,38.121727,.21429148,35.888939,3.113059,26.734104,4.8534522,39.305264,2.3323255,41.44899,2.5989521,38.172443,.21538991
04000US31,Nebraska,2005-2009,35.059353,.20185246,27.004311,3.0759892,29.140871,1.967438,28.833643,2.0031068,39.179035,1.4291008,23.181219,1.1044977,35.695114,.21815234,33.555927,9.0541811,35.644382,.22620307,30.680048,2.5248082,21.086723,1.6436192,27.848282,1.399758,39.168156,2.4905555,35.264893,.2128436
04000US31,Nebraska,2006-2010,34.353886,.17406546,26.238811,2.9422023,30.280949,1.8365062,30.054703,1.8426003,39.171059,1.4967619,22.620901,.92083001,35.025631,.18956222,36.585365,13.085,34.920029,.20322664,30.36594,2.0411205,20.985176,1.6987045,27.500698,1.4658762,37.333954,2.4918416,34.481506,.20276681
04000US31,Nebraska,2007-2011,34.662704,.1752546,27.410751,2.8785012,32.973743,2.3889358,33.038628,2.4390197,40.737488,1.258651,21.449995,.97335333,35.458878,.19337904,31.076923,11.567071,35.239174,.19750251,30.723089,1.951931,19.122866,1.6913394,26.79789,1.3597807,37.068867,2.132889,34.715973,.18594116
04000US31,Nebraska,2008-2012,34.996658,.17843182,25.250902,2.3599606,32.280045,2.1435862,32.48074,2.1962185,40.784534,1.38264,21.219444,.93831587,35.862324,.19661154,27.295918,9.5980892,35.709442,.1887351,30.240799,1.9017657,19.489479,1.6545091,26.960855,1.3268809,36.731701,2.1069856,35.09774,.18423218
04000US31,Nebraska,2009-2013,34.996078,.18748027,28.515465,2.4740334,31.052584,2.0840678,31.548479,2.1568379,40.907036,1.2130263,20.835413,.86200434,35.911594,.20493828,20.647774,7.453218,35.762722,.21294071,30.015081,2.0145278,18.466087,1.6428303,25.594315,1.3405691,34.614513,2.16188,35.115726,.20166342
04000US31,Nebraska,2010-2014,34.950169,.19778197,25.506329,2.6290615,29.511877,2.1808956,29.299133,2.2381976,41.199413,1.4284298,20.44206,.68860292,35.912971,.21392301,34.194832,9.3860779,35.820301,.21252139,29.39912,2.0331035,19.318069,1.6703308,25.875013,1.2962192,33.512646,1.9634992,35.076321,.20435956
04000US31,Nebraska,2011-2015,35.294788,.17044026,30.082947,2.2938082,29.359949,1.768304,29.386038,1.7793417,42.688828,1.2135543,21.979036,.80398142,36.216766,.18838525,28.719007,11.573411,36.036743,.20774589,30.737232,1.800438,21.059114,2.0350318,27.826851,1.4286968,35.600613,1.9320571,35.29007,.19281365
04000US31,Nebraska,2012-2016,35.451015,.15355694,32.266666,2.3717809,29.799021,1.6318719,30.138672,1.6913878,43.260082,1.1916752,23.248665,.94791001,36.322788,.17608951,20.620842,4.0463643,36.145626,.17532562,31.295431,1.5309724,20.750076,1.9383348,27.293148,1.3581593,34.437233,1.878106,35.428791,.17233618
04000US31,Nebraska,2013-2017,35.470634,.15320778,31.435936,2.2632904,29.830557,1.6320159,30.050755,1.6855059,44.580288,1.0914781,24.030157,.77197117,36.32476,.17253199,24.545456,6.0551124,36.028473,.15636913,32.28643,1.3871073,23.45912,1.9474678,30.86491,1.4011006,38.290939,2.0355935,35.293629,.15627889
04000US32,Nevada,2005-2009,34.46384,.17970249,37.041916,1.8168979,28.210783,.92111623,28.34104,.96261919,39.738682,.96383291,21.196434,.46468833,37.372772,.23424874,26.220564,2.9252117,37.977814,.28957614,27.679729,.79168749,18.82728,.89815259,23.594646,.80203593,34.704166,1.6129557,35.312443,.23620343
04000US32,Nevada,2006-2010,34.372581,.18933247,36.694782,1.7227187,28.444553,.95117462,28.80728,1.0024315,39.620857,1.0070599,21.326565,.45212224,37.247162,.24288379,23.929159,2.8218122,37.873165,.25374025,27.894064,.74678779,19.316544,.86361831,24.30583,.74475288,34.811687,1.3783065,35.181763,.22930703
04000US32,Nevada,2007-2011,34.518784,.18497205,37.316738,2.1981483,28.184158,.89368486,28.491196,.92876387,40.020824,.7145409,21.675247,.54123497,37.400673,.24906087,24.460148,3.3070672,38.059105,.2649729,28.135378,.73375523,18.988905,.90055895,24.280973,.82421696,34.662338,1.5834609,35.326912,.22486758
04000US32,Nevada,2008-2012,35.017361,.15209022,35.523094,1.8456562,28.284096,.91444832,28.513155,.95237631,40.444775,.81515777,21.902533,.53589535,38.020645,.21236095,25.479185,3.2744699,38.80101,.21173798,28.335432,.6004504,18.471502,.92142439,24.465836,.81162977,35.421295,1.4283199,35.956238,.17991209
