geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US22,Louisiana,2007-2011,67271,1049.151027799602,65.93713315538776,112,576.9557305235155,25365,575.3358492495817,25238,276.9502337776102,4085,647.6164553419881,24099,1232.933474427019,43172,43.20388353129977,127,437.8672254669078,13913,1136.857768707699,53358,413.7835413520134,6504,445.6947002527695,8070,165.6108291736767,1566,732.5119459501777,29639
04000US22,Louisiana,2008-2012,68101,842.3878163529766,45.50751849709028,136,523.9754805843409,25801,522.5400470673457,25672,308.7685105616491,4408,588.2680232568439,24131,1027.461191640079,43970,38.75826962658762,129,450.3020744970171,13824,955.1906571131511,54277,395.3378000191314,6001,428.6796272735381,7671,165.7535722553598,1670,613.1620615423265,30085
04000US22,Louisiana,2009-2013,71211,1024.853122358707,42.01571120474555,126,525.4164989313749,26046,520.5770450990843,25819,292.9687573841421,4620,739.4278933958155,26063,1263.755329144121,45148,71.14799691635304,227,554.2779629276663,14345,1165.138610893843,56866,430.8422529338941,6371,462.7497676706948,8079,168.8558573639909,1708,770.1074375160905,32340
04000US22,Louisiana,2010-2014,72250,993.7344918218017,40.26409173238348,109,530.7036119473378,26469,529.153402552308,26339,318.9804163598216,4931,644.5300109746412,25708,1184.452268047685,46542,40.53394011523606,130,500.4697473179344,14865,1112.644690912967,57385,420.9422483667883,5760,464.6306054848145,7772,196.6957627736258,2012,778.1948210189146,32969
04000US22,Louisiana,2011-2015,75193,1046.532068400085,65.60281729655603,173,576.6309063500733,27184,574.389913730862,27029,332.2554081986056,5275,682.7619121410643,27358,1249.557201115772,47835,50.78808090841757,155,483.7748526412199,15020,1152.938627264172,60173,410.5418702796958,6250,453.9051332765188,8399,193.6110605363847,2149,744.8113328480165,34162
04000US22,Louisiana,2012-2016,77620,1088.89835423526,75.72965192130984,227,598.3560354635423,27557,597.1737040035353,27450,353.8495256316276,5800,731.5328222048206,27934,1311.807873058859,49686,37.59670759981442,107,537.8943026493149,15930,1214.508092471537,61690,398.6475019708727,6365,445.4865519866503,8337,198.8427448345489,1972,799.5712243475859,35699
04000US22,Louisiana,2013-2017,79168,1078.976800816513,95.11104283465483,315,642.8355043356345,27689,642.114790367869,27640,372.2599014601335,6087,713.1574893665968,28474,1293.361720996838,50694,30.43158926637258,49,590.1211070574559,16469,1229.810496659934,62699,347.7915654634116,6134,403.4619828136701,8172,204.5057421405268,2038,820.5862914191135,36905
04000US23,Maine,2005-2009,22664,598.0150101506337,37.06213072723092,126,241.4652067247919,4349,231.4912407912539,4307,181.1937724002488,1207,128.9885946165844,990,611.7679379524756,21674,68.68225022210777,42,464.6818994272115,15718,757.331644671437,6946,74.11678111923995,282,122.282169638298,593,97.26063832801103,311,475.2501039748937,16389
04000US23,Maine,2006-2010,24092,564.9980994574269,74.07937848234894,119,240.2439055994381,5124,227.7405252403237,5029,167.4647953685719,1574,146.687321217779,1276,583.729408713106,22816,76.49436149765039,95,464.0265476785895,15652,731.1248110555507,8440,97.86856475334857,409,145.7458704347857,809,107.998161011718,400,475.8651634384811,16466
04000US23,Maine,2007-2011,24802,600.8358336964786,64.98875387940797,167,255.509409539301,5477,249.1852560367001,5411,176.0442670095728,1599,151.1576746209469,1374,619.55818261932,23428,56.49572140477985,66,511.9771968936339,15816,789.3822579668265,8986,84.6077447172916,414,115.603857108548,873,78.77678155539998,459,523.1711969131823,16686
04000US23,Maine,2008-2012,24647,549.0610194750624,43.30213636338873,126,267.4696042979779,5985,266.0663254957598,5926,173.424963513232,1835,132.1681795539415,1360,564.7445712829808,23287,27.36237673341361,59,433.0136998267308,15032,699.2630887903557,9615,77.91121911907393,433,112.5785966027492,837,81.26365945749787,404,463.1975632220896,15864
04000US23,Maine,2009-2013,25130,607.5172034262744,46.89133270938029,129,283.4848073016384,5829,281.8663525516282,5771,220.8118276142989,2434,148.1101064499208,1447,625.3109275324462,23683,30.24888874137934,58,454.0646823455383,15037,758.453616388264,10093,97.83457328382636,502,121.3523667892062,886,71.79688848211777,384,455.6521957543062,15852
04000US23,Maine,2010-2014,25631,580.7339066500174,31.25235003965044,105,265.7501564213278,5758,264.6946993758855,5725,246.4473955907367,2626,187.0859499181103,1868,610.1254157874041,23763,23.66139810471519,33,422.2990660237101,14982,718.0448255488573,10649,96.79407558032291,495,130.7485606494725,960,87.89819704896975,465,424.8522652863107,16182
04000US23,Maine,2011-2015,25441,624.9597883473803,34.74098972940007,121,273.5555513574517,5487,273.1980050805734,5481,199.0563543394337,2403,191.4970756585386,2060,653.6404723064311,23381,13.9817630674528,6,450.1358735919468,15017,770.1928600977727,10424,86.07997057898945,398,144.3279384962868,1010,115.8481441185324,612,507.9946926652746,16420
04000US23,Maine,2012-2016,26111,637.103803318245,51.74320160971283,172,258.4616343394313,5838,258.0416498933738,5832,226.4974072718023,2835,202.855602101441,2135,668.6192126363939,23976,14.72831781689157,6,489.6542432206361,14864,803.531290060659,11247,58.63347159814294,304,119.1876991445623,964,103.7681243722004,660,510.6003006416137,16302
04000US23,Maine,2013-2017,26596,570.371180750925,52.6529404246599,175,228.2769794155321,5973,227.8354162664908,5971,241.2807219164513,3263,214.4837369620625,2356,609.3657007515401,24240,14.19163224418167,2,447.4089894637286,14612,724.9124689810205,11984,62.14300460585321,295,124.9739222835945,911,109.3261996179528,616,494.6916483889777,16274
04000US24,Maryland,2005-2009,312523,1907.828815347138,117.6916035982376,942,960.2094305554599,112209,956.735562395814,111904,1124.180968476124,67505,876.9628300556365,51021,2099.73202908563,261502,81.60400832560831,305,1178.074110044555,78358,2242.24650683776,234165,700.8865190498757,22995,746.0497047207302,27536,255.6330364566307,4541,1346.04051008881,104331
04000US24,Maryland,2006-2010,335717,2224.184770831665,116.7695521112252,908,1093.862312503593,122411,1091.331190552901,122111,1261.737527384477,71005,1030.508127650355,59393,2451.314932021781,276324,74.37063427251997,300,1100.824062449559,78831,2481.695289770173,256886,807.0569746832375,24785,880.8355207737701,31184,352.888444514607,6399,1290.743300600428,110209
04000US24,Maryland,2007-2011,349023,2214.55737786345,121.6109371246812,1005,1202.219215779002,126809,1200.537712522519,126603,1269.4675962279,76141,1063.876009316732,62834,2456.846870085544,286189,63.56291056485585,206,1128.595610400274,78417,2485.556764924954,270606,777.2233200134158,24923,873.2875571640465,32519,398.1897391004334,7596,1297.596855236078,112549
04000US24,Maryland,2008-2012,363595,2387.825924913485,112.3716081373322,976,1155.647249723722,132103,1153.897882046851,131896,1320.905227371846,81205,1169.721582895264,65097,2658.939869417874,298498,63.56291058309734,207,1113.970925081489,80080,2634.889726272401,283515,781.9186955618163,23833,909.0423063418589,33086,463.638941688717,9253,1428.819745049207,116225
04000US24,Maryland,2009-2013,380601,2286.02919711581,137.6225229273811,1071,1051.547886704578,136598,1048.739371434671,136360,1308.006944086131,87727,1002.782689779089,69469,2496.297781312666,311132,76.80292205167257,238,1119.623185597047,81239,2545.483366237626,299362,787.3572690060893,26427,931.0853606307003,36698,496.9793554304584,10271,1422.999724561274,118507
04000US24,Maryland,2010-2014,397433,2425.770589724978,143.7352587684603,992,1116.987484175748,143124,1114.450854813252,142853,1466.247073824929,94421,1016.61242401596,72423,2630.183220735444,325010,75.23517801719294,271,1184.960844572212,81657,2699.721311014149,315776,719.7601649125178,26270,863.5512366515078,37665,477.1436296624462,11395,1438.963969142291,121231
04000US24,Maryland,2011-2015,414602,2585.492800686,144.8544341353928,1144,1127.730029253605,150060,1125.553871037655,149822,1555.631981012187,102044,1041.753940880606,75008,2787.476330973846,339594,70.02501176354539,238,1187.656197202349,81260,2845.224115101002,333342,760.7714980879622,28161,867.3357381177798,39243,416.5309235978904,11082,1500.773199446219,122111
04000US24,Maryland,2012-2016,431575,2489.038409480298,137.8947989103807,1291,1132.468142540929,155820,1130.736676121943,155562,1532.709181173808,109715,1246.37509333246,76852,2783.66001464757,354723,62.59922637543561,258,1063.280598682336,82979,2706.635888959296,348596,864.1108166909598,29221,966.1339973249529,40506,432.1196561888553,11285,1509.74569173383,124243
04000US24,Maryland,2013-2017,451224,2243.262425730654,151.0317174827451,1450,1130.105402053419,161607,1127.856994597167,161310,1528.195248361002,116675,1299.244589771843,83377,2592.346970362259,367847,71.25180340570043,297,1109.606036636486,83341,2502.68892738093,367883,874.5157812874174,32083,988.794487350945,43650,461.450632781965,11567,1438.313733906863,127842
04000US25,Massachusetts,2005-2009,436048,2717.267573342087,172.5308963650194,1068,1055.962063803026,107672,1048.316606499472,107295,1064.199160965345,58019,1060.774940555685,61063,2916.982437322396,374985,126.8391608635846,377,2031.750141025495,201043,3392.867769408869,235005,942.8910244063104,33892,1008.807747573773,40758,358.6775538821569,6866,2203.056078927057,228531
04000US25,Massachusetts,2006-2010,455803,2626.822630721755,150.9680872779764,997,1021.484442308462,116707,1016.613308981767,116276,1259.819564364441,64710,1100.433915834693,68055,2848.00841578659,387748,99.63857626126462,431,1644.090092913691,198046,3098.907769987502,257757,965.9165140289912,35428,1082.057994144824,44769,487.7035888926809,9341,1825.767526204257,228620
04000US25,Massachusetts,2007-2011,470913,2928.838857494945,116.6207193914216,842,1068.602238882653,122082,1065.087580187167,121738,1146.480690991947,68513,1056.502576755639,71572,3113.566242729324,399341,86.59787223749612,344,1996.329881616525,199965,3544.492918515615,270948,801.6239035334311,35691,965.0423083805985,46877,537.3134785657051,11186,2153.590481524164,232599
04000US25,Massachusetts,2008-2012,484422,2743.395001228315,126.6875744257403,1046,1278.022668317619,125243,1276.626302351987,124996,1163.40241465446,71600,1216.575305020006,76365,3001.045085557534,408057,59.72624947860257,247,1799.746307620085,202490,3281.052103298062,281932,908.4582858063942,36363,1069.47211376327,49589,564.335135417762,13226,1853.102190823109,236944
04000US25,Massachusetts,2009-2013,500860,2596.401591807424,132.5325576933423,974,1074.831521646124,129395,1070.298011945345,129043,1153.130095202412,75491,1256.731554572324,81707,2884.558098946508,419153,98.61523994781382,352,1945.280616400332,205359,3244.290045985867,295501,972.8787903126734,39626,1131.921930215076,53536,578.5793942593984,13910,2176.540648304935,241464
04000US25,Massachusetts,2010-2014,520931,2721.540617011978,120.5626074860796,913,1081.199543626871,135616,1074.621735894614,135237,1265.653192360802,80922,1199.460791393701,86122,2974.136768902322,434809,119.0822315956473,379,1790.016359822535,208523,3257.444074497405,312408,972.1660915012054,41638,1143.024940435505,57094,601.1647902138477,15456,1888.213327983556,246386
04000US25,Massachusetts,2011-2015,539588,2915.919125051871,140.5215512743542,1046,1230.572808541449,142138,1225.639136512612,141804,1261.869321744159,87433,1337.672670651116,89870,3208.107310806507,449718,110.0824426064739,334,2036.666088401496,211049,3556.767225935361,328539,935.6389146278325,43313,1083.533528767202,57770,546.465670830984,14457,2170.857053034965,251201
04000US25,Massachusetts,2012-2016,554227,2976.785250706305,169.7148586468915,1278,1165.170217107511,145331,1161.24365802108,144996,1343.049902939259,92424,1158.95311739474,95172,3194.436218981619,459055,95.57615570938144,335,2007.403944114417,211923,3590.392878734682,342304,937.3734031594076,44692,1080.742511182109,59107,537.8991341558013,14415,2172.526613645037,256087
04000US25,Massachusetts,2013-2017,577937,2928.485938578492,141.4455237300994,1193,1250.215944414669,152392,1245.679491736618,152042,1311.915634015145,98566,1500.531902030015,101852,3290.535804616289,476085,106.4072908003204,350,2055.616485990935,215070,3577.930830791684,362867,1052.232937022392,45709,1182.628179392503,60873,539.8289145076042,15164,2157.330447000282,264913
04000US26,Michigan,2005-2009,288842,2155.041248132533,97.19222096050324,633,938.9313076278372,79828,933.2057419529521,79522,418.5590293280818,9671,652.9540407581992,25718,2251.788569225602,263124,103.5328142656266,306,1676.138898001551,170465,2730.13633112826,118377,491.3854874254888,11598,546.3364890994426,14822,238.7966961017681,3224,1806.544647969122,183888
04000US26,Michigan,2006-2010,286257,1973.12058415058,107.9588009280554,751,913.1354628995272,82294,910.095559090621,82192,440.3876683390077,9882,661.917879408845,24548,2081.187189726054,261709,74.44761197153122,102,1562.762328738656,164892,2517.02819525793,121365,492.5985725286852,10102,577.1011340551848,14802,300.6532309330503,4700,1614.47535533638,178528
04000US26,Michigan,2007-2011,291617,2053.950569890157,110.1042617218417,747,856.8097599628769,84532,854.9174793655984,84446,464.2665880487475,10733,698.5559074055664,26333,2169.491484040284,265284,56.91281264192081,86,1589.691440071056,164398,2597.273920514987,127219,494.6771002336933,9990,585.0668361712079,16203,312.4064168543463,6213,1680.713528217046,179402
04000US26,Michigan,2008-2012,296261,2102.25997011537,124.0449358013988,980,853.6183703864102,86647,853.2453310630411,86574,458.4332338578043,11420,690.876599431095,25727,2212.873122795555,270534,25.23345557532435,73,1703.422680128548,166086,2705.761595027508,130175,402.7281164103996,8553,552.1768417521089,15715,377.7688828104627,7162,1816.928553585641,181499
04000US26,Michigan,2009-2013,301523,1906.80154750957,127.4611310947878,1110,918.515875212204,87881,917.9085597036104,87791,461.3993676458866,12615,619.0664723230061,26832,2004.7781520007,274691,33.39594346151593,90,1401.973706763467,167008,2366.732434400008,134515,438.0541377865937,8998,558.3102647772381,16837,346.1487023284555,7839,1464.270905510815,183080
04000US26,Michigan,2010-2014,308236,1947.287185312059,153.0696201543922,1234,890.4513494920105,90799,889.6377667680134,90687,444.975657888171,13133,702.9443120613544,28549,2070.279712488139,279687,38.05587670996948,112,1477.515032964948,167955,2444.376823388319,140281,423.7247868853299,9357,549.2682972483816,18054,349.5038874477912,8697,1643.788995933103,185016
04000US26,Michigan,2011-2015,318192,1994.597474198017,139.2375980682222,1094,951.5149611522608,93227,950.7120430191643,93109,518.2273603293563,13398,631.9867355184867,30078,2092.325576469499,288114,39.08110227354123,118,1605.113966996933,174155,2560.236303766849,144037,413.1597065066371,9935,536.9422964785408,18063,342.9374384155203,8128,1655.437710728882,192410
04000US26,Michigan,2012-2016,324859,2049.378223837765,119.9603281997227,980,958.872112353896,95283,957.1883793949058,95118,535.5243557829867,14134,698.5045970973187,30925,2165.146594692036,293934,56.79906866645232,165,1629.837553460274,177466,2618.457858169538,147393,417.4787305747382,10153,522.3402338522188,18104,313.928064082356,7951,1715.612445570138,196358
04000US26,Michigan,2013-2017,336737,2132.428912440259,117.0477232298711,942,934.1461591040642,100794,932.5636160627944,100603,558.7952287697004,15538,646.2546357021297,32566,2228.205134357615,304171,54.35207967282255,191,1627.252699485783,181012,2682.387819573246,155725,440.636818393155,11018,549.9205126612955,18924,329.0163590492421,7906,1745.918491291229,200539
04000US27,Minnesota,2005-2009,144347,1338.809014863557,96.39811942460054,697,725.3716377234944,65665,720.1813148407136,65382,652.6279737356409,20670,623.8737840577329,17745,1477.033539468364,126602,86.61920438312323,283,703.4280543031535,37890,1512.355978551561,106457,381.4370420438959,7917,416.4497534335517,9527,167.141198068188,1610,847.5724864404987,47788
04000US27,Minnesota,2006-2010,159386,1578.2787259921,92.51512699861267,601,816.8937245564825,72148,815.1706042975752,71996,807.5591190160371,26271,597.162884323817,19995,1687.473628633404,139391,53.0305865410551,152,694.7264347772592,38214,1724.415424454783,121172,412.4193361308096,8366,457.6328782658237,10908,198.3384543029528,2542,860.97936038619,49458
04000US27,Minnesota,2007-2011,165211,1536.929995112487,101.8577280914834,593,828.3615368376131,73104,826.4398917632211,72936,779.8712115147501,30350,564.2945244045658,20475,1637.248337958981,144736,56.39096571586168,168,749.1761536312262,38361,1709.800783438278,126850,422.4771071044229,7880,474.625303783987,10888,216.2921010224827,3008,882.7574330451851,50276
04000US27,Minnesota,2008-2012,171129,1607.971329200022,91.96826997240085,622,921.4305385180801,75981,919.0542222473997,75771,804.2883867544772,32014,656.691133854373,21586,1736.898108932193,149543,66.13300146633496,210,711.7723226818537,38717,1758.462861383546,132412,359.2916025333706,7735,422.9343175116454,10980,223.1210014275746,3245,852.842066252785,51532
04000US27,Minnesota,2009-2013,181860,1425.069102637934,98.11557771755192,702,917.6430258825923,78763,916.5121181254702,78570,783.9873934195172,37782,572.1827786995875,22243,1535.648097558053,159617,45.54404769148155,193,828.018833910059,39762,1648.161744672853,142098,377.4806735408345,8727,447.5266623131693,12571,240.3922931050897,3844,901.8310610829104,52042
04000US27,Minnesota,2010-2014,193791,1857.565690800816,107.6142369128776,807,910.7121509271321,82437,909.7928056809856,82298,937.5911741679209,42874,647.5924707436892,23857,1967.212826260603,169934,40.91054359751376,139,827.6325242369289,40906,2033.599245381229,152885,400.9932948660555,9167,479.3670488780639,13289,262.6730763183179,4122,954.1544012182202,54384
04000US27,Minnesota,2011-2015,203480,1808.438202821226,115.983636330631,815,941.8220498274536,85118,940.8975571677385,84970,1012.580761770447,48081,649.848878561652,24720,1921.653532349446,178760,41.72002465206369,148,769.7532105170352,41778,1965.443649287496,161702,400.3407731876922,9293,494.3684762966144,13374,290.0473335152676,4081,934.8373902989418,56092
04000US27,Minnesota,2012-2016,210633,1720.309084517221,115.5047221080211,920,865.8353379176474,87819,865.1882681203654,87679,999.101614166457,51539,622.9935515341423,24813,1829.64048696065,185820,33.46779188786399,140,824.3100540865354,42263,1907.603316085561,168370,422.4880214890825,9884,516.2021297225551,14348,296.5948590726786,4464,948.876957847192,56007
04000US27,Minnesota,2013-2017,225510,1863.279082295875,128.7247478394605,968,906.0255619231598,91773,905.444968876968,91639,1166.061089898575,59539,671.3222644494417,26277,1980.525819389104,199233,32.4303437164036,134,758.9377989994371,43648,2011.913398054565,181862,444.5652015752485,10895,536.85933527279,15382,300.9646614104398,4487,980.0334895060709,57848
04000US28,Mississippi,2005-2009,19643,643.793394145792,37.968379706533,111,343.7973473142245,7852,334.1015955042643,7817,156.8848451998201,831,343.9424264217939,4846,729.9084374349088,14797,81.07243614078992,35,347.984884673787,5940,731.8219826618957,13703,215.9158926146263,1718,242.3672438553336,2124,110.1009001346487,406,429.0996809204009,8725
04000US28,Mississippi,2006-2010,20476,598.1858709551153,27.72463037250545,75,375.8333792171168,8378,366.3001179384002,8324,149.9229120465889,892,345.2357721897602,4915,690.6620552844856,15561,84.1127370382826,54,346.1583066952093,6180,691.1236571731751,14296,176.6666194609781,1610,224.4561002042055,2079,138.4537702163084,469,419.1933451605922,9052
04000US28,Mississippi,2007-2011,20660,590.5605390341657,39.32618506626977,104,367.7876881648942,8681,362.5236535043827,8651,135.9801070779196,817,281.3873926531986,4935,654.1717014733132,15725,62.00309843477027,30,345.6219740260757,6020,684.2633259162774,14640,199.6060453477508,1509,213.1893308096582,1857,94.56356386678273,348,415.127685068268,9201
04000US28,Mississippi,2008-2012,20635,584.7812767359509,34.93193441307508,70,363.020255070125,8470,362.4247599656302,8457,124.315739652216,1048,311.5161995549204,4983,662.5794172822377,15652,20.78458455283522,13,317.8936030238555,5841,665.6015958998426,14794,247.0135539437381,1892,264.108377231113,2227,93.47480458249633,335,422.4031747557502,8820
04000US28,Mississippi,2009-2013,22384,624.2794165573099,43.45973185772294,69,358.8403016267529,9120,358.1527440449315,9101,183.3025878629451,1427,350.7751514554577,5577,716.0782057958018,16807,22.20301791794931,19,313.0026178660378,5864,698.3519375845737,16520,259.4071393380388,2332,284.2249267801481,2853,116.15397136403,521,366.4277063216651,8915
04000US28,Mississippi,2010-2014,23498,696.7909908700322,72.11786738442856,129,354.268064144366,9352,353.4958318623177,9328,211.6051741854249,1715,400.1740948967056,5876,803.5278409514126,17622,23.3785826893898,24,329.4103776962837,6098,770.7326915939465,17400,282.2312470900288,2523,294.7268981324218,2984,84.90858406996316,461,434.3970175642338,9318
04000US28,Mississippi,2011-2015,24097,675.7182803385691,39.56041210029183,66,381.0115075157008,9532,380.568001894825,9525,205.9032180976135,1974,375.340932448267,6003,772.965723661048,18094,18.37837841506685,7,346.5967992266148,6016,759.423818179182,18081,265.1264464814936,2563,285.6302012433517,3161,106.2665480685869,598,421.5957638074253,9364
04000US28,Mississippi,2012-2016,24898,721.8987785074573,25.3649185863568,28,358.2559014109375,9610,357.7903864759562,9604,227.432013753488,2268,361.218539833429,6523,807.2277745035497,18375,18.25733390036152,6,352.7973414008231,5865,803.4947482778266,19033,260.2725413040284,2662,277.8840313795572,3216,97.35368066435667,554,452.437306390017,9776
04000US28,Mississippi,2013-2017,26424,747.9511166450119,45.7383697049588,64,450.4272038761163,10040,450.0410242120204,10035,234.0717535751381,2044,412.3395677083327,7162,854.0812560807167,19262,18.64785558320656,5,345.3176547334474,6242,823.8174285368867,20182,250.8171646353262,2756,275.5965809560126,3577,114.2113188740052,821,469.6043728762746,10699
04000US29,Missouri,2005-2009,87831,1190.634416200745,45.30812914690331,154,559.8305558547914,30623,553.6178509846068,30298,392.6533994006591,5733,620.5201317228177,14922,1342.630085658366,72909,83.17166789159948,325,741.6251528639892,36218,1402.718140041764,51613,347.243379234158,5742,370.8346137941367,6623,130.1550858241401,881,926.4832573847396,44698
04000US29,Missouri,2006-2010,90473,1136.334422496533,55.7649306348162,218,593.4665943171553,32210,587.64830162185,31816,361.9329466126653,5728,484.0742231020465,15039,1235.145243775961,75434,82.89796240775949,394,728.7534171699419,36424,1349.939799690118,54049,340.3109897473439,5637,413.1798196043682,7522,234.3202799278831,1885,831.2329024469169,44795
04000US29,Missouri,2007-2011,94159,1243.115914656226,45.82715681282672,170,597.6824814601414,32417,594.01492502651,32048,398.5037701838233,6357,547.0685606638526,16129,1358.168320694606,78030,66.11064581519335,369,792.6758008603115,37394,1474.337852237784,56765,377.7688857569817,6229,451.5743684809633,8618,247.4067081202718,2389,855.0428096090928,46597
04000US29,Missouri,2008-2012,96682,1210.634131049683,54.86301218935172,200,644.1833081489132,34000,639.1284134515182,33633,448.4748461784516,7325,530.5322810551859,16190,1321.778915138246,80492,80.54194942154639,367,838.8958709138541,37008,1472.881964550702,59674,326.1498692343108,5741,413.9581039124014,8465,254.9266062873636,2724,967.4607265077432,46692
04000US29,Missouri,2009-2013,100536,1311.870171631277,67.56750735108136,275,642.7015477916555,35454,637.3253477651257,35116,398.8068873627959,7947,585.9148105864587,17043,1436.767034866976,83493,82.95589569072962,338,879.7363136411744,37515,1579.537694629299,63021,394.4056888825975,6267,498.9870721665219,9483,305.666895110284,3216,960.8881014138748,47377
04000US29,Missouri,2010-2014,103033,1248.165571599707,60.94205904578347,251,592.749117627872,35548,582.4545723088562,35157,409.425083107417,8721,531.130997435168,17726,1356.472421600712,85307,109.9917617148135,391,894.9670178310108,37687,1535.865637721008,65346,355.9139509742495,6730,477.6935928398779,10640,318.6164279226207,3910,995.94451650256,47873
04000US29,Missouri,2011-2015,104072,1281.151511278555,69.17815580432071,318,600.9043979998912,36300,597.8543383175778,36039,468.61613482233,9252,588.8519382095631,18624,1409.998510632009,85448,60.46722823532453,261,816.4810423677639,36710,1519.20719041126,67362,413.0684543431813,7295,483.7309386172736,10728,251.7341315794974,3433,903.2603936309312,47474
04000US29,Missouri,2012-2016,106455,1332.656153736625,95.30898939221527,443,673.1981402021838,36836,671.1686672587309,36585,476.8569768575552,9997,551.6950849811981,18888,1442.33834133483,87567,52.23366789550602,251,804.6157362536069,37900,1556.72056166771,68555,359.4114079322471,6520,427.5981090307271,9869,231.6540150630104,3349,936.6086862331131,49310
04000US29,Missouri,2013-2017,111794,1431.519411259552,88.49944677538939,395,697.0948305106496,38728,692.9936659163818,38388,551.6850412940347,10862,610.5141454881679,19959,1556.26968956349,91835,75.50484570175212,340,908.1932534441158,39660,1695.306111123977,72134,390.1376396592531,7002,452.1092327468444,10121,228.4630833549419,3119,996.5137213909824,51688
04000US30,Montana,2005-2009,10128,401.5997023770834,55.51919525589737,183,207.4391871765795,2313,197.5702648360813,2313,61.86586503733701,181,149.747804953064,1251,428.6102262401387,8877,63.22188568115234,0,288.2221972428558,6109,494.3221175841332,4019,107.6949093853928,555,117.1345153208979,705,46.06844008574309,150,306.7753319923766,6746
04000US30,Montana,2006-2010,10366,402.1027453583232,60.04405351829525,215,184.7054210902082,2347,173.5485112325382,2347,73.11530848743676,221,161.997812428058,1287,433.5088338848203,9079,63.22188568115234,0,308.6146824649062,6204,506.8822743572864,4162,95.95239609071554,455,110.3791337345871,646,54.55905835375368,191,342.1336807370121,6937
04000US30,Montana,2007-2011,10216,375.2168504039082,54.99756113667399,196,186.2048776698358,2446,179.8929878451506,2434,48.34642345717958,149,142.7160897785433,1147,401.4418601848917,9069,48.07046278311677,12,273.5177328151817,6147,464.3270775987396,4069,82.62558782140371,288,97.74954963114011,510,52.23013201455866,222,296.1859082279605,6915
04000US30,Montana,2008-2012,10379,342.6447425302222,49.90729756093965,205,174.7358184795544,2528,172.7449467974465,2493,47.78130856889246,151,144.0998800420543,1355,371.712516619681,9024,26.30189376579483,35,261.2829366113781,5973,430.8992835313928,4406,85.26472304845346,461,104.3027158276632,732,60.07481612536815,271,277.4947818439139,6763
04000US30,Montana,2009-2013,10451,363.833208152893,68.38838214987608,166,179.6730568578987,2591,177.5429883595151,2562,60.21306493897067,135,147.6165133127574,1396,392.6388141249433,9055,27.58431882491851,29,261.8198432208433,5997,448.2457291029256,4454,73.64158875086193,401,97.05334252236766,653,63.21603990296248,252,306.7428051336133,6906
04000US30,Montana,2010-2014,10894,384.5050877263393,63.77766086529504,166,189.1417844505815,2402,187.1955528091345,2371,70.76259487586364,177,161.5866753111905,1624,417.0784292259239,9270,27.0636219607204,31,297.3501949937173,6331,486.0671774047714,4563,98.41642903457044,445,118.572203601296,759,66.13300207120916,314,313.6837095528687,7390
04000US30,Montana,2011-2015,11133,409.0806097457288,112.3206203616774,303,170.2214471238096,2521,167.3157693775522,2473,45.03406341421719,125,168.6927373798943,1740,442.4976665640841,9393,31.31731754990683,48,291.7128800516875,6279,502.4374086968322,4854,84.09076912338551,438,111.2279268129438,769,72.80380657179298,331,324.3530005982368,7415
04000US30,Montana,2012-2016,11324,437.532049513394,68.43699834933321,182,245.105450215085,2926,243.0258002870937,2888,48.58280256793061,141,158.4458577622471,1612,465.3379247314852,9712,31.86129501381179,38,312.0027765439465,6321,537.3825703560946,5003,93.55581467756439,483,107.1824048054323,752,52.30083593875716,269,322.7975037365325,7323
04000US30,Montana,2013-2017,11375,441.5245043722457,90.92973628908727,237,212.8085028852693,2674,212.0055852790241,2654,50.76624766162641,177,183.0978387220307,1741,477.9840023534637,9634,18.46864128105049,20,335.6894811732015,6341,554.6452160899708,5034,98.46898230971563,450,123.8809700411705,777,75.16883836557737,327,371.0448195503928,7510
04000US31,Nebraska,2005-2009,32172,717.7171762533728,59.13240797951228,223,358.5559624197075,9779,352.9392451768657,9749,250.8576704836312,2017,412.6481989902464,11814,827.8867562770944,20358,63.216037527727,30,334.9069642417653,8112,792.0104922201158,24060,326.2540947342966,5564,339.4667316283732,6104,93.78660646144832,540,435.7874110209204,14049
04000US31,Nebraska,2006-2010,35603,806.5141953000515,57.0295706733732,241,331.6347582668233,10741,325.4193650923237,10701,244.7403146893358,2491,520.8477696823612,13825,960.0768440096759,21778,63.90500538770998,40,327.2894345648985,8032,870.3927396286694,27571,306.243641385632,5490,329.815113157665,6275,122.4452570664612,785,518.1860002089534,15855
04000US31,Nebraska,2007-2011,37759,786.5282057608611,73.56125447783099,298,363.3341589223699,11080,359.5465848224586,11052,262.753261874423,2612,493.6398643851755,15424,928.6048320828477,22335,52.32556146218131,28,364.0327484844219,8123,866.6870602625389,29636,303.1222746319637,5157,331.168093323191,6115,133.3761322623433,958,551.457915603447,17654
04000US31,Nebraska,2008-2012,39245,766.8921417456222,69.64665930673161,267,361.8262318507393,11304,359.7335933692381,11234,255.4768620807955,2845,516.1856855212947,16521,924.4302131628307,22724,38.85825339564959,70,338.0764656736499,8136,838.1045601317142,31109,292.4587154717316,5020,325.8800949611809,5930,143.7558208787839,910,594.2584089393246,18899
