geoid,name,year,total_est,total_se
86000US43952,ZCTA5 43952,2012-2016,3.7325039,4.123394
86000US43952,ZCTA5 43952,2013-2017,6.4400716,6.5590754
86000US43953,ZCTA5 43953,2007-2011,7.5471697,6.5801554
86000US43953,ZCTA5 43953,2008-2012,25.316456,13.983579
86000US43953,ZCTA5 43953,2009-2013,25.531916,12.287283
86000US43953,ZCTA5 43953,2010-2014,26.540285,14.002769
86000US43953,ZCTA5 43953,2011-2015,28.787878,13.469119
86000US43953,ZCTA5 43953,2012-2016,4.8128343,7.1344128
86000US43953,ZCTA5 43953,2013-2017,3.557312,5.2876525
86000US43961,ZCTA5 43961,2007-2011,0,541.03345
86000US43961,ZCTA5 43961,2008-2012,0,41.793312
86000US43961,ZCTA5 43961,2009-2013,0,66.869301
86000US43961,ZCTA5 43961,2010-2014,0,95.527573
86000US43961,ZCTA5 43961,2011-2015,0,133.7386
86000US43961,ZCTA5 43961,2012-2016,0,83.586624
86000US43961,ZCTA5 43961,2013-2017,0,83.586624
86000US43962,ZCTA5 43962,2007-2011,0,1352.5836
86000US43962,ZCTA5 43962,2008-2012,0,334.3465
86000US43962,ZCTA5 43962,2009-2013,0,668.69299
86000US43962,ZCTA5 43962,2010-2014,0,334.3465
86000US43962,ZCTA5 43962,2011-2015,,
86000US43962,ZCTA5 43962,2012-2016,,
86000US43962,ZCTA5 43962,2013-2017,,
86000US43963,ZCTA5 43963,2007-2011,6.521739,59.222286
86000US43963,ZCTA5 43963,2008-2012,18.292683,12.906257
86000US43963,ZCTA5 43963,2009-2013,24.390244,19.578302
86000US43963,ZCTA5 43963,2010-2014,20.3125,13.647732
86000US43963,ZCTA5 43963,2011-2015,20,27.635628
86000US43963,ZCTA5 43963,2012-2016,20.833332,22.536646
86000US43963,ZCTA5 43963,2013-2017,0,15.551001
86000US43964,ZCTA5 43964,2007-2011,12.4498,24.280544
86000US43964,ZCTA5 43964,2008-2012,3.6363635,5.4814467
86000US43964,ZCTA5 43964,2009-2013,1.860465,5.0416598
86000US43964,ZCTA5 43964,2010-2014,3.0837004,5.3255749
86000US43964,ZCTA5 43964,2011-2015,4.0983605,4.8840318
86000US43964,ZCTA5 43964,2012-2016,5.2380953,6.6764393
86000US43964,ZCTA5 43964,2013-2017,0,5.0923791
86000US43967,ZCTA5 43967,2007-2011,,
86000US43967,ZCTA5 43967,2008-2012,,
86000US43967,ZCTA5 43967,2009-2013,,
86000US43967,ZCTA5 43967,2010-2014,,
86000US43967,ZCTA5 43967,2011-2015,,
86000US43967,ZCTA5 43967,2012-2016,,
86000US43967,ZCTA5 43967,2013-2017,,
86000US43968,ZCTA5 43968,2007-2011,0,27.187611
86000US43968,ZCTA5 43968,2008-2012,5.1813474,6.7317209
86000US43968,ZCTA5 43968,2009-2013,4,7.5519085
86000US43968,ZCTA5 43968,2010-2014,4.1958041,7.9115524
86000US43968,ZCTA5 43968,2011-2015,5.6603775,10.177723
86000US43968,ZCTA5 43968,2012-2016,19.718309,19.596638
86000US43968,ZCTA5 43968,2013-2017,15.000001,27.790264
86000US43970,ZCTA5 43970,2007-2011,,
86000US43970,ZCTA5 43970,2008-2012,,
86000US43970,ZCTA5 43970,2009-2013,,
86000US43970,ZCTA5 43970,2010-2014,0,74.299225
86000US43970,ZCTA5 43970,2011-2015,0,66.869301
86000US43970,ZCTA5 43970,2012-2016,0,60.790276
86000US43970,ZCTA5 43970,2013-2017,0,51.437927
86000US43971,ZCTA5 43971,2007-2011,24.489796,12.120931
86000US43971,ZCTA5 43971,2008-2012,20.930233,13.215603
86000US43971,ZCTA5 43971,2009-2013,32.258064,15.434914
86000US43971,ZCTA5 43971,2010-2014,20,47.993099
86000US43971,ZCTA5 43971,2011-2015,27.272728,64.684715
86000US43971,ZCTA5 43971,2012-2016,,
86000US43971,ZCTA5 43971,2013-2017,,
86000US43972,ZCTA5 43972,2007-2011,,
86000US43972,ZCTA5 43972,2008-2012,,
86000US43972,ZCTA5 43972,2009-2013,,
86000US43972,ZCTA5 43972,2010-2014,,
86000US43972,ZCTA5 43972,2011-2015,,
86000US43972,ZCTA5 43972,2012-2016,,
86000US43972,ZCTA5 43972,2013-2017,0,66.869301
86000US43973,ZCTA5 43973,2007-2011,12.820514,139.13896
86000US43973,ZCTA5 43973,2008-2012,9.375,13.045527
86000US43973,ZCTA5 43973,2009-2013,21.153847,16.948437
86000US43973,ZCTA5 43973,2010-2014,12.903225,13.213132
86000US43973,ZCTA5 43973,2011-2015,11.290322,13.097157
86000US43973,ZCTA5 43973,2012-2016,0,17.145975
86000US43973,ZCTA5 43973,2013-2017,0,334.3465
86000US43974,ZCTA5 43974,2007-2011,,
86000US43974,ZCTA5 43974,2008-2012,,
86000US43974,ZCTA5 43974,2009-2013,,
86000US43974,ZCTA5 43974,2010-2014,0,668.69299
86000US43974,ZCTA5 43974,2011-2015,0,668.69299
86000US43974,ZCTA5 43974,2012-2016,0,668.69299
86000US43974,ZCTA5 43974,2013-2017,0,668.69299
86000US43976,ZCTA5 43976,2007-2011,0,318.25497
86000US43976,ZCTA5 43976,2008-2012,0,25.718964
86000US43976,ZCTA5 43976,2009-2013,0,9.6912031
86000US43976,ZCTA5 43976,2010-2014,6.4935064,9.6434622
86000US43976,ZCTA5 43976,2011-2015,8.7719297,13.619234
86000US43976,ZCTA5 43976,2012-2016,6.1538463,12.035942
86000US43976,ZCTA5 43976,2013-2017,10.294118,12.188325
86000US43977,ZCTA5 43977,2007-2011,30.434782,236.96625
86000US43977,ZCTA5 43977,2008-2012,0,9.2874031
86000US43977,ZCTA5 43977,2009-2013,0,8.464468
86000US43977,ZCTA5 43977,2010-2014,0,8.9159069
86000US43977,ZCTA5 43977,2011-2015,0,7.1902475
86000US43977,ZCTA5 43977,2012-2016,0,6.8937421
86000US43977,ZCTA5 43977,2013-2017,0,10.785371
86000US43983,ZCTA5 43983,2007-2011,0,541.03345
86000US43983,ZCTA5 43983,2008-2012,0,41.793312
86000US43983,ZCTA5 43983,2009-2013,0,18.072784
86000US43983,ZCTA5 43983,2010-2014,0,16.717325
86000US43983,ZCTA5 43983,2011-2015,0,19.105515
86000US43983,ZCTA5 43983,2012-2016,0,33.43465
86000US43983,ZCTA5 43983,2013-2017,0,44.579533
86000US43985,ZCTA5 43985,2007-2011,,
86000US43985,ZCTA5 43985,2008-2012,0,334.3465
86000US43985,ZCTA5 43985,2009-2013,0,334.3465
86000US43985,ZCTA5 43985,2010-2014,0,668.69299
86000US43985,ZCTA5 43985,2011-2015,0,334.3465
86000US43985,ZCTA5 43985,2012-2016,0,133.7386
86000US43985,ZCTA5 43985,2013-2017,0,111.44884
86000US43986,ZCTA5 43986,2007-2011,2.2222223,60.172207
86000US43986,ZCTA5 43986,2008-2012,1.9607844,6.9593296
86000US43986,ZCTA5 43986,2009-2013,1.1627907,8.0546398
86000US43986,ZCTA5 43986,2010-2014,1.1111112,7.6965461
86000US43986,ZCTA5 43986,2011-2015,1.4084507,9.5648375
86000US43986,ZCTA5 43986,2012-2016,0,8.5729876
86000US43986,ZCTA5 43986,2013-2017,0,15.197569
86000US43988,ZCTA5 43988,2007-2011,0,88.694008
86000US43988,ZCTA5 43988,2008-2012,0,13.111628
86000US43988,ZCTA5 43988,2009-2013,11.666667,13.861482
86000US43988,ZCTA5 43988,2010-2014,11.320755,15.037182
86000US43988,ZCTA5 43988,2011-2015,15.217391,17.257298
86000US43988,ZCTA5 43988,2012-2016,22.222223,18.533482
86000US43988,ZCTA5 43988,2013-2017,18.333334,15.076859
86000US44001,ZCTA5 44001,2007-2011,0,10.000619
86000US44001,ZCTA5 44001,2008-2012,1.7886178,2.722717
86000US44001,ZCTA5 44001,2009-2013,1.6750419,2.6144953
86000US44001,ZCTA5 44001,2010-2014,1.7035775,2.7876041
86000US44001,ZCTA5 44001,2011-2015,1.8151816,2.6191077
86000US44001,ZCTA5 44001,2012-2016,6.7448683,5.0913854
86000US44001,ZCTA5 44001,2013-2017,7.5907588,5.6573348
86000US44003,ZCTA5 44003,2007-2011,25.76923,13.032105
86000US44003,ZCTA5 44003,2008-2012,36.434109,13.943765
86000US44003,ZCTA5 44003,2009-2013,6.25,8.7342415
86000US44003,ZCTA5 44003,2010-2014,14.666666,14.046862
86000US44003,ZCTA5 44003,2011-2015,22.580645,21.506556
86000US44003,ZCTA5 44003,2012-2016,35.971226,27.072742
86000US44003,ZCTA5 44003,2013-2017,19.78022,19.593004
86000US44004,ZCTA5 44004,2007-2011,3.3084311,2.6519914
86000US44004,ZCTA5 44004,2008-2012,4.4930878,3.4189205
86000US44004,ZCTA5 44004,2009-2013,8.7276545,4.7715569
86000US44004,ZCTA5 44004,2010-2014,5.3349876,2.9877234
86000US44004,ZCTA5 44004,2011-2015,4.3824701,2.5449877
86000US44004,ZCTA5 44004,2012-2016,6.967742,4.1880107
86000US44004,ZCTA5 44004,2013-2017,12.292818,6.8837852
86000US44010,ZCTA5 44010,2007-2011,0,150.28706
86000US44010,ZCTA5 44010,2008-2012,0,21.570742
86000US44010,ZCTA5 44010,2009-2013,0,19.667442
86000US44010,ZCTA5 44010,2010-2014,0,51.437927
86000US44010,ZCTA5 44010,2011-2015,0,17.145975
86000US44010,ZCTA5 44010,2012-2016,0,22.289766
86000US44010,ZCTA5 44010,2013-2017,0,13.37386
86000US44011,ZCTA5 44011,2007-2011,0,14.987076
86000US44011,ZCTA5 44011,2008-2012,0,2.6375945
86000US44011,ZCTA5 44011,2009-2013,0,2.8817062
86000US44011,ZCTA5 44011,2010-2014,0,2.4041352
86000US44011,ZCTA5 44011,2011-2015,0,1.9329181
86000US44011,ZCTA5 44011,2012-2016,0,1.8996961
86000US44011,ZCTA5 44011,2013-2017,0,2.1600606
86000US44012,ZCTA5 44012,2007-2011,3.6458333,14.537922
86000US44012,ZCTA5 44012,2008-2012,0,3.0540569
86000US44012,ZCTA5 44012,2009-2013,0,3.3072431
86000US44012,ZCTA5 44012,2010-2014,0,3.5460994
86000US44012,ZCTA5 44012,2011-2015,3.504673,4.2774091
86000US44012,ZCTA5 44012,2012-2016,3.0425963,3.8985734
86000US44012,ZCTA5 44012,2013-2017,2.3809524,3.5521367
86000US44017,ZCTA5 44017,2007-2011,2.5028441,6.385385
86000US44017,ZCTA5 44017,2008-2012,2.9931974,2.5837479
86000US44017,ZCTA5 44017,2009-2013,2.0979021,1.5033153
86000US44017,ZCTA5 44017,2010-2014,1.0022272,1.6696943
86000US44017,ZCTA5 44017,2011-2015,1.120797,1.7095186
86000US44017,ZCTA5 44017,2012-2016,1.0169492,1.6487613
86000US44017,ZCTA5 44017,2013-2017,.88105726,1.5227817
86000US44021,ZCTA5 44021,2007-2011,0,24.153278
86000US44021,ZCTA5 44021,2008-2012,2.0725389,5.4812498
86000US44021,ZCTA5 44021,2009-2013,8.9385471,6.2069912
86000US44021,ZCTA5 44021,2010-2014,10.429448,7.2422323
86000US44021,ZCTA5 44021,2011-2015,10.112359,6.4924731
86000US44021,ZCTA5 44021,2012-2016,16.483517,6.2827101
86000US44021,ZCTA5 44021,2013-2017,14.155251,9.0856142
86000US44022,ZCTA5 44022,2007-2011,0,12.552979
86000US44022,ZCTA5 44022,2008-2012,0,2.9815392
86000US44022,ZCTA5 44022,2009-2013,0,2.8947749
86000US44022,ZCTA5 44022,2010-2014,0,3.9502707
86000US44022,ZCTA5 44022,2011-2015,3.1055901,4.3803916
86000US44022,ZCTA5 44022,2012-2016,3.2608695,4.2985711
86000US44022,ZCTA5 44022,2013-2017,2.9850745,4.3447366
86000US44023,ZCTA5 44023,2007-2011,0,12.912493
86000US44023,ZCTA5 44023,2008-2012,0,2.5447092
86000US44023,ZCTA5 44023,2009-2013,0,2.8129175
86000US44023,ZCTA5 44023,2010-2014,0,2.7219524
86000US44023,ZCTA5 44023,2011-2015,0,2.7195649
86000US44023,ZCTA5 44023,2012-2016,0,2.9978764
86000US44023,ZCTA5 44023,2013-2017,0,3.0395138
86000US44024,ZCTA5 44024,2007-2011,0,8.698287
86000US44024,ZCTA5 44024,2008-2012,0,1.9822916
86000US44024,ZCTA5 44024,2009-2013,0,2.2554696
86000US44024,ZCTA5 44024,2010-2014,0,2.3640661
86000US44024,ZCTA5 44024,2011-2015,0,2.5171955
86000US44024,ZCTA5 44024,2012-2016,.21459228,2.7516198
86000US44024,ZCTA5 44024,2013-2017,.25,3.2055204
86000US44026,ZCTA5 44026,2007-2011,0,17.855888
86000US44026,ZCTA5 44026,2008-2012,0,4.1605511
86000US44026,ZCTA5 44026,2009-2013,8.7431688,7.4902205
86000US44026,ZCTA5 44026,2010-2014,7.3619633,7.5945535
86000US44026,ZCTA5 44026,2011-2015,13.240417,7.5232482
86000US44026,ZCTA5 44026,2012-2016,17.543859,8.3509836
86000US44026,ZCTA5 44026,2013-2017,12.953368,6.1281781
86000US44028,ZCTA5 44028,2007-2011,4.2345276,18.04287
86000US44028,ZCTA5 44028,2008-2012,5.185185,5.6722555
86000US44028,ZCTA5 44028,2009-2013,0,4.1924329
86000US44028,ZCTA5 44028,2010-2014,0,4.4011059
86000US44028,ZCTA5 44028,2011-2015,0,4.6053238
86000US44028,ZCTA5 44028,2012-2016,0,6.0039778
86000US44028,ZCTA5 44028,2013-2017,0,5.1191812
86000US44030,ZCTA5 44030,2007-2011,5.1829267,4.1036167
86000US44030,ZCTA5 44030,2008-2012,2.7027028,5.7452621
86000US44030,ZCTA5 44030,2009-2013,0,5.9147296
86000US44030,ZCTA5 44030,2010-2014,0,4.1605511
86000US44030,ZCTA5 44030,2011-2015,0,3.3883102
86000US44030,ZCTA5 44030,2012-2016,0,3.1901603
86000US44030,ZCTA5 44030,2013-2017,5.4123712,5.7350063
86000US44032,ZCTA5 44032,2007-2011,0,225.4306
86000US44032,ZCTA5 44032,2008-2012,0,17.145975
86000US44032,ZCTA5 44032,2009-2013,0,17.597185
86000US44032,ZCTA5 44032,2010-2014,0,20.263424
86000US44032,ZCTA5 44032,2011-2015,0,15.921262
86000US44032,ZCTA5 44032,2012-2016,0,15.551001
86000US44032,ZCTA5 44032,2013-2017,0,20.263424
86000US44035,ZCTA5 44035,2007-2011,2.4479167,1.2205628
86000US44035,ZCTA5 44035,2008-2012,3.6796536,1.6460322
86000US44035,ZCTA5 44035,2009-2013,2.816153,1.5795177
86000US44035,ZCTA5 44035,2010-2014,2.0630372,1.4499828
86000US44035,ZCTA5 44035,2011-2015,3.0089629,1.7315269
86000US44035,ZCTA5 44035,2012-2016,3.7209301,1.9100536
86000US44035,ZCTA5 44035,2013-2017,3.9875388,1.5462124
86000US44039,ZCTA5 44039,2007-2011,2.5225227,10.032977
86000US44039,ZCTA5 44039,2008-2012,3.628118,4.2452073
86000US44039,ZCTA5 44039,2009-2013,3.3802819,5.0892367
86000US44039,ZCTA5 44039,2010-2014,0,3.3772376
86000US44039,ZCTA5 44039,2011-2015,0,3.4867239
86000US44039,ZCTA5 44039,2012-2016,2.4336283,4.1787033
86000US44039,ZCTA5 44039,2013-2017,1.0989012,3.8485811
86000US44040,ZCTA5 44040,2007-2011,0,74.114166
86000US44040,ZCTA5 44040,2008-2012,0,8.1547928
86000US44040,ZCTA5 44040,2009-2013,0,7.9606309
86000US44040,ZCTA5 44040,2010-2014,0,9.8337212
86000US44040,ZCTA5 44040,2011-2015,20.270269,19.681978
86000US44040,ZCTA5 44040,2012-2016,22.857143,21.580774
86000US44040,ZCTA5 44040,2013-2017,32.07547,28.722023
86000US44041,ZCTA5 44041,2007-2011,7.6677313,18.524492
86000US44041,ZCTA5 44041,2008-2012,4.6632128,5.4400706
86000US44041,ZCTA5 44041,2009-2013,5.5718474,4.8835568
86000US44041,ZCTA5 44041,2010-2014,4.8295455,4.2518487
86000US44041,ZCTA5 44041,2011-2015,7.3394494,4.8575854
86000US44041,ZCTA5 44041,2012-2016,2.8938906,4.1817245
86000US44041,ZCTA5 44041,2013-2017,4.0983605,2.9686399
86000US44044,ZCTA5 44044,2007-2011,2.9255319,14.611898
86000US44044,ZCTA5 44044,2008-2012,7.6923079,5.2330623
86000US44044,ZCTA5 44044,2009-2013,8.4795322,5.8992085
86000US44044,ZCTA5 44044,2010-2014,7.6411963,5.7363725
86000US44044,ZCTA5 44044,2011-2015,4.7808766,5.2735558
86000US44044,ZCTA5 44044,2012-2016,3.6363635,5.7787256
86000US44044,ZCTA5 44044,2013-2017,0,5.5263886
86000US44045,ZCTA5 44045,2007-2011,0,245.92429
86000US44045,ZCTA5 44045,2008-2012,0,111.44884
86000US44045,ZCTA5 44045,2009-2013,0,95.527573
86000US44045,ZCTA5 44045,2010-2014,0,51.437927
86000US44045,ZCTA5 44045,2011-2015,14.285715,49.118126
86000US44045,ZCTA5 44045,2012-2016,16.666668,58.562458
86000US44045,ZCTA5 44045,2013-2017,11.111112,75.278275
86000US44046,ZCTA5 44046,2007-2011,0,284.75446
86000US44046,ZCTA5 44046,2008-2012,0,15.551001
86000US44046,ZCTA5 44046,2009-2013,14.634146,13.820693
86000US44046,ZCTA5 44046,2010-2014,16.923077,17.463074
86000US44046,ZCTA5 44046,2011-2015,15.068494,15.024299
86000US44046,ZCTA5 44046,2012-2016,12.857143,13.068578
86000US44046,ZCTA5 44046,2013-2017,23.076923,25.252665
86000US44047,ZCTA5 44047,2007-2011,0,19.322624
86000US44047,ZCTA5 44047,2008-2012,0,3.6982677
86000US44047,ZCTA5 44047,2009-2013,0,3.8444445
86000US44047,ZCTA5 44047,2010-2014,0,4.2105818
86000US44047,ZCTA5 44047,2011-2015,0,3.799392
86000US44047,ZCTA5 44047,2012-2016,0,4.8632221
86000US44047,ZCTA5 44047,2013-2017,0,4.2659841
86000US44048,ZCTA5 44048,2007-2011,0,32.204372
86000US44048,ZCTA5 44048,2008-2012,0,4.5181961
86000US44048,ZCTA5 44048,2009-2013,0,4.2056165
86000US44048,ZCTA5 44048,2010-2014,0,5.8657279
86000US44048,ZCTA5 44048,2011-2015,0,27.862209
86000US44048,ZCTA5 44048,2012-2016,0,27.862209
86000US44048,ZCTA5 44048,2013-2017,0,30.395138
86000US44049,ZCTA5 44049,2007-2011,0,901.72241
86000US44049,ZCTA5 44049,2008-2012,0,74.299225
86000US44049,ZCTA5 44049,2009-2013,0,167.17325
86000US44049,ZCTA5 44049,2010-2014,0,167.17325
86000US44049,ZCTA5 44049,2011-2015,0,133.7386
86000US44049,ZCTA5 44049,2012-2016,0,222.89767
86000US44049,ZCTA5 44049,2013-2017,,
86000US44050,ZCTA5 44050,2007-2011,3.181818,1.7837598
86000US44050,ZCTA5 44050,2008-2012,3.3898306,2.3293767
86000US44050,ZCTA5 44050,2009-2013,3.3519554,2.2918193
86000US44050,ZCTA5 44050,2010-2014,4.0540538,2.7823062
86000US44050,ZCTA5 44050,2011-2015,6.5040646,3.4867196
86000US44050,ZCTA5 44050,2012-2016,0,8.0383835
86000US44050,ZCTA5 44050,2013-2017,0,7.9076781
86000US44052,ZCTA5 44052,2007-2011,6.9444447,7.2070284
86000US44052,ZCTA5 44052,2008-2012,4.1518388,2.8845851
86000US44052,ZCTA5 44052,2009-2013,1.5463917,1.1388166
86000US44052,ZCTA5 44052,2010-2014,2.9925187,2.8089468
86000US44052,ZCTA5 44052,2011-2015,2.6875701,2.0940259
86000US44052,ZCTA5 44052,2012-2016,2.6932085,2.4085808
86000US44052,ZCTA5 44052,2013-2017,2.7160494,2.3637977
86000US44053,ZCTA5 44053,2007-2011,0,13.100083
86000US44053,ZCTA5 44053,2008-2012,3.1055901,3.8355694
86000US44053,ZCTA5 44053,2009-2013,2.9761906,3.679533
86000US44053,ZCTA5 44053,2010-2014,2.7027028,3.7690375
86000US44053,ZCTA5 44053,2011-2015,3.6855037,4.1955705
86000US44053,ZCTA5 44053,2012-2016,3.6170216,4.2397575
86000US44053,ZCTA5 44053,2013-2017,0,2.3891375
86000US44054,ZCTA5 44054,2007-2011,0,19.461636
86000US44054,ZCTA5 44054,2008-2012,0,3.7092369
86000US44054,ZCTA5 44054,2009-2013,0,6.2527137
86000US44054,ZCTA5 44054,2010-2014,0,4.8849325
86000US44054,ZCTA5 44054,2011-2015,10.130719,9.9711428
86000US44054,ZCTA5 44054,2012-2016,7.5657897,8.0578375
86000US44054,ZCTA5 44054,2013-2017,4.6052632,5.7549891
86000US44055,ZCTA5 44055,2007-2011,4.307116,10.824426
86000US44055,ZCTA5 44055,2008-2012,6.6371679,3.8945127
86000US44055,ZCTA5 44055,2009-2013,4.6478877,3.1110928
86000US44055,ZCTA5 44055,2010-2014,3.1055901,2.3703504
86000US44055,ZCTA5 44055,2011-2015,4.0057225,2.6966116
86000US44055,ZCTA5 44055,2012-2016,5.1637282,2.3605964
86000US44055,ZCTA5 44055,2013-2017,2.276176,2.5790844
86000US44056,ZCTA5 44056,2007-2011,0,26.391876
86000US44056,ZCTA5 44056,2008-2012,0,6.7130365
86000US44056,ZCTA5 44056,2009-2013,0,6.1473312
86000US44056,ZCTA5 44056,2010-2014,0,5.5263886
86000US44056,ZCTA5 44056,2011-2015,0,4.0686402
86000US44056,ZCTA5 44056,2012-2016,0,5.3902702
86000US44056,ZCTA5 44056,2013-2017,0,5.3902702
86000US44057,ZCTA5 44057,2007-2011,4.6218491,11.728404
86000US44057,ZCTA5 44057,2008-2012,8.0675421,3.6540308
86000US44057,ZCTA5 44057,2009-2013,8.6642599,4.0050097
86000US44057,ZCTA5 44057,2010-2014,9.2224236,4.7152724
86000US44057,ZCTA5 44057,2011-2015,9.9447508,5.0790982
86000US44057,ZCTA5 44057,2012-2016,6.4308681,4.268002
86000US44057,ZCTA5 44057,2013-2017,4.8442907,4.8497925
86000US44060,ZCTA5 44060,2007-2011,1.9101124,1.1745732
86000US44060,ZCTA5 44060,2008-2012,1.2468828,.95280421
86000US44060,ZCTA5 44060,2009-2013,.19144863,.17275585
86000US44060,ZCTA5 44060,2010-2014,.29695621,.28414124
86000US44060,ZCTA5 44060,2011-2015,.3949447,.39430302
86000US44060,ZCTA5 44060,2012-2016,.078740157,1.2959145
86000US44060,ZCTA5 44060,2013-2017,0,1.2883339
86000US44062,ZCTA5 44062,2007-2011,31.716419,12.674075
86000US44062,ZCTA5 44062,2008-2012,29.222012,5.6603165
86000US44062,ZCTA5 44062,2009-2013,28.305784,8.1691952
86000US44062,ZCTA5 44062,2010-2014,19.327732,6.302423
86000US44062,ZCTA5 44062,2011-2015,12.48,3.3195448
86000US44062,ZCTA5 44062,2012-2016,15.566836,3.8840187
86000US44062,ZCTA5 44062,2013-2017,13.91162,3.47789
86000US44064,ZCTA5 44064,2007-2011,0,110.41499
86000US44064,ZCTA5 44064,2008-2012,0,11.144883
86000US44064,ZCTA5 44064,2009-2013,0,11.940947
86000US44064,ZCTA5 44064,2010-2014,0,10.614175
86000US44064,ZCTA5 44064,2011-2015,0,23.05838
86000US44064,ZCTA5 44064,2012-2016,0,23.881893
86000US44064,ZCTA5 44064,2013-2017,0,26.747721
86000US44065,ZCTA5 44065,2007-2011,0,31.273609
86000US44065,ZCTA5 44065,2008-2012,0,2.9986234
86000US44065,ZCTA5 44065,2009-2013,0,2.4766407
86000US44065,ZCTA5 44065,2010-2014,0,2.9457841
86000US44065,ZCTA5 44065,2011-2015,15.094339,15.16916
86000US44065,ZCTA5 44065,2012-2016,9.2920351,9.7161894
86000US44065,ZCTA5 44065,2013-2017,9.9415207,10.093698
86000US44067,ZCTA5 44067,2007-2011,0,12.022965
86000US44067,ZCTA5 44067,2008-2012,0,2.7512841
86000US44067,ZCTA5 44067,2009-2013,0,3.1443245
86000US44067,ZCTA5 44067,2010-2014,0,3.1443245
86000US44067,ZCTA5 44067,2011-2015,0,3.2164164
86000US44067,ZCTA5 44067,2012-2016,0,2.6595745
86000US44067,ZCTA5 44067,2013-2017,0,3.2318878
86000US44070,ZCTA5 44070,2007-2011,1.912261,6.1675491
86000US44070,ZCTA5 44070,2008-2012,2.4937656,2.3461118
86000US44070,ZCTA5 44070,2009-2013,.91324198,2.4399183
86000US44070,ZCTA5 44070,2010-2014,1.6722407,2.7635458
86000US44070,ZCTA5 44070,2011-2015,0,2.2734575
86000US44070,ZCTA5 44070,2012-2016,0,2.7068024
86000US44070,ZCTA5 44070,2013-2017,2.7732463,3.4808903
86000US44072,ZCTA5 44072,2007-2011,10.344828,47.799725
86000US44072,ZCTA5 44072,2008-2012,0,7.1902475
86000US44072,ZCTA5 44072,2009-2013,0,17.597185
86000US44072,ZCTA5 44072,2010-2014,0,3.0395138
86000US44072,ZCTA5 44072,2011-2015,0,3.4291949
86000US44072,ZCTA5 44072,2012-2016,0,3.0257604
86000US44072,ZCTA5 44072,2013-2017,0,2.6430554
86000US44074,ZCTA5 44074,2007-2011,0,6.1691384
86000US44074,ZCTA5 44074,2008-2012,0,1.2505428
86000US44074,ZCTA5 44074,2009-2013,0,1.2420261
86000US44074,ZCTA5 44074,2010-2014,.77433628,1.6168704
86000US44074,ZCTA5 44074,2011-2015,.53763443,1.3223634
86000US44074,ZCTA5 44074,2012-2016,.48019207,1.5016787
86000US44074,ZCTA5 44074,2013-2017,1.0501751,1.9056168
86000US44076,ZCTA5 44076,2007-2011,6.1728396,67.023537
86000US44076,ZCTA5 44076,2008-2012,0,7.6861262
86000US44076,ZCTA5 44076,2009-2013,0,4.6437016
86000US44076,ZCTA5 44076,2010-2014,3.97351,6.1675549
86000US44076,ZCTA5 44076,2011-2015,13.559322,11.255562
86000US44076,ZCTA5 44076,2012-2016,11.392405,9.6405163
86000US44076,ZCTA5 44076,2013-2017,16.981133,10.077191
86000US44077,ZCTA5 44077,2007-2011,2.9757786,4.0938444
86000US44077,ZCTA5 44077,2008-2012,4.6385541,2.2667961
86000US44077,ZCTA5 44077,2009-2013,9.4730234,3.3443689
86000US44077,ZCTA5 44077,2010-2014,7.4053755,2.3905742
86000US44077,ZCTA5 44077,2011-2015,7.0707068,2.4475358
86000US44077,ZCTA5 44077,2012-2016,6.9356875,2.5585885
86000US44077,ZCTA5 44077,2013-2017,6.0372515,2.4981387
86000US44080,ZCTA5 44080,2007-2011,0,174.52692
86000US44080,ZCTA5 44080,2008-2012,0,18.072784
86000US44080,ZCTA5 44080,2009-2013,,
86000US44080,ZCTA5 44080,2010-2014,,
86000US44080,ZCTA5 44080,2011-2015,,
86000US44080,ZCTA5 44080,2012-2016,,
86000US44080,ZCTA5 44080,2013-2017,,
86000US44081,ZCTA5 44081,2007-2011,5.3846154,41.907402
86000US44081,ZCTA5 44081,2008-2012,12.658228,17.112463
86000US44081,ZCTA5 44081,2009-2013,11.904762,16.721695
86000US44081,ZCTA5 44081,2010-2014,5.1724138,9.5244083
86000US44081,ZCTA5 44081,2011-2015,7.1428576,9.4386425
86000US44081,ZCTA5 44081,2012-2016,4.5454545,7.5885191
86000US44081,ZCTA5 44081,2013-2017,5.6962023,8.0770206
86000US44082,ZCTA5 44082,2007-2011,44.594593,82.475868
86000US44082,ZCTA5 44082,2008-2012,62.295078,40.532856
86000US44082,ZCTA5 44082,2009-2013,81.967209,39.083344
86000US44082,ZCTA5 44082,2010-2014,0,39.334885
86000US44082,ZCTA5 44082,2011-2015,88.63636,30.155056
86000US44082,ZCTA5 44082,2012-2016,68.041237,38.343559
86000US44082,ZCTA5 44082,2013-2017,73.684212,37.932606
86000US44084,ZCTA5 44084,2007-2011,3.2967036,59.53738
86000US44084,ZCTA5 44084,2008-2012,3.9473681,9.5690556
86000US44084,ZCTA5 44084,2009-2013,3.7974682,9.212574
86000US44084,ZCTA5 44084,2010-2014,0,6.8233981
86000US44084,ZCTA5 44084,2011-2015,0,5.6192689
86000US44084,ZCTA5 44084,2012-2016,1.8018018,6.3845963
86000US44084,ZCTA5 44084,2013-2017,2.2556391,5.4832363
86000US44085,ZCTA5 44085,2007-2011,0,180.34448
