geoid,name,year,total_est,total_se
CBSA2015_25720,"Heber, UT Micro Area",2013-2017,22.627037,4.5942178
CBSA2015_25740,"Helena, MT Micro Area",2005-2009,20.854273,3.7137039
CBSA2015_25740,"Helena, MT Micro Area",2006-2010,22.376812,3.8482337
CBSA2015_25740,"Helena, MT Micro Area",2007-2011,22.940851,4.587966
CBSA2015_25740,"Helena, MT Micro Area",2008-2012,22.708933,4.0782633
CBSA2015_25740,"Helena, MT Micro Area",2009-2013,20.566147,3.7498622
CBSA2015_25740,"Helena, MT Micro Area",2010-2014,21.906355,3.5661626
CBSA2015_25740,"Helena, MT Micro Area",2011-2015,24.515697,3.8668301
CBSA2015_25740,"Helena, MT Micro Area",2012-2016,18.977591,3.0949733
CBSA2015_25740,"Helena, MT Micro Area",2013-2017,20.66715,4.1016445
CBSA2015_25760,"Helena-West Helena, AR Micro Area",2005-2009,9.3023252,3.7305436
CBSA2015_25760,"Helena-West Helena, AR Micro Area",2006-2010,10.013908,3.8508434
CBSA2015_25760,"Helena-West Helena, AR Micro Area",2007-2011,11.746987,4.1900182
CBSA2015_25760,"Helena-West Helena, AR Micro Area",2008-2012,17.211948,3.6494467
CBSA2015_25760,"Helena-West Helena, AR Micro Area",2009-2013,11.714286,3.9864619
CBSA2015_25760,"Helena-West Helena, AR Micro Area",2010-2014,3.3942559,2.3964946
CBSA2015_25760,"Helena-West Helena, AR Micro Area",2011-2015,1.7902814,2.4105358
CBSA2015_25760,"Helena-West Helena, AR Micro Area",2012-2016,3.5816617,2.9327755
CBSA2015_25760,"Helena-West Helena, AR Micro Area",2013-2017,1.5898252,2.3775163
CBSA2015_25780,"Henderson, NC Micro Area",2005-2009,4.4207315,2.2672777
CBSA2015_25780,"Henderson, NC Micro Area",2006-2010,5.0083475,2.0744779
CBSA2015_25780,"Henderson, NC Micro Area",2007-2011,5.8205338,5.5826888
CBSA2015_25780,"Henderson, NC Micro Area",2008-2012,8.4053421,2.966943
CBSA2015_25780,"Henderson, NC Micro Area",2009-2013,8.1081076,3.0966542
CBSA2015_25780,"Henderson, NC Micro Area",2010-2014,8.5874796,2.8984976
CBSA2015_25780,"Henderson, NC Micro Area",2011-2015,4.8703852,2.492574
CBSA2015_25780,"Henderson, NC Micro Area",2012-2016,6.5633545,3.0124259
CBSA2015_25780,"Henderson, NC Micro Area",2013-2017,4.2518396,3.128475
CBSA2015_25820,"Hereford, TX Micro Area",2005-2009,13.989637,5.7953844
CBSA2015_25820,"Hereford, TX Micro Area",2006-2010,19.69697,6.1854744
CBSA2015_25820,"Hereford, TX Micro Area",2007-2011,19.083969,6.2055707
CBSA2015_25820,"Hereford, TX Micro Area",2008-2012,14.692654,4.6484637
CBSA2015_25820,"Hereford, TX Micro Area",2009-2013,14.869282,4.4131899
CBSA2015_25820,"Hereford, TX Micro Area",2010-2014,14.308682,3.797543
CBSA2015_25820,"Hereford, TX Micro Area",2011-2015,5.9920106,2.6118438
CBSA2015_25820,"Hereford, TX Micro Area",2012-2016,4.6604528,2.4775181
CBSA2015_25820,"Hereford, TX Micro Area",2013-2017,7.6271186,5.0886745
CBSA2015_25840,"Hermiston-Pendleton, OR Micro Area",2005-2009,13.402528,2.713742
CBSA2015_25840,"Hermiston-Pendleton, OR Micro Area",2006-2010,14.39968,2.6598661
CBSA2015_25840,"Hermiston-Pendleton, OR Micro Area",2007-2011,13.932845,2.4450693
CBSA2015_25840,"Hermiston-Pendleton, OR Micro Area",2008-2012,13.479742,2.1746709
CBSA2015_25840,"Hermiston-Pendleton, OR Micro Area",2009-2013,12.781956,2.5031922
CBSA2015_25840,"Hermiston-Pendleton, OR Micro Area",2010-2014,10.9375,2.3755171
CBSA2015_25840,"Hermiston-Pendleton, OR Micro Area",2011-2015,10.876266,2.7472816
CBSA2015_25840,"Hermiston-Pendleton, OR Micro Area",2012-2016,12.731182,2.9228203
CBSA2015_25840,"Hermiston-Pendleton, OR Micro Area",2013-2017,10.117647,2.3842509
CBSA2015_25860,"Hickory-Lenoir-Morganton, NC Metro Area",2005-2009,17.314234,1.6193731
CBSA2015_25860,"Hickory-Lenoir-Morganton, NC Metro Area",2006-2010,16.273113,1.6801436
CBSA2015_25860,"Hickory-Lenoir-Morganton, NC Metro Area",2007-2011,15.526286,1.3640764
CBSA2015_25860,"Hickory-Lenoir-Morganton, NC Metro Area",2008-2012,15.69722,1.4554486
CBSA2015_25860,"Hickory-Lenoir-Morganton, NC Metro Area",2009-2013,16.893227,1.8185158
CBSA2015_25860,"Hickory-Lenoir-Morganton, NC Metro Area",2010-2014,15.797351,1.7193463
CBSA2015_25860,"Hickory-Lenoir-Morganton, NC Metro Area",2011-2015,14.43468,1.6035188
CBSA2015_25860,"Hickory-Lenoir-Morganton, NC Metro Area",2012-2016,13.394067,1.6388175
CBSA2015_25860,"Hickory-Lenoir-Morganton, NC Metro Area",2013-2017,13.229479,1.6162386
CBSA2015_25880,"Hillsdale, MI Micro Area",2009-2013,8.6769762,3.1455841
CBSA2015_25880,"Hillsdale, MI Micro Area",2010-2014,11.797753,3.4103653
CBSA2015_25880,"Hillsdale, MI Micro Area",2011-2015,11.25498,3.4485419
CBSA2015_25880,"Hillsdale, MI Micro Area",2012-2016,8.0121708,1.9589871
CBSA2015_25880,"Hillsdale, MI Micro Area",2013-2017,11.088911,2.3895862
CBSA2015_25900,"Hilo, HI Micro Area",2005-2009,24.798813,3.5638671
CBSA2015_25900,"Hilo, HI Micro Area",2006-2010,23.201176,2.6014857
CBSA2015_25900,"Hilo, HI Micro Area",2007-2011,24.856321,3.1000934
CBSA2015_25900,"Hilo, HI Micro Area",2008-2012,25.265959,2.1739349
CBSA2015_25900,"Hilo, HI Micro Area",2009-2013,28.048283,3.0782278
CBSA2015_25900,"Hilo, HI Micro Area",2010-2014,28.085279,3.0838509
CBSA2015_25900,"Hilo, HI Micro Area",2011-2015,28.602882,2.9268413
CBSA2015_25900,"Hilo, HI Micro Area",2012-2016,26.49305,2.9908056
CBSA2015_25900,"Hilo, HI Micro Area",2013-2017,24.697824,2.739933
CBSA2015_25940,"Hilton Head Island-Bluffton-Beaufort, SC Metro Area",2005-2009,22.407099,2.7296019
CBSA2015_25940,"Hilton Head Island-Bluffton-Beaufort, SC Metro Area",2006-2010,22.920269,2.4254651
CBSA2015_25940,"Hilton Head Island-Bluffton-Beaufort, SC Metro Area",2007-2011,24.946819,3.0070734
CBSA2015_25940,"Hilton Head Island-Bluffton-Beaufort, SC Metro Area",2008-2012,19.023634,2.377871
CBSA2015_25940,"Hilton Head Island-Bluffton-Beaufort, SC Metro Area",2009-2013,15.414725,2.1319947
CBSA2015_25940,"Hilton Head Island-Bluffton-Beaufort, SC Metro Area",2010-2014,15.560414,2.216835
CBSA2015_25940,"Hilton Head Island-Bluffton-Beaufort, SC Metro Area",2011-2015,18.272552,2.582983
CBSA2015_25940,"Hilton Head Island-Bluffton-Beaufort, SC Metro Area",2012-2016,20.863039,2.6979048
CBSA2015_25940,"Hilton Head Island-Bluffton-Beaufort, SC Metro Area",2013-2017,22.334435,2.8226869
CBSA2015_25980,"Hinesville, GA Metro Area",2005-2009,10.504053,2.9829054
CBSA2015_25980,"Hinesville, GA Metro Area",2006-2010,8.0826387,2.0680892
CBSA2015_25980,"Hinesville, GA Metro Area",2007-2011,8.3057699,2.1286216
CBSA2015_25980,"Hinesville, GA Metro Area",2008-2012,5.878212,1.7265512
CBSA2015_25980,"Hinesville, GA Metro Area",2009-2013,5.3274517,1.3950168
CBSA2015_25980,"Hinesville, GA Metro Area",2010-2014,6.3079777,1.873317
CBSA2015_25980,"Hinesville, GA Metro Area",2011-2015,7.7673287,2.0052657
CBSA2015_25980,"Hinesville, GA Metro Area",2012-2016,8.4482145,2.1227555
CBSA2015_25980,"Hinesville, GA Metro Area",2013-2017,9.0073528,2.2417715
CBSA2015_26020,"Hobbs, NM Micro Area",2005-2009,6.7452831,2.6946106
CBSA2015_26020,"Hobbs, NM Micro Area",2006-2010,5.6774197,2.5587213
CBSA2015_26020,"Hobbs, NM Micro Area",2007-2011,7.9093628,2.579056
CBSA2015_26020,"Hobbs, NM Micro Area",2008-2012,9.0713673,2.9454193
CBSA2015_26020,"Hobbs, NM Micro Area",2009-2013,9.1093941,2.6308475
CBSA2015_26020,"Hobbs, NM Micro Area",2010-2014,10.539216,2.6279154
CBSA2015_26020,"Hobbs, NM Micro Area",2011-2015,10.725142,3.1192179
CBSA2015_26020,"Hobbs, NM Micro Area",2012-2016,7.9159937,1.9395444
CBSA2015_26020,"Hobbs, NM Micro Area",2013-2017,6.927176,2.1536593
CBSA2015_26090,"Holland, MI Micro Area",2005-2009,11.980093,1.7503426
CBSA2015_26090,"Holland, MI Micro Area",2006-2010,11.347517,1.8654389
CBSA2015_26090,"Holland, MI Micro Area",2007-2011,11.295337,1.7131455
CBSA2015_26090,"Holland, MI Micro Area",2008-2012,11.411304,1.8412758
CBSA2015_26090,"Holland, MI Micro Area",2009-2013,12.707581,1.6833832
CBSA2015_26090,"Holland, MI Micro Area",2010-2014,10.307096,1.3897136
CBSA2015_26090,"Holland, MI Micro Area",2011-2015,11.742682,1.5826546
CBSA2015_26090,"Holland, MI Micro Area",2012-2016,9.7226648,1.3960195
CBSA2015_26090,"Holland, MI Micro Area",2013-2017,8.5705442,1.3724083
CBSA2015_26140,"Homosassa Springs, FL Metro Area",2005-2009,13.311148,3.4483385
CBSA2015_26140,"Homosassa Springs, FL Metro Area",2006-2010,11.220269,2.7727413
CBSA2015_26140,"Homosassa Springs, FL Metro Area",2007-2011,11.837121,3.3211946
CBSA2015_26140,"Homosassa Springs, FL Metro Area",2008-2012,16.843445,3.4412436
CBSA2015_26140,"Homosassa Springs, FL Metro Area",2009-2013,20.008408,3.8277018
CBSA2015_26140,"Homosassa Springs, FL Metro Area",2010-2014,21.851995,4.0072937
CBSA2015_26140,"Homosassa Springs, FL Metro Area",2011-2015,22.507553,3.821749
CBSA2015_26140,"Homosassa Springs, FL Metro Area",2012-2016,27.46615,4.2554097
CBSA2015_26140,"Homosassa Springs, FL Metro Area",2013-2017,22.900763,4.3416791
CBSA2015_26220,"Hood River, OR Micro Area",2005-2009,12.943633,4.1719966
CBSA2015_26220,"Hood River, OR Micro Area",2006-2010,11.522634,16.223076
CBSA2015_26220,"Hood River, OR Micro Area",2007-2011,4.8964219,11.208544
CBSA2015_26220,"Hood River, OR Micro Area",2008-2012,3.5906644,3.7056446
CBSA2015_26220,"Hood River, OR Micro Area",2009-2013,2.1276596,2.6483951
CBSA2015_26220,"Hood River, OR Micro Area",2010-2014,.69637883,1.9507945
CBSA2015_26220,"Hood River, OR Micro Area",2011-2015,6.5333338,3.7886903
CBSA2015_26220,"Hood River, OR Micro Area",2012-2016,8.3847103,3.5610969
CBSA2015_26220,"Hood River, OR Micro Area",2013-2017,13.725491,4.1081486
CBSA2015_26260,"Hope, AR Micro Area",2005-2009,11.790879,4.2148256
CBSA2015_26260,"Hope, AR Micro Area",2006-2010,9.6958179,3.7119563
CBSA2015_26260,"Hope, AR Micro Area",2007-2011,11.006585,3.1366177
CBSA2015_26260,"Hope, AR Micro Area",2008-2012,11.811024,4.1023993
CBSA2015_26260,"Hope, AR Micro Area",2011-2015,14.363144,4.8986564
CBSA2015_26260,"Hope, AR Micro Area",2012-2016,10.719755,4.6207218
CBSA2015_26260,"Hope, AR Micro Area",2013-2017,11.353712,4.5839725
CBSA2015_26300,"Hot Springs, AR Metro Area",2005-2009,25.289825,3.7951503
CBSA2015_26300,"Hot Springs, AR Metro Area",2006-2010,26.961189,3.5470121
CBSA2015_26300,"Hot Springs, AR Metro Area",2007-2011,22.569706,3.1639383
CBSA2015_26300,"Hot Springs, AR Metro Area",2008-2012,17.363705,3.2242191
CBSA2015_26300,"Hot Springs, AR Metro Area",2009-2013,15.925058,3.2717972
CBSA2015_26300,"Hot Springs, AR Metro Area",2010-2014,12.785048,3.040452
CBSA2015_26300,"Hot Springs, AR Metro Area",2011-2015,6.3209081,2.2287126
CBSA2015_26300,"Hot Springs, AR Metro Area",2012-2016,6.4266181,2.2238941
CBSA2015_26300,"Hot Springs, AR Metro Area",2013-2017,6.2755799,2.3320637
CBSA2015_26340,"Houghton, MI Micro Area",2005-2009,3.1990521,1.3915316
CBSA2015_26340,"Houghton, MI Micro Area",2006-2010,2.7397261,7.1043029
CBSA2015_26340,"Houghton, MI Micro Area",2007-2011,3.6511157,1.2376004
CBSA2015_26340,"Houghton, MI Micro Area",2008-2012,3.2096288,1.0984879
CBSA2015_26340,"Houghton, MI Micro Area",2009-2013,4.8884163,1.520152
CBSA2015_26340,"Houghton, MI Micro Area",2010-2014,4.6718574,1.3720862
CBSA2015_26340,"Houghton, MI Micro Area",2011-2015,5.2443385,1.5188885
CBSA2015_26340,"Houghton, MI Micro Area",2012-2016,4.5395589,1.6574171
CBSA2015_26340,"Houghton, MI Micro Area",2013-2017,6.9627852,2.1393516
CBSA2015_26380,"Houma-Thibodaux, LA Metro Area",2005-2009,17.440525,1.7755078
CBSA2015_26380,"Houma-Thibodaux, LA Metro Area",2006-2010,16.491287,1.487552
CBSA2015_26380,"Houma-Thibodaux, LA Metro Area",2007-2011,16.64212,1.7902937
CBSA2015_26380,"Houma-Thibodaux, LA Metro Area",2008-2012,18.310328,2.2577341
CBSA2015_26380,"Houma-Thibodaux, LA Metro Area",2009-2013,15.389675,1.8163595
CBSA2015_26380,"Houma-Thibodaux, LA Metro Area",2010-2014,15.22344,2.2817447
CBSA2015_26380,"Houma-Thibodaux, LA Metro Area",2011-2015,15.028809,2.036999
CBSA2015_26380,"Houma-Thibodaux, LA Metro Area",2012-2016,17.264791,2.5155079
CBSA2015_26380,"Houma-Thibodaux, LA Metro Area",2013-2017,16.594931,2.7615602
CBSA2015_26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2005-2009,20.078966,.38327
CBSA2015_26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2006-2010,19.898523,.38310489
CBSA2015_26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2007-2011,19.95949,.43988499
CBSA2015_26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2008-2012,20.067654,.43127817
CBSA2015_26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2009-2013,19.506063,.40561458
CBSA2015_26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2010-2014,19.238316,.42918074
CBSA2015_26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2011-2015,19.806015,.48275083
CBSA2015_26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2012-2016,19.426468,.43721059
CBSA2015_26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2013-2017,18.891008,.47220546
CBSA2015_26460,"Hudson, NY Micro Area",2005-2009,30.045874,3.6016579
CBSA2015_26460,"Hudson, NY Micro Area",2006-2010,29.836994,3.5853083
CBSA2015_26460,"Hudson, NY Micro Area",2007-2011,30.949009,3.7038262
CBSA2015_26460,"Hudson, NY Micro Area",2008-2012,30.461538,4.2112007
CBSA2015_26460,"Hudson, NY Micro Area",2009-2013,28.724279,5.2863054
CBSA2015_26460,"Hudson, NY Micro Area",2010-2014,18.217665,3.5550396
CBSA2015_26460,"Hudson, NY Micro Area",2011-2015,18.003273,3.562361
CBSA2015_26460,"Hudson, NY Micro Area",2012-2016,18.042553,3.5793133
CBSA2015_26460,"Hudson, NY Micro Area",2013-2017,21.607143,3.5743515
CBSA2015_26500,"Huntingdon, PA Micro Area",2005-2009,17.436975,3.9773479
CBSA2015_26500,"Huntingdon, PA Micro Area",2006-2010,16.1,3.7737515
CBSA2015_26500,"Huntingdon, PA Micro Area",2007-2011,10.9375,1.8359013
CBSA2015_26500,"Huntingdon, PA Micro Area",2008-2012,10.269193,2.2541382
CBSA2015_26500,"Huntingdon, PA Micro Area",2009-2013,8.5741806,1.4762294
CBSA2015_26500,"Huntingdon, PA Micro Area",2010-2014,8.6744633,1.5850176
CBSA2015_26500,"Huntingdon, PA Micro Area",2011-2015,8.4816751,2.3802831
CBSA2015_26500,"Huntingdon, PA Micro Area",2012-2016,9.8146124,2.4889987
CBSA2015_26500,"Huntingdon, PA Micro Area",2013-2017,12.008734,2.8610754
CBSA2015_26540,"Huntington, IN Micro Area",2005-2009,13.287401,3.4683998
CBSA2015_26540,"Huntington, IN Micro Area",2006-2010,11.243781,3.0600741
CBSA2015_26540,"Huntington, IN Micro Area",2007-2011,14.511353,3.3764515
CBSA2015_26540,"Huntington, IN Micro Area",2008-2012,16.109423,3.1270537
CBSA2015_26540,"Huntington, IN Micro Area",2009-2013,16.383617,3.2355177
CBSA2015_26540,"Huntington, IN Micro Area",2010-2014,20.713463,3.6383564
CBSA2015_26540,"Huntington, IN Micro Area",2011-2015,23.378212,3.4186487
CBSA2015_26540,"Huntington, IN Micro Area",2012-2016,20.379747,4.0276613
CBSA2015_26540,"Huntington, IN Micro Area",2013-2017,14.015152,3.5030682
CBSA2015_26580,"Huntington-Ashland, WV-KY-OH Metro Area",2005-2009,10.386918,1.3066325
CBSA2015_26580,"Huntington-Ashland, WV-KY-OH Metro Area",2006-2010,10.432126,1.4687295
CBSA2015_26580,"Huntington-Ashland, WV-KY-OH Metro Area",2007-2011,10.852056,1.3179537
CBSA2015_26580,"Huntington-Ashland, WV-KY-OH Metro Area",2008-2012,10.786664,1.3091511
CBSA2015_26580,"Huntington-Ashland, WV-KY-OH Metro Area",2009-2013,10.771565,1.2729332
CBSA2015_26580,"Huntington-Ashland, WV-KY-OH Metro Area",2010-2014,12.5,1.4464244
CBSA2015_26580,"Huntington-Ashland, WV-KY-OH Metro Area",2011-2015,12.526875,1.3827332
CBSA2015_26580,"Huntington-Ashland, WV-KY-OH Metro Area",2012-2016,10.802786,1.4346604
CBSA2015_26580,"Huntington-Ashland, WV-KY-OH Metro Area",2013-2017,9.3908634,1.4029284
CBSA2015_26620,"Huntsville, AL Metro Area",2005-2009,30.511448,1.6615298
CBSA2015_26620,"Huntsville, AL Metro Area",2006-2010,30.848116,1.8668367
CBSA2015_26620,"Huntsville, AL Metro Area",2007-2011,27.89312,2.111459
CBSA2015_26620,"Huntsville, AL Metro Area",2008-2012,26.490189,1.5864799
CBSA2015_26620,"Huntsville, AL Metro Area",2009-2013,25.138531,1.7705553
CBSA2015_26620,"Huntsville, AL Metro Area",2010-2014,22.178526,1.8666472
CBSA2015_26620,"Huntsville, AL Metro Area",2011-2015,22.838425,1.8475497
CBSA2015_26620,"Huntsville, AL Metro Area",2012-2016,22.688459,1.3827977
CBSA2015_26620,"Huntsville, AL Metro Area",2013-2017,22.862453,1.7282403
CBSA2015_26660,"Huntsville, TX Micro Area",2005-2009,4.0638609,5.9712157
CBSA2015_26660,"Huntsville, TX Micro Area",2006-2010,5.8941731,2.445303
CBSA2015_26660,"Huntsville, TX Micro Area",2007-2011,6.7320266,4.297955
CBSA2015_26660,"Huntsville, TX Micro Area",2008-2012,4.7013974,1.7806587
CBSA2015_26660,"Huntsville, TX Micro Area",2009-2013,4.7945204,2.2471774
CBSA2015_26660,"Huntsville, TX Micro Area",2010-2014,5.8612442,2.1227446
CBSA2015_26660,"Huntsville, TX Micro Area",2011-2015,5.7608018,2.3822763
CBSA2015_26660,"Huntsville, TX Micro Area",2012-2016,3.5443039,1.9736688
CBSA2015_26660,"Huntsville, TX Micro Area",2013-2017,4.6135411,2.516156
CBSA2015_26700,"Huron, SD Micro Area",2005-2009,26.779661,6.7339144
CBSA2015_26700,"Huron, SD Micro Area",2006-2010,39.485981,8.9149866
CBSA2015_26700,"Huron, SD Micro Area",2007-2011,35.022026,9.5954227
CBSA2015_26700,"Huron, SD Micro Area",2008-2012,34.362934,9.9089403
CBSA2015_26700,"Huron, SD Micro Area",2009-2013,35.668789,10.984249
CBSA2015_26700,"Huron, SD Micro Area",2010-2014,14.46281,4.821032
CBSA2015_26700,"Huron, SD Micro Area",2011-2015,9.6283789,4.3355985
CBSA2015_26700,"Huron, SD Micro Area",2012-2016,10.92437,4.7906442
CBSA2015_26700,"Huron, SD Micro Area",2013-2017,12.939002,4.8760405
CBSA2015_26740,"Hutchinson, KS Micro Area",2005-2009,8.6799278,2.452472
CBSA2015_26740,"Hutchinson, KS Micro Area",2006-2010,9.2513695,2.5475821
CBSA2015_26740,"Hutchinson, KS Micro Area",2007-2011,7.2974644,2.5794823
CBSA2015_26740,"Hutchinson, KS Micro Area",2008-2012,9.684947,3.7959962
CBSA2015_26740,"Hutchinson, KS Micro Area",2009-2013,11.104751,3.8393655
CBSA2015_26740,"Hutchinson, KS Micro Area",2010-2014,12.007063,3.5115817
CBSA2015_26740,"Hutchinson, KS Micro Area",2011-2015,16.088516,4.9247708
CBSA2015_26740,"Hutchinson, KS Micro Area",2012-2016,14.839095,3.9754562
CBSA2015_26740,"Hutchinson, KS Micro Area",2013-2017,15.844636,4.2829938
CBSA2015_26780,"Hutchinson, MN Micro Area",2005-2009,23.326571,4.7122407
CBSA2015_26780,"Hutchinson, MN Micro Area",2006-2010,23.872952,5.3558211
CBSA2015_26780,"Hutchinson, MN Micro Area",2007-2011,22.97155,5.7521338
CBSA2015_26780,"Hutchinson, MN Micro Area",2008-2012,18.743668,5.629982
CBSA2015_26780,"Hutchinson, MN Micro Area",2009-2013,20.72072,6.0100455
CBSA2015_26780,"Hutchinson, MN Micro Area",2010-2014,16.901407,4.4362626
CBSA2015_26780,"Hutchinson, MN Micro Area",2011-2015,19.428572,4.8471169
CBSA2015_26780,"Hutchinson, MN Micro Area",2012-2016,13.563501,2.9601374
CBSA2015_26780,"Hutchinson, MN Micro Area",2013-2017,12.189054,2.7081852
CBSA2015_26820,"Idaho Falls, ID Metro Area",2005-2009,19.983932,2.4082587
CBSA2015_26820,"Idaho Falls, ID Metro Area",2006-2010,23.377918,2.4097424
CBSA2015_26820,"Idaho Falls, ID Metro Area",2007-2011,25.848019,2.4796364
CBSA2015_26820,"Idaho Falls, ID Metro Area",2008-2012,25.30471,2.6629903
CBSA2015_26820,"Idaho Falls, ID Metro Area",2009-2013,22.861441,2.6284473
CBSA2015_26820,"Idaho Falls, ID Metro Area",2010-2014,23.780602,2.4683747
CBSA2015_26820,"Idaho Falls, ID Metro Area",2011-2015,22.060165,2.2523057
CBSA2015_26820,"Idaho Falls, ID Metro Area",2012-2016,18.500559,2.222348
CBSA2015_26820,"Idaho Falls, ID Metro Area",2013-2017,17.083334,2.047308
CBSA2015_26860,"Indiana, PA Micro Area",2005-2009,10.342754,2.36291
CBSA2015_26860,"Indiana, PA Micro Area",2006-2010,10.57243,2.0957284
CBSA2015_26860,"Indiana, PA Micro Area",2007-2011,11.955891,2.321249
CBSA2015_26860,"Indiana, PA Micro Area",2008-2012,8.9978447,2.0270762
CBSA2015_26860,"Indiana, PA Micro Area",2009-2013,9.780776,2.0439458
CBSA2015_26860,"Indiana, PA Micro Area",2010-2014,8.8431587,1.6691478
CBSA2015_26860,"Indiana, PA Micro Area",2011-2015,9.7860966,1.8498904
CBSA2015_26860,"Indiana, PA Micro Area",2012-2016,14.232008,2.6174762
CBSA2015_26860,"Indiana, PA Micro Area",2013-2017,18.775995,3.1036789
CBSA2015_26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2005-2009,26.313803,.73043674
CBSA2015_26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2006-2010,25.380634,.71735865
CBSA2015_26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2007-2011,25.52124,.70877916
CBSA2015_26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2008-2012,24.828421,.70496505
CBSA2015_26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2009-2013,23.304127,.77848053
CBSA2015_26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2010-2014,23.02009,.87637174
CBSA2015_26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2011-2015,22.715118,.86226565
CBSA2015_26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2012-2016,22.26807,.88650715
CBSA2015_26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2013-2017,21.578976,.78948152
CBSA2015_26940,"Indianola, MS Micro Area",2005-2009,10.195675,2.6142967
CBSA2015_26940,"Indianola, MS Micro Area",2006-2010,11.267606,3.1920228
CBSA2015_26940,"Indianola, MS Micro Area",2007-2011,7.5569363,2.3970294
CBSA2015_26940,"Indianola, MS Micro Area",2008-2012,3.4744844,2.3891635
CBSA2015_26940,"Indianola, MS Micro Area",2009-2013,3.3632286,2.0775518
CBSA2015_26940,"Indianola, MS Micro Area",2010-2014,2.2946861,1.5918109
CBSA2015_26940,"Indianola, MS Micro Area",2011-2015,2.7127004,1.4557331
CBSA2015_26940,"Indianola, MS Micro Area",2012-2016,2.6420078,1.4946642
CBSA2015_26940,"Indianola, MS Micro Area",2013-2017,6.5620542,2.9912493
CBSA2015_26960,"Ionia, MI Micro Area",2005-2009,20.54496,3.5164368
CBSA2015_26960,"Ionia, MI Micro Area",2006-2010,22.820919,3.6436393
CBSA2015_26960,"Ionia, MI Micro Area",2007-2011,20.833332,3.2861047
CBSA2015_26960,"Ionia, MI Micro Area",2008-2012,18.371719,2.7235854
CBSA2015_26960,"Ionia, MI Micro Area",2009-2013,17.16114,2.8915946
CBSA2015_26960,"Ionia, MI Micro Area",2010-2014,15.513264,2.8124099
CBSA2015_26960,"Ionia, MI Micro Area",2011-2015,12.298137,2.2858887
CBSA2015_26960,"Ionia, MI Micro Area",2012-2016,12.532808,2.346575
CBSA2015_26960,"Ionia, MI Micro Area",2013-2017,11.146701,2.3604856
CBSA2015_26980,"Iowa City, IA Metro Area",2005-2009,24.085554,2.6432319
CBSA2015_26980,"Iowa City, IA Metro Area",2006-2010,27.936792,2.7847557
CBSA2015_26980,"Iowa City, IA Metro Area",2007-2011,28.242424,3.3914928
CBSA2015_26980,"Iowa City, IA Metro Area",2008-2012,28.998816,3.066767
CBSA2015_26980,"Iowa City, IA Metro Area",2009-2013,32.173912,2.9198437
CBSA2015_26980,"Iowa City, IA Metro Area",2010-2014,27.887789,2.4809535
CBSA2015_26980,"Iowa City, IA Metro Area",2011-2015,25.598335,2.7884135
CBSA2015_26980,"Iowa City, IA Metro Area",2012-2016,28.234678,2.5037947
CBSA2015_26980,"Iowa City, IA Metro Area",2013-2017,26.441813,2.4892676
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2005-2009,9.6096096,2.9588079
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2006-2010,10.631229,4.0714765
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2007-2011,13.217391,5.3249016
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2008-2012,10.912052,3.9954677
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2009-2013,8.798646,3.405273
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2010-2014,10,3.5214674
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2011-2015,6.0137458,2.5420423
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2012-2016,14.788732,5.5188842
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2013-2017,25.200001,8.626832
CBSA2015_27060,"Ithaca, NY Metro Area",2005-2009,29.950899,3.8878045
CBSA2015_27060,"Ithaca, NY Metro Area",2006-2010,28.991825,3.6975515
CBSA2015_27060,"Ithaca, NY Metro Area",2007-2011,27.29294,3.5516191
CBSA2015_27060,"Ithaca, NY Metro Area",2008-2012,27.454153,3.5777423
CBSA2015_27060,"Ithaca, NY Metro Area",2009-2013,23.934978,3.6181171
CBSA2015_27060,"Ithaca, NY Metro Area",2010-2014,19.459143,2.9876289
CBSA2015_27060,"Ithaca, NY Metro Area",2011-2015,21.143848,3.692395
