geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US1238250,"Lakeland city, Florida",2014,,,,,,,22.569679,1.799992,16.332363,1.6671261,83.667633,2.5161533,,,57.446556,1.822681,42.553444,3.9767809,,,,,2.0853064,.59171534,71.201462,1.5914174
16000US1238250,"Lakeland city, Florida",2015,,,,,3.4426122,.87284112,22.337139,2.0166295,15.170586,1.6944203,84.829414,2.4490204,,,58.192669,2.0797737,41.807331,4.0396662,,,,,,,70.366219,1.7799938
16000US1238250,"Lakeland city, Florida",2016,,,,,4.4732785,1.0515573,21.417566,1.9252006,16.308491,1.5703579,83.691505,2.4311769,,,56.984837,1.9238919,43.015163,3.9670396,2.2593462,.6184535,3.9785907,.80174857,1.7192442,.51818955,69.926201,1.6794294
16000US1238250,"Lakeland city, Florida",2017,,,,,,,20.743935,1.9485484,15.741146,1.9925486,84.258858,2.5560148,,,59.647484,2.0151193,40.352516,3.711127,,,,,1.3404099,.48906943,73.226479,1.799582
16000US1239425,"Largo city, Florida",2009,,,,,,,7.4441285,2.0244782,10.700501,1.7917752,89.2995,2.624249,,,77.972679,2.6196191,22.027319,5.8008976,,,,,,,87.023041,2.0602684
16000US1239425,"Largo city, Florida",2010,,,,,3.9961207,1.0708976,3.9322004,.86029667,12.823733,1.9903747,87.176262,2.8998795,,,78.189949,1.3859453,21.810045,5.3888578,,,,,1.0601952,.44795078,89.697815,5.1899834
16000US1239425,"Largo city, Florida",2011,,,,,4.3407888,.99686086,14.025057,2.6647811,12.126882,2.1598511,87.873116,2.8839729,,,68.239716,2.5840902,31.760279,5.2182174,,,,,2.1462204,.71231753,79.078033,2.3540699
16000US1239425,"Largo city, Florida",2012,,,,,,,,,10.501679,1.8354154,89.498322,2.4856176,,,74.916023,2.4467335,25.083975,5.1018639,,,,,2.7240222,.97253835,83.892075,1.9840962
16000US1239425,"Largo city, Florida",2013,,,,,,,8.1852322,1.8950273,15.86479,2.0082018,84.135208,2.881151,,,71.59613,2.7396891,28.40387,5.1737452,,,,,5.1259995,1.4219017,83.681992,2.3215146
16000US1239425,"Largo city, Florida",2014,,,,,,,8.1218166,1.6726971,14.847189,2.0073168,85.152809,2.9614565,,,73.828026,1.8777102,26.171976,5.2057719,,,,,1.2950014,.46241382,85.921181,1.2362235
16000US1239425,"Largo city, Florida",2015,,,,,,,,,13.750492,2.2725372,86.249504,3.0734506,,,74.800438,2.0699718,25.19956,5.2513227,,,,,,,87.167999,.59405535
16000US1239425,"Largo city, Florida",2016,,,,,,,4.8506608,.97120571,8.8939171,1.7788885,91.106079,2.459759,,,81.242867,1.8213007,18.757135,5.4478865,,,,,,,87.608704,1.4193163
16000US1239425,"Largo city, Florida",2017,,,,,,,7.7781572,1.7240028,12.910737,1.7243558,87.089264,2.567627,,,75.398949,2.5291743,24.601055,5.2472405,,,,,1.228447,.44649708,85.690201,2.1248088
16000US1239550,"Lauderhill city, Florida",2009,,,,,,,79.039215,2.6589823,,,,,,,11.331745,1.6732899,88.668259,2.6079698,,,,,,,13.855152,1.8487515
16000US1239550,"Lauderhill city, Florida",2010,,,,,,,80.57003,1.5584228,7.8742638,1.6826304,92.12574,2.3867905,,,8.6813211,1.2768104,91.31868,2.1884847,,,,,,,12.384577,1.717895
16000US1239550,"Lauderhill city, Florida",2011,,,,,,,82.48671,3.2830949,,,,,,,8.6890926,1.8090012,91.310905,2.4855824,,,,,,,14.73926,3.0258503
16000US1239550,"Lauderhill city, Florida",2012,,,,,,,77.411224,2.348968,4.997108,1.207105,95.002892,1.758091,,,14.759977,2.1448736,85.240021,3.0702093,,,,,,,17.119722,2.1977239
16000US1239550,"Lauderhill city, Florida",2013,,,,,,,82.321884,2.342545,9.6213741,2.0610654,90.378624,2.8949933,,,9.0641422,1.4625313,90.93586,2.4561408,,,,,,,14.582928,2.1860032
16000US1239550,"Lauderhill city, Florida",2014,,,,,,,72.964958,2.407191,14.247555,2.3756647,85.752449,3.1976953,,,7.3048711,1.0612469,92.695129,1.8641925,,,,,,,19.515121,2.3292859
16000US1239550,"Lauderhill city, Florida",2015,,,,,,,80.003586,2.8626847,8.8581791,1.5777789,91.141823,2.373282,,,6.7819386,1.0235223,93.218056,1.8584893,,,,,,,11.308457,1.4078525
16000US1239550,"Lauderhill city, Florida",2016,,,,,,,83.312263,1.9411068,8.6808968,1.9469537,91.319099,2.6584074,,,6.2795491,.96911651,93.720451,1.8191553,,,,,,,13.179329,1.9739323
16000US1239550,"Lauderhill city, Florida",2017,,,,,,,83.090439,2.3545403,8.137145,1.5266348,91.862854,2.4093776,,,6.9016256,1.2904522,93.098373,2.1476033,,,,,,,11.350897,1.5622953
16000US1239925,"Lehigh Acres CDP, Florida",2009,,,,,,,19.540281,.68425333,28.239887,1.7462071,71.760109,7.3594527,,,50.509197,5.9390073,49.490803,8.9730387,7.747776,2.0331411,10.2039,2.1142659,2.4561248,.82515377,66.603806,7.6868968
16000US1239925,"Lehigh Acres CDP, Florida",2010,,,,,,,18.244684,1.442927,30.104303,1.7586015,69.895699,8.2550507,,,49.35746,6.3658013,50.64254,9.7230482,7.2629132,1.9342393,,,,,71.933769,8.6532822
16000US1239925,"Lehigh Acres CDP, Florida",2011,,,,,,,20.78336,1.2066611,30.462503,1.7848902,69.537498,7.2619209,,,44.646057,5.1312494,55.353947,8.1564655,9.7618561,1.9454803,,,,,64.657433,7.113596
16000US1239925,"Lehigh Acres CDP, Florida",2012,,,,,,,15.858648,1.1445099,39.174416,4.5567894,60.825584,7.2822213,,,42.783485,4.5513301,57.216515,7.3391266,10.172515,1.7719612,13.428047,1.9288914,3.2555323,1.0145068,69.849091,6.8015499
16000US1239925,"Lehigh Acres CDP, Florida",2013,,,,,,,20.913794,1.3503417,38.68494,2.1180961,61.31506,5.9861202,,,37.985027,3.3823297,62.014973,5.5252562,13.775219,2.5917048,15.608661,2.6285639,1.8334426,.6301353,61.496311,5.2066221
16000US1239925,"Lehigh Acres CDP, Florida",2014,,,,,1.8791761,.49312726,21.131176,.90549105,36.45816,1.3967061,63.54184,6.0211711,,,41.036068,3.5730138,58.963932,5.9609604,3.1314507,.67487514,4.6620083,.94251299,1.5305576,.69135416,71.596764,5.9761691
16000US1239925,"Lehigh Acres CDP, Florida",2015,,,,,,,19.838188,1.0003232,37.586205,4.0078902,62.413799,6.7452021,,,40.092995,4.3406262,59.907005,6.998405,3.4096889,.67302328,6.6544385,1.0924743,3.2447498,.93774062,72.558975,7.0110602
16000US1239925,"Lehigh Acres CDP, Florida",2016,,,,,,,15.686967,1.3294674,37.013618,1.5266578,62.986382,5.9696627,,,45.164066,4.2189817,54.835934,6.3312926,3.0795286,.63970059,5.6820264,1.0367025,2.6024981,.85886699,77.538635,6.3734226
16000US1239925,"Lehigh Acres CDP, Florida",2017,,,,,,,18.261974,1.095849,38.223251,.79714406,61.776752,6.3857265,,,39.751186,3.766562,60.24881,6.2720718,4.7277055,1.237695,7.8280544,1.4478414,3.1003492,.84751958,71.949036,6.3535409
16000US1243975,"Melbourne city, Florida",2009,,,,,,,9.0675879,1.7179826,6.7120233,1.2080599,93.287971,2.1093273,,,78.161942,4.9492955,21.838055,5.6655879,,,,,,,82.82177,5.1749344
16000US1243975,"Melbourne city, Florida",2010,,,,,,,10.12084,1.7521156,8.0368881,1.305634,91.963112,1.9859318,,,76.49353,1.7904958,23.506466,4.951623,,,,,3.4789059,1.102731,83.018867,1.2407575
16000US1243975,"Melbourne city, Florida",2011,,,,,,,9.1676331,1.7342557,6.7560024,1.9797139,93.243996,2.5578399,,,78.170769,3.048172,21.829231,6.2963614,,,,,,,84.666924,2.5921922
16000US1243975,"Melbourne city, Florida",2012,,,,,3.8417649,.7536732,8.463294,1.6112767,10.096784,1.795527,89.903221,2.375849,,,76.748657,1.8707603,23.251341,4.6797991,,,,,1.056591,.4067021,86.059341,1.4794388
16000US1243975,"Melbourne city, Florida",2013,,,,,,,10.342052,2.1703453,8.1075926,1.477573,91.89241,2.1192286,,,75.649681,2.0717518,24.350313,5.0819883,,,,,3.0625861,.8661164,82.325531,1.9442677
16000US1243975,"Melbourne city, Florida",2014,,,,,,,11.710441,1.9048536,14.734936,2.4633017,85.26506,3.2409067,,,70.321617,1.7129338,29.678383,4.9094701,,,,,2.8875926,.88342363,81.025299,1.5717486
16000US1243975,"Melbourne city, Florida",2015,,,,,,,11.831151,1.8799001,9.2080488,1.4619797,90.791954,2.262831,,,70.133453,2.0479479,29.866543,5.1879063,,,,,3.7652175,1.1781009,78.080162,1.4829931
16000US1243975,"Melbourne city, Florida",2016,,,,,,,7.9390316,1.9149255,10.796685,1.6714361,89.203316,2.3252773,,,74.622925,1.8188241,25.377079,4.6227446,,,,,1.4069673,.42074564,82.736832,1.4394547
16000US1243975,"Melbourne city, Florida",2017,,,,,8.2463446,1.2735612,9.5103188,1.3558185,9.000371,1.7729869,90.999626,2.7412252,,,69.498985,1.0229595,30.501015,5.8989072,,,,,3.3952971,.99871588,75.476715,5.094902
16000US1245000,"Miami city, Florida",2009,,,,,1.0286286,.24334756,19.824249,1.222929,67.98317,1.2014029,32.01683,2.2393241,,,13.322453,.78239471,86.677544,1.1454167,4.5540686,.8690902,5.9278555,.899625,1.3737868,.23936111,73.181435,1.1387914
16000US1245000,"Miami city, Florida",2010,,,,,,,18.862581,1.0825253,70.607796,1.232756,29.39221,2.1428728,,,11.946946,.67535233,88.053055,.98788887,5.9160447,.73571336,6.5828176,.74845284,.66677278,.14361025,73.661148,1.0784067
16000US1245000,"Miami city, Florida",2011,,,,,1.2226841,.28906268,19.187458,.87124044,70.113586,1.0466272,29.886414,2.1855083,,,12.549332,.82816046,87.450668,1.1596118,3.2166402,.43907809,4.6877699,.52644002,1.4711299,.2946761,74.579224,1.1598582
16000US1245000,"Miami city, Florida",2012,,,,,1.271266,.23963431,18.951815,.88284683,67.870499,.91550314,32.129498,1.8895122,,,14.273554,.71519154,85.726448,1.0421504,2.3111248,.35966703,2.9519167,.3910107,.64079177,.15532273,76.659554,.64821875
16000US1245000,"Miami city, Florida",2013,,,,,.92312193,.21550971,19.265375,.93522519,70.586128,.92663121,29.41387,1.9296242,,,11.082211,.62803352,88.917786,.91880792,2.7153008,.38630366,4.019434,.48550457,1.3041334,.29651535,75.672981,1.0260296
16000US1245000,"Miami city, Florida",2014,,,,,,,20.554243,.92519885,69.632431,.89761829,30.367571,1.831359,,,11.109712,.56559074,88.890289,.85231799,3.3296592,.50320458,5.0473242,.63906419,1.7176647,.39658681,73.161186,.72066176
16000US1245000,"Miami city, Florida",2015,,,,,.75237679,.18760695,18.655846,.91486907,71.56498,.97092742,28.435022,1.9953026,,,11.115893,.55277967,88.884109,.8817755,3.692672,.44409043,5.4301977,.55859864,1.7375255,.34284163,75.068611,.95353991
16000US1245000,"Miami city, Florida",2016,,,,,1.0979844,.2821137,14.62815,.85824001,73.887428,.95991224,26.112566,2.0761039,,,12.360632,.60917032,87.639366,.96850234,4.1108294,.48679733,5.5736785,.53934538,1.4628489,.23807536,78.192558,.88136578
16000US1245000,"Miami city, Florida",2017,,,,,1.7186629,.24428016,17.763323,.98110151,71.042519,1.0252678,28.957478,2.0170274,,,11.481686,.49790731,88.518318,.85764027,4.0394773,.48028249,6.3609452,.62044477,2.3214676,.39782307,73.678932,1.0535498
16000US1245025,"Miami Beach city, Florida",2009,,,,,,,,,46.995373,2.8973818,53.004623,4.216311,,,45.194912,2.5740457,54.805088,3.9558456,14.37562,2.4360535,,,,,76.546082,2.6624055
16000US1245025,"Miami Beach city, Florida",2010,,,,,,,,,49.732311,2.8171322,50.267689,4.0769296,,,42.202991,2.6270463,57.797009,3.777776,15.720179,2.3049619,,,,,75.293167,2.8299468
16000US1245025,"Miami Beach city, Florida",2011,,,,,,,,,55.863743,3.8774326,44.136253,5.5878501,,,37.742577,2.9229712,62.25742,4.4138126,23.75569,4.0311375,,,,,66.206024,3.3096147
16000US1245025,"Miami Beach city, Florida",2012,,,,,,,5.5788832,1.0526687,49.330086,2.4434657,50.669914,3.5700376,,,40.468941,2.423188,59.531055,3.3807628,17.260721,2.5120468,19.35701,2.5694947,2.0962882,.58447897,71.288223,2.7922108
16000US1245025,"Miami Beach city, Florida",2013,,,,,,,,,51.063591,2.7105954,48.936409,3.9699342,,,41.750156,2.1095834,58.249844,3.3658497,10.937274,1.7366718,,,,,81.108635,1.8480115
16000US1245025,"Miami Beach city, Florida",2014,,,,,,,3.549413,.63671744,55.826611,2.4395497,44.173389,3.9024274,,,37.512295,2.0644236,62.487705,3.2397256,13.797626,2.5436127,15.415766,2.5703971,1.6181389,.41722697,78.765823,2.0303853
16000US1245025,"Miami Beach city, Florida",2015,,,,,,,4.6025968,.89976013,54.187775,3.3204534,45.812222,4.3354378,,,38.207729,2.2501116,61.792271,3.2468519,17.772324,2.6930273,,,,,72.968651,2.7075601
16000US1245025,"Miami Beach city, Florida",2016,,,,,,,,,57.843231,2.5774839,42.156773,3.906193,,,31.603462,1.7221031,68.396538,2.7699318,26.650671,2.4935536,,,,,63.086163,2.3906693
16000US1245025,"Miami Beach city, Florida",2017,,,,,,,3.9282508,.89622509,55.163414,2.626704,44.836586,4.325222,,,38.467934,1.7928487,61.532066,3.3835683,19.933836,2.4623723,,,,,71.170662,2.3926246
16000US1245060,"Miami Gardens city, Florida",2009,,,,,,,76.50621,1.6554524,21.023159,2.1005635,78.976837,3.1319342,,,4.360033,1.060481,95.639969,1.4979452,,,,,,,18.415941,1.7407086
16000US1245060,"Miami Gardens city, Florida",2010,,,,,,,79.265228,3.0640197,21.482056,2.4459047,78.517944,3.2195263,,,1.8399155,.89005846,98.16008,1.0805533,,,,,,,16.715544,2.502661
16000US1245060,"Miami Gardens city, Florida",2011,,,,,,,78.504646,2.4682846,21.076384,2.2440464,78.923615,2.99158,,,3.0227621,1.1722776,96.977242,1.3912405,,,,,,,19.162905,2.2080622
16000US1245060,"Miami Gardens city, Florida",2012,,,,,,,75.129082,1.747826,24.35037,1.9688576,75.649628,2.7433829,,,4.2487936,.83195913,95.751205,1.1528162,,,,,,,20.268995,1.6493506
16000US1245060,"Miami Gardens city, Florida",2013,,,,,,,65.188911,2.6552241,35.740227,2.858784,64.259773,3.7898774,,,1.4142605,.50448352,98.585739,.70672953,,,,,,,31.940084,3.1080489
16000US1245060,"Miami Gardens city, Florida",2014,,,,,,,74.568832,2.2371585,26.287975,2.4069107,73.712021,3.15221,,,1.4404371,.52245206,98.559563,.70709336,,,,,,,20.446203,2.1224847
16000US1245060,"Miami Gardens city, Florida",2015,,,,,,,75.198608,2.1470346,21.069387,1.9807971,78.930611,2.8497581,,,5.219593,1.1425451,94.780411,1.5314326,,,,,,,22.80298,2.0154569
16000US1245060,"Miami Gardens city, Florida",2016,,,,,,,71.343925,2.4397388,25.624561,2.6547017,74.375443,3.4086938,,,2.7793472,.92156398,97.22065,1.1598066,,,,,,,24.174946,2.768961
16000US1245060,"Miami Gardens city, Florida",2017,,,,,,,68.381157,2.7075052,28.22279,2.5128143,71.777214,3.582582,,,2.2936749,.56331122,97.706322,.92046487,,,,,,,26.229763,2.2717085
16000US1245975,"Miramar city, Florida",2009,,,,,4.0640173,.72415143,41.324173,2.3692997,40.647579,2.1808095,59.352421,3.5216625,,,12.186131,1.3741832,87.813873,2.0446761,6.3573375,1.3760802,11.484365,1.7971582,5.1270285,1.1821563,43.127441,2.1488671
16000US1245975,"Miramar city, Florida",2010,,,,,9.8139505,1.2571919,40.51659,2.2449141,36.661339,2.2855849,63.338661,3.3180501,,,10.633592,1.2238188,89.366409,1.7820855,6.0482068,1.3561743,9.5876226,1.7156504,3.5394158,1.066785,40.008949,2.228045
16000US1245975,"Miramar city, Florida",2011,,,,,5.2500215,1.1654673,45.210819,2.6694009,37.636517,3.1951773,62.36348,4.5878544,,,11.992743,1.698051,88.007263,2.5173924,,,,,2.8721707,1.0712956,43.897091,2.880465
16000US1245975,"Miramar city, Florida",2012,,,,,,,45.339317,2.6025896,39.119305,2.6879332,60.880695,3.7456355,,,12.189749,1.3690898,87.810249,1.9987032,4.7379589,1.110986,7.4794703,1.2791393,2.7415113,.65153837,43.948376,2.5813556
16000US1245975,"Miramar city, Florida",2013,,,,,3.2903817,.77731729,52.227413,2.8712604,39.784969,2.3954177,60.215027,3.7206914,,,6.6828265,1.2734952,93.317177,1.7272241,6.1527934,1.1313365,8.5025692,1.3890079,2.3497756,.82393938,35.766228,2.7006862
16000US1245975,"Miramar city, Florida",2014,,,,,7.0506067,1.3130535,46.399406,2.4263566,38.039913,2.7151732,61.960083,4.1944284,,,10.213939,1.4506127,89.786057,2.2019749,,,,,1.9702779,.53434467,42.080086,2.3645167
16000US1245975,"Miramar city, Florida",2015,,,,,7.7555923,1.4203465,45.965824,2.6511655,36.274731,2.5257719,63.725269,3.7982724,,,9.0485687,1.3081425,90.951431,1.9283705,,,,,1.903769,.56599128,41.558823,2.5475376
16000US1245975,"Miramar city, Florida",2016,,,,,4.6155286,.89044094,46.362911,2.7370787,34.842773,2.2884367,65.157227,3.2432303,,,12.074496,1.6845422,87.925507,2.1605508,2.187341,.59530872,5.3017325,1.0799735,3.1143916,.90679461,43.610825,2.4427936
16000US1245975,"Miramar city, Florida",2017,,,,,,,46.879868,2.9683201,40.674694,2.4122002,59.325306,3.8344786,,,12.910443,1.6004398,87.089554,2.3197882,,,,,,,45.167904,2.5683939
16000US1249675,"North Port city, Florida",2017,,,,,3.0658906,1.1260401,,,15.61006,2.9297757,84.389938,4.7872887,,,73.59697,4.6469593,26.403034,9.4433832,,,,,,,88.75753,2.3977196
16000US1253000,"Orlando city, Florida",2009,,,,,2.5860457,.39117065,24.461786,1.1934086,25.018389,1.2903905,74.981613,1.8022567,,,47.315475,1.2203012,52.684528,2.1173072,6.5389743,.9143765,7.6964312,.95204103,1.1574564,.27401966,64.54892,1.5592871
16000US1253000,"Orlando city, Florida",2010,,,,,3.5595677,.60012084,27.914852,1.3229336,22.806892,1.2981106,77.193108,1.7210119,,,43.729095,1.4656798,56.270905,2.1438959,5.5107961,1.1484439,7.6676378,1.2316769,2.1568415,.4525024,60.04628,1.4242716
16000US1253000,"Orlando city, Florida",2011,,,,,3.9909403,.58117056,27.867178,1.2660922,25.765463,1.7196294,74.234543,2.2047107,,,40.85006,1.4545181,59.14994,2.2657754,7.6731997,1.0470639,8.8653069,1.0860884,1.1921071,.30000612,59.023911,1.8419204
16000US1253000,"Orlando city, Florida",2012,,,,,3.4638233,.64053208,27.859697,1.3671889,26.353815,1.2177465,73.646187,1.8192854,,,40.615608,1.275841,59.384392,2.1079175,6.4501433,.74208194,9.1258202,.8190617,2.6756763,.36351115,59.388535,1.6025418
16000US1253000,"Orlando city, Florida",2013,,,,,4.0117321,.6226241,24.849438,1.2141085,26.528093,1.4888275,73.471909,2.0406263,,,43.16568,1.436108,56.834324,2.2872243,5.6787949,.79816842,8.1712742,.97906721,2.4924791,.57609987,62.278358,1.5062234
16000US1253000,"Orlando city, Florida",2014,,,,,4.6061101,.69192511,25.491806,1.1168082,27.148188,1.4486401,72.851814,1.974984,,,41.77417,1.2968895,58.225834,2.1106274,4.6138816,.71785986,6.0954084,.76998717,1.4815267,.28652179,63.475842,1.1475531
16000US1253000,"Orlando city, Florida",2015,,,,,3.2710381,.53470725,23.425608,1.1003058,32.24263,1.468769,67.75737,1.9806532,,,39.111599,1.3108037,60.888397,1.9647079,7.0964618,.9489513,9.3283577,1.0121948,2.2318962,.36428481,63.736874,1.5202465
16000US1253000,"Orlando city, Florida",2016,,,,,5.665647,.7488966,22.890921,1.2667537,30.243832,1.1623411,69.756165,1.7790805,,,39.767715,1.1920687,60.232288,1.9509951,5.6261182,.80727988,8.096159,.89145994,2.4700413,.3890188,63.260929,1.4304414
16000US1253000,"Orlando city, Florida",2017,,,,,4.7426805,.64273059,26.070419,1.5025411,29.662973,1.2909107,70.337029,1.9137263,,,37.11227,1.2784383,62.88773,2.0326176,6.9172049,.81041932,10.339468,.92087042,3.4222629,.45513865,58.772106,1.4488018
16000US1254000,"Palm Bay city, Florida",2009,,,,,2.4204669,.82094169,14.848884,1.6324415,13.91444,1.4040948,86.085556,2.2138786,,,67.34803,1.4780934,32.65197,4.0454078,2.0440941,.49956501,3.455492,.62994093,1.4113982,.3915801,78.541878,.86013609
16000US1254000,"Palm Bay city, Florida",2010,,,,,,,16.342466,1.5722347,15.930803,1.4244941,84.069199,2.2575839,,,63.820625,1.5964903,36.179371,3.8519535,,,,,2.8093772,.83757126,74.798882,1.1688864
16000US1254000,"Palm Bay city, Florida",2011,,,,,,,13.401429,1.6532432,13.632183,1.6432981,86.367813,2.6767545,,,68.380371,1.8778917,31.619629,5.0912938,,,,,3.4322505,1.0651925,76.225975,1.5100315
16000US1254000,"Palm Bay city, Florida",2012,,,,,,,15.116299,2.060487,14.654057,1.6124924,85.34594,2.5244009,,,67.451271,2.2003441,32.548721,4.7123065,,,,,1.5801466,.59902668,79.669548,1.6115752
16000US1254000,"Palm Bay city, Florida",2013,,,,,,,21.199842,2.0542402,11.816306,1.4941363,88.183693,2.1589088,,,65.11261,2.4402206,34.88739,4.3973155,,,,,1.692163,.5151841,74.093971,2.0585959
16000US1254000,"Palm Bay city, Florida",2014,,,,,2.061605,.44423589,20.313498,2.2079852,15.243106,1.6209378,84.756889,2.429909,,,60.672909,1.8575698,39.327091,4.0613112,,,,,2.0144739,.60709876,72.741508,2.0304606
16000US1254000,"Palm Bay city, Florida",2015,,,,,,,17.688295,2.1471803,15.860777,1.8299279,84.139221,2.9967186,,,64.481583,2.185426,35.518421,5.2603769,,,,,1.4639713,.61146235,76.300941,1.5361907
16000US1254000,"Palm Bay city, Florida",2016,,,,,,,20.52054,2.1418064,12.2097,1.6001644,87.790298,2.2745507,,,62.492954,2.0435369,37.507046,4.1893258,,,,,2.3639328,.70241958,73.053535,1.6624087
16000US1254000,"Palm Bay city, Florida",2017,,,,,,,15.127248,2.2082663,16.312586,1.771111,83.687416,2.6503711,,,64.572617,2.1331413,35.427387,4.4653449,2.5380361,.76260102,,,,,78.135544,1.9636579
16000US1254200,"Palm Coast city, Florida",2009,,,,,,,11.555282,1.0684998,9.672637,.22548753,90.327362,2.8858979,,,75.248924,5.5232534,24.751081,6.8150563,,,,,2.4706609,.94889867,79.933289,5.975842
16000US1254200,"Palm Coast city, Florida",2010,,,,,2.8197381,.23367935,10.571676,.94452763,10.501417,.77615923,89.498589,2.4709578,,,74.146942,4.7089057,25.853065,5.7791038,,,,,3.1452727,1.1046574,77.655212,4.9761219
16000US1254200,"Palm Coast city, Florida",2011,,,,,,,11.244234,2.0620675,11.340529,1.3643608,88.65947,4.3952284,,,73.509651,7.0428505,26.490349,8.9205723,7.8559594,1.8334123,,,,,76.994225,7.4927864
16000US1254200,"Palm Coast city, Florida",2012,,,,,1.9556062,.506001,12.373363,1.074095,10.447353,1.1793042,89.55265,2.5536354,,,73.748436,4.0841703,26.251566,5.1173682,,,,,,,77.375069,4.3422551
16000US1254200,"Palm Coast city, Florida",2013,,,,,2.5675902,.93813837,10.332402,1.6151773,12.160259,.83251148,87.839737,3.1221504,,,74.560341,5.0698099,25.439665,6.3108482,,,,,,,83.468155,5.7120399
16000US1254200,"Palm Coast city, Florida",2014,,,,,3.2663953,.54115391,12.566421,.72425926,12.796448,.88687438,87.203552,2.854574,,,71.027992,4.625598,28.972006,5.9137559,,,,,,,81.652985,5.1940603
16000US1254200,"Palm Coast city, Florida",2015,,,,,,,11.668476,.77456164,8.4627733,1.6750548,91.537224,2.8598416,,,74.65181,4.8192072,25.34819,5.9362116,2.7217789,.95675659,4.5300031,1.1803565,1.8082244,.71351582,80.09301,5.3100781
16000US1254200,"Palm Coast city, Florida",2016,,,,,2.839865,.72009659,10.111544,.61592287,12.378735,.88029325,87.621269,2.6241987,,,72.669777,4.3027148,27.330229,5.4501476,,,,,,,83.176628,4.9591961
16000US1254200,"Palm Coast city, Florida",2017,,,,,3.8025055,.85878915,15.296348,.75837409,12.752922,.90319347,87.247078,2.6940069,,,67.813454,4.1512175,32.186546,5.4653111,,,,,,,78.058746,4.7326431
16000US1255775,"Pembroke Pines city, Florida",2009,,,,,6.9904394,1.0959904,18.483688,2.1840189,44.451534,2.2198017,55.548466,3.4411595,,,29.01189,1.5618386,70.988113,2.6366444,5.2495465,1.2145147,7.6296992,1.3131208,2.3801527,.51833862,66.694656,1.7255316
16000US1255775,"Pembroke Pines city, Florida",2010,,,,,5.6224775,.7130397,20.637083,1.7716415,44.040504,1.8785199,55.959492,3.0776768,,,28.761652,1.6242766,71.23835,2.5533612,,,,,3.56424,.7350741,65.694321,1.7458152
16000US1255775,"Pembroke Pines city, Florida",2011,,,,,5.889164,1.0774106,19.308472,1.8305922,46.566315,1.8733604,53.433681,3.5382848,,,27.762917,2.0000684,72.237083,3.0613785,3.3378582,.91819626,,,,,68.614754,1.615363
16000US1255775,"Pembroke Pines city, Florida",2012,,,,,6.1318746,.83162522,20.254967,1.6801605,42.931034,1.6695275,57.068962,3.0470536,,,30.455637,1.7974447,69.544365,2.7999973,5.0449505,1.0657855,8.5124273,1.3512771,3.4674764,.84647822,64.610184,1.7243477
16000US1255775,"Pembroke Pines city, Florida",2013,,,,,7.7000322,1.0333396,18.987823,1.6431531,42.015774,2.0036831,57.984226,3.148689,,,29.926586,1.740653,70.07341,2.6892209,5.4742565,.96904093,9.0317926,1.2286435,3.5575356,.77322024,63.983971,2.1660559
16000US1255775,"Pembroke Pines city, Florida",2014,,,,,4.8651776,.82952327,24.459562,1.8746015,47.700089,2.1414495,52.299911,3.5043414,,,23.456001,1.5110098,76.543999,2.4631054,4.9659328,1.0782329,5.8378143,1.111804,.87188131,.28373677,64.701775,1.9737074
16000US1255775,"Pembroke Pines city, Florida",2015,,,,,7.5612521,1.077424,19.630121,1.6982803,38.250877,2.2617748,61.749123,3.1744399,,,33.348785,1.8424882,66.651215,2.7785544,6.3380947,1.6617258,8.8430614,1.7655958,2.5049665,.61366874,63.578659,1.7906067
16000US1255775,"Pembroke Pines city, Florida",2016,,,,,4.5467477,1.046949,19.330561,1.8923465,47.299393,2.0992899,52.700607,3.1606503,,,29.514397,1.9974284,70.485603,2.7337284,4.9670973,.86376548,6.9486127,.99762326,1.9815156,.51066458,69.086884,2.0881095
16000US1255775,"Pembroke Pines city, Florida",2017,,,,,6.4291348,.95173019,25.162035,2.3360617,41.300518,1.9329097,58.699482,3.0708811,,,25.365845,1.7330934,74.634155,2.5496752,3.5234933,.87474751,6.5549092,1.0613034,3.0314159,.61311328,61.165382,2.2540176
16000US1256825,"Pine Hills CDP, Florida",2012,,,,,,,72.379623,9.8350248,11.034681,1.3271103,88.965317,5.4624157,,,14.683247,2.2470615,85.316757,6.5122581,7.5472608,1.4476297,9.3126173,1.4207817,1.7653568,.51185608,16.354803,2.13239
16000US1256825,"Pine Hills CDP, Florida",2013,,,,,,,72.085693,10.712435,14.689827,2.1419411,85.310173,7.1825614,,,9.4010048,1.0302083,90.598991,5.5803766,6.9215655,1.9770136,9.0565033,1.9835899,2.1349378,.7062943,15.910138,1.2763323
16000US1256825,"Pine Hills CDP, Florida",2014,,,,,2.5864735,.7948423,77.437454,10.902272,12.975682,1.4925537,87.024323,6.4584436,,,6.7920713,.78042191,93.207932,4.6126657,6.8126969,1.4473565,,,,,11.319431,1.0435097
