geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_25780,"Henderson, NC Micro Area",2012-2016,1363,141.6178496658635,94.33467443209862,217,62.40706974126689,138,62.40706974126689,138,32.65179098631349,37,119.4370293664827,1129,184.634377234007,234,15.1975679397583,0,40.44723555519168,44,146.4944645259906,1319,94.75291054272839,392,96.26961051714399,407,22.8186310739247,15,149.8329168033276,564
CBSA2015_25780,"Henderson, NC Micro Area",2013-2017,1319,144.380419432046,109.9716057857895,275,52.10971070397121,171,49.84431640987769,171,33.35719115271049,42,125.6536586938875,1064,191.4015346295151,255,15.1975679397583,0,31.293708543716,31,147.7328728137125,1288,89.40511391656627,217,91.90194739357742,228,26.14688531319268,11,164.9176388462857,603
CBSA2015_25820,"Hereford, TX Micro Area",2005-2009,2159,194.7377329540617,77.20364379882813,0,78.92909134245183,15,78.92909134245183,15,77.20364379882813,0,193.0433380282479,2093,274.2052424611459,66,77.20364379882813,0,80.26618090457248,51,210.6310623652005,2108,102.3860511189459,474,129.9746620759566,529,80.0656562954911,55,183.7485962939916,1615
CBSA2015_25820,"Hereford, TX Micro Area",2006-2010,2339,201.544286716748,77.20364379882813,0,79.92244683797729,20,79.92244683797729,20,77.20364379882813,0,198.1222024317926,2250,282.6172439972248,89,77.20364379882813,0,82.26925051397295,69,217.6886057842567,2270,94.23473047756997,334,124.2027254907212,397,80.90817382158112,63,221.8761697358107,1922
CBSA2015_25820,"Hereford, TX Micro Area",2007-2011,2382,180.8232277291909,57.75075912475586,0,60.93902731453854,24,60.93902731453854,24,57.75075912475586,0,177.1554194234313,2309,253.1424150897962,73,57.75075912475586,0,62.20244162739564,49,191.2228632533578,2333,40.00628080873329,153,74.43023538095871,215,62.76430063911887,62,174.4002910013581,2143
CBSA2015_25820,"Hereford, TX Micro Area",2008-2012,2524,220.4098100578969,12.15805435180664,0,18.07424760615636,22,18.07424760615636,22,18.99148815869724,13,221.5102851106338,2467,312.4856649184926,57,12.15805435180664,0,17.72325806706884,22,221.1212297502664,2502,36.90224983993671,140,41.17166877025112,177,21.93509862525462,37,219.2886365476418,2312
CBSA2015_25820,"Hereford, TX Micro Area",2009-2013,2565,214.0525538513994,12.15805435180664,0,14.8033986177792,12,14.8033986177792,12,23.97943240309199,26,209.1061738081343,2507,299.2388473025919,58,12.15805435180664,0,17.72325751507477,20,214.785031292341,2545,56.29914554915863,211,59.92083418727785,256,23.84807886927964,45,216.6992016454968,2271
CBSA2015_25820,"Hereford, TX Micro Area",2010-2014,2318,205.0552403059387,12.15805435180664,0,14.073965435535,9,14.073965435535,9,24.50534280354319,26,201.4975179125925,2262,287.4872193713346,56,12.15805435180664,0,18.04355255826011,21,205.8475682777161,2297,46.98187533124037,186,48.68538064981318,200,17.62917936259304,14,196.7840342927827,2083
CBSA2015_25820,"Hereford, TX Micro Area",2011-2015,2324,218.3191946802902,12.15805435180664,0,15.19756805419922,13,15.19756805419922,13,22.42658488576247,22,211.8678427617413,2269,304.2223751836218,55,12.15805435180664,0,14.84079677182336,10,218.8230335560519,2314,61.61147525192251,214,63.91946288512265,234,20.91750794013945,20,207.3964230028885,2055
CBSA2015_25820,"Hereford, TX Micro Area",2012-2016,2506,204.0036870097539,12.15805435180664,0,17.41829596960184,14,17.41829596960184,14,18.52857196394627,18,203.372314717424,2455,288.0586792774982,51,12.15805435180664,0,14.50074195777134,10,204.5183997367951,2496,45.96403957163094,181,80.25697460157286,308,66.90521148667375,127,196.6055602877645,2166
CBSA2015_25820,"Hereford, TX Micro Area",2013-2017,2344,202.5675686634851,12.76595783233643,0,17.05381189839585,12,17.05381189839585,12,18.05379070317321,10,202.0542826837099,2305,286.1110851139192,39,12.76595783233643,0,15.01409041804989,8,203.123220694526,2336,47.73488298406676,187,75.14179540240716,299,59.41918917464005,112,191.3320196681125,2023
CBSA2015_25840,"Hermiston-Pendleton, OR Micro Area",2005-2009,6455,258.6031442005865,120.1250276761818,411,88.5286705793679,228,88.17523622222882,219,76.03159561129255,19,257.5370422575641,5994,364.9670044335566,461,75.18849815000415,9,48.58280169085109,232,263.1271077075904,6223,130.3154058635165,1065,169.4413723369806,1300,108.2971544135221,235,241.1842130450318,4497
CBSA2015_25840,"Hermiston-Pendleton, OR Micro Area",2006-2010,7423,330.2641047656328,86.98321279446769,327,88.94927653367438,249,88.54119285769194,242,74.77203369140625,0,317.2221494719358,6896,457.9347890390509,527,75.25482034760212,7,69.10867499377177,277,337.41723111904,7146,171.7623742413257,1320,211.4802630526762,1602,123.3758017433397,282,295.6095374657926,5245
CBSA2015_25840,"Hermiston-Pendleton, OR Micro Area",2007-2011,7001,313.0728617472463,79.3749676473722,142,71.87405514168655,243,70.08040223534478,212,55.92705154418945,0,295.0646153545556,6507,430.2066294200291,494,58.15885246004176,31,69.9722199324311,253,320.7970204426514,6748,182.6310216009019,1535,193.6807133750802,1628,64.48355358144349,93,309.4260808728066,4988
CBSA2015_25840,"Hermiston-Pendleton, OR Micro Area",2008-2012,6822,302.0579271502602,51.2732697897913,100,51.82526916325686,259,49.45355183238537,232,17.62917900085449,0,294.6635608858721,6269,421.9782049682826,553,23.47323342127721,27,72.79111728658069,295,310.7049051916314,6527,159.1985666771025,1158,166.4732448990598,1304,48.67399341720892,146,283.4952338826117,5159
CBSA2015_25840,"Hermiston-Pendleton, OR Micro Area",2009-2013,7152,349.0341086954968,28.48723333699522,36,49.78125710919495,228,47.81223458978903,204,17.02127647399902,0,349.525054487126,6684,493.9560433349189,468,21.9519392242933,24,55.8873918757237,240,353.480140324079,6912,226.680076381144,1595,231.801532703949,1741,48.45713090700522,146,294.7601180426277,5147
CBSA2015_25840,"Hermiston-Pendleton, OR Micro Area",2010-2014,6952,325.0671457912605,35.34733493223045,52,44.89434632153286,162,42.57489549340045,139,17.02127647399902,0,316.7400802516419,6535,453.8644375919898,417,22.19469436978292,23,62.61397975625344,249,331.0425346293028,6703,261.0261051934918,1903,268.1305955470199,2073,61.31385386611887,170,271.8385774207266,4665
CBSA2015_25840,"Hermiston-Pendleton, OR Micro Area",2011-2015,7159,358.2966495987822,60.10556784911726,109,40.52026364294837,112,37.20642913097045,89,18.28767038283181,6,354.2023325894482,6789,503.8211801081,370,23.39438500624519,23,61.47637137522979,251,363.5324378252616,6908,258.9365978824587,1864,264.8545098643953,2036,55.67539557620538,172,335.445546026934,4896
CBSA2015_25840,"Hermiston-Pendleton, OR Micro Area",2012-2016,7660,356.8145745626113,62.16381487971985,122,46.74926224135537,124,45.28365406198522,110,19.03036562983987,7,352.979551641897,7311,501.9075656907474,349,20.60601969594751,14,56.89657878248393,225,361.3223786280732,7435,239.3855771909443,1708,244.3058104627078,1840,48.78395698176795,132,327.6860723146878,5567
CBSA2015_25840,"Hermiston-Pendleton, OR Micro Area",2013-2017,7544,367.9348568493713,37.28084575852127,62,50.79535652624326,124,46.01626865522852,89,19.03036562983987,7,365.2170143959432,7248,518.4202219137038,296,27.42982166333404,35,45.98413550310456,172,370.7972486450449,7372,220.5288153291226,1637,226.8699207730755,1784,53.26351998427543,147,322.825543404558,5567
CBSA2015_25860,"Hickory-Lenoir-Morganton, NC Metro Area",2005-2009,13452,420.6959292701706,91.49693140030409,106,219.0736722066698,2237,201.8639873479719,2185,90.75887736922442,135,336.1394251511755,10200,538.4930622073557,3252,85.11289247871454,52,120.6315532079698,874,437.6494448001272,12578,343.6215705297569,6455,356.5146234757903,6651,95.00996273416699,196,338.1086971492661,4323
CBSA2015_25860,"Hickory-Lenoir-Morganton, NC Metro Area",2006-2010,12720,379.2397170704053,84.24443742948886,78,212.8632007058419,2211,196.2528119940931,2168,91.37972906393044,136,288.5860929705448,9575,476.55502941386,3145,82.43528370271231,43,109.1502887208757,807,394.6347026447263,11913,325.3023775864878,5908,341.826250820762,6127,104.9930897095453,219,310.9320084662995,4168
CBSA2015_25860,"Hickory-Lenoir-Morganton, NC Metro Area",2007-2011,12445,389.6115892793743,72.23051068895889,75,169.3901116282307,1799,154.9830140567983,1746,101.4177808555086,292,322.9411383030424,9446,506.0515480751587,2999,68.3613580269931,53,134.8859352804668,939,412.3001407194595,11506,347.5986521872848,5026,363.0075255063362,5320,104.6405302538952,294,336.9136045446754,4959
CBSA2015_25860,"Hickory-Lenoir-Morganton, NC Metro Area",2008-2012,12676,426.303692823639,58.3998080342035,121,189.7932308098999,1992,186.8121797430167,1945,60.47333946513186,204,312.2307012532937,9321,528.4154135906665,3355,33.50641671266473,47,161.8791441440317,1206,456.0040524204536,11470,377.9498018976949,4425,384.5319923593557,4661,70.84349224416297,236,390.8445811940927,5698
CBSA2015_25860,"Hickory-Lenoir-Morganton, NC Metro Area",2009-2013,12458,383.2772500113786,76.62950837636294,156,158.7638985788715,1694,157.7820887798043,1694,59.47202845131538,211,334.2834966426067,9379,508.5734032604266,3079,17.62917900085449,0,155.5138257800571,1184,413.6254348864861,11274,382.9005592534645,4627,385.0885127964895,4753,40.99176028418609,126,401.6572158522728,5644
CBSA2015_25860,"Hickory-Lenoir-Morganton, NC Metro Area",2010-2014,12515,377.262788533138,85.3102193110811,176,157.3141401187811,1624,155.6966956478707,1610,65.52672742189704,198,319.9006845076141,9663,494.6348749939082,2852,22.50061433929795,14,122.074984145166,970,396.5217690945123,11545,429.2232393882059,5390,431.6122233273364,5529,45.34889298165321,139,343.9306154231606,4988
CBSA2015_25860,"Hickory-Lenoir-Morganton, NC Metro Area",2011-2015,12286,430.1039618919549,87.68351655805358,165,161.491734172191,1479,159.3343058382743,1459,70.196315478768,209,357.8533924926585,9434,559.5073445037705,2852,26.3089184303896,20,140.3373462019336,1132,452.4201462956281,11154,381.3450006173239,5730,385.6264938594485,5921,57.30430411849129,191,345.7892619483287,4512
CBSA2015_25860,"Hickory-Lenoir-Morganton, NC Metro Area",2012-2016,11655,419.3251139644102,53.95286645771112,99,160.1255489481935,1395,156.1126879009568,1357,51.57150986702202,108,369.7498207559663,9158,559.0603555523632,2497,35.62330841315519,38,134.8133103965742,961,440.4635965222876,10694,390.2176798053702,6374,393.0099353174169,6501,46.76506843268597,127,286.0975278217976,3552
CBSA2015_25860,"Hickory-Lenoir-Morganton, NC Metro Area",2013-2017,11610,427.3499951886329,23.39438447344911,27,207.3830665893078,1481,204.9011082223618,1450,57.41704741096479,102,332.087419151982,9146,541.2116705566767,2464,31.98862543519555,31,122.6066106367653,823,444.5901476186352,10787,360.8905071857857,6822,364.7340399707288,6964,52.81062143693762,142,292.2678516401523,3036
CBSA2015_25880,"Hillsdale, MI Micro Area",2009-2013,130,31.31141749665749,13.3738603591919,0,17.27984260949272,25,17.27984260949272,25,17.67105396083061,7,9.839765334394429,24,32.82111892495347,106,13.3738603591919,0,27.83769748612916,71,41.89680497340138,59,6.686930309642448,17,14.95243050052998,17,13.3738603591919,0,29.11593900623961,81
CBSA2015_25880,"Hillsdale, MI Micro Area",2010-2014,147,35.21640853417831,12.76595783233643,0,15.01409041804989,21,15.01409041804989,21,17.62917936259304,8,21.6723939680067,44,41.35079310425182,103,12.76595783233643,0,24.84233074744341,71,43.09683082329278,76,20.005450951494,36,23.73157700511333,36,12.76595783233643,0,23.14824613856674,82
CBSA2015_25880,"Hillsdale, MI Micro Area",2011-2015,177,33.12372683972984,12.76595783233643,0,15.34277167196559,23,15.34277167196559,23,18.05379070317321,9,22.45951852001661,68,40.02013558077994,109,12.76595783233643,0,25.31387595647517,74,41.68901049068988,103,15.18540529316848,30,19.83850330278927,30,12.76595783233643,0,26.21040930060307,115
CBSA2015_25880,"Hillsdale, MI Micro Area",2012-2016,175,38.85825317185882,12.76595783233643,0,16.81375921912371,24,16.81375921912371,24,12.82372264457958,1,30.69758305830341,78,49.52075772027032,97,12.76595783233643,0,24.96105254974417,72,46.18460765189379,103,25.33576440890812,30,25.33576440890812,30,12.76595783233643,0,31.02091394913779,120
CBSA2015_25880,"Hillsdale, MI Micro Area",2013-2017,240,40.01089895435802,12.76595783233643,0,22.69684480022918,43,22.69684480022918,43,12.82372264457958,1,24.85720214273982,100,47.10363609638726,140,12.76595783233643,0,28.88017903487528,96,49.34507854104903,144,19.38628422977041,18,19.38628422977041,18,12.76595783233643,0,34.87370048189253,178
CBSA2015_25900,"Hilo, HI Micro Area",2005-2009,10240,517.3730941231298,72.54701985082296,5,409.266202616764,6702,314.0934065375769,4948,140.4005262812597,177,305.0502986305333,1803,600.6085274262416,8437,262.3817001506901,1754,164.0154971917349,1639,542.7485622657999,8601,250.6366130409787,1176,267.3777126589593,1316,93.12426874925642,140,191.6031946014937,2040
CBSA2015_25900,"Hilo, HI Micro Area",2006-2010,11546,567.4422979164976,74.89302212589008,4,476.9763156779866,8280,320.0577640726831,5600,124.5147409075873,131,286.4705779204973,1520,635.6541146558079,10026,353.651570581188,2680,179.69054199586,1681,595.2137870946214,9865,256.8272162689762,1012,271.369851437373,1144,87.64346668560314,132,200.5738229704442,1987
CBSA2015_25900,"Hilo, HI Micro Area",2007-2011,11518,636.1657916239087,54.10334396362305,0,493.0930622375655,8068,303.1594477030589,5042,113.4255906356385,146,305.2531464066369,1516,705.6106559736935,10002,388.8895952519119,3026,188.7809577482352,1622,663.585084552701,9896,262.7391845229149,969,303.5857938685348,1340,152.0935736808829,371,211.2512392345267,1964
CBSA2015_25900,"Hilo, HI Micro Area",2008-2012,12228,608.5862349853669,17.02127647399902,0,466.4020650578099,8196,353.6437335976628,5203,114.2113185415244,138,348.240197234388,2000,701.17646878907,10228,304.0838633951083,2993,202.0488019075371,1637,641.2495019615495,10591,332.84382049743,1653,359.8070468448753,2118,136.6605360588961,465,210.6258024017492,1776
CBSA2015_25900,"Hilo, HI Micro Area",2009-2013,10532,520.9818518471005,16.41337394714356,0,397.6915255933818,7141,266.3071865286038,4498,24.72303914596519,28,262.7391884858382,1493,583.4843366537194,9039,295.3625432109001,2643,174.2063007559725,1435,549.3358946738458,9097,249.6105100940691,1143,295.3068534117728,1733,157.799654380296,590,187.0612647968369,1630
CBSA2015_25900,"Hilo, HI Micro Area",2010-2014,10821,567.0520493436127,15.80547142028809,0,442.027220122742,7317,313.5151879461643,4533,21.02324213151477,15,236.813809913051,1391,614.5150992695993,9430,311.6027763941142,2784,196.0446296918067,1572,599.9846027155935,9249,218.4317309743906,1009,280.3189758895183,1693,175.6880962025595,684,204.9930591844602,1796
CBSA2015_25900,"Hilo, HI Micro Area",2011-2015,10630,523.6943722316194,22.78621888656199,16,416.4218103513738,7215,271.0905414544077,4570,21.24183060955229,12,259.7367235701146,1385,584.5673280966087,9245,316.0965714307442,2645,178.7792270411507,1530,553.3695036126416,9100,272.8318673905778,1002,320.6149573499675,1683,168.3945456738183,681,195.3856491184427,1704
CBSA2015_25900,"Hilo, HI Micro Area",2012-2016,10399,522.5510192673667,25.83407793087949,28,431.4705085954707,7450,319.1269397824015,4738,18.55846557387407,11,213.0020428663901,1147,564.2955236421951,9252,290.3873208195454,2712,170.0085634415452,1537,549.5111276223819,8862,194.9653139610608,789,218.4105757329862,1248,98.44646232384136,459,187.507208457939,1662
CBSA2015_25900,"Hilo, HI Micro Area",2013-2017,11158,627.0471921018989,40.67954915668481,57,546.2729105866933,8484,425.6591182611145,5599,19.57597849398508,15,198.0242526090345,962,657.5726467427323,10196,342.3863430133101,2885,196.5914672430435,1561,657.1425919202378,9597,90.69778220480403,342,121.6868818212278,677,81.12711945153355,335,281.7253753651489,1925
CBSA2015_25940,"Hilton Head Island-Bluffton-Beaufort, SC Metro Area",2005-2009,10748,362.1707791675881,77.89224184092133,10,124.8555843406012,549,98.12499337689989,549,153.852241796086,448,265.7091321477511,8295,449.1870614672343,2453,77.20364379882813,0,163.0324413681634,1433,397.1740805003789,9315,250.5378016463509,3371,271.3276300270895,3500,104.1608984328135,129,304.2442406820055,6241
CBSA2015_25940,"Hilton Head Island-Bluffton-Beaufort, SC Metro Area",2006-2010,12670,382.9661757015896,80.69322364339134,9,111.6391513092946,418,77.61658795836293,418,157.730553514007,445,346.0323079749863,10173,516.140920576926,2497,80.2431640625,0,157.4256837030843,1550,414.0603067439384,11120,367.4846084918082,4262,384.4829715820628,4409,113.0584714127859,147,438.5292446306735,7389
CBSA2015_25940,"Hilton Head Island-Bluffton-Beaufort, SC Metro Area",2007-2011,14018,441.8415933388582,59.772635985318,4,122.1672748301099,571,106.6570483193307,571,143.0678126110366,449,340.305010865198,11089,557.701975990926,2929,59.57446670532227,0,201.7495341870525,1830,485.7230364610202,12188,426.8304032857806,5079,440.0308814823488,5299,106.9718817682048,220,404.6116790622169,7695
CBSA2015_25940,"Hilton Head Island-Bluffton-Beaufort, SC Metro Area",2008-2012,14342,423.2273724964592,18.87437607069758,4,95.44460079688481,517,93.68607515862944,517,120.4276619973043,420,339.4084919523984,11546,542.5122424790596,2796,18.23708152770996,0,200.8748355424572,1706,468.4785036524791,12636,440.6959484216753,5325,459.5515566093007,5755,130.2870455062644,430,413.542792502322,7646
CBSA2015_25940,"Hilton Head Island-Bluffton-Beaufort, SC Metro Area",2009-2013,13777,503.6333853738244,18.23708152770996,0,100.4328166511303,439,98.76314858200509,439,121.3280044210016,430,442.1024568270381,11348,670.1501094498174,2429,18.23708152770996,0,179.8344371278535,1553,534.7775347190559,12224,569.9926951929735,4974,578.4854904193392,5245,98.76127810206459,271,444.303711876252,7663
CBSA2015_25940,"Hilton Head Island-Bluffton-Beaufort, SC Metro Area",2010-2014,13442,496.3364918533081,17.62917900085449,0,111.0433778843066,510,109.6350483181029,510,115.9198931674306,367,414.5419709183379,10919,646.6799508242923,2523,17.62917900085449,0,209.2439701555461,1630,538.6399095793998,11812,495.0049340893277,5259,510.2665428453569,5663,123.8630694540257,404,495.5194269841201,6902
CBSA2015_25940,"Hilton Head Island-Bluffton-Beaufort, SC Metro Area",2011-2015,12831,498.3182311618946,17.62917900085449,0,124.6926933045686,542,123.440187181092,542,137.0817319143875,500,423.3072459746376,10100,653.8425529154185,2731,17.62917900085449,0,198.9635064787077,1673,536.5701598287238,11158,456.1664927026446,4255,470.8959049400997,4606,116.8549709029253,351,464.4205778383551,7183
CBSA2015_25940,"Hilton Head Island-Bluffton-Beaufort, SC Metro Area",2012-2016,12249,461.696826118898,17.02127647399902,0,120.1788487971867,636,118.9673562176312,636,128.169484602605,496,363.7153734251443,9617,587.7523561110207,2632,17.02127647399902,0,176.7502695966888,1447,494.3729533972971,10802,320.9801289498154,3375,342.4662027069863,3713,119.393705093286,338,463.3235803045546,7404
CBSA2015_25940,"Hilton Head Island-Bluffton-Beaufort, SC Metro Area",2013-2017,11564,490.0340875185395,17.62917900085449,0,104.6776018272069,618,103.1824227863017,618,142.1283835668322,513,408.9925202482987,8999,638.2854287457789,2565,17.62917900085449,0,182.9312622805863,1430,523.0652479850829,10134,305.1708092783385,2818,314.5707263599515,2976,76.32508792678446,158,425.9724200470479,7457
CBSA2015_25980,"Hinesville, GA Metro Area",2005-2009,1823,200.2031508397417,82.02858789206117,18,97.33090609346354,287,97.32900767603968,286,90.72426679704849,127,118.9409500259972,791,232.8696012777262,1032,80.24546669147934,1,155.1355394503561,592,253.2752202776919,1231,134.4015087037379,579,134.6706965343315,587,80.69322364339134,8,147.5351227868415,804
CBSA2015_25980,"Hinesville, GA Metro Area",2006-2010,2066,254.8388930258569,84.02482796517839,38,131.6260369162726,305,104.3381436269721,304,104.9983741478609,198,164.228273275968,802,303.1728667639143,1264,113.4809709049168,1,123.1644562844872,717,283.0412420310819,1349,161.3520937123771,579,161.4448244766402,585,80.42946340543813,6,143.9510579036033,940
CBSA2015_25980,"Hinesville, GA Metro Area",2007-2011,2149,208.084851853696,68.98557668592544,49,92.75846810794741,362,70.51147805036752,348,84.99558529164629,194,113.7216887889148,800,237.1327224825317,1349,60.26827414888895,14,130.8869791528366,739,245.8265788777318,1410,123.9853359180202,617,124.2369379629452,625,60.096341942983,8,140.1449844817691,919
CBSA2015_25980,"Hinesville, GA Metro Area",2008-2012,1984,199.5292015185152,41.55583198655189,50,78.61477464335547,257,64.87492814821545,241,59.50619500341248,198,131.0915140964471,794,238.7402088604164,1190,44.40187484768465,16,116.4415396989704,696,231.0206363641203,1288,119.912567986381,553,120.4107834904753,568,21.79142592210297,15,133.9277477338626,911
CBSA2015_25980,"Hinesville, GA Metro Area",2009-2013,2019,190.7042361707329,23.83257772204422,17,68.16918567793312,374,57.42992176717267,268,61.86586394093717,210,127.3088200111607,685,229.2937882850226,1334,36.72658385705031,106,129.1489299828497,745,230.3205414399195,1274,115.6965227269986,431,117.8626042449382,469,29.34350920215347,38,140.364992414671,949
CBSA2015_25980,"Hinesville, GA Metro Area",2010-2014,2188,198.0279930848371,22.61528871262766,13,62.58151380327973,350,53.58172235392746,269,64.78372244441812,198,133.8684064605915,829,239.0310362557683,1359,32.33334037022345,81,122.2791468821067,790,232.7386427034069,1398,124.7267694593514,565,126.9017898916441,610,29.66291288098906,45,134.9393431065844,1017
CBSA2015_25980,"Hinesville, GA Metro Area",2011-2015,2522,216.5029998751775,24.2018588031878,22,135.8196731235411,595,132.5186119133272,550,46.67014610455464,158,125.7359781389199,1079,250.3659025376699,1443,29.76241092301716,45,118.2679414309028,678,246.6999289121393,1844,106.0890424442291,453,107.8800437624062,494,26.75462685394037,41,158.8965189113592,1253
CBSA2015_25980,"Hinesville, GA Metro Area",2012-2016,2262,196.6158903701943,25.06447114724962,25,90.6019837424691,493,87.59707582257695,444,49.59905290152997,164,138.6591383288358,1066,240.5912820285878,1196,29.46290732518903,49,95.72296853231356,522,218.6794344484697,1740,102.0860354233654,406,104.0721639102724,458,27.2405546043822,52,161.7284071064163,1122
CBSA2015_25980,"Hinesville, GA Metro Area",2013-2017,2326,199.7096999258714,21.91824418765847,12,94.47559541712897,546,86.19151862654522,463,52.85258874838692,141,133.9084292723901,1049,240.448397113976,1277,42.76974852532207,83,110.4360323218985,576,228.2106077277851,1750,72.61575784913232,272,75.27937317692062,313,26.95416258307043,41,175.8730984156491,1314
CBSA2015_26020,"Hobbs, NM Micro Area",2005-2009,4949,307.1744011522687,78.15510807151745,16,78.88225746253451,22,78.88225746253451,22,79.32839188124686,18,296.7100988687643,4803,427.0749296013133,146,77.20364379882813,0,92.02651213031786,119,320.6633618892661,4830,134.228175808822,944,155.0187742855538,949,77.54751575667299,5,308.452986466291,3944
CBSA2015_26020,"Hobbs, NM Micro Area",2006-2010,5732,378.3358290440894,78.44065232176877,18,79.414526126246,28,79.414526126246,28,78.57010215518868,14,368.7450007909905,5625,528.3094501774751,107,77.20364379882813,0,86.04991133809153,82,387.9981788356382,5650,169.2296844517221,910,169.3235572251714,919,77.40919549751693,9,350.9515801226266,4753
CBSA2015_26020,"Hobbs, NM Micro Area",2007-2011,6103,360.5667834149843,59.54344422476445,34,57.6482852115141,17,57.6482852115141,17,60.64724821639057,30,353.4681232237789,5867,504.923874893601,236,55.92705154418945,0,88.0053381696323,185,371.1513772688707,5918,136.4981897231975,785,138.1237382525872,812,59.78500117575997,27,359.9508034954014,5210
CBSA2015_26020,"Hobbs, NM Micro Area",2008-2012,6581,402.7216836320211,29.1856628719154,52,84.74303966617723,125,84.74303966617723,125,30.70961903416713,38,390.5092527587698,6204,560.9654454221065,377,17.02127647399902,0,72.27142820542804,221,409.1551219308662,6360,114.9370275415418,707,116.2573226315617,741,24.39197856218707,34,385.3024496542221,5625
CBSA2015_26020,"Hobbs, NM Micro Area",2009-2013,7205,379.6526580730837,36.97727991780082,38,74.90782425873648,99,74.90782425873648,99,39.9785605218968,66,359.9980259851513,6831,523.1966355923588,374,17.02127647399902,0,69.05785758181177,214,385.8822728187284,6991,102.3842500258761,567,104.8275362203279,618,28.21349941902567,51,364.8571277497765,6384
CBSA2015_26020,"Hobbs, NM Micro Area",2010-2014,7812,385.2751156744906,30.54673383026116,39,59.62407159002579,68,59.62407159002579,68,46.97007712147327,84,366.0791058152623,7425,531.4610300600544,387,17.02127647399902,0,54.37587310204809,221,389.0933696859948,7591,74.2139449348595,423,78.461853031299,490,30.63130116588452,67,376.3035757863538,7131
CBSA2015_26020,"Hobbs, NM Micro Area",2011-2015,7974,382.3335970974344,28.63602559272581,41,54.21592869291143,64,54.21592869291143,64,47.12716574056478,105,364.5501083284019,7525,528.2762165304367,449,16.41337394714356,0,72.22283769633462,264,389.0952553737637,7710,96.15245825111627,642,101.0509167704881,711,31.08042072468541,69,372.6225630656296,7053
CBSA2015_26020,"Hobbs, NM Micro Area",2012-2016,8120,359.3882712802148,20.72226222525252,17,44.47671767723723,50,44.47671767723723,50,34.67710837659024,83,350.612877522702,7822,502.0849723090013,298,16.41337394714356,0,43.21671188017294,142,361.9773663083304,7978,111.6821725943266,740,115.7045087518177,802,30.24277880933749,62,366.700409995778,7168
CBSA2015_26020,"Hobbs, NM Micro Area",2013-2017,8640,351.7960999229289,20.23503576735135,11,17.02127647399902,0,17.02127647399902,0,50.34227662577921,93,347.3609593079029,8419,494.3886446635784,221,17.02127647399902,0,33.54499607848543,106,353.3917977017704,8534,108.0973471052093,672,111.2794157940737,714,26.42105085507073,42,354.0609439791624,7822
CBSA2015_26090,"Holland, MI Micro Area",2005-2009,2083,171.9451619348011,66.26139831542969,0,77.37816251570428,149,77.37816251570428,149,66.26139831542969,0,151.8321519895603,1490,229.3864448710209,593,66.26139831542969,0,66.74207223004304,403,184.4441457958079,1680,136.4548692234834,1156,151.7030986928989,1158,66.28649046547473,2,97.68336849557305,776
CBSA2015_26090,"Holland, MI Micro Area",2006-2010,2042,157.5699829904386,66.26139831542969,0,77.51415378077783,142,77.51415378077783,142,67.72047400984195,13,134.5787373176195,1486,207.2190533653022,556,66.26139831542969,0,62.90544905224602,364,169.6625918111351,1678,118.3194885864221,1044,136.9131392894244,1065,68.88908716722013,21,92.65083722123521,822
CBSA2015_26090,"Holland, MI Micro Area",2007-2011,2133,159.1335614768339,47.41641235351563,0,55.94356721595309,95,55.94356721595309,95,48.52952589575621,10,137.575525399015,1580,210.3580651582351,553,47.41641235351563,0,74.70528574807217,435,175.7963882080698,1698,122.0931441324689,957,132.1583896575417,977,50.5875885244869,20,122.9842942524398,1051
CBSA2015_26090,"Holland, MI Micro Area",2008-2012,2103,167.0472040824238,14.58966541290283,0,45.94795726409064,134,45.94795726409064,134,15.80547083341158,5,145.5606569156564,1479,221.5686648275707,624,14.58966541290283,0,79.41685462600125,473,184.9643349147136,1630,134.3148661618241,669,134.9201725148827,684,19.38628422977041,15,132.8389230208504,1280
CBSA2015_26090,"Holland, MI Micro Area",2009-2013,2006,166.1477240809435,14.58966541290283,0,31.2937087474999,86,27.68461432479959,86,16.59251543813774,7,145.3319881079142,1513,220.7406917282726,493,14.58966541290283,0,72.03070134758106,400,181.0897240428119,1606,124.8940578347889,479,125.7433259433679,496,20.63290269741285,17,158.6544580839482,1417
CBSA2015_26090,"Holland, MI Micro Area",2010-2014,1987,200.284347632235,13.98176288604736,0,48.65500982237187,164,46.60279269972404,164,15.60546824441164,8,181.0019559783478,1472,269.9546776302602,515,13.98176288604736,0,61.87780917504035,343,209.6251014901905,1644,56.092000358284,206,63.27447078843836,252,32.44743199029558,46,189.0440662298888,1563
CBSA2015_26090,"Holland, MI Micro Area",2011-2015,2122,192.2799371517575,13.98176288604736,0,53.47816801327856,245,51.6180662235113,245,65.48159510031086,49,158.5531108778126,1423,249.2201099432302,699,13.98176288604736,0,68.99629143064804,391,204.2842687586754,1731,67.30446878703395,247,70.11203352897618,276,24.11006885649862,29,175.1361395425578,1552
