geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US2680700,"Troy city, Michigan",2017,15.887671,1.0207996,,,,,8.7071486,1.5271826,11.257639,2.2453654,11.039604,5.2476401,16.007383,1.0511079,,,19.03035,1.0565989,9.7556677,3.7960584,,,,,,,18.826696,1.0525521
16000US2684000,"Warren city, Michigan",2009,15.477,.84336752,,,,,5.9639392,1.7578616,.64816028,.510355,2.1329365,7.6565666,15.680996,.86070395,,,18.527445,.84089375,2.8322189,5.8521399,,,,,,,18.394733,.83714175
16000US2684000,"Warren city, Michigan",2010,16.955435,.86706048,,,,,7.096385,1.9378111,4.6818662,1.1752753,4.9514337,2.5781877,17.345634,.89090383,,,20.875233,.92124408,5.1586471,4.6697693,,,,,1.8084669,6.3513741,20.563692,.93606228
16000US2684000,"Warren city, Michigan",2011,16.376907,.7712059,16.216215,10.564447,,,4.3344951,1.9768775,3.5138249,1.277124,,,,,,,19.19644,.89220268,4.7108798,5.6291113,,,,,4.0426912,2.737757,19.174055,.89335161
16000US2684000,"Warren city, Michigan",2012,16.599455,.75475258,,,,,4.005106,1.2744532,2.9782844,.75717747,7.9818754,3.8157246,16.787777,.77178568,,,21.307356,.76414281,3.4920454,3.8046572,,,,,1.9822283,2.7063105,20.955715,.76428437
16000US2684000,"Warren city, Michigan",2013,16.157183,.85188335,,,,,5.0301204,1.6107911,7.2146511,1.4158828,2.3533807,4.4423804,16.436708,.86931455,,,19.850191,.98559511,6.3943596,4.2536473,,,,,7.8931928,3.6783562,19.525879,.9841212
16000US2684000,"Warren city, Michigan",2014,14.543409,.79302585,,,,,8.0973129,1.854413,5.1248784,1.2081136,3.1802123,1.6998396,14.73708,.80256474,,,18.151911,.86181408,5.5678887,3.7204082,,,,,1.6381508,4.0041938,17.864189,.84864748
16000US2684000,"Warren city, Michigan",2015,16.254911,.84099406,,,,,9.1661692,1.801011,5.5106368,1.0172142,5.4517136,2.6107483,16.517336,.85812175,,,21.375345,1.0931882,6.3024664,3.4988375,,,,,3.3526011,1.4511542,20.977091,1.085819
16000US2684000,"Warren city, Michigan",2016,16.07966,.76145613,,,,,12.39507,1.9952307,5.3824363,1.1050372,13.225992,2.6310773,16.155056,.78287607,,,19.434259,.79837936,8.2378225,3.3566685,,,,,4.6698289,2.1346011,19.339424,.80959648
16000US2684000,"Warren city, Michigan",2017,16.08025,.84907341,,,,,8.2724094,1.7610905,4.7183299,1.0829879,9.6750641,3.4587522,16.212866,.86700666,,,21.150816,.9174872,6.1235242,3.3422158,,,,,6.313364,3.7530937,20.899368,.93075997
16000US2684220,"Waterford CDP, Michigan",2009,14.072765,1.1926333,,,,,,,,,12.633965,4.4013476,14.178663,1.3152496,,,14.886874,1.2739958,8.6585236,12.599055,,,,,,,14.437699,1.1973652
16000US2685510,"West Bloomfield Township CDP, Michigan",2009,13.498945,1.1364946,,,,,9.6263304,2.4877229,3.1021574,1.2953355,10.686164,17.917961,13.538563,1.1790514,,,15.492259,1.2059511,7.3275313,6.1056523,,,,,,,15.483477,1.1951108
16000US2686000,"Westland city, Michigan",2009,15.041397,1.1579304,,,,,,,9.1971273,3.793607,8.5173502,4.6877236,15.17797,1.1847014,,,17.090979,1.3056633,6.8004675,8.2479305,,,,,0,6.1700606,17.109507,1.291531
16000US2686000,"Westland city, Michigan",2010,14.481277,1.0790677,,,,,11.058021,3.3099418,5.6368961,1.339685,,,,,,,17.738981,1.2951055,5.9933791,5.3436108,,,,,,,17.475103,1.2525187
16000US2686000,"Westland city, Michigan",2011,14.128672,.99851716,,,,,,,5.3390141,1.5046645,9.5922327,3.7194207,14.273493,1.0317382,,,18.309147,1.1933154,5.8064747,4.0326962,,,,,,,18.11857,1.1618534
16000US2686000,"Westland city, Michigan",2012,13.099146,.9349916,,,,,10.225142,4.5929847,5.4003096,1.0539687,6.3315749,1.9886997,13.406589,.96389127,,,15.670493,1.1854795,6.689146,4.5178928,,,,,10.218579,5.3096151,15.446427,1.1667219
16000US2686000,"Westland city, Michigan",2013,14.554524,1.0735816,,,,,,,9.9009113,1.6033947,13.148585,4.5721416,14.584003,1.0995437,,,15.712927,1.2004899,10.52346,6.4776001,,,,,0,4.9005599,15.72353,1.1655198
16000US2686000,"Westland city, Michigan",2014,17.516218,1.1842458,,,,,10.475266,4.055531,8.0818415,1.1588842,4.7138047,2.7721298,17.847929,1.2116522,,,22.197319,1.3673073,7.9233961,4.7992101,,,,,11.783784,5.7738829,21.804153,1.338024
16000US2686000,"Westland city, Michigan",2015,16.654675,1.0992656,,,,,8.3468208,3.7336111,8.4562321,1.6635941,0,3.5910773,17.249393,1.13434,,,20.515799,.95462406,7.4862132,4.7409782,,,,,,,19.8988,.97131145
16000US2686000,"Westland city, Michigan",2016,16.068823,1.065695,,,,,,,11.578021,1.7196138,6.4814816,2.886261,16.451773,1.1030632,,,18.289474,.97960734,10.155864,4.8710051,,,,,15.346535,6.2193937,18.096767,.99168664
16000US2686000,"Westland city, Michigan",2017,17.710091,1.2994791,,,,,10.70683,4.7107124,11.667128,2.353153,3.843009,2.2536986,18.361702,1.3537629,,,21.49803,1.5571576,8.948328,5.8290429,,,,,0,3.1420939,20.906694,1.5244952
16000US2688940,"Wyoming city, Michigan",2009,9.0810061,.94990784,,,,,6.5476193,4.295692,1.1153119,3.0191996,2.0766628,1.1114187,10.362313,1.1051532,,,11.391189,1.1097636,2.6291785,4.894608,1.3678066,2.8285201,,,,,10.961524,1.1049273
16000US2688940,"Wyoming city, Michigan",2010,10.343586,1.151158,,,,,16.247433,4.7742438,0,3.747556,8.1699667,3.6341071,10.694981,1.4500329,,,11.278523,1.1437327,7.8066339,5.3288727,,,,,2.3383267,5.8370996,11.243798,1.2082535
16000US2688940,"Wyoming city, Michigan",2011,6.4265022,.76905322,,,,,,,8.6412735,2.560328,.17693317,.68955648,8.0828075,.93886453,,,8.09198,.84942931,2.0920916,3.6625848,0,2.2016864,,,,,6.9419699,.75325674
16000US2688940,"Wyoming city, Michigan",2012,8.5261803,.83737242,,,,,,,,,0,.70381373,10.519943,.98083746,,,11.075723,.98205668,1.8658922,4.157865,0,4.2627325,1.3388036,2.4791956,2.6552463,4.8617539,9.3236876,.88417667
16000US2688940,"Wyoming city, Michigan",2013,8.810751,1.0088906,,,,,,,,,1.5325903,.59414351,10.896435,1.2411542,,,11.125547,1.2260488,4.002491,4.1310344,.12387736,3.1670122,1.3166243,1.8586808,2.5691056,1.8507262,9.179656,1.0476011
16000US2688940,"Wyoming city, Michigan",2014,10.257953,1.0057902,,,,,0,5.4101377,2.9094558,1.4011372,4.0882506,1.1228564,12.10926,1.2600226,,,14.027641,1.2077242,3.2012899,3.8818486,3.8389671,2.0507252,2.9194899,1.7374711,1.6148471,2.7512441,12.62291,1.1463768
16000US2688940,"Wyoming city, Michigan",2015,9.8436441,.95848322,,,,,15.409599,4.3761916,7.6613584,2.0894003,4.4698205,1.4945488,11.217307,1.2148663,,,12.277715,1.1814898,5.6636462,3.3923965,8.726799,2.7389131,4.8318758,2.0025973,0,2.0504899,11.028464,1.0852929
16000US2688940,"Wyoming city, Michigan",2016,10.361302,1.0125096,,,,,,,7.0533948,2.5848548,3.2531388,1.2628368,12.296476,1.28026,,,13.604493,1.3471683,4.454484,3.9147246,0,2.3084915,.48569316,1.1746488,.9114325,2.2023196,12.33764,1.229128
16000US2688940,"Wyoming city, Michigan",2017,12.586583,1.1920108,,,,,,,8.5101681,4.0212488,1.5556666,1.1622388,15.532604,1.480848,,,17.639036,1.4180145,2.9259501,4.5854244,3.4878836,2.5079639,2.1427457,1.4391847,.45654085,1.8771797,15.658103,1.2925578
16000US2706616,"Bloomington city, Minnesota",2009,19.435904,1.2907043,,,,,2.2197864,4.0200653,.81822556,2.2248914,1.0400211,2.0085249,21.290802,1.3216195,,,25.319168,1.5768436,1.4297606,7.8105397,,,,,2.0951889,3.9851315,24.626081,1.5231557
16000US2706616,"Bloomington city, Minnesota",2010,17.904015,1.1135789,,,,,7.1853399,3.1942015,1.8189168,3.1657929,0,2.424716,19.121958,1.1454436,,,22.149172,1.1616228,3.1566474,6.9124064,,,,,0,4.9220061,20.865957,1.1601582
16000US2706616,"Bloomington city, Minnesota",2011,19.060194,1.1199731,,,,,5.1039696,1.7600862,.57231241,1.4616311,3.8391595,1.5815413,20.012388,1.1443921,,,23.385756,.97690988,3.1065254,6.8178558,,,,,2.6490066,6.2996736,23.104624,.97893959
16000US2706616,"Bloomington city, Minnesota",2012,19.078007,1.1205353,,,,,10.028874,3.3699799,9.6870337,3.2773621,6.2205467,2.0169222,20.29286,1.1816566,,,22.906729,1.2041303,7.2491326,6.1447372,0,2.1583264,.57953328,1.4250383,1.4383043,3.5301869,22.648592,1.1726197
16000US2706616,"Bloomington city, Minnesota",2013,19.424011,1.1937338,,,,,11.491032,4.1244326,1.888088,1.7107198,0,1.4683641,20.875769,1.2165693,,,24.308704,1.0210629,5.0981822,6.0145521,,,,,11.525973,5.158999,22.742865,1.0498028
16000US2706616,"Bloomington city, Minnesota",2014,19.560005,1.2461884,,,,,15.595902,2.2247074,1.5304561,1.126165,1.3860769,1.720048,21.020552,1.3017887,,,24.456879,1.3903968,5.5334201,6.6473866,,,,,0,2.1396477,23.102631,1.361625
16000US2706616,"Bloomington city, Minnesota",2015,18.611458,1.0680629,,,,,,,7.8469267,2.4619875,.69816732,1.3250352,20.443792,1.1211137,,,22.785967,1.2864332,4.4512196,6.7346797,0,2.1836245,0,1.3685467,0,3.6663895,21.900417,1.2269171
16000US2706616,"Bloomington city, Minnesota",2016,22.56114,1.250636,,,,,16.25,3.1528141,8.3806152,2.5754538,1.7202353,1.1419702,24.9683,1.2626889,,,28.707701,1.1841965,6.1734757,6.1551514,0,1.3062807,.97693622,1.1521485,3.2387311,2.3096988,28.363785,1.1866039
16000US2706616,"Bloomington city, Minnesota",2017,21.097561,1.2115856,,,,,8.8457394,3.9468162,2.0505569,.92791981,3.1294231,2.0521085,22.534714,1.2596825,,,28.376532,1.0367004,3.4743805,5.4867959,,,,,2.9312582,3.5813279,26.87557,.97518021
16000US2707966,"Brooklyn Park city, Minnesota",2009,6.1273966,.78712475,,,,,3.0030031,1.3183428,3.4788647,1.5635659,0,2.6089718,6.5797887,.83077049,,,9.1555691,1.1633887,2.661834,2.2317295,,,,,2.4738069,1.6183695,8.7369013,1.1249766
16000US2707966,"Brooklyn Park city, Minnesota",2010,8.0607357,.88606262,,,,,4.7774816,1.3570362,1.4653587,.91193753,0,1.6379449,8.9875927,.97908491,,,14.832536,1.7335958,2.2364297,2.4138842,0,6.0475001,.71584189,2.1449955,1.0685251,3.1994517,13.002121,1.5871378
16000US2707966,"Brooklyn Park city, Minnesota",2011,7.6363401,.81747669,,,,,3.4495087,1.7226788,3.0472214,.94299716,3.4889557,2.7880936,7.863163,.86953694,,,12.564362,.99460304,2.6479137,2.1046064,,,,,0,2.2738709,11.84911,.98185277
16000US2707966,"Brooklyn Park city, Minnesota",2012,9.940588,.89599097,,,,,6.4912758,2.0644624,2.5570915,.85225797,4.1643834,4.1629357,10.225065,.9529494,,,15.121553,1.1152071,3.9592166,2.487252,0,5.7678146,,,,,14.709703,1.0562857
16000US2707966,"Brooklyn Park city, Minnesota",2013,8.712184,.93064523,,,,,4.4435515,1.933488,1.656911,.71647751,0,2.154103,9.1921215,.98131335,,,15.223633,1.6186576,2.3743579,2.5787401,,,,,0,4.0883994,14.573325,1.5647703
16000US2707966,"Brooklyn Park city, Minnesota",2014,9.7839746,.96055239,,,,,4.9521828,2.2467554,5.6848569,1.8051555,1.3971267,1.7102801,10.678247,1.0347217,,,15.682103,1.0700005,4.3943224,2.3056264,,,,,1.0892481,3.1796336,13.520145,1.0007284
16000US2707966,"Brooklyn Park city, Minnesota",2015,9.7043591,.87529141,,,,,5.3677788,1.9764876,2.2031593,.78943276,0,2.1007755,10.239695,.9160828,,,16.671938,1.2395369,3.2883563,2.1970968,,,,,0,3.4264915,15.778315,1.1574899
16000US2707966,"Brooklyn Park city, Minnesota",2016,10.111909,.99863505,,,,,4.4871264,1.5106612,3.9033895,.98231488,2.8383818,2.5958517,10.569833,1.0579072,,,18.612646,1.3525082,3.776931,2.3126581,,,,,1.7993875,3.8813696,17.275711,1.2625607
16000US2707966,"Brooklyn Park city, Minnesota",2017,12.979534,1.1007284,,,,,11.354919,1.3543501,6.5985756,1.5424654,0,2.6258926,13.576353,1.1362329,,,19.958078,1.5142895,7.5371666,2.4988241,,,,,3.9129157,3.9136469,19.015491,1.5450774
16000US2717000,"Duluth city, Minnesota",2009,13.415863,.95902139,2.1260147,5.3757396,,,5.1190476,2.2390981,0,6.3441095,,,,,,,14.705647,.94132954,2.7371662,11.878477,,,,,6.3454762,8.491293,14.677975,.9394263
16000US2717000,"Duluth city, Minnesota",2010,14.571495,.98529774,,,,,,,,,,,,,,,14.749904,.79125959,12.741515,13.756532,,,,,0,6.9371266,14.817479,.80606949
16000US2717000,"Duluth city, Minnesota",2011,13.970145,.82371902,0,6.041007,,,,,0,4.711658,,,,,,,15.125386,.74664462,2.2917471,11.93836,,,,,4.4274158,2.9741766,15.076706,.73839486
16000US2717000,"Duluth city, Minnesota",2012,13.731337,.88885438,4.9905243,6.1196327,,,,,1.971154,4.6041155,,,,,,,14.911567,.78809506,3.3431883,11.179882,,,,,1.170117,2.7905576,14.849694,.79337591
16000US2717000,"Duluth city, Minnesota",2013,14.093469,.89721066,7.4863658,3.4421959,,,4.1529336,7.1678615,2.4168127,2.090344,2.1201413,1.4109539,14.375356,.91833502,,,15.573326,.82042032,3.4001908,9.5174665,,,,,1.2772971,3.8869071,15.32162,.81215191
16000US2717000,"Duluth city, Minnesota",2014,15.109807,.88807064,,,,,,,8.5072861,4.733355,0,3.9922814,15.49557,.91557574,,,16.669527,.83484769,3.8428531,9.5340815,,,,,.81799591,3.0381789,16.398296,.82097828
16000US2717000,"Duluth city, Minnesota",2015,15.259039,.89547253,,,,,18.346457,6.9294596,,,6.0070672,2.556895,15.476855,.91709942,,,16.284952,.7728765,6.4870262,10.864246,,,,,4.6064672,1.7755942,16.10734,.76484138
16000US2717000,"Duluth city, Minnesota",2016,14.326768,.93538165,2.9544663,3.8871241,,,9.7271652,3.8066196,5.3699789,3.2042258,2.6198084,6.2708235,14.542987,.95779186,,,15.657097,.88857067,4.5752892,10.219274,,,,,2.5652566,4.7573614,15.508904,.87846965
16000US2717000,"Duluth city, Minnesota",2017,15.27752,.90281123,,,,,,,,,2.291048,1.5251918,15.643258,.9270643,,,16.673893,.82566261,4.5797682,10.145394,,,,,4.6630564,1.5548873,16.422699,.81079656
16000US2717288,"Eagan city, Minnesota",2013,11.183598,.9083851,,,,,5.4155612,1.50554,2.8461537,1.256708,11.529318,5.2325406,11.169731,.96821553,,,13.313293,.92229891,4.5385876,4.8417182,,,,,0,4.1499949,13.456244,.95917219
16000US2717288,"Eagan city, Minnesota",2014,11.699729,.91489458,,,,,8.826479,3.4150052,3.0190432,1.8573146,2.7016742,2.1746387,12.072362,.94824117,,,13.535714,.91451478,5.800982,4.9892569,,,,,1.9723866,5.9271841,13.26036,.88243645
16000US2717288,"Eagan city, Minnesota",2015,9.9339247,.88808525,,,,,3.3166573,1.7722799,4.7020984,3.1728911,3.5120149,2.204026,10.382504,.94941032,,,12.65013,.98224813,3.2129567,4.0369301,,,,,1.5232496,1.4909929,12.256076,.9757058
16000US2717288,"Eagan city, Minnesota",2016,12.221704,.99560899,,,,,8.3589602,3.7628393,9.6261215,3.4071262,2.1555252,2.9204245,12.809483,1.0522478,,,13.925608,1.0920966,6.4865932,5.8588676,,,,,0,5.2115941,13.404592,1.0453844
16000US2717288,"Eagan city, Minnesota",2017,12.163968,1.0675948,,,,,4.033534,2.1072006,6.6649208,2.9881012,6.5573769,3.2215681,12.39375,1.1126184,,,14.96701,1.1196172,4.9970636,4.9398022,,,,,0,5.3545837,14.773665,1.1154919
16000US2740166,"Maple Grove city, Minnesota",2013,11.414855,1.2466966,,,,,12.486085,4.0937772,3.1657357,6.194613,5.6669574,3.7332573,11.623779,1.2938552,,,12.012426,1.460641,8.2408571,11.132681,,,,,,,11.853441,1.4255232
16000US2740166,"Maple Grove city, Minnesota",2014,11.287697,1.1735765,,,,,6.1709108,3.5498648,0,3.2320623,,,,,,,12.42436,1.2290757,5.1289425,10.211708,,,,,,,12.412281,1.2283372
16000US2740166,"Maple Grove city, Minnesota",2015,10.116845,1.1007375,,,,,4.4172931,3.4734859,,,,,,,,,11.184072,1.2913519,4.7103701,9.5234566,,,,,,,11.220935,1.2739475
16000US2740166,"Maple Grove city, Minnesota",2016,10.718855,1.1487302,,,,,7.3039517,3.1886599,2.3791053,3.3010714,,,,,,,12.063656,1.0239403,3.8885005,8.9245224,,,,,0,4.1625695,12.000274,1.0222377
16000US2740166,"Maple Grove city, Minnesota",2017,12.235996,1.2183719,,,,,6.3375583,3.9697771,2.1314878,1.9532572,,,,,,,14.958063,1.1730131,2.7665741,7.2060609,,,,,0,3.7564266,14.745959,1.1650394
16000US2743000,"Minneapolis city, Minnesota",2009,7.1562386,.36216685,1.212895,2.2496917,,,5.9461722,1.1822516,5.5870304,.5542261,.99268675,.41511595,7.9041777,.40398148,,,9.0771532,.40596196,3.821579,1.2345906,.8642301,.67607617,.95722407,.70561975,1.0788883,1.3682431,8.3747492,.37851563
16000US2743000,"Minneapolis city, Minnesota",2010,8.0359001,.36452621,2.0474639,2.2035935,,,5.5250416,1.0780872,5.8436432,.59999347,1.6287966,.53418249,8.6697483,.39853808,,,10.305623,.49289832,4.1108866,1.3358004,0,1.4010648,1.0435481,.69854331,1.6497461,.74307609,9.5787487,.46631104
16000US2743000,"Minneapolis city, Minnesota",2011,9.5193644,.3970868,4.2709231,1.1839215,,,5.3742232,1.0867453,6.9457173,.37056091,1.6884134,.34983751,10.443471,.43864632,,,12.364992,.48726982,5.0620847,1.2972548,.50647628,.78593439,2.3372347,.7147404,3.7244418,1.0986413,11.469178,.44143298
16000US2743000,"Minneapolis city, Minnesota",2012,8.1169138,.34139374,5.1673641,1.285602,,,4.6756229,1.0038655,5.9213324,.55328792,1.3427545,.36765352,8.9101954,.37859061,,,10.774646,.46840566,4.0413485,1.1462973,0,.61772412,.72330517,.44207284,1.2454482,.61317074,9.9808197,.429425
16000US2743000,"Minneapolis city, Minnesota",2013,8.7755165,.38753721,1.9282403,1.4080992,,,5.0804505,1.0323505,7.3706174,.32820556,1.3359569,.40823215,9.5704861,.42611855,,,11.460348,.46458209,4.7549486,1.2188079,.26568568,.52568018,1.4391073,.48928335,2.4740875,.7845794,10.834495,.43490693
16000US2743000,"Minneapolis city, Minnesota",2014,8.298521,.33920008,4.0124021,1.1488392,,,4.3701687,1.2364399,6.5786824,.42901364,1.5562427,.6021679,9.0219107,.3733713,,,10.707524,.40307796,4.6357164,1.078485,1.3316761,1.2798089,1.9620157,.88292527,2.6059616,1.2232509,10.038628,.38940656
16000US2743000,"Minneapolis city, Minnesota",2015,9.240634,.36003354,7.1060486,3.1212378,,,4.5595512,1.0464723,7.1730218,.50479728,2.3961382,.67965406,9.9783268,.40000641,,,12.047565,.4806146,5.1499171,1.1464175,3.7373171,1.4518918,2.9165702,.83341348,2.0796506,.77479577,11.344789,.44983593
16000US2743000,"Minneapolis city, Minnesota",2016,9.2917833,.39113137,2.0220284,1.121588,,,4.8822346,.87975061,5.5479765,.55515355,1.7592974,.45121181,10.019352,.42532945,,,12.559581,.47724569,4.1443844,1.2918422,1.1493678,.47186473,1.7628044,.3935045,2.3895838,.64111912,12.088752,.45354596
16000US2743000,"Minneapolis city, Minnesota",2017,10.022826,.38556436,7.1644664,2.4597406,,,4.7791133,1.1406769,7.2884231,.52639788,3.161186,.53005719,10.869236,.43211594,,,13.180132,.45057684,5.3375444,1.2041483,2.7786572,.92167157,2.5263522,.66719109,2.1269488,.90863824,12.73492,.42309305
16000US2751730,"Plymouth city, Minnesota",2009,13.614088,1.1310599,,,,,5.6730771,3.2245026,2.4103138,1.5262666,,,,,,,15.125643,1.220856,2.9160662,12.776767,,,,,,,14.998524,1.2102232
16000US2751730,"Plymouth city, Minnesota",2010,12.317918,1.104341,,,,,2.9104266,1.6294434,4.510932,2.0667717,3.6267824,2.3106663,12.733388,1.1321709,,,14.163683,1.1272643,4.0298162,8.0888853,,,,,,,13.790112,1.1149596
16000US2751730,"Plymouth city, Minnesota",2011,10.905381,1.1443797,,,,,1.7250302,1.2538588,11.914507,5.4931717,2.3324695,3.829231,11.24165,1.1921136,,,12.718476,1.2825644,3.3767729,8.12714,,,,,0,2.8343689,12.412751,1.2542001
16000US2751730,"Plymouth city, Minnesota",2012,12.172279,1.0047337,,,,,.92719263,1.5693684,1.6792887,3.1962984,2.7381299,3.4630523,12.63832,1.0462729,,,14.859688,.91920954,1.9954053,6.268271,,,,,4.5117078,5.6729069,14.274655,.94220603
16000US2751730,"Plymouth city, Minnesota",2013,14.386312,1.1666309,,,,,4.4753084,2.3117056,5.9637499,2.0440323,1.5138773,3.9833295,14.813781,1.2028544,,,16.828585,1.2377962,5.6323195,7.2898006,,,,,11.631108,7.6695352,16.33728,1.2095125
16000US2751730,"Plymouth city, Minnesota",2014,15.427962,1.3078649,,,,,4.9078951,2.5245137,6.1504335,2.0775208,,,,,,,18.999088,1.5012091,4.9905939,7.1335635,,,,,0,2.529191,18.468493,1.4647774
16000US2751730,"Plymouth city, Minnesota",2015,16.033611,1.2250648,,,,,14.404432,3.9886541,4.2363939,2.3385887,,,,,,,18.263493,1.3361998,7.8559136,7.7794185,,,,,3.9789789,7.5060606,17.644993,1.2662874
16000US2751730,"Plymouth city, Minnesota",2016,14.45663,1.0204334,,,,,9.1014557,1.6470723,1.790393,4.3434844,1.3091103,2.7826829,15.126279,1.0642442,,,16.810194,1.1013761,6.2398233,6.2234125,,,,,6.3124671,3.2267694,16.220648,1.067337
16000US2751730,"Plymouth city, Minnesota",2017,14.410369,1.0987957,,,,,2.1711724,1.780206,8.1811543,3.9926209,2.3986566,3.3082287,15.085086,1.1546072,,,17.645798,1.0957315,3.3348382,6.4022131,,,,,0,4.1227446,16.838612,1.0719873
16000US2754880,"Rochester city, Minnesota",2009,11.697913,.74660748,,,,,4.8124089,2.4808445,0,2.4067523,3.0874784,1.7589658,12.051429,.78046769,,,13.750357,.52980745,2.8161037,4.595448,,,,,,,13.328828,.50651419
16000US2754880,"Rochester city, Minnesota",2010,12.984864,.72183406,,,,,2.6232474,2.1340098,3.9660521,1.4430374,2.4799416,1.2671461,13.552557,.76225555,,,15.472709,.41464171,3.2804911,3.9091904,,,,,5.6746864,3.9549127,14.877378,.38793689
16000US2754880,"Rochester city, Minnesota",2011,13.243486,.74610496,,,,,6.1299052,2.0774591,3.2204099,2.7570376,0,1.4416267,14.027509,.79444575,,,16.060949,.4139078,3.0480757,3.7657409,,,,,.97425187,3.2017789,15.180758,.38898614
16000US2754880,"Rochester city, Minnesota",2012,13.288805,.75057352,,,,,5.5936613,2.3913889,3.4448254,1.7216489,3.686636,1.2760303,13.812989,.79312211,,,15.766253,.47750315,4.4081769,3.8571715,,,,,4.6443052,4.8374176,15.096231,.45098969
16000US2754880,"Rochester city, Minnesota",2013,13.348566,.76774371,,,,,9.2434731,2.8403549,0,1.1865109,.56116718,1.5407424,14.111815,.81805438,,,16.213179,.46208453,3.2328029,3.8630817,,,,,.87912095,2.928925,15.430172,.42305464
16000US2754880,"Rochester city, Minnesota",2014,14.46166,.75455159,,,,,7.8915462,2.9042444,.91291296,1.2445989,1.2059817,.97042441,15.24544,.79982829,,,17.594992,.36691332,3.8046699,3.576472,,,,,6.0529633,3.1522765,16.648073,.36233902
16000US2754880,"Rochester city, Minnesota",2015,14.549619,.71850407,,,,,6.2760091,2.1998708,6.9410076,1.7923772,.31736436,1.3481964,15.441434,.76704377,,,17.662313,.45694783,4.5358887,3.3784456,,,,,1.6487,3.0236187,16.672363,.41746703
16000US2754880,"Rochester city, Minnesota",2016,14.427935,.79178971,,,,,8.3736467,1.8378366,4.0426979,2.1277914,4.4914517,1.4146283,15.06825,.84719044,,,17.314224,.49449968,5.6977444,3.5286541,3.4416823,4.9957247,4.1377907,2.6987152,4.6552949,2.8914964,16.566351,.46143052
16000US2754880,"Rochester city, Minnesota",2017,14.813407,.76467854,,,,,11.838625,2.6601677,3.4570251,2.2518561,.75535685,1.6086707,15.64817,.81368077,,,18.019053,.49203181,4.710145,3.5482922,,,,,0,1.935271,17.079144,.46018827
16000US2756896,"St. Cloud city, Minnesota",2009,11.220098,1.419278,,,,,,,0,4.2960606,0,11.468846,11.421179,1.4570366,,,12.426722,1.8602077,1.6079419,20.101616,,,,,0,6.9953146,12.328266,1.8452132
16000US2756896,"St. Cloud city, Minnesota",2010,10.600288,1.1108589,,,,,,,0,2.6403351,0,7.0554166,10.901089,1.1560506,,,12.574042,1.4238644,0,10.65627,,,,,,,12.233316,1.382193
16000US2756896,"St. Cloud city, Minnesota",2011,9.6832485,.9645462,,,,,,,0,1.3748235,,,,,,,11.594358,1.1892734,1.046059,7.8225164,,,,,0,3.9803154,11.532901,1.1842211
16000US2756896,"St. Cloud city, Minnesota",2012,10.674529,.88055468,,,,,,,1.7089764,2.2507873,,,,,,,12.432773,1.0761726,3.3080301,6.7427049,,,,,,,12.345889,1.0644699
16000US2756896,"St. Cloud city, Minnesota",2013,9.0075865,.9381057,,,,,,,0,1.4811947,5.7210402,4.8961229,9.1134844,.97775686,,,10.53944,1.1189127,1.8982599,7.6972952,,,,,,,10.423948,1.0995922
16000US2756896,"St. Cloud city, Minnesota",2014,11.915106,1.019794,,,,,,,1.5843431,2.1230264,0,5.1172709,12.234196,1.0523292,,,13.91491,1.1073247,2.8376746,7.7730389,,,,,0,5.6726861,13.613802,1.0844306
16000US2756896,"St. Cloud city, Minnesota",2015,12.962067,1.0183854,,,,,,,0,1.5556567,0,3.2940545,13.483403,1.054534,,,15.779702,1.095093,.065370157,8.0848103,,,,,0,3.4605927,15.411305,1.0657406
16000US2756896,"St. Cloud city, Minnesota",2016,12.862781,1.0551524,,,,,,,1.6410161,1.6874045,,,,,,,15.660241,1.1986874,3.7853498,6.2248445,,,,,,,15.428877,1.1789038
16000US2756896,"St. Cloud city, Minnesota",2017,12.392398,1.1226425,,,,,,,1.7075542,1.9817038,2.7890465,5.4509678,12.690955,1.1656634,,,15.778899,1.2463533,1.6118716,6.4017444,,,,,0,4.3543596,15.400794,1.2011194
16000US2758000,"St. Paul city, Minnesota",2009,9.5305147,.47022095,3.5842295,4.8143063,,,3.4340732,.57233137,4.6100597,.49172294,2.6704016,.80649358,10.25233,.52487373,,,13.418155,.61650515,3.7596178,1.5124779,2.6806085,2.99649,3.3275712,1.7101996,3.866878,1.8996986,12.341409,.5709613
16000US2758000,"St. Paul city, Minnesota",2010,8.7861147,.42351657,4.6627431,3.0037196,,,4.2676139,.46673945,3.7407069,.48753893,5.5839858,.75590116,9.1444168,.47624415,,,12.436758,.51078868,4.1492028,1.186604,5.9608746,3.2195623,3.3029358,1.1138457,2.4561918,1.0316336,11.636869,.44689882
16000US2758000,"St. Paul city, Minnesota",2011,9.0113268,.42866591,.96957546,3.0504193,,,4.1335678,.43590307,4.9654493,.31321758,3.3807955,.43062806,9.6290054,.47593233,,,12.647061,.54794562,4.2793078,1.234194,.9653827,.49124983,2.5094266,.83849746,3.744734,1.4453371,12.133429,.49414057
