geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,nhopi_se,nhopi_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
86000US47449,ZCTA5 47449,2012-2016,373,97.87233734130859,7.294832706451416,7,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,10.8234005020543,11,8.510638236999512,11,97.26443481445313,355
86000US47449,ZCTA5 47449,2013-2017,272,71.12461853027344,5.471124649047852,5,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,14.95243044237142,18,13.3738603591919,18,69.30091094970703,249
86000US47451,ZCTA5 47451,2007-2011,1377,144.6808471679688,5.471124649047852,5,54.10334396362305,0,54.10334396362305,0,7.294832706451416,7,54.10334396362305,0,54.10334396362305,0,55.8807795350759,19,13.98176288604736,19,140.425537109375,1346
86000US47451,ZCTA5 47451,2008-2012,1317,113.0699081420898,3.647416353225708,3,6.686930179595947,0,6.686930179595947,0,9.726444244384766,12,6.686930179595947,0,6.686930179595947,0,15.49853956437324,17,13.98176288604736,17,112.4620056152344,1285
86000US47451,ZCTA5 47451,2009-2013,1368,129.4832763671875,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,7.294832706451416,6,6.686930179595947,0,6.686930179595947,0,12.30909250980894,11,10.33434677124023,11,126.4437713623047,1351
86000US47451,ZCTA5 47451,2010-2014,1236,128.2674713134766,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,8.639921304746361,6,5.471124649047852,6,127.6595764160156,1230
86000US47451,ZCTA5 47451,2011-2015,1103,126.4437713623047,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,7.616999493276169,2,3.647416353225708,2,125.8358688354492,1101
86000US47451,ZCTA5 47451,2012-2016,1111,144.0729522705078,6.686930179595947,0,11.30764435631383,9,9.118540763854981,9,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,9.895939543161346,10,7.294832706451416,10,143.4650421142578,1092
86000US47451,ZCTA5 47451,2013-2017,1112,134.3465118408203,6.686930179595947,0,12.82372235072434,15,10.9422492980957,15,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,14.41127040214647,25,12.76595783233643,25,136.1702117919922,1072
86000US47452,ZCTA5 47452,2007-2011,4857,178.1155090332031,13.98176288604736,18,54.37927025045045,5,5.471124649047852,5,5.471124649047852,4,54.10334396362305,0,54.10334396362305,0,65.2497999892679,60,36.47416305541992,60,173.2522735595703,4770
86000US47452,ZCTA5 47452,2008-2012,5153,212.7659606933594,14.58966541290283,19,11.80333651413517,6,6.686930179595947,6,13.98176288604736,19,9.726444244384766,0,9.726444244384766,0,23.39438517971368,44,21.27659606933594,44,210.9422454833984,5065
86000US47452,ZCTA5 47452,2009-2013,4927,188.4498443603516,9.118540763854981,15,9.456747350626545,6,6.686930179595947,6,32.82674789428711,54,6.686930179595947,0,6.686930179595947,0,22.30265848558132,38,21.27659606933594,38,191.4893646240234,4814
86000US47452,ZCTA5 47452,2010-2014,4742,137.9939270019531,10.33434677124023,11,9.456747350626545,7,6.686930179595947,7,33.43465042114258,54,6.686930179595947,0,6.686930179595947,0,11.80333651413517,16,9.726444244384766,16,140.425537109375,4654
86000US47452,ZCTA5 47452,2011-2015,4947,189.6656494140625,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,25.53191566467285,49,6.686930179595947,0,6.686930179595947,0,11.30764435631383,11,9.118540763854981,11,187.2340393066406,4887
86000US47452,ZCTA5 47452,2012-2016,5050,206.6869354248047,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,26.74772071838379,48,9.726444244384766,0,9.726444244384766,0,12.15805501937867,11,7.294832706451416,11,209.7264404296875,4991
86000US47452,ZCTA5 47452,2013-2017,4892,210.9422454833984,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,31.61094284057617,46,6.686930179595947,0,6.686930179595947,0,14.95243044237142,15,13.3738603591919,15,211.5501556396484,4831
86000US47453,ZCTA5 47453,2007-2011,562,238.2978668212891,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,238.2978668212891,562
86000US47453,ZCTA5 47453,2008-2012,546,213.3738555908203,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,213.3738555908203,546
86000US47453,ZCTA5 47453,2009-2013,373,165.3495483398438,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,165.3495483398438,373
86000US47453,ZCTA5 47453,2010-2014,516,158.0547180175781,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,158.0547180175781,516
86000US47453,ZCTA5 47453,2011-2015,541,163.5258331298828,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,163.5258331298828,541
86000US47453,ZCTA5 47453,2012-2016,552,111.2462005615234,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,111.2462005615234,552
86000US47453,ZCTA5 47453,2013-2017,645,108.8145904541016,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,9.895939543161346,8,7.294832706451416,8,109.422492980957,637
86000US47454,ZCTA5 47454,2007-2011,8042,218.2370758056641,26.74772071838379,37,54.10334396362305,0,54.10334396362305,0,29.17933082580566,85,54.10334396362305,0,54.10334396362305,0,54.76862962725272,8,8.510638236999512,8,222.4924011230469,7912
86000US47454,ZCTA5 47454,2008-2012,7675,192.0972595214844,21.27659606933594,32,9.726444244384766,0,9.726444244384766,0,26.74772071838379,100,9.726444244384766,0,9.726444244384766,0,25.62582208942345,49,23.70820617675781,49,195.1367797851563,7494
86000US47454,ZCTA5 47454,2009-2013,7560,220.060791015625,13.98176288604736,26,9.726444244384766,0,9.726444244384766,0,31.0030403137207,86,9.726444244384766,0,9.726444244384766,0,27.32183074296253,46,25.53191566467285,46,212.1580505371094,7402
86000US47454,ZCTA5 47454,2010-2014,8102,243.7689971923828,12.76595783233643,13,9.726444244384766,0,9.726444244384766,0,28.5714282989502,72,9.726444244384766,0,9.726444244384766,0,38.33644878555262,69,37.08206558227539,69,246.2006072998047,7948
86000US47454,ZCTA5 47454,2011-2015,8011,258.966552734375,10.33434677124023,11,34.82067728265972,46,33.43465042114258,46,22.49240112304688,47,9.726444244384766,0,9.726444244384766,0,33.07348522471285,66,31.61094284057617,66,253.4954376220703,7841
86000US47454,ZCTA5 47454,2012-2016,7609,227.3556213378906,9.726444244384766,0,33.07348522471285,66,31.61094284057617,66,19.45288848876953,38,9.726444244384766,0,9.726444244384766,0,29.60679805797533,47,27.96352577209473,47,238.9057769775391,7458
86000US47454,ZCTA5 47454,2013-2017,7543,244.9848022460938,9.726444244384766,0,27.89074779788596,68,26.13981819152832,68,13.98176288604736,18,9.726444244384766,0,9.726444244384766,0,17.53459593203045,18,14.58966541290283,18,250.4559326171875,7439
86000US47455,ZCTA5 47455,2007-2011,207,98.48023986816406,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,98.48023986816406,207
86000US47455,ZCTA5 47455,2008-2012,48,32.21884536743164,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,32.21884536743164,48
86000US47455,ZCTA5 47455,2009-2013,21,20.66869354248047,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,20.66869354248047,21
86000US47455,ZCTA5 47455,2010-2014,22,20.060791015625,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,20.060791015625,22
86000US47455,ZCTA5 47455,2011-2015,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
86000US47455,ZCTA5 47455,2012-2016,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
86000US47455,ZCTA5 47455,2013-2017,87,60.7902717590332,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,22.8833195588729,20,21.88449859619141,20,41.94528961181641,67
86000US47456,ZCTA5 47456,2007-2011,1216,193.9209747314453,54.10334396362305,0,61.18413473350881,29,28.5714282989502,29,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,62.35671845711813,38,31.0030403137207,38,195.1367797851563,1149
86000US47456,ZCTA5 47456,2008-2012,1122,205.4711303710938,6.686930179595947,0,40.67500927986512,38,40.12158203125,38,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,31.12200701049128,41,30.3951358795166,41,200.60791015625,1043
86000US47456,ZCTA5 47456,2009-2013,1057,171.4285736083984,6.686930179595947,0,43.6760246354153,40,43.16109466552734,40,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,8.639921304746361,5,5.471124649047852,5,167.1732482910156,1012
86000US47456,ZCTA5 47456,2010-2014,1117,144.0729522705078,6.686930179595947,0,40.07550253213052,43,39.51367950439453,43,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,9.037123803078178,5,6.07902717590332,5,132.5227966308594,1069
86000US47456,ZCTA5 47456,2011-2015,1224,162.3100280761719,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,7.345316744574999,2,3.03951358795166,2,162.3100280761719,1222
86000US47456,ZCTA5 47456,2012-2016,1337,175.0759887695313,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,20.57012167643384,22,19.45288848876953,22,172.6443786621094,1315
86000US47456,ZCTA5 47456,2013-2017,1626,255.3191528320313,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,21.14593037440944,20,20.060791015625,20,255.3191528320313,1606
86000US47457,ZCTA5 47457,2007-2011,40,27.35562324523926,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,27.35562324523926,40
86000US47457,ZCTA5 47457,2008-2012,29,18.23708152770996,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,18.23708152770996,29
86000US47457,ZCTA5 47457,2009-2013,52,21.27659606933594,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,21.27659606933594,52
86000US47457,ZCTA5 47457,2010-2014,51,23.70820617675781,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,23.70820617675781,51
86000US47457,ZCTA5 47457,2011-2015,149,65.65349578857422,6.686930179595947,0,15.49853956437324,17,13.98176288604736,17,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,24.63319052308183,29,23.70820617675781,29,46.80850982666016,103
86000US47457,ZCTA5 47457,2012-2016,107,54.71124649047852,6.686930179595947,0,13.8756376735729,14,12.15805435180664,14,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,23.46536050238375,26,22.49240112304688,26,35.25835800170898,67
86000US47457,ZCTA5 47457,2013-2017,146,48.02431488037109,6.686930179595947,0,12.30909250980894,11,10.33434677124023,11,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,18.85478685827448,19,17.62917900085449,19,34.04255294799805,116
86000US47458,ZCTA5 47458,2007-2011,0,54.10334396362305,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0
86000US47458,ZCTA5 47458,2008-2012,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
86000US47458,ZCTA5 47458,2009-2013,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
86000US47458,ZCTA5 47458,2010-2014,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
86000US47458,ZCTA5 47458,2011-2015,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
86000US47458,ZCTA5 47458,2012-2016,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
86000US47458,ZCTA5 47458,2013-2017,27,29.17933082580566,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,29.17933082580566,27
86000US47459,ZCTA5 47459,2007-2011,3740,268.0851135253906,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,55.32248941638047,12,11.55015182495117,12,269.3009033203125,3728
86000US47459,ZCTA5 47459,2008-2012,4042,224.3161163330078,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,20.66869354248047,23,6.686930179595947,0,6.686930179595947,0,44.87788167815101,95,44.37689971923828,95,207.9027404785156,3924
86000US47459,ZCTA5 47459,2009-2013,4172,199.39208984375,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,7.294832706451416,11,6.686930179595947,0,6.686930179595947,0,21.14593037440944,39,20.060791015625,39,198.7841949462891,4122
86000US47459,ZCTA5 47459,2010-2014,4420,231.6109466552734,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,8.510638236999512,17,6.686930179595947,0,6.686930179595947,0,24.04868112692425,43,23.10030364990234,43,223.1003112792969,4360
86000US47459,ZCTA5 47459,2011-2015,4100,255.9270477294922,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,9.726444244384766,25,6.686930179595947,0,6.686930179595947,0,30.5285817887546,68,29.78723335266113,68,251.6717376708984,4007
86000US47459,ZCTA5 47459,2012-2016,4034,246.2006072998047,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,7.902735710144043,16,6.686930179595947,0,6.686930179595947,0,25.21880603265604,45,24.31610870361328,45,246.2006072998047,3973
86000US47459,ZCTA5 47459,2013-2017,4070,235.2583618164063,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,11.55015182495117,8,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,236.4741668701172,4062
86000US47460,ZCTA5 47460,2007-2011,10960,329.4832763671875,54.10334396362305,0,58.36182919385589,46,21.88449859619141,46,57.14285659790039,118,54.10334396362305,0,54.10334396362305,0,60.90263214059564,54,27.96352577209473,54,331.9148864746094,10742
86000US47460,ZCTA5 47460,2008-2012,11300,302.1276550292969,10.9422492980957,0,25.56084600359244,79,23.10030364990234,79,48.02431488037109,100,10.9422492980957,0,10.9422492980957,0,25.01281527500886,51,22.49240112304688,51,289.3616943359375,11070
86000US47460,ZCTA5 47460,2009-2013,10924,304.5592651367188,10.9422492980957,0,51.03487202852384,108,49.8480224609375,108,25.53191566467285,100,10.9422492980957,0,10.9422492980957,0,39.24622931912029,79,37.68996810913086,79,300.303955078125,10637
86000US47460,ZCTA5 47460,2010-2014,10882,282.0668640136719,10.9422492980957,0,45.70603951769401,73,44.37689971923828,73,60.18236923217773,106,10.9422492980957,0,10.9422492980957,0,36.33712817926703,74,34.65045547485352,74,282.6747741699219,10629
86000US47460,ZCTA5 47460,2011-2015,10890,282.6747741699219,10.9422492980957,0,31.16353906640721,29,29.17933082580566,29,41.94528961181641,87,10.9422492980957,0,10.9422492980957,0,54.00763456817141,204,52.88753890991211,204,285.1063842773438,10570
86000US47460,ZCTA5 47460,2012-2016,10649,265.6535034179688,22.49240112304688,49,21.79142592210297,93,18.84498405456543,93,20.66869354248047,67,10.9422492980957,0,10.9422492980957,0,36.91726735117798,119,35.25835800170898,119,263.2218933105469,10321
86000US47460,ZCTA5 47460,2013-2017,10610,313.0699157714844,22.49240112304688,50,27.7778965584085,90,25.53191566467285,90,21.27659606933594,49,10.9422492980957,0,10.9422492980957,0,38.6628039276751,112,37.08206558227539,112,322.1884460449219,10309
86000US47462,ZCTA5 47462,2007-2011,5188,468.0851135253906,27.35562324523926,25,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,61.76124269193419,35,29.78723335266113,35,464.4376831054688,5128
86000US47462,ZCTA5 47462,2008-2012,4956,386.6261291503906,15.1975679397583,16,22.8833195588729,27,21.88449859619141,27,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,40.67500927986512,50,40.12158203125,50,399.39208984375,4863
86000US47462,ZCTA5 47462,2009-2013,5710,436.4741516113281,9.726444244384766,0,22.29437269383703,26,20.060791015625,26,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,43.65063434624807,56,42.55319213867188,56,434.6504516601563,5628
86000US47462,ZCTA5 47462,2010-2014,5447,479.02734375,9.726444244384766,0,21.74899050980591,21,19.45288848876953,21,21.27659606933594,20,9.726444244384766,0,9.726444244384766,0,33.65498052962736,52,32.21884536743164,52,483.8905639648438,5354
86000US47462,ZCTA5 47462,2011-2015,5135,373.2522888183594,9.726444244384766,0,21.20700689998357,20,18.84498405456543,20,19.45288848876953,21,9.726444244384766,0,9.726444244384766,0,34.82067728265972,52,33.43465042114258,52,368.9969482421875,5042
86000US47462,ZCTA5 47462,2012-2016,4668,374.4680786132813,6.686930179595947,0,26.39306258725497,40,25.53191566467285,40,31.61094284057617,30,6.686930179595947,0,6.686930179595947,0,41.27476162978707,78,40.72948455810547,78,379.331298828125,4520
86000US47462,ZCTA5 47462,2013-2017,4443,345.8966674804688,6.686930179595947,0,20.57012167643384,23,19.45288848876953,23,21.27659606933594,20,6.686930179595947,0,6.686930179595947,0,22.8833195588729,29,21.88449859619141,29,342.2492370605469,4371
86000US47464,ZCTA5 47464,2007-2011,102,30.3951358795166,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,30.3951358795166,102
86000US47464,ZCTA5 47464,2008-2012,119,32.82674789428711,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,32.82674789428711,119
86000US47464,ZCTA5 47464,2009-2013,141,34.04255294799805,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,10.35221072675672,8,7.902735710144043,8,34.04255294799805,133
86000US47464,ZCTA5 47464,2010-2014,149,41.33738708496094,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,8.26837134123598,5,4.863222122192383,5,40.72948455810547,144
86000US47464,ZCTA5 47464,2011-2015,183,40.72948455810547,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,7.926082009862163,4,4.255319118499756,4,40.12158203125,179
86000US47464,ZCTA5 47464,2012-2016,227,57.14285659790039,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,7.926082009862163,3,4.255319118499756,3,56.53495407104492,224
86000US47464,ZCTA5 47464,2013-2017,205,52.88753890991211,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,7.345316744574999,3,3.03951358795166,3,51.67173385620117,202
86000US47465,ZCTA5 47465,2007-2011,575,129.4832763671875,3.03951358795166,3,54.15795934485116,2,2.431611061096191,2,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,128.8753814697266,570
86000US47465,ZCTA5 47465,2008-2012,662,118.5410308837891,1.215805530548096,1,7.345316744574999,3,3.03951358795166,3,1.215805530548096,1,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,119.1489334106445,657
86000US47465,ZCTA5 47465,2009-2013,627,123.4042587280273,4.255319118499756,3,7.616999493276169,3,3.647416353225708,3,1.215805530548096,1,6.686930179595947,0,6.686930179595947,0,14.41127040214647,13,12.76595783233643,13,124.0121612548828,607
86000US47465,ZCTA5 47465,2010-2014,735,131.3069915771484,3.647416353225708,3,9.037123803078178,5,6.07902717590332,5,1.215805530548096,1,6.686930179595947,0,6.686930179595947,0,12.82372235072434,11,10.9422492980957,11,131.9148864746094,715
86000US47465,ZCTA5 47465,2011-2015,686,130.0911865234375,6.686930179595947,0,7.616999493276169,3,3.647416353225708,3,3.647416353225708,2,6.686930179595947,0,6.686930179595947,0,10.35221072675672,8,7.902735710144043,8,130.0911865234375,673
86000US47465,ZCTA5 47465,2012-2016,651,110.0303955078125,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,2.431611061096191,2,6.686930179595947,0,6.686930179595947,0,20.57012167643384,25,19.45288848876953,25,110.638298034668,624
86000US47465,ZCTA5 47465,2013-2017,612,111.2462005615234,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,1.823708176612854,2,6.686930179595947,0,6.686930179595947,0,24.04868112692425,30,23.10030364990234,30,106.9908828735352,580
86000US47467,ZCTA5 47467,2007-2011,23,21.88449859619141,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,21.88449859619141,23
86000US47467,ZCTA5 47467,2008-2012,36,35.86626052856445,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,35.86626052856445,36
86000US47467,ZCTA5 47467,2009-2013,38,36.47416305541992,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,36.47416305541992,38
86000US47467,ZCTA5 47467,2010-2014,33,33.43465042114258,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,33.43465042114258,33
86000US47467,ZCTA5 47467,2011-2015,30,31.0030403137207,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,31.0030403137207,30
86000US47467,ZCTA5 47467,2012-2016,152,120.3647384643555,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,120.3647384643555,152
86000US47467,ZCTA5 47467,2013-2017,125,119.1489334106445,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,119.1489334106445,125
86000US47468,ZCTA5 47468,2007-2011,1109,140.425537109375,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,12.76595783233643,13,55.58904125295829,13,54.10334396362305,0,142.8571472167969,1096
86000US47468,ZCTA5 47468,2008-2012,1215,176.8996887207031,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,12.76595783233643,13,14.41127040214647,13,6.686930179595947,0,176.2917938232422,1202
86000US47468,ZCTA5 47468,2009-2013,1086,166.5653533935547,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,13.98176288604736,14,15.49853956437324,14,6.686930179595947,0,167.1732482910156,1072
86000US47468,ZCTA5 47468,2010-2014,1135,166.5653533935547,6.686930179595947,0,17.72325815293458,17,16.41337394714356,17,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,7.616999493276169,3,3.647416353225708,3,170.2127685546875,1115
86000US47468,ZCTA5 47468,2011-2015,1016,168.3890533447266,6.686930179595947,0,17.16181697968879,16,15.80547142028809,16,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,12.30909250980894,8,10.33434677124023,8,168.9969635009766,992
86000US47468,ZCTA5 47468,2012-2016,1106,178.7234039306641,6.686930179595947,0,16.60364738575114,15,15.1975679397583,15,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,10.35221072675672,6,7.902735710144043,6,179.939208984375,1085
86000US47468,ZCTA5 47468,2013-2017,1400,263.8297729492188,6.686930179595947,0,17.72325815293458,18,16.41337394714356,18,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,20.57012167643384,17,19.45288848876953,17,253.4954376220703,1365
86000US47469,ZCTA5 47469,2007-2011,1718,198.7841949462891,54.10334396362305,0,68.08782122419547,46,41.33738708496094,46,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,65.2497999892679,51,36.47416305541992,51,200,1621
86000US47469,ZCTA5 47469,2008-2012,1791,175.6838836669922,6.686930179595947,0,24.04868112692425,31,23.10030364990234,31,20.060791015625,31,6.686930179595947,0,6.686930179595947,0,22.8833195588729,22,21.88449859619141,22,175.0759887695313,1707
86000US47469,ZCTA5 47469,2009-2013,1822,192.7051696777344,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,29.17933082580566,46,6.686930179595947,0,6.686930179595947,0,18.85478685827448,20,17.62917900085449,20,195.7446746826172,1756
86000US47469,ZCTA5 47469,2010-2014,1688,164.7416381835938,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,26.13981819152832,41,6.686930179595947,0,6.686930179595947,0,19.42437072018373,21,18.23708152770996,21,162.3100280761719,1626
86000US47469,ZCTA5 47469,2011-2015,1786,143.4650421142578,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,29.78723335266113,54,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,144.6808471679688,1732
86000US47469,ZCTA5 47469,2012-2016,1620,141.0334320068359,6.686930179595947,0,13.8756376735729,9,12.15805435180664,9,20.66869354248047,41,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,142.2492370605469,1570
