geoid,name,year,total_est,total_se
CBSA2015_29020,"Kokomo, IN Metro Area",2006-2010,20653,437.3631070201491
CBSA2015_29020,"Kokomo, IN Metro Area",2007-2011,20308,439.0295176014075
CBSA2015_29020,"Kokomo, IN Metro Area",2008-2012,20022,459.4900190265925
CBSA2015_29020,"Kokomo, IN Metro Area",2009-2013,19845,445.6267170734751
CBSA2015_29020,"Kokomo, IN Metro Area",2010-2014,19140,458.4582280672861
CBSA2015_29020,"Kokomo, IN Metro Area",2011-2015,19525,461.477871258467
CBSA2015_29020,"Kokomo, IN Metro Area",2012-2016,19503,453.7451194732624
CBSA2015_29020,"Kokomo, IN Metro Area",2013-2017,19820,465.2950406065045
CBSA2015_29060,"Laconia, NH Micro Area",2005-2009,15587,427.6305119717206
CBSA2015_29060,"Laconia, NH Micro Area",2006-2010,15663,438.8965052769751
CBSA2015_29060,"Laconia, NH Micro Area",2007-2011,15453,378.5169856135622
CBSA2015_29060,"Laconia, NH Micro Area",2008-2012,15713,447.7260385135612
CBSA2015_29060,"Laconia, NH Micro Area",2009-2013,15641,424.9379343697692
CBSA2015_29060,"Laconia, NH Micro Area",2010-2014,15947,399.8590801297187
CBSA2015_29060,"Laconia, NH Micro Area",2011-2015,16035,432.1436125488922
CBSA2015_29060,"Laconia, NH Micro Area",2012-2016,15800,475.3278614293048
CBSA2015_29060,"Laconia, NH Micro Area",2013-2017,15886,445.0420913622132
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2005-2009,33405,526.2110110188345
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2006-2010,33185,576.0730810639318
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2007-2011,33520,527.2875629889138
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2008-2012,33461,534.8445649981576
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2009-2013,33419,535.5792131978409
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2010-2014,33768,569.9278581174698
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2011-2015,34079,556.0382905069506
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2012-2016,34092,490.2282324534555
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2013-2017,35051,578.5461794751479
CBSA2015_29180,"Lafayette, LA Metro Area",2005-2009,96889,1171.371488022467
CBSA2015_29180,"Lafayette, LA Metro Area",2006-2010,98746,1202.486641607581
CBSA2015_29180,"Lafayette, LA Metro Area",2007-2011,97985,1170.766375631487
CBSA2015_29180,"Lafayette, LA Metro Area",2008-2012,98712,1152.357835894646
CBSA2015_29180,"Lafayette, LA Metro Area",2009-2013,99062,1265.143854372694
CBSA2015_29180,"Lafayette, LA Metro Area",2010-2014,99381,1109.389202794175
CBSA2015_29180,"Lafayette, LA Metro Area",2011-2015,101645,1282.663403217791
CBSA2015_29180,"Lafayette, LA Metro Area",2012-2016,102350,1289.244207965674
CBSA2015_29180,"Lafayette, LA Metro Area",2013-2017,103160,1303.309191033622
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2005-2009,44342,651.5313532017465
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2006-2010,45120,713.4545805413274
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2007-2011,45329,638.4281241996042
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2008-2012,45906,675.006651365601
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2009-2013,46561,709.9999467715982
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2010-2014,45653,678.0415955495034
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2011-2015,45782,709.7982430915547
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2012-2016,46387,793.0861895740562
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2013-2017,46926,723.7599750163711
CBSA2015_29260,"La Grande, OR Micro Area",2005-2009,6639,210.4028507522476
CBSA2015_29260,"La Grande, OR Micro Area",2006-2010,6846,253.2365486382469
CBSA2015_29260,"La Grande, OR Micro Area",2007-2011,6915,231.848558180864
CBSA2015_29260,"La Grande, OR Micro Area",2008-2012,6707,226.9179643948218
CBSA2015_29260,"La Grande, OR Micro Area",2009-2013,6626,226.829195262798
CBSA2015_29260,"La Grande, OR Micro Area",2010-2014,6501,211.5160814458758
CBSA2015_29260,"La Grande, OR Micro Area",2011-2015,6480,237.4434162817491
CBSA2015_29260,"La Grande, OR Micro Area",2012-2016,6510,222.3536700034722
CBSA2015_29260,"La Grande, OR Micro Area",2013-2017,6620,221.6420339009156
CBSA2015_29300,"LaGrange, GA Micro Area",2005-2009,13369,400.4367495587226
CBSA2015_29300,"LaGrange, GA Micro Area",2006-2010,13754,429.0553190536658
CBSA2015_29300,"LaGrange, GA Micro Area",2007-2011,13743,427.3071902956984
CBSA2015_29300,"LaGrange, GA Micro Area",2008-2012,13767,420.8645431841146
CBSA2015_29300,"LaGrange, GA Micro Area",2009-2013,13747,424.5329263052291
CBSA2015_29300,"LaGrange, GA Micro Area",2010-2014,13894,425.1644210498039
CBSA2015_29300,"LaGrange, GA Micro Area",2011-2015,13783,379.112055469824
CBSA2015_29300,"LaGrange, GA Micro Area",2012-2016,13946,475.8950499661546
CBSA2015_29300,"LaGrange, GA Micro Area",2013-2017,13816,474.0133060680266
CBSA2015_29340,"Lake Charles, LA Metro Area",2005-2009,42961,759.2766014946147
CBSA2015_29340,"Lake Charles, LA Metro Area",2006-2010,42244,724.689399603766
CBSA2015_29340,"Lake Charles, LA Metro Area",2007-2011,42318,704.8256826226459
CBSA2015_29340,"Lake Charles, LA Metro Area",2008-2012,42881,770.3413590185558
CBSA2015_29340,"Lake Charles, LA Metro Area",2009-2013,42761,669.9615087737146
CBSA2015_29340,"Lake Charles, LA Metro Area",2010-2014,43306,753.9746242607713
CBSA2015_29340,"Lake Charles, LA Metro Area",2011-2015,43733,741.9962688628134
CBSA2015_29340,"Lake Charles, LA Metro Area",2012-2016,44352,745.2711427700115
CBSA2015_29340,"Lake Charles, LA Metro Area",2013-2017,44673,736.0509899125085
CBSA2015_29380,"Lake City, FL Micro Area",2005-2009,12612,468.1119383522527
CBSA2015_29380,"Lake City, FL Micro Area",2006-2010,13145,501.4597010378111
CBSA2015_29380,"Lake City, FL Micro Area",2007-2011,12968,481.0988534223696
CBSA2015_29380,"Lake City, FL Micro Area",2008-2012,12826,452.7524673174364
CBSA2015_29380,"Lake City, FL Micro Area",2009-2013,12441,443.1131343773701
CBSA2015_29380,"Lake City, FL Micro Area",2010-2014,12858,454.4555665751046
CBSA2015_29380,"Lake City, FL Micro Area",2011-2015,12928,431.641344171289
CBSA2015_29380,"Lake City, FL Micro Area",2012-2016,13153,407.5147919835132
CBSA2015_29380,"Lake City, FL Micro Area",2013-2017,13389,442.2717034486378
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2005-2009,45600,728.128663998527
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2006-2010,47930,900.5641637386758
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2007-2011,47016,862.9594009514577
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2008-2012,46554,933.7848897716184
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2009-2013,45736,809.0237773780953
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2010-2014,45936,903.4555693617772
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2011-2015,45954,916.0910820684788
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2012-2016,47081,783.9888142266105
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2013-2017,48544,889.5891814260777
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2005-2009,121348,1289.420904879832
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2006-2010,119531,1196.129702819453
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2007-2011,117308,1461.937626115804
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2008-2012,114242,1318.693792468491
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2009-2013,111769,1321.646688250439
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2010-2014,111159,1197.182107313547
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2011-2015,112131,1259.993365488635
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2012-2016,113747,1279.492478066694
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2013-2017,117414,1179.586667997657
CBSA2015_29500,"Lamesa, TX Micro Area",2005-2009,2659,193.8523649505542
CBSA2015_29500,"Lamesa, TX Micro Area",2006-2010,2504,166.700626776366
CBSA2015_29500,"Lamesa, TX Micro Area",2007-2011,2513,182.1488041065536
CBSA2015_29500,"Lamesa, TX Micro Area",2008-2012,2425,163.6895987167321
CBSA2015_29500,"Lamesa, TX Micro Area",2009-2013,2524,158.9592993324187
CBSA2015_29500,"Lamesa, TX Micro Area",2010-2014,2476,143.6645336525843
CBSA2015_29500,"Lamesa, TX Micro Area",2011-2015,2441,155.8817178332368
CBSA2015_29500,"Lamesa, TX Micro Area",2012-2016,2595,153.9818990958598
CBSA2015_29500,"Lamesa, TX Micro Area",2013-2017,2656,152.7542388582954
CBSA2015_29540,"Lancaster, PA Metro Area",2005-2009,114166,1058.318315764156
CBSA2015_29540,"Lancaster, PA Metro Area",2006-2010,116349,1089.503495961676
CBSA2015_29540,"Lancaster, PA Metro Area",2007-2011,116913,1069.271868661236
CBSA2015_29540,"Lancaster, PA Metro Area",2008-2012,118001,1094.099612436341
CBSA2015_29540,"Lancaster, PA Metro Area",2009-2013,118430,1186.951416490299
CBSA2015_29540,"Lancaster, PA Metro Area",2010-2014,119523,1126.275107457588
CBSA2015_29540,"Lancaster, PA Metro Area",2011-2015,119514,1213.741239891947
CBSA2015_29540,"Lancaster, PA Metro Area",2012-2016,120376,1039.05975819012
CBSA2015_29540,"Lancaster, PA Metro Area",2013-2017,122267,1104.527987657278
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2005-2009,106392,1041.303158538347
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2006-2010,106018,1046.771433891944
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2007-2011,105170,1031.899827602907
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2008-2012,104617,1040.495303761916
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2009-2013,103569,959.6369672252657
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2010-2014,103744,970.5840656487064
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2011-2015,103848,916.4580502064388
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2012-2016,104826,870.4199152686442
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2013-2017,106395,889.2630213436263
CBSA2015_29660,"Laramie, WY Micro Area",2005-2009,9291,370.1373962522524
CBSA2015_29660,"Laramie, WY Micro Area",2006-2010,9425,320.9484708464736
CBSA2015_29660,"Laramie, WY Micro Area",2007-2011,9594,347.3301075756017
CBSA2015_29660,"Laramie, WY Micro Area",2008-2012,9617,391.1385282121439
CBSA2015_29660,"Laramie, WY Micro Area",2009-2013,9612,388.8620364928084
CBSA2015_29660,"Laramie, WY Micro Area",2010-2014,9768,334.8688933588026
CBSA2015_29660,"Laramie, WY Micro Area",2011-2015,10031,375.6096184970229
CBSA2015_29660,"Laramie, WY Micro Area",2012-2016,9805,343.8177750029019
CBSA2015_29660,"Laramie, WY Micro Area",2013-2017,10047,370.4263113236009
CBSA2015_29700,"Laredo, TX Metro Area",2005-2009,34520,673.4975453637761
CBSA2015_29700,"Laredo, TX Metro Area",2006-2010,36166,660.0348455203116
CBSA2015_29700,"Laredo, TX Metro Area",2007-2011,37428,774.8585426666455
CBSA2015_29700,"Laredo, TX Metro Area",2008-2012,38486,754.7148817878838
CBSA2015_29700,"Laredo, TX Metro Area",2009-2013,39668,752.8916472607898
CBSA2015_29700,"Laredo, TX Metro Area",2010-2014,39888,719.0954999948604
CBSA2015_29700,"Laredo, TX Metro Area",2011-2015,41431,721.5111372887358
CBSA2015_29700,"Laredo, TX Metro Area",2012-2016,42653,675.4961872930261
CBSA2015_29700,"Laredo, TX Metro Area",2013-2017,44053,734.9043826564
CBSA2015_29740,"Las Cruces, NM Metro Area",2005-2009,43470,771.1097013572429
CBSA2015_29740,"Las Cruces, NM Metro Area",2006-2010,44860,793.453251433223
CBSA2015_29740,"Las Cruces, NM Metro Area",2007-2011,45411,858.5797281397213
CBSA2015_29740,"Las Cruces, NM Metro Area",2008-2012,45896,778.4144246530886
CBSA2015_29740,"Las Cruces, NM Metro Area",2009-2013,46101,804.5300437430143
CBSA2015_29740,"Las Cruces, NM Metro Area",2010-2014,47055,826.5159578938815
CBSA2015_29740,"Las Cruces, NM Metro Area",2011-2015,47003,891.3440049677771
CBSA2015_29740,"Las Cruces, NM Metro Area",2012-2016,47095,937.6505160527601
CBSA2015_29740,"Las Cruces, NM Metro Area",2013-2017,48508,915.6508773001312
CBSA2015_29780,"Las Vegas, NM Micro Area",2005-2009,6336,303.4086375591167
CBSA2015_29780,"Las Vegas, NM Micro Area",2006-2010,7070,366.5472018238702
CBSA2015_29780,"Las Vegas, NM Micro Area",2007-2011,7142,344.9059216684593
CBSA2015_29780,"Las Vegas, NM Micro Area",2008-2012,6810,306.3600539686195
CBSA2015_29780,"Las Vegas, NM Micro Area",2009-2013,6408,328.7410721288883
CBSA2015_29780,"Las Vegas, NM Micro Area",2010-2014,6146,321.4569859858781
CBSA2015_29780,"Las Vegas, NM Micro Area",2011-2015,5677,298.621966546736
CBSA2015_29780,"Las Vegas, NM Micro Area",2012-2016,5730,298.7234270768777
CBSA2015_29780,"Las Vegas, NM Micro Area",2013-2017,6096,322.7717340005884
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2005-2009,371036,2319.455782682677
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2006-2010,381785,2594.64176881719
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2007-2011,381415,2567.743703804111
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2008-2012,378487,2402.224505919167
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2009-2013,377462,2462.370321500072
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2010-2014,375151,2150.519112586362
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2011-2015,380369,2309.175423741674
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2012-2016,388164,2077.637658306902
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2013-2017,399340,2241.733278632351
CBSA2015_29860,"Laurel, MS Micro Area",2005-2009,19544,551.6974516394247
CBSA2015_29860,"Laurel, MS Micro Area",2006-2010,19717,537.6617111621127
CBSA2015_29860,"Laurel, MS Micro Area",2007-2011,19292,519.6658289730602
CBSA2015_29860,"Laurel, MS Micro Area",2008-2012,19201,499.5447838995959
CBSA2015_29860,"Laurel, MS Micro Area",2009-2013,19046,529.3970700303793
CBSA2015_29860,"Laurel, MS Micro Area",2010-2014,18740,535.8723910031006
CBSA2015_29860,"Laurel, MS Micro Area",2011-2015,18412,556.2990965114773
CBSA2015_29860,"Laurel, MS Micro Area",2012-2016,18630,531.5469084171132
CBSA2015_29860,"Laurel, MS Micro Area",2013-2017,18556,556.0688663221497
CBSA2015_29900,"Laurinburg, NC Micro Area",2005-2009,7044,306.006423620441
CBSA2015_29900,"Laurinburg, NC Micro Area",2006-2010,6625,324.9090867818618
CBSA2015_29900,"Laurinburg, NC Micro Area",2007-2011,6514,302.1276627047442
CBSA2015_29900,"Laurinburg, NC Micro Area",2008-2012,6415,247.5604961087937
CBSA2015_29900,"Laurinburg, NC Micro Area",2009-2013,6357,267.9617033672513
CBSA2015_29900,"Laurinburg, NC Micro Area",2010-2014,6490,252.3799572056442
CBSA2015_29900,"Laurinburg, NC Micro Area",2011-2015,6831,253.7897524263939
CBSA2015_29900,"Laurinburg, NC Micro Area",2012-2016,6786,245.3819531628184
CBSA2015_29900,"Laurinburg, NC Micro Area",2013-2017,6886,232.555172486411
CBSA2015_29940,"Lawrence, KS Metro Area",2005-2009,27139,592.8152109795302
CBSA2015_29940,"Lawrence, KS Metro Area",2006-2010,26859,600.7743068177527
CBSA2015_29940,"Lawrence, KS Metro Area",2007-2011,27108,552.7748190306157
CBSA2015_29940,"Lawrence, KS Metro Area",2008-2012,26891,583.2147947617723
CBSA2015_29940,"Lawrence, KS Metro Area",2009-2013,27057,657.3117967929234
CBSA2015_29940,"Lawrence, KS Metro Area",2010-2014,26775,633.8219102946804
CBSA2015_29940,"Lawrence, KS Metro Area",2011-2015,26704,635.7639716008775
CBSA2015_29940,"Lawrence, KS Metro Area",2012-2016,26496,611.6885167783238
CBSA2015_29940,"Lawrence, KS Metro Area",2013-2017,27155,617.1383550965619
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2005-2009,10579,360.2258460638077
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2006-2010,10686,314.2034017461219
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2007-2011,10548,349.9878263725456
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2008-2012,10513,336.1454817674097
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2009-2013,10186,323.9163391012378
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2010-2014,10153,303.0783757857205
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2011-2015,10222,303.8261078846085
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2012-2016,10458,319.5707225880307
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2013-2017,10407,329.4120519609314
CBSA2015_30020,"Lawton, OK Metro Area",2005-2009,26326,468.3274086070833
CBSA2015_30020,"Lawton, OK Metro Area",2006-2010,27480,566.5063129575257
CBSA2015_30020,"Lawton, OK Metro Area",2007-2011,27621,520.7338995633802
CBSA2015_30020,"Lawton, OK Metro Area",2008-2012,27741,572.2544693583964
CBSA2015_30020,"Lawton, OK Metro Area",2009-2013,27305,523.8869483861016
CBSA2015_30020,"Lawton, OK Metro Area",2010-2014,26959,512.2932392253688
CBSA2015_30020,"Lawton, OK Metro Area",2011-2015,26526,517.887825558065
CBSA2015_30020,"Lawton, OK Metro Area",2012-2016,26793,493.2110933642851
CBSA2015_30020,"Lawton, OK Metro Area",2013-2017,26839,557.1258678443278
CBSA2015_30060,"Lebanon, MO Micro Area",2005-2009,9059,330.008332113289
CBSA2015_30060,"Lebanon, MO Micro Area",2006-2010,9139,333.307043634427
CBSA2015_30060,"Lebanon, MO Micro Area",2007-2011,9082,310.9545754606857
CBSA2015_30060,"Lebanon, MO Micro Area",2008-2012,8848,299.9129949756948
CBSA2015_30060,"Lebanon, MO Micro Area",2009-2013,8563,312.1046309640117
CBSA2015_30060,"Lebanon, MO Micro Area",2010-2014,8352,336.3224348328523
CBSA2015_30060,"Lebanon, MO Micro Area",2011-2015,8420,335.7169924086996
CBSA2015_30060,"Lebanon, MO Micro Area",2012-2016,8689,333.497674058601
CBSA2015_30060,"Lebanon, MO Micro Area",2013-2017,8889,340.2800294507318
CBSA2015_30140,"Lebanon, PA Metro Area",2005-2009,31477,563.3844965037473
CBSA2015_30140,"Lebanon, PA Metro Area",2006-2010,32256,481.3871830597654
CBSA2015_30140,"Lebanon, PA Metro Area",2007-2011,32240,540.8168792376674
CBSA2015_30140,"Lebanon, PA Metro Area",2008-2012,32262,501.7768609171404
CBSA2015_30140,"Lebanon, PA Metro Area",2009-2013,32536,581.2933039156804
CBSA2015_30140,"Lebanon, PA Metro Area",2010-2014,32125,528.252077785587
CBSA2015_30140,"Lebanon, PA Metro Area",2011-2015,31806,553.110996642968
CBSA2015_30140,"Lebanon, PA Metro Area",2012-2016,31476,551.5691544688312
CBSA2015_30140,"Lebanon, PA Metro Area",2013-2017,32416,568.3276122806643
CBSA2015_30220,"Levelland, TX Micro Area",2005-2009,5322,215.7412531986974
CBSA2015_30220,"Levelland, TX Micro Area",2006-2010,5354,233.4101130568051
CBSA2015_30220,"Levelland, TX Micro Area",2007-2011,5631,230.8414060546861
CBSA2015_30220,"Levelland, TX Micro Area",2008-2012,5458,222.2048694811967
CBSA2015_30220,"Levelland, TX Micro Area",2009-2013,5292,208.3120417492766
CBSA2015_30220,"Levelland, TX Micro Area",2010-2014,5480,198.2117199848833
CBSA2015_30220,"Levelland, TX Micro Area",2011-2015,5281,198.1324613146215
CBSA2015_30220,"Levelland, TX Micro Area",2012-2016,5123,192.0597413520215
CBSA2015_30220,"Levelland, TX Micro Area",2013-2017,4954,184.7914311159203
CBSA2015_30260,"Lewisburg, PA Micro Area",2005-2009,8662,257.207515347947
CBSA2015_30260,"Lewisburg, PA Micro Area",2006-2010,9443,297.8915709858721
CBSA2015_30260,"Lewisburg, PA Micro Area",2007-2011,9561,317.4259458013285
CBSA2015_30260,"Lewisburg, PA Micro Area",2008-2012,9811,333.4777283125795
CBSA2015_30260,"Lewisburg, PA Micro Area",2009-2013,9775,334.0396366904515
CBSA2015_30260,"Lewisburg, PA Micro Area",2010-2014,9851,284.855464280727
CBSA2015_30260,"Lewisburg, PA Micro Area",2011-2015,9400,302.1331605525884
CBSA2015_30260,"Lewisburg, PA Micro Area",2012-2016,9239,317.602854040142
CBSA2015_30260,"Lewisburg, PA Micro Area",2013-2017,9156,320.9548077673754
CBSA2015_30280,"Lewisburg, TN Micro Area",2005-2009,7906,293.6025505024771
CBSA2015_30280,"Lewisburg, TN Micro Area",2006-2010,7901,278.1365997389864
CBSA2015_30280,"Lewisburg, TN Micro Area",2007-2011,7659,285.2722404963776
CBSA2015_30280,"Lewisburg, TN Micro Area",2008-2012,7575,271.5059928785873
CBSA2015_30280,"Lewisburg, TN Micro Area",2009-2013,7626,300.6544572571676
CBSA2015_30280,"Lewisburg, TN Micro Area",2010-2014,7735,325.7462547565464
CBSA2015_30280,"Lewisburg, TN Micro Area",2011-2015,7977,295.4150913881867
CBSA2015_30280,"Lewisburg, TN Micro Area",2012-2016,8021,294.4496586264496
CBSA2015_30280,"Lewisburg, TN Micro Area",2013-2017,8060,266.0982709723559
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2005-2009,15849,355.7228475032774
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2006-2010,16377,377.9639894839979
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2007-2011,16409,391.4445288653367
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2008-2012,16335,357.3666754788831
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2009-2013,16286,370.3709498639839
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2010-2014,16437,391.6427192995615
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2011-2015,16697,409.2413576772936
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2012-2016,16742,391.2065432724594
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2013-2017,17228,427.9350250453502
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2005-2009,24486,539.7758578271488
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2006-2010,24729,473.189712220982
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2007-2011,24884,505.1858175975702
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2008-2012,24675,438.904929934582
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2009-2013,24385,458.3546237629677
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2010-2014,24618,564.2942040078957
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2011-2015,24842,507.251750732531
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2012-2016,24780,503.8241239002172
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2013-2017,25104,534.3361307242554
CBSA2015_30380,"Lewistown, PA Micro Area",2005-2009,10757,333.9356493401472
CBSA2015_30380,"Lewistown, PA Micro Area",2006-2010,10684,294.6673387537116
CBSA2015_30380,"Lewistown, PA Micro Area",2007-2011,10759,287.0183021701051
CBSA2015_30380,"Lewistown, PA Micro Area",2008-2012,10712,264.3272672395278
CBSA2015_30380,"Lewistown, PA Micro Area",2009-2013,10863,282.2279708574682
CBSA2015_30380,"Lewistown, PA Micro Area",2010-2014,11048,296.0891965708422
CBSA2015_30380,"Lewistown, PA Micro Area",2011-2015,10821,292.0528305321305
CBSA2015_30380,"Lewistown, PA Micro Area",2012-2016,10816,313.8197426536892
CBSA2015_30380,"Lewistown, PA Micro Area",2013-2017,11301,337.9731411689483
CBSA2015_30420,"Lexington, NE Micro Area",2005-2009,6463,199.5430929674612
CBSA2015_30420,"Lexington, NE Micro Area",2006-2010,6478,250.1532665205674
CBSA2015_30420,"Lexington, NE Micro Area",2007-2011,6543,225.8822933977143
CBSA2015_30420,"Lexington, NE Micro Area",2008-2012,6512,207.431171886174
CBSA2015_30420,"Lexington, NE Micro Area",2009-2013,6337,210.0583253927448
CBSA2015_30420,"Lexington, NE Micro Area",2010-2014,6585,201.282823529114
CBSA2015_30420,"Lexington, NE Micro Area",2011-2015,6375,194.1761645767474
CBSA2015_30420,"Lexington, NE Micro Area",2012-2016,6551,224.6124563724042
CBSA2015_30420,"Lexington, NE Micro Area",2013-2017,6700,241.8177163447101
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2005-2009,107594,1173.925965685991
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2006-2010,109636,1196.875419341223
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2007-2011,109780,1308.357243487329
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2008-2012,110062,1162.746946059925
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2009-2013,110374,1068.311366234212
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2010-2014,110653,1215.012218998364
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2011-2015,111646,1037.623036926711
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2012-2016,113379,1120.998027021347
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2013-2017,115748,1176.096375450418
CBSA2015_30580,"Liberal, KS Micro Area",2005-2009,4828,237.8834554600666
CBSA2015_30580,"Liberal, KS Micro Area",2006-2010,4757,219.3130728777042
CBSA2015_30580,"Liberal, KS Micro Area",2007-2011,4674,232.395424219214
CBSA2015_30580,"Liberal, KS Micro Area",2008-2012,4695,226.2558110877854
CBSA2015_30580,"Liberal, KS Micro Area",2009-2013,4689,243.4572683516648
CBSA2015_30580,"Liberal, KS Micro Area",2010-2014,4596,234.1625257856337
CBSA2015_30580,"Liberal, KS Micro Area",2011-2015,4598,239.4411604703244
CBSA2015_30580,"Liberal, KS Micro Area",2012-2016,4637,236.465572262882
CBSA2015_30580,"Liberal, KS Micro Area",2013-2017,4780,274.8937281638779
CBSA2015_30620,"Lima, OH Metro Area",2005-2009,24720,499.4382561317048
CBSA2015_30620,"Lima, OH Metro Area",2006-2010,24620,475.494575488055
CBSA2015_30620,"Lima, OH Metro Area",2007-2011,24132,446.4187968615252
CBSA2015_30620,"Lima, OH Metro Area",2008-2012,24079,509.7713002619593
CBSA2015_30620,"Lima, OH Metro Area",2009-2013,23849,495.3519654896852
CBSA2015_30620,"Lima, OH Metro Area",2010-2014,23920,463.1249394115783
CBSA2015_30620,"Lima, OH Metro Area",2011-2015,23661,470.6101654241736
