geoid,name,year,total_est,total_se
16000US2622000,"Detroit city, Michigan",2013,80.524101,.95984864
16000US2622000,"Detroit city, Michigan",2014,80.578766,.80241543
16000US2622000,"Detroit city, Michigan",2015,80.696518,1.1256812
16000US2622000,"Detroit city, Michigan",2016,80.680283,1.0386422
16000US2622000,"Detroit city, Michigan",2017,80.404648,1.1038535
16000US2627440,"Farmington Hills city, Michigan",2009,20.02327,2.1103454
16000US2627440,"Farmington Hills city, Michigan",2010,17.898987,1.9111805
16000US2627440,"Farmington Hills city, Michigan",2011,14.793584,1.7007169
16000US2627440,"Farmington Hills city, Michigan",2012,12.516787,1.4678332
16000US2627440,"Farmington Hills city, Michigan",2013,19.867062,2.1531663
16000US2627440,"Farmington Hills city, Michigan",2014,20.938725,2.1472392
16000US2627440,"Farmington Hills city, Michigan",2015,17.95105,1.8445585
16000US2627440,"Farmington Hills city, Michigan",2016,17.528313,1.9795624
16000US2627440,"Farmington Hills city, Michigan",2017,17.691122,1.9156177
16000US2629000,"Flint city, Michigan",2009,66.641068,2.3966722
16000US2629000,"Flint city, Michigan",2010,70.002853,2.5043812
16000US2629000,"Flint city, Michigan",2011,69.286842,2.3761828
16000US2629000,"Flint city, Michigan",2012,70.632187,2.203109
16000US2629000,"Flint city, Michigan",2013,63.253086,2.3576128
16000US2629000,"Flint city, Michigan",2014,67.085434,2.3434415
16000US2629000,"Flint city, Michigan",2015,62.009056,2.4657247
16000US2629000,"Flint city, Michigan",2016,61.705887,2.3570192
16000US2629000,"Flint city, Michigan",2017,73.93013,2.8029013
16000US2634000,"Grand Rapids city, Michigan",2009,64.480896,1.7676654
16000US2634000,"Grand Rapids city, Michigan",2010,62.290718,1.753071
16000US2634000,"Grand Rapids city, Michigan",2011,64.405533,1.7957972
16000US2634000,"Grand Rapids city, Michigan",2012,61.203659,1.6233046
16000US2634000,"Grand Rapids city, Michigan",2013,64.07859,1.8610309
16000US2634000,"Grand Rapids city, Michigan",2014,62.729527,1.6452821
16000US2634000,"Grand Rapids city, Michigan",2015,61.252316,1.8761894
16000US2634000,"Grand Rapids city, Michigan",2016,60.041481,1.7300311
16000US2634000,"Grand Rapids city, Michigan",2017,61.387573,1.8579483
16000US2642160,"Kalamazoo city, Michigan",2009,54.773193,2.9859178
16000US2642160,"Kalamazoo city, Michigan",2010,58.132423,3.0860777
16000US2642160,"Kalamazoo city, Michigan",2011,55.246227,2.9075456
16000US2642160,"Kalamazoo city, Michigan",2012,53.72789,2.4926121
16000US2642160,"Kalamazoo city, Michigan",2013,51.394791,3.1141226
16000US2642160,"Kalamazoo city, Michigan",2014,55.025036,2.9648476
16000US2642160,"Kalamazoo city, Michigan",2015,52.213242,2.8090925
16000US2642160,"Kalamazoo city, Michigan",2016,54.112183,2.8381119
16000US2642160,"Kalamazoo city, Michigan",2017,52.831429,2.9852412
16000US2646000,"Lansing city, Michigan",2009,54.674316,2.6012177
16000US2646000,"Lansing city, Michigan",2010,53.97184,2.3181374
16000US2646000,"Lansing city, Michigan",2011,51.319035,2.2414134
16000US2646000,"Lansing city, Michigan",2012,49.828484,2.027436
16000US2646000,"Lansing city, Michigan",2013,50.72208,2.4203603
16000US2646000,"Lansing city, Michigan",2014,52.630527,2.5551953
16000US2646000,"Lansing city, Michigan",2015,53.251064,2.2876861
16000US2646000,"Lansing city, Michigan",2016,48.073967,2.3645668
16000US2646000,"Lansing city, Michigan",2017,54.12867,2.3909845
16000US2649000,"Livonia city, Michigan",2009,44.237698,2.0212693
16000US2649000,"Livonia city, Michigan",2010,40.846149,1.9748354
16000US2649000,"Livonia city, Michigan",2011,41.983387,1.8302795
16000US2649000,"Livonia city, Michigan",2012,44.322296,1.9376186
16000US2649000,"Livonia city, Michigan",2013,42.155296,1.7795943
16000US2649000,"Livonia city, Michigan",2014,41.832764,2.1012533
16000US2649000,"Livonia city, Michigan",2015,40.315895,1.7983668
16000US2649000,"Livonia city, Michigan",2016,43.165916,2.1629941
16000US2649000,"Livonia city, Michigan",2017,38.926773,1.8636012
16000US2665440,"Pontiac city, Michigan",2009,58.495789,3.9526939
16000US2669035,"Rochester Hills city, Michigan",2009,11.437042,1.7729778
16000US2669035,"Rochester Hills city, Michigan",2010,17.951492,2.3115954
16000US2669035,"Rochester Hills city, Michigan",2011,15.228948,1.8814268
16000US2669035,"Rochester Hills city, Michigan",2012,11.334089,1.3430083
16000US2669035,"Rochester Hills city, Michigan",2013,10.866448,1.5302788
16000US2669035,"Rochester Hills city, Michigan",2014,15.146597,1.8268287
16000US2669035,"Rochester Hills city, Michigan",2015,13.139478,1.6708298
16000US2669035,"Rochester Hills city, Michigan",2016,12.213528,1.5195515
16000US2669035,"Rochester Hills city, Michigan",2017,12.828904,1.602188
16000US2672818,"Shelby CDP, Michigan",2009,14.675408,1.9629098
16000US2674900,"Southfield city, Michigan",2009,24.661682,2.1168423
16000US2674900,"Southfield city, Michigan",2010,27.793253,2.3659019
16000US2674900,"Southfield city, Michigan",2011,25.83217,1.8842099
16000US2674900,"Southfield city, Michigan",2012,26.159134,1.9869368
16000US2674900,"Southfield city, Michigan",2013,24.549095,1.8988125
16000US2674900,"Southfield city, Michigan",2014,30.069632,2.4429212
16000US2674900,"Southfield city, Michigan",2015,24.51696,1.6820893
16000US2674900,"Southfield city, Michigan",2016,22.403524,1.8038064
16000US2674900,"Southfield city, Michigan",2017,23.840097,2.0070398
16000US2676460,"Sterling Heights city, Michigan",2009,11.446144,1.3164812
16000US2676460,"Sterling Heights city, Michigan",2010,9.3613501,1.2543808
16000US2676460,"Sterling Heights city, Michigan",2011,8.5196638,.95875776
16000US2676460,"Sterling Heights city, Michigan",2012,9.4997416,1.1464549
16000US2676460,"Sterling Heights city, Michigan",2013,6.2351003,.83636642
16000US2676460,"Sterling Heights city, Michigan",2014,9.1861696,1.0859627
16000US2676460,"Sterling Heights city, Michigan",2015,10.287961,1.2776902
16000US2676460,"Sterling Heights city, Michigan",2016,7.6300092,1.1430626
16000US2676460,"Sterling Heights city, Michigan",2017,10.016954,1.1793139
16000US2680700,"Troy city, Michigan",2009,9.4617043,1.4518921
16000US2680700,"Troy city, Michigan",2010,11.494695,1.5037091
16000US2680700,"Troy city, Michigan",2011,12.467429,1.307377
16000US2680700,"Troy city, Michigan",2012,11.660722,1.377277
16000US2680700,"Troy city, Michigan",2013,11.287798,1.3674687
16000US2680700,"Troy city, Michigan",2014,10.39788,1.2011498
16000US2680700,"Troy city, Michigan",2015,13.996728,1.4681818
16000US2680700,"Troy city, Michigan",2016,12.558887,1.5735935
16000US2680700,"Troy city, Michigan",2017,10.519769,1.4001514
16000US2684000,"Warren city, Michigan",2009,36.684631,1.9882129
16000US2684000,"Warren city, Michigan",2010,38.936623,1.9011023
16000US2684000,"Warren city, Michigan",2011,36.220188,1.7130831
16000US2684000,"Warren city, Michigan",2012,36.093876,1.8650935
16000US2684000,"Warren city, Michigan",2013,35.832829,1.7240646
16000US2684000,"Warren city, Michigan",2014,38.28532,1.9198524
16000US2684000,"Warren city, Michigan",2015,38.5546,2.186269
16000US2684000,"Warren city, Michigan",2016,35.641754,1.8170552
16000US2684000,"Warren city, Michigan",2017,39.001579,2.0264425
16000US2684220,"Waterford CDP, Michigan",2009,35.454456,2.7731354
16000US2685510,"West Bloomfield Township CDP, Michigan",2009,16.336016,2.1212454
16000US2686000,"Westland city, Michigan",2009,39.11861,2.1110427
16000US2686000,"Westland city, Michigan",2010,39.026157,2.1695397
16000US2686000,"Westland city, Michigan",2011,34.752129,2.0594478
16000US2686000,"Westland city, Michigan",2012,40.2672,2.1650918
16000US2686000,"Westland city, Michigan",2013,36.451252,2.1580751
16000US2686000,"Westland city, Michigan",2014,32.795654,2.199863
16000US2686000,"Westland city, Michigan",2015,34.826302,2.0963852
16000US2686000,"Westland city, Michigan",2016,38.362278,2.2376096
16000US2686000,"Westland city, Michigan",2017,35.570381,2.1961112
16000US2688940,"Wyoming city, Michigan",2009,46.368633,3.6266122
16000US2688940,"Wyoming city, Michigan",2010,41.586948,2.655762
16000US2688940,"Wyoming city, Michigan",2011,39.277866,2.5477931
16000US2688940,"Wyoming city, Michigan",2012,35.1968,2.5367212
16000US2688940,"Wyoming city, Michigan",2013,45.556755,2.7288942
16000US2688940,"Wyoming city, Michigan",2014,43.779449,2.8434494
16000US2688940,"Wyoming city, Michigan",2015,37.007366,2.5671825
16000US2688940,"Wyoming city, Michigan",2016,41.274246,3.1295431
16000US2688940,"Wyoming city, Michigan",2017,39.828255,3.1200838
16000US2706616,"Bloomington city, Minnesota",2009,30.855799,1.6766257
16000US2706616,"Bloomington city, Minnesota",2010,29.420784,1.904775
16000US2706616,"Bloomington city, Minnesota",2011,33.635624,1.8035498
16000US2706616,"Bloomington city, Minnesota",2012,30.069696,1.4676852
16000US2706616,"Bloomington city, Minnesota",2013,32.027473,1.7094337
16000US2706616,"Bloomington city, Minnesota",2014,31.190664,1.7096606
16000US2706616,"Bloomington city, Minnesota",2015,30.51391,1.7922752
16000US2706616,"Bloomington city, Minnesota",2016,31.667185,1.8869956
16000US2706616,"Bloomington city, Minnesota",2017,29.764675,1.519621
16000US2707966,"Brooklyn Park city, Minnesota",2009,10.489302,1.8015949
16000US2707966,"Brooklyn Park city, Minnesota",2010,14.671138,1.9815477
16000US2707966,"Brooklyn Park city, Minnesota",2011,10.796251,1.5305032
16000US2707966,"Brooklyn Park city, Minnesota",2012,10.017796,1.5501683
16000US2707966,"Brooklyn Park city, Minnesota",2013,10.803314,1.7639345
16000US2707966,"Brooklyn Park city, Minnesota",2014,9.0858536,1.3104855
16000US2707966,"Brooklyn Park city, Minnesota",2015,11.515152,1.7202605
16000US2707966,"Brooklyn Park city, Minnesota",2016,9.5033598,1.4919749
16000US2707966,"Brooklyn Park city, Minnesota",2017,9.6625986,1.7232301
16000US2717000,"Duluth city, Minnesota",2009,67.317513,2.9819245
16000US2717000,"Duluth city, Minnesota",2010,65.412666,2.5907588
16000US2717000,"Duluth city, Minnesota",2011,63.865204,2.242383
16000US2717000,"Duluth city, Minnesota",2012,67.511696,2.3121123
16000US2717000,"Duluth city, Minnesota",2013,63.43063,2.5334299
16000US2717000,"Duluth city, Minnesota",2014,63.818558,2.36308
16000US2717000,"Duluth city, Minnesota",2015,63.330196,2.1139491
16000US2717000,"Duluth city, Minnesota",2016,64.757851,1.9416306
16000US2717000,"Duluth city, Minnesota",2017,65.245285,2.1900845
16000US2717288,"Eagan city, Minnesota",2013,2.937526,.62306887
16000US2717288,"Eagan city, Minnesota",2014,5.2667284,1.1841666
16000US2717288,"Eagan city, Minnesota",2015,2.1994677,.60275275
16000US2717288,"Eagan city, Minnesota",2016,3.2569535,.72530484
16000US2717288,"Eagan city, Minnesota",2017,1.7198654,.48681036
16000US2740166,"Maple Grove city, Minnesota",2013,4.0406127,1.1871517
16000US2740166,"Maple Grove city, Minnesota",2014,3.5144672,.87783486
16000US2740166,"Maple Grove city, Minnesota",2015,2.3960028,.73303568
16000US2740166,"Maple Grove city, Minnesota",2016,3.9883268,1.15239
16000US2740166,"Maple Grove city, Minnesota",2017,2.0412636,.80385393
16000US2743000,"Minneapolis city, Minnesota",2009,66.214905,1.1944925
16000US2743000,"Minneapolis city, Minnesota",2010,65.489624,1.1753399
16000US2743000,"Minneapolis city, Minnesota",2011,64.027611,1.1152474
16000US2743000,"Minneapolis city, Minnesota",2012,64.704407,.9846788
16000US2743000,"Minneapolis city, Minnesota",2013,66.837334,1.306136
16000US2743000,"Minneapolis city, Minnesota",2014,64.955612,1.2586894
16000US2743000,"Minneapolis city, Minnesota",2015,62.772572,1.238556
16000US2743000,"Minneapolis city, Minnesota",2016,60.53223,1.0390825
16000US2743000,"Minneapolis city, Minnesota",2017,61.162037,.94101465
16000US2751730,"Plymouth city, Minnesota",2009,6.6156073,1.1212876
16000US2751730,"Plymouth city, Minnesota",2010,5.7056646,1.0740603
16000US2751730,"Plymouth city, Minnesota",2011,8.2838688,1.4595363
16000US2751730,"Plymouth city, Minnesota",2012,6.0038013,1.1227223
16000US2751730,"Plymouth city, Minnesota",2013,5.4231172,1.0166631
16000US2751730,"Plymouth city, Minnesota",2014,6.1937156,1.0558146
16000US2751730,"Plymouth city, Minnesota",2015,7.5474687,1.3853045
16000US2751730,"Plymouth city, Minnesota",2016,6.0995684,1.3068126
16000US2751730,"Plymouth city, Minnesota",2017,5.7420712,1.111861
16000US2754880,"Rochester city, Minnesota",2009,21.869078,1.6226226
16000US2754880,"Rochester city, Minnesota",2010,25.480675,1.6437467
16000US2754880,"Rochester city, Minnesota",2011,22.115238,1.7573038
16000US2754880,"Rochester city, Minnesota",2012,24.334091,1.7681656
16000US2754880,"Rochester city, Minnesota",2013,23.079433,1.6496707
16000US2754880,"Rochester city, Minnesota",2014,22.192066,1.5875965
16000US2754880,"Rochester city, Minnesota",2015,20.454939,1.3727453
16000US2754880,"Rochester city, Minnesota",2016,23.084536,1.7948787
16000US2754880,"Rochester city, Minnesota",2017,19.037107,1.6620368
16000US2756896,"St. Cloud city, Minnesota",2009,26.756886,2.5307057
16000US2756896,"St. Cloud city, Minnesota",2010,30.682055,2.574589
16000US2756896,"St. Cloud city, Minnesota",2011,24.820145,2.1626906
16000US2756896,"St. Cloud city, Minnesota",2012,29.264221,2.6651883
16000US2756896,"St. Cloud city, Minnesota",2013,27.743799,3.1621463
16000US2756896,"St. Cloud city, Minnesota",2014,22.816858,2.1526144
16000US2756896,"St. Cloud city, Minnesota",2015,29.445591,2.7489986
16000US2756896,"St. Cloud city, Minnesota",2016,26.932161,2.5665295
16000US2756896,"St. Cloud city, Minnesota",2017,26.45653,2.7243235
16000US2758000,"St. Paul city, Minnesota",2009,66.315529,1.4072326
16000US2758000,"St. Paul city, Minnesota",2010,67.695633,1.4413048
16000US2758000,"St. Paul city, Minnesota",2011,64.526955,1.5340054
16000US2758000,"St. Paul city, Minnesota",2012,64.659798,1.4214597
16000US2758000,"St. Paul city, Minnesota",2013,64.165077,1.4120153
16000US2758000,"St. Paul city, Minnesota",2014,63.994682,1.3360871
16000US2758000,"St. Paul city, Minnesota",2015,64.200966,1.5483452
16000US2758000,"St. Paul city, Minnesota",2016,62.485283,1.2660041
16000US2758000,"St. Paul city, Minnesota",2017,61.551105,1.3141712
16000US2771428,"Woodbury city, Minnesota",2013,1.8341309,.78108001
16000US2771428,"Woodbury city, Minnesota",2014,1.2839013,.5816617
16000US2771428,"Woodbury city, Minnesota",2015,1.5090423,.67902899
16000US2771428,"Woodbury city, Minnesota",2016,2.8158576,.84743828
16000US2771428,"Woodbury city, Minnesota",2017,3.6941614,1.0175524
16000US2829700,"Gulfport city, Mississippi",2009,18.310347,2.4354982
16000US2829700,"Gulfport city, Mississippi",2010,18.476204,2.3378766
16000US2829700,"Gulfport city, Mississippi",2011,18.125019,1.7840204
16000US2829700,"Gulfport city, Mississippi",2012,16.176472,1.9873297
16000US2829700,"Gulfport city, Mississippi",2013,15.778057,1.9043304
16000US2829700,"Gulfport city, Mississippi",2014,17.883024,2.0275292
16000US2829700,"Gulfport city, Mississippi",2015,13.770355,1.6345414
16000US2829700,"Gulfport city, Mississippi",2016,21.111376,2.4755454
16000US2829700,"Gulfport city, Mississippi",2017,15.582891,1.9473598
16000US2836000,"Jackson city, Mississippi",2009,28.979227,1.7198112
16000US2836000,"Jackson city, Mississippi",2010,27.467743,1.862349
16000US2836000,"Jackson city, Mississippi",2011,32.833447,1.6687323
16000US2836000,"Jackson city, Mississippi",2012,34.230404,1.7509705
16000US2836000,"Jackson city, Mississippi",2013,31.278055,1.7402077
16000US2836000,"Jackson city, Mississippi",2014,30.026419,1.6235344
16000US2836000,"Jackson city, Mississippi",2015,29.658028,1.5110011
16000US2836000,"Jackson city, Mississippi",2016,32.875702,1.7729825
16000US2836000,"Jackson city, Mississippi",2017,31.732708,1.5444959
16000US2915670,"Columbia city, Missouri",2009,17.221548,1.8431211
16000US2915670,"Columbia city, Missouri",2010,18.519678,1.8673182
16000US2915670,"Columbia city, Missouri",2011,14.144179,1.5140927
16000US2915670,"Columbia city, Missouri",2012,12.99769,1.4081258
16000US2915670,"Columbia city, Missouri",2013,16.159378,1.56142
16000US2915670,"Columbia city, Missouri",2014,16.604469,1.8568048
16000US2915670,"Columbia city, Missouri",2015,13.660924,1.490585
16000US2915670,"Columbia city, Missouri",2016,13.660147,1.5694096
16000US2915670,"Columbia city, Missouri",2017,13.458684,1.5184488
16000US2935000,"Independence city, Missouri",2009,41.465668,2.4973879
16000US2935000,"Independence city, Missouri",2010,36.732166,2.1786773
16000US2935000,"Independence city, Missouri",2011,37.627281,1.8079023
16000US2935000,"Independence city, Missouri",2012,36.38863,2.0034392
16000US2935000,"Independence city, Missouri",2013,35.950146,2.3707411
16000US2935000,"Independence city, Missouri",2014,36.132404,2.0214643
16000US2935000,"Independence city, Missouri",2015,36.758305,2.0946543
16000US2935000,"Independence city, Missouri",2016,37.615314,2.3695855
16000US2935000,"Independence city, Missouri",2017,34.305035,2.1199312
16000US2938000,"Kansas City city, Missouri",2009,47.783115,1.0157684
16000US2938000,"Kansas City city, Missouri",2010,44.628433,1.1003739
16000US2938000,"Kansas City city, Missouri",2011,46.019516,1.029538
16000US2938000,"Kansas City city, Missouri",2012,42.194878,.95491672
16000US2938000,"Kansas City city, Missouri",2013,43.551991,.99783492
16000US2938000,"Kansas City city, Missouri",2014,43.412201,.8890233
16000US2938000,"Kansas City city, Missouri",2015,43.538868,1.0368758
16000US2938000,"Kansas City city, Missouri",2016,43.094395,1.0598198
16000US2938000,"Kansas City city, Missouri",2017,42.287674,.92981189
16000US2941348,"Lee's Summit city, Missouri",2009,7.3715129,1.362394
16000US2941348,"Lee's Summit city, Missouri",2010,8.5546446,1.2717869
16000US2941348,"Lee's Summit city, Missouri",2011,7.6440587,1.266075
16000US2941348,"Lee's Summit city, Missouri",2012,6.7695141,1.5137496
16000US2941348,"Lee's Summit city, Missouri",2013,5.7118902,1.2429457
16000US2941348,"Lee's Summit city, Missouri",2014,4.8079481,1.005511
16000US2941348,"Lee's Summit city, Missouri",2015,4.9344311,1.0065013
16000US2941348,"Lee's Summit city, Missouri",2016,5.494175,1.043767
16000US2941348,"Lee's Summit city, Missouri",2017,7.7957897,1.1929532
16000US2954074,"O'Fallon city, Missouri",2009,3.8161464,1.266921
16000US2954074,"O'Fallon city, Missouri",2010,1.5583388,.65695012
16000US2954074,"O'Fallon city, Missouri",2011,1.8194877,.71075737
16000US2954074,"O'Fallon city, Missouri",2012,4.8042822,1.3260643
16000US2954074,"O'Fallon city, Missouri",2013,3.748085,1.2339836
16000US2954074,"O'Fallon city, Missouri",2014,2.3722332,.78634506
16000US2954074,"O'Fallon city, Missouri",2015,4.5300293,1.0853463
16000US2954074,"O'Fallon city, Missouri",2016,4.1286845,.94471115
16000US2954074,"O'Fallon city, Missouri",2017,2.3381014,.67313516
16000US2964082,"St. Charles city, Missouri",2009,19.883631,2.0390637
16000US2964082,"St. Charles city, Missouri",2010,21.948294,2.8597331
16000US2964082,"St. Charles city, Missouri",2011,15.506249,2.0130243
16000US2964082,"St. Charles city, Missouri",2012,16.547628,1.5590494
16000US2964082,"St. Charles city, Missouri",2013,16.785971,1.9076109
16000US2964082,"St. Charles city, Missouri",2014,18.964907,1.7940154
16000US2964082,"St. Charles city, Missouri",2015,20.111279,2.1376288
16000US2964082,"St. Charles city, Missouri",2016,15.962351,1.6952496
16000US2964082,"St. Charles city, Missouri",2017,17.729095,1.7758355
16000US2964550,"St. Joseph city, Missouri",2009,52.378433,2.785058
16000US2964550,"St. Joseph city, Missouri",2010,53.906178,3.4027367
16000US2964550,"St. Joseph city, Missouri",2011,53.04501,3.1385784
16000US2964550,"St. Joseph city, Missouri",2012,52.373993,2.786906
16000US2964550,"St. Joseph city, Missouri",2013,55.472054,3.6191046
16000US2964550,"St. Joseph city, Missouri",2014,53.449516,2.950392
16000US2964550,"St. Joseph city, Missouri",2015,52.126034,2.5922124
16000US2964550,"St. Joseph city, Missouri",2016,54.211372,3.0407894
16000US2964550,"St. Joseph city, Missouri",2017,51.648354,3.1245883
16000US2965000,"St. Louis city, Missouri",2009,77.497284,1.3053142
16000US2965000,"St. Louis city, Missouri",2010,77.041779,1.5540408
16000US2965000,"St. Louis city, Missouri",2011,77.5821,1.5310198
16000US2965000,"St. Louis city, Missouri",2012,76.98629,1.3163345
16000US2965000,"St. Louis city, Missouri",2013,74.928192,1.3620956
16000US2965000,"St. Louis city, Missouri",2014,77.332367,1.1860733
16000US2965000,"St. Louis city, Missouri",2015,76.035049,1.332518
16000US2965000,"St. Louis city, Missouri",2016,77.282455,1.3610522
16000US2965000,"St. Louis city, Missouri",2017,76.025444,1.4060135
16000US2970000,"Springfield city, Missouri",2009,32.164974,1.7057519
16000US2970000,"Springfield city, Missouri",2010,32.282566,1.6789248
16000US2970000,"Springfield city, Missouri",2011,26.783955,1.6187389
16000US2970000,"Springfield city, Missouri",2012,30.668465,1.6001393
16000US2970000,"Springfield city, Missouri",2013,30.952532,1.8348171
16000US2970000,"Springfield city, Missouri",2014,32.118259,1.7827871
16000US2970000,"Springfield city, Missouri",2015,32.387817,1.6593838
16000US2970000,"Springfield city, Missouri",2016,29.771271,1.5338802
16000US2970000,"Springfield city, Missouri",2017,29.449463,1.6110539
16000US3006550,"Billings city, Montana",2009,33.142715,2.2451651
16000US3006550,"Billings city, Montana",2010,33.08617,2.3428392
16000US3006550,"Billings city, Montana",2011,34.641838,2.4830081
16000US3006550,"Billings city, Montana",2012,32.250053,2.0942948
16000US3006550,"Billings city, Montana",2013,28.718618,2.0936365
16000US3006550,"Billings city, Montana",2014,25.864563,1.8794364
16000US3006550,"Billings city, Montana",2015,31.634354,2.1155591
16000US3006550,"Billings city, Montana",2016,32.690228,2.2540905
16000US3006550,"Billings city, Montana",2017,28.461206,2.265219
16000US3050200,"Missoula city, Montana",2009,34.437107,2.9518936
16000US3050200,"Missoula city, Montana",2010,30.445921,2.8774686
16000US3050200,"Missoula city, Montana",2011,38.198868,3.1802292
16000US3050200,"Missoula city, Montana",2012,27.715128,2.5075107
16000US3050200,"Missoula city, Montana",2013,34.699883,3.3057907
16000US3050200,"Missoula city, Montana",2014,28.839848,2.7178113
16000US3050200,"Missoula city, Montana",2015,27.869658,2.6789799
16000US3050200,"Missoula city, Montana",2016,29.999378,2.8485298
16000US3050200,"Missoula city, Montana",2017,26.600071,3.069979
16000US3128000,"Lincoln city, Nebraska",2009,28.700075,1.4314064
16000US3128000,"Lincoln city, Nebraska",2010,29.792011,1.3663621
16000US3128000,"Lincoln city, Nebraska",2011,30.937078,1.3958032
16000US3128000,"Lincoln city, Nebraska",2012,30.356554,1.2657374
16000US3128000,"Lincoln city, Nebraska",2013,28.36661,1.2852306
16000US3128000,"Lincoln city, Nebraska",2014,29.073582,1.1961966
16000US3128000,"Lincoln city, Nebraska",2015,28.263527,1.2804862
16000US3128000,"Lincoln city, Nebraska",2016,28.602489,1.3316222
16000US3128000,"Lincoln city, Nebraska",2017,26.696146,1.2235894
16000US3137000,"Omaha city, Nebraska",2009,40.528442,1.2387623
16000US3137000,"Omaha city, Nebraska",2010,39.748749,1.1064259
16000US3137000,"Omaha city, Nebraska",2011,41.702908,1.0987037
16000US3137000,"Omaha city, Nebraska",2012,41.008583,1.0101564
16000US3137000,"Omaha city, Nebraska",2013,41.010021,1.1021019
16000US3137000,"Omaha city, Nebraska",2014,40.042221,1.0579947
16000US3137000,"Omaha city, Nebraska",2015,38.267117,1.0453221
16000US3137000,"Omaha city, Nebraska",2016,37.5457,1.0328295
16000US3137000,"Omaha city, Nebraska",2017,35.868378,.98188573
16000US3223770,"Enterprise CDP, Nevada",2009,1.182054,.68899369
16000US3223770,"Enterprise CDP, Nevada",2010,.70389026,.58414823
16000US3223770,"Enterprise CDP, Nevada",2011,.72132462,.56664729
16000US3223770,"Enterprise CDP, Nevada",2012,1.484386,.72801465
16000US3223770,"Enterprise CDP, Nevada",2013,.79160815,.53941327
16000US3223770,"Enterprise CDP, Nevada",2014,.56599724,.43213764
16000US3223770,"Enterprise CDP, Nevada",2015,.45527872,.42526621
16000US3223770,"Enterprise CDP, Nevada",2016,.3918902,.29083103
16000US3223770,"Enterprise CDP, Nevada",2017,.38552186,.3123692
16000US3231900,"Henderson city, Nevada",2009,1.3054646,.27633825
16000US3231900,"Henderson city, Nevada",2010,2.473424,.35065711
16000US3231900,"Henderson city, Nevada",2011,2.5203388,.44749054
16000US3231900,"Henderson city, Nevada",2012,2.4169748,.38133025
16000US3231900,"Henderson city, Nevada",2013,2.3102145,.41868916
16000US3231900,"Henderson city, Nevada",2014,1.9301139,.33485427
16000US3231900,"Henderson city, Nevada",2015,1.8378619,.35052487
16000US3231900,"Henderson city, Nevada",2016,1.9232442,.33058932
16000US3231900,"Henderson city, Nevada",2017,2.0807602,.37835369
16000US3240000,"Las Vegas city, Nevada",2009,7.0849314,.49396321
16000US3240000,"Las Vegas city, Nevada",2010,4.8061662,.36766323
16000US3240000,"Las Vegas city, Nevada",2011,6.3723178,.4480598
16000US3240000,"Las Vegas city, Nevada",2012,6.1831126,.42603081
16000US3240000,"Las Vegas city, Nevada",2013,6.6177378,.37621689
16000US3240000,"Las Vegas city, Nevada",2014,6.0066199,.37671751
16000US3240000,"Las Vegas city, Nevada",2015,5.7002859,.37988418
16000US3240000,"Las Vegas city, Nevada",2016,6.5701685,.40500221
16000US3240000,"Las Vegas city, Nevada",2017,5.7446003,.44516763
16000US3251800,"North Las Vegas city, Nevada",2009,4.3812528,.68821526
16000US3251800,"North Las Vegas city, Nevada",2010,5.2000804,.70894265
16000US3251800,"North Las Vegas city, Nevada",2011,4.1891975,.68598568
16000US3251800,"North Las Vegas city, Nevada",2012,4.2063522,.65579957
16000US3251800,"North Las Vegas city, Nevada",2013,7.4273028,.7922278
16000US3251800,"North Las Vegas city, Nevada",2014,4.1973429,.60490483
16000US3251800,"North Las Vegas city, Nevada",2015,3.5787821,.54933101
16000US3251800,"North Las Vegas city, Nevada",2016,2.9353557,.50036067
16000US3251800,"North Las Vegas city, Nevada",2017,4.3472638,.76945382
16000US3254600,"Paradise CDP, Nevada",2009,1.6417199,.34055758
16000US3254600,"Paradise CDP, Nevada",2010,1.9539306,.43515503
16000US3254600,"Paradise CDP, Nevada",2011,1.3693466,.31281257
16000US3254600,"Paradise CDP, Nevada",2012,1.3998145,.3165071
16000US3254600,"Paradise CDP, Nevada",2013,1.7675486,.40155184
16000US3254600,"Paradise CDP, Nevada",2014,3.1673856,.54434913
16000US3254600,"Paradise CDP, Nevada",2015,1.8599781,.3487514
16000US3254600,"Paradise CDP, Nevada",2016,2.8430195,.57084751
16000US3254600,"Paradise CDP, Nevada",2017,2.3270321,.37757069
16000US3260600,"Reno city, Nevada",2009,15.678106,1.1679306
16000US3260600,"Reno city, Nevada",2010,15.359826,1.0778104
16000US3260600,"Reno city, Nevada",2011,14.67397,1.1734099
16000US3260600,"Reno city, Nevada",2012,13.333334,1.0357801
16000US3260600,"Reno city, Nevada",2013,14.049636,1.1425514
16000US3260600,"Reno city, Nevada",2014,14.04154,1.0631279
16000US3260600,"Reno city, Nevada",2015,14.77801,1.1985416
16000US3260600,"Reno city, Nevada",2016,14.081653,1.0753498
16000US3260600,"Reno city, Nevada",2017,14.50444,1.0092857
16000US3268400,"Sparks city, Nevada",2009,14.735167,1.7040064
16000US3268400,"Sparks city, Nevada",2010,9.7835178,1.3505559
16000US3268400,"Sparks city, Nevada",2011,11.311777,1.6140689
16000US3268400,"Sparks city, Nevada",2012,9.2866611,1.3962084
16000US3268400,"Sparks city, Nevada",2013,9.6301212,1.5889783
16000US3268400,"Sparks city, Nevada",2014,7.0949531,1.2519822
