geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_24820,"Greenville, OH Micro Area",2012-2016,3204,36.49442217542996,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,17.20482846536222,39,28.00314295206029,96,46.00020505510859,3108,16.41337394714356,0,16.51438027424025,3003,40.05705438197783,201,17.72325815293458,7,29.34980643023679,80,23.39438517971368,73,31.293708543716,3085
CBSA2015_24820,"Greenville, OH Micro Area",2013-2017,3094,44.58874538767406,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,9.895939543161346,15,29.33721164007766,66,53.37441523859098,3028,16.41337394714356,0,23.21201604035164,2939,50.26881641638648,155,17.30121525368059,5,35.79406428025746,79,31.33501218198284,74,31.38215110468733,3000
CBSA2015_24860,"Greenville-Anderson-Mauldin, SC Metro Area",2005-2009,53454,102.4834575173144,85.42709564978112,132,108.8943659605505,879,103.3148510518219,819,161.7226974555854,9041,69.6360454236566,6030,123.9033409030957,47424,84.52471298919912,60,159.9904766942334,35499,189.9995044665939,17955,213.6741348630338,1550,291.260912444252,3707,197.9299957267525,2157,222.8160525440172,39695
CBSA2015_24860,"Greenville-Anderson-Mauldin, SC Metro Area",2006-2010,52511,99.77941462539026,85.88011558672802,84,99.69790438861638,805,98.12687800616874,784,195.8211286992646,9775,76.51368280309224,5636,125.738916963197,46875,82.15688243236509,21,165.695603024883,34058,193.4191418778533,18453,200.7846693165949,1397,310.7792397324793,4061,237.2114086972283,2664,212.872748627829,37786
CBSA2015_24860,"Greenville-Anderson-Mauldin, SC Metro Area",2007-2011,53651,109.3126773966337,67.95199611877244,100,93.05876853550647,887,90.29964724773254,850,218.6802815474786,10188,75.22535494407519,5972,132.6955744027758,47679,63.67907970050754,37,126.5971104599615,34145,167.2605447092415,19506,194.4899280465684,1192,327.1618226404426,4240,263.0751339101761,3048,217.8243624841567,38236
CBSA2015_24860,"Greenville-Anderson-Mauldin, SC Metro Area",2008-2012,53711,102.6671971949244,35.70620150555224,72,80.78933755179484,842,70.46691559932107,788,239.7850687035752,10246,54.16136806342217,6046,116.0775911636823,47665,43.51921426938161,54,64.00901223881219,33915,120.9863919110323,19796,165.7056299392633,1016,323.6726644530616,4329,278.0389143997223,3313,204.7206644629019,38222
CBSA2015_24860,"Greenville-Anderson-Mauldin, SC Metro Area",2009-2013,53353,122.5689318735276,39.06218457786265,84,76.34687218609064,877,70.44593473887069,839,237.4340821285865,10360,82.10288404954373,6115,147.5263591019255,47238,29.43153362239269,38,34.77288694312826,33524,127.4060309678354,19829,143.5281397501076,1002,312.5855645174527,4194,277.6858085040864,3192,197.3587877202269,37838
CBSA2015_24860,"Greenville-Anderson-Mauldin, SC Metro Area",2010-2014,52902,97.18081410979609,28.98236436959265,42,62.47808748894337,804,59.93933152807006,804,222.6634110298411,10448,50.72255207110266,6121,109.6215668545586,46781,17.62917900085449,0,22.02756440791277,33212,99.64599452455421,19690,143.1672244469611,887,269.8670495400128,3915,228.760508548974,3028,180.1085652842586,37693
CBSA2015_24860,"Greenville-Anderson-Mauldin, SC Metro Area",2011-2015,52781,101.8468431614951,18.07424754200527,28,107.2358362500164,803,105.7768246072653,803,248.0779497651816,10211,62.75841343901757,6101,119.630255033352,46680,17.62917900085449,0,22.41834493589493,33159,104.2850020454857,19622,119.5019913107707,842,314.1163530138432,4044,290.4967423285119,3202,209.349026477182,37695
CBSA2015_24860,"Greenville-Anderson-Mauldin, SC Metro Area",2012-2016,52896,105.4356449993255,42.60960330958432,66,90.89721487070237,811,84.99558632841384,776,253.4961695761016,9929,55.88078145437854,6107,119.3286929970148,46789,32.21884504354225,35,43.49798101961183,33398,114.0559055428797,19498,166.0654059516123,1109,311.803732132182,4362,263.9012093903393,3253,211.9210291869667,37728
CBSA2015_24860,"Greenville-Anderson-Mauldin, SC Metro Area",2013-2017,52939,160.432199343668,22.10292811362893,37,93.68607315367666,897,87.85193354489367,861,247.1676020902627,9584,137.9832043997599,6173,211.607786441502,46766,32.54409432415724,36,48.5599780459773,33383,167.6202912957504,19556,161.6449822915159,1305,319.6447173200291,4812,275.7601222268673,3507,203.6700984145068,37609
CBSA2015_24900,"Greenwood, MS Micro Area",2005-2009,3411,119.0698227957622,77.20364379882813,0,77.67131760835147,7,77.67131760835147,7,59.78809269073371,2460,28.54554951100011,51,122.4437466655573,3360,77.20364379882813,0,109.1824401249242,855,161.5500787132178,2556,27.54409992532358,44,85.50060350078519,82,80.94242248847183,38,110.0455077262957,862
CBSA2015_24900,"Greenwood, MS Micro Area",2006-2010,3316,117.7826284582077,77.20364379882813,0,79.73032792989685,38,19.91287462905736,38,59.8745630555762,2256,22.78621888656199,142,119.9664925621755,3174,77.20364379882813,0,100.5854001441254,867,154.8876053423192,2449,36.35746265341192,53,89.80103830144272,92,82.11188336302449,39,103.5952559424144,930
CBSA2015_24900,"Greenwood, MS Micro Area",2007-2011,3308,109.6131403834429,57.75075912475586,0,60.97843154331324,35,19.57597849398508,35,52.15578854924215,2271,23.73936001521333,139,112.1543479257593,3169,57.75075912475586,0,95.42717615564618,844,145.331987166491,2464,38.06073125967975,45,77.63324837003674,95,67.66315089073407,50,95.5239405759027,907
CBSA2015_24900,"Greenwood, MS Micro Area",2008-2012,3235,60.61067772197684,15.80547142028809,0,18.73682078902123,18,10.06258050712413,18,61.80610246533138,2213,43.46823373743502,140,74.58647061075905,3095,15.80547142028809,0,22.35231204227176,803,64.60092961833,2432,35.5090136784072,74,66.6173761662598,152,56.36474744788315,78,33.48435130732797,852
CBSA2015_24900,"Greenwood, MS Micro Area",2009-2013,3148,83.05161869884111,15.80547142028809,0,21.92667321098011,25,21.92667321098011,25,60.6228705675174,2165,41.80408868048254,130,92.97931597351824,3018,15.80547142028809,0,54.16136806342217,770,99.15152625652911,2378,36.98227650647744,47,67.55656746325047,129,58.70275937835207,82,65.02286261516301,829
CBSA2015_24900,"Greenwood, MS Micro Area",2010-2014,3038,78.7204702348773,15.80547142028809,0,21.92667321098011,25,21.92667321098011,25,47.18594001702187,2167,41.64466464425542,131,89.05723175201831,2907,15.80547142028809,0,47.28373607878315,739,91.82953844797555,2299,43.68871269064659,70,46.78086946935496,75,16.72561304535539,5,53.64031291298703,771
CBSA2015_24900,"Greenwood, MS Micro Area",2011-2015,2853,89.06345533190651,15.80547142028809,0,25.53915157146228,17,25.53915157146228,17,71.78659778366594,2038,46.71763268609124,76,100.5725423734085,2777,15.80547142028809,0,32.66876271662861,718,94.86594295685828,2135,46.71763268609124,76,49.50209966668438,80,16.36828236614377,4,32.66876271662861,718
CBSA2015_24900,"Greenwood, MS Micro Area",2012-2016,2830,131.0167887167449,15.80547142028809,0,19.88501808357272,14,12.06652465983768,14,62.33004367011261,2043,38.27856958617243,66,136.4941310650815,2764,15.80547142028809,0,103.5952559424144,700,167.0250759000652,2130,38.27856958617243,66,42.05087871372133,73,17.40768540135813,7,103.5952559424144,700
CBSA2015_24900,"Greenwood, MS Micro Area",2013-2017,2774,142.6021133240622,16.41337394714356,0,24.90176169097311,24,18.72695626590839,24,87.6413604923314,2022,46.74530949256391,46,150.0682734092861,2728,16.41337394714356,0,97.57738295650883,682,172.7909383883595,2092,46.74530949256391,46,46.74530949256391,46,16.41337394714356,0,97.57738295650883,682
CBSA2015_24940,"Greenwood, SC Micro Area",2005-2009,6097,85.77246588644678,78.20474003971559,19,82.62334892257977,73,82.62334892257977,73,55.15523883515099,1899,77.60706055199307,585,115.6709633043764,5512,77.20364379882813,0,154.4072875976563,3338,176.6310458767286,2759,99.45110122681275,331,125.6536551643282,561,76.80051771264401,230,120.8305091787363,3545
CBSA2015_24940,"Greenwood, SC Micro Area",2006-2010,6128,85.18667775899935,81.03596855501986,18,81.89332380655002,33,81.89332380655002,33,74.22141352868172,2009,81.25229263312072,553,117.7230016851162,5575,80.2431640625,0,160.486328125,3274,181.6937852064862,2854,94.01486727772175,338,125.7536121773589,633,83.51751736256259,295,121.6306933957098,3435
CBSA2015_24940,"Greenwood, SC Micro Area",2007-2011,6198,26.39306166469693,59.57446670532227,0,60.57103187931693,11,60.57103187931693,11,100.5174104620437,2027,59.57446670532227,582,65.15911898775217,5616,59.57446670532227,0,103.4435393530489,3226,106.7574800092352,2972,88.73922351636202,353,143.0264789461716,769,112.1691753087844,416,83.23606913611657,3391
CBSA2015_24940,"Greenwood, SC Micro Area",2008-2012,6188,25.74810764285814,16.41337394714356,0,21.36361499701171,23,21.10219396348758,23,106.5374487047124,2020,14.58966541290283,594,29.59431337349564,5594,16.41337394714356,0,31.38215010711306,3152,40.59315696682861,3036,60.99055026153061,375,134.1193790155479,837,119.4494060525706,462,61.2595876755349,3308
CBSA2015_24940,"Greenwood, SC Micro Area",2009-2013,6113,75.22535494407519,18.23708152770996,0,24.13304931967536,23,24.13304931967536,23,118.8648033769116,2011,69.6360454236566,595,102.5086964540456,5518,18.23708152770996,0,20.66869275710163,3059,78.01313278384328,3054,87.33723777463122,313,155.5257081255124,849,128.6874227958569,536,81.10434399310788,3230
CBSA2015_24940,"Greenwood, SC Micro Area",2010-2014,6072,29.28047385824221,17.62917900085449,0,24.78275583402331,33,17.41829596960184,33,133.8766886962671,1935,2.718623813725739,598,29.4064119675244,5474,17.62917900085449,0,19.31945092254319,2993,35.07972823885272,3079,73.43555546354952,258,151.7481603922577,887,132.7957957775558,629,78.86117652514218,3217
CBSA2015_24940,"Greenwood, SC Micro Area",2011-2015,6030,161.4471086307587,17.62917900085449,0,24.39197834827777,32,16.85765866004774,32,192.8010253670041,1973,107.586763889248,608,194.010516852548,5422,17.62917900085449,0,11.80333651413517,2938,161.8780023292168,3092,53.44706449905488,66,156.6597302256531,626,147.260593407769,560,105.5669983390156,3399
CBSA2015_24940,"Greenwood, SC Micro Area",2012-2016,5796,138.858872985949,17.02127647399902,0,20.17101512646753,24,10.8234005020543,24,168.4362366865703,1783,111.7913126519799,595,178.2668903396832,5201,17.02127647399902,0,18.07424754200527,2931,140.0302289905205,2865,91.56556986818221,167,152.4588083943687,602,121.8992808499946,435,117.8296818759557,3387
CBSA2015_24940,"Greenwood, SC Micro Area",2013-2017,5685,153.0297804851499,20.43493761753171,10,24.1713013880192,34,16.53674268247196,34,156.1742188283578,1776,91.14487554624796,607,178.116540651547,5078,17.62917900085449,0,18.28767020847517,2863,154.1186315699277,2822,67.39226331718739,115,127.2217118683651,562,107.9057311531885,447,105.0458762234735,3303
CBSA2015_24980,"Grenada, MS Micro Area",2005-2009,1597,77.60706055199307,77.20364379882813,0,82.11188336302449,30,82.11188336302449,30,82.11188336302449,768,77.60706055199307,9,109.7529575685386,1588,77.20364379882813,0,109.1824401249242,790,133.9539513383363,807,77.60706055199307,9,77.60706055199307,9,77.20364379882813,0,109.1824401249242,790
CBSA2015_24980,"Grenada, MS Micro Area",2006-2010,1453,77.74027528558422,77.20364379882813,0,81.50885050657068,32,81.50885050657068,32,81.50885050657068,696,77.67131760835147,12,109.892602028052,1441,77.20364379882813,0,109.1824401249242,713,134.0311741092761,740,77.67131760835147,12,77.67131760835147,12,77.20364379882813,0,109.1824401249242,713
CBSA2015_24980,"Grenada, MS Micro Area",2007-2011,1460,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,81.6719067915715,762,57.75075912475586,0,57.75075912475586,1460,57.75075912475586,0,81.6719067915715,698,81.6719067915715,762,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,81.6719067915715,698
CBSA2015_24980,"Grenada, MS Micro Area",2008-2012,1458,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,19.77319869933297,776,13.98176288604736,0,13.98176288604736,1458,13.98176288604736,0,19.77319869933297,682,19.77319869933297,776,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,19.77319869933297,682
CBSA2015_24980,"Grenada, MS Micro Area",2009-2013,1428,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,20.65080542461288,746,13.98176288604736,0,13.98176288604736,1428,13.98176288604736,0,19.77319869933297,671,19.77319869933297,757,13.98176288604736,0,20.65080542461288,11,20.65080542461288,11,19.77319869933297,671
CBSA2015_24980,"Grenada, MS Micro Area",2010-2014,1401,97.57738295650883,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,19.34812224245071,740,13.98176288604736,0,98.57400954634457,1401,13.98176288604736,0,97.57738295650883,656,137.9952583579681,745,13.98176288604736,0,19.34812224245071,5,19.34812224245071,5,97.57738295650883,656
CBSA2015_24980,"Grenada, MS Micro Area",2011-2015,1401,101.8758629976783,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,17.03212878769935,746,13.98176288604736,0,102.8308375679367,1401,13.98176288604736,0,101.8758629976783,652,144.07422712978,749,13.98176288604736,0,17.03212878769935,3,17.03212878769935,3,101.8758629976783,652
CBSA2015_24980,"Grenada, MS Micro Area",2012-2016,1356,97.14658415180593,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,24.4525055888805,686,13.98176288604736,0,98.14758532824719,1356,13.98176288604736,0,97.14658415180593,648,137.3860168457031,708,13.98176288604736,0,24.4525055888805,22,24.4525055888805,22,97.14658415180593,648
CBSA2015_24980,"Grenada, MS Micro Area",2013-2017,1360,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,25.29927330208176,685,14.58966541290283,0,14.58966541290283,1360,14.58966541290283,0,20.63290269741285,653,20.63290269741285,707,14.58966541290283,0,25.29927330208176,22,25.29927330208176,22,20.63290269741285,653
CBSA2015_25060,"Gulfport-Biloxi-Pascagoula, MS Metro Area",2005-2009,25279,133.6708865282738,80.77103335818009,43,113.9554149477607,502,113.9554149477607,502,139.0742777540577,5933,70.81219012016578,1384,151.2688737806597,23895,77.20364379882813,0,136.7240629728809,16272,191.2102907823398,9007,119.0791294828221,296,211.1287390571135,1552,174.3430680510699,1256,132.7442991432296,17249
CBSA2015_25060,"Gulfport-Biloxi-Pascagoula, MS Metro Area",2006-2010,24892,132.8055328373638,80.05411670271721,36,102.9708978469481,469,102.9708978469481,469,168.2024151586223,6175,83.21386782928116,1783,156.7222299207269,23109,77.20364379882813,0,155.8176902719686,15368,204.73510239797,9524,120.7050517213151,306,224.9215451861187,1621,189.7893357854067,1315,165.1281382607084,16591
CBSA2015_25060,"Gulfport-Biloxi-Pascagoula, MS Metro Area",2007-2011,25645,190.7400796645998,70.8356688529296,72,94.36209189660063,453,94.36209189660063,453,162.9666965167693,6473,51.30929600127225,1985,197.5206871358138,23660,57.75075912475586,0,116.9023973529413,15473,223.713988157475,10172,106.9684276504741,323,267.4157147687187,1806,245.0896162452624,1483,122.6035972343121,16841
CBSA2015_25060,"Gulfport-Biloxi-Pascagoula, MS Metro Area",2008-2012,25780,169.6625970118463,28.13374921700882,26,83.95240465935407,424,83.74949494288097,424,194.4224625411463,6467,37.00724873524113,1965,173.6517586543717,23815,17.02127647399902,0,38.92476712877906,15530,174.0704866450193,10250,99.30608065128686,418,241.7818054764782,1966,220.4466915268761,1548,117.1266238232459,16897
CBSA2015_25060,"Gulfport-Biloxi-Pascagoula, MS Metro Area",2009-2013,25922,156.5287584710916,22.12799342803891,12,73.44813566977949,398,71.30105666203107,398,208.9099052012001,6503,39.23210405157815,2004,161.3704130775377,23918,17.62917900085449,0,115.0029263547076,15258,194.2342021855256,10664,161.1848110493814,606,295.9637346966193,2390,248.2216528479054,1784,181.5849360805231,16619
CBSA2015_25060,"Gulfport-Biloxi-Pascagoula, MS Metro Area",2010-2014,25509,191.2846926962395,22.12799342803891,12,69.35687880130338,293,67.07897349255217,293,220.1934137634695,6231,49.0031440749429,1967,197.461747660463,23542,17.62917900085449,0,30.02817998661061,15021,193.6272843718133,10488,113.833742862332,716,258.0008305782633,2663,231.5303599207374,1947,135.8999184529796,16310
CBSA2015_25060,"Gulfport-Biloxi-Pascagoula, MS Metro Area",2011-2015,25412,187.4470824236997,19.847814436513,9,68.40459072777382,296,66.09387324397073,296,224.0226677757254,6226,54.27042985523343,2009,195.1453003939092,23403,17.62917900085449,0,30.95532378493328,14871,189.9858962654526,10541,120.0588684079677,773,236.2584050854724,2761,203.479488131186,1988,128.7434076857543,16120
CBSA2015_25060,"Gulfport-Biloxi-Pascagoula, MS Metro Area",2012-2016,24853,122.1536655852814,15.49853962048252,22,73.63907997311036,347,71.4977352581323,347,232.8394462325907,5881,59.62717109390278,2062,135.9298258241447,22791,17.62917900085449,0,27.22019756574533,14585,125.149738998685,10268,133.1986922323158,774,287.1148455132059,2718,254.3482708839848,1944,143.0833102809499,15885
CBSA2015_25060,"Gulfport-Biloxi-Pascagoula, MS Metro Area",2013-2017,24544,147.0383378328212,14.71576681119635,22,64.09555331127893,344,61.44630836454425,344,177.9660608174061,6001,72.4629235865652,2203,163.9242144631209,22341,18.23708152770996,0,63.11950992471568,14446,160.0135785668677,10098,130.8135481371006,603,240.7931726063647,2367,202.1612415811225,1764,156.5511841498855,15810
CBSA2015_25100,"Guymon, OK Micro Area",2005-2009,1928,19.08853264300303,66.97146126788002,14,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,0,1157,19.08853264300303,771,66.26139831542969,0,66.59795749077308,723,69.27957866792934,1205,86.48685017068424,626,91.02112900196056,696,28.37024272622921,70,88.75379870689079,1218
CBSA2015_25100,"Guymon, OK Micro Area",2006-2010,1766,29.22994672430909,67.84859057914528,16,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,0,1044,29.22994672430909,722,66.26139831542969,0,93.70776815948642,664,98.16076405029662,1102,84.2685619332878,567,88.74755155656111,628,27.83769704878819,61,83.84871686569021,1122
CBSA2015_25100,"Guymon, OK Micro Area",2007-2011,1816,26.66469505146484,49.69209641733355,7,65.47877139844177,46,65.47877139844177,46,49.24011993408203,0,0,1064,26.66469505146484,752,49.24011993408203,0,69.6360454236566,651,74.56664659506406,1165,84.3211722816101,507,88.63713967684238,608,27.32183074296253,101,88.54954417100714,1155
CBSA2015_25100,"Guymon, OK Micro Area",2008-2012,1814,54.11700355476337,14.34701956437298,11,46.44392791635505,51,46.44392791635505,51,11.55015182495117,0,0,1076,54.11700355476337,738,11.55015182495117,0,16.3343813583143,601,56.52841841149562,1213,85.12809151557737,510,101.0289731532939,643,54.40644678091429,133,84.36060643607141,1109
CBSA2015_25100,"Guymon, OK Micro Area",2009-2013,1814,55.08819985064716,12.82372235072434,8,39.83038682905828,54,39.83038682905828,54,12.23380662864568,6,0,1089,55.08819985064716,725,10.9422492980957,0,15.47467736023442,567,57.22041071320786,1247,86.44411106700855,661,102.2180818202922,797,54.55228604609189,136,82.62111528888596,949
CBSA2015_25100,"Guymon, OK Micro Area",2010-2014,1802,52.13098264781516,10.33434677124023,0,40.25491529508231,75,40.25491529508231,75,11.69324283993377,5,0,1092,52.13098264781516,710,10.33434677124023,0,14.61497336215455,539,54.14089764866567,1263,67.14505027465755,801,81.9068561010688,927,46.90709221402346,126,61.04505939400453,795
CBSA2015_25100,"Guymon, OK Micro Area",2011-2015,1775,53.03058483563115,10.33434677124023,0,44.97247867768751,107,44.97247867768751,107,13.00968696366786,9,0,1098,53.03058483563115,677,10.33434677124023,0,14.61497336215455,492,55.00763923661476,1283,86.07782549626069,673,96.69093899875091,796,44.04254354933948,123,82.97148463604302,863
CBSA2015_25100,"Guymon, OK Micro Area",2012-2016,1722,41.33738551420326,10.33434677124023,0,27.54409992532358,75,27.54409992532358,75,15.05096484913573,11,0,1053,41.33738551420326,669,10.33434677124023,0,14.61497336215455,525,43.8449186055391,1197,77.00234679644368,751,81.78043074511156,806,27.54409992532358,55,71.37616892793329,830
CBSA2015_25100,"Guymon, OK Micro Area",2013-2017,1694,40.25032202849652,10.33434677124023,0,23.98713648812047,97,21.6468010041086,97,17.38644347156413,14,0,1013,40.25032202849652,681,10.33434677124023,0,14.61497336215455,513,42.82155846970261,1181,74.20398440601311,723,81.79624320365308,792,34.41502724833044,69,71.12721788838483,791
CBSA2015_25180,"Hagerstown-Martinsburg, MD-WV Metro Area",2005-2009,16059,100.5284394430852,74.05137612975196,3,100.8583299693685,225,67.87854112983477,216,126.8027389498156,1123,79.09279479733188,966,127.9126159755749,15093,74.59830010325534,9,128.4905606264483,12823,163.1434684777819,3236,60.0748167622893,207,151.7761569931546,1405,139.3808387928128,1198,113.8937845325459,13303
CBSA2015_25180,"Hagerstown-Martinsburg, MD-WV Metro Area",2006-2010,16110,42.03769470064285,72.83171842903109,9,85.76121420912389,159,42.44449806871236,150,147.1689729487263,1472,0,1091,42.03769470064285,15019,74.52147640994711,9,131.9232922677436,12417,138.4591016094823,3693,93.96964855775367,200,173.2746738741019,1384,145.5809663249582,1184,66.43962457164152,13086
CBSA2015_25180,"Hagerstown-Martinsburg, MD-WV Metro Area",2007-2011,16190,50.05516955578397,63.51638138933824,43,68.47748372191576,157,39.98780218964048,151,121.9659511116304,1521,0,1145,50.05516955578397,15045,55.58904076279265,6,99.76274660931343,12322,111.6159738133049,3868,82.42631972625298,210,152.6925357989312,1448,128.5337010479874,1238,70.56124841655868,13021
CBSA2015_25180,"Hagerstown-Martinsburg, MD-WV Metro Area",2008-2012,16059,45.29181352197693,25.86267107611903,32,39.55314552223084,147,35.04811020743901,139,144.5057828636878,1607,0,1151,45.29181352197693,14908,18.33252005562735,8,37.74385748085111,12136,58.95716368385044,3923,76.42185954966645,302,171.6978217470765,1495,153.752532908118,1193,85.1020424704566,12778
CBSA2015_25180,"Hagerstown-Martinsburg, MD-WV Metro Area",2009-2013,15906,30.28551574823322,16.69243778073582,26,34.19419065955579,164,32.68007264985342,147,157.826582824345,1690,0,1179,30.28551574823322,14727,10.06258050712413,17,40.80200290001075,11939,50.81354056537458,3967,76.11418203719614,263,167.1091370357243,1464,148.768595387713,1201,93.63478055560248,12562
CBSA2015_25180,"Hagerstown-Martinsburg, MD-WV Metro Area",2010-2014,15835,46.95040274237131,14.24361630218116,22,35.62849328237036,147,31.24643595409495,140,143.5809171105557,1726,0,1194,46.95040274237131,14641,17.11869661331003,7,32.42464522451058,11800,57.05872357147717,4035,75.37258370973684,293,161.6209764698083,1554,142.9696249556983,1261,93.80039431359914,12386
CBSA2015_25180,"Hagerstown-Martinsburg, MD-WV Metro Area",2011-2015,15713,82.4464925554463,18.91349470125309,26,48.15495280603707,179,43.77321816183342,167,157.1084603647144,1601,55.88078145437854,1219,99.59962786399997,14494,20.06999879193304,12,27.35562324523926,11699,86.86630104839699,4014,71.36063489976807,259,172.6968110160514,1657,157.2636268239283,1398,77.89699032997808,12250
CBSA2015_25180,"Hagerstown-Martinsburg, MD-WV Metro Area",2012-2016,15778,61.21734604686134,16.41337394714356,0,58.19378911829902,169,52.55458898706621,151,137.6131231891324,1741,0,1208,61.21734604686134,14570,24.99064361607352,18,39.97855966631991,11689,73.11531091375234,4089,71.0180273568144,297,158.6358314451129,1597,141.8512136311461,1300,73.95456121529286,12271
CBSA2015_25180,"Hagerstown-Martinsburg, MD-WV Metro Area",2013-2017,15696,69.6784898242213,16.41337394714356,0,71.48998073820552,262,68.61495824119403,250,153.3385660173219,1560,0,1204,69.6784898242213,14492,20.06999879193304,12,37.60162295688675,11618,79.17685263494617,4078,73.3978039454022,282,162.1072684510481,1594,144.5390219305931,1312,80.43864856867712,12280
CBSA2015_25200,"Hailey, ID Micro Area",2009-2013,1837,105.3146493786191,12.99547658723746,3,22.47596551901263,67,13.27679650483391,3,14.41127040214647,4,101.0234830136884,702,145.9346411718564,1135,18.13548181276346,64,20.43493761753171,1053,107.2788984338201,784,99.98105663443978,361,100.430975507358,376,9.49574407934862,15,83.62806257860913,1387
CBSA2015_25200,"Hailey, ID Micro Area",2010-2014,1746,24.20949184308491,13.12281685570345,3,24.63319077019894,55,12.76595783233643,0,13.88894827920425,3,7.320118464560554,713,25.29196769007099,1033,21.06714048332195,55,16.53674268247196,962,29.31831089688976,784,58.48833011100271,300,59.48134798070313,322,10.8234005020543,22,63.10780029346643,1363
CBSA2015_25200,"Hailey, ID Micro Area",2011-2015,1656,26.66469600810859,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,15.01409041804989,6,8.178494747249648,688,27.890747382163,968,12.76595783233643,0,18.24721108771498,922,32.31047393159795,734,56.35163233006333,287,59.58067052804504,341,19.34812224245071,54,58.03163347158899,1309
CBSA2015_25200,"Hailey, ID Micro Area",2012-2016,1655,27.94369708412047,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,15.01409041804989,666,31.72180823677081,989,12.76595783233643,0,16.69243778073582,932,32.54977243841836,723,53.55757518641681,196,58.71849423697201,262,24.07172003843152,66,56.0359703650382,1393
CBSA2015_25200,"Hailey, ID Micro Area",2013-2017,1630,80.02641763230034,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,79.53310196496935,657,112.826157548813,973,13.3738603591919,0,16.89050917117454,927,81.78946643132525,703,57.95835324776016,77,61.11463595105182,135,19.38628422977041,58,76.5571386271133,1495
CBSA2015_25220,"Hammond, LA Metro Area",2005-2009,8390,50.33860346757172,75.48281755165897,11,74.77203369140625,0,74.77203369140625,0,74.35821134676669,3123,46.42403208070327,279,68.4774835525926,8111,74.77203369140625,0,77.41635717677093,4774,92.34320417652181,3616,58.45989178257805,102,99.41765730995311,305,80.41337971860489,203,60.57408511051785,4951
CBSA2015_25220,"Hammond, LA Metro Area",2006-2010,8365,64.943247448599,76.42427591522431,16,77.41635717677093,26,77.41635717677093,26,50.31290360147174,3322,61.89870944093769,443,89.71664070630146,7922,74.77203369140625,0,77.41635717677093,4411,101.0490858330313,3954,63.11072649948885,137,83.18943852952185,284,54.19888267818637,147,73.68423048989121,4717
CBSA2015_25220,"Hammond, LA Metro Area",2007-2011,8547,71.88947818870062,55.92705154418945,0,59.01668000187107,24,59.01668000187107,24,59.37563860639427,3378,67.91663742749684,479,98.89775889119898,8068,55.92705154418945,0,59.62407221231537,4511,93.39768231290893,4036,46.52739969193402,92,75.08275673888059,267,58.92895245477333,175,78.06995474922164,4878
CBSA2015_25220,"Hammond, LA Metro Area",2008-2012,8649,68.77634142557672,17.62917900085449,0,21.07590945661876,9,21.07590945661876,9,52.099074337658,3428,67.48815436954594,493,96.35785448055162,8156,17.62917900085449,0,26.25267267918966,4592,73.61649246390493,4057,50.71890867067496,103,74.2064746166908,250,54.16819341913952,147,72.7073013227517,4962
CBSA2015_25220,"Hammond, LA Metro Area",2009-2013,8747,81.69000381214585,17.02127647399902,0,20.57012056317939,12,20.57012056317939,12,75.70525112326951,3376,82.53161078965138,519,116.1237421992717,8228,17.02127647399902,0,23.22793102327145,4645,84.92816672017746,4102,22.35231204227176,31,78.93611911712145,261,75.70525112326951,230,82.60322169845153,5098
CBSA2015_25220,"Hammond, LA Metro Area",2010-2014,8853,109.212903341012,17.02127647399902,0,20.96162869224163,15,12.23380662864568,15,60.40302243587882,3405,106.6033281306846,543,152.6162764082247,8310,17.02127647399902,0,24.07172003843152,4721,111.8342790104262,4132,32.03480163623347,56,67.01834634500548,242,58.86620618781444,186,108.3261475959072,5191
CBSA2015_25220,"Hammond, LA Metro Area",2011-2015,8896,102.3192559222252,17.02127647399902,0,17.70239481578959,4,17.70239481578959,4,92.47317862333176,3365,100.5854001441254,537,143.4804964259312,8359,17.02127647399902,0,24.07172003843152,4755,105.1126911371146,4141,30.18162004632695,28,89.0841984559093,299,83.81565620998853,271,101.8831175585551,5228
