geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CityOfBoston015,Mattapan,2008-2012,6.2379537,1.8372182,,,1.3274336,4.3678207,2.0547945,6.76791,5.9609675,1.7189169,6.1637535,3.6395643,6.2554111,2.4187634,0,9.7517729,39.473686,26.887747,5.7893801,1.9347852,0,5.7363372,12.352942,10.812063,20.588236,16.89546,7.0257611,6.5000167
CityOfBoston015,Mattapan,2009-2013,7.5654879,2.2016592,,,5.9405942,5.6981745,8.1081076,7.7281451,6.5087395,2.1303091,10.497667,4.7762175,6.6618738,3.27002,0,10.256796,78.723404,47.684372,6.9475241,2.331696,0,7.0406818,12.92517,11.320804,21.59091,17.598671,14.396887,8.8901978
CityOfBoston015,Mattapan,2010-2014,9.1317949,2.3079638,,,7.5862074,8.4682007,7.5862074,8.5209255,7.6961145,2.0362163,8.9191236,4.1246305,9.2060137,3.4172628,,,29.752068,25.343269,8.6320848,2.4762075,0,69.233368,25.903616,20.056047,27.922079,20.896742,13.385826,6.8372555
CityOfBoston015,Mattapan,2011-2015,7.856741,2.0496094,,,0,5.9342885,0,5.9342885,7.5382538,1.7889135,6.7698264,3.3021965,8.3024855,3.1556125,,,26.190477,21.81889,7.4130974,2.1995146,0,63.907726,0,6.4906282,0,7.2243509,13.526569,7.3014193
CityOfBoston015,Mattapan,2012-2016,8.8199615,1.970228,0,9.5810757,0,9.1818647,0,9.1818647,8.711092,1.9818075,6.4535589,2.7076156,9.7738876,2.9052043,,,17.934782,15.829396,8.5197783,2.1134186,0,8.9944792,0,4.5203023,0,9.0872059,15.307819,6.2142873
CityOfBoston015,Mattapan,2013-2017,7.0058241,1.6624136,0,15.197569,0,6.8863978,0,6.8863978,6.7761378,1.8186049,7.2314048,3.062948,6.9311447,2.4306326,,,0,4.6638041,7.2402196,1.7091483,10.416666,8.794775,7.5528703,7.0351896,0,9.6863623,11.372549,5.912508
CityOfBoston016,Mission Hill,2008-2012,4.0318303,1.5564226,,,0,3.2712255,0,3.2712255,5.0541515,3.9759469,5.206738,3.2823796,3.409091,2.9296775,,,0,2.7219524,4.7000618,1.784826,4.5685282,3.9609578,7.5055189,4.5687089,27.118645,22.540335,0,1.92985
CityOfBoston016,Mission Hill,2009-2013,5.0158396,1.8376973,0,38.393856,0,3.4903505,0,3.4903505,6.1032867,5.4471493,5.631659,2.9527581,4.6887631,3.1934197,,,0,2.6819239,5.8569665,2.1094837,5.2307692,4.016036,8.9156628,4.3649068,22.222223,14.998118,1.5037594,2.2689226
CityOfBoston016,Mission Hill,2010-2014,5.990099,1.8743548,0,40.526848,0,2.399616,0,2.399616,6.7328916,4.6639023,8.4375,3.7934468,4.8550725,3.3012238,,,0,2.7527671,6.894587,2.1118238,11.309524,6.2311244,13.138686,5.4882751,21.333334,15.675661,1.5748031,2.3655398
CityOfBoston016,Mission Hill,2011-2015,6.0856113,2.1909933,0,40.526848,0,3.0910308,0,3.0910308,7.5839653,5.1625977,6.7716541,3.2584834,5.751534,3.6084459,,,0,3.3772376,6.8485203,2.4282792,10.541311,5.1617794,10,4.4927802,7.2463765,12.192389,1.7543859,2.6308603
CityOfBoston016,Mission Hill,2012-2016,7.1607409,2.1920362,0,40.526848,0,2.5868201,0,2.5868201,9.3676815,5.000298,7.9207921,3.5558958,6.7441859,3.9150383,,,0,4.1684756,7.8485184,2.3678427,9.5427437,4.689919,8.8709679,3.9282527,5.9829059,7.5836725,3.5874441,4.3132815
CityOfBoston016,Mission Hill,2013-2017,5.6246619,2.0132008,0,34.737297,0,3.3008292,0,3.3008292,6.3860669,3.2952399,6.9148936,4.205173,4.7402005,4.4785099,,,0,4.0526848,6.2312765,2.1984065,7.8431377,5.3308372,7.6023393,4.4391489,6.5040646,7.2586241,3.4188037,4.2724948
CityOfBoston017,Roslindale,2008-2012,2.7714834,.94029492,0,9.9672365,0,6.2907963,0,6.2907963,0,.45737615,3.9092665,2.0603943,2.1282401,1.8802818,,,3.3333335,1.5271163,2.5019343,1.5653594,10.183299,6.6796823,6.6725979,3.4461639,3.9494469,3.2964964,3.0701754,1.3468277
CityOfBoston017,Roslindale,2009-2013,2.8178694,.88747728,0,9.9672365,0,5.2566929,0,5.2566929,2.528445,1.5399693,3.524436,1.8430146,2.4106174,1.7552893,,,1.427868,.8203581,3.5629456,1.3933942,4.8076925,4.6334205,4.8245611,2.7713249,4.8387094,3.5113089,2.4000001,1.1823751
CityOfBoston017,Roslindale,2010-2014,2.6948164,.89324135,0,9.1366329,0,5.6432147,0,5.6432147,3.452244,1.4849842,3.3070867,2.1963258,2.3973477,1.698341,,,1.6152018,.89173138,3.305563,1.4542843,0,2.0250058,1.1709602,1.6753302,2.1052632,2.999965,2.8865294,1.4532309
CityOfBoston017,Roslindale,2011-2015,2.6562235,.83982134,0,10.098384,0,10.659406,0,10.659406,3.218884,1.1997747,3.2659407,2.1332464,2.3580122,1.6229169,,,1.5172414,.82501304,3.326122,1.3828964,0,1.8950055,1.6455697,1.7997302,3.3766232,3.6451936,2.7027028,1.3888799
CityOfBoston017,Roslindale,2012-2016,4.1070833,.95409566,0,15.349543,0,5.2929459,0,5.2929459,5.4554558,1.7891433,4.292057,1.7502891,4.0130424,1.6833289,,,3.318584,1.6095304,4.5817795,1.7833531,4.9792533,4.9259858,6.6115699,3.8824368,9.8360653,7.011076,2.9079161,1.2234429
CityOfBoston017,Roslindale,2013-2017,3.873843,.89962792,,,0,4.0607257,0,4.0607257,7.1428576,2.1769729,3.972688,2.08901,3.8361356,1.4658767,,,2.647059,1.2083651,4.7191663,1.6890457,1.8276762,5.0043244,2.764977,3.361686,4.1044774,4.869864,2.5186567,.97182989
CityOfBoston018,Roxbury,2008-2012,6.1224489,1.0010822,0,54.819798,0,9.4750271,0,9.4750271,5.0251942,1.216751,8.542141,2.4065709,4.661716,2.2143364,,,10.091743,10.280599,6.0849996,1.0138365,4.5998158,1.5726576,4.8114901,1.4137044,5.5646482,3.4462497,14.66296,6.1916404
CityOfBoston018,Roxbury,2009-2013,6.8428183,1.1331848,0,37.424011,0,4.7979503,0,4.7979503,5.056026,1.1864694,10.952168,2.707252,4.3359694,2.5341921,,,4.8076925,11.196328,6.8609023,1.1454664,9.6625061,4.16471,9.1072712,3.3550138,7.1544714,3.9838023,12.044271,4.6867647
CityOfBoston018,Roxbury,2010-2014,6.7596378,1.1637226,0,57.575405,0,6.9303727,0,6.9303727,5.338634,1.1474749,10.142134,2.7065845,4.7840161,2.4851489,,,4.9382715,7.4358168,6.7862296,1.1833088,8.9311171,4.4105926,9.0379009,3.5035563,9.3896713,4.0857382,10.148149,4.0870976
CityOfBoston018,Roxbury,2011-2015,6.0559797,.99977815,0,54.819798,0,4.104156,0,4.104156,4.8507972,1.0891534,9.4510078,2.3609195,4.0947413,2.1462166,,,5,5.9394665,6.0760589,1.0225115,8.9768343,3.6930878,8.2344732,2.8039806,6.2972293,3.2331519,8.8150291,3.9680164
CityOfBoston018,Roxbury,2012-2016,5.404233,1.0639158,0,26.464731,0,3.4110096,0,3.4110096,4.199894,.93783981,8.9814587,2.6549528,3.3898306,2.2898245,,,0,3.8182945,5.5001326,1.0815624,8.4183674,4.2448802,8.0686378,3.3566639,7.1887031,5.1171107,8.5064297,4.8064594
CityOfBoston018,Roxbury,2013-2017,6.4921908,1.3380218,0,8.9241533,0,3.057678,0,3.057678,5.0439487,1.203944,8.3030748,2.4407146,5.5224266,2.465395,,,7.8602619,7.6403127,6.4652205,1.3715786,7.5166507,3.9494467,10.138539,3.9350357,15.270019,8.48493,7.8975453,3.3975024
CityOfBoston019,South Boston,2008-2012,8.4206123,2.2044961,0,30.395136,6.8965516,8.479804,6.8965516,8.479804,4.2553191,3.0239513,12.85461,4.6628928,7.0488205,3.2813828,,,7.5841656,3.655072,9.5123129,6.8915648,14.305949,6.3205204,15.506716,5.6768794,23.00885,13.806908,7.5767264,3.2398858
CityOfBoston019,South Boston,2009-2013,7.5703859,1.6750406,,,12.121212,8.2784653,12.121212,8.2784653,7.5987844,3.6173568,9.0452261,3.4281209,7.1842103,2.3064773,,,6.4736629,2.9297705,8.7521667,4.617341,8.0071173,4.1672001,8.3557949,3.472579,9.4444447,7.2346287,7.0432358,2.6094291
CityOfBoston019,South Boston,2010-2014,5.970149,1.3707352,0,21.455391,9.633028,6.5812373,9.633028,6.5812373,5.1487417,3.0607474,10.240964,3.396719,4.6149645,2.159781,,,3.7457914,1.8530747,8.1290846,3.1125624,9.2846279,3.7612066,9.2592592,3.1931539,9.1787443,6.885787,5.0105858,1.8816836
CityOfBoston019,South Boston,2011-2015,7.5528703,1.6027633,0,41.302483,13.397129,7.9146481,13.397129,7.9204431,6.5190649,3.2146664,11.111112,3.3467937,6.1996107,2.6209512,,,5.4234462,2.3923752,9.5404987,3.6895082,13.001384,4.3935494,11.70886,3.5759051,7.5555553,6.037715,6.1491938,2.2095544
CityOfBoston019,South Boston,2012-2016,7.4097395,1.3331616,0,68.828651,24.200912,9.1454248,24.200912,9.1497507,9.78022,4.3660355,11.838006,3.6764166,5.7758622,2.3277855,,,3.3551197,1.1843656,11.178615,2.4928784,15.951973,5.0095077,14.520203,4.0998363,10.526316,7.2932134,3.3898306,1.0712481
CityOfBoston019,South Boston,2013-2017,6.1686234,1.3574313,0,54.079659,29.441626,11.710179,29.441626,11.712452,10.107948,4.3945036,8.4218512,3.5546827,5.2866054,2.3641672,,,2.4446495,.93258405,9.3762417,2.4095149,11.24498,4.4658661,8.2840233,3.3919458,0,4.2534566,2.5908601,.8728388
CityOfBoston020,South End,2008-2012,5.7380953,1.9600997,,,.74946463,1.1212744,.74946463,1.1230407,10.631579,4.4081545,8.2157679,3.6547077,4.7412353,3.1786017,,,0,.65797895,7.9276314,2.6111972,18.367348,11.486363,15.050167,9.8262291,0,7.0671821,2.5029104,1.788002
CityOfBoston020,South End,2009-2013,5.0209208,1.6098876,,,0,1.3228002,0,1.3228002,7.8125,4.310523,8.2179937,3.2731767,3.846154,2.5678141,,,.70242655,.84957016,7.4926896,2.4468195,12.785389,9.2045469,8.7091761,6.5879798,0,3.7231982,3.8872693,1.744819
CityOfBoston020,South End,2010-2014,3.8435605,1.3446614,,,0,1.2350415,0,1.2350415,8.467742,4.4008112,7.0101352,3.2972064,2.6952527,2.2336376,,,1.8648019,1.4546771,5.0859861,2.3083692,0,1.9322928,0,1.1944532,0,3.1280968,3.9545455,1.8227783
CityOfBoston020,South End,2011-2015,2.4688399,1.0682377,,,0,1.2678665,0,1.2678665,6.0070672,3.9403353,3.5250463,2.7853441,2.1008403,1.7321852,,,2.6426427,1.7019203,2.3534105,2.0870507,0,1.9322928,0,1.159963,0,2.9021127,2.520601,1.4589049
CityOfBoston020,South End,2012-2016,3.4521916,1.15992,,,0,.9938224,0,.9938224,5.6675062,3.737323,2.3705003,2.0145826,3.8296568,1.6863978,,,2.759527,1.9164287,3.8181186,2.0087221,4.7222223,5.1352415,6.6265063,3.5986469,8.0851059,5.174664,2.5857782,1.5914042
CityOfBoston020,South End,2013-2017,3.9397743,1.2083148,,,.60698026,1.2808902,.60698026,1.283967,6.9306931,3.5453172,2.7888446,2.209651,4.3274069,1.7442892,,,2.7815468,1.9525574,4.6196733,2.1768525,4.8387094,4.9065299,6.7567563,3.2500808,8.139535,4.4604926,2.7838428,1.7043395
CityOfBoston021,West Roxbury,2008-2012,1.6060307,1.0809942,,,0,1.7222079,0,1.7222079,0,.74618512,0,.98590159,1.8581722,1.2481036,,,2.6982379,1.8133441,0,3.7753217,0,3.1763678,0,1.351534,0,2.3525259,2.4936388,1.6768399
CityOfBoston021,West Roxbury,2009-2013,1.1552229,.64904344,,,0,1.7137581,0,1.7137581,1.171875,1.4905461,0,.7360999,1.3932496,.77908796,,,1.6290069,1.0369388,.38461539,2.3876135,0,3.1291697,0,1.3077917,0,2.2468166,1.4298892,.90993661
CityOfBoston021,West Roxbury,2010-2014,2.1641898,1.0277903,,,2.2675738,2.7728345,2.2675738,2.7787364,.87124884,1.1525961,0,.72573233,2.5571086,1.2085146,,,3.039443,1.6393479,.72491413,3.8402305,0,3.5292461,0,1.3559735,0,2.2020082,2.6805811,1.4469707
CityOfBoston021,West Roxbury,2011-2015,3.162333,1.3340045,,,1.5817223,2.2728631,1.5817223,2.2868562,1.1314186,1.1121756,0,.8737278,3.6698744,1.5384085,,,4.5990033,2.0658016,.81451309,4.906795,0,3.1492605,0,1.9233741,0,4.9410815,4.1010098,1.8427012
CityOfBoston021,West Roxbury,2012-2016,2.8260562,1.0967416,,,6.1643834,4.7331343,6.1643834,4.7369471,.91590339,1.0509059,0,.81808853,3.3484011,1.2878528,,,3.7638378,1.7461005,1.560425,3.5095863,0,4.778676,0,1.8027341,0,2.8947749,3.1934879,1.4859936
CityOfBoston021,West Roxbury,2013-2017,2.3786869,.98451328,,,6.9620252,4.5429978,6.9620252,4.5466247,.93896717,1.1307907,0,.69904786,2.8854082,1.1841921,,,2.9490616,1.6147617,1.6594959,3.0198824,0,3.7632074,0,1.2058342,0,1.7744005,2.4638567,1.3513465
CityOfCambridge001,East Cambridge,2008-2012,0,.76385683,,,0,2.849544,0,2.849544,0,4.3944778,0,20.263424,0,.79377937,,,0,1.613901,0,1.4502649,0,30.395136,0,10.572221,0,16.210739,0,1.5721623
CityOfCambridge001,East Cambridge,2009-2013,3.1390135,2.4530268,,,0,2.0319867,0,2.0319867,15.765765,10.11709,0,14.887413,3.2833021,2.5614412,,,0,1.7044002,5.094614,3.8258717,0,29.179331,0,8.2895823,0,11.5791,0,1.6356127
CityOfCambridge001,East Cambridge,2010-2014,1.6460905,1.5293741,,,0,3.440959,0,3.440959,5.3846154,8.7666588,0,6.6316662,1.8561485,1.7172968,,,0,1.6616931,3.0018761,2.6808822,0,29.179331,6.25,7.4532828,7.5630255,8.9026365,0,1.5009943
CityOfCambridge001,East Cambridge,2011-2015,1.9567456,1.6234412,,,0,3.1041842,0,3.1041842,16.666668,20.576323,0,4.0982203,2.3959646,1.9672099,,,0,1.8146349,3.3391914,2.6909721,0,11.052777,4.6511626,5.2426004,6.7114091,7.4976912,0,1.5620626
CityOfCambridge001,East Cambridge,2012-2016,2.56917,1.8225402,,,0,2.0723956,0,2.0723956,15.000001,12.840641,0,3.4572668,3.2459426,2.2667027,,,0,2.8057048,3.4574468,2.4100308,0,11.222819,5.3140097,6.1179128,7.746479,8.8635502,0,2.066525
CityOfCambridge001,East Cambridge,2013-2017,4.5500507,2.6592736,,,0,2.399616,0,2.399616,24.285715,14.815976,0,3.799392,5.6461735,3.2257214,,,0,2.7737007,6.1983471,3.5211933,0,16.964727,5.5276384,5.7321725,7.0512824,7.1800289,0,2.1083331
CityOfCambridge002,MIT Campus,2008-2012,0,5.4439049,,,0,60.790272,0,60.790272,0,56.114094,0,243.16109,0,5.5685749,,,0,7.8439064,0,17.792276,,,0,56.114094,0,56.114094,0,7.598784
CityOfCambridge002,MIT Campus,2009-2013,0,5.8829298,,,0,66.316658,0,66.316658,0,60.790272,0,81.053696,0,6.3433328,,,0,9.3523493,0,15.858332,,,0,52.105946,0,52.105946,0,8.3848658
CityOfCambridge002,MIT Campus,2010-2014,0,6.2886491,,,0,91.18541,0,91.18541,0,91.18541,0,91.18541,0,6.7544751,,,0,10.274412,0,16.210739,,,0,34.737297,0,34.737297,0,9.2339659
CityOfCambridge002,MIT Campus,2011-2015,0,7.598784,,,0,104.21189,0,104.21189,0,104.21189,0,52.105946,0,8.8961382,,,0,15.197568,0,15.197568,,,0,36.474163,0,36.474163,0,11.76586
CityOfCambridge002,MIT Campus,2012-2016,0,6.7544751,,,0,36.474163,0,36.474163,0,104.21189,0,52.105946,0,7.7604609,,,0,16.579165,0,11.398176,,,0,31.716663,0,31.716663,0,12.577298
CityOfCambridge002,MIT Campus,2013-2017,0,7.0823617,,,0,29.179331,0,29.179331,,,0,81.053696,0,7.7604609,,,0,13.50895,0,14.887413,,,0,48.632221,0,48.632221,0,11.5791
CityOfCambridge003,Central & Inman Squares,2008-2012,1.5766654,.76917267,0,91.18541,0,2.4316111,0,2.4316111,0,.87258762,2.8645835,3.2236547,1.3469578,1.0267218,,,3.3410139,1.9038271,.65907729,1.4929811,0,3.5935137,0,1.5687813,0,2.7842875,4.3103447,2.0675244
CityOfCambridge003,Central & Inman Squares,2009-2013,3.9530845,1.6995093,0,60.790272,0,2.301209,0,2.301209,5.9506531,4.8522005,3.0470912,3.5532329,4.1215868,2.0806808,,,4.704463,2.1379678,3.5302107,2.888978,0,8.1964407,0,2.1582344,0,2.9296517,5.2854123,2.1668499
CityOfCambridge003,Central & Inman Squares,2010-2014,4.391408,1.5003841,0,60.790272,0,2.4644704,0,2.4644704,7.2992697,4.1669936,0,2.1646388,5.2332196,1.75704,,,6.6752248,2.6506197,3.0395138,2.8609447,0,12.364123,0,2.5241635,0,3.1716664,5.4736843,2.197201
CityOfCambridge003,Central & Inman Squares,2011-2015,5.6241426,1.6832044,0,66.316658,0,3.2712255,0,3.2712255,8.9527025,4.7603235,0,1.9609766,6.7768598,1.9813696,,,7.7950997,2.6420107,4.1117148,3.4215224,0,14.887413,0,2.532928,0,3.0522313,6.5237651,2.2378144
CityOfCambridge003,Central & Inman Squares,2012-2016,6.9396553,2.3157737,0,72.948326,0,3.0395138,0,3.0395138,7.865169,4.5354981,9.9585066,8.5513344,6.1479869,3.6970973,,,7.8626795,2.671448,6.3514462,4.1535268,8.333334,12.197721,1.5189873,2.2848248,0,2.2584622,9.9035931,4.1603131
CityOfCambridge003,Central & Inman Squares,2013-2017,7.5319147,2.8736029,,,0,3.9009802,0,3.9009802,9.7001762,5.2555509,14.806867,11.71087,5.7324843,4.677949,,,5.2947054,2.1853518,9.1919947,5.1438751,10.810811,12.685832,2.253521,2.741493,0,2.5960259,9.1861401,4.7744675
CityOfCambridge004,Cambridgeport/Riverside,2008-2012,1.6045548,.96750295,,,4.8979592,5.3945498,4.8979592,5.3945498,1.7660044,2.3211668,9.6491222,10.38249,1.1001099,1.1789261,,,0,.86023974,2.8597784,1.6694887,0,8.5821562,0,2.1022573,0,2.7842875,1.2401353,1.4188186
CityOfCambridge004,Cambridgeport/Riverside,2009-2013,1.2075906,.95887947,,,0,3.6842589,0,3.6842589,2.2371364,2.6533384,7.4324327,8.6979303,.62853551,1.2782959,,,0,.99520224,2.0874751,1.6276004,0,9.9929218,0,2.2240345,0,2.8607187,1.4360313,1.775023
CityOfCambridge004,Cambridgeport/Riverside,2010-2014,1.8557794,1.0723139,,,0,3.0522313,0,3.0522313,1.7713366,2.0616293,8.4033613,9.7962303,1.4148273,1.2739217,,,1.8421052,1.9203461,1.8650088,2.1177604,0,22.105555,0,3.0019886,0,3.4737301,3.065134,2.2188056
CityOfCambridge004,Cambridgeport/Riverside,2011-2015,2.2222223,1.1098621,,,0,2.7967746,0,2.7967746,3.2418952,3.4106727,11.560694,8.0148039,1.2292563,1.4735045,,,.89628679,1.3167574,3.2384689,2.0335751,0,16.438187,4,4.4422889,4.8672566,5.4089699,1.9138756,1.5835099
CityOfCambridge004,Cambridgeport/Riverside,2012-2016,1.9967619,1.0904063,,,0,5.1303892,0,5.1303892,0,2.176949,12.017167,6.6238441,.55555558,1.5911185,,,1.0067114,1.4091332,2.919708,2.314781,0,9.944088,2.5139666,3.1245573,3.2490976,4.0630517,2.8925619,1.9203104
CityOfCambridge004,Cambridgeport/Riverside,2013-2017,1.8728437,.99319321,,,0,5.2303319,0,5.2303319,0,1.6438186,11.353712,6.3476334,.66666669,1.397616,,,1.2793177,1.4483522,2.3831346,2.1013627,0,12.785255,2.1978023,3.1955347,2.6578074,3.8864992,2.9382956,1.7672374
CityOfCambridge005,Harvard Square/Mid-Cambridge,2008-2012,2.6169264,1.3883324,,,0,3.9246469,0,3.9246469,0,6.5832787,0,5.8728528,2.8364515,1.4977658,,,2.8684471,2.0227747,2.2929935,3.9830837,0,13.605443,4.4009781,4.9024048,5.1575933,5.7352109,2.7488151,1.9409621
CityOfCambridge005,Harvard Square/Mid-Cambridge,2009-2013,1.4256619,.88842332,,,0,3.0574028,0,3.0574028,0,5.7895498,0,4.4125757,1.573918,.97704399,,,1.9493177,1.592402,.85287851,2.4050941,0,31.397175,1.8058691,2.6182799,1.9184653,2.7892706,1.7969452,1.4699442
CityOfCambridge005,Harvard Square/Mid-Cambridge,2010-2014,1.4784946,1.0913131,,,0,2.3799608,0,2.3799608,0,4.3421621,0,4.9776006,1.5957447,1.175383,,,1.2552302,1.2024716,1.7357763,2.592015,0,38.872692,4.3373494,4.597949,4.5685282,4.8297114,1.1664075,1.1181014
CityOfCambridge005,Harvard Square/Mid-Cambridge,2011-2015,2.2522521,1.2261962,,,0,2.6164312,0,2.6164312,0,8.2457218,0,5.7487783,2.4061599,1.3064482,,,2.5482626,1.588792,1.8378379,3.5823133,0,32.653061,4.2183623,4.3392491,4.4973545,4.6108913,2.347084,1.463845
CityOfCambridge005,Harvard Square/Mid-Cambridge,2012-2016,1.4039855,.88777059,,,0,3.0804775,0,3.0804775,0,6.0468631,0,5.1020408,1.5136719,.95480096,,,1.715138,1.3224325,.92272198,2.9094422,0,35.492458,2.4316111,3.4738619,2.6143792,3.7350874,1.5551049,1.1996187
CityOfCambridge005,Harvard Square/Mid-Cambridge,2013-2017,.60684872,.63376993,,,0,3.1039031,0,3.1039031,0,5.7895498,0,3.9246469,.66698426,.6957283,,,.93959731,.98474354,0,2.3324561,0,20.93145,0,3.1157501,0,3.6606572,.85313833,.89419025
CityOfCambridge006,Porter Square/Upper Mass Ave,2008-2012,2.4981074,1.3560051,,,0,5.835866,0,5.835866,7.5862074,7.8513169,0,4.3164687,2.8645835,1.5307485,,,2.6993866,1.7888175,2.173913,4.3487883,,,0,7.4437065,0,7.4437065,2.3084993,1.5219495
CityOfCambridge006,Porter Square/Upper Mass Ave,2009-2013,2.4650781,1.5299459,,,0,7.0823617,0,7.0823617,9.5541401,8.914917,0,7.5204463,2.6785715,1.6568578,,,1.8610421,1.5882708,3.6496348,5.1238146,,,0,7.598784,0,7.598784,1.7421603,1.4879493
CityOfCambridge006,Porter Square/Upper Mass Ave,2010-2014,1.9409938,1.1997136,,,0,7.598784,0,7.598784,4.6511626,6.0105219,0,6.0287876,2.1422451,1.3188977,,,2.0070839,1.5618901,1.814059,4.3122602,0,145.89665,0,7.1517968,0,7.5204463,1.8518518,1.4432092
CityOfCambridge006,Porter Square/Upper Mass Ave,2011-2015,2.0791416,1.1785965,,,0,8.7889557,0,8.7889557,5.4216871,6.7017884,0,4.3164687,2.3449318,1.3218241,,,2.1526418,1.4650623,1.9189765,4.6802487,0,182.37082,0,7.2948327,0,7.598784,1.9264449,1.3142126
CityOfCambridge006,Porter Square/Upper Mass Ave,2012-2016,1.8906144,1.0124686,,,0,9.4738092,0,9.4738092,9.1954021,6.4399014,0,7.3685179,2.0260491,1.0817609,,,.56980056,.86429489,5.1401868,3.2573872,0,81.053696,5.9405942,8.8655748,6.521739,9.714551,.53144377,.80631107
CityOfCambridge006,Porter Square/Upper Mass Ave,2013-2017,1.5282391,.99041116,0,145.89665,0,7.3685179,0,7.3685179,6.2992125,7.4176149,0,5.2105947,1.6849818,1.0880463,,,.47664443,.90394831,3.9473681,3.2312486,0,42.910782,8.8495579,9.961689,10.416666,11.615817,.4306632,.81688178
CityOfCambridge007,Western Cambridge/Fresh Pond,2008-2012,1.4880953,.88009524,0,72.948326,0,7.4437065,0,7.4437065,0,5.3246951,0,6.0790277,1.5822785,.93280244,,,1.9148936,1.107862,.49504951,3.9662712,0,7.598784,.93167704,2.5138834,1.3274336,3.5694811,1.8633541,1.0791368
CityOfCambridge007,Western Cambridge/Fresh Pond,2009-2013,1.8509498,.90126312,0,81.053696,6.1224489,7.1707649,6.1224489,7.1771989,0,8.1964407,0,6.7544751,1.9537276,.9472456,,,1.7494751,.98526216,2.0833335,3.7011254,0,6.6925073,1.0928961,2.2778611,1.5564202,3.2223554,1.7337031,.97736192
CityOfCambridge007,Western Cambridge/Fresh Pond,2010-2014,1.3705852,.86170679,0,60.790272,5.1401868,5.7260375,5.1401868,5.7287178,0,16.579165,0,4.9289408,1.4865638,.92915064,,,.84602368,.98397881,2.2377622,2.5519249,0,5.9307585,1.1709602,2.0911705,1.6447369,2.9208426,.83333337,.9692654
CityOfCambridge007,Western Cambridge/Fresh Pond,2011-2015,.99118936,.78312784,0,56.114094,5.6122446,6.1609411,5.6122446,6.1644816,0,6.3433328,0,11.398176,1.0273973,.8112359,,,0,.65483236,2.5641026,1.9020339,0,19.715763,1.9553072,2.6793075,2.1806853,2.9674215,0,.64328331
CityOfCambridge007,Western Cambridge/Fresh Pond,2012-2016,.58139533,.70538104,,,5.6497173,6.5574632,5.6497173,6.5615959,0,10.274412,0,7.4437065,.61652285,.74764335,,,0,.60689121,1.9305018,2.2488666,0,27.0179,0,3.424804,0,3.9219532,0,.57941484
CityOfCambridge007,Western Cambridge/Fresh Pond,2013-2017,.54288816,.65847522,,,6.8027215,7.8347282,6.8027215,7.8347282,0,5.6990881,0,5.9793711,.58139533,.70474839,,,0,.59891891,1.6025642,1.8814434,0,10.421189,0,2.7424183,0,3.7218533,0,.56070966
CityOfCambridge008,Alewife,2008-2012,1.0893246,.93123132,0,79.49498,0,3.0574989,0,3.0574989,0,1.7195252,0,6.3792267,1.1720581,1.0000839,,,2.3764257,1.7483083,0,2.3089685,0,54.3913,0,5.0166731,0,5.5263886,2.1987689,1.6256474
CityOfCambridge008,Alewife,2009-2013,2.1591873,1.3817912,0,46.392578,0,4.5436029,0,4.5436029,3.3878505,3.2452106,0,5.1247616,2.3287671,1.4847318,,,2.2680414,1.5387371,2.0833335,2.5851343,0,19.162151,0,3.6727457,0,4.5436029,2.0892687,1.4317608
CityOfCambridge008,Alewife,2010-2014,1.812415,1.1212068,,,0,2.4149561,0,2.4149561,1.9145803,2.2072482,0,6.2074575,1.9370461,1.1963336,,,2.8815367,2.0236931,1.023622,2.4909394,0,17.629179,0,4.9520168,0,6.8863978,2.7411168,1.9278278
CityOfCambridge008,Alewife,2011-2015,1.6582221,1.4864571,,,0,2.3119342,0,2.3119342,1.5228426,2.5956459,0,9.658268,1.7441862,1.5616652,,,2.7749228,3.094738,.75125211,3.6082439,0,17.515841,0,6.4589663,0,10.232026,2.7749228,3.094738
CityOfCambridge008,Alewife,2012-2016,3.7500002,2.1252143,,,0,2.3119342,0,2.3119342,4.1551247,3.0418665,17.872341,19.93935,2.025974,3.6317344,,,1.2482662,2.1402748,5.0034747,3.2194004,0,21.529888,0,7.2268157,0,10.87826,6.0141511,6.1763978
CityOfCambridge008,Alewife,2013-2017,4.7150469,2.5654306,,,0,1.9389019,0,1.9389019,5.6463594,4.0738091,28.193832,23.969898,2.3056059,4.5393105,,,1.3684211,1.7599397,6.850235,4.1101131,0,34.447823,0,11.232985,0,16.668303,6.748466,6.733253
