geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_29060,"Laconia, NH Micro Area",2008-2012,7.0927114,1.1623576,0,109.42249,0,48.274628,0,48.274628,,,0,52.946365,7.1154842,1.178192,,,7.169693,1.2931978,0,161.87775,,,0,56.597839,0,56.597839,7.1502914,1.2897533
CBSA2015_29060,"Laconia, NH Micro Area",2009-2013,7.4586468,1.3302163,0,109.42249,0,29.309595,0,29.309595,,,0,44.36047,7.4864159,1.3451393,,,7.5509996,1.3468843,0,154.77859,,,0,74.606247,0,74.606247,7.5288401,1.3429103
CBSA2015_29060,"Laconia, NH Micro Area",2010-2014,7.1525097,1.0943356,0,92.973366,0,18.816038,0,18.816038,,,0,32.928066,7.1858025,1.109791,,,7.2689815,1.1126757,0,97.28418,,,0,49.392097,0,49.392097,7.2455263,1.1089537
CBSA2015_29060,"Laconia, NH Micro Area",2011-2015,7.4009051,1.0737677,0,131.71227,0,14.910822,0,14.910822,,,0,25.492695,7.4435463,1.0895506,,,7.5594568,1.0975465,0,72.93763,,,0,33.628662,0,33.628662,7.515481,1.0910945
CBSA2015_29060,"Laconia, NH Micro Area",2012-2016,6.2366548,.88811338,0,131.71227,0,39.513676,0,39.513676,0,263.42453,0,22.906481,6.275177,.90441126,,,6.331286,.90187818,0,84.52359,,,0,38.549931,0,38.549931,6.2920742,.89611721
CBSA2015_29060,"Laconia, NH Micro Area",2013-2017,5.6504941,.83551109,0,164.13374,9.8591547,25.007841,9.8591547,25.007841,0,117.23838,0,42.085571,5.6694813,.85001987,,,5.6781507,.84561718,3.8888891,76.510429,,,0,35.681248,0,35.681248,5.6589012,.84272557
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2005-2009,9.2726936,.91560256,0,3617.0212,16.666668,34.052841,16.666668,8.3132334,58.536583,147.45285,41.176472,197.48836,9.2064266,1.0218891,,,8.9353495,1.0116132,25.602409,60.817562,,,23.913044,153.09048,23.913044,153.09048,9.0073299,1.0131087
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2006-2010,9.6007051,.79076934,25,219.76103,21.666666,31.288723,21.666666,10.635033,59.090908,137.23518,26.249998,88.951256,9.5221233,.9057759,,,9.1254063,.79966009,28.037384,39.56461,,,23.214285,126.14646,23.214285,126.14646,9.2207947,.7871269
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2007-2011,9.0515499,.82992649,9.090909,123.01589,22.580645,26.866814,22.580645,11.484604,84,122.12351,8.2191782,74.229492,9.0550728,.89055431,,,8.7251492,.87039012,23.92473,51.81356,,,25.714287,149.96092,25.714287,149.96092,8.7342663,.86774379
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2008-2012,9.0868196,.84161443,22.807016,12.659888,15.873016,13.216899,15.873016,9.7786779,62.162163,56.475441,7.5949364,22.592382,9.0934763,.85127902,,,8.8481855,.91062206,20.380434,56.566406,0,212.76596,8.1081076,46.736713,10.344828,59.456623,8.858223,.90791613
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2009-2013,8.6292477,.90170735,27.419355,30.420404,12.59542,10.77829,12.59542,10.77829,26.470589,49.402744,6.0975609,21.272369,8.6406221,.91070402,,,8.4764729,.9074322,14.565218,49.409328,0,283.68796,6.3829789,36.632313,7.3170729,41.950825,8.4783573,.90949619
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2010-2014,8.2962494,.85635418,31.88406,27.635607,30.414745,18.810284,30.414745,18.810284,33.333336,36.800697,16.949154,29.277443,8.2691183,.86424696,,,7.8662038,.83665419,26.744186,47.697773,0,410.33435,3.6363635,30.108959,3.9215689,32.462742,7.9015689,.83457381
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2011-2015,8.3997097,.74478316,37.837837,45.588108,20.149254,19.303751,20.149254,19.303751,57.692307,31.382814,35.483871,57.737499,8.3562145,.75296175,,,8.1007204,.74536544,26.688103,58.288521,0,234.47676,1.5625,25.793957,1.7543859,28.960138,8.1482649,.74750704
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2012-2016,8.0191021,.67163318,51.282055,44.09108,2.1276596,9.1789532,2.1276596,9.1789532,58.90411,25.459797,45.098038,37.474121,7.9247913,.68333864,,,7.7771006,.67164713,19.471153,43.354111,0,109.42249,0,18.441994,0,22.180235,7.8374677,.67589468
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2013-2017,7.5991573,.65137899,24.13793,57.252174,0,8.9690571,0,8.9690571,68,30.919001,44.444447,29.770924,7.4850006,.66386396,,,7.4288568,.65097117,16.893732,49.178772,,,7.5471697,31.46817,7.5471697,31.46817,7.4942737,.65916753
CBSA2015_29180,"Lafayette, LA Metro Area",2005-2009,14.782773,.6143505,44.067799,115.34071,16.666668,19.892511,17.678101,21.047329,29.798592,2.0972733,13.481228,13.42809,14.798948,.64380884,0,325.09579,11.600657,.67707622,27.873594,3.8439069,0,138.46672,0,43.726334,0,63.907719,11.599423,.66510952
CBSA2015_29180,"Lafayette, LA Metro Area",2006-2010,14.634888,.63191622,52.702702,88.797874,22.636816,20.046247,23.393316,20.66156,33.021328,2.2674446,15.703517,10.598889,14.617366,.66556931,0,575.16949,10.644321,.67168379,30.777096,3.7849319,0,169.93645,0,46.155575,0,63.366127,10.689715,.66352391
CBSA2015_29180,"Lafayette, LA Metro Area",2007-2011,14.595586,.60889328,26.984129,87.006554,19.6,13.492863,20.040899,13.768409,31.3377,2.0386093,11.922504,9.252511,14.63183,.6294803,0,508.42776,11.004476,.61984158,29.127678,3.6308899,0,186.42351,20.183485,27.146721,23.404255,31.196871,10.978298,.61144733
CBSA2015_29180,"Lafayette, LA Metro Area",2008-2012,14.047228,.58916777,33.898308,32.218197,17.042606,8.6641922,17.042606,8.6641922,30.731483,1.9893461,14.011799,4.7180357,14.047705,.60043144,,,10.44438,.65377349,28.67458,3.6560073,0,48.969944,20.486111,8.8135605,23.412699,9.8687229,10.435326,.64714026
CBSA2015_29180,"Lafayette, LA Metro Area",2009-2013,14.097243,.58704472,26.923079,29.463963,16.458853,8.2676086,16.458853,8.2676086,28.805935,2.0727351,18.765432,5.1882048,14.024131,.6023621,,,10.848126,.62772363,27.184837,3.6067889,33.92857,41.781601,28.921568,9.9767361,28.125,10.498348,10.849884,.62379831
CBSA2015_29180,"Lafayette, LA Metro Area",2010-2014,13.314737,.58339334,8.333334,24.83567,19.877676,10.500736,19.877676,10.500736,28.468487,1.9031558,10.371319,3.9995172,13.358116,.59466398,,,9.9173555,.54742324,26.802217,3.3522542,19.402985,30.449348,34.278957,8.2721291,37.078651,9.2183571,9.8430882,.54037499
CBSA2015_29180,"Lafayette, LA Metro Area",2011-2015,13.815541,.58757937,20.27972,15.769741,17.594654,8.284421,17.594654,8.284421,27.285936,1.7982315,15.697675,4.383461,13.786072,.60093367,,,10.688177,.62225723,25.904926,3.5015199,24,29.446701,32.706768,6.9662204,34.135666,7.4236431,10.651624,.61276287
CBSA2015_29180,"Lafayette, LA Metro Area",2012-2016,14.140368,.62532985,31.292517,17.595608,11.992263,5.7497907,11.992263,5.7497907,28.353294,1.7513387,12.981298,3.9559906,14.158857,.63830805,,,10.977526,.65480798,26.158693,3.6582158,10.828026,15.368841,23.172628,6.7035141,27.160492,8.0754318,10.926896,.65497184
CBSA2015_29180,"Lafayette, LA Metro Area",2013-2017,14.016119,.60862589,25.316456,17.027592,17.478992,6.3891625,17.478992,6.3891625,28.294205,1.8112874,16.749256,5.3784213,13.969609,.62613457,,,10.722267,.6049819,26.157909,3.3878479,16.465864,12.459326,21.375921,7.1419134,23.539824,8.6607695,10.6807,.5983215
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2005-2009,5.9381022,.61650634,0,301.41843,7.2289152,44.080906,8.1632652,49.734138,0,50.587708,16.766468,10.590189,5.8404021,.63024271,0,380.73907,5.8959794,.64584029,7.3394494,30.052303,0,241.13474,0,96.453896,0,160.7565,6.0050359,.6479637
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2006-2010,5.5853534,.53517288,0,301.41843,6.1224489,37.361832,6.818182,41.582184,0,35.288013,14.563107,10.235584,5.4889493,.55270231,0,361.70212,5.5597091,.53159106,6.3063064,21.561878,0,114.82607,0,62.904716,0,139.1162,5.6816978,.53026628
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2007-2011,5.8497252,.57206506,0,300.57413,5.5776892,22.162148,5.5776892,22.162148,2.3809524,32.288555,7.8341017,26.010599,5.8273606,.64885944,,,5.8754659,.58408493,5.1395006,22.991684,0,102.08179,0,43.631729,0,76.201889,5.9280806,.59001964
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2008-2012,5.2644687,.50676996,0,136.77812,9.774436,8.692832,9.774436,8.692832,3.6585364,10.370328,8.5972853,11.172477,5.227376,.52754253,,,5.1957445,.51802093,7.1229048,19.875378,0,40.032619,0,10.589273,0,14.397696,5.2615371,.51930368
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2009-2013,5.5270543,.51028162,0,136.77812,13.043478,8.6365328,13.043478,8.6365328,16.042782,13.858983,19.758064,10.525748,5.3541684,.5342012,,,5.1787419,.50381583,14.489004,18.223186,0,49.737495,0,9.8875742,0,12.340882,5.3831568,.51378536
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2010-2014,5.0205107,.47780076,0,164.13374,12.95681,8.2204723,12.95681,8.2204723,9.7972975,7.9665742,13.059701,9.4919558,4.9188066,.49958843,,,4.7458944,.47405422,11.087191,14.904286,0,78.15892,0,12.625672,0,15.058141,4.8708668,.47668979
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2011-2015,4.8262725,.50139546,0,328.26749,18.209877,8.0147724,18.380062,8.0813274,10.144927,9.7448606,15.932204,10.897292,4.6756473,.53117758,0,547.11249,4.4144874,.45285472,13.687436,14.434226,0,205.16718,0,10.388211,0,10.942249,4.5905185,.47920594
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2012-2016,4.7667208,.46442688,0,547.11249,20.869564,7.9314122,21.052631,7.994791,6.2043796,8.1685972,13.793103,10.26387,4.6501269,.48973569,0,547.11249,4.4029508,.44754261,12.274025,13.286306,0,65.653496,0,8.7772045,0,10.131712,4.5367498,.45802081
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2013-2017,4.9402823,.48970821,,,16.708229,7.7967515,16.876574,7.8699021,8.484849,7.6642551,14.367816,9.8787766,4.8012543,.51965576,0,410.33435,4.5682378,.47891495,11.980033,13.059431,0,28.795391,.47619051,7.8629999,.65359479,10.79224,4.72506,.49508759
CBSA2015_29260,"La Grande, OR Micro Area",2005-2009,10.81984,1.6513308,0,287.58475,13.157895,195.31802,15.151516,224.26105,,,0,169.93645,10.943592,2.5524764,0,1495.4407,11.093333,1.7970089,3.5460994,66.804901,,,0,226.58191,0,226.58191,10.964682,1.7751644
CBSA2015_29260,"La Grande, OR Micro Area",2006-2010,10.212972,1.5839279,0,393.53702,11.428572,212.51797,13.793103,255.69382,,,0,111.60005,10.381304,2.4341621,0,1246.2006,10.502513,1.705273,2.6315789,62.725597,,,0,241.20012,0,241.20012,10.328638,1.6762961
CBSA2015_29260,"La Grande, OR Micro Area",2007-2011,9.265564,1.412503,0,328.98267,8.333334,116.3994,14.814815,205.32851,,,0,127.10694,9.3657818,1.9773808,0,266.31931,9.5226068,1.5168353,2.6143792,55.184959,,,0,127.10694,0,127.10694,9.4179363,1.5003269
CBSA2015_29260,"La Grande, OR Micro Area",2008-2012,9.1562796,1.4090314,0,155.35292,0,55.927052,0,127.10694,,,0,33.289913,9.2493944,1.4620789,0,99.869736,9.4158249,1.4406159,0,72.842911,,,0,35.850674,0,35.850674,9.3193464,1.4260545
CBSA2015_29260,"La Grande, OR Micro Area",2009-2013,9.392004,1.4232482,0,148.59845,0,191.05515,,,0,445.79535,46.875,49.610172,9.1060791,1.5005816,0,191.05515,9.2203712,1.3854741,17.857143,96.001167,0,222.89767,0,34.29195,0,40.526848,9.5226679,1.4431603
CBSA2015_29260,"La Grande, OR Micro Area",2010-2014,9.3449383,1.475742,0,121.58055,0,121.58055,,,0,445.79535,46.42857,55.558407,9.1055784,1.5428388,0,121.58055,9.0823746,1.5096182,20,83.298485,0,334.3465,14.285715,27.231846,15.384616,29.283037,9.3348894,1.4912083
CBSA2015_29260,"La Grande, OR Micro Area",2011-2015,9.3345242,1.4530334,0,74.299225,0,58.147217,,,0,445.79535,35.714287,53.166615,9.168539,1.5068443,0,58.147217,9.1703053,1.4928062,14.96063,71.178711,0,334.3465,15.254237,26.269773,16.363636,28.110806,9.3485718,1.4631534
CBSA2015_29260,"La Grande, OR Micro Area",2012-2016,9.0339308,1.3732734,0,78.669769,72.727272,93.511002,,,0,334.3465,38.709675,48.017757,8.8337679,1.428666,72.727272,93.511002,8.4847145,1.3994633,30.973452,71.318527,0,334.3465,27.777779,26.140299,30.000002,27.994432,8.6985245,1.3811159
CBSA2015_29260,"La Grande, OR Micro Area",2013-2017,7.7930307,1.1753188,0,78.669769,60.000004,113.91649,,,0,148.59845,23.255816,35.384369,7.6513214,1.2332027,60.000004,113.91649,7.2111206,1.188947,28.244274,53.657013,0,267.4772,36.842106,28.330385,40.384613,30.487963,7.3675141,1.1866624
CBSA2015_29300,"LaGrange, GA Micro Area",2005-2009,14.928311,1.7767754,,,0,1337.386,0,1337.386,33.117645,4.9496989,0,1604.8634,14.93881,2.0992036,,,9.3480701,1.5583768,31.700451,7.5568209,,,0,123.45102,0,123.45102,9.3393221,1.5568817
CBSA2015_29300,"LaGrange, GA Micro Area",2006-2010,14.17123,1.5725152,,,0,573.16547,0,573.16547,34.191177,4.7499061,0,1003.0396,14.186388,1.8988308,,,8.6903934,1.5128913,32.842846,7.6000018,,,0,178.31815,0,178.31815,8.6783991,1.5109104
CBSA2015_29300,"LaGrange, GA Micro Area",2007-2011,13.46923,1.4722233,,,0,165.48463,0,165.48463,33.681767,4.5883169,0,425.53192,13.493602,1.6602956,,,7.8114481,1.2897077,32.026505,6.608799,,,0,152.75505,0,152.75505,7.7930799,1.2866598
CBSA2015_29300,"LaGrange, GA Micro Area",2008-2012,12.512401,1.2727674,,,0,38.459152,0,38.459152,32.243519,4.1344271,25.675674,32.224239,12.390489,1.3227116,,,6.814477,1.1422641,30.621761,5.7409482,,,0,41.877743,0,41.877743,7.052937,1.1584892
CBSA2015_29300,"LaGrange, GA Micro Area",2009-2013,14.135429,1.4081464,,,0,37.689968,0,37.689968,33.222958,4.0664182,31.168831,34.626083,13.975345,1.4652481,,,8.4718924,1.2686214,32.429668,6.1745186,,,34.782608,81.40638,34.782608,81.40638,8.7548943,1.3004224
CBSA2015_29300,"LaGrange, GA Micro Area",2010-2014,12.667992,1.3871944,,,0,32.566216,0,32.566216,32.871605,4.0917401,48.235294,22.832922,12.311143,1.4323481,,,6.5920591,1.0636302,32.153393,6.004168,,,22.857143,53.767639,22.857143,53.767639,6.966156,1.0979015
CBSA2015_29300,"LaGrange, GA Micro Area",2011-2015,13.771979,1.3053463,,,0,28.49544,0,28.49544,32.682686,3.8761609,48.101269,29.813147,13.461539,1.358465,,,7.9398499,1.1750308,31.685913,5.7033024,,,12.195122,45.797268,12.195122,45.797268,8.2836714,1.194558
CBSA2015_29300,"LaGrange, GA Micro Area",2012-2016,13.830374,1.4365448,,,0,72.948326,0,72.948326,33.075809,4.5277233,55.737705,35.565159,13.546525,1.4808062,,,7.8277321,1.0358382,32.634457,6.04461,,,11.320755,35.71344,11.320755,35.71344,8.1381903,1.0949855
CBSA2015_29300,"LaGrange, GA Micro Area",2013-2017,13.412271,1.2882119,,,0,24.316111,0,24.316111,35.385338,4.1760216,23.404255,24.995848,13.310135,1.3294041,,,6.8791466,1.0605307,32.640068,5.2347522,,,4.8000002,15.254678,4.8000002,15.254678,6.9951162,1.071547
CBSA2015_29340,"Lake Charles, LA Metro Area",2005-2009,12.016821,.77404624,66.666672,108.51434,6.7010307,38.977863,6.7010307,38.977863,26.404354,2.6291873,32.275131,14.789576,11.852867,.79239494,,,8.5224571,.80898565,26.255659,4.7401061,35.416664,76.633682,29.166666,29.917812,25.59524,14.172475,8.6155138,.82094753
CBSA2015_29340,"Lake Charles, LA Metro Area",2006-2010,10.604926,.68845409,26.666668,81.499474,8.1447964,34.595726,8.1447964,34.595726,25.459316,2.4831004,13.478261,7.6275959,10.577166,.69929755,,,7.3191137,.66958702,23.410759,4.0020275,0,99.696045,4.3636365,27.436861,6,37.690285,7.4147148,.65287447
CBSA2015_29340,"Lake Charles, LA Metro Area",2007-2011,11.003426,.78623593,18.852459,10.293516,8.333334,30.102291,8.333334,30.102291,28.186628,2.9862816,11.914894,7.2457194,10.994389,.79735667,,,7.0926452,.73945254,26.292044,4.3995848,0,62.839382,17.037037,22.168747,25.414366,32.384548,7.1733689,.73430991
CBSA2015_29340,"Lake Charles, LA Metro Area",2008-2012,10.418279,.64945227,7.5268822,20.048845,10.344828,12.594525,10.344828,12.594525,25.6017,2.4377227,7.2340431,9.0056353,10.44905,.66126877,,,7.0209608,.68358344,23.571428,3.8427088,0,13.666031,17.816092,8.1236506,28.310501,10.194086,7.030654,.68558413
CBSA2015_29340,"Lake Charles, LA Metro Area",2009-2013,10.268619,.69632304,8.1081076,24.093184,10.714286,13.551469,10.714286,13.551469,25.78631,2.4853857,5.9936905,7.1366048,10.323073,.71072054,,,6.7101626,.63929206,23.70216,3.832396,0,14.303594,22.142857,8.9558401,30.897009,11.593451,6.7016692,.63937157
CBSA2015_29340,"Lake Charles, LA Metro Area",2010-2014,10.459765,.77064484,7.8947363,23.243658,0,14.303594,0,14.303594,24.599518,2.6083841,12.312312,8.0881033,10.4356,.78795922,,,7.0729322,.75068766,23.200148,4.3686209,19.672131,20.039028,28.501228,9.064826,32.280701,11.139449,7.0621195,.75022542
CBSA2015_29340,"Lake Charles, LA Metro Area",2011-2015,9.9754858,.67411751,7.575758,26.766577,0,16.210739,0,16.210739,21.582428,2.383791,5.6818185,7.1606374,10.033253,.68963099,,,7.2449274,.71263242,20.358631,4.035111,12.987013,15.85919,26.354679,8.3558884,34.523808,11.064255,7.1579838,.70401829
CBSA2015_29340,"Lake Charles, LA Metro Area",2012-2016,9.7120457,.70443827,0,25.549534,0,14.332665,0,14.332665,19.222063,2.2903554,5.4973822,6.9319277,9.7718658,.72081816,,,7.6005197,.73235244,17.610281,4.184165,10.824742,13.346675,18.47575,8.0996132,24.686192,12.146194,7.505043,.72304285
CBSA2015_29340,"Lake Charles, LA Metro Area",2013-2017,9.1534243,.73043168,11.458334,21.539185,6.1611371,10.052775,6.1611371,10.052775,17.282736,2.4458814,4.8346057,6.6026874,9.2147579,.74623454,,,7.4203186,.6925239,15.557042,4.1772561,13.868613,18.24379,8.4112148,8.2976418,4.347826,10.524786,7.3326774,.68414545
CBSA2015_29380,"Lake City, FL Micro Area",2005-2009,11.329257,1.7502003,0,285.08542,25.352112,114.20145,25.352112,114.20145,20.366795,6.3268719,6.1674008,36.889874,11.458104,2.0130424,,,10.265151,1.8983116,17.344753,15.386699,100,599.65875,26.923079,154.98882,0,217.5652,9.9963112,1.8486063
CBSA2015_29380,"Lake City, FL Micro Area",2006-2010,10.008491,1.5987819,0,413.37384,25.396828,129.24603,25.396828,129.24603,22.964508,7.132051,6.0240965,33.63258,10.116647,1.8764492,,,8.5442648,1.6669214,18.972033,14.711065,100,559.68152,31.25,165.59619,0,250.52962,8.3043318,1.6202528
CBSA2015_29380,"Lake City, FL Micro Area",2007-2011,9.1567717,1.5633805,0,158.0547,25,93.47834,25,93.47834,20.988899,6.2260809,0,19.274965,9.4693031,1.7422214,,,8.0654659,1.6804553,15.570934,14.286773,0,1580.5471,0,287.37219,0,351.2327,7.7690825,1.6185055
CBSA2015_29380,"Lake City, FL Micro Area",2008-2012,8.3175611,1.5016615,0,47.446068,41.935482,43.147827,41.935482,43.147827,20,7.4546924,0,6.6848412,8.5658598,1.5570728,,,7.0714116,1.6055422,15.752949,13.845772,0,194.52888,0,37.409401,0,46.316399,6.8476176,1.5541744
CBSA2015_29380,"Lake City, FL Micro Area",2009-2013,8.9669943,1.5401851,0,64.842964,27.642277,25.802696,27.642277,25.802696,24.179104,7.61765,0,7.7193999,9.1925344,1.5889717,,,7.3206773,1.5644239,18.7924,13.734635,0,243.1611,0,27.0179,0,30.395138,7.123106,1.5217953
CBSA2015_29380,"Lake City, FL Micro Area",2010-2014,9.1123037,1.4197522,19.607843,38.724651,0,35.556572,0,35.556572,25.451092,6.0629768,4.4000001,8.7614174,9.2258749,1.4678258,,,7.5402555,1.5086491,17.861557,12.095451,0,104.69435,0,8.4506655,0,9.1926756,7.4651084,1.4690073
CBSA2015_29380,"Lake City, FL Micro Area",2011-2015,9.9282293,1.418736,31.428572,55.442841,0,32.491352,0,32.491352,25.529953,5.9649572,36.170212,13.956722,9.2291708,1.5192254,,,7.4680252,1.4579489,23.751522,11.691943,0,78.520767,0,9.3756142,0,10.646883,8.335968,1.4962939
CBSA2015_29380,"Lake City, FL Micro Area",2012-2016,9.795845,1.1498837,100,144.68033,0,33.061375,0,33.061375,18.395815,5.2258892,31.186441,12.33526,9.2154875,1.2392858,,,8.1636953,1.1377633,18.968584,9.5640345,0,157.04153,0,10.646883,0,11.421202,8.8638697,1.1547343
CBSA2015_29380,"Lake City, FL Micro Area",2013-2017,10.862592,1.2669879,100,87.188881,0,31.408306,0,31.408306,23.480433,4.6435585,33.050846,12.1141,10.160093,1.3770106,,,8.4128447,1.2460611,24.217003,9.9594259,0,104.69435,0,12.64764,0,14.385484,9.2855024,1.2830056
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2005-2009,7.3930154,.54167235,24.064171,9.0225267,0,21.284658,0,22.044827,0,111.44884,6.7213955,2.1798337,7.4270554,.57969683,0,617.25513,7.2739429,.62926799,8.865365,10.598733,11.920529,5.7763829,15.904139,4.8916826,19.784946,7.93718,7.1970963,.6062333
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2006-2010,6.9585485,.5263918,15.646258,9.0647459,0,20.060791,0,21.570744,28,66.372314,5.672461,2.0579586,7.0268826,.56494689,0,286.58273,6.8724999,.61594176,7.9927883,10.070592,13.871635,6.5240583,14.833006,4.6028533,15.700934,6.5416465,6.7390366,.58855766
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2007-2011,7.171926,.4937267,18.181818,10.265303,0,15.662802,0,18.005331,24.503311,44.219711,6.1807332,1.7974546,7.2264843,.53014505,0,120.38859,7.1217976,.55413896,7.7502093,8.8895884,17.724289,7.3609719,13.869257,6.9038682,11.259259,10.366458,6.9728127,.52522755
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2008-2012,7.425487,.53255284,17.5,9.0334396,0,4.4030333,0,5.0119638,13.709678,19.866047,12.336892,3.0809278,7.1430197,.59120935,0,36.240353,7.1167545,.53446293,10.880965,8.7640162,27.620968,10.278935,16.928158,5.2697849,9.5104895,4.6023784,7.1942449,.54078907
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2009-2013,7.3055677,.56770116,12.837837,5.2017283,2.0876827,4.5603991,0,4.6287012,23.195877,17.541687,14.174685,2.8526766,6.898819,.62569678,11.764706,25.158199,6.890779,.60061175,11.746185,9.1600447,34.591194,11.499762,16.200657,5.3697362,4.3301759,3.6840281,7.0416451,.58790475
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2010-2014,7.7966781,.57483828,14.367816,4.4586639,3,4.431952,1.3856814,4.4791999,23.958332,14.638851,14.557401,2.9020877,7.3839531,.63636822,13.432837,31.083736,7.3095002,.59325284,12.715233,8.6508617,25.24272,9.4410982,14.916286,4.5107584,8.2603254,3.5188828,7.5308928,.58607829
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2011-2015,7.7362032,.5595845,12.027492,3.3586197,3.3898306,4.3297234,1.6736401,4.032239,13.356164,12.553093,15.06141,3.2322161,7.2748737,.63033074,18.867926,39.965702,7.2578773,.57293081,12.419921,8.1568127,28.073395,10.046872,16.138996,5.0067129,7.4666662,3.6955338,7.5060725,.5615772
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2012-2016,7.9157224,.48270741,9.3434343,2.474791,3.3457251,4.0123363,1.4314928,3.832339,29.411766,16.466137,14.64524,2.7164874,7.4805388,.54442745,22.448978,39.232807,7.4066534,.48397774,12.771739,6.7940912,28.703705,9.9144344,15.244865,4.8975115,5.2341599,3.2123408,7.6318183,.47859299
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2013-2017,7.8925653,.48548317,8.0357141,2.1396852,5.0541515,4.9898124,1.6494846,3.9785366,28.901735,17.201611,8.2928228,1.8412167,7.8663869,.53111088,28.985506,35.183163,7.7381759,.50746089,9.3430653,6.9232607,5.676856,5.2694468,8.1059389,3.5636854,9.517767,5.2330365,7.7817216,.48316461
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2005-2009,8.6718884,.36173362,21.66065,10.909277,11.407767,11.119259,11.407767,4.9274669,19.705744,2.4879222,23.564888,2.9903758,7.9394026,.41054875,,,6.9677448,.36193696,20.208265,3.562814,43.205128,10.804805,32.032402,7.6321082,16.955017,9.4720345,7.4247599,.35968518
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2006-2010,8.6894302,.37982687,16.785713,10.665038,15.015322,9.9916401,15.015322,5.4886947,19.545059,2.3683803,24.656458,3.0923123,7.8442583,.43657595,,,6.810236,.41336742,20.893425,3.7423909,48.058254,11.261999,34.566147,7.7075615,15.463917,5.8673077,7.3842397,.43392894
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2007-2011,8.2222137,.3793323,13.888889,8.6607704,16.729679,7.4114151,16.729679,4.496736,20.179861,2.3945148,19.996479,2.8059654,7.5435519,.43528309,,,6.3741021,.37698159,19.571175,3.429966,39.720814,9.4228706,25.833332,6.5175853,5.2631578,3.7164602,6.9314599,.39360839
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2008-2012,8.8393555,.37273201,13.265306,8.935092,16.533546,5.2023754,16.533546,4.9715767,22.858992,2.1600747,18.068787,2.4892983,8.2726002,.42605424,,,6.96242,.38639534,19.80945,3.2805438,25.141243,7.5664649,16.21212,4.7444005,5.8823528,4.1126137,7.5014515,.4021706
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2009-2013,9.4012594,.36738637,10.902256,10.372049,13.904494,4.1194487,13.418078,4.1229219,22.822256,2.0455229,20.178041,2.5329459,8.6991825,.42748633,100,259.69617,7.4134283,.35003489,20.536785,2.9986761,24.498568,7.4210668,17.672728,4.9998183,10.635156,6.9343433,8.1430397,.36191022
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2010-2014,9.5553093,.37549296,11.231884,8.9553337,16.570328,4.6046391,16.317169,4.5099745,22.063719,2.066704,17.309553,2.3846648,9.0291653,.43424842,29.032257,63.057827,7.7669802,.33489904,19.188688,2.9040163,20.94017,7.3661819,16.272402,4.8899937,11.544011,6.7159357,8.3225689,.35637408
