geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US26049,"Genesee County, Michigan",2015,11.264305,1.0298127,,,,,,,31.013758,4.3572936,7.521697,3.8104377,11.396962,1.0741433,,,7.5083199,.72505915,24.352331,4.8062038,,,,,,,7.4621959,.70884246
05000US26049,"Genesee County, Michigan",2016,11.310479,.94198537,,,,,,,29.975933,3.8708053,,,,,,,7.5202131,.89680284,24.73317,4.8286905,,,,,,,7.7891455,.9116984
05000US26049,"Genesee County, Michigan",2017,12.984075,1.1685764,,,,,,,32.761215,4.8952823,,,,,,,8.2884245,1.0009116,28.200462,5.5451317,,,,,,,8.3376455,.97886837
05000US26055,"Grand Traverse County, Michigan",2009,11.33005,2.2630517,,,,,,,,,,,,,,,10.236046,2.0307548,35.742577,63.289463,,,,,,,10.198037,2.0224183
05000US26055,"Grand Traverse County, Michigan",2010,11.858734,2.1612878,,,,,,,,,,,,,,,10.997164,2.1779549,23.628147,41.624588,,,,,,,11.796347,2.0836627
05000US26055,"Grand Traverse County, Michigan",2011,9.6350241,1.8392198,,,,,,,,,,,,,,,9.040678,1.9205338,17.801048,36.217579,,,,,,,8.9295597,1.863061
05000US26055,"Grand Traverse County, Michigan",2012,11.559829,2.0719121,,,,,,,,,,,,,,,11.15962,2.2015848,20.986359,70.75563,,,,,,,11.013894,2.172786
05000US26055,"Grand Traverse County, Michigan",2013,8.8283386,2.4101205,,,,,,,,,,,,,,,9.046277,2.5844152,5.7320442,52.227699,,,,,,,8.8805113,2.5366223
05000US26055,"Grand Traverse County, Michigan",2014,4.1205597,1.3004811,,,,,,,,,,,,,,,4.1854625,1.4789175,3.3101044,25.507502,,,,,,,4.0929556,1.4463629
05000US26055,"Grand Traverse County, Michigan",2015,4.9983239,1.1645937,,,,,,,,,,,,,,,4.8198881,1.3340249,6.767261,18.229723,,,,,,,4.7545385,1.3147556
05000US26055,"Grand Traverse County, Michigan",2016,3.3923373,1.2893683,,,,,,,,,,,,,,,3.3895831,1.2361811,3.445065,35.136787,,,,,,,3.3241131,1.2116873
05000US26055,"Grand Traverse County, Michigan",2017,7.8711538,2.0903392,,,,,,,,,,,,,,,7.2213144,1.918447,14.429684,29.727776,,,,,,,7.1409335,1.8972563
05000US26065,"Ingham County, Michigan",2009,13.78314,1.4996082,,,,,,,35.050373,7.1746407,10.011508,3.1233127,14.038449,1.6135318,,,11.841415,1.4744864,20.66291,8.3401823,,,,,,,11.798902,1.3929322
05000US26065,"Ingham County, Michigan",2010,14.453236,1.2528323,,,,,12.025317,4.8755474,28.214487,5.268692,25.90572,7.156775,13.666616,1.4340488,,,11.237207,1.3069402,24.374033,6.21983,,,,,,,12.401252,1.3726205
05000US26065,"Ingham County, Michigan",2011,10.102907,1.1466141,,,,,14.602775,6.051991,22.490868,5.1102123,1.8489066,1.3005815,10.744184,1.2366732,,,8.8748589,1.1017944,14.001915,5.843998,,,,,,,8.5131493,1.0547568
05000US26065,"Ingham County, Michigan",2012,14.071544,1.4126656,,,,,,,31.527901,5.392601,18.355995,5.4255304,13.746166,1.5778883,,,11.613746,1.4644229,22.248789,7.5685935,,,,,,,12.166346,1.4598478
05000US26065,"Ingham County, Michigan",2013,12.67955,1.2209743,,,,,9.5069456,3.7051771,19.60491,4.9517474,21.250212,5.427248,11.908908,1.4261887,,,10.552295,1.4773666,18.589506,6.0336857,,,,,,,11.52421,1.5168388
05000US26065,"Ingham County, Michigan",2014,7.3301449,.91922981,,,,,4.5151582,2.2271678,19.957052,5.6538301,10.019268,2.4654725,7.1012096,1.0204829,,,5.4528689,.76702011,12.40835,3.8663545,,,,,9.1156464,5.2751951,5.7436399,.75015926
05000US26065,"Ingham County, Michigan",2015,8.6048517,.95427686,,,,,9.846282,3.3341784,7.3073516,2.3519378,13.478889,4.56634,8.1987915,1.1034088,,,7.7517138,1.0264657,10.804369,4.2877808,,,,,17.331207,7.0694818,8.0745001,1.0513548
05000US26065,"Ingham County, Michigan",2016,8.6085396,1.0794045,,,,,13.398625,4.9710836,17.802658,4.715157,3.0665197,1.5065787,9.1214743,1.1855727,,,6.9660244,1.074229,12.765158,4.6183972,,,,,15.080584,7.36268,6.7790375,1.0188972
05000US26065,"Ingham County, Michigan",2017,7.8343592,.95388442,,,,,5.9360733,3.2070715,10.448529,3.0054696,9.1059875,3.2505829,7.7203369,1.0800841,,,7.5809836,1.1206237,8.5127745,4.6044917,,,,,,,7.5607324,1.1156373
05000US26073,"Isabella County, Michigan",2009,18.017698,2.3206618,,,,,,,,,,,,,,,18.785902,2.9295862,10.797546,37.337624,,,,,,,18.59193,2.8943837
05000US26073,"Isabella County, Michigan",2010,11.193939,1.7433664,,,,,,,,,,,,,,,9.8827143,1.9894261,24.364122,23.772032,,,,,,,10.435239,1.883725
05000US26073,"Isabella County, Michigan",2011,16.322567,2.7246695,,,,,,,,,,,,,,,14.612847,2.9447799,33.373936,33.777473,,,,,,,14.621819,2.8786218
05000US26073,"Isabella County, Michigan",2012,18.306175,3.4368589,,,,,,,,,,,,,,,15.911961,3.8740795,41.453491,49.853672,,,,,,,18.03393,3.9408941
05000US26073,"Isabella County, Michigan",2013,9.1958151,1.8697848,,,,,,,,,,,,,,,8.9193726,2.1274214,11.34624,23.191057,,,,,,,8.7442551,2.0847208
05000US26073,"Isabella County, Michigan",2014,7.7753305,2.5058615,,,,,,,,,,,,,,,6.9582262,2.5640101,15.049073,33.038254,,,,,,,6.8429613,2.5215514
05000US26073,"Isabella County, Michigan",2015,10.049228,1.9677289,,,,,,,,,,,,,,,10.17249,2.4053478,8.9924154,28.016325,,,,,,,10.5613,2.3827677
05000US26073,"Isabella County, Michigan",2016,8.8551912,1.6949372,,,,,,,,,,,,,,,9.6085634,1.8568916,2.258611,23.634905,,,,,,,9.3405218,1.8055309
05000US26073,"Isabella County, Michigan",2017,9.5668707,1.858853,,,,,,,,,,,,,,,6.3489904,1.4245794,27.423615,11.722838,,,,,,,6.9742985,1.5840083
05000US26075,"Jackson County, Michigan",2009,15.88747,1.7701235,,,,,,,,,,,,,,,13.996863,1.6214129,31.489763,18.978464,,,,,,,13.920757,1.6462061
05000US26075,"Jackson County, Michigan",2010,18.78562,2.0622776,,,,,,,36.731796,12.888522,,,,,,,17.218122,2.2875569,31.876738,25.685024,,,,,,,16.996567,2.2589927
05000US26075,"Jackson County, Michigan",2011,16.014349,2.0580766,,,,,,,46.987949,17.889986,,,,,,,14.091773,1.8917803,32.246563,23.147636,,,,,,,14.026721,1.8649794
05000US26075,"Jackson County, Michigan",2012,11.50295,1.3521264,,,,,,,19.351717,6.8168492,,,,,,,10.58735,1.3998404,20.422535,18.845387,,,,,,,10.785861,1.4440322
05000US26075,"Jackson County, Michigan",2013,12.010917,1.5453945,,,,,,,29.405684,8.6638241,,,,,,,10.862203,1.5870128,21.938776,19.15353,,,,,,,10.767642,1.54682
05000US26075,"Jackson County, Michigan",2014,10.200574,1.5730387,,,,,,,,,,,,,,,9.5553179,1.3531811,16.066107,19.686415,,,,,,,9.4411774,1.3129207
05000US26075,"Jackson County, Michigan",2015,8.4000683,1.4380232,,,,,,,42.606518,12.892105,,,,,,,7.0798955,1.2513394,22.042139,18.798813,,,,,,,6.9632554,1.2296343
05000US26075,"Jackson County, Michigan",2016,6.6933036,1.1614623,,,,,,,14.840989,6.5535402,,,,,,,5.3107967,1.0136187,16.237402,10.576416,,,,,,,6.1272883,1.0440539
05000US26075,"Jackson County, Michigan",2017,4.975873,.85012615,,,,,,,,,,,,,,,4.7935543,.84410596,6.7206717,11.974839,,,,,,,4.872283,.85946691
05000US26077,"Kalamazoo County, Michigan",2009,16.516054,1.413319,,,,,,,30.853933,7.4745374,,,,,,,14.609325,1.4750874,27.460762,12.078528,,,,,,,15.341878,1.2850671
05000US26077,"Kalamazoo County, Michigan",2010,13.435867,1.4722346,,,,,,,22.32659,6.0678024,,,,,,,12.095576,1.5119529,20.014227,11.235832,,,,,,,12.57855,1.5775857
05000US26077,"Kalamazoo County, Michigan",2011,13.375939,1.524266,,,,,,,22.227707,6.5150714,,,,,,,11.8972,1.5648521,20.423876,11.316046,,,,,,,12.3562,1.5394273
05000US26077,"Kalamazoo County, Michigan",2012,8.9845657,1.0873507,,,,,,,25.845333,5.4949636,,,,,,,6.4671526,1.0327061,20.450695,7.0511155,,,,,,,6.7977757,1.0524467
05000US26077,"Kalamazoo County, Michigan",2013,10.991748,1.3877274,,,,,,,26.628845,8.3652849,,,,,,,9.4965954,1.3101566,17.308144,8.9349356,,,,,,,9.0587282,1.2483642
05000US26077,"Kalamazoo County, Michigan",2014,9.9169054,1.2327774,,,,,,,20.598265,6.7467041,,,,,,,8.1146088,1.3504128,17.092665,7.8859782,,,,,,,7.7670431,1.2919258
05000US26077,"Kalamazoo County, Michigan",2015,8.3373547,1.355859,,,,,,,19.113813,6.0952339,,,,,,,5.1500549,1.1392664,20.035509,7.2580018,,,,,,,5.397234,1.1425745
05000US26077,"Kalamazoo County, Michigan",2016,4.2667222,.97164351,,,,,,,6.0261416,3.2180765,,,,,,,3.2668486,.95633596,8.1602917,5.9658394,,,,,,,3.5521817,1.0057685
05000US26077,"Kalamazoo County, Michigan",2017,5.4453053,.87139171,,,,,,,13.368132,3.8148749,,,,,,,4.4496098,.7905252,9.1385612,4.9600229,,,,,,,4.6238065,.80726796
05000US26081,"Kent County, Michigan",2009,13.496487,.85456353,,,,,,,24.372696,4.9459414,14.31697,3.1486948,13.399167,1.0265285,,,12.35111,1.016531,17.940605,5.6914778,19.614147,6.1566939,,,,,12.309533,.9785766
05000US26081,"Kent County, Michigan",2010,12.530833,.78089249,,,,,11.858679,4.8457026,21.745876,3.7285323,14.195583,3.0550046,12.365269,.9113239,,,11.190126,.8412441,17.742584,4.9480653,,,,,33.117165,11.802917,11.232923,.77994412
05000US26081,"Kent County, Michigan",2011,10.583739,.77612835,,,,,7.4540973,4.4245925,29.400829,5.9206052,15.007943,3.5164583,10.150988,.92025197,,,8.3802805,.71353,19.255301,4.661428,,,,,,,9.0100546,.68764114
05000US26081,"Kent County, Michigan",2012,10.034477,.78086078,,,,,11.433489,5.5227962,25.439987,3.430264,13.393148,3.7530701,9.6946888,.94072586,,,7.8384867,.70470029,18.37418,4.5226641,,,,,28.740532,11.176632,8.3242302,.69523954
05000US26081,"Kent County, Michigan",2013,8.202899,.6908384,,,,,4.6095324,2.6159127,21.226259,4.6740637,11.685108,2.7547448,7.8534975,.80977732,,,6.6197,.68297452,14.329268,4.2146583,,,,,,,6.7589641,.68583691
05000US26081,"Kent County, Michigan",2014,6.2197165,.5420869,,,,,2.0535715,1.5333511,13.319937,3.5373564,12.504005,3.2248254,5.5762982,.68477225,,,4.890522,.47482872,11.09198,3.0163488,,,,,,,5.4065952,.53460383
05000US26081,"Kent County, Michigan",2015,5.1806016,.53834683,,,,,4.1984735,2.3050485,10.629361,2.4848833,10.07374,2.3760953,4.6590185,.6483534,,,3.9536085,.58053148,9.344614,3.0490975,5.7319221,2.4814172,6.2899895,1.8431563,6.9948764,2.7645264,4.5735822,.61755407
05000US26081,"Kent County, Michigan",2016,4.4641399,.55017292,,,,,,,13.305166,2.8096995,5.4476523,1.5672115,4.3548961,.63576353,,,3.5356283,.59279299,7.4275942,2.9602132,6.0343361,2.5047414,,,,,3.5452967,.54627645
05000US26081,"Kent County, Michigan",2017,3.7190199,.43829119,,,,,,,12.028702,3.0262511,4.3513341,1.3614542,3.649672,.50887501,,,2.6923306,.40232939,7.0501194,2.2437437,,,,,,,2.8716865,.40308243
05000US26087,"Lapeer County, Michigan",2009,18.864679,2.1875751,,,,,,,,,,,,,,,19.148033,2.5762048,14.789688,50.46767,,,,,,,18.883497,2.4293664
05000US26087,"Lapeer County, Michigan",2010,16.220947,1.9392222,,,,,,,,,,,,,,,15.414774,1.8315209,28.519329,39.545994,,,,,,,15.556276,1.8572165
05000US26087,"Lapeer County, Michigan",2011,16.403154,2.4933288,,,,,,,,,,,,,,,16.159437,2.6828701,21.010639,70.486359,,,,,,,16.111998,2.6465588
05000US26087,"Lapeer County, Michigan",2012,13.47722,1.7609355,,,,,,,,,,,,,,,13.312912,1.926041,16.071428,42.101612,,,,,,,13.689748,1.9592147
05000US26087,"Lapeer County, Michigan",2013,9.8066998,1.7930832,,,,,,,,,,,,,,,8.9601717,1.7257029,22.48175,36.578758,,,,,,,9.754837,1.9206477
05000US26087,"Lapeer County, Michigan",2014,6.2067428,1.260743,,,,,,,,,,,,,,,5.8750772,1.2715904,11.280931,27.604649,,,,,,,6.1125484,1.2573853
05000US26087,"Lapeer County, Michigan",2015,7.3920226,1.660251,,,,,,,,,,,,,,,7.4375601,1.5083328,6.6874027,36.024834,,,,,,,7.4844971,1.5161512
05000US26087,"Lapeer County, Michigan",2016,10.40585,2.0343122,,,,,,,,,,,,,,,10.22041,1.9108957,12.022818,25.728157,,,,,,,10.509554,1.9269307
05000US26087,"Lapeer County, Michigan",2017,3.2289312,.99274564,,,,,,,,,,,,,,,2.7516646,.77709055,10.996017,20.271484,,,,,,,3.1706855,.85344595
05000US26091,"Lenawee County, Michigan",2009,17.355913,2.1234372,,,,,,,,,,,,,,,17.276451,2.3081439,17.991171,26.494858,,,,,,,16.711119,2.2312789
05000US26091,"Lenawee County, Michigan",2010,17.231087,2.0033269,,,,,,,,,51.937504,13.049543,14.87101,2.3488648,,,14.073679,1.3048997,44.287891,16.100939,,,,,,,15.586779,1.4837804
05000US26091,"Lenawee County, Michigan",2011,11.724279,1.6974469,,,,,,,,,23.886883,11.078099,10.831346,2.0045388,,,10.654146,1.5679339,22.754768,23.116718,,,,,,,11.866469,1.794063
05000US26091,"Lenawee County, Michigan",2012,11.702173,1.8661646,,,,,,,,,,,,,,,9.8413153,1.8330995,28.53437,22.919941,,,,,,,10.112105,1.7746216
05000US26091,"Lenawee County, Michigan",2013,9.7352057,1.8051826,,,,,,,,,,,,,,,8.6446714,1.7541349,16.873835,17.330671,,,,,,,9.9165392,1.7886722
05000US26091,"Lenawee County, Michigan",2014,6.7086749,1.2202744,,,,,,,,,,,,,,,6.60606,1.2288557,7.6433125,16.606819,,,,,,,6.3679671,1.183917
05000US26091,"Lenawee County, Michigan",2015,7.2262645,1.4635681,,,,,,,,,,,,,,,7.2946215,1.5926752,6.5929003,21.101337,,,,,,,7.1313801,1.5274944
05000US26091,"Lenawee County, Michigan",2016,5.720572,1.3353302,,,,,,,,,,,,,,,4.7619047,1.144039,13.162774,14.235279,,,,,,,5.7479038,1.3749162
05000US26091,"Lenawee County, Michigan",2017,4.9571805,1.1067264,,,,,,,,,,,,,,,4.3886113,1.0398606,8.8809376,11.091348,,,,,,,4.125493,.97638255
05000US26093,"Livingston County, Michigan",2009,13.385243,1.2509307,,,,,,,,,,,,,,,13.541222,1.399093,9.9139881,42.846172,,,,,,,13.409204,1.3849137
05000US26093,"Livingston County, Michigan",2010,12.487187,1.2604427,,,,,,,,,,,,,,,12.92517,1.1879144,1.0365521,46.886902,,,,,,,12.830679,1.1793472
05000US26093,"Livingston County, Michigan",2011,8.3208008,1.1944282,,,,,,,,,,,,,,,8.6386347,1.2702546,2.2035255,34.586136,,,,,,,8.5422583,1.2559118
05000US26093,"Livingston County, Michigan",2012,6.3918614,.89763772,,,,,,,,,,,,,,,6.257113,.90465778,9.7676868,32.366241,,,,,,,6.1994328,.89817166
05000US26093,"Livingston County, Michigan",2013,5.2111173,.76471025,,,,,,,,,,,,,,,5.2377081,.75716168,4.4943819,29.589527,,,,,,,5.2889848,.73804957
05000US26093,"Livingston County, Michigan",2014,6.396698,.80080062,,,,,,,,,,,,,,,5.9118652,.85372347,15.438597,21.677675,,,,,,,5.9596395,.84462911
05000US26093,"Livingston County, Michigan",2015,4.2253246,.76316929,,,,,,,,,,,,,,,4.368072,.79134417,1.6411787,20.497776,,,,,,,4.3024721,.77951014
05000US26093,"Livingston County, Michigan",2016,3.9892235,.67938197,,,,,,,,,,,,,,,3.9434121,.75608927,4.9295774,21.289406,,,,,,,3.9816353,.76411229
05000US26093,"Livingston County, Michigan",2017,2.4398255,.55742538,,,,,,,,,,,,,,,2.1018083,.54556149,8.5514183,14.152153,,,,,,,2.1197331,.52703071
05000US26099,"Macomb County, Michigan",2009,17.029339,.78123015,,,,,15.060081,4.64676,31.111256,5.0906205,15.171756,5.4005446,17.065014,.80282801,,,16.056223,.7991274,23.389336,7.7299228,,,,,14.075438,6.9038429,16.055376,.77873498
05000US26099,"Macomb County, Michigan",2010,16.762541,.79052246,,,,,11.312826,2.9918973,23.614817,5.8912611,16.902876,5.2932172,16.759401,.81685495,,,16.490864,.72557491,18.410366,7.0844173,,,,,,,16.530209,.72924554
05000US26099,"Macomb County, Michigan",2011,13.337154,.7511214,,,,,12.54051,4.246531,21.36908,3.3261023,14.510226,4.4142628,13.311201,.77403772,,,12.315254,.75103819,19.412889,6.7683859,,,,,29.040405,7.5677791,12.242853,.74244559
05000US26099,"Macomb County, Michigan",2012,10.661726,.63689381,,,,,5.6292286,2.7817838,21.244352,3.4558103,12.008956,3.5138454,10.631255,.65624362,,,9.6557961,.70435798,16.196833,5.6139827,,,,,12.931798,5.6590023,9.729372,.69157118
05000US26099,"Macomb County, Michigan",2013,8.8002558,.61003381,,,,,3.3365109,1.904363,11.979057,2.9358368,12.817391,4.7035971,8.6919413,.63948607,,,8.3659048,.60480601,11.002995,4.7812667,,,,,13.218391,7.5524559,8.5168324,.625404
05000US26099,"Macomb County, Michigan",2014,7.2703114,.51138818,,,,,2.8801153,1.4386055,13.62374,3.0719731,8.4722919,3.4220743,7.2369432,.53415048,,,6.4975619,.46439484,10.979181,3.6720414,,,,,21.863613,7.8812122,6.4669504,.45778784
05000US26099,"Macomb County, Michigan",2015,6.9024572,.53967291,,,,,3.3266008,2.0804057,12.723574,2.3451796,9.2805882,4.1695838,6.8373451,.56620169,,,6.1622849,.55483782,10.347342,3.9632444,,,,,11.979166,5.8327088,6.258945,.59870708
05000US26099,"Macomb County, Michigan",2016,5.8147488,.45206583,,,,,4.1615801,2.0282645,10.598709,2.2647283,8.5960407,3.2774606,5.7447457,.47087529,,,5.2720985,.50188231,8.2194796,3.2926269,,,,,,,5.4108887,.49370044
05000US26099,"Macomb County, Michigan",2017,6.2663989,.54173017,,,,,4.0363951,2.1215672,14.476231,2.9648733,6.8246899,2.4564397,6.2505097,.56155086,,,5.1683035,.51271152,10.699396,3.3826475,,,,,14.37684,5.4177923,5.2507458,.50920522
05000US26103,"Marquette County, Michigan",2009,10.854283,2.2042127,,,,,,,,,,,,,,,9.693141,2.2038958,27.476315,41.821091,,,,,,,10.222593,2.2666485
05000US26103,"Marquette County, Michigan",2010,10.11482,1.7475128,,,,,,,,,,,,,,,10.0625,1.8202869,11.049108,46.12986,,,,,,,9.9454622,1.7714942
05000US26103,"Marquette County, Michigan",2011,12.540901,2.171731,,,,,,,,,,,,,,,11.946125,2.0507848,30.019119,79.341255,,,,,,,12.066727,2.0341427
05000US26103,"Marquette County, Michigan",2012,7.3105783,1.3911033,,,,,,,,,,,,,,,7.067524,1.4797405,11.190965,32.738609,,,,,,,7.0609956,1.4685256
05000US26103,"Marquette County, Michigan",2013,10.808105,2.1884935,,,,,,,,,,,,,,,11.300526,2.501611,3.192585,53.350758,,,,,,,11.205758,2.4811978
05000US26103,"Marquette County, Michigan",2014,10.557983,2.0445035,,,,,,,,,,,,,,,9.6780691,1.9734849,25.483503,43.631771,,,,,,,9.6881886,1.9640448
05000US26103,"Marquette County, Michigan",2015,8.1439514,2.0107915,,,,,,,,,,,,,,,8.246727,2.1352201,6.9187446,36.45541,,,,,,,8.2284021,2.1300654
05000US26103,"Marquette County, Michigan",2016,4.5392618,1.2434106,,,,,,,,,,,,,,,4.5356078,1.0331585,4.5784883,18.326065,,,,,,,4.5011754,1.0249978
05000US26103,"Marquette County, Michigan",2017,7.0647335,2.189558,,,,,,,,,,,,,,,6.0998406,1.9865742,17.926735,33.288059,,,,,,,6.2649617,1.9948214
05000US26111,"Midland County, Michigan",2009,8.2438307,1.3580892,,,,,,,,,,,,,,,7.6230397,1.3778026,15.621156,22.84045,,,,,,,7.6707296,1.3826752
05000US26111,"Midland County, Michigan",2010,14.53723,2.274972,,,,,,,,,,,,,,,13.083333,1.9235436,35.047756,39.863258,,,,,,,12.9558,1.905177
05000US26111,"Midland County, Michigan",2011,8.1546688,1.6403937,,,,,,,,,,,,,,,7.732091,1.6106509,13.312501,28.712299,,,,,,,7.6633162,1.580514
05000US26111,"Midland County, Michigan",2012,10.164848,1.7092694,,,,,,,,,,,,,,,10.350498,1.8209344,8.0560427,29.669815,,,,,,,10.37578,1.8271662
05000US26111,"Midland County, Michigan",2013,9.486166,1.7463852,,,,,,,,,,,,,,,9.7037115,1.7317719,6.0581584,40.387691,,,,,,,9.6591492,1.72348
05000US26111,"Midland County, Michigan",2014,8.5220928,1.4560696,,,,,,,,,,,,,,,7.1955624,1.3978734,25.331566,23.838417,,,,,,,8.1984673,1.3730525
05000US26111,"Midland County, Michigan",2015,7.6358361,1.9777496,,,,,,,,,,,,,,,7.3524141,2.0552053,10.619946,31.276983,,,,,,,7.4777684,2.026684
05000US26111,"Midland County, Michigan",2016,4.9294734,1.3107404,,,,,,,,,,,,,,,4.9729276,1.3939247,4.3051357,28.436893,,,,,,,4.8886361,1.3700826
05000US26111,"Midland County, Michigan",2017,6.7829924,1.6530167,,,,,,,,,,,,,,,6.8050752,1.6275162,6.5472856,25.975164,,,,,,,6.9460773,1.5789582
05000US26115,"Monroe County, Michigan",2009,14.908149,1.9381851,,,,,,,,,,,,,,,14.374393,2.0643883,21.356375,35.113708,,,,,,,14.188666,2.036428
05000US26115,"Monroe County, Michigan",2010,15.097669,1.7332458,,,,,,,,,,,,,,,14.061257,1.6966741,29.398411,32.756901,,,,,,,14.424976,1.7091765
05000US26115,"Monroe County, Michigan",2011,15.345071,1.904431,,,,,,,,,,,,,,,15.708524,2.2820253,10.915254,37.690437,,,,,,,15.401472,2.218111
05000US26115,"Monroe County, Michigan",2012,9.2554026,1.5215534,,,,,,,,,,,,,,,9.1094208,1.5094944,10.94723,25.849892,,,,,,,9.1380024,1.4535865
05000US26115,"Monroe County, Michigan",2013,9.8820601,1.6709095,,,,,,,21.812595,11.483572,,,,,,,10.227912,1.7757885,5.721056,30.651865,,,,,,,10.000826,1.7371244
05000US26115,"Monroe County, Michigan",2014,6.6486402,1.2782612,,,,,,,,,,,,,,,6.2368321,1.197624,11.291897,20.458666,,,,,,,6.5659776,1.3421825
05000US26115,"Monroe County, Michigan",2015,6.4362655,1.1185678,,,,,,,,,,,,,,,6.3995438,1.1134043,6.9846673,24.336695,,,,,,,6.4165978,1.0862582
05000US26115,"Monroe County, Michigan",2016,3.5240736,.84900922,,,,,,,,,,,,,,,3.1163557,.83657897,8.4337349,14.547692,,,,,,,3.2763045,.87430972
05000US26115,"Monroe County, Michigan",2017,4.6443677,.85081923,,,,,,,,,,,,,,,4.8427458,.87307048,2.8319044,11.79594,,,,,,,4.7170324,.83892465
05000US26121,"Muskegon County, Michigan",2009,23.677361,1.9579275,,,,,,,30.816263,8.4536266,,,,,,,23.035135,2.1299729,27.095186,16.535479,,,,,,,22.937321,2.0170548
05000US26121,"Muskegon County, Michigan",2010,20.35034,1.8103554,,,,,,,27.77615,7.7161007,,,,,,,19.838093,1.695624,22.811361,13.159534,,,,,,,18.916584,1.4906819
05000US26121,"Muskegon County, Michigan",2011,15.923804,1.6987232,,,,,,,35.389183,7.0504904,,,,,,,12.985452,1.6014311,31.631447,12.547462,,,,,,,13.920567,1.7659409
05000US26121,"Muskegon County, Michigan",2012,15.110003,1.8168375,,,,,,,30.000002,5.9667544,23.274918,10.687625,14.707945,1.9804854,,,11.659945,1.4227334,31.761005,11.574196,,,,,,,12.440148,1.4762545
05000US26121,"Muskegon County, Michigan",2013,11.261896,1.3636836,,,,,,,30.08312,4.3493214,,,,,,,10.041566,1.5616691,17.763264,11.733257,,,,,,,10.046069,1.5988247
05000US26121,"Muskegon County, Michigan",2014,14.021699,1.6064038,,,,,,,26.303192,6.9674773,,,,,,,12.559152,1.7901877,20.811365,12.022114,,,,,,,12.465108,1.7192003
05000US26121,"Muskegon County, Michigan",2015,7.2436528,1.2687874,,,,,,,24.203041,6.4060621,,,,,,,5.7772017,1.2269831,13.65712,8.4102163,,,,,,,5.5499835,1.1786911
05000US26121,"Muskegon County, Michigan",2016,8.3402004,1.4885267,,,,,,,19.294436,5.7015834,,,,,,,5.4655356,1.1524273,20.88975,8.7800217,,,,,,,6.1492791,1.1874363
05000US26121,"Muskegon County, Michigan",2017,7.8037953,1.5172663,,,,,,,14.694323,7.72892,,,,,,,6.1356521,1.3716917,14.53552,9.2301149,,,,,,,6.3397093,1.3677555
05000US26125,"Oakland County, Michigan",2009,13.483273,.57309556,,,,,5.2732697,1.6943644,20.257738,2.6325514,15.467365,4.8453736,13.414447,.61648417,,,13.129033,.55928093,14.789973,3.377933,,,,,18.622932,10.10915,13.177386,.55732119
05000US26125,"Oakland County, Michigan",2010,13.846866,.54331243,29.608938,14.760041,,,4.3996334,1.4009559,23.167652,1.9696862,10.802765,2.8114438,13.949309,.56929511,,,13.477482,.61997229,15.158023,3.2997165,,,,,12.373497,4.5604339,13.410301,.6217314
05000US26125,"Oakland County, Michigan",2011,12.234421,.5954116,,,,,2.4708862,.93301994,25.766611,2.2634528,15.265777,4.1748648,12.122152,.63670671,,,10.872763,.67970091,16.942722,3.521188,,,,,13.541858,4.1286011,11.026803,.67037523
05000US26125,"Oakland County, Michigan",2012,9.0238743,.46090266,,,,,4.3923659,.94897747,18.941235,2.3455665,10.908164,3.4880507,8.9532328,.49585843,,,7.8756461,.52575129,12.736867,2.5650053,,,,,13.307362,4.5643287,7.939033,.50743979
05000US26125,"Oakland County, Michigan",2013,6.766964,.39150509,,,,,3.7532914,1.224697,8.0936728,1.4799205,9.7911873,2.7293448,6.6489844,.42064226,,,6.6027813,.44797859,7.2947969,2.1881042,,,,,5.4154449,2.6815732,6.7991719,.44791543
05000US26125,"Oakland County, Michigan",2014,6.1908059,.39647472,,,,,2.5055397,1.2678095,10.970989,1.4275366,8.9172478,2.3896818,6.0807543,.42373651,,,5.6098137,.49844271,7.9978027,2.2427928,,,,,9.2347317,3.7533255,5.7293763,.50910616
05000US26125,"Oakland County, Michigan",2015,5.1178498,.33098653,,,,,1.6970658,.62084508,10.289705,1.758886,3.2998114,1.2970587,5.1908245,.34812242,,,4.6944585,.3535924,6.3670011,1.6676977,,,,,5.871408,2.9482651,4.6138005,.34022331
05000US26125,"Oakland County, Michigan",2016,5.1715174,.37002841,,,,,2.0905142,.94415283,11.624371,1.9477324,5.5095115,1.7249016,5.1581373,.39070222,,,4.1397152,.35605541,8.161974,1.7627838,,,,,16.413567,5.7474322,4.1790018,.3569468
05000US26125,"Oakland County, Michigan",2017,4.3376093,.33638161,,,,,3.4700937,1.5532019,8.9958,1.4058989,3.7225623,1.3932155,4.3652883,.35704285,,,3.565089,.37658098,6.4213247,1.5986396,,,,,11.71107,4.1653214,3.5923924,.37116504
05000US26139,"Ottawa County, Michigan",2009,11.038721,1.1911148,,,,,,,,,16.451149,5.7180376,10.59221,1.3748494,,,10.678597,1.212184,13.630244,13.014727,26.391682,9.2810421,,,,,10.423106,1.177403
