geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US3820400,"Zeeland Public School District 4, North Dakota",2005-2009,15.094339,6.0902438,,,,,,,,,,,15.094339,53.07436,,,15.094339,6.0902438,,,,,,,,,15.094339,6.0902438
97000US3820400,"Zeeland Public School District 4, North Dakota",2006-2010,13.821138,3.7103155,,,,,,,,,,,13.821138,45.67321,,,13.821138,3.7103155,,,,,,,,,13.821138,3.7103155
97000US3820400,"Zeeland Public School District 4, North Dakota",2007-2011,14.4,5.1013007,,,,,,,,,,,14.4,33.596054,,,14.4,5.1013007,,,,,,,,,14.4,5.1013007
97000US3820400,"Zeeland Public School District 4, North Dakota",2008-2012,13.513513,4.0371013,,,,,,,,,,,13.513513,6.3363233,,,13.513513,4.0371013,,,,,,,,,13.513513,4.0371013
97000US3820400,"Zeeland Public School District 4, North Dakota",2009-2013,12.396694,4.1717763,,,,,,,,,,,12.396694,6.1265254,,,12.396694,4.1717763,,,,,,,,,12.396694,4.1717763
97000US3820400,"Zeeland Public School District 4, North Dakota",2010-2014,15.267176,4.3449783,,,,,,,,,,,15.267176,5.9928999,,,15.267176,4.3449783,,,,,,,,,15.267176,4.3449783
97000US3820400,"Zeeland Public School District 4, North Dakota",2011-2015,21.052631,4.7219028,,,,,,,,,,,21.052631,6.202282,,,21.052631,4.7219028,,,,,,,,,21.052631,4.7219028
97000US3820400,"Zeeland Public School District 4, North Dakota",2012-2016,19.083969,3.5951643,,,,,,,,,,,19.083969,5.4527545,,,19.083969,3.5951643,,,,,,,,,19.083969,3.5951643
97000US3820400,"Zeeland Public School District 4, North Dakota",2013-2017,20,4.581697,,,,,,,,,,,20,6.1640425,,,20,4.581697,,,,,,,,,20,4.581697
97000US3830049,"New Salem-Almont School District, North Dakota",2006-2010,17.730497,3.2746744,0,471.1246,,,,,,,100,101.31712,15.636364,4.2472339,,,15.906289,2.6839209,60.000004,161.5658,100,101.31712,91.304352,248.57759,0,2826.7478,15.906289,2.6839209
97000US3830049,"New Salem-Almont School District, North Dakota",2007-2011,18.685568,2.8695323,0,262.15805,,,,,,,,,18.685568,6.0358577,,,19.129288,2.9170868,0,191.04539,,,0,2097.2644,0,2097.2644,19.129288,2.9170868
97000US3830049,"New Salem-Almont School District, North Dakota",2008-2012,23.769508,4.0382333,0,78.15892,,,,,,,,,23.769508,4.0883174,,,24.175825,4.0660629,0,374.58545,,,0,78.15892,0,78.15892,24.175825,4.0660629
97000US3830049,"New Salem-Almont School District, North Dakota",2009-2013,21.837708,3.1400011,0,136.77812,,,,,,,,,21.837708,3.2039866,,,22.128174,3.1798375,0,375.14371,,,0,78.15892,0,78.15892,22.128174,3.1798375
97000US3830049,"New Salem-Almont School District, North Dakota",2010-2014,21.974148,2.9388692,0,273.55624,100,598.71478,100,243.1611,,,,,21.974148,3.0050495,,,22.037914,2.9620049,14.285715,525.83173,,,0,136.77812,0,136.77812,22.037914,2.9620049
97000US3830049,"New Salem-Almont School District, North Dakota",2011-2015,21.72373,2.7972491,0,136.77812,100,288.35358,100,91.18541,,,,,21.72373,2.8674297,,,21.718376,2.8356788,22.222223,370.48422,,,0,182.37082,0,182.37082,21.718376,2.8356788
97000US3830049,"New Salem-Almont School District, North Dakota",2012-2016,17.889908,3.6425233,0,547.11249,100,299.35739,100,121.58055,,,,,17.889908,3.6944602,,,17.803469,3.689899,28.57143,589.43054,,,0,136.77812,0,136.77812,17.803469,3.689899
97000US3830049,"New Salem-Almont School District, North Dakota",2013-2017,16.93989,3.8035498,0,182.37082,100,288.35358,100,91.18541,,,100,86.843246,13.636364,5.2811441,,,13.485715,2.2477527,92.5,229.60294,100,86.843246,100,88.238892,,,13.485715,2.2477527
97000US3899999,"Remainder of North Dakota, North Dakota",2005-2009,14.364162,1.1034158,35.664333,7.3671288,0,434.88428,0,434.88428,35.714287,17.470123,14.814815,8.6247034,14.351508,1.1605698,,,13.76923,1.1260263,23.571428,23.2264,58.333332,26.669144,44.186047,17.906916,26.31579,10.655502,13.458647,1.101185
97000US3899999,"Remainder of North Dakota, North Dakota",2006-2010,15.565173,1.0592709,36.470589,11.281797,0,1884.4984,0,1884.4984,40,29.93259,16.853933,7.5480132,15.545793,1.081907,,,14.696034,1.0325285,30.421686,20.152905,42.857143,18.625801,43.85965,9.6199408,45.454548,39.078274,14.524555,1.0170652
97000US3899999,"Remainder of North Dakota, North Dakota",2007-2011,14.285715,.97435153,36.756756,9.0014372,0,699.08813,0,699.08813,39.39394,28.215963,12.5,7.921155,14.311624,.99439734,,,13.37931,.93267399,29.178471,18.943607,29.032257,20.268316,35.714287,12.693381,44,11.549512,13.247063,.93065566
97000US3899999,"Remainder of North Dakota, North Dakota",2008-2012,14.635761,1.1474217,44.382023,9.8160419,0,141.84398,0,141.84398,35.483871,24.214333,21.176472,6.1567578,14.5424,1.1698743,,,13.166696,1.0990682,37.883007,19.504734,34.375,12.429382,48.051949,18.454241,57.777779,28.079828,13.169798,1.085526
97000US3899999,"Remainder of North Dakota, North Dakota",2009-2013,16.344156,1.3736168,41.752579,7.787396,0,425.53192,0,425.53192,42.105263,13.191828,20.967741,10.481594,16.297852,1.3920108,,,15.255387,1.4505311,34.166668,29.319805,14.285715,12.872966,23.958332,11.761894,26.666668,14.016432,15.314709,1.4702374
97000US3899999,"Remainder of North Dakota, North Dakota",2010-2014,17.746569,1.3542969,44.378696,10.226407,0,85.106377,0,85.106377,89.655174,14.855938,36.283188,12.61726,17.406143,1.4135759,,,15.984939,1.2616618,42.080379,19.703724,65.517242,27.565544,36.290325,12.997458,27.36842,14.357446,16.27907,1.3088577
97000US3899999,"Remainder of North Dakota, North Dakota",2011-2015,19.685278,1.6430703,36.363636,9.4711323,0,77.369438,0,77.369438,60.784317,20.56476,42.857143,18.369452,19.285826,1.715224,,,18.212946,1.7609236,38.655464,27.595774,54.166668,34.272457,29.787233,9.0938072,24.786325,8.8912516,18.652517,1.7314523
97000US3899999,"Remainder of North Dakota, North Dakota",2012-2016,20.92745,1.5178121,37.790699,2.947325,0,35.460995,0,35.460995,63.461536,26.194235,27.737226,12.497451,20.784973,1.5765784,,,19.45981,1.5816643,37.662334,21.356981,50,32.105419,27.659575,9.8271999,23.529411,9.9147177,19.682896,1.5958954
97000US3899999,"Remainder of North Dakota, North Dakota",2013-2017,23.650459,2.312418,36.477985,4.127533,0,113.98176,0,113.98176,62.777775,24.834044,65.217392,17.838419,22.401278,2.5269547,,,20.995504,2.0927088,50.1548,26.214251,90.243896,27.227289,48.863636,23.852873,12.765958,4.9024839,21.622034,2.1073737
97000US3900094,"Monroe Local School District, Ohio",2005-2009,19.404516,2.4021258,,,0,452.12766,0,452.12766,41.07143,33.988808,73.134323,13.900931,18.464352,2.5382552,,,18.283882,2.4743693,46.451614,53.20509,,,0,452.12766,0,452.12766,19.248949,2.4366403
97000US3900094,"Monroe Local School District, Ohio",2006-2010,18.538408,2.5676317,,,20.588236,208.71437,20.588236,14.5326,49.253731,36.722813,68.253967,32.534512,17.796207,2.7152679,,,17.409403,2.4575303,41.708546,59.805691,0,482.26947,0,206.68692,0,361.70212,18.181818,2.5507736
97000US3900094,"Monroe Local School District, Ohio",2007-2011,19.646849,2.4440081,,,17.5,134.12721,17.5,15.986323,57.723576,29.821196,37.333332,20.068752,19.345306,2.5306334,,,18.519405,2.4704349,35.333332,45.02375,0,300.57413,0,87.263458,0,122.96214,18.851494,2.4661145
97000US3900094,"Monroe Local School District, Ohio",2008-2012,22.649759,2.6922841,,,23.076923,34.062279,23.076923,20.37063,72.108841,23.496473,51.25,21.579979,22.140633,2.8005836,,,20.705881,2.6488287,48.148148,39.860786,0,35.297577,0,16.579166,0,31.263569,21.309578,2.6435583
97000US3900094,"Monroe Local School District, Ohio",2009-2013,24.555838,2.9548426,,,23.188406,22.752718,23.188406,16.72489,69.79866,21.635214,70.212761,25.674868,23.152388,3.2733486,,,21.755196,3.087945,55.025124,38.5994,0,49.737495,0,22.331121,0,40.526848,23.335575,3.046217
97000US3900094,"Monroe Local School District, Ohio",2010-2014,25.799662,2.306349,,,19.117647,21.926979,19.117647,15.209158,54.037266,17.695339,55.248619,22.318687,24.63356,2.6416171,,,24.336182,2.3652525,40.855106,31.125896,0,43.768997,0,21.042786,0,40.526848,25.184521,2.4293954
97000US3900094,"Monroe Local School District, Ohio",2011-2015,28.013441,2.9137664,,,0,15.424397,0,15.424397,42.352943,14.178088,63.380283,23.586542,26.357443,3.3264327,,,26.737967,2.7884538,39.913231,37.297569,76.744186,44.760628,42.857143,36.440571,0,30.395138,27.630394,3.069345
97000US3900094,"Monroe Local School District, Ohio",2012-2016,25.453394,2.5061626,,,0,24.316111,0,24.316111,36.585365,16.486969,67.875648,19.719866,23.653551,2.8601441,,,23.673939,2.3462431,45.478039,34.71077,84,24.253981,84,27.004683,,,24.648672,2.5034888
97000US3900094,"Monroe Local School District, Ohio",2013-2017,23.92588,2.4579089,0,39.07946,33.333336,31.261974,33.333336,27.073664,31.304348,19.669456,58.715595,13.933391,22.309824,2.7831597,,,22.36108,2.4795299,40.232555,34.975658,100,65.349541,71.428574,32.288853,0,68.389061,23.181231,2.6461861
97000US3900537,"Manchester Local School District (Adams County), Ohio",2005-2009,26.230457,2.8021073,,,,,,,,,100,109.42249,26.016258,2.8319786,,,25.627554,2.8350401,100,540.38556,100,109.42249,100,72.267982,100,94.562653,25.627554,2.8350401
97000US3900537,"Manchester Local School District (Adams County), Ohio",2006-2010,25.596529,2.976279,,,,,,,,,100,85.106384,24.986332,3.0914588,,,24.986332,2.9721892,100,570.27771,100,111.44884,100,1210.8138,,,25.353645,2.9884236
97000US3900537,"Manchester Local School District (Adams County), Ohio",2007-2011,27.846155,3.6571395,,,0,5410.3345,0,5410.3345,,,100,79.49498,27.3619,3.7257745,,,27.510462,3.8149965,44.736843,237.00108,100,121.58054,31.034481,19.71096,16.666668,14.835599,27.812498,3.7322767
97000US3900537,"Manchester Local School District (Adams County), Ohio",2008-2012,25.697786,3.1863072,,,0,486.3222,0,486.3222,,,100,105.00138,25.302372,3.2588587,,,25.210499,3.1860654,42.372883,122.57465,100,136.77812,36,17.605467,30.434782,17.824587,25.468904,3.1714089
97000US3900537,"Manchester Local School District (Adams County), Ohio",2009-2013,26.923079,3.6409557,,,0,486.3222,0,486.3222,,,100,67.804535,26.053112,3.7849262,,,25.903332,3.750891,54.430378,97.178703,100,97.264442,44.262295,21.527536,33.333336,23.140387,26.455519,3.6882594
97000US3900537,"Manchester Local School District (Adams County), Ohio",2010-2014,31.653044,3.9406874,,,0,486.3222,0,486.3222,,,100,93.211754,31.184271,4.0225172,,,31.42992,3.9667704,37.349396,140.71338,,,24.242424,22.24259,24.242424,17.038664,31.911903,3.9976251
97000US3900537,"Manchester Local School District (Adams County), Ohio",2011-2015,32.795204,4.2716703,,,0,303.95135,0,303.95135,,,,,32.795204,4.2901101,,,32.695068,4.5166812,35.443039,165.5719,,,36.842106,20.291359,36.842106,16.950657,32.695068,4.5166812
97000US3900537,"Manchester Local School District (Adams County), Ohio",2012-2016,31.406811,3.5997133,,,,,,,,,,,31.406811,3.6234102,,,31.349579,3.762959,32.653061,115.3616,,,32.653061,15.606409,32.653061,12.472301,31.349579,3.762959
97000US3900537,"Manchester Local School District (Adams County), Ohio",2013-2017,32.447819,4.0348949,,,,,,,,,,,32.447819,4.0584307,,,32.459972,4.0466981,31.914892,254.13876,,,31.914892,30.083878,31.914892,22.812191,32.459972,4.0466981
97000US3904348,"Akron City School District, Ohio",2005-2009,41.801056,.61461318,41.228069,12.98524,53.984062,10.847733,53.984062,8.9937572,61.751884,1.2157314,61.630219,6.6287427,41.558773,.63082892,,,32.127613,.90940434,60.870647,2.0916986,29.361702,12.562563,44.694534,7.2833261,49.856735,8.7668028,32.539101,.88320273
97000US3904348,"Akron City School District, Ohio",2006-2010,43.236904,.62527347,41.666664,9.5714912,55.751534,8.7694912,55.751534,7.4628501,62.017792,1.2549317,69.67144,8.1503677,42.845745,.65551686,,,33.03936,.84635198,61.423786,1.9337395,39.351852,13.011312,48.180244,7.1620755,50.213219,8.2734766,33.708076,.84155899
97000US3904348,"Akron City School District, Ohio",2007-2011,44.168442,.6188398,73.85321,13.390878,55.964775,8.4701576,55.964775,7.6718068,62.239708,1.4567487,66.23735,6.4801531,43.86364,.63961738,,,34.061478,.78774905,61.892597,1.7793102,50.717705,16.316366,55.462883,6.2121758,56.464649,6.693583,34.543198,.78746772
97000US3904348,"Akron City School District, Ohio",2008-2012,45.126236,.70438409,61.320751,13.591844,58.828007,7.1795659,58.828007,7.1081533,62.355267,1.5029472,61.229942,6.173986,44.895458,.72287655,,,35.563477,.88628048,62.078838,2.126272,52.216751,14.865589,60.332226,5.8002329,61.597546,6.2788076,35.990463,.86780804
97000US3904348,"Akron City School District, Ohio",2009-2013,45.75008,.70817727,69.685043,14.456299,64.954681,5.1556339,64.954681,5.0687423,63.544376,1.6100135,67.375229,6.663043,45.449879,.72885489,,,35.703285,1.0210627,63.668068,2.2253678,46.370968,9.4913664,61.805557,4.0172005,64.162567,4.3423967,36.162922,.98540604
97000US3904348,"Akron City School District, Ohio",2010-2014,46.486874,.63247395,80.303032,10.507759,66.782974,4.963861,66.782974,4.8901038,63.465755,1.3142232,69.180016,6.9637356,46.176826,.65369976,,,36.590446,.68779862,64.082298,1.572111,62.790699,12.221316,65.669647,3.9228127,66.044403,4.1069183,37.017818,.69250047
97000US3904348,"Akron City School District, Ohio",2011-2015,47.546341,.72889924,77.235771,8.4807987,71.835442,2.5071497,71.835442,2.4086297,64.848259,1.958444,62.068962,5.0475702,47.325134,.74764138,,,37.33823,.85894746,65.360764,2.2102599,65.758751,8.6709986,68.491196,4.2392688,68.872017,4.6663766,37.566521,.86067712
97000US3904348,"Akron City School District, Ohio",2012-2016,48.855183,.56786144,71.641792,12.567232,72.887703,3.725822,72.887703,3.6770418,66.531242,1.2371036,62.267082,7.0673079,48.635265,.5923512,,,38.452194,.76299155,66.500069,1.5352834,51.272728,7.4163704,64.491364,3.8653157,66.500832,4.2768493,38.684757,.7633149
97000US3904348,"Akron City School District, Ohio",2013-2017,48.903404,.66419834,63.090126,11.336085,72.823349,4.5907912,72.519081,4.6302557,65.620583,1.2827309,67.883209,6.7709966,48.605343,.68844509,100,77.369438,38.706959,.91865563,65.892151,1.8679976,56.18729,12.613179,64.243523,5.0370703,65.509987,5.4412203,39.045227,.94106495
97000US3904349,"Alliance City School District, Ohio",2005-2009,39.542633,1.86421,,,83.333328,48.453514,83.333328,19.33007,44.902912,11.106747,46.969696,24.658102,39.48587,1.8904361,,,38.496613,1.9627601,47.368423,20.244383,81.578949,28.343634,45.054947,19.817036,18.867926,14.04122,38.391582,1.9621441
97000US3904349,"Alliance City School District, Ohio",2006-2010,40.24099,2.0343578,,,87.912086,46.804459,87.912086,27.481201,44.355759,8.4600124,0,157.2618,40.452518,2.2009959,,,39.522274,2.160511,45.532318,22.314743,0,723.40424,16.129032,117.93626,19.23077,19.997818,39.410324,2.1627848
97000US3904349,"Alliance City School District, Ohio",2007-2011,40.931545,1.7930527,,,67.741936,132.64185,67.741936,33.347523,54.438503,7.2363811,29.661018,19.138945,41.090172,1.8297242,,,39.323555,2.0791714,51.315792,16.781872,43.75,34.94405,50.458717,19.758785,51.6129,22.183043,38.979401,2.0911572
97000US3904349,"Alliance City School District, Ohio",2008-2012,40.487404,1.8692056,,,70.967743,45.02454,70.967743,34.430634,49.783081,7.8433342,20.408163,13.448304,40.721771,1.8882934,,,39.263885,2.0518389,48.452698,18.097048,35.294117,25.329128,60.360359,16.985758,64.893616,18.004665,38.909824,2.0498827
97000US3904349,"Alliance City School District, Ohio",2009-2013,41.95763,1.9395225,,,52.380955,61.472858,52.380955,33.127052,48.737652,4.9617243,53.731346,21.375128,41.767891,2.0124841,,,40.643837,2.0930088,50.304615,17.647171,100,91.18541,68.932037,20.71789,67.010307,22.567776,40.720261,2.0680218
97000US3904349,"Alliance City School District, Ohio",2010-2014,41.262657,1.8709866,,,53.333336,80.279991,53.333336,35.525196,49.032993,7.4383726,53.0303,19.218307,41.074669,1.9405637,,,39.912281,2.068099,50.227482,18.050482,100,91.18541,67.741936,16.963747,62.962959,19.106945,39.983799,2.0821652
97000US3904349,"Alliance City School District, Ohio",2011-2015,41.157181,1.8507551,,,79.069771,26.959452,79.069771,20.668346,49.772209,6.2757092,56.42857,19.808531,40.902596,1.926785,,,39.572628,2.2350774,51.398598,17.706896,100,72.948334,58.333332,14.979057,51.6129,17.71526,39.685711,2.2001541
97000US3904349,"Alliance City School District, Ohio",2012-2016,44.015675,2.1819654,,,80.555557,37.209232,80.555557,30.709118,60.899651,7.3612289,75,13.800971,43.658421,2.2341256,,,41.34314,2.3813469,62.164665,19.611084,100,91.18541,56.666668,20.38101,52.439022,22.698231,41.714901,2.3198452
97000US3904349,"Alliance City School District, Ohio",2013-2017,44.136635,1.970962,100,97.264442,78.260872,36.286411,78.260872,31.909895,66.445183,7.7670946,69.565216,26.32542,43.788673,2.0658779,,,40.379627,2.1260059,67.140465,12.410246,100,97.264442,63.114758,21.265947,61.538464,22.413784,40.791069,1.9070503
97000US3904350,"Ashland City School District, Ohio",2005-2009,27.629265,1.6228448,49.206348,19.530945,50.413219,56.271511,50.413219,22.373789,76.851852,24.25683,41.025642,15.80614,27.4827,1.6552147,,,26.455027,1.6237793,56.971157,39.243298,28.57143,23.162123,44.642857,25.956646,60.714287,42.029007,26.636719,1.634414
97000US3904350,"Ashland City School District, Ohio",2006-2010,28.533672,1.6092522,31.578945,23.111748,50,94.670601,50,21.783466,58.90411,22.874607,34.710743,13.397799,28.459633,1.6386075,,,27.953949,1.5625722,46.815289,58.99688,20.930233,16.681116,35.526314,20.437611,54.545456,36.76944,28.099588,1.5355798
97000US3904350,"Ashland City School District, Ohio",2007-2011,29.543894,1.6064382,19.642857,15.63163,56.302525,40.69173,56.302525,15.620683,60.81081,18.678585,21.333334,10.088888,29.666502,1.6352123,,,29.136103,1.6467574,40.105541,56.631573,0,94.918152,14.942529,63.067341,43.333332,17.185593,29.171314,1.6611437
97000US3904350,"Ashland City School District, Ohio",2008-2012,31.883223,1.6324464,50,25.130617,49.586777,20.04059,49.586777,17.8237,72.072067,10.2871,33.834587,12.592755,31.857977,1.6620412,,,30.925259,1.6496149,55.555557,47.43832,0,22.010273,34.090908,21.160776,100,58.763927,31.149986,1.6556729
97000US3904350,"Ashland City School District, Ohio",2009-2013,31.861046,1.6553998,37.5,36.36504,48.076923,22.873695,48.076923,20.183115,85.89743,11.545501,18.348623,9.7739582,32.00428,1.6739588,,,31.098902,1.6752379,51.832462,55.006523,0,22.396418,38.732395,16.630091,64.705887,19.614218,31.157831,1.6388519
97000US3904350,"Ashland City School District, Ohio",2010-2014,35.888336,2.0645316,100,101.31712,73.417725,25.730631,73.417725,23.274231,83.928574,16.925278,16.494844,8.047657,36.070496,2.0820456,,,35.080765,2.1114004,60.360359,79.835114,0,18.773468,46.38554,16.5994,78.571426,14.45358,35.099861,2.1015489
97000US3904350,"Ashland City School District, Ohio",2011-2015,34.598511,1.602796,100,109.42249,67.241379,27.182722,67.241379,26.052183,84.536079,10.836578,40.17857,15.392438,34.538269,1.6296649,,,33.093525,1.7199672,66.108788,43.284035,0,25.329281,55.445545,16.367191,72.727272,17.252748,33.257133,1.7296493
97000US3904350,"Ashland City School District, Ohio",2012-2016,34.576141,1.690851,100,133.7386,78.571426,26.501375,78.571426,24.777872,100,41.447914,40.259739,23.084139,34.534103,1.7127917,,,33.55426,1.7964747,61.904762,56.089138,0,38.684719,43.781097,18.401047,52.380955,19.387403,33.714172,1.804523
97000US3904350,"Ashland City School District, Ohio",2013-2017,33.779877,1.5513006,100,136.77812,100,80.807068,100,72.610603,79.6875,18.936892,40.476192,22.30102,33.725224,1.5758278,,,32.92524,1.7364433,54.501217,51.162045,23.076923,15.746916,39.130436,15.57396,42.056076,18.061111,33.087135,1.6808428
97000US3904351,"Ashtabula Area City School District, Ohio",2005-2009,39.99828,1.7868545,66.990295,27.486355,0,100.47281,0,100.47281,44.17178,10.351141,76.470589,8.9583549,38.500759,1.9561199,,,37.846153,1.8736793,58.077545,20.697325,72.477066,24.457668,75.100403,16.215857,77.14286,21.849562,39.002331,1.8073816
97000US3904351,"Ashtabula Area City School District, Ohio",2006-2010,39.027584,1.602053,25.714287,14.804556,39.024387,164.82661,39.024387,27.886932,60.739685,9.7007008,78.457443,11.759891,37.689529,1.7822889,,,35.464142,1.8223286,66.413948,14.784304,67.469879,34.597698,78.321678,15.009535,82.758621,14.944574,36.521988,1.710597
97000US3904351,"Ashtabula Area City School District, Ohio",2007-2011,38.916866,1.5520405,100,94.562653,52.941177,137.5162,52.941177,26.195377,73.001312,7.541748,51.156815,11.098813,38.481243,1.6771227,,,35.100933,1.8101383,66.813507,14.050324,38.46154,29.89768,73.553719,13.529589,80.29557,13.969004,35.468796,1.7862322
97000US3904351,"Ashtabula Area City School District, Ohio",2008-2012,38.156857,1.4778104,80,36.644878,100,86.294846,100,66.076378,64.447403,9.9922113,69.79866,12.956834,36.869881,1.6932186,,,34.599323,1.6690023,64.104424,13.880271,73.809525,24.088438,55.691059,12.92487,46.296295,12.61585,35.582939,1.6625713
97000US3904351,"Ashtabula Area City School District, Ohio",2009-2013,40.539368,1.4038599,70.833328,31.753635,100,103.70106,100,71.517967,66.993866,9.7995682,75.352112,11.711911,39.199566,1.5829695,,,36.321838,1.6036087,68.859062,9.4849586,67.647057,27.742935,66.666672,13.622123,66.396759,15.615421,37.48547,1.5354193
97000US3904351,"Ashtabula Area City School District, Ohio",2010-2014,40.919094,1.6231719,85.416672,21.064417,79.310349,54.216778,100,74.005547,64.194664,6.4969339,70.069603,9.1410103,39.769398,1.765533,0,212.76596,37.347809,1.664959,64.33799,13.209198,81.818184,17.545103,56.060608,10.536467,45.454548,11.772882,38.227474,1.6958247
97000US3904351,"Ashtabula Area City School District, Ohio",2011-2015,42.240925,1.3974334,87.5,14.834002,60.000004,93.109497,100,108.0716,65.306122,7.9878807,66.746986,8.9647331,41.31562,1.5220168,0,202.63425,39.071918,1.4468421,64,8.9853983,83.13253,22.388573,53.389828,13.731546,37.254902,14.952964,39.840248,1.4267467
97000US3904351,"Ashtabula Area City School District, Ohio",2012-2016,42.496506,1.5469762,83.60656,24.056704,58.333332,62.381481,100,86.843246,61.776058,9.3588285,73.672058,8.1940851,41.270996,1.6736016,0,127.65958,39.601307,1.6947037,63.882786,14.455307,81.927711,19.434076,55.760365,15.849313,39.552238,20.18704,40.495708,1.6146805
97000US3904351,"Ashtabula Area City School District, Ohio",2013-2017,43.275833,1.851891,100,60.790276,78.947372,38.231026,100,50.658562,68.574295,7.6630249,61.020882,9.6369553,42.57616,1.9833928,0,159.57448,39.459347,1.6313583,66.013474,12.700751,38.636364,22.636457,49.77169,18.278097,52.571426,21.692667,40.200855,1.5907913
97000US3904352,"Athens City School District, Ohio",2005-2009,53.714226,2.561132,66.666672,24.725437,81.627907,13.78893,81.627907,9.7822447,55.102039,19.46982,62.857143,14.658858,53.584789,2.6129498,,,51.840527,2.5165994,73.340958,24.96841,100,49.099838,78.947372,11.251716,72.727272,15.604253,51.73645,2.5524588
97000US3904352,"Athens City School District, Ohio",2006-2010,52.227909,2.6165476,100,63.221886,87.124458,8.9937162,87.124458,7.421721,70.212761,15.429396,62.5,10.881026,51.996899,2.7013488,,,48.255558,2.8491197,78.706398,10.676581,100,52.575375,80.392159,14.351601,74.137932,18.741377,48.199356,2.8107238
97000US3904352,"Athens City School District, Ohio",2007-2011,54.667992,2.5785062,100,62.390018,84.125,6.4417677,84.125,5.3035364,67.5,10.972577,67.938927,7.3712878,54.34581,2.664947,,,50.850643,2.6921933,79.49762,16.251097,100,59.840424,89.029541,10.898312,84.9711,13.255063,50.986809,2.6880364
97000US3904352,"Athens City School District, Ohio",2008-2012,54.431301,1.933356,100,45.294716,74.595467,7.7874885,74.595467,7.6271176,76.92308,10.976554,80.188683,10.490664,53.924664,2.0089247,,,51.42617,2.0521348,74.140305,11.253448,85.333336,28.036829,65.476189,11.230072,59.770115,9.3028307,51.793652,2.0239811
97000US3904352,"Athens City School District, Ohio",2009-2013,55.390869,1.7990963,100,78.520767,72.701553,10.751849,72.701553,10.444759,73.809525,10.101008,69.377991,11.490306,55.121593,1.8616915,,,53.006775,2.3241131,70.952377,16.367821,65.714287,46.351074,62.939297,13.462769,62.589924,13.97002,53.311497,2.1953833
97000US3904352,"Athens City School District, Ohio",2010-2014,56.890522,2.1165164,100,65.184753,81.626503,6.9084353,81.626503,6.7908301,76.712326,10.138492,71.21212,15.949328,56.631672,2.1931338,,,53.860371,2.4495389,77.777779,14.797199,66.666672,37.700523,67.611336,12.166781,67.788467,12.617798,54.008312,2.4942987
97000US3904352,"Athens City School District, Ohio",2011-2015,57.063198,1.6981078,100,76.949707,79.528717,6.6812143,79.528717,6.5635571,73.046875,11.727837,63.800907,21.669943,56.928772,1.7951999,,,54.584049,1.802917,74.519577,12.8689,61.702126,33.127911,67.883209,7.1708999,69.162994,4.5391302,54.495502,1.8161848
97000US3904352,"Athens City School District, Ohio",2012-2016,57.77322,1.9018998,100,132.97873,80.564262,7.6495461,80.564262,7.528636,72.018349,10.886104,44.949497,11.277432,58.003628,1.9352751,,,55.834686,2.0452347,71.991089,18.508223,57.608692,25.337061,65.536728,7.4387999,68.32061,5.0096879,55.664532,2.0143514
97000US3904352,"Athens City School District, Ohio",2013-2017,57.075344,1.8019805,100,226.58192,84.276733,3.2506273,84.076431,3.3238952,75.355453,14.855224,50.607288,14.181796,57.218246,1.8628561,100,91.18541,54.003799,1.9840757,78.651688,14.465358,66.666672,21.522646,84.263954,9.1057415,89.932892,8.0810242,53.896809,1.9596685
97000US3904353,"Barberton City School District, Ohio",2005-2009,32.984249,1.5346639,18.75,13.329638,0,516.71729,0,516.71729,67.624817,12.363074,65.454544,16.481152,32.826317,1.5501587,,,30.815279,1.3569282,60.190701,16.636564,0,803.78247,18.60465,85.514778,20.779221,16.918697,31.021759,1.3558943
97000US3904353,"Barberton City School District, Ohio",2006-2010,35.50782,1.4189545,15.789473,12.753839,0,482.26947,0,482.26947,60.975613,8.0883512,69.230774,17.473621,35.273697,1.4461547,,,33.67836,1.4483641,57.224117,19.888363,0,657.6402,51.219513,61.109184,56.25,16.417086,33.85173,1.4558778
97000US3904353,"Barberton City School District, Ohio",2007-2011,34.653732,1.5607606,33.333336,22.032429,0,416.17957,0,416.17957,56.143665,8.3186646,30.434782,26.586416,34.671238,1.5704558,,,33.678955,1.6571065,48.814507,30.174217,0,416.17957,27.192984,51.928337,30.693069,23.16169,33.693882,1.6645921
97000US3904353,"Barberton City School District, Ohio",2008-2012,35.281818,2.027174,0,63.829792,,,,,64.392319,7.1609473,81.159416,28.290371,34.698952,2.1605988,,,33.245255,1.8667376,61.892582,30.85784,,,45.859875,22.533699,45.859875,21.343771,33.870968,2.0355291
97000US3904353,"Barberton City School District, Ohio",2009-2013,36.539181,1.7034041,,,0,106.38298,0,106.38298,61.874996,9.5316458,69.014084,20.490349,36.101082,1.790247,,,34.393879,1.6682194,65.489128,21.813705,0,159.57448,81.451614,23.717236,87.068962,19.532228,34.818943,1.6681157
