geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US3200300,"Lyon County School District, Nevada",2011-2015,17.422035,1.0529555,17.058825,4.5163093,6.4794817,6.1137476,6.6079297,4.8762217,26.190477,15.727509,12.36404,2.0094357,18.320972,1.2900785,0,195.87978,18.421165,1.2727702,13.933192,6.4939156,14.892268,4.2362471,17.666948,3.6505098,23.223351,7.0515623,17.493614,1.1525593
97000US3200300,"Lyon County School District, Nevada",2012-2016,18.182735,1.0584539,18.341709,6.121295,7.7092514,5.9008551,7.9185524,4.5627394,23.592493,16.012087,12.443682,2.2683887,19.24995,1.3237072,0,146.90984,19.408842,1.526053,14.039482,6.9384718,15.956809,4.3521924,19.558233,3.877126,26.852978,7.8511381,18.15094,1.3605026
97000US3200300,"Lyon County School District, Nevada",2013-2017,16.980818,.96463031,18.090452,5.6761203,8.6247082,6.1496506,9.9195709,5.2147069,6.1538463,4.2820239,12.037605,2.18483,17.945141,1.2285316,0,31.480677,18.230352,1.217772,12.972063,5.638485,16.156464,3.975373,20.083523,3.4319203,28.045977,6.4140162,16.932287,1.077754
97000US3200330,"Mineral County School District, Nevada",2008-2012,19.298866,2.7187796,23.743017,6.4687362,54.545456,25.326691,56.603771,20.396996,0,13.625405,12.851405,7.2798805,19.922329,3.023488,0,395.13678,19.347095,3.5189722,19.163292,14.341357,0,12.158055,0,6.2226267,0,12.746347,19.31716,3.3225269
97000US3200330,"Mineral County School District, Nevada",2009-2013,19.608568,3.3795516,21.411764,5.3469605,43.809525,29.316854,44.660194,28.728109,0,13.394467,14.965985,8.5843306,20.173985,3.9000652,0,395.13678,19.119226,4.4052749,20.685579,14.422213,14.925373,11.439501,8.474577,9.9254999,0,15.49556,19.190405,4.6554055
97000US3200330,"Mineral County School District, Nevada",2010-2014,24.185698,3.3167996,22.64151,4.7274013,21.212122,13.977906,21.538462,12.77623,0,14.634696,12.990936,7.5505114,25.76923,3.8494263,0,395.13678,27.578079,4.3879466,18.275154,12.405017,10,9.7829733,12.5,7.4566097,15.000001,11.098127,26.51515,4.4324656
97000US3200330,"Mineral County School District, Nevada",2011-2015,18.591654,2.7408109,17.132868,3.861094,10.416666,12.33337,10.56338,11.374769,0,29.179331,5.4380665,3.0961616,20.44199,3.0469861,0,364.74164,22.167789,4.7844682,13.035205,10.640315,8.8495579,7.1141663,12.565444,6.9578247,17.948719,13.634592,20.6621,4.5206728
97000US3200330,"Mineral County School District, Nevada",2012-2016,18.747538,2.3785086,20.125786,3.730119,0,6.0790277,0,6.0790277,0,28.057047,4.5714283,2.8027253,21.014162,2.6345999,,,22.175438,4.7924294,14.362658,8.5020828,6.5693431,5.983602,13.617021,7.8857718,23.469389,16.979565,20.762154,4.5125151
97000US3200330,"Mineral County School District, Nevada",2013-2017,15.423663,2.2509601,15.362319,4.2049584,13.333334,11.094942,13.333334,10.193087,0,91.18541,5.6939502,3.2926402,16.622807,2.4598212,,,15.986622,3.8076293,14.634146,7.6725831,19.23077,11.454242,26.666668,14.336329,33.962265,26.532537,15.003139,3.5928514
97000US3200360,"Nye County School District, Nevada",2008-2012,19.437202,1.2256827,13.657408,5.98769,4.5766592,5.2393327,5.420054,4.1584191,31.949457,10.931269,14.272388,4.1203442,20.230083,1.5478337,0,25.03129,20.46332,1.5088948,15.503101,8.296566,11.128527,4.639739,13.035019,4.2529454,16.153847,8.5525188,19.835129,1.4617555
97000US3200360,"Nye County School District, Nevada",2009-2013,21.083672,1.3488568,10.508474,8.0296154,6.1320758,5.6595016,6.9705091,4.5322328,26.14035,8.1803503,18.842365,4.0039649,21.441929,1.6897172,0,33.375053,21.71352,1.9097712,18.679747,9.7756281,23.680983,8.4587965,24.72481,7.4037223,27.049181,14.86335,21.191582,1.6685548
97000US3200360,"Nye County School District, Nevada",2010-2014,21.420261,1.2524824,13.333334,7.0235739,11.00386,8.131918,12.258064,8.3228159,33.985764,11.137037,14.575143,3.5104308,22.557789,1.5709059,0,30.96863,22.669609,1.9007255,16.958834,8.9053993,14.982269,5.7206974,17.605131,5.3436389,28.363636,14.180401,21.76911,1.6091579
97000US3200360,"Nye County School District, Nevada",2011-2015,21.588533,1.5021652,12.529002,6.3743224,20.304567,10.027822,15.000001,10.028642,33.944954,11.520095,16.611296,4.0538554,22.427576,1.8821455,53.703701,32.505157,21.945879,1.8478109,20.350193,9.2798872,16.37298,4.729363,20.607933,4.7664728,30.569946,11.299133,21.567131,1.8751529
97000US3200360,"Nye County School District, Nevada",2012-2016,20.510744,1.4835966,27.579365,14.385785,19.348269,11.737514,8.3565454,8.2035141,28.786125,10.23969,14.882195,3.0603936,21.449535,1.8030765,49.242424,28.937346,20.84877,1.9851755,19.44346,8.7982016,19.681908,4.623312,20.682732,3.5575845,23.809525,10.395865,19.975515,1.8810766
97000US3200360,"Nye County School District, Nevada",2013-2017,23.087179,1.4525888,17.660551,9.7194929,22.296173,11.170891,15.503876,11.486583,33.604889,9.3354635,14.842136,2.9383681,24.494009,1.7699523,63.529415,33.86581,23.664165,1.8013937,21.293514,8.1932201,19.018404,4.0177097,22.944468,4.3244815,43.869209,15.072287,22.708763,1.72226
97000US3200390,"Carson City School District, Nevada",2008-2012,11.534257,.8721413,29.102564,6.1148763,.66945606,1.707986,.7067138,.69195271,9.6153851,8.3721781,5.9042239,1.4188837,12.978935,1.1541317,0,29.912674,13.003664,1.1707945,7.8835979,4.2112532,1.8283393,1.0056643,4.4660196,1.446716,13.036304,5.0574126,12.178436,.99504048
97000US3200390,"Carson City School District, Nevada",2009-2013,10.983,.81939346,29.207233,7.266181,1.5911874,2.7429934,1.6602811,1.5486979,0,3.3893857,5.3466511,1.580037,12.495565,1.1212186,0,55.426426,12.796291,1.0921185,6.529911,3.9090645,5.9670782,2.8314948,5.4870777,2.2388275,3.8528898,1.9682745,11.508886,.93560487
97000US3200390,"Carson City School District, Nevada",2010-2014,11.825994,.75781721,15.743073,5.2657118,.78125,2.1915014,.82159621,.8541106,0,4.4264765,8.5041437,2.3046248,12.744074,1.1568735,0,41.447914,13.489136,.93975401,7.7844954,3.47083,12.642169,6.0325398,10.698,4.8762307,2.8318584,1.8462138,12.380669,.80152833
97000US3200390,"Carson City School District, Nevada",2011-2015,18.228231,1.0760528,24.047619,4.8066235,0,1.2406178,0,1.4103343,0,10.370106,19.069304,3.7335706,17.988991,1.7432034,0,10.309462,19.248976,1.4007269,15.930745,4.7137127,16.060337,5.7485905,14.45993,4.6592007,8.6038961,4.6512103,19.549755,1.5267918
97000US3200390,"Carson City School District, Nevada",2012-2016,19.17664,1.0155786,22.00489,4.1307907,0,1.4171365,0,1.4752451,0,8.1996183,23.046009,3.427505,18.01899,1.6738828,0,35.977917,19.191166,1.4840728,19.145056,4.5613418,23.292273,6.9326892,21.165279,5.6569624,12.846716,5.4418898,19.915155,1.436187
97000US3200390,"Carson City School District, Nevada",2013-2017,20.298527,.98689002,22.568579,4.8377676,4.2198234,3.2252231,4.3654823,2.8172483,8.5918856,8.9598055,23.469807,3.2883749,19.324728,1.6398909,0,51.850529,20.269312,1.3683547,20.360851,4.2521853,24.776865,6.7459183,22.74276,5.5561328,14.840499,6.1878486,20.727373,1.2794375
97000US3200420,"Pershing County School District, Nevada",2008-2012,13.157895,2.0626838,14.583333,3.7320099,0,82.501083,0,82.501083,0,82.501083,3.1111112,2.5087874,15.071973,2.4284158,,,15.000001,2.8055365,5.615942,15.871945,9.8360653,10.412553,12.903225,8.0419083,15.873016,12.376123,13.28484,2.465605
97000US3200420,"Pershing County School District, Nevada",2009-2013,15.423064,2.2249846,14.130434,9.2018929,0,52.50069,0,52.50069,0,105.00138,3.8116593,1.9027216,17.62208,2.5557332,,,17.787809,3.0834148,6.484642,16.215263,5.7553959,4.1886845,10.447762,5.5949292,20.967741,13.390199,16.080809,2.7640467
97000US3200420,"Pershing County School District, Nevada",2010-2014,15.982242,2.3063023,19,6.4365969,0,78.15892,0,1094.225,0,91.18541,2.5125628,2.0170498,18.308025,2.5210347,0,84.171143,18.080667,3.11553,7.6923079,17.39987,3.7735848,4.9274259,12.365591,7.631217,23.75,13.510445,16.311167,2.7784355
97000US3200420,"Pershing County School District, Nevada",2011-2015,14.29103,2.4944131,15.686275,7.8891196,0,54.3913,0,1033.4347,0,172.23911,3.141361,2.1537945,16.13883,2.8734815,0,57.413036,16.190037,3.5855889,6.3583813,20.004412,7.4074073,6.3484945,17.525772,11.238374,68.75,38.856068,14.250914,3.1404712
97000US3200420,"Pershing County School District, Nevada",2012-2016,12.682551,2.3658617,17.910448,15.043612,0,46.974304,0,93.948608,0,172.23911,10.621243,5.8967466,13.171659,3.2243445,0,93.948608,13.343181,2.7235446,10.332749,14.669633,5.7142859,5.1660571,5.6603775,11.008416,0,1033.4347,12.994586,2.544219
97000US3200420,"Pershing County School District, Nevada",2013-2017,10.208644,1.912236,12.264152,10.792092,0,57.413036,0,93.948608,0,516.71735,8.2242985,4.5786762,10.702653,2.6348124,0,147.63353,11.02439,2.6132057,7.5709782,11.798749,4.9180326,5.3122392,4.9180326,9.9900141,,,10.46798,2.3580019
97000US3200450,"Storey County School District, Nevada",2008-2012,15.974076,2.764504,0,16.464033,0,28.224056,0,43.904087,0,395.13678,1.6666667,1.6695991,16.309013,2.8134952,0,79.027351,16.818558,3.7610075,6.2200956,56.698925,0,197.56839,17.105263,16.251982,18.055555,12.966371,16.443903,3.6935143
97000US3200450,"Storey County School District, Nevada",2009-2013,17.317074,3.0456519,0,35.921524,0,21.358746,0,35.921524,0,87.808174,1.8518518,2.0467396,17.664173,3.1030302,0,52.684902,17.886892,3.892539,10.055866,66.29158,0,197.56839,29.032257,20.273081,31.034481,16.14222,17.510731,3.8241868
97000US3200450,"Storey County School District, Nevada",2010-2014,17.950819,2.9621418,31.48148,21.430571,0,79.027351,0,790.27356,21.428572,20.701502,1.3333334,1.4994715,18.477802,3.0372548,0,87.808174,18.382677,3.3521521,12.429379,60.2076,0,197.56839,6.8965516,28.286434,8,8.5327034,17.831118,3.2596304
97000US3200450,"Storey County School District, Nevada",2011-2015,21.494932,3.4012203,33.333336,16.545017,0,91.18541,0,729.48328,33.333336,24.817524,1.2658228,1.4631146,22.193098,3.4925785,0,104.21189,22.136011,4.0002069,13.559322,69.312027,0,182.37082,6.8965516,25.640211,8,5.2567806,21.412804,3.8765516
97000US3200450,"Storey County School District, Nevada",2012-2016,18.722271,3.0675275,16.393442,10.93994,0,42.910782,0,81.053696,16.666668,23.214668,1.5037594,1.7745714,19.801981,3.2161214,0,91.18541,20.27833,3.7680001,5.7851238,44.409157,0,38.393856,5,19.036282,9.5238094,10.181991,19.20904,3.5820782
97000US3200450,"Storey County School District, Nevada",2013-2017,19.592403,3.2128458,22.5,12.796453,0,42.910782,0,42.910782,16.666668,22.827602,0,4.8310151,21.065737,3.3604424,,,21.741425,3.5628603,4.166667,39.328125,0,56.114094,0,12.797952,0,16.579165,20.265617,3.3901665
97000US3200480,"Washoe County School District, Nevada",2008-2012,8.7676334,.23557141,14.528522,1.8559542,6.8457899,.88122541,6.4340672,.88974905,16.823137,3.3130453,5.4390168,.53897387,9.6181612,.32613629,10.642202,3.7235684,9.472271,.29213428,7.2757864,.96050119,5.8416944,1.2001911,7.0329676,.93733209,9.3162394,1.4921559,8.7209015,.26116276
97000US3200480,"Washoe County School District, Nevada",2009-2013,9.060955,.24321792,14.029781,2.0587895,5.5460701,.8195582,5.0941305,.79932094,13.189732,2.2493122,5.4320593,.42973858,10.017375,.32743913,9.7919216,4.0005975,10.168222,.30695832,6.7788339,.97735703,5.6279926,1.1260846,7.4365115,.94029081,10.801919,1.6885055,9.2613468,.26196736
97000US3200480,"Washoe County School District, Nevada",2010-2014,9.3444147,.23863865,15.362319,2.0970054,4.7493868,.77795947,3.8332474,.72339946,12.691959,1.9428402,5.85955,.47108856,10.291192,.32925633,13.50185,4.387702,10.590433,.34116542,6.8607249,.98664862,7.1241126,1.3193655,8.2024937,.99848473,9.9355001,1.5383062,9.5846558,.29495442
97000US3200480,"Washoe County School District, Nevada",2011-2015,9.9096069,.24934106,15.779859,2.0115061,5.0325131,.75114274,3.8560574,.7300511,8.5623379,1.4171029,6.8036094,.54107904,10.778082,.35298333,15.664019,3.6038909,11.273655,.35561877,7.2803216,1.0019615,7.365366,1.0382456,8.7617273,.79099041,11.450572,1.2138183,10.348419,.3289029
97000US3200480,"Washoe County School District, Nevada",2012-2016,10.355138,.25182202,17.262558,2.2300582,5.8153949,.71335822,4.6745305,.68563944,11.062206,1.5000961,7.7554674,.623604,11.103209,.37060186,16.424841,3.6172276,11.462517,.36305493,8.2695189,.99749213,7.2061658,.95997852,8.6911469,.76211107,11.392849,1.2841704,10.735329,.29952076
97000US3200480,"Washoe County School District, Nevada",2013-2017,10.223403,.26808897,18.531761,2.0657487,6.5714607,.79780221,5.3466692,.77827817,11.671878,1.5497874,7.5068913,.52075076,11.034093,.38119155,18.045113,3.8837209,11.198652,.35176361,8.4468412,.99145901,7.3714676,.91720408,9.0011139,.77854818,12.086377,1.4296081,10.445348,.32715845
97000US3200510,"White Pine County School District, Nevada",2008-2012,16.261005,2.1761012,10.15625,4.51825,0,33.971035,0,42.778339,0,60.790272,6.0857539,3.1787586,17.71203,2.5148852,0,165.00217,18.824045,2.6905432,6.8016195,14.371904,0,14.259447,.57803464,6.9009542,1.0869565,3.2736723,17.403048,2.4506299
97000US3200510,"White Pine County School District, Nevada",2009-2013,15.867355,2.2922938,10,4.3828993,0,36.474167,0,42.553192,0,91.185417,5.4331865,2.4713967,17.309254,2.6152248,0,255.31917,18.447037,2.5876431,5.8976583,15.154091,0,39.89362,.59523809,8.2632504,.7352941,4.0050907,16.869598,2.2936277
97000US3200510,"White Pine County School District, Nevada",2010-2014,17.455231,2.1188183,34.482758,7.8316569,0,33.772373,0,35.758984,0,93.523499,7.3506889,2.7193396,18.873602,2.4300926,0,607.90271,18.257071,2.5496061,13.80753,16.580893,0,67.544746,9.375,21.353247,13.043478,12.888986,16.935484,2.2260695
97000US3200510,"White Pine County School District, Nevada",2011-2015,20.577335,2.1938255,40.378551,10.487644,0,28.706518,0,30.395138,0,114.82607,13.050571,4.8196721,21.599468,2.5628777,0,516.71735,20.990622,2.9496217,18.801653,17.230545,10,6.9460707,11.818182,7.288753,13.333334,12.082772,19.634802,2.6225777
97000US3200510,"White Pine County School District, Nevada",2012-2016,20.764254,2.3927336,38.953487,11.566793,0,54.3913,0,60.790276,0,206.68692,9.7770157,4.6431851,22.232409,2.7514215,0,516.71735,21.339331,2.9368215,18.326271,17.746862,20.430107,10.293814,16.030533,7.8845344,5.2631578,8.541749,19.608727,2.5768411
97000US3200510,"White Pine County School District, Nevada",2013-2017,18.38205,2.2110453,43.695015,10.080745,0,49.211174,0,49.211174,0,73.816765,9.5469255,4.4160962,19.669811,2.5934064,,,17.588068,2.3544631,21.568628,14.470344,21.666666,12.853207,34.408604,13.209488,57.575756,22.2425,16.222374,2.1043677
97000US3300035,"Gorham Randolph Shelburne Cooperative School District, New Hampshire",2008-2012,10.171731,2.004636,,,0,60.790276,0,60.790276,,,0,66.869301,10.216718,2.0342479,,,10.428894,2.2180459,0,122.07868,0,66.869301,0,14.859845,0,19.105515,10.428894,2.2180459
97000US3300035,"Gorham Randolph Shelburne Cooperative School District, New Hampshire",2009-2013,11.071107,1.7140577,0,30.395138,0,35.19437,0,35.19437,,,,,11.071107,1.7399569,,,11.367837,1.9126544,0,100.37244,,,0,39.334885,0,39.334885,11.367837,1.9126544
97000US3300035,"Gorham Randolph Shelburne Cooperative School District, New Hampshire",2010-2014,11.483693,2.0073655,0,31.842524,0,41.793312,0,41.793312,,,33.333336,45.310394,11.453542,2.012151,,,11.70663,2.1217308,2,129.10811,,,0,66.869301,0,66.869301,11.737089,2.1476893
97000US3300035,"Gorham Randolph Shelburne Cooperative School District, New Hampshire",2011-2015,12.013454,2.070636,0,12.383204,,,,,,,50,78.96888,11.976912,2.0748856,,,12.468703,2.437263,1.1904762,79.556221,,,0,23.881893,0,23.881893,12.506252,2.4344654
97000US3300035,"Gorham Randolph Shelburne Cooperative School District, New Hampshire",2012-2016,14.372945,2.4044411,0,21.570742,,,,,,,8.333334,7.5517325,14.40718,2.4175105,,,14.670515,2.4649284,2,148.34134,,,0,95.527573,0,95.527573,14.634146,2.4535651
97000US3300035,"Gorham Randolph Shelburne Cooperative School District, New Hampshire",2013-2017,16.191397,2.5858169,0,16.717325,0,11.52919,0,11.52919,,,4.347826,7.5153298,16.324535,2.6126194,,,17.323652,2.5221505,.70921981,53.46059,,,0,20.263424,0,20.263424,17.285862,2.4767454
97000US3300616,"Milton School District, New Hampshire",2008-2012,12.579957,2.1730053,,,,,,,,,100,105.00138,12.236889,2.2250235,,,12.080057,2.3140695,100,573.01581,,,100,172.79843,100,109.42249,12.424351,2.325547
97000US3300616,"Milton School District, New Hampshire",2009-2013,15.462478,2.8021541,,,,,,,,,100,66.721031,14.235126,3.0152342,,,14.148596,2.7816958,86.538467,366.34729,,,36.363636,62.544132,36.363636,26.551203,15.38192,3.1208789
97000US3300616,"Milton School District, New Hampshire",2010-2014,14.629121,2.3104367,,,,,,,0,44.579533,100,101.31712,14.364451,2.3418939,,,14.379993,2.4914207,36.363636,248.07899,,,33.333336,73.71701,33.333336,22.960796,14.646814,2.5034781
97000US3300616,"Milton School District, New Hampshire",2011-2015,17.881945,2.7763796,,,,,,,9.090909,14.767453,100,94.562653,17.624521,2.8039691,,,17.607857,2.9804804,44.827587,331.41327,,,33.333336,73.71701,33.333336,22.960796,17.867132,3.0135643
97000US3300616,"Milton School District, New Hampshire",2012-2016,18.919827,3.0278814,,,,,,,8.333334,13.396345,42.105263,22.643219,18.771099,3.0567904,,,18.649847,3.0076408,35.416664,240.32809,,,47.058823,46.13509,47.058823,30.394953,18.800814,3.0735607
97000US3300616,"Milton School District, New Hampshire",2013-2017,17.274605,2.9648404,,,,,,,7.1428576,11.096422,56.25,36.735302,17.058825,2.9977922,,,16.934919,2.716727,37.5,214.15329,,,44.444447,47.13517,44.444447,33.380257,17.153791,2.7434044
97000US3301350,"Albany School District, New Hampshire",2008-2012,14.700855,3.9219792,,,,,,,,,,,14.700855,3.9183776,,,14.359861,4.9487143,42.857143,841.3996,,,42.857143,89.160637,42.857143,22.365555,14.359861,4.9487143
97000US3301350,"Albany School District, New Hampshire",2009-2013,11.213236,3.5845566,,,,,,,,,,,11.213236,3.5819054,,,11.090226,3.4393113,16.666668,201.43636,,,16.666668,58.098053,16.666668,18.87933,11.090226,3.4393113
97000US3301350,"Albany School District, New Hampshire",2010-2014,6.651885,2.2409325,,,,,,,0,74.299225,,,6.651885,2.2387612,,,6.2645011,1.9263681,15.000001,40.359772,,,27.272728,61.146309,27.272728,17.840467,6.2645011,1.9263681
97000US3301350,"Albany School District, New Hampshire",2011-2015,8.4705877,2.5994279,0,133.7386,,,,,0,74.299225,,,8.4705877,2.5960093,,,8.728179,2.4355271,4.166667,65.569504,0,334.3465,10,72.917923,12.5,35.59079,8.728179,2.4355271
97000US3301350,"Albany School District, New Hampshire",2012-2016,7.4157305,2.8497829,0,133.7386,,,,,0,83.586624,,,7.4157305,2.8476036,,,7.7830186,2.6270413,0,85.236252,0,222.89767,0,83.586624,0,133.7386,7.7830186,2.6270413
97000US3301350,"Albany School District, New Hampshire",2013-2017,6.2084255,2.3539598,0,133.7386,,,,,0,47.763786,,,6.2084255,2.3521593,,,6.6037736,1.8588264,0,51.292515,0,222.89767,0,83.586624,0,133.7386,6.6037736,1.8588264
97000US3301740,"Bedford School District, New Hampshire",2012-2016,3.6317501,.77187288,,,4.6913581,5.3501911,4.6913581,4.4308515,0,11.257458,5.9006209,5.2305541,3.5723004,.80531013,,,3.1966586,.66517204,9.431818,13.624522,0,86.843246,62.745102,32.302635,72.727272,29.782305,3.1260419,.65102309
97000US3301740,"Bedford School District, New Hampshire",2013-2017,3.881314,.72282523,,,5.3221288,6.0660162,5.3221288,4.9036441,0,6.9380207,4.1580038,3.8320851,3.8706043,.76556253,,,3.5810583,.7871719,7.3076925,12.397762,0,85.106384,56.435646,28.094322,66.279068,24.192404,3.4648623,.76287127
97000US3301830,"Benton School District, New Hampshire",2008-2012,16.113745,6.0938902,,,0,334.3465,0,334.3465,,,100,101.31712,14.903847,6.3858495,,,13.793103,4.6888747,75,409.73145,,,100,132.10136,100,70.921989,13.793103,4.6888747
97000US3301830,"Benton School District, New Hampshire",2009-2013,13.414635,4.6925535,,,0,668.69299,0,668.69299,,,100,91.18541,11.983471,5.0454965,,,11.297071,4.2969322,85.714287,577.99609,,,100,137.80618,100,81.053703,11.297071,4.2969322
97000US3301830,"Benton School District, New Hampshire",2010-2014,14,4.6432743,,,0,668.69299,0,668.69299,,,,,14,5.7026005,,,12.755102,4.420557,75,886.79797,,,100,237.17731,100,81.053703,12.755102,4.420557
97000US3301830,"Benton School District, New Hampshire",2011-2015,13.917525,5.2578592,,,0,668.69299,0,668.69299,,,,,13.917525,6.2686419,,,13.541667,4.5488691,50,1245.3663,,,100,679.65594,100,121.58055,13.541667,4.5488691
97000US3301830,"Benton School District, New Hampshire",2012-2016,10.05291,4.2420363,,,,,,,0,133.7386,,,10.05291,5.5123701,,,9.8360653,4.3781881,16.666668,169.4182,,,100,693.11578,100,182.37082,9.8360653,4.3781881
97000US3301830,"Benton School District, New Hampshire",2013-2017,6.4327488,5.0874128,,,,,,,0,133.7386,,,6.4327488,5.0811901,,,6.060606,3.538188,16.666668,149.00087,,,100,693.11578,100,182.37082,6.060606,3.538188
97000US3301860,"Berlin School District, New Hampshire",2008-2012,12.258064,1.4671915,57.14286,34.020988,0,91.18541,0,91.18541,0,43.768997,0,40.526848,12.317666,1.4862474,,,12.099315,1.5884082,16.93989,63.523518,0,136.77812,19.387754,12.669185,21.111111,5.8524151,12.039085,1.5818371
97000US3301860,"Berlin School District, New Hampshire",2009-2013,16.194557,1.8937709,50,23.929962,0,69.474602,0,69.474602,0,81.053696,0,14.737037,16.396227,1.9216957,,,16.364346,2.2489476,12.552301,64.927612,0,13.699217,10.857142,7.8164697,18.26923,8.2136288,16.313435,2.2418349
97000US3301860,"Berlin School District, New Hampshire",2010-2014,18.811882,1.9680736,76.92308,80.381165,0,75.987839,0,75.987839,0,911.85406,26.923079,14.723169,18.730768,1.9999888,,,18.365328,2.0706289,30.150753,66.688751,0,21.20591,20,13.484907,29.885057,15.231533,18.532362,2.0278351
97000US3301860,"Berlin School District, New Hampshire",2011-2015,21.07686,2.0990162,0,151.97568,0,60.790272,0,60.790272,0,911.85406,34.146343,54.434689,20.968719,2.1177115,,,20.882536,2.4314713,26.627218,88.826927,0,33.772373,26.956522,14.879985,35.227272,19.084536,21.033134,2.4277949
97000US3301860,"Berlin School District, New Hampshire",2012-2016,19.958143,1.9656748,,,,,,,0,1033.4347,25.80645,14.252981,19.923445,1.9807328,,,19.872906,2.3229928,26.984129,244.26074,0,44.931942,20.930233,28.272959,45,25.609594,19.953953,2.3117385
97000US3301860,"Berlin School District, New Hampshire",2013-2017,22.499027,2.2424412,100,94.562653,0,49.737495,0,49.737495,0,1094.225,15.789473,16.322941,22.523932,2.2510295,,,22.568554,2.4344897,17.391304,248.86505,0,52.105949,0,39.07946,0,156.31784,22.587633,2.4284685
97000US3301950,"Bow School District, New Hampshire",2008-2012,7.3368378,1.6936474,,,0,18.7047,0,18.7047,,,0,46.316399,7.3707371,1.7010231,,,7.4107342,1.7959386,4.4247789,98.788422,,,12.5,27.015791,12.5,12.158054,7.3759499,1.7877284
97000US3301950,"Bow School District, New Hampshire",2009-2013,6.7374349,1.400969,,,0,33.539463,0,33.539463,,,0,48.632221,6.7667537,1.4224564,,,6.8313308,1.4135537,3.2786884,74.697998,,,5.4794521,14.570697,5.4794521,5.9423919,6.8010635,1.4077035
97000US3301950,"Bow School District, New Hampshire",2010-2014,5.3768082,1.1467968,,,0,15.197568,0,15.197568,,,0,14.028523,5.4533505,1.1787461,,,5.5367994,1.2545443,1.5957447,41.180164,0,26.052973,3.0612245,10.157214,4.7619047,6.2451515,5.4996648,1.2465441
97000US3301950,"Bow School District, New Hampshire",2011-2015,6.6891751,1.2797188,0,151.97568,0,15.721622,0,15.721622,,,0,15.455153,6.7735047,1.3088388,,,6.9239249,1.426003,1.4705882,43.828094,0,23.380875,2.3809524,7.9167991,3.4482758,4.5999565,6.9026155,1.4219606
97000US3301950,"Bow School District, New Hampshire",2012-2016,5.7106056,.99289918,0,91.18541,0,11.690437,0,11.690437,,,0,14.24772,5.7901611,1.0245746,,,5.858676,1.1732228,2.1505377,37.915627,0,23.996161,4.8780484,11.985702,9.090909,7.9366708,5.8377895,1.169794
97000US3301950,"Bow School District, New Hampshire",2013-2017,5.2861509,1.0559856,0,69.474602,0,16.485498,0,16.485498,,,0,12.631745,5.3765831,1.0942687,,,5.4342885,1.182699,1.6666667,39.692177,0,27.0179,3.7500002,13.424031,6.818182,9.9540768,5.4011302,1.1759219
97000US3302200,"Chatham School District, New Hampshire",2008-2012,16.602316,9.2235498,,,,,,,,,,,16.602316,9.2135839,,,3.1390135,2.3457637,100,70.740829,,,100,86.45002,100,84.430931,3.1390135,2.3457637
97000US3302200,"Chatham School District, New Hampshire",2009-2013,12.340425,5.3843985,,,,,,,,,,,12.340425,6.0799112,,,6.5727696,4.1036901,68.181816,172.01695,,,68.181816,48.007694,68.181816,42.548286,6.5727696,4.1036901
97000US3302200,"Chatham School District, New Hampshire",2010-2014,10.97561,4.8745008,,,,,,,,,,,10.97561,5.5732136,,,7.5221243,3.866411,50,139.23827,,,50,50.013626,50,40.779354,7.5221243,3.866411
97000US3302200,"Chatham School District, New Hampshire",2011-2015,12.107623,4.442018,,,,,,,,,,,12.107623,5.3470974,,,9.0476189,3.7131424,61.538464,244.55231,,,61.538464,54.12466,61.538464,35.855286,9.0476189,3.7131424
97000US3302200,"Chatham School District, New Hampshire",2012-2016,11.711712,4.0552354,,,,,,,,,,,11.711712,5.0391884,,,9.5238094,3.8182464,50,260.8793,,,50,69.367096,50,49.828564,9.5238094,3.8182464
97000US3302200,"Chatham School District, New Hampshire",2013-2017,11.848341,5.958045,,,0,222.89767,0,222.89767,,,,,11.848341,5.9462013,,,11.557789,4.996809,16.666668,124.0589,,,22.222223,81.029373,22.222223,36.304211,11.557789,4.996809
97000US3302340,"Claremont School District, New Hampshire",2008-2012,16.616095,1.7183267,,,,,,,0,52.105949,5.8823528,6.7378044,16.727987,1.7355489,,,16.866577,1.9547848,3.2894738,142.55791,0,78.15892,0,19.53973,0,26.052975,16.77285,1.9460685
97000US3302340,"Claremont School District, New Hampshire",2009-2013,18.200966,1.6402963,,,0,57.590782,0,91.18541,0,47.574997,5.0847454,4.3329072,18.395575,1.6619411,0,156.31784,18.520409,1.5782492,7.3593073,81.110481,0,72.948334,14.285715,18.568895,17.741936,14.323932,18.335011,1.5652492
97000US3302340,"Claremont School District, New Hampshire",2010-2014,16.474382,1.8017039,,,0,38.275356,0,44.931942,0,33.336605,4.6979866,3.6510029,16.696157,1.8314971,0,258.35867,16.863298,1.9603077,4.942966,81.880325,0,49.211174,9.375,18.141285,13.953489,11.730361,16.651972,1.9222168
97000US3302340,"Claremont School District, New Hampshire",2011-2015,17.517155,1.7360657,,,0,36.908382,0,44.931942,0,46.974304,8.333334,8.7310534,17.600403,1.7519478,0,206.68692,17.697201,2.2255099,8.3870974,147.09296,,,17.073172,28.546253,17.073172,14.074068,17.629986,2.2005744
