geoid,name,year,total_est,total_se
16000US1770122,"Skokie village, Illinois",2011,56.128746,8.072361
16000US1770122,"Skokie village, Illinois",2012,64.254227,9.1764364
16000US1770122,"Skokie village, Illinois",2013,52.952309,9.3437195
16000US1770122,"Skokie village, Illinois",2014,44.589111,5.8064332
16000US1770122,"Skokie village, Illinois",2015,49.892269,7.7317529
16000US1770122,"Skokie village, Illinois",2016,53.003914,9.0096502
16000US1770122,"Skokie village, Illinois",2017,52.538605,8.0647898
16000US1772000,"Springfield city, Illinois",2009,45.241776,3.7411544
16000US1772000,"Springfield city, Illinois",2010,46.944771,3.6592357
16000US1772000,"Springfield city, Illinois",2011,50.714725,3.4953454
16000US1772000,"Springfield city, Illinois",2012,51.251041,3.7953594
16000US1772000,"Springfield city, Illinois",2013,44.465649,4.2659431
16000US1772000,"Springfield city, Illinois",2014,52.124096,3.9676826
16000US1772000,"Springfield city, Illinois",2015,44.495235,3.6112633
16000US1772000,"Springfield city, Illinois",2016,46.618237,4.3052936
16000US1772000,"Springfield city, Illinois",2017,47.290058,4.2604375
16000US1779293,"Waukegan city, Illinois",2009,48.643257,5.2480984
16000US1779293,"Waukegan city, Illinois",2010,54.003494,5.9166412
16000US1779293,"Waukegan city, Illinois",2011,51.318626,4.5081758
16000US1779293,"Waukegan city, Illinois",2012,44.482319,5.0745521
16000US1779293,"Waukegan city, Illinois",2013,49.870468,5.2477751
16000US1779293,"Waukegan city, Illinois",2014,50.61071,5.0961561
16000US1779293,"Waukegan city, Illinois",2015,54.825134,5.0721388
16000US1779293,"Waukegan city, Illinois",2016,50.289799,5.7848511
16000US1779293,"Waukegan city, Illinois",2017,47.363338,4.9343901
16000US1805860,"Bloomington city, Indiana",2009,69.555115,3.7906892
16000US1805860,"Bloomington city, Indiana",2010,58.963734,4.2079997
16000US1805860,"Bloomington city, Indiana",2011,65.877762,3.5956848
16000US1805860,"Bloomington city, Indiana",2012,61.362232,3.8918824
16000US1805860,"Bloomington city, Indiana",2013,63.279526,4.1224036
16000US1805860,"Bloomington city, Indiana",2014,61.681957,3.9273493
16000US1805860,"Bloomington city, Indiana",2015,60.328102,4.4593039
16000US1805860,"Bloomington city, Indiana",2016,60.27383,3.8607817
16000US1805860,"Bloomington city, Indiana",2017,50.809605,4.01018
16000US1810342,"Carmel city, Indiana",2009,29.726982,6.9950423
16000US1810342,"Carmel city, Indiana",2010,37.344257,8.6766739
16000US1810342,"Carmel city, Indiana",2012,22.906507,5.1679869
16000US1810342,"Carmel city, Indiana",2013,34.694523,6.5560064
16000US1810342,"Carmel city, Indiana",2014,39.295525,7.0068622
16000US1810342,"Carmel city, Indiana",2015,44.734974,7.4040971
16000US1810342,"Carmel city, Indiana",2016,30.675394,6.1807971
16000US1810342,"Carmel city, Indiana",2017,24.613461,3.9929204
16000US1822000,"Evansville city, Indiana",2009,50.575821,3.9679873
16000US1822000,"Evansville city, Indiana",2010,48.14183,3.5008569
16000US1822000,"Evansville city, Indiana",2011,46.496212,4.005414
16000US1822000,"Evansville city, Indiana",2012,47.521172,3.3018422
16000US1822000,"Evansville city, Indiana",2013,50.065964,3.6136785
16000US1822000,"Evansville city, Indiana",2014,46.588963,3.6077428
16000US1822000,"Evansville city, Indiana",2015,51.432579,3.6604748
16000US1822000,"Evansville city, Indiana",2016,47.526047,3.6501215
16000US1822000,"Evansville city, Indiana",2017,51.958488,3.4582798
16000US1823278,"Fishers town, Indiana",2010,25.022665,8.3625526
16000US1823278,"Fishers town, Indiana",2013,53.08947,11.274433
16000US1823278,"Fishers town, Indiana",2014,30.366642,6.4595013
16000US1823278,"Fishers town, Indiana",2015,47.269272,9.8102684
16000US1823278,"Fishers city, Indiana",2017,41.437229,8.590601
16000US1825000,"Fort Wayne city, Indiana",2009,42.945343,2.2243626
16000US1825000,"Fort Wayne city, Indiana",2010,38.334782,2.5383942
16000US1825000,"Fort Wayne city, Indiana",2011,43.91383,2.6350935
16000US1825000,"Fort Wayne city, Indiana",2012,39.869629,2.1299677
16000US1825000,"Fort Wayne city, Indiana",2013,46.416248,2.4858871
16000US1825000,"Fort Wayne city, Indiana",2014,45.287899,2.7209179
16000US1825000,"Fort Wayne city, Indiana",2015,40.422176,2.5864904
16000US1825000,"Fort Wayne city, Indiana",2016,41.83086,2.4179761
16000US1825000,"Fort Wayne city, Indiana",2017,43.868076,2.675601
16000US1827000,"Gary city, Indiana",2009,60.461353,5.4567118
16000US1827000,"Gary city, Indiana",2010,57.835121,4.3040438
16000US1827000,"Gary city, Indiana",2011,59.218643,4.6238747
16000US1827000,"Gary city, Indiana",2012,52.900749,3.4934535
16000US1827000,"Gary city, Indiana",2013,56.854637,3.8050525
16000US1827000,"Gary city, Indiana",2014,53.976791,5.3396845
16000US1827000,"Gary city, Indiana",2015,46.806461,4.1250014
16000US1827000,"Gary city, Indiana",2016,47.157597,4.5649714
16000US1827000,"Gary city, Indiana",2017,55.065392,4.3303781
16000US1831000,"Hammond city, Indiana",2009,46.621124,5.667963
16000US1831000,"Hammond city, Indiana",2010,52.147137,5.3260694
16000US1831000,"Hammond city, Indiana",2011,48.574261,5.7616949
16000US1831000,"Hammond city, Indiana",2012,58.699844,5.7149076
16000US1831000,"Hammond city, Indiana",2013,48.734127,4.8014398
16000US1831000,"Hammond city, Indiana",2014,46.069099,4.9044094
16000US1831000,"Hammond city, Indiana",2015,49.140003,5.2231283
16000US1831000,"Hammond city, Indiana",2016,42.653687,4.7391834
16000US1831000,"Hammond city, Indiana",2017,38.624557,4.442142
16000US1836003,"Indianapolis city (balance), Indiana",2009,49.589256,1.5033731
16000US1836003,"Indianapolis city (balance), Indiana",2010,52.82346,1.7759128
16000US1836003,"Indianapolis city (balance), Indiana",2011,52.372391,1.3339552
16000US1836003,"Indianapolis city (balance), Indiana",2012,49.870811,1.5116705
16000US1836003,"Indianapolis city (balance), Indiana",2013,50.162773,1.616019
16000US1836003,"Indianapolis city (balance), Indiana",2014,51.596367,1.6071403
16000US1836003,"Indianapolis city (balance), Indiana",2015,50.185211,1.3560458
16000US1836003,"Indianapolis city (balance), Indiana",2016,48.373981,1.5233582
16000US1836003,"Indianapolis city (balance), Indiana",2017,46.659069,1.6772512
16000US1840788,"Lafayette city, Indiana",2009,50.024368,4.619875
16000US1840788,"Lafayette city, Indiana",2010,58.104473,5.6749682
16000US1840788,"Lafayette city, Indiana",2011,44.705372,5.102005
16000US1840788,"Lafayette city, Indiana",2012,50.217827,5.2296305
16000US1840788,"Lafayette city, Indiana",2013,43.502556,4.5594211
16000US1840788,"Lafayette city, Indiana",2014,53.568214,5.0503626
16000US1840788,"Lafayette city, Indiana",2015,42.080536,4.1799417
16000US1840788,"Lafayette city, Indiana",2016,48.742374,5.0302052
16000US1840788,"Lafayette city, Indiana",2017,44.020878,4.7277179
16000US1851876,"Muncie city, Indiana",2009,61.486679,4.8667984
16000US1851876,"Muncie city, Indiana",2010,56.047577,4.1978168
16000US1851876,"Muncie city, Indiana",2011,59.124588,4.1882262
16000US1851876,"Muncie city, Indiana",2012,57.121819,4.6620412
16000US1851876,"Muncie city, Indiana",2013,60.149757,5.2388592
16000US1851876,"Muncie city, Indiana",2014,57.537205,4.5303741
16000US1851876,"Muncie city, Indiana",2015,56.328876,5.6566033
16000US1851876,"Muncie city, Indiana",2016,51.5868,4.4632053
16000US1851876,"Muncie city, Indiana",2017,48.646374,4.9485416
16000US1871000,"South Bend city, Indiana",2009,52.299488,4.6321187
16000US1871000,"South Bend city, Indiana",2010,50.095718,4.4345288
16000US1871000,"South Bend city, Indiana",2011,59.881462,4.3101659
16000US1871000,"South Bend city, Indiana",2012,49.469875,3.4118428
16000US1871000,"South Bend city, Indiana",2013,43.773808,3.3477068
16000US1871000,"South Bend city, Indiana",2014,48.817577,3.937983
16000US1871000,"South Bend city, Indiana",2015,45.776512,3.7657287
16000US1871000,"South Bend city, Indiana",2016,42.870728,3.8470619
16000US1871000,"South Bend city, Indiana",2017,37.556446,4.2236619
16000US1901855,"Ames city, Iowa",2015,51.181519,5.6402798
16000US1901855,"Ames city, Iowa",2016,62.182404,6.763968
16000US1912000,"Cedar Rapids city, Iowa",2009,39.228096,4.0895028
16000US1912000,"Cedar Rapids city, Iowa",2010,39.630951,3.9943318
16000US1912000,"Cedar Rapids city, Iowa",2011,47.465973,4.357409
16000US1912000,"Cedar Rapids city, Iowa",2012,39.001015,4.1564775
16000US1912000,"Cedar Rapids city, Iowa",2013,45.85107,4.8138475
16000US1912000,"Cedar Rapids city, Iowa",2014,39.605434,4.0345101
16000US1912000,"Cedar Rapids city, Iowa",2015,45.482479,5.2655721
16000US1912000,"Cedar Rapids city, Iowa",2016,36.561481,3.9647703
16000US1912000,"Cedar Rapids city, Iowa",2017,34.298302,4.405529
16000US1919000,"Davenport city, Iowa",2009,42.043392,4.5670195
16000US1919000,"Davenport city, Iowa",2010,45.054565,4.296937
16000US1919000,"Davenport city, Iowa",2011,46.376122,3.7598426
16000US1919000,"Davenport city, Iowa",2012,45.418148,4.5694799
16000US1919000,"Davenport city, Iowa",2013,43.454041,4.9595613
16000US1919000,"Davenport city, Iowa",2014,37.716068,4.3024225
16000US1919000,"Davenport city, Iowa",2015,43.556004,4.3484955
16000US1919000,"Davenport city, Iowa",2016,54.040474,4.8895407
16000US1919000,"Davenport city, Iowa",2017,44.371952,4.244823
16000US1921000,"Des Moines city, Iowa",2009,48.682308,3.6640577
16000US1921000,"Des Moines city, Iowa",2010,52.154221,2.8995302
16000US1921000,"Des Moines city, Iowa",2011,50.51543,2.908324
16000US1921000,"Des Moines city, Iowa",2012,51.688511,2.6708612
16000US1921000,"Des Moines city, Iowa",2013,45.816479,2.8294351
16000US1921000,"Des Moines city, Iowa",2014,46.9119,3.2750707
16000US1921000,"Des Moines city, Iowa",2015,45.424561,2.948585
16000US1921000,"Des Moines city, Iowa",2016,43.778545,3.0967069
16000US1921000,"Des Moines city, Iowa",2017,48.215855,4.0085082
16000US1938595,"Iowa City city, Iowa",2009,60.782917,4.7726102
16000US1938595,"Iowa City city, Iowa",2010,71.567825,5.8008494
16000US1938595,"Iowa City city, Iowa",2011,56.512951,5.5322609
16000US1938595,"Iowa City city, Iowa",2012,61.171127,4.5720596
16000US1938595,"Iowa City city, Iowa",2013,56.974495,5.4592381
16000US1938595,"Iowa City city, Iowa",2014,59.267658,4.651051
16000US1938595,"Iowa City city, Iowa",2015,59.340141,4.6112819
16000US1938595,"Iowa City city, Iowa",2016,59.509476,4.6039925
16000US1938595,"Iowa City city, Iowa",2017,56.705402,5.3361588
16000US1973335,"Sioux City city, Iowa",2009,51.987232,5.513443
16000US1973335,"Sioux City city, Iowa",2010,45.406403,4.5343595
16000US1973335,"Sioux City city, Iowa",2011,53.388565,4.323164
16000US1973335,"Sioux City city, Iowa",2012,51.271534,5.6185093
16000US1973335,"Sioux City city, Iowa",2013,34.892223,4.5637751
16000US1973335,"Sioux City city, Iowa",2014,50.620113,5.4828396
16000US1973335,"Sioux City city, Iowa",2015,45.158062,5.4212456
16000US1973335,"Sioux City city, Iowa",2016,43.869282,5.5560055
16000US1973335,"Sioux City city, Iowa",2017,34.159126,4.7936893
16000US1982425,"Waterloo city, Iowa",2009,46.488556,6.0801401
16000US1982425,"Waterloo city, Iowa",2010,48.035763,4.7262053
16000US1982425,"Waterloo city, Iowa",2011,54.117058,5.2729702
16000US1982425,"Waterloo city, Iowa",2012,45.398388,4.7418184
16000US1982425,"Waterloo city, Iowa",2013,54.791069,4.5877452
16000US1982425,"Waterloo city, Iowa",2014,45.507221,4.8282967
16000US1982425,"Waterloo city, Iowa",2015,44.393185,5.0637488
16000US1982425,"Waterloo city, Iowa",2016,44.046997,4.1694078
16000US1982425,"Waterloo city, Iowa",2017,42.346233,4.7626758
16000US2036000,"Kansas City city, Kansas",2009,52.117355,3.7587714
16000US2036000,"Kansas City city, Kansas",2010,50.997681,3.9451213
16000US2036000,"Kansas City city, Kansas",2011,49.394424,3.7136891
16000US2036000,"Kansas City city, Kansas",2012,47.944481,2.853812
16000US2036000,"Kansas City city, Kansas",2013,46.485214,3.4555223
16000US2036000,"Kansas City city, Kansas",2014,57.447327,3.3146973
16000US2036000,"Kansas City city, Kansas",2015,43.842987,3.248426
16000US2036000,"Kansas City city, Kansas",2016,42.934452,3.121285
16000US2036000,"Kansas City city, Kansas",2017,44.218559,2.8294053
16000US2038900,"Lawrence city, Kansas",2009,60.293152,5.2225795
16000US2038900,"Lawrence city, Kansas",2010,51.926113,4.8282628
16000US2038900,"Lawrence city, Kansas",2011,52.736752,5.5783463
16000US2038900,"Lawrence city, Kansas",2012,52.677029,3.9139538
16000US2038900,"Lawrence city, Kansas",2013,46.337135,5.0102715
16000US2038900,"Lawrence city, Kansas",2014,52.078403,4.9707966
16000US2038900,"Lawrence city, Kansas",2015,54.077633,5.5855417
16000US2038900,"Lawrence city, Kansas",2016,54.009308,5.0290308
16000US2038900,"Lawrence city, Kansas",2017,50.814087,4.5447435
16000US2052575,"Olathe city, Kansas",2009,43.671886,4.4190006
16000US2052575,"Olathe city, Kansas",2010,42.090397,5.6086864
16000US2052575,"Olathe city, Kansas",2011,55.500202,6.0946918
16000US2052575,"Olathe city, Kansas",2012,38.45961,4.5054712
16000US2052575,"Olathe city, Kansas",2013,48.561092,5.3273764
16000US2052575,"Olathe city, Kansas",2014,46.172184,4.6961012
16000US2052575,"Olathe city, Kansas",2015,39.071178,4.3822379
16000US2052575,"Olathe city, Kansas",2016,43.598564,4.5876536
16000US2052575,"Olathe city, Kansas",2017,31.304348,4.3668857
16000US2053775,"Overland Park city, Kansas",2009,36.303581,3.415278
16000US2053775,"Overland Park city, Kansas",2010,40.249252,3.5864751
16000US2053775,"Overland Park city, Kansas",2011,43.54752,4.2093148
16000US2053775,"Overland Park city, Kansas",2012,35.189472,2.8352814
16000US2053775,"Overland Park city, Kansas",2013,42.276703,3.6999073
16000US2053775,"Overland Park city, Kansas",2014,39.199169,3.5822563
16000US2053775,"Overland Park city, Kansas",2015,29.758137,3.1212473
16000US2053775,"Overland Park city, Kansas",2016,41.418396,3.5089717
16000US2053775,"Overland Park city, Kansas",2017,38.583313,3.5596232
16000US2064500,"Shawnee city, Kansas",2015,38.21542,7.093708
16000US2064500,"Shawnee city, Kansas",2016,49.66317,8.0563993
16000US2064500,"Shawnee city, Kansas",2017,55.484573,8.1359777
16000US2071000,"Topeka city, Kansas",2009,45.33744,3.9234862
16000US2071000,"Topeka city, Kansas",2010,43.241291,3.5553675
16000US2071000,"Topeka city, Kansas",2011,51.390022,4.0819931
16000US2071000,"Topeka city, Kansas",2012,42.109764,3.8371139
16000US2071000,"Topeka city, Kansas",2013,48.05975,2.7963967
16000US2071000,"Topeka city, Kansas",2014,46.518211,3.16131
16000US2071000,"Topeka city, Kansas",2015,46.200787,3.0387621
16000US2071000,"Topeka city, Kansas",2016,42.137836,3.3757772
16000US2071000,"Topeka city, Kansas",2017,43.705975,3.6081984
16000US2079000,"Wichita city, Kansas",2009,43.483833,2.4611163
16000US2079000,"Wichita city, Kansas",2010,48.933758,2.4243436
16000US2079000,"Wichita city, Kansas",2011,45.244484,2.2706223
16000US2079000,"Wichita city, Kansas",2012,43.860142,1.9908961
16000US2079000,"Wichita city, Kansas",2013,43.782562,2.1193676
16000US2079000,"Wichita city, Kansas",2014,44.653332,2.0422814
16000US2079000,"Wichita city, Kansas",2015,41.584892,2.3538806
16000US2079000,"Wichita city, Kansas",2016,40.879597,1.9780142
16000US2079000,"Wichita city, Kansas",2017,44.820992,2.0078278
16000US2108902,"Bowling Green city, Kentucky",2016,44.099174,5.5225415
16000US2108902,"Bowling Green city, Kentucky",2017,43.971588,5.0010576
16000US2146027,"Lexington-Fayette urban county, Kentucky",2009,43.238731,3.0045404
16000US2146027,"Lexington-Fayette urban county, Kentucky",2010,48.710491,2.6674304
16000US2146027,"Lexington-Fayette urban county, Kentucky",2011,49.518776,2.7895575
16000US2146027,"Lexington-Fayette urban county, Kentucky",2012,47.596546,2.4909844
16000US2146027,"Lexington-Fayette urban county, Kentucky",2013,42.973743,2.228425
16000US2146027,"Lexington-Fayette urban county, Kentucky",2014,48.711464,2.7034125
16000US2146027,"Lexington-Fayette urban county, Kentucky",2015,46.290108,2.3050044
16000US2146027,"Lexington-Fayette urban county, Kentucky",2016,45.766888,2.1885898
16000US2146027,"Lexington-Fayette urban county, Kentucky",2017,43.868015,2.4667346
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2009,45.801006,1.8810424
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2010,46.658726,1.9857748
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2011,48.523769,1.8275654
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2012,46.837589,1.8373164
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2013,44.227013,1.960824
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2014,44.298531,1.7499539
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2015,44.438793,1.7158991
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2016,44.251904,1.8564489
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2017,42.107643,1.7902904
16000US2205000,"Baton Rouge city, Louisiana",2009,52.616543,3.2753572
16000US2205000,"Baton Rouge city, Louisiana",2010,54.708748,2.8129578
16000US2205000,"Baton Rouge city, Louisiana",2011,54.902184,3.5685956
16000US2205000,"Baton Rouge city, Louisiana",2012,53.220165,2.6805305
16000US2205000,"Baton Rouge city, Louisiana",2013,49.410336,2.9722731
16000US2205000,"Baton Rouge city, Louisiana",2014,54.114098,3.2465458
16000US2205000,"Baton Rouge city, Louisiana",2015,51.308258,3.325228
16000US2205000,"Baton Rouge city, Louisiana",2016,53.080875,2.9041593
16000US2205000,"Baton Rouge city, Louisiana",2017,51.367767,3.7826333
16000US2208920,"Bossier City city, Louisiana",2013,47.52512,5.9554629
16000US2208920,"Bossier City city, Louisiana",2014,41.630695,5.0487747
16000US2208920,"Bossier City city, Louisiana",2015,42.067539,5.641881
16000US2208920,"Bossier City city, Louisiana",2016,58.19381,6.0184221
16000US2208920,"Bossier City city, Louisiana",2017,45.450134,5.9793353
16000US2239475,"Kenner city, Louisiana",2009,47.876259,6.4393787
16000US2239475,"Kenner city, Louisiana",2010,49.412151,6.868042
16000US2239475,"Kenner city, Louisiana",2011,56.186218,6.2238741
16000US2239475,"Kenner city, Louisiana",2012,54.552811,5.5853848
16000US2239475,"Kenner city, Louisiana",2013,50.742882,6.0265994
16000US2239475,"Kenner city, Louisiana",2014,48.081108,6.3228436
16000US2239475,"Kenner city, Louisiana",2015,50.557621,5.9782157
16000US2239475,"Kenner city, Louisiana",2016,49.18576,6.7565942
16000US2239475,"Kenner city, Louisiana",2017,40.210487,6.2715068
16000US2240735,"Lafayette city, Louisiana",2009,39.619087,4.5820794
16000US2240735,"Lafayette city, Louisiana",2010,42.623348,4.7330432
16000US2240735,"Lafayette city, Louisiana",2011,50.185989,5.0521264
16000US2240735,"Lafayette city, Louisiana",2012,50.916718,4.3143053
16000US2240735,"Lafayette city, Louisiana",2013,42.489738,3.9593425
16000US2240735,"Lafayette city, Louisiana",2014,48.007977,4.0936007
16000US2240735,"Lafayette city, Louisiana",2015,44.19157,4.8878226
16000US2240735,"Lafayette city, Louisiana",2016,43.89798,4.6772971
16000US2240735,"Lafayette city, Louisiana",2017,48.389664,4.5231786
16000US2241155,"Lake Charles city, Louisiana",2009,44.67738,7.169488
16000US2241155,"Lake Charles city, Louisiana",2010,47.737579,5.6831656
16000US2241155,"Lake Charles city, Louisiana",2011,49.302361,5.4961615
16000US2241155,"Lake Charles city, Louisiana",2012,51.424618,5.1806951
16000US2241155,"Lake Charles city, Louisiana",2013,47.238968,5.1853938
16000US2241155,"Lake Charles city, Louisiana",2014,45.764336,4.8193531
16000US2241155,"Lake Charles city, Louisiana",2015,49.894081,4.6805215
16000US2241155,"Lake Charles city, Louisiana",2016,47.043972,5.4085588
16000US2241155,"Lake Charles city, Louisiana",2017,58.432995,5.7653155
16000US2250115,"Metairie CDP, Louisiana",2009,45.687843,3.7950025
16000US2250115,"Metairie CDP, Louisiana",2010,43.993984,4.0789323
16000US2250115,"Metairie CDP, Louisiana",2011,46.720142,3.5553699
16000US2250115,"Metairie CDP, Louisiana",2012,47.411304,3.4853003
16000US2250115,"Metairie CDP, Louisiana",2013,47.220078,3.7291694
16000US2250115,"Metairie CDP, Louisiana",2014,47.812653,3.7667024
16000US2250115,"Metairie CDP, Louisiana",2015,43.665367,3.8603067
16000US2250115,"Metairie CDP, Louisiana",2016,49.86002,4.2556829
16000US2250115,"Metairie CDP, Louisiana",2017,44.294365,4.0964265
16000US2255000,"New Orleans city, Louisiana",2009,57.296436,2.3569052
16000US2255000,"New Orleans city, Louisiana",2010,55.277763,2.0590873
16000US2255000,"New Orleans city, Louisiana",2011,56.922276,1.9803746
16000US2255000,"New Orleans city, Louisiana",2012,54.248356,1.5879521
16000US2255000,"New Orleans city, Louisiana",2013,53.771149,1.6596311
16000US2255000,"New Orleans city, Louisiana",2014,54.41098,1.7204227
16000US2255000,"New Orleans city, Louisiana",2015,55.787128,1.7925193
16000US2255000,"New Orleans city, Louisiana",2016,56.255054,1.8482292
16000US2255000,"New Orleans city, Louisiana",2017,58.709473,1.7132355
16000US2270000,"Shreveport city, Louisiana",2009,50.460602,4.1618342
16000US2270000,"Shreveport city, Louisiana",2010,52.323883,2.9970343
16000US2270000,"Shreveport city, Louisiana",2011,52.429356,3.2406695
16000US2270000,"Shreveport city, Louisiana",2012,47.317581,3.1600053
16000US2270000,"Shreveport city, Louisiana",2013,46.562923,2.946063
16000US2270000,"Shreveport city, Louisiana",2014,45.719673,3.0235863
16000US2270000,"Shreveport city, Louisiana",2015,52.016975,3.3235641
16000US2270000,"Shreveport city, Louisiana",2016,55.880295,3.1792338
16000US2270000,"Shreveport city, Louisiana",2017,56.113861,3.9945529
16000US2360545,"Portland city, Maine",2010,45.536327,4.3127236
16000US2360545,"Portland city, Maine",2011,45.085423,3.6113706
16000US2360545,"Portland city, Maine",2012,53.861816,3.9436302
16000US2360545,"Portland city, Maine",2013,54.569267,4.8745999
16000US2360545,"Portland city, Maine",2014,47.859715,3.9592457
16000US2360545,"Portland city, Maine",2015,43.862785,3.7972651
16000US2360545,"Portland city, Maine",2016,46.324337,4.1195364
16000US2360545,"Portland city, Maine",2017,46.887333,4.1519175
16000US2404000,"Baltimore city, Maryland",2009,55.745052,1.6760271
16000US2404000,"Baltimore city, Maryland",2010,51.280872,1.867204
16000US2404000,"Baltimore city, Maryland",2011,53.6754,1.7203865
16000US2404000,"Baltimore city, Maryland",2012,50.124233,1.6100856
16000US2404000,"Baltimore city, Maryland",2013,52.613216,1.5831878
16000US2404000,"Baltimore city, Maryland",2014,51.392166,1.6249914
16000US2404000,"Baltimore city, Maryland",2015,49.831829,1.5158827
16000US2404000,"Baltimore city, Maryland",2016,45.939594,1.6111653
16000US2404000,"Baltimore city, Maryland",2017,48.137566,1.6390495
16000US2407125,"Bethesda CDP, Maryland",2013,41.257244,6.0188904
16000US2407125,"Bethesda CDP, Maryland",2014,45.810413,4.3350296
16000US2407125,"Bethesda CDP, Maryland",2017,43.204563,6.5970211
16000US2419125,"Columbia CDP, Maryland",2009,46.984097,5.2914562
16000US2419125,"Columbia CDP, Maryland",2010,52.386848,5.8615489
16000US2419125,"Columbia CDP, Maryland",2011,49.415508,6.3822379
16000US2419125,"Columbia CDP, Maryland",2012,43.324589,4.9401503
16000US2419125,"Columbia CDP, Maryland",2013,44.882122,5.1594081
16000US2419125,"Columbia CDP, Maryland",2014,36.359306,4.528091
16000US2419125,"Columbia CDP, Maryland",2015,30.333965,4.6088314
16000US2419125,"Columbia CDP, Maryland",2016,44.784363,5.5736279
16000US2419125,"Columbia CDP, Maryland",2017,42.476162,5.6744862
16000US2426000,"Ellicott City CDP, Maryland",2009,31.844196,7.6143665
16000US2426000,"Ellicott City CDP, Maryland",2010,42.135952,7.0305429
16000US2426000,"Ellicott City CDP, Maryland",2011,53.611557,9.0515795
16000US2426000,"Ellicott City CDP, Maryland",2012,44.75676,8.1921787
16000US2426000,"Ellicott City CDP, Maryland",2013,46.229725,8.2857809
16000US2426000,"Ellicott City CDP, Maryland",2014,56.604046,8.7703962
16000US2426000,"Ellicott City CDP, Maryland",2015,40.425831,7.2066112
16000US2430325,"Frederick city, Maryland",2010,40.653526,5.8503532
16000US2430325,"Frederick city, Maryland",2011,53.263157,6.1504488
16000US2430325,"Frederick city, Maryland",2012,49.722736,6.8771653
16000US2430325,"Frederick city, Maryland",2013,43.325279,5.5597935
16000US2430325,"Frederick city, Maryland",2014,53.523838,5.9896836
16000US2430325,"Frederick city, Maryland",2015,51.897621,5.7433577
16000US2430325,"Frederick city, Maryland",2016,46.793198,5.7495055
16000US2430325,"Frederick city, Maryland",2017,47.079693,5.347394
16000US2431175,"Gaithersburg city, Maryland",2013,44.00724,5.1129637
16000US2431175,"Gaithersburg city, Maryland",2014,51.483089,4.9478741
16000US2431175,"Gaithersburg city, Maryland",2015,51.104156,5.504858
16000US2431175,"Gaithersburg city, Maryland",2016,41.388416,5.6227388
16000US2431175,"Gaithersburg city, Maryland",2017,51.014305,6.3210225
16000US2432025,"Germantown CDP, Maryland",2010,40.199646,5.3035421
16000US2432025,"Germantown CDP, Maryland",2012,50.810276,7.0465193
16000US2432025,"Germantown CDP, Maryland",2013,47.809948,5.9071403
16000US2432025,"Germantown CDP, Maryland",2014,53.359985,7.7704825
16000US2432025,"Germantown CDP, Maryland",2015,57.20945,7.362833
16000US2432025,"Germantown CDP, Maryland",2016,55.248886,6.1414971
16000US2432025,"Germantown CDP, Maryland",2017,41.741283,5.8156314
16000US2432650,"Glen Burnie CDP, Maryland",2011,55.161457,7.5164275
16000US2432650,"Glen Burnie CDP, Maryland",2012,46.838264,5.8773017
16000US2432650,"Glen Burnie CDP, Maryland",2013,65.523705,5.9780383
16000US2432650,"Glen Burnie CDP, Maryland",2014,33.820774,4.9362712
16000US2432650,"Glen Burnie CDP, Maryland",2015,50.373978,6.5730906
16000US2432650,"Glen Burnie CDP, Maryland",2016,54.839874,6.3059239
16000US2432650,"Glen Burnie CDP, Maryland",2017,49.44817,4.9399824
16000US2467675,"Rockville city, Maryland",2014,52.947598,4.9408312
16000US2467675,"Rockville city, Maryland",2015,53.378914,5.2109122
16000US2467675,"Rockville city, Maryland",2016,47.923233,5.7049265
16000US2467675,"Rockville city, Maryland",2017,47.661701,5.1678462
16000US2472450,"Silver Spring CDP, Maryland",2009,43.529732,5.114049
16000US2472450,"Silver Spring CDP, Maryland",2010,55.03125,5.179224
16000US2472450,"Silver Spring CDP, Maryland",2011,47.332386,4.7738667
16000US2472450,"Silver Spring CDP, Maryland",2012,52.067238,4.7124243
16000US2472450,"Silver Spring CDP, Maryland",2013,51.969326,4.6956477
16000US2472450,"Silver Spring CDP, Maryland",2014,50.400238,4.3938565
16000US2472450,"Silver Spring CDP, Maryland",2015,51.105743,5.0420871
16000US2472450,"Silver Spring CDP, Maryland",2016,46.436996,4.4615545
16000US2472450,"Silver Spring CDP, Maryland",2017,47.924068,4.5077782
16000US2481175,"Waldorf CDP, Maryland",2010,52.509861,7.7427416
16000US2481175,"Waldorf CDP, Maryland",2011,57.948231,7.4475393
16000US2481175,"Waldorf CDP, Maryland",2012,55.745853,7.4793158
16000US2481175,"Waldorf CDP, Maryland",2013,37.783344,5.9131689
16000US2481175,"Waldorf CDP, Maryland",2014,60.192787,6.4092741
16000US2481175,"Waldorf CDP, Maryland",2015,48.524391,7.8047013
16000US2483837,"Wheaton-Glenmont CDP, Maryland",2009,61.067223,9.0237246
