geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US22,Louisiana,2012-2016,48.877316,.61566007,54.785782,7.271678,38.272648,7.6034346,37.237762,7.8478961,55.519199,.63700169,53.809196,2.9055643,48.682053,.65394741,70.270271,22.306677,37.069107,.88323152,55.394466,.90917164,59.534298,6.2280893,58.016769,3.9449699,57.03854,5.0775757,38.289375,.92902631
04000US22,Louisiana,2013-2017,48.685509,.54518044,57.637657,7.474617,47.44318,9.0707436,45.747803,9.4847622,55.53339,.75864178,54.897011,2.8025432,48.424179,.58583248,100,51.579624,36.302166,.79563141,55.491997,.76882124,58.737244,5.4259753,56.291054,3.9660056,54.686195,5.5036111,37.718979,.76433146
04000US23,Maine,2005-2009,39.27301,.88026494,72.126434,6.5036612,53.926701,17.548389,53.926701,10.662614,62.511627,5.4579115,49.500999,7.5197005,39.134087,.90354609,,,37.580029,.88722062,57.484276,28.098885,76.984123,15.612772,54.158966,5.8890266,51.150627,6.3115978,37.588406,.91330773
04000US23,Maine,2006-2010,39.225948,1.0316212,68.733856,8.0628986,58.21727,18.685211,58.21727,12.004871,64.310959,8.0775909,68.790848,9.1638699,38.737377,1.0784352,,,37.304615,1.0191764,63.332134,6.515202,94.08284,8.468894,63.851349,7.0174971,56.745483,7.980588,37.479736,1.0426357
04000US23,Maine,2007-2011,38.973663,1.0153079,61.068703,10.139997,52.923077,17.443489,52.923077,12.89765,66.379311,6.4378529,72.189346,8.7405376,38.352604,1.0736322,,,37.235668,1.0928885,60.244431,8.0626497,95.483871,9.9896851,57.14286,8.0894537,49.197861,8.5402098,37.465477,1.0537283
04000US23,Maine,2008-2012,39.044952,.9061144,54.954952,8.8800974,59.302322,17.635443,59.302322,17.087084,61.082478,7.9389839,62.662811,8.3719378,38.592651,.95569032,,,37.69088,.99226266,55.563534,10.25433,64.189186,20.895447,48.862408,5.8689084,45.935486,5.3707275,37.926216,1.0156548
04000US23,Maine,2009-2013,39.317955,1.1186429,59.34066,8.2696152,43.205574,12.247213,37.786259,12.97739,57.936508,5.5744734,59.259258,7.6101131,38.931107,1.1624401,100,72.948326,38.207687,1.1916429,51.810032,14.851859,72.881355,13.255891,46.395565,4.9097857,41.215469,4.6608305,38.386429,1.1887348
04000US23,Maine,2010-2014,40.467678,1.0383451,55.945419,11.151178,38.768116,11.235978,36.226418,11.609942,71.875,7.5621858,61.503761,9.1179571,40.075665,1.08771,100,105.00138,39.160126,1.2016997,55.195683,11.737985,20,8.7778301,38.539326,4.2759514,40.370369,4.5891018,39.586468,1.2259839
04000US23,Maine,2011-2015,39.87027,1.0357063,47.457626,6.6344118,41.414143,12.446766,39.272728,13.335921,72.099449,7.7140913,55.857147,9.4733315,39.551132,1.0861098,68.181816,29.905134,38.755032,1.1653028,52.149094,12.897367,8.9743595,1.2856481,37.644585,4.7457266,40.206184,5.0709682,39.112297,1.1098245
04000US23,Maine,2012-2016,37.977253,1.0399066,57.319588,7.5742559,36.792454,8.4939184,33.670036,8.5960941,73.600975,7.6082401,43.523315,7.6336184,37.8825,1.068898,80.952385,37.947594,36.460953,1.1550012,53.424217,11.258876,28.767124,20.322298,43.061771,5.4858484,45.211121,5.6378622,36.591442,1.1247822
04000US23,Maine,2013-2017,37.160473,1.2198964,43.503937,10.924504,32.600735,8.4511919,29.411766,8.2851696,75.669098,7.8266635,45.810055,7.592751,37.018467,1.2505074,54.285717,32.233913,35.665474,1.3055936,51.693005,13.70012,63.013695,34.320724,46.419098,4.829155,45.274101,4.5373878,35.714989,1.2801245
04000US24,Maryland,2005-2009,22.577095,.40587527,15.837937,7.259254,14.692518,2.9598782,14.443423,2.9706938,24.399845,.52646703,24.840706,1.6464747,22.442924,.44205302,35,31.002199,19.701429,.61123443,24.062407,.67264456,22.844236,2.4854248,23.544212,2.1669877,24.639017,3.9622557,20.022671,.60833186
04000US24,Maryland,2006-2010,22.654203,.43742055,23.834198,7.9921799,16.849079,2.8767836,16.755318,2.9410775,23.805122,.59840685,28.518576,2.1055558,22.252144,.49343365,20.454546,8.5942822,20.109211,.66141969,23.877539,.70793384,26.997295,3.1966381,25.384617,2.2420483,23.040628,2.9136238,20.680336,.67276359
04000US24,Maryland,2007-2011,23.683619,.41823265,29.13386,9.364954,18.229891,2.3783791,18.66399,2.4403312,24.749384,.55368274,28.960285,1.7538024,23.302908,.4701449,3.8095241,4.355319,20.925323,.75109822,25.01075,.6998294,31.860298,3.0721674,29.571741,2.3913519,26.348808,3.7669201,21.40151,.72709376
04000US24,Maryland,2008-2012,24.887804,.43589291,35.426731,8.8493462,19.185888,2.5031898,19.079685,2.5729668,26.138676,.60466224,30.273092,1.9549487,24.477835,.49675205,22.314049,7.4009166,21.608585,.72108448,26.444345,.70837694,31.809177,3.0232027,29.593447,2.0981247,26.300293,2.5836854,22.389492,.72829545
04000US24,Maryland,2009-2013,25.897211,.31206253,33.889816,8.4871817,18.329113,2.3055618,18.035809,2.3293269,27.21703,.58294827,31.779306,2.0661557,25.399658,.3890484,25.657896,14.066204,22.653023,.636796,27.410389,.51741034,33.318897,3.7046068,30.756092,2.6132059,26.525263,3.171298,23.337193,.65699917
04000US24,Maryland,2010-2014,26.137966,.44715431,23.916294,7.3526211,23.234791,2.5838878,23.297491,2.6831927,27.255812,.5689584,32.077343,1.2441144,25.612978,.50532544,21.925133,7.7642498,22.99762,.72529852,27.568272,.71282995,33.246952,2.7723491,30.081448,2.0263166,25.456572,2.8031778,23.878277,.70980132
04000US24,Maryland,2011-2015,26.527409,.51356971,21.963394,6.7519732,21.546053,2.3741298,21.68055,2.4245863,27.841032,.5554533,32.526577,1.7506756,25.930819,.59852529,18.390804,11.703435,22.998686,.79293662,28.12233,.80713201,34.328358,2.3662376,30.957777,1.8939089,25.489765,3.0058866,23.998251,.76216608
04000US24,Maryland,2012-2016,26.269058,.4804458,14.7929,5.1884694,19.424789,2.4942734,19.021994,2.506712,27.525469,.66047901,33.336952,1.8479418,25.514668,.57689029,35.514019,16.548723,22.699375,.72793114,27.819622,.73740309,33.512959,2.7667117,30.760597,2.1781483,26.1798,3.4677703,23.939899,.69880402
04000US24,Maryland,2013-2017,25.515583,.40681729,13.842975,4.8266416,16.961378,2.6158533,17.096622,2.6058593,26.648266,.54595846,34.611,1.9382411,24.520807,.51370895,0,50.06258,21.251814,.76482207,27.363754,.64359277,36.672829,2.8016839,34.875088,2.0638888,31.84462,2.846324,22.454397,.74568975
04000US25,Massachusetts,2005-2009,32.311878,.45629469,58.083832,9.5711336,36.466713,4.23698,36.594875,4.2941403,35.981342,1.1473,50.951595,1.1525921,27.087345,.75697351,28.04878,14.95588,24.16761,.62538737,43.837605,.96055996,51.194538,1.3175482,50.169754,1.2419431,45.073837,3.3862669,27.325815,.64285368
04000US25,Massachusetts,2006-2010,33.356537,.62965524,52.887142,6.1905241,35.923569,3.2649841,35.976696,3.3050828,37.158695,1.1365123,51.562927,1.1498524,27.584776,.98344225,32.673267,17.936464,24.177841,.73543894,44.736004,1.3896884,52.56834,1.4317693,51.196255,1.2963225,45.915901,3.109333,28.000593,.70426613
04000US25,Massachusetts,2007-2011,33.453312,.48677325,50.938339,7.6824403,33.557709,2.6046009,33.250866,2.6307776,35.954067,1.3588054,51.036251,1.273028,27.723785,.84998274,100,67.303513,24.770861,.53131014,44.074932,.93954271,53.431248,1.9489791,51.731701,1.5780452,45.624058,1.7554439,28.399563,.51603198
04000US25,Massachusetts,2008-2012,33.782951,.40003961,47.582417,8.3370934,35.686962,2.2727571,35.491608,2.2736764,35.746552,1.0754094,51.152645,.93340778,27.942339,.71003222,100,99.184128,25.098732,.47179839,43.99472,.66050297,52.50032,1.5410821,50.621117,1.2956331,44.486271,2.2998254,29.046286,.50570834
04000US25,Massachusetts,2009-2013,34.879173,.5164336,42.840515,6.6587157,36.102436,2.1338336,35.811764,2.1340144,38.59227,1.2747622,51.249199,1.0032952,29.356674,.85166383,100,73.367569,25.880421,.70271569,45.322933,1.1083926,52.531509,1.6874555,51.302624,1.4826285,47.615334,3.0950654,29.869165,.68288016
04000US25,Massachusetts,2010-2014,35.583202,.50373292,45.183487,7.2596235,35.993237,3.4630976,36.232109,3.4953701,39.762505,1.0373752,51.04105,.95820194,30.317493,.82627124,15.789473,17.205427,26.751944,.62352097,45.654987,.99636585,52.856712,1.6447421,50.984669,1.4222407,45.351677,2.8633924,30.683634,.5980646
04000US25,Massachusetts,2011-2015,35.335045,.40660715,46.730244,7.0098362,34.43034,2.6712723,34.505047,2.6835692,38.50668,1.2550024,50.462299,.80267245,30.102903,.69355679,21.621622,21.829142,26.847294,.61964881,44.859863,.82590449,51.554382,1.9445958,49.900116,1.6459944,44.757744,2.9971049,30.949062,.56034553
04000US25,Massachusetts,2012-2016,35.196407,.54566783,50.858654,9.2624512,32.839314,2.2836273,32.908001,2.3001518,39.687443,1.2318797,49.838245,.9670797,30.012903,.89315474,25.80645,15.051816,26.707205,.70277387,44.531818,1.1654193,51.005501,1.6638011,48.516956,1.3726311,41.370155,2.2660842,31.014343,.67243499
04000US25,Massachusetts,2013-2017,34.436356,.48850045,44.094486,7.0653768,33.072872,2.4147687,33.274078,2.4433856,38.667126,1.2776431,48.839661,.97991538,29.146326,.84027964,18.072289,10.750039,25.814556,.69929278,43.655319,1.0276833,49.078419,1.6267809,46.983418,1.4177865,41.201603,2.8748746,30.590572,.63770247
04000US26,Michigan,2005-2009,40.630085,.31333232,46.910919,4.0402575,31.59129,3.5393436,33.164005,3.6786304,47.657318,.46148658,50.248753,1.518649,40.128796,.3462033,12.663754,11.097908,35.047371,.38743651,47.575333,.65870476,47.701923,3.2635715,48.681396,2.1428409,49.545387,2.828083,35.737392,.38574776
04000US26,Michigan,2006-2010,41.108246,.37966758,48.428772,4.0113916,29.608938,3.3731341,31.051517,3.5879378,47.623478,.56502223,50.972919,1.8601454,40.560551,.41992021,10.047847,5.8441634,35.790817,.42968774,47.595646,.8660816,49.677658,3.5423093,48.880539,2.1956024,48.269039,2.7634172,36.562515,.42024314
04000US26,Michigan,2007-2011,42.549309,.25546727,49.404762,4.1171584,32.653721,3.6954489,33.21859,3.8665452,49.819939,.46722111,51.939678,1.5792241,42.014267,.29242221,23.783783,11.894699,36.865211,.45621303,49.6334,.6451208,52.255638,3.3457973,51.220451,1.8734521,50.557526,2.1956353,37.605087,.43176833
04000US26,Michigan,2008-2012,44.044815,.25127083,46.127563,2.5143387,34.041245,3.5763412,34.61412,3.710552,51.515556,.39959922,52.37595,1.0226254,43.573563,.27983493,25.490198,13.493894,38.383465,.44998428,51.13744,.58804578,52.199207,3.5421257,53.268997,1.843774,53.833866,2.1137106,39.09882,.41939133
04000US26,Michigan,2009-2013,45.189476,.36395282,46.682373,4.1340065,36.299931,3.5514824,35.442589,3.5131602,53.459114,.5754059,53.129227,1.5169793,44.720917,.40231502,95.121948,21.219612,38.968174,.44475779,52.935074,.80451483,52.898724,3.8379557,54.108418,1.9497315,54.685169,2.2254889,39.743824,.43620268
04000US26,Michigan,2010-2014,45.307755,.35646376,44.96154,3.5549858,32.817871,3.4396741,32.744614,3.513552,54.18462,.50242633,52.944462,1.6769288,44.849483,.39715278,35.443039,14.101057,38.896862,.4848986,53.404694,.80954367,56.599228,3.5858016,56.013268,1.8461744,55.737148,2.1250346,39.572617,.50777656
04000US26,Michigan,2011-2015,45.292194,.34507194,42.749603,3.6416943,36.921028,2.9266572,37.074833,2.9605489,54.36586,.54624474,53.210766,1.1330497,44.780869,.38124394,29.508198,17.900789,38.602741,.42911154,53.499657,.73977333,55.630325,3.197438,55.361145,1.7826673,55.233116,2.146138,39.335625,.42516732
04000US26,Michigan,2012-2016,44.261856,.2902424,42.684357,3.0178528,38.077057,2.7230957,37.802277,2.7440884,52.336075,.55445606,51.671879,1.426926,43.78746,.32842422,49.275364,21.550959,38.046417,.38328016,51.707466,.62775409,52.326828,2.7350175,53.16375,1.8678328,53.576721,2.4412959,38.778637,.35562548
04000US26,Michigan,2013-2017,42.510231,.29509109,45.976063,3.7410748,31.067961,3.5070844,30.339893,3.5735257,49.961765,.62143755,50.04784,1.5904078,42.008533,.33885074,53.932583,19.068312,36.626629,.42816889,49.537437,.65741086,49.14539,2.3371141,52.210541,1.5742036,53.719868,2.0559001,37.370155,.40943426
04000US27,Minnesota,2005-2009,31.850227,.49864465,48.363556,3.3503256,32.963474,2.2632508,33.719807,2.2874403,49.730988,1.4428601,42.769451,2.332181,31.103468,.56901532,16.129032,11.993225,26.271429,.58426791,45.633362,1.4596571,41.474495,4.3165798,42.666237,2.5995383,43.684681,3.1007593,27.124247,.58407497
04000US27,Minnesota,2006-2010,33.439102,.49785227,57.685776,3.6587908,36.708607,2.7291758,37.736633,2.805769,50.264328,1.2896587,45.854347,2.1970475,32.476059,.57934886,12,10.065812,26.617134,.56638485,48.012024,1.2184384,42.688606,4.5759382,43.66967,2.6893787,44.560318,3.0347791,27.836693,.56065983
04000US27,Minnesota,2007-2011,34.742908,.61065811,64.126015,2.8583803,35.607121,2.3277581,36.254402,2.3963404,50.979145,1.4089768,47.048164,2.4089265,33.741386,.70449948,17.44186,6.7910037,27.617964,.60074556,49.489872,1.6985257,42.937477,3.9621539,45.563583,2.9958968,47.600719,4.359714,28.969675,.63158518
04000US27,Minnesota,2008-2012,35.16544,.46529156,65.190002,3.1069245,32.852135,2.5145791,33.559608,2.5796056,52.110733,1.2817822,48.100319,1.7989628,34.097477,.54455715,8.1481476,3.9140866,28.099024,.47182497,49.663494,1.0875694,44.109329,3.9207318,44.615601,2.6980853,45.016159,3.7073798,29.41474,.48533577
04000US27,Minnesota,2009-2013,35.510189,.53327537,62.341774,2.6044183,34.285194,2.1196983,34.868053,2.1772091,54.322018,1.2250749,48.294628,2.0081117,34.517242,.60891193,14.193548,5.8360543,28.341087,.54635972,50.251495,1.3742636,41.091953,3.9991281,42.000801,2.363112,42.651428,2.8729002,29.755402,.56801361
04000US27,Minnesota,2010-2014,35.933678,.5722363,61.595238,1.6110605,33.267876,2.0058143,33.057713,2.0210934,55.973892,1.762363,48.273907,2.0378523,34.951996,.65429717,53.125,16.298399,28.418314,.64108896,50.82386,1.6246809,45.736229,3.5712347,44.782097,2.2124383,44.017818,2.7556593,29.727415,.64306229
04000US27,Minnesota,2011-2015,35.124664,.50283259,55.239487,3.1208153,33.166317,2.4732761,33.126934,2.4883668,54.892452,1.23273,46.733486,1.7665634,34.155987,.58318108,38,20.59955,27.707186,.54562277,49.311207,.8742097,44.374008,3.9495904,43.47826,2.5459712,42.799999,3.3171859,29.087931,.5539031
04000US27,Minnesota,2012-2016,34.127331,.46140799,53.754223,2.1973467,30.524057,2.3704567,30.414036,2.3778017,53.654648,1.2473276,46.192097,1.3705887,33.124649,.52803153,55.172413,32.56955,26.956558,.57879823,47.406498,1.1820524,45.513622,3.2577209,41.255997,1.9797106,37.961708,2.4049726,28.192434,.54319143
04000US27,Minnesota,2013-2017,32.533516,.55201381,52.010376,2.0447173,29.676659,2.1213903,29.559935,2.1289251,50.458157,1.4660263,45.406731,1.5564823,31.418743,.6336537,62.5,30.444569,25.440365,.53765851,45.42049,1.2664548,50.046169,3.6832292,43.277489,2.2581344,37.658108,2.6652687,26.532156,.54078472
04000US28,Mississippi,2005-2009,50.428158,.5880506,45.606693,7.9515324,39.813377,12.2626,30.769232,9.8272858,57.339512,.70196629,40.561405,5.9954057,50.529354,.59513628,100,91.909096,34.729843,1.1415142,56.748306,.75304425,28.472221,7.3687592,38.668297,5.3308306,44.203583,6.7332549,34.889568,1.1529459
04000US28,Mississippi,2006-2010,49.861542,.61717832,34.782608,7.8154297,28.07571,6.9002962,26.094004,7.6955609,56.384201,.78723592,50.213806,6.0780969,49.857254,.62914646,100,100.12516,35.441647,1.2115433,55.867695,.83787757,39.54306,10.659413,48.738461,5.7649155,53.69318,6.6766634,35.822357,1.1500645
04000US28,Mississippi,2007-2011,50.29863,.5202933,43.670151,6.6390419,26.762819,5.6481657,24.958948,6.2275538,56.509529,.63299567,53.651875,8.1641855,50.262016,.53461403,100,93.211754,37.03981,1.2601215,56.123837,.71107417,40.48193,9.9802055,50.782269,6.1690679,54.602325,7.3727207,37.435642,1.1959236
04000US28,Mississippi,2008-2012,51.146362,.41542128,44.842407,7.876915,34.137932,9.1898642,32.627865,9.4747581,57.249718,.50668758,59.23077,4.9050007,51.030266,.43100199,100,107.55202,38.101036,.88689643,57.011009,.42367536,54.464287,8.7103958,52.944641,6.1043186,52.196838,8.0685101,38.695515,.90245801
04000US28,Mississippi,2009-2013,51.845024,.46452916,49.640289,7.372334,25.906736,7.504178,25.906736,6.9039335,57.601295,.63583469,63.274338,5.2908769,51.655258,.48671478,,,39.547527,1.1890316,57.465828,.65198654,58.867367,9.0578051,53.970825,5.3542099,51.186443,6.6560106,40.427822,1.1533667
04000US28,Mississippi,2010-2014,51.281158,.52576417,48.971722,7.9424157,19.902914,6.7325621,19.902914,6.1247292,57.101597,.72609526,62.029457,4.8159957,51.08704,.54776841,,,38.705143,1.2913034,56.928288,.72796953,56.929352,6.8691363,55.910366,4.9351888,55.195427,6.8419538,39.541401,1.2654736
04000US28,Mississippi,2011-2015,50.989159,.53444386,46.338535,7.565383,28.772636,6.9855437,27.160492,7.1350665,56.343281,.58536255,65.130806,5.0118566,50.722248,.56010288,100,105.00138,38.783054,1.1846921,56.400997,.76780218,66.399994,10.177185,61.076839,5.5640392,57.212002,5.6273708,39.734386,1.1294863
04000US28,Mississippi,2012-2016,50.764961,.50267148,49.08884,6.8931303,29.812607,8.2871246,27.075811,8.77596,56.076496,.61979818,62.071507,5.4612207,50.535194,.53103453,75.757576,25.929113,38.346344,.98830575,56.062923,.67111748,64.294632,10.075651,57.501366,6.7436447,52.228683,8.8012543,39.39975,1.0583836
04000US28,Mississippi,2013-2017,49.550049,.49875033,45.315903,6.9699688,22.661871,7.2108245,17.131475,6.6946802,54.42131,.65058506,56.273342,4.5203686,49.411674,.52173746,74.074074,30.931458,38.20871,1.1439215,54.25631,.64696938,57.894737,9.4027824,54.973515,6.1283393,52.386238,7.939333,39.040741,1.1055676
04000US29,Missouri,2005-2009,39.269897,.42688841,48.696384,4.6269908,27.874935,3.2836962,26.941177,3.5645888,44.440506,.79715204,50.980042,2.9962611,38.91983,.45509356,36.363636,6.9559827,35.827072,.60111308,45.208099,1.3912096,50.416397,4.930985,54.51947,3.2783649,56.106018,4.1133204,36.271717,.60948664
04000US29,Missouri,2006-2010,39.411781,.4325138,46.085407,6.0746312,30.782812,3.9346285,28.662828,4.1269279,43.984921,.64764112,48.773682,2.9377217,39.073906,.4668735,55.147057,14.237314,36.168964,.5945282,44.690918,1.3213629,53.881542,7.2930717,52.572453,2.9749908,52.05542,2.9768403,36.601807,.58915222
04000US29,Missouri,2007-2011,40.463207,.43917537,54.103672,5.8754959,37.370838,5.227272,35.012592,5.2493191,43.828453,.77346653,49.519871,2.7491906,40.139874,.47106951,61.688309,22.060547,37.872639,.56697083,44.734608,1.3150647,51.183273,4.4978371,51.095665,3.0855663,51.0625,3.897706,38.236294,.56264037
04000US29,Missouri,2008-2012,41.288414,.45063916,50.348026,5.4951692,36.046513,4.4316163,34.742775,4.3710384,45.134846,.99578798,52.198029,2.1350791,40.874825,.4816106,50.387596,22.057871,38.489132,.54251981,46.05101,1.3818316,54.718876,5.4210534,52.633118,2.2857354,51.775391,2.3162105,38.914211,.53945553
04000US29,Missouri,2009-2013,41.798367,.42953449,57.706093,7.1381025,33.242504,5.5650754,29.53451,5.493547,45.685703,.85354549,50.955986,1.9346589,41.42289,.46058601,54.05405,18.693954,39.159328,.54468095,46.330376,1.3535681,57.217972,3.5192881,50.730312,2.245573,47.746758,2.8740699,39.576427,.53032625
04000US29,Missouri,2010-2014,41.812958,.41459185,51.456306,6.1658063,33.044556,5.7381887,27.546629,5.6495228,46.11998,.93603379,51.833057,2.8254461,41.385857,.45842239,67.567566,16.481352,39.119694,.62313998,46.47628,1.3772938,57.68354,4.440897,48.049278,2.9697142,43.481083,3.8025658,39.601833,.65535182
04000US29,Missouri,2011-2015,42.083164,.47929856,51.959888,6.1628876,27.143669,4.0058784,23.971724,4.2372737,47.318775,.9002493,52.879715,2.528969,41.624737,.51950759,51.219513,10.618774,38.877712,.463884,47.531242,1.2942815,58.119659,4.5789742,50.817299,2.7161407,47.080688,3.2903686,39.367573,.47628385
04000US29,Missouri,2012-2016,41.221531,.47941962,47.550201,6.6259794,22.227747,3.8663936,22.49135,4.3051262,46.927284,.92738885,53.423809,2.5994823,40.673344,.52368104,20.577618,7.7296576,37.711792,.56937724,47.03735,1.3729305,60.272903,4.2023611,50.846966,2.4218743,45.201962,2.827543,38.337044,.57641149
04000US29,Missouri,2013-2017,39.651825,.49192733,47.023209,7.4296198,20.456707,4.3861799,20.41157,4.8621483,44.153076,.97567773,50.480652,2.1976118,39.155952,.53173798,20.723684,9.6306753,36.853611,.59806955,44.255695,1.492831,59.226841,4.4605074,48.053219,2.6935773,41.086857,3.0859179,37.372711,.58974969
04000US30,Montana,2005-2009,41.679619,1.5943538,53.619778,2.7881215,19.680851,36.305992,20.786516,15.885875,49.557522,11.244193,58.285713,5.9497342,40.890999,1.7430136,0,632.21881,38.471775,1.821067,52.965279,7.788516,47,20.892328,64.098831,9.3046818,67.006805,10.10976,38.869652,1.8469592
04000US30,Montana,2006-2010,41.840641,1.6209871,51.235443,3.1316183,15.555556,36.973801,18.791946,15.07616,47.5,17.326258,65.476189,6.6846423,40.905781,1.7563608,0,203.94156,38.841717,1.8341955,52.833813,8.162816,66.666672,20.084942,64.643799,9.2047873,64.0411,10.329449,39.506737,1.8151439
04000US30,Montana,2007-2011,42.265171,1.3343164,52.232857,3.6035259,26.923079,39.3237,32.710281,20.545452,42.156864,10.175892,55.323822,8.9329462,41.76685,1.4537818,0,206.15831,39.268887,1.3996993,52.842258,5.5205207,53.374229,24.300692,63.520409,8.6607552,66.183571,8.9478922,39.658104,1.2690108
04000US30,Montana,2008-2012,41.680111,.7926414,51.341732,3.0883377,33.333336,24.76387,44.594593,23.961834,64.444443,18.923811,51.224106,5.6656423,41.253056,.89701247,0,58.358662,38.715511,1.0425951,52.22345,11.855127,33.968254,9.4378548,55.579632,6.5354347,66.776314,8.505331,39.217251,1.0351861
04000US30,Montana,2009-2013,42.813881,1.1860923,54.736839,2.5387728,22.222223,14.612489,27.941175,14.896241,34.677418,11.069068,58.125,6.8692818,42.098679,1.3186389,0,39.947895,39.409756,1.559021,54.270309,5.1970634,34.362934,9.864192,54.493088,8.3737307,63.054188,10.760495,40.285091,1.4491293
04000US30,Montana,2010-2014,42.926373,1.3583113,56.644432,2.9269416,7.333333,11.68573,10.280374,9.7768555,30.578512,10.20958,61.25309,7.4033575,41.974037,1.5346777,0,32.515728,38.910275,1.3723729,55.756748,4.4550695,31.349205,10.797525,51.851852,5.2190804,60.294117,6.7613459,40.142395,1.4649955
04000US30,Montana,2011-2015,43.949516,1.0928859,58.901268,2.8786502,6.5934072,17.404446,6.5934072,8.2383757,38.095238,3.5072811,56.555946,6.3577213,43.325253,1.2233651,,,39.802258,1.0474834,57.329613,1.4142393,28.629032,9.7572918,51.059322,6.6274552,59.051723,7.6734424,40.817497,1.1730939
04000US30,Montana,2012-2016,42.620041,1.2417713,53.672165,2.488399,21.904762,16.823996,21.904762,10.688302,46.42857,10.946125,59.249329,6.3621082,41.795212,1.3793858,,,39.017517,1.6681029,54.299534,5.732172,32.272728,10.302375,47.126434,7.2074003,51.560379,8.6562853,40.25856,1.6121261
04000US30,Montana,2013-2017,42.789093,1.5197744,57.821156,3.1407919,20.689655,15.9252,20.689655,10.702814,45.801525,41.000942,63.813652,7.60606,41.905369,1.6560143,,,38.283638,1.9385617,56.882553,6.4151196,55.725193,13.847817,49.458874,6.8953648,48.423706,7.6938972,39.386162,1.8321954
04000US31,Nebraska,2005-2009,38.100399,.96200025,54.826618,4.9311681,40.831757,10.503587,25.138123,11.087651,58.294575,2.4732785,51.082855,2.9673843,36.578548,1.1721519,74.850296,16.699829,31.127525,1.0938044,55.049347,2.7373068,59.90736,5.9676962,60.062992,4.5180602,60.308445,6.8493948,32.133236,1.072461
04000US31,Nebraska,2006-2010,36.879532,.63689435,62.546539,4.7641788,20,6.5587888,13.782991,5.5210805,53.244793,2.628504,47.765514,2.3117249,35.484394,.82694739,59.259258,27.002487,30.640579,.74851036,51.052387,5.2067461,53.452961,5.0186281,53.44619,3.7226348,53.43771,5.5500011,31.713585,.75931478
04000US31,Nebraska,2007-2011,36.486076,.91169059,56.907219,5.177608,34.137291,7.6817403,30.088497,8.8159342,50.170963,2.9348006,47.493927,2.5002673,34.804001,1.1613685,55.172413,13.312894,30.510668,.94563717,49.491589,2.5153227,58.556152,5.3371201,57.58984,3.9724391,56.259201,5.9315958,31.62962,.94280189
04000US31,Nebraska,2008-2012,37.246136,.96636343,60.779221,5.1977763,30.800823,8.1227121,32.78302,8.9820633,49.533146,2.9620955,50.159515,2.6309507,35.195507,1.2552578,17.460318,15.245006,31.471603,1.091271,49.413437,2.8748815,60.929096,4.9625235,53.92297,3.6085591,44.109589,4.4712477,32.801582,1.0297002
04000US31,Nebraska,2009-2013,37.85075,1.0882329,57.668709,5.4493732,40.770466,8.2484226,43.61314,9.1178017,49.811485,3.0689564,49.66423,3.1191654,36.038254,1.3932674,20,12.173175,32.699402,1.0719658,48.74773,3.4194205,52.872284,6.1282082,46.081123,4.032279,37.886944,4.6271172,34.369843,1.161559
04000US31,Nebraska,2010-2014,38.681801,.8940832,65.134369,6.222651,43.832336,7.2575374,46.103893,7.776814,50.241478,2.5282574,50.676029,2.5980775,36.635094,1.1913335,16.923077,9.8971672,33.126801,1.0833429,49.644993,2.6980369,40.690437,5.4508295,38.095238,3.9000678,35.013439,5.557045,35.669361,1.000544
04000US31,Nebraska,2011-2015,38.701031,.854047,57.830341,6.1542821,52.242153,6.8100781,53.372784,7.0904889,50.028801,2.5165989,52.490318,2.9213989,36.392696,1.1809219,31.914892,17.33283,32.523926,.84099716,51.035751,2.0093634,46.814045,6.0309587,44.329529,4.1322341,41.311218,5.4366364,35.480675,.87951922
04000US31,Nebraska,2012-2016,36.899246,.75099504,58.021389,6.9477663,44.902386,6.8110423,46.704544,7.0335851,49.578651,2.4336154,49.117764,2.4788694,34.823353,1.0418445,7.1428576,4.6991777,30.736443,.8693791,48.811443,1.6920639,38.790272,7.2870069,39.78569,4.7391543,40.889214,5.9100695,33.706646,.81935537
04000US31,Nebraska,2013-2017,36.082691,.93675983,52.193787,7.1511827,46.354164,6.7147694,48.362446,6.966958,48.06926,2.4596856,46.930405,2.2437809,34.245899,1.2092286,4.5454545,4.2029023,30.152782,1.0631388,47.320835,2.6776414,30.537458,5.9496088,39.022556,4.1681323,46.298882,5.7838721,33.034851,1.1186789
04000US32,Nevada,2005-2009,28.477564,.71397161,31.407742,5.06496,12.310915,2.1929088,12.59484,2.344991,34.68314,2.0592933,38.389198,1.3508562,24.855022,1.1724486,9.0379009,4.8685455,22.406212,1.1540617,33.729778,1.5050306,38.60041,2.563545,35.627285,2.0993927,28.404343,3.5524945,26.962948,.99707878
04000US32,Nevada,2006-2010,30.877316,.70462304,32.973701,5.0881157,19.021845,2.7133124,19.348577,2.8519411,36.55238,1.7466896,40.280628,1.6508771,26.999674,1.3067601,16.201118,8.8941212,23.977453,1.1622839,36.307613,1.3810713,37.643108,2.9128537,35.88657,2.3520918,31.549189,3.7457459,29.623035,1.0872344
