geoid,name,year,total_est,total_se,aian_est,aian_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US2756896,"St. Cloud city, Minnesota",2012,39572.543,3419.6411,,,,,27837.221,4858.499,,,,,42486.086,3746.094,,,,,,,42486.086,3746.094
16000US2756896,"St. Cloud city, Minnesota",2013,48307.023,2491.4063,,,,,32543.844,7684.021,,,,,50008.449,3632.5276,,,,,,,49570.727,3301.8328
16000US2756896,"St. Cloud city, Minnesota",2014,42496.535,1940.5376,,,,,25895.729,4351.8901,26100.74,3700.4282,,,44715.43,3334.7285,,,,,30591.336,4305.9414,44567.367,3283.115
16000US2756896,"St. Cloud city, Minnesota",2015,44516.598,3481.031,,,,,32288.365,7285.8345,24920.814,5307.9907,,,47207.555,2534.2305,,,,,34119.91,2649.28,47115.512,2614.0737
16000US2756896,"St. Cloud city, Minnesota",2016,41572.16,2068.0623,,,41849.957,6001.7881,27740.646,9860.3906,56309.57,32146.539,,,43308.379,3887.783,,,,,,,44317.426,3723.2568
16000US2756896,"St. Cloud city, Minnesota",2017,46573,2165.3496,,,,,32996,9581.7627,20780,17229.787,,,50355,3650.4558,,,,,42109,93679.633,49438,3234.0425
16000US2758000,"St. Paul city, Minnesota",2009,48878.441,1961.4414,26844.295,10553.167,41918.004,6815.0366,33749.887,2179.5337,34260.609,4387.5444,,,56690.078,1250.9052,33873.285,11235.226,,,47027.504,7488.7612,55077.934,1156.4448
16000US2758000,"St. Paul city, Minnesota",2010,47733.293,2121.1262,34539.555,10555.063,29994.758,3237.041,36203.246,3165.2888,32918.582,2516.7874,,,56077.598,2073.2915,31035.688,3852.7417,,,59246.477,31023.521,53818.125,1819.0844
16000US2758000,"St. Paul city, Minnesota",2011,45840.063,1825.691,50131.371,12950.748,33459.781,2382.8052,36541.504,4117.7417,30020.633,3995.1899,,,55945.016,1258.6404,36267.984,3006.1633,,,40585.445,10860.742,53275.207,2329.8098
16000US2758000,"St. Paul city, Minnesota",2012,48777.594,1182.4988,,,33579.969,1741.9467,34931.582,2999.7307,37794.949,5416.6489,,,54866.25,1183.1477,30590.623,7467.5249,,,39564,6166.2573,54371.941,1190.287
16000US2758000,"St. Paul city, Minnesota",2013,45411.336,2307.1892,21235.729,10092.914,33100.465,1229.3922,38045.855,2460.0637,28693.803,6610.062,,,58055.762,3617.8159,19778.416,5605.8237,,,35125.969,16126.657,54709.727,2602.7039
16000US2758000,"St. Paul city, Minnesota",2014,47088.602,1821.5751,,,31632.963,1430.698,38574.383,5345.1333,29422.352,2277.9128,,,55804.727,1790.1034,30018.75,2051.3176,,,62505.93,16481.666,53792.914,912.67584
16000US2758000,"St. Paul city, Minnesota",2015,43141.129,1068.7651,19830.543,26610.365,32003.963,816.03357,33316.348,1442.8329,29960.41,5372.1162,,,54252.438,2613.4451,22165.738,5028.2251,,,62786.551,9246.7041,52760.105,791.51489
16000US2758000,"St. Paul city, Minnesota",2016,45642.055,1858.8346,37884.234,20660.133,31464.32,1021.3035,36679.098,2263.01,36664.797,1277.0951,,,56421.914,2694.5029,34671.215,1599.3179,,,46185.391,3921.9299,53508.137,2293.4319
16000US2758000,"St. Paul city, Minnesota",2017,45706,1728.2675,40414,4197.5684,32658,1751.3678,27328,3325.228,38461,5158.0547,,,60821,923.40424,41315,4713.0698,,,41242,6564.7417,57373,2649.8481
16000US2771428,"Woodbury city, Minnesota",2013,77067.117,6448.8721,,,67078.469,18802.281,54358.289,17218.527,24588.074,14252.507,,,83302.516,4909.8931,,,,,,,82282.922,4716.7212
16000US2771428,"Woodbury city, Minnesota",2014,74626.5,5480.4609,,,72641.609,8640.207,43374.57,88267.078,,,,,79140.906,5691.3208,,,,,84235.148,29743.789,78875.844,6030.584
16000US2771428,"Woodbury city, Minnesota",2015,94283.766,9264.3076,,,103873.78,8939.2764,,,27420.445,8883.3242,,,93951.789,8021.3965,,,,,,,93789.422,8232.0059
16000US2771428,"Woodbury city, Minnesota",2016,76201.5,5718.6792,,,113346.31,28858.5,47192.395,23278.271,53372.301,20374.541,,,73569.602,4681.854,51405.273,25805.143,,,96986.047,38511.527,73175.375,4703.584
16000US2771428,"Woodbury city, Minnesota",2017,75033,3370.2126,,,71726,11850.456,,,100826,27252.887,,,79000,3617.6292,,,,,,,79898,3813.3738
16000US2829700,"Gulfport city, Mississippi",2009,33552.227,1346.7545,,,,,24427.795,3095.6604,21229.787,510.50262,,,42440.152,7685.3223,,,,,,,36850.777,7671.4307
16000US2829700,"Gulfport city, Mississippi",2010,34445.129,2807.2122,,,27531.822,554.19891,37424.035,8043.7427,26721.336,777.65521,,,35176.93,3406.5122,43278.426,22356.563,,,,,33703.215,2425.218
16000US2829700,"Gulfport city, Mississippi",2011,39901.102,1693.8651,272430.5,48519.352,44657.719,9077.4473,33463.051,2992.2522,34529.883,20611.23,,,44061.645,4247.5806,,,,,,,43952.672,4213.7959
16000US2829700,"Gulfport city, Mississippi",2012,40803.512,2559.052,,,,,28864.275,5696.373,32045.795,7647.9502,,,43608.16,4565.7949,55792.949,11291.5,,,31282.443,7432.4785,42231.992,3208.7124
16000US2829700,"Gulfport city, Mississippi",2013,38801.344,1868.3947,,,,,28549.65,4403.2964,30463.623,12345.733,,,43690.973,4005.4392,,,,,,,43073.324,3658.1133
16000US2829700,"Gulfport city, Mississippi",2014,32742.928,3444.2498,,,,,26248.805,5358.981,24078.574,8977.583,,,37453.031,4013.2559,,,,,,,36686.824,5030.4175
16000US2829700,"Gulfport city, Mississippi",2015,38484.184,3306.885,,,41367.496,18194.783,27909.615,6564.1035,20057.031,12546.674,,,49669.953,4866.6533,,,,,,,43901.254,6411.9619
16000US2829700,"Gulfport city, Mississippi",2016,32021.951,1408.7159,,,22163.309,4214.9727,27080.885,1757.0146,27564.982,4817.2002,,,37869.938,3245.1997,17019.002,8185.9502,,,62817.316,18490.25,34713.086,2954.6404
16000US2829700,"Gulfport city, Mississippi",2017,45432,3144.073,,,,,35535,9372.6445,43521,8716.7178,,,46729,3596.3525,,,,,,,46165,3128.2676
16000US2836000,"Jackson city, Mississippi",2009,34222.906,1685.7004,31289.971,1425.9346,,,27895.445,1927.4078,36839.352,1394.6793,,,59405.93,12657.688,36839.352,1394.6793,,,,,59405.93,12657.688
16000US2836000,"Jackson city, Mississippi",2010,36523.617,2669.1748,,,,,32100.225,3047.0688,46240.465,695.65283,,,57237.684,5515.3379,,,,,,,55207.531,6846.5093
16000US2836000,"Jackson city, Mississippi",2011,35512.809,2611.3477,,,71294.781,57776.898,33650.48,1091.7051,49237.805,8200.374,,,55239.969,9459.0146,50063.809,3076.3823,,,,,51831.332,9532.5459
16000US2836000,"Jackson city, Mississippi",2012,32852.918,1069.5708,,,,,29104.49,1498.5674,32938.328,16942.441,,,54160.551,2284.52,32512.346,15988.396,,,,,54047.383,2438.9849
16000US2836000,"Jackson city, Mississippi",2013,33078.367,1031.1031,,,,,31580.018,3313.9861,,,,,50912.297,6770.6118,,,,,,,47894.555,7153.7578
16000US2836000,"Jackson city, Mississippi",2014,35447.43,2883.4263,,,,,31069.697,1885.7771,31072.803,5620.1943,,,64037.309,9434.5508,,,,,,,60664.965,8936.6699
16000US2836000,"Jackson city, Mississippi",2015,37003.227,1737.0576,,,43404.848,262.1618,32336.973,1065.6217,,,,,53863.582,5617.3037,,,,,,,53863.582,5617.3037
16000US2836000,"Jackson city, Mississippi",2016,37121.32,1847.6592,,,,,32395.748,1557.1,105881.6,47356.203,,,65341.98,15733.662,,,,,,,65921.063,17231.16
16000US2836000,"Jackson city, Mississippi",2017,36599,3098.4802,,,203476,93088.75,31306,1202.4316,,,,,56471,4162.918,,,,,,,57035,5518.541
16000US2915670,"Columbia city, Missouri",2009,47250.301,2566.4045,,,44744.68,28678.441,32848.414,2206.6216,47193.172,13856.5,,,51121.273,3044.9573,,,,,,,50717.949,2835.8943
16000US2915670,"Columbia city, Missouri",2010,47677.086,4076.198,,,,,32720.736,8372.4355,25546.635,25624.354,,,51184.324,4156.8335,25026.17,10477.16,,,281029.84,57828.41,51593.5,3455.7136
16000US2915670,"Columbia city, Missouri",2011,47489.895,1873.387,,,42686.422,4517.8569,42846.609,8761.4629,,,,,48370.387,2262.2405,,,,,44437.598,23301.41,48660.254,2466.2729
16000US2915670,"Columbia city, Missouri",2012,49678.668,4836.4331,,,44542.332,21173.996,53966.246,12255.282,32075.688,8655.8652,,,53549.871,4465.8472,51485.086,26693.189,,,26194.148,9088.7559,52199.328,5032.4341
16000US2915670,"Columbia city, Missouri",2013,43009.137,2807.3894,,,57564.379,54260.844,28693.803,16802.119,42856.566,8505.3213,,,43756.207,4524.8281,,,,,21303.07,1489.7264,43730.953,3525.7073
16000US2915670,"Columbia city, Missouri",2014,44694.723,2771.3872,,,,,26490.057,5293.5195,,,,,48252.41,3329.6931,32509.959,14835.703,,,,,47792.684,3309.5513
16000US2915670,"Columbia city, Missouri",2015,42675.742,1188.844,,,36679.523,10175.273,39303.258,6012.7471,17702.186,15611.515,,,43883.676,4191.4453,,,,,,,43862.992,4160.0112
16000US2915670,"Columbia city, Missouri",2016,50988.578,3969.7356,,,45818.742,6986.4614,31061.926,5716.1958,46580.633,10157.159,,,55187.16,3235.2664,,,,,35405.531,6510.8882,55374.059,3160.1428
16000US2915670,"Columbia city, Missouri",2017,42734,3201.2158,,,80119,14919.757,31167,9920.3643,,,,,41803,3475.3799,,,,,65378,3975.0759,41447,2806.0791
16000US2935000,"Independence city, Missouri",2009,50302.063,2010.0607,,,52679.715,16518.754,57118.535,13020.942,48996.121,9812.7637,,,50014.137,2366.3706,51011.586,6651.8145,,,57381.324,29870.309,49505.703,2005.8933
16000US2935000,"Independence city, Missouri",2010,47261.164,1458.2743,,,29588.953,41271.762,39790.297,11496.04,49581.336,21442.92,,,47933.383,2572.1389,37249.797,15834.645,,,32662.283,27584.207,48791.082,2394.467
16000US2935000,"Independence city, Missouri",2011,45384.563,820.10358,,,,,38376.586,10890.553,29560.771,3899.7981,,,49842.598,3132.6899,33271.262,10435.455,,,32804.859,5395.5928,49650.805,3488.4214
16000US2935000,"Independence city, Missouri",2012,39182.859,844.36383,,,,,36096.359,6484.2729,38168.617,12222.183,,,39564,1629.0186,32803.809,21661.404,,,44920.27,12069.017,39711.332,2027.5116
16000US2935000,"Independence city, Missouri",2013,44208.66,1196.1307,,,,,57955.801,17607.43,41247.734,3881.9883,,,44416.996,1447.5101,,,,,41334.016,9259.46,44289.68,1205.7253
16000US2935000,"Independence city, Missouri",2014,43138.492,1690.6533,,,93541.461,35624.566,30618.256,6571.2656,38824.957,12435.051,,,43190.266,1686.8767,41769.676,12904.606,,,37176.574,8627.6182,43588.898,1863.1176
16000US2935000,"Independence city, Missouri",2015,42593.008,1280.0034,37169.73,1873.4824,,,28421.539,1598.1182,21934.08,11429.5,,,45210.535,1912.4608,14723.727,5128.1865,,,32143.578,8638.7656,44967.504,1919.3763
16000US2935000,"Independence city, Missouri",2016,42411.672,1085.2515,,,42106.305,20778.096,31368.318,4992.9019,33164.789,5189.7119,,,42996.879,2949.053,31726.795,4764.4272,,,47440.57,16570.572,42927.43,2233.2092
16000US2935000,"Independence city, Missouri",2017,41778,776.89972,,,,,41960,6736.7783,35602,3938.6018,,,45171,1879.6353,31976,4044.9849,,,,,45525,1921.5806
16000US2938000,"Kansas City city, Missouri",2009,47829.574,1166.8632,69131.344,47756.652,53653.172,3226.9324,33259.734,2733.0991,30235.395,2224.6802,,,55177.336,1213.3988,28694.09,4848.7334,,,29701.822,3263.0496,53417.805,1448.1605
16000US2938000,"Kansas City city, Missouri",2010,49808.406,1734.3488,69025.148,31145.84,34250.656,11912.885,42292.574,2445.0352,38091.758,1853.9354,,,57993.09,1430.9402,38173.816,1712.4814,,,40449.027,17951.67,57342.227,1199.2837
16000US2938000,"Kansas City city, Missouri",2011,47892.004,1929.0321,39181.891,16807.486,44142.285,3357.9204,34682.445,1525.6047,31823.025,3657.3442,31046.057,1140.0632,56052.898,1201.6705,28897.133,1664.0552,,,37598.527,19128.686,55007.859,1348.7327
16000US2938000,"Kansas City city, Missouri",2012,48237.375,1542.7002,,,52337.051,16113.006,35674.648,2718.7087,43520.613,4949.3608,,,53491.152,1384.3413,33150.785,6451.1733,,,33070.715,11329.792,53539.195,1399.9176
16000US2938000,"Kansas City city, Missouri",2013,47426.32,1959.2239,43606.793,12875.357,47017.012,4520.9907,36482.27,3106.1021,26762.994,1648.9974,,,53641.734,805.9491,24116.684,1840.2505,,,38721.375,9718.083,53268.199,825.77802
16000US2938000,"Kansas City city, Missouri",2014,47039.938,910.78754,41465.262,11271.231,30654.496,3373.7534,37554.5,2114.2607,28731.73,2004.1101,,,53839.508,1041.0798,22627.959,526.20483,,,46977.813,5030.4175,53270.031,707.48108
16000US2938000,"Kansas City city, Missouri",2015,45765.895,2301.6172,51419.797,20727.127,36477.859,5718.522,37527.559,1169.3547,26301.455,2101.6951,,,53287.539,645.65985,27224.984,1679.8473,,,51260.535,5050.2295,51998.941,1011.5547
16000US2938000,"Kansas City city, Missouri",2016,47627.469,955.4931,,,46536.719,5269.1812,37402.18,1179.0004,35116.5,3142.1382,,,53152.723,1165.3416,33083.086,3392.9629,,,43477.914,2972.645,51937.371,857.39832
16000US2938000,"Kansas City city, Missouri",2017,47457,1201.2158,47678,11163.525,45039,20701.52,32030,2605.4712,35315,4869.9087,,,55416,1443.769,30929,1729.4833,,,42447,8711.8545,54686,1983.5867
16000US2941348,"Lee's Summit city, Missouri",2009,66254.391,5293.9468,,,,,,,123087.29,58630.016,,,65781.375,4987.6455,123087.29,58630.016,,,52861.383,13724.534,65781.375,4987.6455
16000US2941348,"Lee's Summit city, Missouri",2010,66575.703,4020.8462,,,48593.238,16916.391,78775.727,37080.758,68874.523,24133.277,,,66984.883,3946.3606,,,,,,,66788.164,3947.7275
16000US2941348,"Lee's Summit city, Missouri",2011,64866.535,3705.7026,,,,,64546.156,3018.0874,,,,,64757.563,5171.0249,49867.66,9074.7979,,,,,65630.43,5353.8589
16000US2941348,"Lee's Summit city, Missouri",2012,62563.82,3350.8457,,,,,46300.707,9844.2051,44569.02,3696.769,,,64487.676,3927.168,,,,,,,64117.211,3595.5232
16000US2941348,"Lee's Summit city, Missouri",2013,63271.57,5122.2539,,,,,,,22937.154,8221.3203,,,64043.895,2559.208,,,,,38342.582,4960.4248,63526.207,4292.6382
16000US2941348,"Lee's Summit city, Missouri",2014,60487.906,3724.3467,,,,,57046.188,8914.0098,,,,,63806.41,4120.8887,17837.094,17839.98,,,,,64339.652,4323.5659
16000US2941348,"Lee's Summit city, Missouri",2015,65303.766,3838.7527,,,,,62480.434,17535.291,52867.66,7910.1191,,,68421.836,2556.8633,55061.172,23301.594,,,,,68024.711,3050.3816
16000US2941348,"Lee's Summit city, Missouri",2016,67912.602,4284.5078,,,39797.137,15383.502,33037.129,15148.819,62564.035,6637.542,,,73086.523,3067.0149,30179.52,17246.682,,,112700.84,22875.959,72719.875,3286.176
16000US2941348,"Lee's Summit city, Missouri",2017,64692,3922.7964,,,43838,14573.86,65381,23856.535,41196,9049.8477,,,67625,4727.0518,,,,,,,66870,4965.3496
16000US2954074,"O'Fallon city, Missouri",2009,68310.992,1893.3744,,,,,73245.68,27299.043,66786.82,10747.643,,,68138.461,1398.1522,,,,,21197.795,11824.908,68074.484,1184.9218
16000US2954074,"O'Fallon city, Missouri",2010,67462.633,3767.3223,,,66206.992,49249.898,,,49031.645,3771.4226,,,67332.234,3814.4736,,,,,,,66871.344,3944.9944
16000US2954074,"O'Fallon city, Missouri",2011,61534.18,5692.3672,,,77642.383,34424.48,65713.242,13854.982,,,,,59754.668,5918.2598,,,,,,,59619.543,5428.0522
16000US2954074,"O'Fallon city, Missouri",2012,66555.664,3565.6687,,,103970.54,10920.915,75975.305,17072.895,39725.211,1906.1464,,,65796.586,2254.0164,,,,,,,65653.523,1928.8618
16000US2954074,"O'Fallon city, Missouri",2013,63932.359,2376.2705,,,85126,14242.272,87414.563,11390.748,78360.281,16324.308,,,61167.148,3042.7776,,,,,,,61317.613,3037.021
16000US2954074,"O'Fallon city, Missouri",2014,69251.656,3764.001,,,83143.82,12506.806,69284.789,18242.816,,,,,68795.039,4920.896,,,,,,,68943.109,4752.2085
16000US2954074,"O'Fallon city, Missouri",2015,62762.766,3586.0215,,,113845.42,11549.579,43237.309,13341.332,,,,,62226.023,3729.9902,,,,,55436.582,11767.104,62374.945,3733.7622
16000US2954074,"O'Fallon city, Missouri",2016,62818.34,4103.2188,,,113231.92,18569.1,43710.77,2965.8159,33006.488,14306.941,,,64593.363,4560.7876,,,,,,,63501.59,4619.769
16000US2954074,"O'Fallon city, Missouri",2017,70791,5463.8296,,,75985,12300.912,59353,24767.781,,,,,71739,6194.5288,,,,,,,71089,4949.5439
16000US2964082,"St. Charles city, Missouri",2009,56750.633,4980.6997,,,94260.664,12401.395,84050.805,31828.971,,,,,56188.496,4501.4526,,,,,,,55779.465,4414.6323
16000US2964082,"St. Charles city, Missouri",2010,47796.242,4660.4639,,,,,,,,,,,47791.746,4416.5073,63481.016,25134.391,,,73305.781,17125.498,47487.109,3940.2107
16000US2964082,"St. Charles city, Missouri",2011,50186.949,5528.7437,,,103038.26,56322.836,63809.508,12775.201,28720.6,8928.3984,,,50658.797,6014.314,,,,,61584.305,12467.827,49748.883,4890.812
16000US2964082,"St. Charles city, Missouri",2012,53759.125,2948.4587,,,106110.05,25933.197,24757.127,7682.9971,39317.379,14713.089,,,55199.352,4068.0032,38279.648,15740.473,,,,,55330.668,3929.7639
16000US2964082,"St. Charles city, Missouri",2013,54555.055,2867.5159,,,,,53347.113,7027.748,,,,,54704.465,3834.0151,,,,,,,54529.801,3051.7327
16000US2964082,"St. Charles city, Missouri",2014,62416.887,6347.8179,,,98667.797,63617.277,44966,30655.207,45299.406,37437.961,,,63435.734,4667.2349,22164.094,7740.1201,,,,,63542.383,4733.9551
16000US2964082,"St. Charles city, Missouri",2015,54957.754,7119.8618,,,94291,13773.867,39096.422,5485.9082,48092.816,5035.1411,,,59827.742,7769.2935,,,,,,,56994.07,6808.0337
16000US2964082,"St. Charles city, Missouri",2016,59378.59,3725.7402,,,112417.95,19209.82,42373.883,4858.1763,42256.434,3523.9629,,,60313.082,2537.4272,2552.2375,7021.1812,,,63035.875,14571.426,59396.973,3491.6785
16000US2964082,"St. Charles city, Missouri",2017,51493,2993.313,,,101703,10880.851,,,33040,13113.678,,,51971,3607.9028,,,,,59882,32601.824,50913,2376.2917
16000US2964550,"St. Joseph city, Missouri",2009,42193.359,1996.1694,,,48048.945,5143.9214,37190.117,19358.816,31595.033,5109.8882,36375.477,13566.868,43872.914,2213.5671,,,,,,,43730.094,2217.7346
16000US2964550,"St. Joseph city, Missouri",2010,46077.469,1417.2732,,,,,36594.438,9774.6738,40134.273,18611.105,,,46113.441,1057.8297,,,,,,,46001.031,1218.4176
16000US2964550,"St. Joseph city, Missouri",2011,39222.207,1146.0253,,,22685.742,4505.2705,10674.874,12573.156,37574.555,15945.65,,,40368.59,1677.3041,,,,,,,40551.664,1964.1416
16000US2964550,"St. Joseph city, Missouri",2012,41339.457,2135.8965,,,35325.535,2058.6641,17965.973,11111.075,23396.975,5473.7622,,,44791.086,1745.1917,,,,,,,43718.125,1212.3533
16000US2964550,"St. Joseph city, Missouri",2013,39309.563,4069.4033,,,,,33583.43,4719.2798,32509.121,1347.726,,,44269.688,3429.7612,,,,,27620.547,10400.581,42236.816,2873.9121
16000US2964550,"St. Joseph city, Missouri",2014,43549.555,2342.115,,,41714.797,21597.057,31625.715,10517.173,40004.293,3871.6338,,,45409.16,1846.1229,,,,,,,44574.613,2206.1577
16000US2964550,"St. Joseph city, Missouri",2015,43247.648,1764.0911,,,,,,,34516.004,17684.92,,,44405.938,3073.6426,,,,,,,43871.266,2709.0051
16000US2964550,"St. Joseph city, Missouri",2016,48198.379,3585.4272,,,26425.209,5313.2617,46069.98,7060.9639,44898.547,9101.709,,,51450.211,2858.4082,40525.324,14229.335,,,37840.316,49861.961,51376.676,2937.8774
16000US2964550,"St. Joseph city, Missouri",2017,41479,2910.0303,,,,,34026,530.6991,27145,18883.283,,,45245,1993.3131,,,,,,,43880,2795.1367
16000US2965000,"St. Louis city, Missouri",2009,43748.375,997.39014,57644.109,31455.297,82645.469,34324.531,33073.496,3304.7231,29129.402,16143.691,,,51706.262,3308.196,28064.543,7341.5142,,,,,51008.16,3599.9116
16000US2965000,"St. Louis city, Missouri",2010,43224.465,2000.1729,26370.611,19271.225,59289.191,20935.871,32982.656,1896.9866,24276.385,6623.7363,,,51766.617,3206.9734,,,,,24552.918,8734.6123,49638.664,2730.6768
16000US2965000,"St. Louis city, Missouri",2011,46369.668,1836.2902,52194.207,12856.682,53683.852,17840.234,37067.836,3412.9028,30355.176,2841.2153,,,51527.301,1997.9261,18895.705,7306.0767,,,65405.945,8852.8799,50949.75,1500.4319
16000US2965000,"St. Louis city, Missouri",2012,44340.551,1011.1598,23806.941,30088.168,32214.479,4700.7896,30913.045,1308.4069,31361.447,6797.0962,,,51492.563,2274.1357,48421.008,12176.103,,,28051.814,8049.0396,50588.285,1988.5709
16000US2965000,"St. Louis city, Missouri",2013,42352.559,1088.671,,,34107.43,10085.238,34113.742,3887.1052,26489.42,1883.1064,,,49845.355,3805.231,26425.234,15984.657,,,38405.715,17460.951,46241.531,4070.6826
16000US2965000,"St. Louis city, Missouri",2014,44194.617,2520.2441,,,60805.781,25027.459,33236.82,2581.2988,35535.441,13438.994,,,53012.211,1528.2599,42649.777,15325.4,,,33202.652,16554.682,52559.734,1489.2351
16000US2965000,"St. Louis city, Missouri",2015,46150.613,2922.1296,36142.781,16680.279,37376.566,15905.74,33118.816,3114.5071,30300.656,3077.4148,,,56421.129,2494.6233,53474.73,10572.602,,,49227.32,25837.711,54197.625,1933.2075
16000US2965000,"St. Louis city, Missouri",2016,45100.766,2832.9531,26198.479,8487.0635,43314.504,28624.438,31122.184,1730.9388,34765.172,3050.8728,,,53201.746,2837.9202,31989.27,3240.8538,,,34935.73,28883.955,52648.199,1649.6069
16000US2965000,"St. Louis city, Missouri",2017,46798,2355.0151,55412,8545.8965,59333,21182.979,30774,2063.2219,41117,4032.8267,,,56779,2063.2219,62361,21632.219,,,35906,7976.292,56000,2120.9727
16000US2970000,"Springfield city, Missouri",2009,33873.285,1018.2271,,,33256.305,13765.513,35206.645,662.61157,26480.963,3622.1377,,,33942.98,1173.1141,25942.82,5594.6924,,,33257.449,1733.6252,33898.422,1171.0306
16000US2970000,"Springfield city, Missouri",2010,34627.234,1912.7037,,,,,,,34433.887,16397.043,,,34794.73,1983.7725,19287.564,15130.792,,,25215.021,193211.09,34861.051,1977.6222
16000US2970000,"Springfield city, Missouri",2011,39390.023,1467.9722,,,,,34934.168,6202.4478,,,,,39496.816,1313.6232,22475.428,4351.584,,,12593.867,1763.4215,39636.301,1319.5852
16000US2970000,"Springfield city, Missouri",2012,32801.672,708.7204,38274.313,3120.4468,29448.266,21787.313,21702.656,5331.6284,32983.168,3658.4773,30971.766,8689.6143,33443.313,697.68726,,,,,17838.926,7071.6279,33513.777,637.32922
16000US2970000,"Springfield city, Missouri",2013,34060.082,1875.4308,,,31670.508,24078.689,33863.316,4975.1367,,,,,36246.574,1993.125,,,,,24388.154,3536.5813,35258.551,2155.5942
16000US2970000,"Springfield city, Missouri",2014,36331.676,1598.7563,,,,,39186.316,12601.85,32769.848,9749.2666,,,36323.391,1617.0098,,,,,33347.609,10690.896,36260.23,1615.1215
16000US2970000,"Springfield city, Missouri",2015,36326.867,1999.2195,,,,,32594.484,9598.1387,29795.973,6159.2305,,,37568.926,1749.6313,,,,,23032.389,1428.3732,37144.91,1555.3677
16000US2970000,"Springfield city, Missouri",2016,34541.508,1799.2327,,,46886.004,12392.23,28085.848,8796.8691,31879.99,4532.2285,,,36414.578,1578.8297,21626.104,3753.0576,,,31962.717,1468.9387,36574.922,1504.3274
16000US2970000,"Springfield city, Missouri",2017,36154,1945.2887,,,29568,6564.1338,24623,12513.678,31979,11768.997,,,36651,1701.5198,19186,9899.0879,,,32230,8300.3037,36911,2097.8723
16000US3006550,"Billings city, Montana",2009,50845.918,3356.1206,,,,,25561.207,10741.393,32176.592,13414.064,,,52386.078,3414.4641,32520.502,24055.439,,,,,51034.438,3360.9827
16000US3006550,"Billings city, Montana",2010,48506.684,2717.6929,,,281029.84,39769.762,62376.012,27636.826,41561.902,8584.958,,,47928.887,2437.5186,2809.1631,15161.519,,,,,47345.473,2247.5464
16000US3006550,"Billings city, Montana",2011,54485.883,3488.4214,29446.352,12022.004,,,,,20930.207,9578.2549,,,55535.281,1721.0253,20913.861,7604.8384,,,39904.371,38293.809,55374.004,1972.7533
16000US3006550,"Billings city, Montana",2012,43934.852,930.68237,38434.453,12904.942,,,,,37620.926,2414.3225,,,44876.496,1309.705,33711.289,2011.9354,,,41236.969,20977.348,44622.402,1003.3716
16000US3006550,"Billings city, Montana",2013,45455.527,3120.8142,19016.615,3075.3994,,,,,33859.109,19566.014,,,48179.703,2407.613,,,,,28189.793,13307.115,48123.938,2327.6577
16000US3006550,"Billings city, Montana",2014,47729.523,1730.9369,38450.137,16778.758,,,17097.807,2162.0977,36302.684,15548.219,,,48570.281,3287.5212,,,,,,,48509.191,3266.75
16000US3006550,"Billings city, Montana",2015,47844.613,4080.7966,36654.703,6468.5439,,,22697.311,6499.3491,30003.846,6875.9316,,,50543.84,2415.4092,,,,,36941.176,12464.944,49609.969,3133.3679
16000US3006550,"Billings city, Montana",2016,51449.188,3055.2185,,,,,,,70038.953,47830.535,,,51912.859,2223.8962,,,,,,,52127.332,2156.2231
16000US3006550,"Billings city, Montana",2017,46426,4645.5928,38059,13127.659,,,19630,13739.21,24840,5331.3071,,,51097,1854.7113,40259,8947.7207,,,32525,12638.906,50089,3061.3982
16000US3050200,"Missoula city, Montana",2009,43042.277,2189.2576,,,,,,,,,,,43165.672,2132.998,,,,,,,43299.352,2143.4165
16000US3050200,"Missoula city, Montana",2010,45195.039,3377.1282,,,,,,,,,,,45077.008,2947.2996,,,,,,,45907.73,2251.6467
16000US3050200,"Missoula city, Montana",2011,36675.539,5223.3579,,,139490.41,68505.156,,,,,,,37282.512,5857.3154,,,,,,,37282.512,5857.3154
16000US3050200,"Missoula city, Montana",2012,40196.035,2931.5845,,,,,,,,,,,41593.555,2924.4453,,,,,27626.9,10527.613,42158.328,3089.9431
16000US3050200,"Missoula city, Montana",2013,45025.176,5096.0288,,,,,,,,,,,44351.758,4969.3799,,,,,,,44351.758,4969.3799
16000US3050200,"Missoula city, Montana",2014,47627.02,4426.7925,47872.41,5713.3506,,,,,,,,,48282.434,5972.6763,,,,,,,48446.031,6031.8428
16000US3050200,"Missoula city, Montana",2015,53635.027,4998.6772,54513.055,18709.049,,,,,,,,,54862.609,5810.3105,,,,,,,53591.594,5748.6987
16000US3050200,"Missoula city, Montana",2016,31667.559,2184.7825,,,,,,,52250.91,19051.502,,,31550.109,3377.4417,,,,,,,31550.109,3377.4417
16000US3050200,"Missoula city, Montana",2017,34956,2333.7385,,,,,,,,,,,34814,2400,,,,,36189,12875.38,34689,2441.3374
16000US3128000,"Lincoln city, Nebraska",2009,46453.941,1118.2439,,,48210.047,6740.0244,35535.699,3967.3347,34013.82,5465.5034,,,47510.805,1320.3612,25571.49,10692.773,,,29277.934,10901.836,47184.031,1264.7963
16000US3128000,"Lincoln city, Nebraska",2010,46764.305,1260.1021,,,57984.094,8915.0176,30802.996,2284.4475,27072.059,1811.5676,29983.518,12387.132,48697.781,2133.4265,,,,,38371.664,13324.008,47443.27,1534.8097
