geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US21183,"Ohio County, Kentucky",2008-2012,2082,160.3573200185352,26.13981819152832,28,13.3738603591919,0,13.3738603591919,0,4.255319118499756,5,82.67477416992188,250,180.4150447373347,1832,13.3738603591919,0,132.5227966308594,1825,208.0306749265382,257,108.2066879272461,146,109.0300300517779,146,13.3738603591919,0,135.5623168945313,1903
05000US21183,"Ohio County, Kentucky",2009-2013,1923,149.9007322698865,3.03951358795166,2,15.68813134312295,9,9.118540763854981,9,6.07902717590332,7,17.62917900085449,14,150.9338182359817,1909,12.76595783233643,0,131.3069915771484,1891,199.2780860307764,32,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,128.2674713134766,1905
05000US21183,"Ohio County, Kentucky",2010-2014,1903,128.2804461020751,2.431611061096191,2,20.31705210394794,17,15.80547142028809,17,6.686930179595947,7,11.55015182495117,10,128.7993744523893,1893,12.76595783233643,0,120.9726409912109,1867,176.3242828442407,36,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,124.0121612548828,1877
05000US21183,"Ohio County, Kentucky",2011-2015,2058,145.1704306323277,1.823708176612854,2,18.05379070317321,15,12.76595783233643,15,4.863222122192383,6,13.98176288604736,13,145.8421873923218,2045,12.76595783233643,0,141.6413421630859,2006,202.8219015287448,52,12.76595783233643,0,16.81375921912371,16,10.9422492980957,16,141.0334320068359,2019
05000US21183,"Ohio County, Kentucky",2012-2016,1946,166.1088012719001,12.76595783233643,0,46.76111752831783,45,44.98480224609375,45,12.15805435180664,13,11.55015182495117,12,166.5098791878939,1934,12.76595783233643,0,158.6626129150391,1856,229.7084208230406,90,12.76595783233643,0,16.81375921912371,20,10.9422492980957,20,158.6626129150391,1868
05000US21183,"Ohio County, Kentucky",2013-2017,1836,145.6444131480289,12.76595783233643,0,33.52846832277286,34,31.0030403137207,34,9.118540763854981,11,24.92401123046875,25,147.7616371628653,1811,12.76595783233643,0,144.0729522705078,1747,204.8641273067927,89,12.76595783233643,0,16.81375921912371,19,10.9422492980957,19,142.2492370605469,1772
05000US21185,"Oldham County, Kentucky",2005-2009,311,62.90545072957131,10.9422492980957,12,75.01874161670644,6,74.77203369140625,0,74.77203369140625,0,33.43465042114258,67,71.23883477622675,244,6.07902717590332,6,45.59270477294922,204,77.69034985121274,107,31.0030403137207,38,33.52846832277286,60,12.76595783233643,22,52.27963638305664,233
05000US21185,"Oldham County, Kentucky",2006-2010,563,95.1615373465436,10.9422492980957,11,75.18849815000415,7,74.77203369140625,0,5.471124649047852,4,50.45592880249023,195,107.7103474206614,368,7.902735710144043,7,72.94832611083984,329,119.9048642571729,234,60.18236923217773,99,62.38041688484411,116,16.41337394714356,17,80.85106658935547,425
05000US21185,"Oldham County, Kentucky",2007-2011,549,96.66417781172206,13.98176288604736,13,54.76862962725272,7,54.10334396362305,0,4.255319118499756,4,55.92705154418945,169,111.677206118539,380,8.510638236999512,7,69.30091094970703,333,118.9393943589568,216,55.31914901733398,88,59.71696874659701,111,22.49240112304688,23,71.12461853027344,414
05000US21185,"Oldham County, Kentucky",2008-2012,458,93.28682971301464,7.294832706451416,8,17.02127647399902,0,17.02127647399902,0,10.33434677124023,13,82.06687164306641,137,124.2473501495486,321,17.02127647399902,0,66.86930084228516,288,114.7777678517971,170,80.2431640625,114,81.07016335212798,126,11.55015182495117,12,64.43769073486328,311
05000US21185,"Oldham County, Kentucky",2009-2013,530,110.2568663005666,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,10.33434677124023,14,76.59574127197266,155,134.2515703722828,375,16.41337394714356,0,79.63526153564453,361,136.0086447483083,169,61.39817810058594,101,63.55419040787194,101,16.41337394714356,0,88.75379943847656,415
05000US21185,"Oldham County, Kentucky",2010-2014,422,79.43314126535761,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,15.80547142028809,19,45.59270477294922,116,91.58776479309648,306,16.41337394714356,0,58.9665641784668,287,98.92764842194269,135,31.61094284057617,53,35.61812111269971,53,16.41337394714356,0,68.69300842285156,350
05000US21185,"Oldham County, Kentucky",2011-2015,409,92.6647955943445,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,15.1975679397583,21,58.35866165161133,151,109.5102631368809,258,16.41337394714356,0,65.04559326171875,237,113.2152531477565,172,18.84498405456543,24,24.99064361607352,24,16.41337394714356,0,90.57750701904297,364
05000US21185,"Oldham County, Kentucky",2012-2016,551,100.0254009735671,16.41337394714356,0,28.83535823339859,27,23.70820617675781,27,15.1975679397583,22,68.08510589599609,222,120.9986053010194,329,16.41337394714356,0,60.18236923217773,280,116.7347352175909,271,22.49240112304688,37,27.84433429997584,37,16.41337394714356,0,88.75379943847656,465
05000US21185,"Oldham County, Kentucky",2013-2017,511,96.59725491879922,16.41337394714356,0,23.64577546059937,19,17.02127647399902,19,20.060791015625,21,69.9088134765625,192,119.2403952507215,319,16.41337394714356,0,66.26139831542969,279,117.1392443400738,232,17.02127647399902,23,23.64577546059937,23,16.41337394714356,0,87.53799438476563,448
05000US21187,"Owen County, Kentucky",2005-2009,950,122.2005478251395,74.77203369140625,0,75.65885955741214,11,11.55015182495117,11,74.77203369140625,0,74.77203369140625,0,143.2614076124935,950,74.77203369140625,0,116.7173233032227,939,168.9849326059374,11,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,116.7173233032227,939
05000US21187,"Owen County, Kentucky",2006-2010,949,117.6287843713727,74.77203369140625,0,76.06804004146842,16,13.98176288604736,16,74.77203369140625,0,74.77203369140625,0,139.382165053624,949,74.77203369140625,0,116.7173233032227,933,165.7089752299371,16,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,116.7173233032227,933
05000US21187,"Owen County, Kentucky",2007-2011,911,139.5927895716251,54.10334396362305,0,56.53822310945824,18,16.41337394714356,18,54.10334396362305,0,54.10334396362305,0,149.7107836077085,911,54.10334396362305,0,127.0516738891602,893,188.7545356764322,18,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,127.0516738891602,893
05000US21187,"Owen County, Kentucky",2008-2012,982,127.1272729067059,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,127.6508892404416,982,11.55015182495117,0,127.6595764160156,982,180.161902097565,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,127.6595764160156,982
05000US21187,"Owen County, Kentucky",2009-2013,1008,123.0548863883276,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,123.5404301584946,1008,10.9422492980957,0,120.3647384643555,1008,172.1341782727559,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,120.3647384643555,1008
05000US21187,"Owen County, Kentucky",2010-2014,771,108.8807902629813,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,109.4292433858199,771,10.9422492980957,0,110.0303955078125,771,154.7957183642266,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,110.0303955078125,771
05000US21187,"Owen County, Kentucky",2011-2015,822,95.98127876546673,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,3.03951358795166,3,10.9422492980957,0,96.60299525975326,822,10.9422492980957,0,96.04862976074219,819,135.7856588612007,3,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,96.04862976074219,819
05000US21187,"Owen County, Kentucky",2012-2016,891,104.5398300262617,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,3.647416353225708,2,10.9422492980957,0,105.110936070522,891,10.9422492980957,0,96.04862976074219,889,141.9644861957941,2,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,96.04862976074219,889
05000US21187,"Owen County, Kentucky",2013-2017,960,109.0859382245113,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,3.647416353225708,3,10.9422492980957,0,109.6333650766206,960,10.9422492980957,0,111.2462005615234,957,155.8058376881193,3,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,111.2462005615234,957
05000US21189,"Owsley County, Kentucky",2005-2009,457,79.78361559643507,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,109.3447865240429,457,74.77203369140625,0,74.77203369140625,457,109.3447865240429,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,457
05000US21189,"Owsley County, Kentucky",2006-2010,401,76.88708154079616,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,107.249616923371,401,74.77203369140625,0,69.9088134765625,401,103.9175899911167,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,69.9088134765625,401
05000US21189,"Owsley County, Kentucky",2007-2011,482,92.22908541955582,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,106.9269658476001,482,54.10334396362305,0,90.57750701904297,482,129.2690565259626,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,90.57750701904297,482
05000US21189,"Owsley County, Kentucky",2008-2012,452,73.13552523605037,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,73.49843287967488,452,7.294832706451416,0,68.08510589599609,452,99.92190298639214,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,68.08510589599609,452
05000US21189,"Owsley County, Kentucky",2009-2013,499,68.63111369731476,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,68.95610779735567,499,6.686930179595947,0,60.7902717590332,499,91.68253327581462,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,60.7902717590332,499
05000US21189,"Owsley County, Kentucky",2010-2014,464,63.22772996527927,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,63.58034972999963,464,6.686930179595947,0,62.61398315429688,455,88.98458699689989,9,6.686930179595947,0,11.30764435631383,9,9.118540763854981,9,62.61398315429688,455
05000US21189,"Owsley County, Kentucky",2011-2015,497,69.33823094716033,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,69.65992611328649,497,6.686930179595947,0,66.86930084228516,486,96.32909044529477,11,6.686930179595947,0,12.82372235072434,11,10.9422492980957,11,66.86930084228516,486
05000US21189,"Owsley County, Kentucky",2012-2016,418,54.97067750789191,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,55.37590108434755,418,6.686930179595947,0,53.49544143676758,409,76.70422178857747,9,6.686930179595947,0,10.8234005020543,9,8.510638236999512,9,53.49544143676758,409
05000US21189,"Owsley County, Kentucky",2013-2017,438,64.84929044902115,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,65.19314002997783,438,6.686930179595947,0,62.00608062744141,424,89.72282043336729,14,6.686930179595947,0,13.8756376735729,14,12.15805435180664,14,62.00608062744141,424
05000US21191,"Pendleton County, Kentucky",2005-2009,1201,127.5219992264268,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,147.8266461401786,1201,74.77203369140625,0,111.8541030883789,1201,169.6266508082102,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,111.8541030883789,1201
05000US21191,"Pendleton County, Kentucky",2006-2010,1234,128.0959383472778,7.902735710144043,9,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,148.3220362704692,1234,74.77203369140625,0,116.7173233032227,1225,173.2959981653893,9,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,116.7173233032227,1225
05000US21191,"Pendleton County, Kentucky",2007-2011,1242,138.7563762761354,5.471124649047852,5,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,148.9312048743667,1242,54.10334396362305,0,119.7568359375,1217,183.2894751780521,25,54.10334396362305,0,58.36182919385589,20,21.88449859619141,20,119.7568359375,1217
05000US21191,"Pendleton County, Kentucky",2008-2012,1160,124.1134338124666,4.863222122192383,4,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,124.6497110301543,1160,11.55015182495117,0,111.8541030883789,1125,167.0792770825491,35,11.55015182495117,0,34.22659790265305,31,32.21884536743164,31,111.8541030883789,1125
05000US21191,"Pendleton County, Kentucky",2009-2013,1140,121.100878522012,10.9422492980957,9,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,121.5942251856756,1140,10.9422492980957,0,114.8936157226563,1125,166.9310208218608,15,10.9422492980957,0,13.86231520716341,6,8.510638236999512,6,114.8936157226563,1125
05000US21191,"Pendleton County, Kentucky",2010-2014,1061,119.8925371757238,9.118540763854981,9,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,5.471124649047852,4,120.0173057327889,1057,10.9422492980957,0,128.8753814697266,1022,176.0201250408596,39,10.9422492980957,0,23.92543332939567,26,21.27659606933594,26,130.0911865234375,1026
05000US21191,"Pendleton County, Kentucky",2011-2015,1119,125.6536551366453,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,5.471124649047852,5,125.7727087015479,1114,10.9422492980957,0,121.5805435180664,1096,174.8447014105587,23,10.9422492980957,0,20.23503576735135,18,17.02127647399902,18,120.3647384643555,1101
05000US21191,"Pendleton County, Kentucky",2012-2016,1042,112.9145604240918,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,6.686930179595947,7,113.112390970188,1035,10.9422492980957,0,105.7750778198242,1035,154.7193105063352,7,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,106.3829803466797,1042
05000US21191,"Pendleton County, Kentucky",2013-2017,983,116.6444834118784,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,7.294832706451416,8,116.8723666853679,975,10.9422492980957,0,118.5410308837891,975,166.306679100436,8,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,119.7568359375,983
05000US21193,"Perry County, Kentucky",2005-2009,3486,247.676164134471,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,26.13981819152832,36,249.0517463810515,3450,74.77203369140625,0,221.8844909667969,3406,332.5300130995095,80,20.060791015625,20,42.696241429895,64,37.68996810913086,44,223.1003112792969,3422
05000US21193,"Perry County, Kentucky",2006-2010,3484,240.6081835608765,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,12.15805435180664,15,240.9151640766639,3469,74.77203369140625,0,227.3556213378906,3447,331.0330444991901,37,7.902735710144043,7,22.12799413542402,29,20.66869354248047,22,226.1398162841797,3455
05000US21193,"Perry County, Kentucky",2007-2011,3665,220.9189136933773,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,12.15805435180664,14,221.253214017522,3651,54.10334396362305,0,199.39208984375,3621,297.5943076063787,44,9.726444244384766,8,17.53459593203045,38,14.58966541290283,30,200.60791015625,3627
05000US21193,"Perry County, Kentucky",2008-2012,3842,265.6173290488238,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,12.15805435180664,14,265.8954376755131,3828,13.3738603591919,0,223.7082061767578,3790,347.2721224081396,52,9.726444244384766,7,20.66869275710163,45,18.23708152770996,38,223.7082061767578,3797
05000US21193,"Perry County, Kentucky",2009-2013,3456,221.9053178641874,24.31610870361328,43,12.76595783233643,0,12.76595783233643,0,11.55015182495117,11,12.76595783233643,0,222.272219982127,3456,12.76595783233643,0,227.3556213378906,3373,317.6988332530423,83,12.76595783233643,0,22.76187829230745,29,18.84498405456543,29,227.3556213378906,3373
05000US21193,"Perry County, Kentucky",2010-2014,3472,225.9542601318492,24.92401123046875,27,12.76595783233643,0,12.76595783233643,0,11.55015182495117,10,12.76595783233643,0,226.3145981838298,3472,12.76595783233643,0,196.9604797363281,3431,299.7478244286285,41,12.76595783233643,0,13.45650103768663,4,4.255319118499756,4,196.9604797363281,3431
05000US21193,"Perry County, Kentucky",2011-2015,3387,215.7027004404603,13.98176288604736,14,12.76595783233643,0,12.76595783233643,0,13.98176288604736,13,12.76595783233643,0,216.0801348034658,3387,12.76595783233643,0,197.5683898925781,3357,292.5079890567995,30,12.76595783233643,0,13.12281685570345,3,3.03951358795166,3,197.5683898925781,3357
05000US21193,"Perry County, Kentucky",2012-2016,3392,216.1006544781612,20.060791015625,19,12.76595783233643,0,12.76595783233643,0,20.060791015625,19,12.76595783233643,10,216.4773949983384,3382,12.76595783233643,0,194.5288696289063,3344,290.7593059301622,48,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,193.9209747314453,3354
05000US21193,"Perry County, Kentucky",2013-2017,3177,203.6936863229902,18.84498405456543,19,12.76595783233643,0,12.76595783233643,0,15.1975679397583,14,10.33434677124023,8,203.955673054311,3169,12.76595783233643,0,170.2127685546875,3136,265.4496269104561,41,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,170.2127685546875,3144
05000US21195,"Pike County, Kentucky",2005-2009,10600,383.7258129091121,37.08206558227539,65,75.07044729835825,7,6.686930179595947,7,9.726444244384766,9,61.39817810058594,134,388.6067881121355,10466,74.77203369140625,0,321.5805358886719,10373,500.659106134308,227,22.49240112304688,23,26.48391590535078,35,13.98176288604736,12,334.9544067382813,10484
05000US21195,"Pike County, Kentucky",2006-2010,9723,377.6832863998113,3.03951358795166,2,75.40199427062866,10,9.726444244384766,10,9.118540763854981,10,44.37689971923828,77,380.2814405863811,9646,74.77203369140625,0,344.0729370117188,9601,510.9117837842773,122,9.726444244384766,8,18.55846557387407,31,15.80547142028809,23,351.3677673339844,9670
05000US21195,"Pike County, Kentucky",2007-2011,9762,358.547715867013,2.431611061096191,2,54.5929154035688,8,7.294832706451416,8,7.902735710144043,7,21.88449859619141,50,359.2149716148522,9712,54.10334396362305,0,314.2857055664063,9682,476.7934241123992,80,14.58966541290283,15,23.35485986917483,43,18.23708152770996,28,315.5015258789063,9702
05000US21195,"Pike County, Kentucky",2008-2012,9602,368.1447124745901,1.823708176612854,1,19.60427429015005,11,9.726444244384766,11,8.510638236999512,8,16.41337394714356,32,368.510417990221,9570,17.02127647399902,0,325.2279663085938,9513,491.2267901817066,89,11.55015182495117,11,23.67701205668478,57,20.66869354248047,46,323.4042663574219,9525
05000US21195,"Pike County, Kentucky",2009-2013,9436,329.8649691396781,2.431611061096191,2,16.41337394714356,0,16.41337394714356,0,11.55015182495117,10,13.98176288604736,30,330.1611539217211,9406,16.41337394714356,0,302.1276550292969,9350,447.3164626961795,86,9.726444244384766,10,26.75462676726509,62,24.92401123046875,52,303.9513549804688,9362
05000US21195,"Pike County, Kentucky",2010-2014,9428,340.295244452377,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,21.88449859619141,34,17.62917900085449,31,340.7515830471623,9397,16.41337394714356,0,324.0121459960938,9322,469.8773501137259,106,15.1975679397583,22,26.64389892808995,72,21.88449859619141,50,324.0121459960938,9322
05000US21195,"Pike County, Kentucky",2011-2015,9318,331.4324584725275,16.41337394714356,0,24.53548424174894,21,18.23708152770996,21,7.902735710144043,12,16.41337394714356,22,331.838625499613,9296,16.41337394714356,0,292.4012145996094,9219,441.9795751258993,99,13.3738603591919,17,24.11007003473331,66,20.060791015625,49,292.4012145996094,9219
05000US21195,"Pike County, Kentucky",2012-2016,8950,317.2075845377918,16.41337394714356,0,22.36883804788126,21,15.1975679397583,21,17.62917900085449,23,11.55015182495117,16,317.4177967529227,8934,16.41337394714356,0,279.02734375,8820,422.4652769737189,130,11.55015182495117,16,31.94816548700896,86,29.78723335266113,70,279.02734375,8820
05000US21195,"Pike County, Kentucky",2013-2017,9092,322.2211410595253,16.41337394714356,0,19.39581314400132,15,10.33434677124023,15,15.1975679397583,19,16.41337394714356,20,322.6389043342903,9072,16.41337394714356,0,315.5015258789063,8999,450.9630545594846,93,16.41337394714356,20,27.35562324523926,59,21.88449859619141,39,315.5015258789063,8999
05000US21197,"Powell County, Kentucky",2005-2009,1064,147.1137184684101,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,165.0251592453448,1064,74.77203369140625,0,123.4042587280273,1064,192.0183773335681,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,123.4042587280273,1064
05000US21197,"Powell County, Kentucky",2006-2010,1089,153.3747167013851,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,170.6301870876866,1089,74.77203369140625,0,114.8936157226563,1089,191.6359743290793,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,114.8936157226563,1089
05000US21197,"Powell County, Kentucky",2007-2011,1009,121.6549937946963,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,133.1431911260719,1009,54.10334396362305,0,103.3434677124023,995,159.6239638463221,14,54.10334396362305,0,55.8807795350759,14,13.98176288604736,14,103.3434677124023,995
05000US21197,"Powell County, Kentucky",2008-2012,1163,133.8007564338704,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,7.902735710144043,4,134.0339347105064,1159,11.55015182495117,0,112.4620056152344,1147,174.786570220017,16,7.902735710144043,4,14.50074195777134,16,12.15805435180664,12,112.4620056152344,1147
05000US21197,"Powell County, Kentucky",2009-2013,1020,123.3263670707379,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,7.902735710144043,11,123.5793107545546,1009,10.9422492980957,0,111.2462005615234,997,166.0876574410064,23,7.902735710144043,11,13.99497191436299,23,11.55015182495117,12,111.2462005615234,997
05000US21197,"Powell County, Kentucky",2010-2014,973,113.567229148298,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,12.76595783233643,26,114.2824799162103,947,10.9422492980957,0,107.5987854003906,930,156.4449237145819,43,8.510638236999512,9,21.79142719909962,43,20.060791015625,34,107.5987854003906,930
05000US21197,"Powell County, Kentucky",2011-2015,1046,130.823440896523,4.255319118499756,4,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,12.76595783233643,41,131.4448263241389,1005,10.9422492980957,0,107.5987854003906,980,169.3879314108457,66,13.3738603591919,17,26.69239909833614,62,23.10030364990234,45,107.5987854003906,980
05000US21197,"Powell County, Kentucky",2012-2016,1023,123.5838010451313,5.471124649047852,5,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,11.55015182495117,49,124.1223665901598,974,10.9422492980957,0,105.1671752929688,961,162.2747381444956,62,11.55015182495117,20,25.28466166393103,57,22.49240112304688,37,105.1671752929688,961
05000US21197,"Powell County, Kentucky",2013-2017,1008,120.7295411992181,8.510638236999512,8,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,23.70820617675781,55,123.0353654779525,953,10.9422492980957,0,100.9118576049805,932,157.3493728092411,76,10.9422492980957,10,35.17966271136898,68,33.43465042114258,58,100.9118576049805,932
05000US21199,"Pulaski County, Kentucky",2005-2009,4369,252.355061740409,7.902735710144043,9,101.1258555821299,74,68.08510589599609,74,74.77203369140625,0,6.07902717590332,9,252.4282705193914,4360,74.77203369140625,0,204.8632202148438,4209,325.0415607007836,160,35.25835800170898,41,39.695628873026,74,18.23708152770996,33,204.8632202148438,4212
05000US21199,"Pulaski County, Kentucky",2006-2010,4702,326.7532443656316,27.35562324523926,43,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,26.13981819152832,38,327.7971519073226,4664,74.77203369140625,0,312.4620056152344,4557,452.1063897541827,145,38.29787063598633,71,41.20306986784253,102,15.1975679397583,31,312.4620056152344,4557
05000US21199,"Pulaski County, Kentucky",2007-2011,4835,297.9002533564488,23.10030364990234,39,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,62.61398315429688,85,304.4093819780904,4750,54.10334396362305,0,277.2036437988281,4649,406.9231144641257,186,29.78723335266113,44,36.25567767341912,81,20.66869354248047,37,271.7325134277344,4715
05000US21199,"Pulaski County, Kentucky",2008-2012,4898,295.3794280506222,26.74772071838379,40,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,59.57446670532227,73,301.32726992215,4825,17.02127647399902,0,275.3799438476563,4752,403.8355110549975,146,17.02127647399902,0,26.3089184303896,33,20.060791015625,33,289.9696044921875,4825
05000US21199,"Pulaski County, Kentucky",2009-2013,4596,259.4612602398643,26.13981819152832,37,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,70.51671600341797,87,268.8731165460119,4509,16.41337394714356,0,237.0820617675781,4440,351.4655738151666,156,16.41337394714356,0,27.84433429997584,32,22.49240112304688,32,240.7294769287109,4527
05000US21199,"Pulaski County, Kentucky",2010-2014,4667,280.395426204092,43.76899719238281,51,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,65.65349578857422,80,287.9791251904115,4587,16.41337394714356,0,211.5501556396484,4503,351.2478660253096,164,16.41337394714356,0,26.87177672999038,33,21.27659606933594,33,223.1003112792969,4583
05000US21199,"Pulaski County, Kentucky",2011-2015,4429,283.8899266158112,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,61.39817810058594,72,290.4534845857455,4357,16.41337394714356,0,270.5167236328125,4318,392.1387359072833,111,16.41337394714356,0,30.35255445323734,39,25.53191566467285,39,272.3404235839844,4390
05000US21199,"Pulaski County, Kentucky",2012-2016,4497,287.2454590583448,52.88753890991211,67,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,287.7140118137592,4497,16.41337394714356,0,292.4012145996094,4389,409.8883067970664,108,16.41337394714356,0,31.38215110468733,41,26.74772071838379,41,292.4012145996094,4389
05000US21199,"Pulaski County, Kentucky",2013-2017,4300,263.6259092227193,44.37689971923828,51,16.41337394714356,0,16.41337394714356,0,7.294832706451416,7,13.98176288604736,20,263.9964198751701,4280,16.41337394714356,0,278.4194641113281,4191,383.4266787921057,109,16.41337394714356,0,31.38215110468733,38,26.74772071838379,38,275.9878540039063,4204
05000US21201,"Robertson County, Kentucky",2005-2009,183,45.7383697049588,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,87.65189949805016,183,74.77203369140625,0,44.37689971923828,183,63.72838999973892,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,44.37689971923828,183
05000US21201,"Robertson County, Kentucky",2006-2010,178,38.15770100303645,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,83.94562030377713,178,74.77203369140625,0,39.51367950439453,178,54.9303287247868,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,39.51367950439453,178
05000US21201,"Robertson County, Kentucky",2007-2011,158,37.79766925391272,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,65.99875475396702,158,54.10334396362305,0,42.55319213867188,158,56.91606067024407,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,42.55319213867188,158
05000US21201,"Robertson County, Kentucky",2008-2012,124,31.26417225848555,1.215805530548096,1,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,32.10394136587237,124,7.294832706451416,0,31.61094284057617,123,44.46009642677838,1,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,31.61094284057617,123
05000US21201,"Robertson County, Kentucky",2009-2013,155,34.22659790265305,1.823708176612854,2,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,34.87370125490963,155,6.686930179595947,0,33.43465042114258,153,47.8470046374264,2,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,33.43465042114258,153
