geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CityOfBoston004,Brighton,2007-2011,1745,186.9337982386694,57.75075912475586,0,92.16695553486807,291,92.16695553486807,291,75.17866989522341,96,121.3980374096665,361,215.2825544055272,1384,57.75075912475586,0,126.9993058023343,972,218.4900876898647,773,73.04704401726538,71,77.88275455697425,138,63.75737602197224,67,158.5682555816167,1220
CityOfBoston004,Brighton,2008-2012,1948,194.7102136925756,7.762450218200684,0,90.21552860584249,344,90.18908631528582,344,82.64028010283472,230,102.50681463795,394,219.9218466584725,1554,7.762450218200684,0,141.6282891541837,990,240.6547526866141,958,18.16439426915741,16,42.5386563907668,126,39.2295782617676,110,166.5864232679482,1248
CityOfBoston004,Brighton,2009-2013,2027,190.8417650076849,7.762450218200684,0,92.47370534348742,427,92.44719626452606,427,76.01352181792483,198,98.45764075184084,390,214.6168459555591,1637,7.762450218200684,0,124.2989329573189,901,227.6304668003903,1126,28.99909943516812,48,62.99659773250933,233,56.45773924527902,185,150.014087488927,1169
CityOfBoston004,Brighton,2010-2014,1630,177.2555125403799,7.762450218200684,0,70.12953639083473,296,70.0935841630492,296,80.3319084618123,219,92.35397034425195,361,199.7362409379681,1269,7.762450218200684,0,113.2375343003626,693,210.2083705096545,937,44.68135188609204,114,60.53746812493121,244,41.60195573647611,130,131.3543970402111,871
CityOfBoston004,Brighton,2011-2015,1887,196.9858148061312,7.762450218200684,0,87.64402728310877,386,87.61605695088075,386,76.52008962866371,205,78.43051284425187,271,211.8988595963356,1616,7.762450218200684,0,135.0247505841028,850,238.7074228354502,1037,54.32613889887097,163,78.23072772489549,347,56.8425744772239,184,145.9785143064739,949
CityOfBoston004,Brighton,2012-2016,1988,194.155224847085,7.762450218200684,0,90.29586112225006,429,90.28583585401854,429,72.28588087200829,169,73.18126651257514,275,207.3604223862972,1713,7.762450218200684,0,117.2826973114579,851,226.7118608274787,1137,58.76851145188692,187,95.71636481471474,431,75.96595456558194,244,126.9803901616712,959
CityOfBoston004,Brighton,2013-2017,2086,225.1489842495465,7.762450218200684,0,86.65619505709584,377,86.67043696908181,377,125.9175459739303,220,137.9653348664957,392,263.9561280000534,1694,7.762450218200684,0,128.9885939379126,910,259.3779248326023,1176,67.10349045859503,215,105.1822132783096,479,81.39492599839988,264,135.861839791514,1010
CityOfBoston005,Charlestown,2006-2010,1507,185.6145169036914,81.50885050657068,23,79.59115811524009,52,79.59115811524009,52,128.7491476030673,371,114.5537801625883,243,218.1176687820804,1264,77.20364379882813,0,129.8992997112443,867,226.5536955135855,640,85.23004195019657,58,97.5470790362497,161,90.61829392285209,103,131.4757449669383,900
CityOfBoston005,Charlestown,2007-2011,1220,156.7245864028183,57.75075912475586,0,66.07430064102329,72,66.07430064102329,72,108.4642275550768,296,74.22141329044715,108,173.4111131789593,1112,57.75075912475586,0,112.1049108465256,696,192.6917409206786,524,67.34837966944994,38,76.98554653830793,130,68.74678400614222,92,113.9505512233984,722
CityOfBoston005,Charlestown,2008-2012,1373,166.7449632859398,7.294832706451416,0,30.01587035814398,62,30.01587035814398,62,107.4424020278049,391,80.50753168599005,207,185.1630239529482,1166,7.294832706451416,0,94.29941179876839,650,191.5626838578513,723,68.37216950057027,86,82.49802325385413,202,46.73740325257555,116,99.29491558987428,718
CityOfBoston005,Charlestown,2009-2013,1366,167.2207737025449,7.294832706451416,0,37.76832680412936,69,37.76832680412936,69,104.942042088174,353,82.30742480470755,173,186.3794498748731,1193,7.294832706451416,0,94.79385106705256,705,192.2203458476763,661,73.3575135185265,89,85.98976890769833,204,45.45470439232531,115,95.5278102791723,740
CityOfBoston005,Charlestown,2010-2014,1400,158.364205827107,7.294832706451416,0,41.8923943260064,83,41.8923943260064,83,85.5999591844283,321,90.27918226325878,239,182.2897485800367,1161,7.294832706451416,0,96.45368752476662,728,185.4252828617921,672,79.65149640547246,123,82.91356356338001,182,24.15600810073511,59,101.6652572470913,814
CityOfBoston005,Charlestown,2011-2015,1595,181.5808653405849,7.294832706451416,0,45.79489116830439,97,45.79489116830439,97,101.0125126636147,344,93.54594328963061,252,204.2607504240166,1343,7.294832706451416,0,113.7947817588419,848,214.291537428285,747,81.25456047723817,122,88.88901449581221,228,36.77183547095073,106,118.7543876310625,926
CityOfBoston005,Charlestown,2012-2016,1517,147.8503935178046,7.294832706451416,0,36.63591220545531,79,36.63591220545531,79,92.39521636012776,370,69.27691054894136,244,163.2759296362318,1273,7.294832706451416,0,101.7052345659386,822,179.4538759723018,695,37.55736998162899,65,46.80456292373552,140,28.86738046238461,75,112.2498620797137,928
CityOfBoston005,Charlestown,2013-2017,1530,147.4637216887786,7.294832706451416,0,28.34417781855129,51,28.34417781855129,51,76.07047157091435,255,76.0072927461955,228,165.899541183547,1302,7.294832706451416,0,113.3310716892091,987,185.9824750467909,543,35.410007749645,47,48.33495724529435,131,33.69887278959975,84,126.3121839155469,1093
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,925,128.802236644742,77.20364379882813,0,88.01583218314529,124,88.01583218314529,124,86.97046356056366,106,79.32839188124686,19,151.271312294013,906,77.20364379882813,0,97.03239745220354,574,161.2615959241708,351,77.20364379882813,0,96.11016952251674,121,96.11016952251674,121,97.03239745220354,574
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,937,133.531203307684,57.75075912475586,0,67.90575540805074,117,67.90575540805074,117,92.51313093237356,172,61.13579569824992,25,146.8610492011281,912,57.75075912475586,0,110.5363753881499,563,173.3461062174401,374,57.75075912475586,0,83.40903875410473,80,83.40903875410473,80,110.634955933259,568
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,955,125.7301013609566,8.05471134185791,0,34.35066607180956,124,34.3290158595897,124,75.22919118010746,168,20.53709627001664,23,127.3963528184397,932,8.05471134185791,0,89.39271062141447,560,154.2696182029384,395,8.05471134185791,0,53.60603967870755,97,53.5403253712586,97,89.39271062141447,566
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,1127,142.2258577935205,8.814589500427246,0,40.38647882290739,109,40.34660960168218,109,94.40038950737207,258,32.47589169197023,51,145.8865249647523,1076,8.814589500427246,0,103.3506171700271,658,175.8111051513191,469,8.814589500427246,0,56.94803609835434,102,56.86734421406251,102,103.3506171700271,658
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,1122,153.3265222287197,8.814589500427246,0,68.63472246367736,186,68.57337460953106,186,87.05068879177505,228,31.30108756562859,43,156.4889149478173,1079,8.814589500427246,0,108.0426328779885,677,187.5692750371496,445,8.814589500427246,0,23.4168997821177,31,23.21997454578589,31,108.0426328779885,677
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,1141,166.409972134612,8.814589500427246,0,61.30583805896911,153,61.2371485112232,153,94.42038446854039,273,32.41467161566672,43,169.5375762531536,1098,8.814589500427246,0,120.0480909942113,672,205.1921611007516,469,8.814589500427246,0,32.02817909809834,43,31.88448335540446,43,120.0480909942113,672
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,1222,207.4373949839831,8.814589500427246,0,49.84557787311496,100,49.76107124226556,100,100.3311697481347,269,33.90250159607637,45,210.1895631381658,1177,8.814589500427246,0,123.9942786301313,606,241.6709622001527,616,8.814589500427246,0,125.6153354070567,247,125.546267254421,247,123.9942786301313,606
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,1261,215.4086866855931,8.814589500427246,0,59.54254712155952,118,59.48997748619409,118,106.325262115485,284,38.28942827492067,52,218.7852431432072,1209,8.814589500427246,0,131.9765099416376,625,252.6236360200431,636,8.814589500427246,0,122.6667939900428,234,122.5960646998375,234,131.9765099416376,625
CityOfBoston007,Dorchester: Columbia Point,2006-2010,1011,155.9101622900984,77.20364379882813,0,83.85091880778705,101,83.85091880778705,101,106.7367084633141,264,121.4162983934838,227,197.6104658688409,784,77.20364379882813,0,130.6312086211119,457,203.4022894933518,554,115.467915587076,166,115.7380350694122,176,77.60706055199307,10,131.1887315093808,470
CityOfBoston007,Dorchester: Columbia Point,2007-2011,1069,166.7549302177124,57.75075912475586,0,83.36028968285201,196,60.11478783563518,196,85.21053097506825,183,101.0564014326049,236,194.9861611048895,833,57.75075912475586,0,135.3495118372753,463,214.7712669481253,606,97.77034026146545,197,99.24093554399336,214,60.2069267799801,17,135.9869030211733,476
CityOfBoston007,Dorchester: Columbia Point,2008-2012,1181,150.5636539056857,11.67742993458742,8,79.45639916414444,285,79.12082395878306,285,56.61660394964943,201,55.57574314194078,143,160.4932307083701,1038,7.294832706451416,0,108.1041834960004,556,185.3535226715911,625,35.9999564436179,69,52.12034689072673,119,38.38942927789386,50,109.2061355659907,568
CityOfBoston007,Dorchester: Columbia Point,2009-2013,1297,165.8371599114527,12.23873706103662,9,75.75624463095842,282,75.68816168203196,282,54.15795886314257,155,61.84130052036844,183,176.992401129391,1114,8.05471134185791,0,128.8051064115518,660,209.9826636777139,637,52.30005048808053,131,59.83442924801707,177,30.18561824888106,46,129.2990667823121,674
CityOfBoston007,Dorchester: Columbia Point,2010-2014,1303,170.0628973616015,11.36187180404233,8,82.81969469235537,275,82.75742291271973,275,58.3301606512094,160,70.94456049399797,205,184.2675221592485,1098,8.05471134185791,0,123.691401327713,656,210.2877833385382,647,65.63598071104821,154,72.54447441076169,202,31.95194376434022,48,123.8421858090904,658
CityOfBoston007,Dorchester: Columbia Point,2011-2015,1258,142.423191528116,9.82711066959792,5,80.24215396009122,288,79.83686427556087,288,51.99700979717342,116,75.15845816342608,253,161.0377574314728,1005,8.05471134185791,0,96.4019495388533,589,171.9816890251576,669,69.6619873554265,185,78.03444487034334,245,36.09556774178854,60,97.34988564251061,604
CityOfBoston007,Dorchester: Columbia Point,2012-2016,1114,138.1264177333046,11.79278857557382,9,66.47298995461632,222,66.40346185265682,222,33.41011814518554,64,75.23708993381025,203,157.2880382532112,911,8.05471134185791,0,99.01912830687743,610,169.9520374884903,504,61.96211060167769,126,73.40935230699508,189,40.26250202857961,63,100.2597321957673,630
CityOfBoston007,Dorchester: Columbia Point,2013-2017,713,110.3289031131245,8.05471134185791,0,49.32876760466166,122,49.24387358146687,122,16.02252684331385,20,64.01991546231888,147,127.5578944556065,566,8.05471134185791,0,71.82776706685085,363,131.6498954954199,350,56.53822208406126,104,67.15880971949443,180,37.10697349858152,76,74.53195056843936,391
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,5331,338.9159984534002,87.28856470457791,42,114.8775315054619,336,114.8775315054619,336,274.0266133289694,3164,213.8496058896798,1682,400.7439431193396,3649,77.20364379882813,0,103.2576046929249,153,354.2967498222154,5178,174.0874638421527,1054,189.3751164440999,1301,107.3167846939141,247,127.9458348594436,488
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,5860,364.3047026453016,66.06311400008387,44,110.4728377803341,420,110.4728377803341,420,287.113561527088,3382,197.9197242199037,1610,414.5963502067576,4250,57.75075912475586,0,133.1737155836235,370,387.8829138951979,5490,166.0119923939124,1135,177.9286751846127,1341,86.21938305184364,206,153.7140672397987,673
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,5925,336.1135936352144,42.08848473983711,58,96.31662475710662,452,96.31021708985254,452,269.1205716833451,3482,175.1023692638159,1545,378.9896931951842,4380,8.018526077270508,0,70.88782216545337,296,343.5075416315325,5629,139.5620470898661,1031,158.2886602307322,1300,75.12924730464846,269,102.7416606319289,633
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,5802,356.410424291137,41.08315596051109,65,87.52192458413833,300,87.51573638130154,300,292.4170107238754,3465,179.8519066083146,1548,399.2181093763586,4254,8.308004379272461,0,90.87712742251625,352,367.81386981999,5450,137.0176243858662,886,158.2961804057114,1235,79.74571715219275,349,122.7247725297448,737
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,5567,326.3877246648798,25.08703856645749,33,84.86496526594587,307,84.85995596142911,307,246.2658933381449,3301,173.9667719120678,1487,369.8558969942521,4080,8.308004379272461,0,91.73717563072603,370,339.0348893618768,5197,131.7485844536614,867,150.0532878300386,1186,72.32673355921737,319,124.2247076422514,740
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,5656,327.5535399975492,26.82532337311737,35,89.65948703577695,310,89.65393066470806,310,257.8288850942736,3379,165.8135111709554,1360,367.1313689291159,4296,8.163265228271484,0,94.49757662182273,464,340.9121786506362,5192,112.6495995868896,658,136.9382854892344,1004,78.31167665442352,346,138.7647547515739,928
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,5919,341.3302147579049,16.20107574235454,16,59.69860932163161,221,59.69755753221136,221,278.173129227309,3539,190.2332682997674,1662,390.7620911433052,4257,8.163265228271484,0,105.9706910734121,568,357.4018786649757,5351,100.3330244736299,537,138.0337964395373,1004,95.17665126851433,467,151.9836916319482,1139
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,5963,367.6168333796822,13.27527321479928,11,81.16480201988318,263,81.16114319546986,263,301.7708993265316,3709,212.0430630001762,1719,424.3870836283801,4244,8.308004379272461,0,95.20812778911585,386,379.7456040314537,5577,110.5711036836676,567,152.8309547443079,1071,105.837685198499,504,148.9609803002665,909
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,555,121.2411646154585,77.20364379882813,0,90.38759135905832,123,90.38759135905832,123,77.20364379882813,0,88.59334784869719,83,128.7936281985124,472,77.20364379882813,0,104.9684479695073,288,140.5609919238746,267,77.20364379882813,0,81.88880493654226,61,81.88880493654226,61,110.7484642986991,371
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,513,109.5136392013248,57.75075912475586,0,75.06060297225518,110,75.06060297225518,110,57.75075912475586,0,71.65778363807129,77,117.443283961038,436,57.75075912475586,0,90.37123777417746,258,129.7114012277614,255,58.06982650990911,4,65.62816029479713,72,65.34600869428994,68,98.43144784066112,331
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,641,116.1794216458795,9.118540763854981,0,51.09109378632586,139,51.03856946540396,139,9.118540763854981,0,36.52605119423204,50,121.5378982443852,591,9.118540763854981,0,86.35000893133628,362,144.5448542280125,279,9.118540763854981,0,46.53710520713992,90,46.39217892650448,90,92.71463414916997,412
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,627,94.59091610860338,9.118540763854981,0,43.61479156584559,140,43.55325191215779,140,9.118540763854981,0,47.39789876422601,74,105.5161243477814,553,9.118540763854981,0,74.84752291949828,321,120.3795594777588,306,9.118540763854981,0,45.13015404383516,92,44.98069484243978,92,84.25225488320551,395
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,552,101.2573276872544,9.118540763854981,0,56.3632277471075,106,56.31562084239176,106,9.118540763854981,0,33.10838248592712,37,106.2490549654268,515,9.118540763854981,0,73.79839597107915,346,125.0635634422665,206,9.118540763854981,0,40.79990391124921,63,40.73411184693842,63,74.56556372422898,383
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,691,133.3123889862811,9.118540763854981,0,102.7614743077408,290,102.7450023011728,290,9.118540763854981,0,47.04967005012799,55,141.1643860893404,636,9.118540763854981,0,68.45529386153716,272,149.6614045959151,419,9.118540763854981,0,51.2619317563186,74,51.24942105372671,74,70.31408315982876,327
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,616,113.1287212931361,9.118540763854981,0,69.71626615169981,206,69.62427129151341,206,9.118540763854981,0,32.19159263905351,39,117.3708891036605,577,9.118540763854981,0,71.99421242976337,315,133.8711690974768,301,9.118540763854981,0,41.13059981033373,56,41.11500640533241,56,81.46526800146694,354
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,649,122.0219924989643,9.118540763854981,0,84.13305569309519,233,84.05684057230006,233,9.118540763854981,0,23.65657806672186,15,124.0579049524461,634,9.118540763854981,0,87.74881907544885,372,150.1199764133276,277,9.118540763854981,0,25.35522687730319,29,25.37049562579125,29,90.01067093482118,387
CityOfBoston010,East Boston,2006-2010,2998,281.2455246605495,77.20364379882813,0,89.08212227832321,108,89.08212227832321,108,107.1237757091123,188,245.8543813910283,1951,365.4901084501968,1047,77.20364379882813,0,153.8318241326136,738,311.1316001979529,2260,114.916127822672,309,198.2993230376904,964,179.1013894397972,655,214.8512635812599,1738
CityOfBoston010,East Boston,2007-2011,2828,255.9703644380436,57.75075912475586,0,69.15144041072955,107,69.15144041072955,107,85.73368500273897,160,227.3905645342989,1895,337.4791047313692,933,57.75075912475586,0,138.0983225825857,677,285.0558260958424,2151,93.67818605160728,221,162.7068446388348,828,145.0278074366841,607,203.6401578830204,1733
CityOfBoston010,East Boston,2008-2012,2921,239.1415487379085,24.45431809153965,24,33.7403215091322,100,33.73669147420308,100,44.81839924486815,101,208.2623678561353,2014,317.031038880414,907,7.996259212493897,0,119.4473860891787,665,267.2115638705633,2256,38.50364007331817,83,165.4644905064903,883,161.1212501454543,800,187.3652489191838,1813
CityOfBoston010,East Boston,2009-2013,3117,255.8403979096984,57.19638589570187,82,41.66640591387191,114,41.65962030989391,114,51.42642452108267,120,227.7226693139347,2264,342.4305896643016,853,7.996259212493897,0,106.8844269456079,577,277.1718144720463,2540,28.24337296322545,53,151.4915360436347,868,149.0568671410961,815,195.4830312885853,1933
CityOfBoston010,East Boston,2010-2014,3319,245.3917464136379,52.66543962317478,72,41.24013374083373,106,41.22996904969568,106,42.62110525819093,84,216.4867864096548,2430,327.1550447627234,889,7.996259212493897,0,101.488179884916,624,265.447288545643,2695,28.23972024786077,52,153.8570540122727,1096,151.4687922370423,1044,193.9409800516477,1961
CityOfBoston010,East Boston,2011-2015,3150,243.5149417646613,51.83873476187015,68,24.97642529194623,36,24.97464945225351,36,27.71880968443582,39,225.8626572425003,2389,332.0545922210299,761,8.230068206787109,0,101.9193847674615,622,263.8792946891924,2528,27.63746793877368,51,128.7517006493106,909,126.0142375931449,858,204.742326887519,2098
CityOfBoston010,East Boston,2012-2016,3216,262.9037021682198,63.19196049723779,97,16.76147801609732,17,16.7490908064349,17,42.14360905603531,54,239.883688304293,2418,355.8220425212751,798,8.230068206787109,0,106.1324045731803,635,283.4206886879169,2581,14.30527898438053,16,140.5573786925555,927,140.0495662421643,911,218.8027660958423,2121
CityOfBoston010,East Boston,2013-2017,3165,272.7072269861647,62.48038764304073,74,22.33026024694041,38,22.28246733846953,38,62.72517209713444,118,242.9725700482196,2270,365.1735024096154,895,8.230068206787109,0,116.6803600881258,654,296.5279771163656,2511,15.79101156056631,24,135.2989182848802,847,134.6039836189701,823,225.7538284568277,2088
CityOfBoston011,Harbor Islands,2006-2010,0,77.20364379882813,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0
CityOfBoston011,Harbor Islands,2007-2011,0,57.75075912475586,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0
CityOfBoston011,Harbor Islands,2008-2012,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston011,Harbor Islands,2009-2013,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston011,Harbor Islands,2010-2014,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston011,Harbor Islands,2011-2015,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston011,Harbor Islands,2012-2016,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston011,Harbor Islands,2013-2017,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston012,Hyde Park,2006-2010,1681,224.8385564369922,82.11188336302449,24,79.32839188124686,20,79.32839188124686,20,192.2030384260282,1021,135.7012631908053,389,251.0115668180141,1292,77.20364379882813,0,94.33663027250233,190,231.282021904049,1491,97.59252908901331,160,128.3092433258468,357,113.5753617853704,197,104.4867895791548,259
CityOfBoston012,Hyde Park,2007-2011,1869,223.1118978155772,63.14292436206561,28,57.83069100691185,2,57.83069100691185,2,190.4667061989757,1008,142.7678682848239,629,258.5080907476124,1240,57.75075912475586,0,81.89783281770285,235,230.5450580420656,1634,78.22128095411017,138,110.0136004749843,355,96.53793904394897,217,113.4288509550922,476
CityOfBoston012,Hyde Park,2008-2012,1949,218.0515863053851,22.27594733157233,23,18.1150937720749,18,18.15605549744785,18,170.2355603953188,1059,121.7870586635359,631,249.6504904140892,1318,8.434650421142578,0,54.65802849289636,231,224.6646971032072,1718,45.45853507522849,112,95.37682098397332,355,84.28012264656454,243,101.5215764989959,494
CityOfBoston012,Hyde Park,2009-2013,1901,208.4415063737814,8.434650421142578,0,25.66267192293171,41,25.66798444740589,41,164.4565078176984,1019,116.3964068429541,622,238.618428194192,1279,8.434650421142578,0,56.52115393179999,207,215.8359174812499,1694,83.43069721871305,220,112.4151156028603,417,75.80650679880343,197,86.24295541382243,424
CityOfBoston012,Hyde Park,2010-2014,2139,221.3717676039404,8.434650421142578,0,23.98031226798094,33,23.98599741178424,33,181.6042664149817,1174,109.2264356691918,617,246.7441167624347,1522,8.434650421142578,0,72.15059732867118,299,232.7097098120244,1840,80.17123389439603,201,112.619525533693,427,79.5199212038232,226,91.41207780502768,505
CityOfBoston012,Hyde Park,2011-2015,1964,214.0111195418163,8.434650421142578,0,24.98409304549286,42,24.98954982936042,42,157.2460017100013,932,123.3631669333887,622,246.9048387778616,1342,8.434650421142578,0,76.15623019240702,328,227.0334833614936,1636,84.98015181215745,214,100.8428188861126,386,54.89078932701801,172,107.3125895937173,604
CityOfBoston012,Hyde Park,2012-2016,1869,206.5545780589718,8.814589500427246,0,24.65901438090756,31,24.61833778056989,31,162.7749674638277,942,120.9512581996471,562,239.2383621599356,1307,8.814589500427246,0,65.87703238631988,281,216.6770347448865,1588,91.82909126044025,223,112.7843179916111,435,65.98912885175952,212,86.45479759234553,461
CityOfBoston012,Hyde Park,2013-2017,1770,198.0550469061389,8.814589500427246,0,11.4039340824063,8,11.36378948375508,8,145.5873134564978,855,128.2419038311554,613,235.8175117918982,1157,8.814589500427246,0,66.57441358565139,276,208.8083953015454,1494,86.87480963956239,186,117.8387379494503,452,80.02872527879261,266,88.47647781306222,455
CityOfBoston013,Jamaica Plain,2006-2010,2051,214.2449657578579,77.20364379882813,0,91.74901511973613,133,91.74901511973613,133,122.0749803411703,363,138.3830172089696,483,243.0850924853833,1568,77.20364379882813,0,144.2242015254214,901,246.4571424049519,1150,112.629463617928,205,128.6084274560481,444,99.07135889686659,239,158.535623307258,1111
CityOfBoston013,Jamaica Plain,2007-2011,2161,208.7612715080818,57.75075912475586,0,76.43636524366693,156,76.43636524366693,156,124.2250418493364,414,145.0367241364944,563,247.5515494809738,1598,57.75075912475586,0,126.8581002499191,890,237.3585808459513,1271,102.6311936677479,217,123.4102437420252,478,89.62185295052137,261,152.4854650660661,1113
CityOfBoston013,Jamaica Plain,2008-2012,2344,202.1667338680394,7.762450218200684,0,29.71318540083795,78,29.68937435283849,78,119.5006150728682,506,127.5585775990117,594,238.9310615153374,1750,7.762450218200684,0,126.4013838299101,1100,238.3180302301356,1244,76.92751019621802,177,102.1921428937402,424,67.71516201648987,247,144.6731878329079,1336
CityOfBoston013,Jamaica Plain,2009-2013,2163,192.0809120143171,7.762450218200684,0,31.64644638439349,95,31.62409099972212,95,87.79428478614062,373,120.4439904564697,586,226.5988560014966,1577,7.762450218200684,0,111.0816474431496,944,221.7678844529137,1219,62.8044838753923,164,125.8922243737567,561,109.3737051963162,397,124.3261412616625,1134
CityOfBoston013,Jamaica Plain,2010-2014,2383,194.5991486097104,7.762450218200684,0,33.35761963744831,102,33.33641178464009,102,92.62782744960082,413,141.2769093470357,829,240.3638474689145,1554,7.762450218200684,0,116.8960773410327,1022,226.8927212431675,1361,67.47600466438711,202,98.36929393216434,491,71.98481093273179,289,146.7389552372451,1377
CityOfBoston013,Jamaica Plain,2011-2015,2485,216.3126026347301,7.996259212493897,0,27.3549164896181,73,27.31271900428726,73,99.72376226158401,460,142.4374619247514,964,258.8944920888827,1521,7.996259212493897,0,133.3442634984988,1102,254.0051575900627,1383,63.92686912257815,229,87.34477605684435,454,60.06116618419684,225,161.6095438545477,1498
CityOfBoston013,Jamaica Plain,2012-2016,2503,228.0356470368351,7.762450218200684,0,27.31528081432153,63,27.30714079280351,63,92.19795280334451,375,163.2804540434657,1034,280.3703771940488,1469,7.762450218200684,0,128.5336988694536,1071,261.6638176751923,1432,93.40342117247441,365,110.7746480174036,608,60.05381750843698,243,156.7599522867631,1457
CityOfBoston013,Jamaica Plain,2013-2017,2332,204.5066478953665,7.996259212493897,0,33.73769860239965,68,33.71885092123723,68,67.98177861321132,217,151.9452870248972,926,254.6706200138969,1406,7.996259212493897,0,123.5538950105538,974,238.8206846599834,1358,83.31885201810852,347,108.8106734968598,657,70.39608131773665,310,161.527204116195,1390
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,321,110.6833788446592,77.20364379882813,0,92.73455881424792,107,92.73455881424792,107,77.89224184092133,10,79.80908316472801,33,112.5162099088326,288,77.20364379882813,0,89.64658703874848,92,119.6951055989756,229,81.59947598784268,37,83.87956056642207,100,79.60972814387628,63,90.73037121657531,104
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,267,93.04685650326337,57.75075912475586,0,75.83449591666853,82,75.83449591666853,82,57.90732181931609,3,59.4222972530745,33,94.0934468307228,234,57.75075912475586,0,74.59390063534326,90,104.3399124863002,177,57.90732181931609,3,61.10858823697416,69,60.96024783017034,66,75.57822634606444,113
