geoid,name,year,total_est,total_se
86000US61846,ZCTA5 61846,2009-2013,.019774569,.024031239
86000US61846,ZCTA5 61846,2010-2014,.019149752,.023268919
86000US61846,ZCTA5 61846,2011-2015,.019669551,.023902798
86000US61846,ZCTA5 61846,2012-2016,0,.18211585
86000US61846,ZCTA5 61846,2013-2017,0,.17946351
86000US61847,ZCTA5 61847,2007-2011,0,4.3561468
86000US61847,ZCTA5 61847,2008-2012,0,.53667176
86000US61847,ZCTA5 61847,2009-2013,0,.52736044
86000US61847,ZCTA5 61847,2010-2014,0,.53495437
86000US61847,ZCTA5 61847,2011-2015,0,.59071821
86000US61847,ZCTA5 61847,2012-2016,0,.58197826
86000US61847,ZCTA5 61847,2013-2017,0,.54991204
86000US61848,ZCTA5 61848,2007-2011,0,23.834072
86000US61848,ZCTA5 61848,2008-2012,0,2.9457841
86000US61848,ZCTA5 61848,2009-2013,0,2.8214893
86000US61848,ZCTA5 61848,2010-2014,0,2.7293591
86000US61848,ZCTA5 61848,2011-2015,0,2.8576624
86000US61848,ZCTA5 61848,2012-2016,0,2.8822975
86000US61848,ZCTA5 61848,2013-2017,0,2.5718963
86000US61849,ZCTA5 61849,2007-2011,0,3.1165521
86000US61849,ZCTA5 61849,2008-2012,0,.38900116
86000US61849,ZCTA5 61849,2009-2013,0,.39591062
86000US61849,ZCTA5 61849,2010-2014,0,.38563612
86000US61849,ZCTA5 61849,2011-2015,0,.3792927
86000US61849,ZCTA5 61849,2012-2016,0,.37886292
86000US61849,ZCTA5 61849,2013-2017,0,.35028446
86000US61850,ZCTA5 61850,2007-2011,0,8.7972918
86000US61850,ZCTA5 61850,2008-2012,0,1.1549102
86000US61850,ZCTA5 61850,2009-2013,0,1.1489571
86000US61850,ZCTA5 61850,2010-2014,0,1.1529189
86000US61850,ZCTA5 61850,2011-2015,0,1.2092098
86000US61850,ZCTA5 61850,2012-2016,0,1.3111627
86000US61850,ZCTA5 61850,2013-2017,0,1.4473875
86000US61851,ZCTA5 61851,2007-2011,0,15.414058
86000US61851,ZCTA5 61851,2008-2012,0,1.9960985
86000US61851,ZCTA5 61851,2009-2013,0,2.1295955
86000US61851,ZCTA5 61851,2010-2014,0,2.0638673
86000US61851,ZCTA5 61851,2011-2015,0,2.0831559
86000US61851,ZCTA5 61851,2012-2016,0,2.4858477
86000US61851,ZCTA5 61851,2013-2017,0,2.1432469
86000US61852,ZCTA5 61852,2007-2011,0,22.925146
86000US61852,ZCTA5 61852,2008-2012,0,2.8455024
86000US61852,ZCTA5 61852,2009-2013,0,2.3628728
86000US61852,ZCTA5 61852,2010-2014,0,2.3138168
86000US61852,ZCTA5 61852,2011-2015,0,2.5425591
86000US61852,ZCTA5 61852,2012-2016,0,2.7182643
86000US61852,ZCTA5 61852,2013-2017,0,3.0533929
86000US61853,ZCTA5 61853,2007-2011,.15725742,.15294562
86000US61853,ZCTA5 61853,2008-2012,.16393442,.15184274
86000US61853,ZCTA5 61853,2009-2013,.20544818,.21276605
86000US61853,ZCTA5 61853,2010-2014,.19326544,.18073085
86000US61853,ZCTA5 61853,2011-2015,0,.075460725
86000US61853,ZCTA5 61853,2012-2016,.57167667,.54981828
86000US61853,ZCTA5 61853,2013-2017,.52654052,.49737525
86000US61854,ZCTA5 61854,2007-2011,0,3.5132043
86000US61854,ZCTA5 61854,2008-2012,0,.39334884
86000US61854,ZCTA5 61854,2009-2013,0,.39591062
86000US61854,ZCTA5 61854,2010-2014,0,.43225145
86000US61854,ZCTA5 61854,2011-2015,0,.45800894
86000US61854,ZCTA5 61854,2012-2016,0,.5521825
86000US61854,ZCTA5 61854,2013-2017,0,.56382209
86000US61855,ZCTA5 61855,2007-2011,0,55.776642
86000US61855,ZCTA5 61855,2008-2012,0,3.446871
86000US61855,ZCTA5 61855,2009-2013,0,2.7746596
86000US61855,ZCTA5 61855,2010-2014,0,2.9588187
86000US61855,ZCTA5 61855,2011-2015,0,2.7862208
86000US61855,ZCTA5 61855,2012-2016,0,4.259191
86000US61855,ZCTA5 61855,2013-2017,0,8.5729876
86000US61856,ZCTA5 61856,2007-2011,0,.75902563
86000US61856,ZCTA5 61856,2008-2012,0,.13473395
86000US61856,ZCTA5 61856,2009-2013,0,.13586317
86000US61856,ZCTA5 61856,2010-2014,0,.12416314
86000US61856,ZCTA5 61856,2011-2015,0,.1227921
86000US61856,ZCTA5 61856,2012-2016,0,.1199808
86000US61856,ZCTA5 61856,2013-2017,0,.12005979
86000US61857,ZCTA5 61857,2007-2011,0,53.042496
86000US61857,ZCTA5 61857,2008-2012,0,7.4299226
86000US61857,ZCTA5 61857,2009-2013,0,6.1916018
86000US61857,ZCTA5 61857,2010-2014,0,4.4284306
86000US61857,ZCTA5 61857,2011-2015,0,3.4647305
86000US61857,ZCTA5 61857,2012-2016,0,3.446871
86000US61857,ZCTA5 61857,2013-2017,0,2.8822975
86000US61858,ZCTA5 61858,2007-2011,0,1.762324
86000US61858,ZCTA5 61858,2008-2012,0,.2130274
86000US61858,ZCTA5 61858,2009-2013,.13490726,.1434117
86000US61858,ZCTA5 61858,2010-2014,.27491409,.27140832
86000US61858,ZCTA5 61858,2011-2015,.34470871,.35590154
86000US61858,ZCTA5 61858,2012-2016,.5502063,.52211094
86000US61858,ZCTA5 61858,2013-2017,.58219177,.54057121
86000US61859,ZCTA5 61859,2007-2011,0,4.1778641
86000US61859,ZCTA5 61859,2008-2012,0,.54587185
86000US61859,ZCTA5 61859,2009-2013,0,.52944815
86000US61859,ZCTA5 61859,2010-2014,0,.51876885
86000US61859,ZCTA5 61859,2011-2015,0,.52819353
86000US61859,ZCTA5 61859,2012-2016,0,.52777666
86000US61859,ZCTA5 61859,2013-2017,0,.54101378
86000US61862,ZCTA5 61862,2007-2011,0,11.51135
86000US61862,ZCTA5 61862,2008-2012,0,1.502681
86000US61862,ZCTA5 61862,2009-2013,0,1.4288312
86000US61862,ZCTA5 61862,2010-2014,0,1.4380496
86000US61862,ZCTA5 61862,2011-2015,0,1.3759116
86000US61862,ZCTA5 61862,2012-2016,0,1.2909131
86000US61862,ZCTA5 61862,2013-2017,0,1.4137273
86000US61863,ZCTA5 61863,2007-2011,0,7.6201892
86000US61863,ZCTA5 61863,2008-2012,0,.96631932
86000US61863,ZCTA5 61863,2009-2013,0,1.0101104
86000US61863,ZCTA5 61863,2010-2014,0,.98772973
86000US61863,ZCTA5 61863,2011-2015,0,.92488658
86000US61863,ZCTA5 61863,2012-2016,0,.97905278
86000US61863,ZCTA5 61863,2013-2017,0,.86282969
86000US61864,ZCTA5 61864,2007-2011,0,2.9580834
86000US61864,ZCTA5 61864,2008-2012,0,.37232351
86000US61864,ZCTA5 61864,2009-2013,0,.34973484
86000US61864,ZCTA5 61864,2010-2014,0,.36048141
86000US61864,ZCTA5 61864,2011-2015,0,.35138887
86000US61864,ZCTA5 61864,2012-2016,0,.3821103
86000US61864,ZCTA5 61864,2013-2017,0,.39381212
86000US61865,ZCTA5 61865,2007-2011,0,3.1994884
86000US61865,ZCTA5 61865,2008-2012,0,.40873656
86000US61865,ZCTA5 61865,2009-2013,0,.46404791
86000US61865,ZCTA5 61865,2010-2014,0,.48211464
86000US61865,ZCTA5 61865,2011-2015,0,.52078897
86000US61865,ZCTA5 61865,2012-2016,0,.5012691
86000US61865,ZCTA5 61865,2013-2017,0,.47661653
86000US61866,ZCTA5 61866,2007-2011,0,.38259915
86000US61866,ZCTA5 61866,2008-2012,0,.077145018
86000US61866,ZCTA5 61866,2009-2013,0,.077533126
86000US61866,ZCTA5 61866,2010-2014,0,.072802722
86000US61866,ZCTA5 61866,2011-2015,0,.072695181
86000US61866,ZCTA5 61866,2012-2016,0,.07242009
86000US61866,ZCTA5 61866,2013-2017,0,.072364308
86000US61870,ZCTA5 61870,2007-2011,0,3.7597876
86000US61870,ZCTA5 61870,2008-2012,0,.44668871
86000US61870,ZCTA5 61870,2009-2013,0,.44728631
86000US61870,ZCTA5 61870,2010-2014,0,.49939734
86000US61870,ZCTA5 61870,2011-2015,0,.52160144
86000US61870,ZCTA5 61870,2012-2016,0,.54189062
86000US61870,ZCTA5 61870,2013-2017,0,.54233009
86000US61871,ZCTA5 61871,2007-2011,0,19.818075
86000US61871,ZCTA5 61871,2008-2012,0,2.6535437
86000US61871,ZCTA5 61871,2009-2013,0,2.6019185
86000US61871,ZCTA5 61871,2010-2014,0,2.6326497
86000US61871,ZCTA5 61871,2011-2015,0,2.9200568
86000US61871,ZCTA5 61871,2012-2016,0,2.8576624
86000US61871,ZCTA5 61871,2013-2017,0,2.2439363
86000US61872,ZCTA5 61872,2007-2011,0,5.1331444
86000US61872,ZCTA5 61872,2008-2012,0,.68443501
86000US61872,ZCTA5 61872,2009-2013,0,.72842377
86000US61872,ZCTA5 61872,2010-2014,0,.61291748
86000US61872,ZCTA5 61872,2011-2015,0,.60735059
86000US61872,ZCTA5 61872,2012-2016,0,.57055718
86000US61872,ZCTA5 61872,2013-2017,0,.6620723
86000US61873,ZCTA5 61873,2007-2011,0,.88592339
86000US61873,ZCTA5 61873,2008-2012,0,.1569794
86000US61873,ZCTA5 61873,2009-2013,0,.15577264
86000US61873,ZCTA5 61873,2010-2014,0,.14380288
86000US61873,ZCTA5 61873,2011-2015,0,.14093572
86000US61873,ZCTA5 61873,2012-2016,0,.13985492
86000US61873,ZCTA5 61873,2013-2017,0,.13788812
86000US61874,ZCTA5 61874,2007-2011,.20249221,.22718297
86000US61874,ZCTA5 61874,2008-2012,.24941315,.24072769
86000US61874,ZCTA5 61874,2009-2013,.31205675,.30169892
86000US61874,ZCTA5 61874,2010-2014,0,.12151574
86000US61874,ZCTA5 61874,2011-2015,0,.11851496
86000US61874,ZCTA5 61874,2012-2016,0,.11621898
86000US61874,ZCTA5 61874,2013-2017,.13381995,.12565061
86000US61875,ZCTA5 61875,2007-2011,0,8.6565351
86000US61875,ZCTA5 61875,2008-2012,0,.90241975
86000US61875,ZCTA5 61875,2009-2013,0,.93785834
86000US61875,ZCTA5 61875,2010-2014,0,.97905278
86000US61875,ZCTA5 61875,2011-2015,0,.81053704
86000US61875,ZCTA5 61875,2012-2016,0,.78762424
86000US61875,ZCTA5 61875,2013-2017,0,.87639976
86000US61876,ZCTA5 61876,2007-2011,0,7.1188612
86000US61876,ZCTA5 61876,2008-2012,0,.79417217
86000US61876,ZCTA5 61876,2009-2013,0,.65946054
86000US61876,ZCTA5 61876,2010-2014,0,.75815535
86000US61876,ZCTA5 61876,2011-2015,0,.85510612
86000US61876,ZCTA5 61876,2012-2016,0,.86956185
86000US61876,ZCTA5 61876,2013-2017,0,.84218264
86000US61877,ZCTA5 61877,2007-2011,0,2.6997676
86000US61877,ZCTA5 61877,2008-2012,0,.34327158
86000US61877,ZCTA5 61877,2009-2013,0,.33169296
86000US61877,ZCTA5 61877,2010-2014,0,.37715343
86000US61877,ZCTA5 61877,2011-2015,0,.36944366
86000US61877,ZCTA5 61877,2012-2016,0,.36302552
86000US61877,ZCTA5 61877,2013-2017,0,.34629363
86000US61878,ZCTA5 61878,2007-2011,0,3.9290738
86000US61878,ZCTA5 61878,2008-2012,0,.49606305
86000US61878,ZCTA5 61878,2009-2013,0,.49313641
86000US61878,ZCTA5 61878,2010-2014,0,.46696439
86000US61878,ZCTA5 61878,2011-2015,0,.42975131
86000US61878,ZCTA5 61878,2012-2016,0,.47900644
86000US61878,ZCTA5 61878,2013-2017,0,.50089365
86000US61880,ZCTA5 61880,2007-2011,0,1.2451863
86000US61880,ZCTA5 61880,2008-2012,0,.14709482
86000US61880,ZCTA5 61880,2009-2013,0,.151288
86000US61880,ZCTA5 61880,2010-2014,0,.16601117
86000US61880,ZCTA5 61880,2011-2015,0,.16478388
86000US61880,ZCTA5 61880,2012-2016,0,.16801332
86000US61880,ZCTA5 61880,2013-2017,0,.1855934
86000US61882,ZCTA5 61882,2007-2011,0,8.7404432
86000US61882,ZCTA5 61882,2008-2012,0,1.0287585
86000US61882,ZCTA5 61882,2009-2013,0,1.0101104
86000US61882,ZCTA5 61882,2010-2014,0,.98337203
86000US61882,ZCTA5 61882,2011-2015,0,.9036392
86000US61882,ZCTA5 61882,2012-2016,0,.93785834
86000US61882,ZCTA5 61882,2013-2017,0,.90486205
86000US61883,ZCTA5 61883,2007-2011,0,1.2012289
86000US61883,ZCTA5 61883,2008-2012,0,.15145935
86000US61883,ZCTA5 61883,2009-2013,0,.15152799
86000US61883,ZCTA5 61883,2010-2014,0,.15036947
86000US61883,ZCTA5 61883,2011-2015,0,.15329963
86000US61883,ZCTA5 61883,2012-2016,0,.15627319
86000US61883,ZCTA5 61883,2013-2017,0,.15756197
86000US61884,ZCTA5 61884,2007-2011,0,4.5889182
86000US61884,ZCTA5 61884,2008-2012,0,.59176373
86000US61884,ZCTA5 61884,2009-2013,0,.57497251
86000US61884,ZCTA5 61884,2010-2014,0,.57251114
86000US61884,ZCTA5 61884,2011-2015,0,.56098408
86000US61884,ZCTA5 61884,2012-2016,0,.54721195
86000US61884,ZCTA5 61884,2013-2017,0,.56429791
86000US61910,ZCTA5 61910,2007-2011,0,1.239481
86000US61910,ZCTA5 61910,2008-2012,0,.15256514
86000US61910,ZCTA5 61910,2009-2013,0,.15315919
86000US61910,ZCTA5 61910,2010-2014,0,.15298399
86000US61910,ZCTA5 61910,2011-2015,0,.15518519
86000US61910,ZCTA5 61910,2012-2016,0,.16144206
86000US61910,ZCTA5 61910,2013-2017,0,.16222538
86000US61911,ZCTA5 61911,2007-2011,0,.97889173
86000US61911,ZCTA5 61911,2008-2012,0,.17932235
86000US61911,ZCTA5 61911,2009-2013,0,.18379524
86000US61911,ZCTA5 61911,2010-2014,0,.18189788
86000US61911,ZCTA5 61911,2011-2015,0,.14185257
86000US61911,ZCTA5 61911,2012-2016,0,.18113908
86000US61911,ZCTA5 61911,2013-2017,0,.13530818
86000US61912,ZCTA5 61912,2007-2011,0,4.0679207
86000US61912,ZCTA5 61912,2008-2012,0,.50429338
86000US61912,ZCTA5 61912,2009-2013,0,.50505519
86000US61912,ZCTA5 61912,2010-2014,0,.53070873
86000US61912,ZCTA5 61912,2011-2015,0,.54498208
86000US61912,ZCTA5 61912,2012-2016,0,.52446508
86000US61912,ZCTA5 61912,2013-2017,0,.56051385
86000US61913,ZCTA5 61913,2007-2011,0,3.3438406
86000US61913,ZCTA5 61913,2008-2012,0,.4410904
86000US61913,ZCTA5 61913,2009-2013,0,.45212507
86000US61913,ZCTA5 61913,2010-2014,0,.43169335
86000US61913,ZCTA5 61913,2011-2015,0,.44818568
86000US61913,ZCTA5 61913,2012-2016,0,.47797927
86000US61913,ZCTA5 61913,2013-2017,0,.46244329
86000US61914,ZCTA5 61914,2007-2011,0,2.9940975
86000US61914,ZCTA5 61914,2008-2012,0,.36520645
86000US61914,ZCTA5 61914,2009-2013,0,.38764811
86000US61914,ZCTA5 61914,2010-2014,0,.38854912
86000US61914,ZCTA5 61914,2011-2015,0,.36862901
86000US61914,ZCTA5 61914,2012-2016,0,.3650071
86000US61914,ZCTA5 61914,2013-2017,0,.33619559
86000US61917,ZCTA5 61917,2007-2011,0,8.698287
86000US61917,ZCTA5 61917,2008-2012,0,.98337203
86000US61917,ZCTA5 61917,2009-2013,0,1.1071076
86000US61917,ZCTA5 61917,2010-2014,0,1.0367334
86000US61917,ZCTA5 61917,2011-2015,0,.97905278
86000US61917,ZCTA5 61917,2012-2016,0,1.0040436
86000US61917,ZCTA5 61917,2013-2017,0,.9804883
86000US61919,ZCTA5 61919,2007-2011,0,6.7292719
86000US61919,ZCTA5 61919,2008-2012,0,.68654317
86000US61919,ZCTA5 61919,2009-2013,0,.63928586
86000US61919,ZCTA5 61919,2010-2014,0,.65493929
86000US61919,ZCTA5 61919,2011-2015,0,.685839
86000US61919,ZCTA5 61919,2012-2016,0,.69294614
86000US61919,ZCTA5 61919,2013-2017,0,.71825242
86000US61920,ZCTA5 61920,2007-2011,.054200541,.058835424
86000US61920,ZCTA5 61920,2008-2012,.088601254,.08664377
86000US61920,ZCTA5 61920,2009-2013,.02298058,.027939141
86000US61920,ZCTA5 61920,2010-2014,.050078973,.044491604
86000US61920,ZCTA5 61920,2011-2015,.039340653,.031088091
86000US61920,ZCTA5 61920,2012-2016,0,.048548713
86000US61920,ZCTA5 61920,2013-2017,0,.048739444
86000US61924,ZCTA5 61924,2007-2011,0,2.2393768
86000US61924,ZCTA5 61924,2008-2012,0,.27839011
86000US61924,ZCTA5 61924,2009-2013,0,.26347241
86000US61924,ZCTA5 61924,2010-2014,0,.27039748
86000US61924,ZCTA5 61924,2011-2015,0,.27349406
86000US61924,ZCTA5 61924,2012-2016,0,.27563602
86000US61924,ZCTA5 61924,2013-2017,0,.28455022
86000US61925,ZCTA5 61925,2007-2011,0,5.7741032
86000US61925,ZCTA5 61925,2008-2012,0,.78393084
86000US61925,ZCTA5 61925,2009-2013,0,.77216285
86000US61925,ZCTA5 61925,2010-2014,0,.82554698
86000US61925,ZCTA5 61925,2011-2015,0,1.1710911
86000US61925,ZCTA5 61925,2012-2016,0,1.1690437
86000US61925,ZCTA5 61925,2013-2017,.29761904,.54040509
86000US61928,ZCTA5 61928,2007-2011,0,5.182313
86000US61928,ZCTA5 61928,2008-2012,0,.65686935
86000US61928,ZCTA5 61928,2009-2013,0,.57695687
86000US61928,ZCTA5 61928,2010-2014,0,.70093608
86000US61928,ZCTA5 61928,2011-2015,0,.94314951
86000US61928,ZCTA5 61928,2012-2016,0,.96353459
86000US61928,ZCTA5 61928,2013-2017,0,.97905278
86000US61929,ZCTA5 61929,2007-2011,0,8.5202122
86000US61929,ZCTA5 61929,2008-2012,0,1.0319337
86000US61929,ZCTA5 61929,2009-2013,0,1.0256028
86000US61929,ZCTA5 61929,2010-2014,0,.96912032
86000US61929,ZCTA5 61929,2011-2015,0,.94448167
86000US61929,ZCTA5 61929,2012-2016,0,.89878094
86000US61929,ZCTA5 61929,2013-2017,0,1.0367334
86000US61930,ZCTA5 61930,2007-2011,0,7.9798446
86000US61930,ZCTA5 61930,2008-2012,0,1.1391704
86000US61930,ZCTA5 61930,2009-2013,0,1.4473875
86000US61930,ZCTA5 61930,2010-2014,0,1.5372252
86000US61930,ZCTA5 61930,2011-2015,0,1.3508949
86000US61930,ZCTA5 61930,2012-2016,0,1.2337509
86000US61930,ZCTA5 61930,2013-2017,0,.9804883
86000US61931,ZCTA5 61931,2007-2011,0,5.84901
86000US61931,ZCTA5 61931,2008-2012,0,.58812052
86000US61931,ZCTA5 61931,2009-2013,0,.54321122
86000US61931,ZCTA5 61931,2010-2014,0,.48845363
86000US61931,ZCTA5 61931,2011-2015,0,.55910784
86000US61931,ZCTA5 61931,2012-2016,0,.52364373
86000US61931,ZCTA5 61931,2013-2017,0,.56573015
86000US61932,ZCTA5 61932,2007-2011,0,10.112774
86000US61932,ZCTA5 61932,2008-2012,0,1.4380496
86000US61932,ZCTA5 61932,2009-2013,0,1.4318908
86000US61932,ZCTA5 61932,2010-2014,0,1.4442613
86000US61932,ZCTA5 61932,2011-2015,0,1.4197304
86000US61932,ZCTA5 61932,2012-2016,0,1.4411488
86000US61932,ZCTA5 61932,2013-2017,0,1.5551
86000US61933,ZCTA5 61933,2007-2011,0,3.9636149
86000US61933,ZCTA5 61933,2008-2012,0,.58605874
86000US61933,ZCTA5 61933,2009-2013,0,.59758091
86000US61933,ZCTA5 61933,2010-2014,0,.5405764
86000US61933,ZCTA5 61933,2011-2015,0,.68233979
86000US61933,ZCTA5 61933,2012-2016,0,.71061957
86000US61933,ZCTA5 61933,2013-2017,0,.66076386
86000US61936,ZCTA5 61936,2007-2011,5.3254437,4.0053349
86000US61936,ZCTA5 61936,2008-2012,7.5000005,5.8618412
86000US61936,ZCTA5 61936,2009-2013,0,4.880971
86000US61936,ZCTA5 61936,2010-2014,0,5.0277667
86000US61936,ZCTA5 61936,2011-2015,0,4.259191
86000US61936,ZCTA5 61936,2012-2016,0,4.1533728
86000US61936,ZCTA5 61936,2013-2017,0,3.4647305
86000US61937,ZCTA5 61937,2007-2011,0,2.819351
86000US61937,ZCTA5 61937,2008-2012,0,.36243525
86000US61937,ZCTA5 61937,2009-2013,0,.33468121
86000US61937,ZCTA5 61937,2010-2014,0,.33875027
86000US61937,ZCTA5 61937,2011-2015,0,.32210645
86000US61937,ZCTA5 61937,2012-2016,0,.30858007
86000US61937,ZCTA5 61937,2013-2017,0,.2934151
86000US61938,ZCTA5 61938,2007-2011,.1002552,.11080384
86000US61938,ZCTA5 61938,2008-2012,.12343986,.11949864
86000US61938,ZCTA5 61938,2009-2013,.072969399,.069305137
86000US61938,ZCTA5 61938,2010-2014,.041099645,.044414859
86000US61938,ZCTA5 61938,2011-2015,.040779337,.038559623
86000US61938,ZCTA5 61938,2012-2016,0,.05575043
86000US61938,ZCTA5 61938,2013-2017,.022981109,.02514511
86000US61940,ZCTA5 61940,2007-2011,0,20.571613
86000US61940,ZCTA5 61940,2008-2012,0,3.0121305
86000US61940,ZCTA5 61940,2009-2013,0,2.532928
86000US61940,ZCTA5 61940,2010-2014,0,2.3545527
86000US61940,ZCTA5 61940,2011-2015,0,2.7631943
86000US61940,ZCTA5 61940,2012-2016,0,3.0815346
86000US61940,ZCTA5 61940,2013-2017,0,2.6641157
86000US61941,ZCTA5 61941,2007-2011,0,128.81749
86000US61941,ZCTA5 61941,2008-2012,0,13.646796
86000US61941,ZCTA5 61941,2009-2013,0,18.072784
86000US61941,ZCTA5 61941,2010-2014,0,33.43465
86000US61941,ZCTA5 61941,2011-2015,0,11.940947
86000US61941,ZCTA5 61941,2012-2016,0,10.131712
86000US61941,ZCTA5 61941,2013-2017,0,12.383204
86000US61942,ZCTA5 61942,2007-2011,0,4.3248076
86000US61942,ZCTA5 61942,2008-2012,0,.54498208
86000US61942,ZCTA5 61942,2009-2013,0,.52282488
86000US61942,ZCTA5 61942,2010-2014,0,.52119488
86000US61942,ZCTA5 61942,2011-2015,0,.53710282
86000US61942,ZCTA5 61942,2012-2016,0,.54721195
86000US61942,ZCTA5 61942,2013-2017,0,.55355382
86000US61943,ZCTA5 61943,2007-2011,0,3.7755299
86000US61943,ZCTA5 61943,2008-2012,0,.49680015
86000US61943,ZCTA5 61943,2009-2013,0,.49828094
86000US61943,ZCTA5 61943,2010-2014,0,.48420927
86000US61943,ZCTA5 61943,2011-2015,0,.43676877
86000US61943,ZCTA5 61943,2012-2016,0,.40625334
86000US61943,ZCTA5 61943,2013-2017,0,.42268839
86000US61944,ZCTA5 61944,2007-2011,0,.42394096
86000US61944,ZCTA5 61944,2008-2012,0,.085929394
86000US61944,ZCTA5 61944,2009-2013,0,.088251062
86000US61944,ZCTA5 61944,2010-2014,0,.084749438
86000US61944,ZCTA5 61944,2011-2015,0,.084493063
86000US61944,ZCTA5 61944,2012-2016,0,.085847706
86000US61944,ZCTA5 61944,2013-2017,0,.086712085
86000US61949,ZCTA5 61949,2007-2011,0,25.520447
86000US61949,ZCTA5 61949,2008-2012,0,3.446871
86000US61949,ZCTA5 61949,2009-2013,0,3.4291949
86000US61949,ZCTA5 61949,2010-2014,0,3.7779267
86000US61949,ZCTA5 61949,2011-2015,0,5.3926854
86000US61949,ZCTA5 61949,2012-2016,0,5.0277667
86000US61949,ZCTA5 61949,2013-2017,0,4.880971
86000US61951,ZCTA5 61951,2007-2011,0,.70621777
86000US61951,ZCTA5 61951,2008-2012,0,.12124711
86000US61951,ZCTA5 61951,2009-2013,0,.12085541
86000US61951,ZCTA5 61951,2010-2014,.18173006,.23560473
86000US61951,ZCTA5 61951,2011-2015,.14366096,.18917869
86000US61951,ZCTA5 61951,2012-2016,.16,.20195706
86000US61951,ZCTA5 61951,2013-2017,.16573177,.20922422
86000US61953,ZCTA5 61953,2007-2011,0,.86704075
86000US61953,ZCTA5 61953,2008-2012,0,.15470724
86000US61953,ZCTA5 61953,2009-2013,0,.15559821
86000US61953,ZCTA5 61953,2010-2014,0,.14686006
86000US61953,ZCTA5 61953,2011-2015,0,.14391637
86000US61953,ZCTA5 61953,2012-2016,0,.14610705
86000US61953,ZCTA5 61953,2013-2017,0,.14970516
86000US61955,ZCTA5 61955,2007-2011,0,33.397125
86000US61955,ZCTA5 61955,2008-2012,0,4.3421621
86000US61955,ZCTA5 61955,2009-2013,0,4.4878726
86000US61955,ZCTA5 61955,2010-2014,0,3.5951238
86000US61955,ZCTA5 61955,2011-2015,0,3.7567024
86000US61955,ZCTA5 61955,2012-2016,0,2.9200568
86000US61955,ZCTA5 61955,2013-2017,0,2.8822975
86000US61956,ZCTA5 61956,2007-2011,0,1.879241
86000US61956,ZCTA5 61956,2008-2012,0,.24611446
86000US61956,ZCTA5 61956,2009-2013,0,.25310105
86000US61956,ZCTA5 61956,2010-2014,0,.25474018
86000US61956,ZCTA5 61956,2011-2015,0,.26192442
86000US61956,ZCTA5 61956,2012-2016,0,.26212975
86000US61956,ZCTA5 61956,2013-2017,0,.24951231
86000US61957,ZCTA5 61957,2007-2011,0,2.7394099
86000US61957,ZCTA5 61957,2008-2012,0,.33284867
86000US61957,ZCTA5 61957,2009-2013,0,.31557009
86000US61957,ZCTA5 61957,2010-2014,0,.30943683
86000US61957,ZCTA5 61957,2011-2015,0,.2912426
86000US61957,ZCTA5 61957,2012-2016,0,.30243918
86000US61957,ZCTA5 61957,2013-2017,0,.33417943
86000US62001,ZCTA5 62001,2007-2011,0,3.0845692
86000US62001,ZCTA5 62001,2008-2012,0,.41819453
86000US62001,ZCTA5 62001,2009-2013,0,.41277349
86000US62001,ZCTA5 62001,2010-2014,0,.39520866
86000US62001,ZCTA5 62001,2011-2015,0,.38123891
86000US62001,ZCTA5 62001,2012-2016,0,.41150337
86000US62001,ZCTA5 62001,2013-2017,0,.40185881
86000US62002,ZCTA5 62002,2007-2011,.0093338732,.011347548
86000US62002,ZCTA5 62002,2008-2012,.015483711,.015058994
86000US62002,ZCTA5 62002,2009-2013,.01545834,.015034385
86000US62002,ZCTA5 62002,2010-2014,.015404047,.013109244
86000US62002,ZCTA5 62002,2011-2015,.018726591,.018972451
86000US62002,ZCTA5 62002,2012-2016,0,.044048145
86000US62002,ZCTA5 62002,2013-2017,0,.044402055
86000US62006,ZCTA5 62006,2007-2011,0,10.037726
86000US62006,ZCTA5 62006,2008-2012,0,1.1509346
86000US62006,ZCTA5 62006,2009-2013,0,1.1690437
86000US62006,ZCTA5 62006,2010-2014,0,1.0319337
86000US62006,ZCTA5 62006,2011-2015,0,1.1107857
86000US62006,ZCTA5 62006,2012-2016,0,1.0768003
86000US62006,ZCTA5 62006,2013-2017,0,1.1144884
86000US62009,ZCTA5 62009,2007-2011,0,2.8994291
86000US62009,ZCTA5 62009,2008-2012,0,.34575647
86000US62009,ZCTA5 62009,2009-2013,0,.33892196
86000US62009,ZCTA5 62009,2010-2014,0,.3461144
86000US62009,ZCTA5 62009,2011-2015,0,.36421189
86000US62009,ZCTA5 62009,2012-2016,0,.37715343
86000US62009,ZCTA5 62009,2013-2017,0,.38630447
86000US62010,ZCTA5 62010,2007-2011,0,.49042189
86000US62010,ZCTA5 62010,2008-2012,0,.098463506
86000US62010,ZCTA5 62010,2009-2013,0,.096808359
86000US62010,ZCTA5 62010,2010-2014,0,.093245029
86000US62010,ZCTA5 62010,2011-2015,0,.091381617
86000US62010,ZCTA5 62010,2012-2016,0,.0892739
86000US62010,ZCTA5 62010,2013-2017,0,.089312479
86000US62011,ZCTA5 62011,2007-2011,0,14.466135
86000US62011,ZCTA5 62011,2008-2012,0,2.1228349
86000US62011,ZCTA5 62011,2009-2013,0,2.4675019
86000US62011,ZCTA5 62011,2010-2014,0,2.4140542
86000US62011,ZCTA5 62011,2011-2015,0,3.5010107
86000US62011,ZCTA5 62011,2012-2016,0,3.4291949
