geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_32100,"Marquette, MI Micro Area",2013-2017,655,90.57750701904297,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,14.58966541290283,33,91.74498958877935,622,13.98176288604736,0,81.45896911621094,508,121.8189165411538,147,13.98176288604736,0,31.26417225848555,121,27.96352577209473,121,83.89057922363281,534
CBSA2015_32140,"Marshall, MN Micro Area",2005-2009,249,39.19912147152277,56.92904414305539,15,56.53495407104492,0,56.53495407104492,0,56.53495407104492,0,62.80550258496968,106,74.03446683194139,143,56.53495407104492,0,32.49864208872027,122,50.91888511888234,127,57.26559890088677,9,59.14490583888136,39,14.79091170999606,30,45.79085573904003,195
CBSA2015_32140,"Marshall, MN Micro Area",2006-2010,241,34.11845708788649,6.877634682037333,26,56.53495407104492,0,56.53495407104492,0,56.53495407104492,0,64.47782208255293,117,72.94832866191865,124,56.53495407104492,0,20.50714697301529,80,39.80718768050316,161,62.03289247909633,49,64.02632942179943,83,15.85216420258303,34,39.74215153682898,132
CBSA2015_32140,"Marshall, MN Micro Area",2007-2011,314,57.16872129219684,7.926082009862163,33,42.16058658770562,4,42.16058658770562,4,42.16058658770562,4,34.9107691896795,106,66.98525583738525,208,41.94528961181641,0,49.33384288674586,151,75.51218940117553,163,55.98648862419688,61,57.57451895120446,95,13.42901053671772,34,51.15421305115748,178
CBSA2015_32140,"Marshall, MN Micro Area",2008-2012,421,75.43139718802148,8.26837134123598,38,15.14885845681415,28,11.61396551163572,28,10.19030718332221,3,40.84274176913561,111,85.77893236079213,310,9.726444244384766,0,62.15192495471909,224,97.73820878916335,197,41.28371425065154,72,43.03676739662184,97,15.56990697662032,25,63.97147492030649,255
CBSA2015_32140,"Marshall, MN Micro Area",2009-2013,537,97.87233734130859,8.510638236999512,36,21.74899050980591,34,19.45288848876953,34,45.59270477294922,63,46.80850982666016,121,108.4897737523839,416,9.726444244384766,0,57.75075912475586,274,113.6404179688568,263,39.51367950439453,85,40.69317615540884,101,9.726444244384766,16,65.65349578857422,303
CBSA2015_32140,"Marshall, MN Micro Area",2010-2014,541,91.18540954589844,11.55015182495117,40,21.74899050980591,34,19.45288848876953,34,27.35562324523926,42,49.24011993408203,149,103.6309235951123,392,9.726444244384766,0,67.47720336914063,260,113.4369952377688,281,49.24011993408203,129,50.71890867067496,148,12.15805435180664,19,71.12461853027344,277
CBSA2015_32140,"Marshall, MN Micro Area",2011-2015,644,97.87233734130859,28.5714282989502,41,36.57534041695035,69,35.25835800170898,69,22.49240112304688,35,32.82674789428711,211,103.2307599214788,433,9.726444244384766,0,67.47720336914063,279,118.878792857142,365,43.16109466552734,155,44.52654166256671,168,10.9422492980957,13,73.55622863769531,331
CBSA2015_32140,"Marshall, MN Micro Area",2012-2016,580,83.28267669677734,9.726444244384766,0,47.21334379717128,87,46.20060729980469,87,21.27659606933594,27,18.84498405456543,229,85.38815879146689,351,9.726444244384766,0,62.00608062744141,206,103.830430378366,374,32.82674789428711,182,39.79325929846817,224,22.49240112304688,42,64.43769073486328,242
CBSA2015_32140,"Marshall, MN Micro Area",2013-2017,551,73.55622863769531,9.726444244384766,0,35.98968994384269,91,34.65045547485352,91,21.88449859619141,36,31.0030403137207,222,79.82297463822742,329,9.726444244384766,0,49.8480224609375,165,88.8557489117448,386,41.33738708496094,158,52.03874785467142,221,31.61094284057617,63,57.75075912475586,203
CBSA2015_32180,"Marshall, MO Micro Area",2005-2009,467,69.80830651789245,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,72.8596209620889,68,39.2085485803001,101,80.06566018381274,366,69.30091094970703,0,55.7980527713936,282,89.36790448463727,185,69.821538379359,8,70.97898915198282,28,70.46691378112296,20,61.76124269193419,371
CBSA2015_32180,"Marshall, MO Micro Area",2006-2010,636,87.51055062399156,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,78.59831961503627,67,39.28858214738001,105,95.92543540513964,531,69.30091094970703,0,75.99027222287531,413,115.899171450968,223,78.31335026068406,51,81.82334550219908,104,73.24408029717407,53,81.27729738004015,465
CBSA2015_32180,"Marshall, MO Micro Area",2007-2011,764,84.97601806882659,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,58.18426456813512,44,51.38486375530061,173,99.30421879247805,591,51.67173385620117,0,75.54888230365225,507,113.7038137626203,257,53.58171962734857,131,78.49952288865461,173,57.36875818354986,42,77.49031150704965,547
CBSA2015_32180,"Marshall, MO Micro Area",2008-2012,697,76.60298158632473,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,28.00314295206029,29,34.09136693777446,225,83.84651505936779,472,12.76595783233643,0,69.31157698934466,392,103.3059121864023,305,52.87356313073205,117,62.60808147684043,170,33.52846832277286,53,72.02044125638703,498
CBSA2015_32180,"Marshall, MO Micro Area",2009-2013,603,83.89057922363281,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,53.49544143676758,216,99.49568602201425,387,12.15805435180664,0,60.7902717590332,353,103.6006101478834,250,64.43769073486328,135,68.4531958053061,169,23.10030364990234,34,69.9088134765625,434
CBSA2015_32180,"Marshall, MO Micro Area",2010-2014,587,74.77203369140625,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,49.24011993408203,178,89.5290256479516,409,12.15805435180664,0,63.82978820800781,387,98.31123478538923,200,48.02431488037109,86,62.19055947412791,144,39.51367950439453,58,68.08510589599609,443
CBSA2015_32180,"Marshall, MO Micro Area",2011-2015,570,75.37993621826172,12.15805435180664,0,41.92325882266081,111,12.15805435180664,0,12.15805435180664,0,43.76899719238281,168,87.16570368841187,402,40.12158203125,111,59.57446670532227,291,96.07940397136504,279,48.02431488037109,59,56.51207030834139,88,29.78723335266113,29,69.9088134765625,371
CBSA2015_32180,"Marshall, MO Micro Area",2012-2016,484,74.16413116455078,12.15805435180664,0,27.73129318005233,113,12.15805435180664,0,12.15805435180664,0,40.12158203125,133,84.3211699164748,351,24.92401123046875,113,54.71124649047852,238,92.16093990370644,246,27.35562324523926,47,33.9229341199734,68,20.060791015625,21,66.26139831542969,303
CBSA2015_32180,"Marshall, MO Micro Area",2013-2017,461,69.9088134765625,12.15805435180664,0,26.64389847115361,100,12.15805435180664,0,3.647416353225708,3,37.08206558227539,113,79.13483297226942,348,23.70820617675781,100,44.98480224609375,233,83.13167046812525,228,34.04255294799805,79,45.63726214784941,121,30.3951358795166,42,46.20060729980469,237
CBSA2015_32220,"Marshall, TX Micro Area",2005-2009,1491,171.4641362775543,77.20364379882813,0,82.11188336302449,30,82.11188336302449,30,108.53405101753,617,70.68421702438862,363,185.4621486065514,1128,77.20364379882813,0,127.4524272545593,457,213.6447313707652,1034,48.0973622538485,160,90.96020487880544,160,77.20364379882813,0,136.3939231433922,684
CBSA2015_32220,"Marshall, TX Micro Area",2006-2010,1365,140.075089505272,77.20364379882813,0,81.90685404135485,39,81.90685404135485,39,82.75072136617433,631,73.95455983560164,311,158.3992033451796,1054,77.20364379882813,0,99.98105663443978,384,172.0966077110442,981,32.49295656497446,56,87.92971855850732,83,81.70583320329699,27,116.8597165329123,612
CBSA2015_32220,"Marshall, TX Micro Area",2007-2011,1344,155.5969765403303,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,122.6849512384534,683,66.0603187661356,258,169.0395954324771,1086,57.75075912475586,0,123.8093553012868,418,198.8446015576293,926,47.37352822418501,69,82.34109193172041,103,67.34837966944994,34,141.2036565737209,558
CBSA2015_32220,"Marshall, TX Micro Area",2008-2012,1398,160.1186228837424,18.23708152770996,0,18.23708152770996,0,18.23708152770996,0,123.2664244973295,721,68.72527955100924,201,174.2444760775803,1197,18.23708152770996,0,116.7743014310188,457,198.1772208627635,941,51.37047753698005,64,65.93713319055711,116,45.18153066973534,52,116.1857824970113,561
CBSA2015_32220,"Marshall, TX Micro Area",2009-2013,1341,182.9787292480469,18.23708152770996,0,18.23708152770996,0,18.23708152770996,0,99.08814239501953,677,79.63526153564453,276,199.5569849368359,1065,18.23708152770996,0,125.8358688354492,389,222.0717929922718,952,77.81155395507813,153,82.28048670573536,186,26.74772071838379,33,130.6990814208984,478
CBSA2015_32220,"Marshall, TX Micro Area",2010-2014,1300,186.6261444091797,18.23708152770996,0,18.23708152770996,0,18.23708152770996,0,108.8145904541016,618,82.67477416992188,325,204.1186813133075,975,18.23708152770996,0,130.6990814208984,351,227.8411017821469,949,71.12461853027344,185,76.87746554432403,224,29.17933082580566,39,135.5623168945313,458
CBSA2015_32220,"Marshall, TX Micro Area",2011-2015,1626,199.39208984375,18.23708152770996,0,18.23708152770996,0,18.23708152770996,0,120.3647384643555,653,103.3434677124023,410,224.5820068729515,1216,18.23708152770996,0,143.4650421142578,565,245.640843104529,1061,78.41945648193359,243,80.24546720984425,257,17.02127647399902,14,161.0942230224609,716
CBSA2015_32220,"Marshall, TX Micro Area",2012-2016,1607,188.4498443603516,18.23708152770996,0,18.23708152770996,0,18.23708152770996,0,115.5015182495117,664,89.36170196533203,469,208.563797475932,1138,18.23708152770996,0,130.0911865234375,460,228.9913986387186,1147,60.7902717590332,229,66.41458954300454,259,26.74772071838379,30,159.87841796875,684
CBSA2015_32220,"Marshall, TX Micro Area",2013-2017,1678,237.0820617675781,18.84498405456543,0,24.99064361607352,13,16.41337394714356,13,122.1884460449219,640,124.0121612548828,553,267.5573212436408,1125,18.84498405456543,0,157.4468078613281,472,284.6004239590794,1206,109.422492980957,333,110.7384568384981,351,17.02127647399902,18,179.939208984375,674
CBSA2015_32260,"Marshalltown, IA Micro Area",2005-2009,999,125.7256935954849,51.62880563235643,120,60.18236923217773,0,60.18236923217773,0,61.16903126664546,12,85.25605814249934,349,151.9063707685197,650,60.18236923217773,0,113.4500282548087,555,169.3453835836178,444,28.25930553447381,48,67.58937935290129,60,61.39817466358147,12,141.2350453142953,807
CBSA2015_32260,"Marshalltown, IA Micro Area",2006-2010,910,125.7315674463335,21.96876749440215,44,60.18236923217773,0,60.18236923217773,0,71.01021942273854,38,70.24368128770368,336,144.0229211388257,574,60.18236923217773,0,100.8788896168736,505,161.1985652009511,405,26.72698915351957,50,67.19456567697786,62,61.65044774618703,12,124.0196076729226,766
CBSA2015_32260,"Marshalltown, IA Micro Area",2007-2011,896,113.3881169477377,12.78042300179622,18,44.98480224609375,0,44.98480224609375,0,53.29126521450034,24,82.89128086805081,387,140.4557920090871,509,44.98480224609375,0,99.62188644441315,476,150.9350367664757,420,40.25491529508231,94,60.36630383363233,94,44.98480224609375,0,123.7317275445205,760
CBSA2015_32260,"Marshalltown, IA Micro Area",2008-2012,758,97.36317221328197,13.05222504344734,20,12.76595783233643,0,12.76595783233643,0,31.84969429710126,27,57.76035570101644,259,113.2070933914529,499,12.76595783233643,0,87.40491658583113,462,130.8403865280491,296,37.10199207800167,92,39.23681301447775,92,12.76595783233643,0,91.6240741841082,619
CBSA2015_32260,"Marshalltown, IA Micro Area",2009-2013,741,122.1884460449219,16.41337394714356,24,25.8626717037709,45,22.49240112304688,45,55.92705154418945,55,62.00608062744141,284,137.0210581686244,457,12.76595783233643,0,75.37993621826172,356,143.5693251747809,385,39.51367950439453,77,42.33552809709096,96,15.1975679397583,19,83.89057922363281,521
CBSA2015_32260,"Marshalltown, IA Micro Area",2010-2014,665,100.303955078125,12.15805435180664,0,27.18623600477679,54,24.31610870361328,54,27.35562324523926,32,74.77203369140625,281,125.1069159825439,384,12.15805435180664,0,58.35866165161133,226,116.0457530204435,439,55.92705154418945,118,76.97354653628668,211,52.88753890991211,93,78.41945648193359,368
CBSA2015_32260,"Marshalltown, IA Micro Area",2011-2015,707,84.49848175048828,12.15805435180664,0,25.56807372293667,55,22.49240112304688,55,30.3951358795166,38,71.73252105712891,294,110.8401912455452,413,12.15805435180664,0,65.65349578857422,249,107.0064247015007,458,65.65349578857422,154,77.58325257600527,245,41.33738708496094,91,79.63526153564453,369
CBSA2015_32260,"Marshalltown, IA Micro Area",2012-2016,573,105.1671752929688,12.15805435180664,0,26.10445008689469,35,23.10030364990234,35,27.35562324523926,39,79.63526153564453,235,131.916297851905,338,12.15805435180664,0,68.08510589599609,229,125.2825462862685,344,65.65349578857422,118,75.10490050491841,176,36.47416305541992,58,78.41945648193359,323
CBSA2015_32260,"Marshalltown, IA Micro Area",2013-2017,555,110.638298034668,12.15805435180664,0,33.3017536222295,44,31.0030403137207,44,24.31610870361328,46,73.55622863769531,225,132.8583898871611,330,12.15805435180664,0,58.9665641784668,207,125.3710041557507,348,63.82978820800781,90,72.62847876208024,155,34.65045547485352,65,78.41945648193359,310
CBSA2015_32280,"Martin, TN Micro Area",2005-2009,621,107.2220496421765,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,48.44950414329562,92,86.18079548871127,72,137.5634306076162,549,77.20364379882813,0,81.12711600712098,382,134.4551110263281,239,81.31593529760511,27,95.06245707137535,87,91.56960209009928,60,86.93221827145833,442
CBSA2015_32280,"Martin, TN Micro Area",2006-2010,766,165.0083642868833,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,87.95283401535087,152,89.04892949669672,63,187.5032589827186,703,77.20364379882813,0,91.78525930048571,423,188.8181509005163,343,80.24546027423007,20,119.65187340526,137,117.6334966350217,117,99.33398732710877,477
CBSA2015_32280,"Martin, TN Micro Area",2007-2011,656,124.6556410698547,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,103.3541926669552,106,73.57883464692057,75,144.7510751550237,581,57.75075912475586,0,78.53482232564187,456,147.3320982279712,200,71.0206290488719,46,72.36596323410529,65,13.88894827920425,19,84.25540769495052,485
CBSA2015_32280,"Martin, TN Micro Area",2008-2012,658,98.53651373982544,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,43.12254945510372,117,46.53534186018577,47,108.9723936694205,611,15.80547142028809,0,85.01297353687852,474,130.1408860027502,184,46.53534186018577,47,49.44981469922128,67,16.72561304535539,20,85.01297353687852,474
CBSA2015_32280,"Martin, TN Micro Area",2009-2013,782,128.8753814697266,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,29.78723335266113,179,58.9665641784668,90,141.7248024870057,692,15.80547142028809,0,102.7355651855469,497,164.8134105677123,285,60.7902717590332,83,61.66243478589986,99,10.33434677124023,16,102.7355651855469,504
CBSA2015_32280,"Martin, TN Micro Area",2010-2014,798,113.6778106689453,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,30.3951358795166,177,55.92705154418945,91,126.6904879338264,707,15.80547142028809,0,96.04862976074219,511,148.8219873452868,287,58.9665641784668,76,60.46416981916156,95,13.3738603591919,19,96.04862976074219,526
CBSA2015_32280,"Martin, TN Micro Area",2011-2015,656,83.89057922363281,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,29.17933082580566,196,55.92705154418945,113,100.8239276010563,543,15.1975679397583,0,62.61398315429688,326,104.68113568797,330,60.7902717590332,84,62.66117786812405,105,15.1975679397583,21,61.39817810058594,355
CBSA2015_32280,"Martin, TN Micro Area",2012-2016,493,59.57446670532227,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,22.49240112304688,162,23.70820617675781,44,64.11860980513542,449,15.1975679397583,0,55.31914901733398,269,81.297757233675,224,15.1975679397583,0,20.65080542461288,18,13.98176288604736,18,56.53495407104492,313
CBSA2015_32280,"Martin, TN Micro Area",2013-2017,729,134.9544067382813,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,27.96352577209473,156,50.45592880249023,132,144.0780783096562,597,15.80547142028809,0,120.3647384643555,390,180.8324145823258,339,63.82978820800781,135,66.21955764669002,158,17.62917900085449,23,122.7963562011719,415
CBSA2015_32300,"Martinsville, VA Micro Area",2005-2009,1839,183.5775652695267,77.20364379882813,0,93.58148528295435,89,93.58148528295435,89,96.89900828659124,751,92.02450882355599,334,205.3514857372697,1505,77.20364379882813,0,121.5957430636911,630,220.1959291210865,1209,68.64726791875518,147,107.3512149720137,182,82.53384737947302,35,150.5759174191392,817
CBSA2015_32300,"Martinsville, VA Micro Area",2006-2010,1634,160.3838195660625,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,103.9442607415358,752,63.36493029066573,237,172.44733679979,1397,77.20364379882813,0,108.816290132942,563,193.8142269723663,1071,42.9034662466087,85,98.84543115633395,161,89.04892949669672,76,121.2533601604858,721
CBSA2015_32300,"Martinsville, VA Micro Area",2007-2011,1820,140.9587384592181,57.75075912475586,0,60.56188010732421,20,60.56188010732421,20,98.47273668737107,871,56.30242706408079,197,151.7871181665967,1623,57.75075912475586,0,103.3881527112798,666,174.8098282965382,1154,32.09818512547052,55,74.04943967795137,116,66.73099750692764,61,111.0333950728342,813
CBSA2015_32300,"Martinsville, VA Micro Area",2008-2012,1648,146.1674307133092,17.62917900085449,0,19.847814436513,9,19.847814436513,9,112.4685802680717,785,51.55717815822668,157,154.9937431671652,1491,17.62917900085449,0,107.1358527319132,594,181.2264018898026,1054,27.63116885949363,30,54.87984742162172,123,50.5875885244869,93,117.4637349227776,731
CBSA2015_32300,"Martinsville, VA Micro Area",2009-2013,1477,139.2097320556641,17.62917900085449,0,19.31945092254319,9,7.902735710144043,9,105.1671752929688,639,58.9665641784668,140,151.1833495793205,1337,17.62917900085449,0,92.40121459960938,504,167.0848106755753,973,24.31610870361328,51,66.03793922100543,201,61.39817810058594,150,111.2462005615234,628
CBSA2015_32300,"Martinsville, VA Micro Area",2010-2014,1325,171.4285736083984,17.02127647399902,0,18.07424754200527,7,6.07902717590332,7,122.1884460449219,579,38.90577697753906,84,175.7879840365549,1241,17.02127647399902,0,105.1671752929688,515,201.1166094794562,810,27.96352577209473,47,56.09858593182502,154,48.63221740722656,107,110.638298034668,585
CBSA2015_32300,"Martinsville, VA Micro Area",2011-2015,1376,159.2705230712891,17.02127647399902,0,19.60427429015005,13,9.726444244384766,13,94.83282470703125,492,78.41945648193359,203,177.529464242767,1173,17.02127647399902,0,105.1671752929688,582,190.8592001411094,794,34.65045547485352,63,60.20999481595717,190,49.24011993408203,127,120.3647384643555,681
CBSA2015_32300,"Martinsville, VA Micro Area",2012-2016,1418,146.5045623779297,17.02127647399902,0,17.40768505166873,3,3.647416353225708,3,103.3434677124023,442,63.22188568115234,316,159.5637603800731,1102,17.02127647399902,0,105.1671752929688,576,180.3433435329696,842,77.20364379882813,164,99.02099095945818,303,62.00608062744141,139,105.7750778198242,670
CBSA2015_32300,"Martinsville, VA Micro Area",2013-2017,1424,176.8996887207031,17.02127647399902,0,18.07424754200527,6,6.07902717590332,6,103.9513702392578,383,73.55622863769531,328,191.5829288868989,1096,17.02127647399902,0,130.0911865234375,608,219.584190415789,816,89.36170196533203,222,108.7670345873123,359,62.00608062744141,137,134.9544067382813,676
CBSA2015_32340,"Maryville, MO Micro Area",2005-2009,248,53.60240908876026,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,87.61184005930953,248,69.30091094970703,0,63.0638643790166,248,82.76635337221163,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,63.0638643790166,248
CBSA2015_32340,"Maryville, MO Micro Area",2006-2010,247,62.11623881303699,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,93.06472684501614,247,69.30091094970703,0,67.72047420674029,247,91.89390486351105,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,67.72047420674029,247
CBSA2015_32340,"Maryville, MO Micro Area",2007-2011,317,67.85131394550818,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,52.10262099868756,7,85.54813802219654,310,51.67173385620117,0,73.89957169868778,310,100.3242119399969,7,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,73.89957169868778,317
CBSA2015_32340,"Maryville, MO Micro Area",2008-2012,407,64.40900912057623,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,14.41127040214647,6,66.00155430365452,401,12.76595783233643,0,69.64135456531945,401,94.86010078840846,6,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,69.64135456531945,407
CBSA2015_32340,"Maryville, MO Micro Area",2009-2013,396,79.02735900878906,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,4.863222122192383,5,79.17685521232714,391,12.15805435180664,0,79.02735900878906,389,111.7615629087571,7,12.15805435180664,0,12.29407162558153,2,1.823708176612854,2,79.02735900878906,394
CBSA2015_32340,"Maryville, MO Micro Area",2010-2014,363,73.55622863769531,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,7.902735710144043,10,73.97953773243852,353,12.15805435180664,0,72.34042358398438,352,103.1680941750462,11,12.15805435180664,0,12.29407162558153,1,1.823708176612854,1,73.55622863769531,362
CBSA2015_32340,"Maryville, MO Micro Area",2011-2015,454,82.67477416992188,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.76595783233643,23,83.65457526892701,431,12.15805435180664,0,82.06687164306641,421,116.490727980072,33,12.15805435180664,0,13.5931180023884,10,6.07902717590332,10,82.67477416992188,444
CBSA2015_32340,"Maryville, MO Micro Area",2012-2016,470,91.18540954589844,12.15805435180664,0,27.73129318005233,30,24.92401123046875,30,12.15805435180664,0,9.726444244384766,12,91.70268606585279,458,12.15805435180664,0,88.75379943847656,415,127.2478519615107,55,12.15805435180664,0,14.50074195777134,13,7.902735710144043,13,89.36170196533203,427
CBSA2015_32340,"Maryville, MO Micro Area",2013-2017,403,86.93009185791016,12.15805435180664,0,27.18623600477679,29,24.31610870361328,29,12.15805435180664,0,7.294832706451416,9,87.23563179481083,394,12.15805435180664,0,80.2431640625,349,118.3038725029151,54,12.15805435180664,0,15.56990697662032,16,9.726444244384766,16,80.2431640625,358
CBSA2015_32380,"Mason City, IA Micro Area",2005-2009,785,108.4812587687537,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,32.65179079100556,71,113.2886708630342,714,60.18236923217773,0,88.51197538892035,586,140.0091186005473,199,68.26398437835756,34,87.65190127063747,159,54.98076239148501,125,96.02746770882392,626
CBSA2015_32380,"Mason City, IA Micro Area",2006-2010,1029,125.9033921577892,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,81.33411374657051,76,45.24691714298003,166,133.7869487946479,863,60.18236923217773,0,94.90489192432571,714,157.6661113492877,315,68.26398437835756,34,91.6986547772696,162,61.2263972870544,128,95.00607810156213,791
CBSA2015_32380,"Mason City, IA Micro Area",2007-2011,1124,131.5839149136086,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,68.9695064029371,67,35.92288566047466,168,136.3993415606077,956,44.98480224609375,0,106.1116794347688,815,169.0385020534048,309,58.29847357322775,40,79.17218423232291,155,53.56792636595657,115,115.142621036909,902
CBSA2015_32380,"Mason City, IA Micro Area",2008-2012,1004,130.5548040198268,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,90.44889978071861,125,88.61629122589459,172,157.7891121823301,832,13.98176288604736,0,108.9978274253168,809,170.0737582229973,195,13.98176288604736,0,27.32859190315947,35,23.48110393503214,35,109.9497630397466,844
CBSA2015_32380,"Mason City, IA Micro Area",2009-2013,729,120.3647384643555,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,41.33738708496094,58,37.68996810913086,76,126.1277287580332,653,13.98176288604736,0,111.8541030883789,612,164.3137567073993,117,13.98176288604736,0,27.00210588304814,43,23.10030364990234,43,112.4620056152344,628
CBSA2015_32380,"Mason City, IA Micro Area",2010-2014,796,148.9361724853516,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,47.41641235351563,57,48.02431488037109,75,156.4874381358306,721,13.3738603591919,0,124.0121612548828,683,193.8066036379913,113,13.3738603591919,0,26.69239909833614,37,23.10030364990234,37,128.2674713134766,702
CBSA2015_32380,"Mason City, IA Micro Area",2011-2015,648,117.9331283569336,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,4.255319118499756,10,26.13981819152832,49,120.7953345917761,599,13.3738603591919,0,111.8541030883789,573,162.5409583512989,75,13.3738603591919,0,16.90144562146705,16,10.33434677124023,16,117.3252258300781,622
CBSA2015_32380,"Mason City, IA Micro Area",2012-2016,493,82.06687164306641,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,4.255319118499756,8,31.0030403137207,73,87.7277603154995,420,13.3738603591919,0,75.98783874511719,391,111.8441909910098,102,13.3738603591919,0,18.48864030382321,21,12.76595783233643,21,80.2431640625,464
CBSA2015_32380,"Mason City, IA Micro Area",2013-2017,436,83.89057922363281,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,23.10030364990234,44,27.35562324523926,67,88.23808364653036,369,13.3738603591919,0,71.73252105712891,299,110.3774608318567,137,13.3738603591919,0,21.6468010041086,30,17.02127647399902,30,78.41945648193359,362
CBSA2015_32460,"Mayfield, KY Micro Area",2005-2009,948,132.2687950189565,82.41062484269608,36,74.77203369140625,0,74.77203369140625,0,21.56127402846182,32,54.63351473718761,198,143.1078441885882,750,74.77203369140625,0,131.4026404050336,672,186.4448659555454,276,20.20762307304114,32,77.45453539084006,32,74.77203369140625,0,145.4463681700054,848
CBSA2015_32460,"Mayfield, KY Micro Area",2006-2010,918,132.8862027691244,87.57597701916946,48,74.77203369140625,0,74.77203369140625,0,29.00148391554269,42,50.4595896056918,236,142.1439871031191,682,74.77203369140625,0,135.1459524036908,579,189.5340901724476,339,30.03433193414008,35,80.5786455401113,35,74.77203369140625,0,139.3384216884338,793
CBSA2015_32460,"Mayfield, KY Micro Area",2007-2011,915,139.4404859473807,60.35405861808106,32,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,46.17660594993296,191,146.8874673288945,724,54.10334396362305,0,138.8894810389125,679,196.8093927242805,236,14.13945723082618,20,55.92044419376932,20,54.10334396362305,0,150.4875519785692,863
CBSA2015_32460,"Mayfield, KY Micro Area",2008-2012,903,132.0185065507214,35.62330793306597,37,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,43.82384393152307,213,139.1021760031717,690,15.1975679397583,0,131.8742701090633,640,186.60039975488,263,15.1975679397583,22,21.49260669549273,22,15.1975679397583,0,139.5716017036503,844
CBSA2015_32460,"Mayfield, KY Micro Area",2009-2013,873,142.8571472167969,35.86626052856445,49,14.58966541290283,0,14.58966541290283,0,54.71124649047852,53,58.35866165161133,194,154.3175229864996,679,14.58966541290283,0,100.9118576049805,558,174.9038807923067,315,23.70820617675781,32,27.83769704878819,32,14.58966541290283,0,120.9726409912109,739
CBSA2015_32460,"Mayfield, KY Micro Area",2010-2014,893,154.4072875976563,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,66.86930084228516,106,43.16109466552734,86,160.3262004663989,807,14.58966541290283,0,113.0699081420898,598,191.380287883904,295,12.15805435180664,12,77.55466373226345,115,76.59574127197266,103,125.8358688354492,672
CBSA2015_32460,"Mayfield, KY Micro Area",2011-2015,914,145.2887573242188,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,86.32218933105469,156,46.80850982666016,82,152.6429153187539,832,14.58966541290283,0,124.6200637817383,598,191.4131220731229,316,19.45288848876953,22,60.93902731453854,100,57.75075912475586,78,130.6990814208984,658
CBSA2015_32460,"Mayfield, KY Micro Area",2012-2016,759,137.3860168457031,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,58.35866165161133,141,55.31914901733398,117,148.1051176453057,642,14.58966541290283,0,97.26443481445313,422,168.3308881474307,337,14.58966541290283,0,54.86301221048586,122,52.88753890991211,122,105.7750778198242,496
