geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US1724582,"Evanston city, Illinois",2012,61.707966,1.7975625,,,,,,,35.117897,6.2892265,,,,,,,66.62896,6.0804729,52.563065,7.9976559,,,,,,,64.065041,1.5141681
16000US1724582,"Evanston city, Illinois",2013,62.462658,2.4709566,,,,,,,33.355328,6.512177,42.592148,9.257021,65.095276,2.7253401,,,72.639595,1.3151914,48.148399,8.3172035,,,,,,,68.262596,1.3515606
16000US1724582,"Evanston city, Illinois",2014,58.036644,1.9351192,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US1724582,"Evanston city, Illinois",2015,61.884106,1.4500378,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US1724582,"Evanston city, Illinois",2016,60.652203,2.2295299,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US1724582,"Evanston city, Illinois",2017,61.292351,2.4824493,,,,,,,,,,,,,,,73.502823,1.9337466,43.609127,9.3470631,,,,,,,70.392525,1.835667
16000US1738570,"Joliet city, Illinois",2009,24.785841,1.4267637,,,,,,,16.138363,3.7007093,9.7564001,2.1200318,29.541088,1.6572912,,,32.255436,1.6375973,13.436926,5.2863722,14.310876,10.112406,,,,,26.790186,1.6789328
16000US1738570,"Joliet city, Illinois",2010,25.528744,1.650449,,,,,,,23.111624,5.3235521,12.075421,2.7928915,29.598316,2.0594194,,,30.773916,1.9905554,18.09549,5.3953252,10.864367,2.5923486,,,,,27.636805,1.9359992
16000US1738570,"Joliet city, Illinois",2011,25.744095,1.8552227,,,,,,,26.255363,6.385447,4.6567607,1.2609968,35.219116,1.7908609,,,37.354298,2.7283642,12.48809,5.8776541,2.1259031,1.613609,,,,,29.943687,2.1073482
16000US1738570,"Joliet city, Illinois",2012,29.199146,1.5485387,,,,,,,31.074417,4.809433,13.361146,2.5557997,34.352669,1.8243443,,,34.666573,1.9053658,20.974636,5.6332102,7.9119906,2.0979934,,,,,32.409607,1.7836714
16000US1738570,"Joliet city, Illinois",2013,30.126213,2.0315337,,,,,,,32.120735,5.4809446,13.171511,2.9701264,36.165958,2.6224611,,,37.862904,2.770417,19.715826,6.8553486,8.3115454,3.059196,,,,,33.211475,2.3885279
16000US1738570,"Joliet city, Illinois",2014,24.923166,1.5851073,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US1738570,"Joliet city, Illinois",2015,25.218327,1.2739784,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US1738570,"Joliet city, Illinois",2016,26.261616,1.4408612,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US1738570,"Joliet city, Illinois",2017,24.702845,1.630444,,,,,,,,,,,,,,,32.916985,2.0200129,16.624199,4.1949253,,,,,,,27.301952,1.5591414
16000US1751622,"Naperville city, Illinois",2009,57.866436,1.6601846,,,,,,,,,36.742653,6.3747754,58.936001,1.6694632,,,58.261715,1.2913783,56.731041,7.6769867,,,,,,,58.104397,1.3340864
16000US1751622,"Naperville city, Illinois",2010,54.877853,1.5952184,,,,,,,,,,,,,,,53.595127,1.4120734,58.36348,6.3564939,,,,,,,52.700989,1.4533181
16000US1751622,"Naperville city, Illinois",2011,53.806885,1.7636286,,,,,57.476086,1.776332,,,,,,,,,54.366962,2.0259342,52.366646,8.4236431,,,,,,,51.946102,1.9577585
16000US1751622,"Naperville city, Illinois",2012,56.04908,1.386047,,,,,64.754608,.22302991,,,34.146877,11.365387,57.483261,1.2125026,,,57.016079,1.5656315,53.914173,5.947412,,,,,,,55.508144,1.2881041
16000US1751622,"Naperville city, Illinois",2013,56.403606,1.6055896,,,,,,,,,24.403448,5.5561051,58.809166,1.4346131,,,54.423183,.80917424,62.263416,4.9096451,,,,,,,52.114017,1.2089834
16000US1751622,"Naperville city, Illinois",2014,59.432526,1.5118235,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US1751622,"Naperville city, Illinois",2015,55.913532,1.7895814,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US1751622,"Naperville city, Illinois",2016,61.542747,1.3967688,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US1751622,"Naperville city, Illinois",2017,57.216251,1.8355091,,,,,,,,,,,,,,,55.364704,1.9759595,61.378502,6.9425435,,,,,,,53.349037,1.932869
16000US1757225,"Palatine village, Illinois",2009,43.319263,2.7737236,,,,,52.451962,5.8692551,,,13.618676,4.0083184,48.809727,2.7737231,,,47.397381,2.9971995,32.845058,13.764143,,,,,,,42.425694,2.7517788
16000US1757225,"Palatine village, Illinois",2010,40.625862,2.3365231,,,,,39.335377,6.9107943,,,8.1894341,2.7402482,46.868931,2.0940032,,,48.977821,2.3309891,21.085613,11.967424,,,,,,,43.313332,2.3226249
16000US1757225,"Palatine village, Illinois",2011,46.022934,2.5579674,,,,,65.625,.64241803,,,16.626984,3.6411524,51.295376,2.1987779,,,49.416142,1.9095253,39.759552,9.816453,,,,,,,45.463856,2.6668553
16000US1757225,"Palatine village, Illinois",2012,46.683304,2.2875781,,,,,,,,,11.860147,3.6160457,51.374565,2.1592579,,,49.507408,1.6717845,39.366783,11.082253,,,,,,,46.770889,1.9064765
16000US1757225,"Palatine village, Illinois",2013,39.881287,2.5396471,,,,,60.050247,6.3097835,,,11.162664,3.9499145,46.879261,2.4264963,,,44.878822,2.5348418,29.596924,10.695871,,,,,,,44.125149,2.5574577
16000US1757225,"Palatine village, Illinois",2014,45.289864,2.9480236,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US1757225,"Palatine village, Illinois",2015,38.180168,2.1933825,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US1757225,"Palatine village, Illinois",2016,46.002083,2.2387314,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US1757225,"Palatine village, Illinois",2017,49.439354,2.5574131,,,,,,,,,,,,,,,57.204395,2.2507195,34.462296,11.115651,,,,,,,55.708549,1.9992545
16000US1759000,"Peoria city, Illinois",2009,38.492317,1.9716157,,,,,,,15.715782,3.5723746,,,,,,,42.463497,2.3483317,27.754885,10.569228,,,,,,,41.729778,2.3713584
16000US1759000,"Peoria city, Illinois",2010,42.091541,1.8610206,,,,,,,22.429905,4.0383224,20.269312,6.6773877,43.35955,1.9622041,,,46.16711,1.9208624,33.548233,7.9126997,,,,,,,44.16256,1.7372636
16000US1759000,"Peoria city, Illinois",2011,41.845612,2.304075,,,,,,,21.708458,4.0005383,27.522123,9.8763638,42.567085,2.4524264,,,45.537506,3.1510766,34.814495,9.424139,,,,,,,44.808342,3.1859331
16000US1759000,"Peoria city, Illinois",2012,38.078293,1.9576734,,,,,,,19.130348,3.5844688,35.748138,9.2064829,38.214767,2.1370015,,,40.823109,2.2334018,32.343922,8.0117416,,,,,,,40.206699,2.2098377
16000US1759000,"Peoria city, Illinois",2013,42.404835,1.9751313,,,,,,,29.418791,4.6412611,27.099085,7.2669296,43.182278,2.075253,,,45.071106,2.1819918,36.936619,8.1394386,,,,,,,43.974129,2.1205506
16000US1759000,"Peoria city, Illinois",2014,43.165413,1.9852734,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US1759000,"Peoria city, Illinois",2015,41.734447,2.0331609,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US1759000,"Peoria city, Illinois",2016,44.692924,1.8048631,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US1759000,"Peoria city, Illinois",2017,41.053833,2.0418956,,,,,,,,,,,,,,,46.854637,2.759047,29.437983,9.6372089,,,,,,,46.335396,2.7806473
16000US1765000,"Rockford city, Illinois",2009,30.215805,1.8289194,,,,,,,21.048035,4.9886017,5.3450809,2.3640306,33.114281,1.9534569,,,35.12772,2.0948968,17.545399,9.1702099,,,,,,,31.917223,1.9249169
16000US1765000,"Rockford city, Illinois",2010,30.195934,1.7449923,,,,,,,26.56424,5.833652,10.270597,3.2834027,34.187828,2.0093772,,,35.654705,1.8885516,20.487942,6.5159774,,,,,,,31.247288,1.6994236
16000US1765000,"Rockford city, Illinois",2011,27.498791,1.5775405,,,,,,,8.9510994,2.1351452,10.124498,2.8561759,31.008751,1.8419919,,,34.436287,2.248625,15.013313,6.669724,,,,,,,30.12558,1.9052817
16000US1765000,"Rockford city, Illinois",2012,27.295536,1.4955562,,,,,,,20.965681,4.1522655,7.9881048,2.7654414,30.999548,1.7740464,,,33.957077,1.6616991,16.780865,5.1406212,9.6725054,5.7372937,,,,,30.521294,1.3896071
16000US1765000,"Rockford city, Illinois",2013,29.75556,1.618113,,,,,,,14.991428,3.4922917,14.65906,3.3419409,32.822903,1.9415812,,,37.426788,2.121202,15.994443,6.731534,7.8824797,4.2280288,,,,,34.154251,1.8645538
16000US1765000,"Rockford city, Illinois",2014,30.608692,1.5585626,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US1765000,"Rockford city, Illinois",2015,27.040646,1.5475059,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US1765000,"Rockford city, Illinois",2016,24.788042,1.497333,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US1765000,"Rockford city, Illinois",2017,27.268597,1.4617261,,,,,,,,,,,,,,,34.575607,1.9276068,17.297577,4.9406238,,,,,,,31.107172,1.6923143
16000US1768003,"Schaumburg village, Illinois",2009,48.555988,2.6436799,,,,,,,,,,,,,,,45.185745,2.8223341,55.903633,9.0395918,,,,,,,45.676102,2.8345883
16000US1768003,"Schaumburg village, Illinois",2010,42.857143,2.5749676,,,,,,,,,,,,,,,39.766418,2.7247975,51.999195,10.157166,,,,,,,38.967915,2.5951967
16000US1768003,"Schaumburg village, Illinois",2011,44.038006,2.2065685,,,,,57.341534,1.8914362,,,,,,,,,40.671368,2.632349,51.960381,7.3853536,,,,,,,40.527466,2.5052564
16000US1768003,"Schaumburg village, Illinois",2012,46.121265,2.4592917,,,,,68.934074,4.208324,,,33.313576,5.5156794,47.335732,2.6114364,,,42.124008,2.1602085,54.246788,6.9130249,,,,,,,41.739349,2.2297168
16000US1768003,"Schaumburg village, Illinois",2013,45.352276,2.6966405,,,,,59.731228,3.0143766,,,24.257425,4.9046102,47.069489,2.7852492,,,41.266392,2.1993086,52.065254,7.0899563,,,,,,,41.196625,2.2821715
16000US1768003,"Schaumburg village, Illinois",2014,46.132183,2.6752195,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US1768003,"Schaumburg village, Illinois",2015,44.067631,1.3654498,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US1768003,"Schaumburg village, Illinois",2016,46.489994,1.9418409,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US1768003,"Schaumburg village, Illinois",2017,50.627625,2.4693367,,,,,,,,,,,,,,,47.894333,2.1533842,55.292042,6.6850834,,,,,,,47.510616,2.1370463
16000US1770122,"Skokie village, Illinois",2009,47.544312,3.0609598,,,,,42.426617,3.3631556,,,,,,,,,50.558876,2.3794329,41.760723,11.198688,,,,,,,50.772156,2.339277
16000US1770122,"Skokie village, Illinois",2010,46.56839,2.7555399,,,,,36.33469,2.7347035,,,,,,,,,54.682762,2.1417482,38.054474,7.4654579,,,,,,,52.460625,1.9638104
16000US1770122,"Skokie village, Illinois",2011,42.709431,3.4577105,,,,,37.525093,4.7674747,,,,,,,,,47.378368,4.1484942,36.818218,10.211596,,,,,,,43.103893,3.4318593
16000US1770122,"Skokie village, Illinois",2012,44.613632,3.0562556,,,,,48.843117,3.7805781,,,18.044849,4.6805506,47.333309,3.1379302,,,46.863853,2.8064144,41.336315,9.0602732,,,,,,,43.913383,3.0410948
16000US1770122,"Skokie village, Illinois",2013,43.797737,2.9344649,,,,,59.499939,4.2285228,,,21.467747,10.045318,47.067146,3.1975913,,,43.999508,2.6401575,43.558727,7.1691236,,,,,,,41.381279,2.9642916
16000US1770122,"Skokie village, Illinois",2014,42.252148,2.4472184,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US1770122,"Skokie village, Illinois",2015,43.394749,2.3706074,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US1770122,"Skokie village, Illinois",2016,46.015709,2.0635145,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US1770122,"Skokie village, Illinois",2017,45.923172,2.405086,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US1772000,"Springfield city, Illinois",2009,38.439281,2.0182056,,,,,,,18.441778,4.0762711,,,,,,,41.605343,2.2285099,24.741602,15.78327,,,,,,,41.135483,2.2158251
16000US1772000,"Springfield city, Illinois",2010,38.050781,1.7622553,,,,,,,23.268627,4.6799479,,,,,,,39.637611,1.826301,30.830435,13.757007,,,,,,,39.449085,1.8465871
16000US1772000,"Springfield city, Illinois",2011,40.857662,1.8302802,,,,,,,27.356615,4.8535118,,,,,,,43.165035,2.1245739,30.845192,14.45104,,,,,,,43.138073,2.1080959
16000US1772000,"Springfield city, Illinois",2012,41.698864,1.8686473,,,,,,,36.709763,7.0232759,,,,,,,43.451157,2.0864646,35.892017,11.346576,,,,,,,43.629475,1.9945648
16000US1772000,"Springfield city, Illinois",2013,40.141399,1.4837421,,,,,,,34.246002,4.3027105,,,,,,,39.086853,1.5496197,44.275723,8.7914848,,,,,,,39.627136,1.5925967
16000US1772000,"Springfield city, Illinois",2014,42.449009,1.8389884,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US1772000,"Springfield city, Illinois",2015,44.831776,2.0046034,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US1772000,"Springfield city, Illinois",2016,41.102264,2.1792824,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US1772000,"Springfield city, Illinois",2017,41.616562,2.0841029,,,,,,,,,,,,,,,43.067108,2.4410124,36.710155,12.783692,,,,,,,42.770367,2.3780656
16000US1779293,"Waukegan city, Illinois",2009,20.37398,1.7840468,,,,,,,29.92347,5.4191217,7.1584964,1.8126577,32.941071,2.1732931,,,29.896084,3.3264451,17.00738,2.9577708,4.3012409,1.7915127,,,,,22.719263,2.2734399
16000US1779293,"Waukegan city, Illinois",2010,21.210938,1.9747936,,,,,,,30.962585,7.0639558,6.088192,1.6082919,36.053295,1.7373565,,,37.934624,6.9531431,14.023254,3.6053154,3.3970881,1.6436365,,,,,31.199949,2.2933216
16000US1779293,"Waukegan city, Illinois",2011,22.288372,2.0403273,,,,,40.744987,10.159905,19.273443,4.2802272,10.782107,2.5226359,36.164326,2.7521653,,,43.951729,3.1455104,14.800715,3.4747741,7.5286837,2.5372353,,,,,26.139793,2.6628327
16000US1779293,"Waukegan city, Illinois",2012,23.093105,1.9015925,,,,,,,41.012505,6.9504509,8.9009037,1.9726197,41.501652,2.3406186,,,38.69075,4.0236001,18.616476,3.0146809,7.3291368,4.9593043,,,,,17.889299,2.3149512
16000US1779293,"Waukegan city, Illinois",2013,24.797894,2.2976186,,,,,,,29.46398,5.8628025,11.707596,2.2706411,41.553967,4.0079451,,,47.605873,4.3373928,18.54262,3.5794425,14.193548,3.7057679,,,,,22.779497,2.4052291
16000US1779293,"Waukegan city, Illinois",2014,21.880428,2.006496,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US1779293,"Waukegan city, Illinois",2015,19.88518,1.8434709,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US1779293,"Waukegan city, Illinois",2016,22.83828,1.9554069,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US1779293,"Waukegan city, Illinois",2017,22.621948,1.9210299,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US1805860,"Bloomington city, Indiana",2009,45.229847,2.8875477,,,,,,,,,,,,,,,43.331177,2.9119146,53.481068,17.866304,,,,,,,43.046112,2.9107771
16000US1805860,"Bloomington city, Indiana",2010,44.713017,2.0084803,,,,,,,,,,,,,,,44.477482,2.3412986,45.756992,14.715928,,,,,,,43.528881,2.2431557
16000US1805860,"Bloomington city, Indiana",2011,44.304962,2.1015553,,,,,,,,,,,,,,,43.292873,1.9054571,48.335423,10.463331,,,,,,,43.918301,1.8041614
16000US1805860,"Bloomington city, Indiana",2012,46.100655,2.3799891,,,,,,,,,,,,,,,47.498615,2.5327353,39.416061,20.716263,,,,,,,47.227638,2.458282
16000US1805860,"Bloomington city, Indiana",2013,42.985458,2.4781711,,,,,,,,,,,,,,,42.376846,2.2808664,45.466423,14.838857,,,,,,,42.489204,2.3478487
16000US1805860,"Bloomington city, Indiana",2014,52.890217,2.7002382,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US1805860,"Bloomington city, Indiana",2015,42.260017,2.7337112,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US1805860,"Bloomington city, Indiana",2016,42.81226,2.459466,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US1805860,"Bloomington city, Indiana",2017,48.604538,2.0149577,,,,,,,,,,,,,,,47.472561,2.3400149,53.553825,12.678278,,,,,,,47.355358,2.2664595
16000US1810342,"Carmel city, Indiana",2009,58.481735,2.0001535,,,,,,,,,,,,,,,56.431561,1.4488307,69.643158,40.11832,,,,,,,56.219967,1.6045395
16000US1810342,"Carmel city, Indiana",2010,57.258957,2.0036247,,,,,,,,,,,,,,,55.549801,1.6618423,66.528992,9.357357,,,,,,,56.658184,1.8830931
16000US1810342,"Carmel city, Indiana",2011,63.567947,2.7172265,,,,,,,,,,,,,,,61.528568,3.0690374,73.166161,15.474996,,,,,,,61.588322,2.9933407
16000US1810342,"Carmel city, Indiana",2012,59.237907,2.2890508,,,,,,,,,,,,,,,57.297314,2.5318263,68.805099,15.402246,,,,,,,57.229031,2.5123448
16000US1810342,"Carmel city, Indiana",2013,56.648808,2.3133659,,,,,,,,,,,,,,,55.75943,2.2060483,61.781044,18.166817,,,,,,,56.496071,2.482878
16000US1810342,"Carmel city, Indiana",2014,64.507202,1.596489,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US1810342,"Carmel city, Indiana",2015,58.509308,2.0029385,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US1810342,"Carmel city, Indiana",2016,62.752197,1.8586626,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US1810342,"Carmel city, Indiana",2017,66.314278,2.2149584,,,,,,,,,,,,,,,64.945297,2.3081357,72.020836,13.110197,,,,,,,65.097595,2.1633279
16000US1822000,"Evansville city, Indiana",2009,25.099028,1.6389036,,,,,,,11.149762,4.5988221,,,,,,,26.511848,1.7276641,15.85856,17.905716,,,,,,,26.136318,1.690297
16000US1822000,"Evansville city, Indiana",2010,24.370068,1.5120281,,,,,,,10.002174,3.9109507,,,,,,,26.506472,1.7604723,10.347302,17.634699,,,,,,,26.118711,1.7340146
16000US1822000,"Evansville city, Indiana",2011,24.691919,1.6030973,,,,,,,9.8903332,3.1699114,,,,,,,26.853584,1.7159075,9.9759102,19.017355,,,,,,,26.56587,1.7056657
16000US1822000,"Evansville city, Indiana",2012,21.976542,1.6258115,,,,,,,27.401512,5.7542877,,,,,,,21.956051,1.7243004,22.083879,13.57124,,,,,,,21.700504,1.6933354
16000US1822000,"Evansville city, Indiana",2013,27.27562,1.7993937,,,,,,,6.1661286,2.7836573,,,,,,,30.89222,2.0618217,8.9063444,16.788168,,,,,,,30.45997,2.0536635
16000US1822000,"Evansville city, Indiana",2014,25.536478,1.5091194,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US1822000,"Evansville city, Indiana",2015,26.875275,1.4763889,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US1822000,"Evansville city, Indiana",2016,28.176979,1.7835047,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US1822000,"Evansville city, Indiana",2017,28.690361,1.7316599,,,,,,,,,,,,,,,31.622681,1.8925827,15.137239,14.395362,,,,,,,31.312979,1.80462
16000US1823278,"Fishers town, Indiana",2009,54.013218,3.320816,,,,,,,,,,,,,,,54.411392,3.4507952,51.23481,36.644737,,,,,,,53.377895,3.4492619
16000US1823278,"Fishers town, Indiana",2010,59.358658,2.0571032,,,,,,,,,,,,,,,58.522137,1.9696839,67.681564,20.886116,,,,,,,58.24741,2.0146937
16000US1823278,"Fishers town, Indiana",2011,,,,,,,,,,,,,,,,,57.244553,4.107934,,,,,,,,,57.854248,4.3061299
16000US1823278,"Fishers town, Indiana",2012,49.555485,2.8841934,,,,,,,,,,,,,,,49.935459,3.22803,47.436462,26.668839,,,,,,,49.611412,3.08498
16000US1823278,"Fishers town, Indiana",2013,55.066048,2.5924075,,,,,,,,,,,,,,,57.543861,2.8109829,45.091808,20.306938,,,,,,,57.657806,2.543977
16000US1823278,"Fishers town, Indiana",2014,60.885067,2.1087658,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US1823278,"Fishers town, Indiana",2015,60.348934,2.5023274,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US1823278,"Fishers city, Indiana",2016,58.049591,2.6260931,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US1823278,"Fishers city, Indiana",2017,57.863541,3.3709872,,,,,,,,,,,,,,,57.571556,3.44238,59.177071,23.943928,,,,,,,57.762329,3.4652398
16000US1825000,"Fort Wayne city, Indiana",2009,33.402149,1.386801,,,,,,,30.064947,4.6007776,3.8945973,3.1510692,35.099579,1.4458516,,,35.997589,1.5042697,23.430817,9.4415379,,,,,,,34.959259,1.4525658
16000US1825000,"Fort Wayne city, Indiana",2010,33.258041,1.322909,,,,,,,17.772692,3.5711281,11.921549,4.0112462,34.904213,1.4203582,,,37.050926,1.5311787,20.985493,8.1767969,,,,,,,36.104359,1.4839745
16000US1825000,"Fort Wayne city, Indiana",2011,34.382996,1.1947237,,,,,38.370369,9.1216888,25.99085,3.6660862,16.345028,5.0331163,35.537384,1.2835484,,,37.002747,1.2919683,25.160984,7.6489091,,,,,,,35.971638,1.1916835
16000US1825000,"Fort Wayne city, Indiana",2012,32.008408,1.2936147,,,,,37.44693,7.0569782,19.816359,3.2415471,15.208748,3.9915874,33.271072,1.406499,,,35.725361,1.4606018,20.815331,7.2072902,,,,,,,34.750614,1.413208
16000US1825000,"Fort Wayne city, Indiana",2013,31.573429,1.3109559,,,,,27.785236,6.5784583,18.769232,3.1238134,9.488349,2.9658918,33.305698,1.4024496,,,35.68956,1.453545,18.386456,7.7957773,,,,,,,34.374794,1.4363719
16000US1825000,"Fort Wayne city, Indiana",2014,31.453878,1.2645842,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US1825000,"Fort Wayne city, Indiana",2015,33.604427,1.1599611,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US1825000,"Fort Wayne city, Indiana",2016,32.314091,1.1347985,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US1825000,"Fort Wayne city, Indiana",2017,31.483168,1.324331,,,,,,,,,,,,,,,35.038166,1.5120585,21.813896,6.7266674,,,,,,,33.922848,1.4939723
16000US1827000,"Gary city, Indiana",2009,25.892942,2.8810062,,,,,,,26.739174,3.3713143,,,,,,,23.181049,4.3491869,26.370922,3.4408092,,,,,,,21.825249,4.1002922
16000US1827000,"Gary city, Indiana",2010,24.066566,2.9862452,,,,,,,25.62878,3.087847,,,,,,,,,,,,,,,,,16.368876,6.2049451
16000US1827000,"Gary city, Indiana",2011,20.582998,2.227948,,,,,,,23.492775,2.7435801,,,,,,,13.828662,4.6684017,21.741495,2.6319244,,,,,,,12.590274,4.3322787
16000US1827000,"Gary city, Indiana",2012,24.219053,2.1587172,,,,,,,24.344267,2.5073874,,,,,,,20.273632,4.9285884,24.679472,2.4431295,,,,,,,23.542601,5.813839
16000US1827000,"Gary city, Indiana",2013,26.533417,2.3632419,,,,,,,25.673004,2.8210475,,,,,,,35.28849,4.8363967,25.11968,2.9606695,,,,,,,35.630123,5.0456705
16000US1827000,"Gary city, Indiana",2014,19.785723,2.1192138,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US1827000,"Gary city, Indiana",2015,25.111399,2.4590313,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US1827000,"Gary city, Indiana",2016,19.230177,2.4896166,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US1827000,"Gary city, Indiana",2017,20.721869,2.4535186,,,,,,,20.451227,2.6022146,,,,,,,,,,,,,,,,,,
16000US1831000,"Hammond city, Indiana",2009,20.095999,1.9788268,,,,,,,23.081787,5.0060487,15.076755,3.4606636,22.164482,3.0200365,,,21.918922,2.6188836,17.859179,5.6864524,,,,,,,21.025925,2.2905049
16000US1831000,"Hammond city, Indiana",2010,21.944798,2.2068973,,,,,,,22.435804,4.6802526,11.292504,3.0678735,27.324072,3.3566151,,,28.08902,3.099757,17.289074,4.8172531,10.871356,4.5363178,,,,,23.571428,2.7971733
16000US1831000,"Hammond city, Indiana",2011,21.723063,2.294976,,,,,,,19.645142,5.0368023,18.803581,3.6425896,23.209351,3.8311238,,,23.566786,3.009357,20.274302,4.8168869,14.188846,4.8183064,,,,,24.405642,3.0022304
16000US1831000,"Hammond city, Indiana",2012,21.847595,2.1809022,,,,,,,23.346191,5.2500081,12.433375,3.7520404,26.41527,3.4298494,,,26.578712,2.4328799,18.319979,4.3995714,13.877308,5.331562,,,,,23.870689,2.2050946
16000US1831000,"Hammond city, Indiana",2013,22.025112,2.1419156,,,,,,,20.239065,3.9147913,21.423553,4.0824966,22.40004,4.2791448,,,23.326099,2.1499031,21.251791,3.6947262,22.909637,5.8622775,,,,,22.442125,2.10618
16000US1831000,"Hammond city, Indiana",2014,21.339563,1.8834848,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US1831000,"Hammond city, Indiana",2015,22.59502,2.1147616,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US1831000,"Hammond city, Indiana",2016,19.030712,1.749156,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US1831000,"Hammond city, Indiana",2017,23.393841,2.1879718,,,,,,,,,,,,,,,,,,,,,,,,,26.347307,2.4919767
16000US1836003,"Indianapolis city (balance), Indiana",2009,36.468735,.82330471,,,,,48.323021,4.2548037,24.740887,1.7555389,13.39138,2.1268606,38.147156,.88013446,,,42.957573,.98743922,22.932793,3.535964,7.5484948,2.1015596,9.454937,1.9294465,13.523131,4.113451,41.704983,.97529042
16000US1836003,"Indianapolis city (balance), Indiana",2010,33.381886,.75094682,,,,,52.895706,5.5917449,24.661518,1.5958806,8.8749762,1.4607849,35.599079,.80187917,,,39.185753,.85804743,22.669571,2.8775985,.9841091,1.4984137,8.3632689,1.8041174,25.244511,3.5716441,37.532742,.80915356
16000US1836003,"Indianapolis city (balance), Indiana",2011,31.88625,.80290365,,,,,50.006454,5.9294643,21.208654,1.1841384,9.796628,1.9141343,33.999451,.87604153,,,38.405453,1.0376999,20.421114,3.0602715,7.3083868,1.9532746,11.80289,2.0164092,24.910868,5.418148,37.113789,.99813145
16000US1836003,"Indianapolis city (balance), Indiana",2012,32.445728,.78205848,,,,,40.412045,5.9499159,22.669367,1.4057747,10.38618,1.6797118,34.750343,.8639071,,,39.102287,1.0219049,21.227472,2.8512933,6.5081754,1.9062661,12.915155,2.1140091,34.773151,6.0479479,37.852707,.94146317
16000US1836003,"Indianapolis city (balance), Indiana",2013,34.693848,.78019148,,,,,45.376152,3.9126813,22.439713,1.3815675,11.505576,1.8957906,37.138672,.86365014,,,42.273682,1.0609955,21.783453,2.9566114,5.4542885,1.7107671,12.694329,1.7856555,38.407497,4.1024079,40.94799,1.0397445
16000US1836003,"Indianapolis city (balance), Indiana",2014,32.999565,.82779509,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US1836003,"Indianapolis city (balance), Indiana",2015,34.197594,.74975723,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US1836003,"Indianapolis city (balance), Indiana",2016,34.629574,.75958818,,,,,,,,,,,,,,,,,,,,,,,,,,
