geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US1235000,"Jacksonville city, Florida",2017,,,,,5.1612592,.59696251,40.50264,1.203854,12.723931,.67422891,87.276062,1.2644908,,,39.136692,.8347308,60.863312,2.0534391,1.6069982,.43183309,6.6480818,.90020055,5.0410833,.79446024,47.504963,1.0052551
16000US1236100,"Kendall CDP, Florida",2009,,,,,,,,,50.288658,4.290164,49.711342,13.119846,,,43.218758,8.3019142,56.781242,14.178681,,,,,,,89.528374,4.9295878
16000US1236100,"Kendall CDP, Florida",2010,,,,,,,,,59.367416,4.8519893,40.632584,12.00017,,,29.969465,5.0338244,70.030533,9.2817221,,,,,,,87.176071,4.5612478
16000US1236100,"Kendall CDP, Florida",2011,,,,,,,,,87.264206,6.1537142,12.735794,20.381514,,,6.4792027,2.9668655,93.520798,6.0690832,,,,,,,93.743408,4.3751264
16000US1236100,"Kendall CDP, Florida",2012,,,,,,,,,70.610153,5.4196959,29.389847,13.825104,,,20.419189,3.5783143,79.580811,7.7189727,,,,,,,88.653931,3.8507926
16000US1236100,"Kendall CDP, Florida",2013,,,,,,,,,59.242718,3.0928862,40.757282,11.764104,,,27.621359,5.7469583,72.378639,9.6484442,,,,,,,86.262138,2.8799698
16000US1236100,"Kendall CDP, Florida",2014,,,,,,,,,60.059952,4.0141969,39.940048,11.693925,,,27.005819,4.5583014,72.994179,8.6614637,,,,,,,83.997528,2.887413
16000US1236100,"Kendall CDP, Florida",2015,,,,,,,,,59.672504,6.5338192,40.327499,13.648965,,,33.298492,4.7230763,66.701508,10.121322,,,,,,,91.943207,4.076407
16000US1236100,"Kendall CDP, Florida",2016,,,,,,,,,68.713577,5.5820823,31.286427,14.175823,,,20.753441,4.2079802,79.246559,8.3060083,,,,,,,82.473183,12.822281
16000US1236100,"Kendall CDP, Florida",2017,,,,,,,,,82.182968,5.8970199,17.81703,16.936331,,,16.703466,3.9197628,83.296539,8.160634,,,,,,,93.635406,3.9345722
16000US1236950,"Kissimmee city, Florida",2013,,,,,,,,,64.875931,5.8353271,35.124069,13.203671,,,21.906477,4.7458954,78.093521,8.3602324,,,,,,,77.43837,5.3322167
16000US1236950,"Kissimmee city, Florida",2014,,,,,,,,,72.347267,6.5990834,27.652735,15.55158,,,12.743274,3.4770005,87.256729,6.8570271,,,,,,,63.970215,5.771111
16000US1236950,"Kissimmee city, Florida",2015,,,,,,,,,73.506203,5.8941202,26.493799,14.126454,,,18.862198,3.7912891,81.137802,7.5277367,,,,,,,75.422775,4.7909627
16000US1236950,"Kissimmee city, Florida",2016,,,,,,,,,81.274902,4.8445892,18.7251,14.359161,,,5.3996778,1.9414104,94.600319,3.9885066,,,,,,,64.702896,6.3307233
16000US1236950,"Kissimmee city, Florida",2017,,,,,,,,,76.849968,5.5440741,23.150034,15.838209,,,9.5553293,2.9502623,90.444672,6.0060153,,,,,,,58.749153,6.5892115
16000US1238250,"Lakeland city, Florida",2009,,,,,,,29.437334,4.8952165,25.438599,4.8211617,74.561401,8.1998158,,,43.148411,4.6122766,56.851589,9.7925339,,,,,,,65.030823,4.6380925
16000US1238250,"Lakeland city, Florida",2010,,,,,,,26.001648,3.904722,20.754478,3.7456439,79.245522,6.4561954,,,47.661243,4.9026122,52.338757,9.3561707,,,,,,,63.054623,4.8891449
16000US1238250,"Lakeland city, Florida",2011,,,,,,,32.427895,5.3629975,18.502975,4.2216811,81.497025,6.8939819,,,46.810619,4.8317118,53.189381,9.9244394,,,,,,,57.317257,4.6580782
16000US1238250,"Lakeland city, Florida",2012,,,,,,,28.04871,3.1576197,22.658279,3.7929277,77.341721,6.4566278,,,45.166504,3.7228048,54.833496,8.2632904,,,,,,,62.872971,3.6092455
16000US1238250,"Lakeland city, Florida",2013,,,,,,,25.895098,3.798547,23.583036,4.4121175,76.416962,7.0802875,,,44.880432,4.1595836,55.119568,8.6981382,,,,,,,65.490814,4.3413987
16000US1238250,"Lakeland city, Florida",2014,,,,,,,30.125814,4.5730567,21.723463,3.5786126,78.276535,6.3623915,,,42.928497,4.0846705,57.071507,8.4481487,,,,,,,63.823734,4.0653586
16000US1238250,"Lakeland city, Florida",2015,,,,,,,33.713989,4.549407,22.908298,4.9334912,77.091698,7.5449543,,,38.735222,3.4307406,61.264778,8.1774521,,,,,,,61.643524,4.3838296
16000US1238250,"Lakeland city, Florida",2016,,,,,,,29.732159,5.0388222,17.021004,3.1352725,82.978996,5.6839566,,,42.212086,3.4099348,57.787914,8.208025,,,,,,,54.775517,3.7214079
16000US1238250,"Lakeland city, Florida",2017,,,,,,,31.361586,4.5903773,18.729368,4.0329933,81.270638,6.366044,,,41.608841,3.9972391,58.391159,8.3592358,,,,,,,57.198681,3.932976
16000US1239425,"Largo city, Florida",2009,,,,,,,,,,,,,,,67.584442,5.8589096,32.415562,16.630867,,,,,,,75.476227,4.9952064
16000US1239425,"Largo city, Florida",2010,,,,,,,,,20.241518,5.5407748,79.758484,9.7937279,,,64.899368,7.16819,35.100632,16.139538,,,,,,,81.426109,6.2582002
16000US1239425,"Largo city, Florida",2011,,,,,,,,,,,,,,,50.139664,5.380909,49.860336,14.745003,,,,,,,62.406891,4.5632272
16000US1239425,"Largo city, Florida",2012,,,,,,,,,,,,,,,58.029003,5.8558154,41.970997,12.771513,,,,,,,81.189796,4.8748875
16000US1239425,"Largo city, Florida",2013,,,,,,,,,,,,,,,54.697643,6.9895587,45.302357,14.186786,,,,,,,75.538094,6.2317429
16000US1239425,"Largo city, Florida",2014,,,,,,,,,28.849289,6.8366346,71.150711,11.713872,,,45.970184,4.8441491,54.029816,12.947371,,,,,,,67.982765,5.5516334
16000US1239425,"Largo city, Florida",2015,,,,,,,,,,,,,,,56.068497,4.7265029,43.931503,13.67844,,,,,,,74.784698,5.0023599
16000US1239425,"Largo city, Florida",2016,,,,,,,,,,,,,,,71.663177,6.7858539,28.336821,16.765955,,,,,,,79.654816,6.497941
16000US1239425,"Largo city, Florida",2017,,,,,,,,,20.267649,5.1752586,79.732353,8.6380587,,,59.241657,4.2548127,40.758339,12.566503,,,,,,,74.747864,3.5541277
16000US1239550,"Lauderhill city, Florida",2009,,,,,,,91.428314,3.5771635,,,,,,,,,,,,,,,,,,
16000US1239550,"Lauderhill city, Florida",2010,,,,,,,84.099846,3.6955011,,,,,,,,,,,,,,,,,4.795764,2.02215
16000US1239550,"Lauderhill city, Florida",2011,,,,,,,91.213165,3.6793287,,,,,,,,,,,,,,,,,,
16000US1239550,"Lauderhill city, Florida",2012,,,,,,,83.648895,3.6366689,,,,,,,,,,,,,,,,,11.64522,3.9099302
16000US1239550,"Lauderhill city, Florida",2013,,,,,,,89.616005,2.9947498,,,,,,,,,,,,,,,,,9.6999035,3.5917585
16000US1239550,"Lauderhill city, Florida",2014,,,,,,,77.928711,6.0445499,,,,,,,,,,,,,,,,,15.375723,3.6406305
16000US1239550,"Lauderhill city, Florida",2015,,,,,,,90.144073,3.9846919,,,,,,,.69743967,1.3119273,99.302559,1.8457621,,,,,,,3.4688447,2.1689119
16000US1239550,"Lauderhill city, Florida",2016,,,,,,,88.458458,3.6209197,,,,,,,,,,,,,,,,,9.771574,2.4576449
16000US1239550,"Lauderhill city, Florida",2017,,,,,,,88.464249,4.1724515,,,,,,,,,,,,,,,,,7.7984238,2.7266855
16000US1239925,"Lehigh Acres CDP, Florida",2009,,,,,,,24.998423,3.4934726,33.234459,4.2305832,66.765541,8.0855322,,,38.832439,4.2563295,61.167561,8.5785475,,,,,,,56.516254,4.5318379
16000US1239925,"Lehigh Acres CDP, Florida",2010,,,,,,,27.714655,3.9532065,39.053532,5.5192957,60.946472,9.2930098,,,31.931591,3.8688221,68.068405,7.7891936,,,,,,,58.299168,5.0173631
16000US1239925,"Lehigh Acres CDP, Florida",2011,,,,,,,23.004358,4.6849327,40.6455,4.0700326,59.354496,9.1889858,,,29.296556,4.621521,70.703438,8.3832932,,,,,,,54.369579,4.3426938
16000US1239925,"Lehigh Acres CDP, Florida",2012,,,,,,,23.602257,3.2444723,43.952667,3.1273897,56.047333,6.9831095,,,30.096775,2.700001,69.903221,5.829576,10.512315,2.5794256,,,,,60.344906,2.7604585
16000US1239925,"Lehigh Acres CDP, Florida",2013,,,,,,,27.598473,3.2714322,46.104462,3.1595423,53.895538,6.9804721,,,25.68107,3.0031788,74.318932,5.5317621,13.699462,2.10976,,,,,54.082077,3.9031897
16000US1239925,"Lehigh Acres CDP, Florida",2014,,,,,,,24.433954,2.6932995,39.307144,2.7380846,60.692852,6.0173392,,,32.394592,2.8004549,67.605408,5.6129003,,,,,,,62.657009,2.857641
16000US1239925,"Lehigh Acres CDP, Florida",2015,,,,,,,31.905403,3.1245198,37.102337,3.4133599,62.897659,6.674201,,,27.916176,2.9530692,72.083824,5.785356,,,,,,,57.313583,3.5952139
16000US1239925,"Lehigh Acres CDP, Florida",2016,,,,,,,23.456457,3.1262853,38.231327,3.5172014,61.768669,6.7707739,,,33.081692,3.0286374,66.918304,6.1754885,,,,,,,64.702972,3.0633428
16000US1239925,"Lehigh Acres CDP, Florida",2017,,,,,,,23.579304,2.9734879,43.671299,3.1701791,56.328701,6.9808044,,,27.627716,3.2416501,72.372284,5.9143367,,,,,,,60.915382,3.2767851
16000US1243975,"Melbourne city, Florida",2009,,,,,,,,,,,,,,,71.002106,14.138356,28.997889,16.935276,,,,,,,79.033073,15.235222
16000US1243975,"Melbourne city, Florida",2010,,,,,,,,,,,,,,,60.818428,6.1725593,39.181572,14.150089,,,,,,,69.770607,5.6257477
16000US1243975,"Melbourne city, Florida",2011,,,,,,,,,,,,,,,69.470375,5.9796424,30.529625,15.164253,,,,,,,79.310349,6.3597956
16000US1243975,"Melbourne city, Florida",2012,,,,,,,,,,,,,,,60.078419,6.4211555,39.921585,12.983034,,,,,,,65.547401,6.2018461
16000US1243975,"Melbourne city, Florida",2013,,,,,,,,,,,,,,,75.94381,5.819418,24.05619,16.80373,,,,,,,88.630379,4.0979409
16000US1243975,"Melbourne city, Florida",2014,,,,,,,,,17.009884,4.7055993,82.990112,8.15063,,,63.663506,5.0076213,36.336491,13.814573,,,,,,,79.695221,4.4942479
16000US1243975,"Melbourne city, Florida",2015,,,,,,,20.979631,5.1565557,,,,,,,62.075657,4.8213267,37.924347,14.100364,,,,,,,68.748787,5.0980725
16000US1243975,"Melbourne city, Florida",2016,,,,,,,,,,,,,,,57.309322,3.4344673,42.690678,11.296316,,,,,,,68.209747,3.1403005
16000US1243975,"Melbourne city, Florida",2017,,,,,,,,,,,,,,,58.535812,6.6299171,41.464188,14.33403,,,,,,,67.071625,6.5565214
16000US1245000,"Miami city, Florida",2009,,,,,,,28.412291,2.4666259,61.556774,2.0894296,38.443222,5.8178124,,,12.469153,2.0776446,87.530846,3.2075577,3.0464704,.75581789,,,,,67.110977,2.5387614
16000US1245000,"Miami city, Florida",2010,,,,,,,28.102409,2.4167931,66.746071,2.4608877,33.253929,6.4118109,,,6.8749094,1.2595304,93.125092,2.279726,3.6311288,.84378433,,,,,66.702568,2.6398478
16000US1245000,"Miami city, Florida",2011,,,,,,,26.430246,2.0658541,65.53862,2.548511,34.46138,6.4974203,,,8.6663742,2.2393866,91.333626,3.1206448,4.6183782,1.1285416,,,,,66.257797,2.8684688
16000US1245000,"Miami city, Florida",2012,,,,,,,27.758801,1.9998113,65.933754,2.491811,34.066246,5.6784997,,,9.2346888,1.6650339,90.765312,2.5335698,,,,,,,67.198265,2.4695661
16000US1245000,"Miami city, Florida",2013,,,,,,,29.626347,2.3117819,68.199036,2.3145211,31.800959,5.9327307,,,5.4435892,.87157154,94.556412,1.7724177,,,,,,,67.914871,2.2192988
16000US1245000,"Miami city, Florida",2014,,,,,,,24.141491,1.9646894,66.157845,1.8243607,33.842152,5.7149792,,,11.189408,1.7290019,88.810593,2.8196712,3.4995432,.81565726,,,,,68.787964,2.1201756
16000US1245000,"Miami city, Florida",2015,,,,,,,22.321909,2.2415395,72.427338,2.402823,27.572662,6.3930721,,,7.2787032,1.1905848,92.721298,2.2236691,2.5034108,.78095049,,,,,72.245422,2.5466175
16000US1245000,"Miami city, Florida",2016,,,,,,,19.83625,2.1584046,71.18026,2.0138314,28.81974,6.151279,,,10.738778,1.4970193,89.261223,2.708833,2.6405272,.7745288,,,,,74.93969,2.3126087
16000US1245000,"Miami city, Florida",2017,,,,,,,23.133738,2.26771,69.103981,2.1948559,30.896023,6.2819958,,,9.2448483,1.2185752,90.75515,2.4738507,4.7305088,1.0108861,,,,,67.902435,2.2163386
16000US1245025,"Miami Beach city, Florida",2009,,,,,,,,,42.844852,5.0703321,57.155151,13.141237,,,50.282001,7.5351758,49.718002,15.141884,,,,,,,69.199883,5.8344793
16000US1245025,"Miami Beach city, Florida",2010,,,,,,,,,55.551754,7.2135968,44.448246,15.893939,,,40.207478,7.1498709,59.792526,14.010646,,,,,,,73.153214,7.1938529
16000US1245025,"Miami Beach city, Florida",2011,,,,,,,,,44.651329,7.3484607,55.348671,15.44257,,,34.416508,7.3910341,65.583488,14.029119,,,,,,,67.896111,7.7087321
16000US1245025,"Miami Beach city, Florida",2012,,,,,,,,,57.943596,6.8044558,42.056408,14.215891,,,36.98679,5.4115767,63.013206,11.345937,,,,,,,77.400932,3.65398
16000US1245025,"Miami Beach city, Florida",2013,,,,,,,,,43.707272,6.338726,56.292725,12.157875,,,44.256416,5.5636759,55.74358,11.829679,,,,,,,85.195557,4.2451425
16000US1245025,"Miami Beach city, Florida",2014,,,,,,,,,43.683289,5.0960946,56.316711,10.695462,,,48.961769,4.7468176,51.038231,11.029035,,,,,,,78.090439,3.9725332
16000US1245025,"Miami Beach city, Florida",2015,,,,,,,,,35.099335,5.7355247,64.900658,11.190464,,,60.253071,6.0953999,39.746925,13.98757,,,,,,,81.492432,4.715168
16000US1245025,"Miami Beach city, Florida",2016,,,,,,,,,61.290688,7.0619664,38.709312,15.639257,,,35.352161,4.3331366,64.647842,11.449311,21.685381,6.2563376,,,,,74.424408,5.0704532
16000US1245025,"Miami Beach city, Florida",2017,,,,,,,,,43.096455,5.5272541,56.903545,12.694888,,,47.580898,6.214745,52.419102,13.521221,10.748101,4.6929703,,,,,79.377792,3.6475475
16000US1245060,"Miami Gardens city, Florida",2009,,,,,,,83.29277,3.0065124,17.130882,3.2695298,82.869118,5.5894399,,,,,,,,,,,,,11.285379,2.3961642
16000US1245060,"Miami Gardens city, Florida",2010,,,,,,,85.048744,2.9394467,16.294533,3.2993462,83.705467,5.2919717,,,,,,,,,,,,,12.534256,2.9718828
16000US1245060,"Miami Gardens city, Florida",2011,,,,,,,85.555038,3.88713,14.005338,2.7966416,85.994659,5.191875,,,,,,,,,,,,,13.78029,2.7932026
16000US1245060,"Miami Gardens city, Florida",2012,,,,,,,75.450516,3.2587953,24.705528,3.6345448,75.294472,6.1089644,,,,,,,,,,,,,21.785965,3.6164172
16000US1245060,"Miami Gardens city, Florida",2013,,,,,,,71.783989,3.908011,32.659863,3.8778763,67.340141,7.6431589,,,,,,,,,,,,,25.513166,3.5620933
16000US1245060,"Miami Gardens city, Florida",2014,,,,,,,74.69252,3.1668413,29.136902,3.9519093,70.863098,6.7676296,,,,,,,,,,,,,21.026907,3.3672864
16000US1245060,"Miami Gardens city, Florida",2015,,,,,,,73.389206,2.7911608,18.070248,2.6696286,81.929756,5.0497484,,,,,,,,,,,,,23.679993,3.2411332
16000US1245060,"Miami Gardens city, Florida",2016,,,,,,,78.505363,3.3480625,19.990921,3.7590399,80.009079,6.6572123,,,,,,,,,,,,,19.202179,3.7210736
16000US1245060,"Miami Gardens city, Florida",2017,,,,,,,72.058891,3.9721496,21.75156,3.6234922,78.248444,6.7945256,,,,,,,,,,,,,24.210224,3.9999068
16000US1245975,"Miramar city, Florida",2009,,,,,,,47.443035,3.7876866,33.270596,3.2795787,66.729408,6.2469106,,,12.514517,2.6823518,87.485481,4.2223139,,,,,,,41.251854,3.339411
16000US1245975,"Miramar city, Florida",2010,,,,,9.2643156,1.9293649,43.666153,3.8343563,37.698364,3.5631635,62.301636,6.7964272,,,8.0493879,1.6493764,91.950615,3.1420355,,,,,,,35.256638,3.2865014
16000US1245975,"Miramar city, Florida",2011,,,,,,,49.366333,6.0839558,31.822336,5.4372239,68.177666,9.756361,,,14.84645,2.9611685,85.153549,6.2757053,,,,,,,36.863853,4.0867748
16000US1245975,"Miramar city, Florida",2012,,,,,,,42.934116,3.0808022,38.950119,4.4971795,61.049885,7.7829494,,,12.413259,2.7580221,87.586746,4.5239344,,,,,,,47.477345,4.5841498
16000US1245975,"Miramar city, Florida",2013,,,,,,,59.476715,4.4601812,26.942947,3.3118141,73.057053,6.7531257,,,6.8086205,2.1301169,93.191376,3.6455784,,,,,,,26.282383,3.613097
16000US1245975,"Miramar city, Florida",2014,,,,,,,40.892193,3.4670234,39.968346,5.1716418,60.031654,9.1476421,,,,,,,,,,,,,40.122936,5.2299271
16000US1245975,"Miramar city, Florida",2015,,,,,,,50.224663,4.4353008,25.507971,4.0729828,74.492027,6.9359393,,,15.47974,3.5680037,84.520256,5.6442599,,,,,,,36.216152,4.4953904
16000US1245975,"Miramar city, Florida",2016,,,,,,,49.186119,4.061017,31.877417,5.3740106,68.122581,9.073987,,,6.816555,1.7987363,93.183449,3.8296945,,,,,,,36.712967,5.2641339
16000US1245975,"Miramar city, Florida",2017,,,,,,,44.988243,3.1386468,35.143257,3.9539938,64.856743,8.7338638,,,13.276148,3.9489753,86.723854,6.2052321,,,,,,,39.401726,4.952889
16000US1249675,"North Port city, Florida",2017,,,,,,,,,,,,,,,63.578068,9.5526018,36.421932,23.356646,,,,,,,83.456238,6.0658908
16000US1253000,"Orlando city, Florida",2009,,,,,,,42.390747,2.6847796,27.132357,2.5581546,72.867645,4.9684801,,,28.55393,3.3462512,71.446075,5.5035939,10.754373,2.0228744,,,,,44.282375,3.3564401
16000US1253000,"Orlando city, Florida",2010,,,,,,,41.842472,3.4859419,25.742006,2.6750841,74.257996,5.1523161,,,23.720001,2.1576281,76.279999,4.7457943,,,,,,,42.709908,2.6092386
16000US1253000,"Orlando city, Florida",2011,,,,,7.9874711,1.776224,33.661484,2.3622313,37.406311,4.0662098,62.593693,6.7569613,,,22.041056,2.7178411,77.958939,4.9544525,10.398254,2.739074,,,,,44.865196,3.7365232
16000US1253000,"Orlando city, Florida",2012,,,,,,,41.408695,3.2508924,33.327396,2.923485,66.6726,5.8924217,,,22.348843,2.9478543,77.651161,5.1226592,6.0081906,1.4623628,,,,,47.62038,3.6085274
16000US1253000,"Orlando city, Florida",2013,,,,,,,31.454355,2.5262883,35.861889,3.5883415,64.138107,6.4867959,,,24.475544,2.6019053,75.524452,5.1672363,9.9790735,2.0669317,,,,,47.590897,3.4808981
16000US1253000,"Orlando city, Florida",2014,,,,,,,35.403915,3.1531122,27.937689,2.8944542,72.062309,5.4713225,,,31.750759,2.7957699,68.249245,5.6847258,,,,,,,54.772537,3.0529819
16000US1253000,"Orlando city, Florida",2015,,,,,,,26.229116,2.6434274,38.310795,2.8735106,61.689209,5.7961497,,,26.409441,2.7468879,73.590561,5.0012274,4.8369131,1.1482638,12.076373,1.7817806,7.2394586,1.444932,57.326965,3.2524514
16000US1253000,"Orlando city, Florida",2016,,,,,5.8301015,1.3708405,31.515078,2.8358226,37.467785,3.2362807,62.532215,5.8892798,,,22.622295,2.1772814,77.377708,4.3997869,,,,,,,51.832855,2.6665909
16000US1253000,"Orlando city, Florida",2017,,,,,1.5064011,.59098643,32.852055,2.8583982,36.057369,3.3735271,63.942631,6.1693149,,,19.657812,2.2615395,80.342194,4.4339457,11.902012,2.3048828,20.868225,2.9519529,8.9662142,2.0472322,44.773319,3.0601783
16000US1254000,"Palm Bay city, Florida",2009,,,,,,,20.596722,3.0596199,13.959819,2.6160276,86.040184,5.0791531,,,57.679535,4.4694724,42.320465,9.9142122,,,,,,,68.612183,4.2150269
16000US1254000,"Palm Bay city, Florida",2010,,,,,,,19.779024,3.0369761,15.963642,3.0010285,84.036354,5.2936473,,,57.872963,4.2765813,42.127033,9.3396854,,,,,,,65.471069,4.0393291
16000US1254000,"Palm Bay city, Florida",2011,,,,,,,16.888214,3.6199291,12.057776,3.1269267,87.942223,5.5019593,,,61.199497,4.9893355,38.800503,11.353881,,,,,,,66.951012,4.5450692
16000US1254000,"Palm Bay city, Florida",2012,,,,,,,19.387207,4.7342634,22.58532,3.7741356,77.41468,6.5420098,,,53.77227,3.5016463,46.227734,8.9578924,,,,,,,72.660439,2.7475915
16000US1254000,"Palm Bay city, Florida",2013,,,,,,,34.703411,4.3200622,17.889881,3.7182286,82.110123,6.2024579,,,44.952393,4.4950781,55.047607,9.0627003,,,,,,,58.323967,4.5153885
16000US1254000,"Palm Bay city, Florida",2014,,,,,,,33.169632,4.770319,19.599209,3.7418153,80.400787,6.4343863,,,41.975727,4.2060261,58.024277,8.7392044,,,,,,,57.042057,3.8606946
16000US1254000,"Palm Bay city, Florida",2015,,,,,,,21.183439,5.0521026,23.488976,4.4352064,76.511024,7.8556471,,,54.470943,2.9982548,45.52906,10.318945,,,,,,,69.65258,3.0411708
16000US1254000,"Palm Bay city, Florida",2016,,,,,,,28.253773,4.5335693,14.07453,3.1349893,85.925468,5.648798,,,55.92239,4.9545841,44.07761,10.596296,,,,,,,65.377274,4.598712
16000US1254000,"Palm Bay city, Florida",2017,,,,,,,,,19.996424,4.5369182,80.003578,7.6553335,,,50.631779,3.6866968,49.368221,10.481472,,,,,,,61.479317,3.0870042
16000US1254200,"Palm Coast city, Florida",2009,,,,,,,,,14.602897,2.5354459,85.39711,5.4321747,,,65.33567,2.7529414,34.664326,10.528173,,,,,,,74.725761,1.6486324
16000US1254200,"Palm Coast city, Florida",2010,,,,,,,17.989216,3.7060049,13.691245,2.1471272,86.308754,4.4215708,,,62.601566,3.6847551,37.398438,9.0492744,,,,,,,73.240189,3.1844602
16000US1254200,"Palm Coast city, Florida",2011,,,,,,,,,,,,,,,65.741913,5.6871295,34.258087,16.722387,,,,,,,75.718414,4.7405586
16000US1254200,"Palm Coast city, Florida",2012,,,,,,,23.47407,4.2485185,,,,,,,58.589565,.65896183,41.410435,8.3204613,,,,,,,61.687321,.86336976
16000US1254200,"Palm Coast city, Florida",2013,,,,,,,,,,,,,,,61.46003,6.6897125,38.539967,8.5594788,,,,,,,72.887436,2.2807267
16000US1254200,"Palm Coast city, Florida",2014,,,,,,,,,16.225357,4.6741085,83.774643,7.3213058,,,61.057495,1.1519381,38.942509,10.991861,,,,,,,77.282852,2.3041511
16000US1254200,"Palm Coast city, Florida",2015,,,,,,,15.548875,3.4025211,,,,,,,58.518349,2.7442348,41.481651,7.8425088,,,,,,,70.143387,2.9857609
16000US1254200,"Palm Coast city, Florida",2016,,,,,,,,,,,,,,,58.649818,2.3274381,41.350178,10.004849,,,,,,,75.592926,3.1934454
16000US1254200,"Palm Coast city, Florida",2017,,,,,,,14.473783,4.0392394,,,,,,,58.793091,3.7501004,41.206909,9.8585215,,,,,,,68.807549,4.0513487
16000US1255775,"Pembroke Pines city, Florida",2009,,,,,,,18.537806,3.4627721,40.979172,3.4053049,59.020828,7.0799308,,,31.589306,3.225461,68.410698,6.3328037,,,,,,,67.717728,3.3617072
16000US1255775,"Pembroke Pines city, Florida",2010,,,,,7.2715683,1.3837259,26.590433,3.6816506,40.096294,3.5663114,59.903706,6.8700304,,,24.367189,2.1253617,75.632813,5.0468278,,,,,,,56.483875,2.5865922
16000US1255775,"Pembroke Pines city, Florida",2011,,,,,3.3544354,.97759533,27.090248,4.4487176,51.767929,4.2089691,48.232071,8.959404,,,19.597776,2.4428217,80.402222,5.4450893,,,,,,,60.665482,3.3084579
16000US1255775,"Pembroke Pines city, Florida",2012,,,,,,,27.311113,3.6878295,46.364246,3.7716508,53.635754,7.5716467,,,22.378746,2.6964622,77.621254,5.2987037,,,,,,,56.307453,3.6736374
16000US1255775,"Pembroke Pines city, Florida",2013,,,,,8.8423834,2.0733597,22.643288,4.0060358,41.99472,3.6881435,58.00528,7.353157,,,26.040724,3.0750315,73.959274,5.8778319,,,,,,,58.310711,3.7599065
16000US1255775,"Pembroke Pines city, Florida",2014,,,,,5.0032811,1.1146016,34.502132,3.7124741,38.730316,3.6656208,61.269684,6.8099246,,,23.531824,3.1546161,76.468178,5.4739656,,,,,,,52.001308,3.5431151
16000US1255775,"Pembroke Pines city, Florida",2015,,,,,,,20.324135,2.5538831,31.442547,3.2578793,68.557449,6.1261425,,,37.706234,3.539629,62.29377,6.6937833,,,,,,,65.995041,3.5872664
16000US1255775,"Pembroke Pines city, Florida",2016,,,,,,,15.563679,2.5588267,44.901047,4.1133018,55.098949,7.7048225,,,34.980461,3.1732836,65.019539,6.5678635,,,,,,,71.368546,3.5817583
16000US1255775,"Pembroke Pines city, Florida",2017,,,,,7.8166919,1.9174241,23.379284,3.7834466,42.473919,3.2531011,57.526081,7.4322305,,,25.081968,3.268708,74.91803,6.0872512,,,,,,,54.467213,2.8147378
16000US1256825,"Pine Hills CDP, Florida",2012,,,,,,,84.378868,4.3261976,,,,,,,,,,,,,,,,,,
16000US1256825,"Pine Hills CDP, Florida",2013,,,,,,,77.761345,3.0912936,,,,,,,,,,,,,,,,,14.335354,5.0940437
16000US1256825,"Pine Hills CDP, Florida",2014,,,,,,,76.85112,4.6027169,15.346989,2.5473731,84.653015,6.1055312,,,,,,,,,,,,,8.2726994,2.2801158
16000US1256825,"Pine Hills CDP, Florida",2015,,,,,,,86.144539,4.1089034,9.7652397,2.9749362,90.234764,5.3281536,,,,,,,,,,,,,4.386138,1.9186882
16000US1256825,"Pine Hills CDP, Florida",2016,,,,,,,72.895119,3.5792577,14.79142,3.6148136,85.20858,6.8379345,,,,,,,,,,,,,10.953009,2.7561822
16000US1256825,"Pine Hills CDP, Florida",2017,,,,,,,67.559639,5.0331678,,,,,,,,,,,,,,,,,16.717693,4.1641402
16000US1257425,"Plantation city, Florida",2009,,,,,,,27.139091,5.3909044,20.444197,4.1487465,79.555801,7.1544743,,,47.727089,4.6202798,52.272911,10.032968,,,,,,,64.847809,4.4712739
16000US1257425,"Plantation city, Florida",2010,,,,,,,37.07922,5.9296885,19.63216,4.3035216,80.367836,7.157258,,,33.417698,3.6274359,66.582298,8.2963991,,,,,,,47.279171,4.1077571
16000US1257425,"Plantation city, Florida",2011,,,,,,,18.360609,3.8228736,17.004019,4.8191767,82.995979,7.324513,,,57.27821,4.755198,42.72179,11.184612,,,,,,,67.420326,4.9333868
16000US1257425,"Plantation city, Florida",2012,,,,,,,26.86725,4.4014974,20.680664,4.4538369,79.319336,7.139185,,,47.153328,3.539578,52.846676,9.1383848,,,,,,,61.830608,4.2404294
16000US1257425,"Plantation city, Florida",2013,,,,,,,19.062124,5.3732343,23.043139,4.1820698,76.956863,8.2053194,,,49.486435,4.1171703,50.513565,11.134632,,,,,,,69.986542,3.0908282
16000US1257425,"Plantation city, Florida",2014,,,,,,,22.021057,5.7944002,35.077366,4.8165994,64.922638,9.1220942,,,36.672516,3.6690421,63.327484,8.7294865,,,,,,,64.093155,3.9233618
16000US1257425,"Plantation city, Florida",2015,,,,,,,23.10293,4.9480209,30.368143,4.6232848,69.631859,8.0980673,,,40.247936,4.0730844,59.752064,8.670351,,,,,,,64.162285,3.3770845
16000US1257425,"Plantation city, Florida",2016,,,,,,,27.538475,5.2544584,28.667698,5.4188747,71.332298,10.177513,,,27.884527,3.98757,72.115479,9.3856668,,,,,,,56.005829,5.0654831
