geoid,name,year,total_est,total_se
86000US47922,ZCTA5 47922,2011-2015,8.1132078,1.8059814
86000US47922,ZCTA5 47922,2012-2016,6.3063064,2.1104934
86000US47922,ZCTA5 47922,2013-2017,8.6572437,2.6490967
86000US47923,ZCTA5 47923,2007-2011,8.2972584,2.0773125
86000US47923,ZCTA5 47923,2008-2012,6.6858373,1.5914395
86000US47923,ZCTA5 47923,2009-2013,6.0781474,1.2905617
86000US47923,ZCTA5 47923,2010-2014,8.1138792,1.5714772
86000US47923,ZCTA5 47923,2011-2015,8.4947844,1.7315811
86000US47923,ZCTA5 47923,2012-2016,7.4911661,1.6473602
86000US47923,ZCTA5 47923,2013-2017,6.6995769,1.3828311
86000US47924,ZCTA5 47924,2007-2011,0,72.137794
86000US47924,ZCTA5 47924,2008-2012,0,8.1547928
86000US47924,ZCTA5 47924,2009-2013,0,9.9804926
86000US47924,ZCTA5 47924,2010-2014,0,11.52919
86000US47924,ZCTA5 47924,2011-2015,0,12.383204
86000US47924,ZCTA5 47924,2012-2016,0,13.931105
86000US47924,ZCTA5 47924,2013-2017,0,7.3482752
86000US47925,ZCTA5 47925,2007-2011,13.333334,12.423629
86000US47925,ZCTA5 47925,2008-2012,14.130434,13.334456
86000US47925,ZCTA5 47925,2009-2013,9.6774187,6.7561054
86000US47925,ZCTA5 47925,2010-2014,9.2307692,8.4263449
86000US47925,ZCTA5 47925,2011-2015,11.363637,9.5898399
86000US47925,ZCTA5 47925,2012-2016,18.072289,13.322867
86000US47925,ZCTA5 47925,2013-2017,25.742575,13.931719
86000US47926,ZCTA5 47926,2007-2011,11.662531,5.2254629
86000US47926,ZCTA5 47926,2008-2012,13.28125,5.3454223
86000US47926,ZCTA5 47926,2009-2013,11.436951,4.0112653
86000US47926,ZCTA5 47926,2010-2014,9.7142859,3.473268
86000US47926,ZCTA5 47926,2011-2015,6.104651,2.5310538
86000US47926,ZCTA5 47926,2012-2016,11.510792,5.1439238
86000US47926,ZCTA5 47926,2013-2017,15.032681,6.0174899
86000US47928,ZCTA5 47928,2007-2011,10.718636,2.2641423
86000US47928,ZCTA5 47928,2008-2012,9.4610777,2.7023413
86000US47928,ZCTA5 47928,2009-2013,7.4846625,2.1843309
86000US47928,ZCTA5 47928,2010-2014,7.1165643,2.6364179
86000US47928,ZCTA5 47928,2011-2015,8.5820894,2.5136828
86000US47928,ZCTA5 47928,2012-2016,6.0240965,2.6079426
86000US47928,ZCTA5 47928,2013-2017,5.8895707,2.4362288
86000US47929,ZCTA5 47929,2007-2011,27.831715,9.4479609
86000US47929,ZCTA5 47929,2008-2012,17.670683,4.4219041
86000US47929,ZCTA5 47929,2009-2013,15.447155,4.16364
86000US47929,ZCTA5 47929,2010-2014,14.893617,5.7254167
86000US47929,ZCTA5 47929,2011-2015,19.421488,5.7042136
86000US47929,ZCTA5 47929,2012-2016,14.38849,3.8944931
86000US47929,ZCTA5 47929,2013-2017,13.194445,4.4634838
86000US47930,ZCTA5 47930,2007-2011,11.479591,4.7912846
86000US47930,ZCTA5 47930,2008-2012,14.519906,5.7869806
86000US47930,ZCTA5 47930,2009-2013,14.285715,6.0374527
86000US47930,ZCTA5 47930,2010-2014,11.409396,4.8386517
86000US47930,ZCTA5 47930,2011-2015,13.800425,5.1060877
86000US47930,ZCTA5 47930,2012-2016,10.855949,4.1568742
86000US47930,ZCTA5 47930,2013-2017,7.0103092,3.0432086
86000US47932,ZCTA5 47932,2007-2011,7.8859859,1.7908146
86000US47932,ZCTA5 47932,2008-2012,7.5614371,1.6670985
86000US47932,ZCTA5 47932,2009-2013,9.4852238,1.6712027
86000US47932,ZCTA5 47932,2010-2014,11.064228,1.9524226
86000US47932,ZCTA5 47932,2011-2015,9.1599426,1.578738
86000US47932,ZCTA5 47932,2012-2016,10.269517,2.0868506
86000US47932,ZCTA5 47932,2013-2017,10.516343,1.9143873
86000US47933,ZCTA5 47933,2007-2011,7.8588018,.89366186
86000US47933,ZCTA5 47933,2008-2012,7.1847372,.65890861
86000US47933,ZCTA5 47933,2009-2013,7.3529415,.76268053
86000US47933,ZCTA5 47933,2010-2014,7.0079103,.89165068
86000US47933,ZCTA5 47933,2011-2015,6.455162,.83481938
86000US47933,ZCTA5 47933,2012-2016,6.2289715,.92878819
86000US47933,ZCTA5 47933,2013-2017,7.5178571,.85680771
86000US47940,ZCTA5 47940,2007-2011,9.5808392,3.6534109
86000US47940,ZCTA5 47940,2008-2012,11.489362,3.7211425
86000US47940,ZCTA5 47940,2009-2013,9.2592592,3.2270198
86000US47940,ZCTA5 47940,2010-2014,12.164948,4.8987026
86000US47940,ZCTA5 47940,2011-2015,16.901407,5.4086185
86000US47940,ZCTA5 47940,2012-2016,15.726497,5.2219844
86000US47940,ZCTA5 47940,2013-2017,16.385912,4.2217331
86000US47941,ZCTA5 47941,2007-2011,3.5135136,1.7801924
86000US47941,ZCTA5 47941,2008-2012,3.2663317,1.4997339
86000US47941,ZCTA5 47941,2009-2013,4.5351477,1.4608483
86000US47941,ZCTA5 47941,2010-2014,5.4794521,1.7365525
86000US47941,ZCTA5 47941,2011-2015,5.7803469,1.6991689
86000US47941,ZCTA5 47941,2012-2016,3.272727,1.176285
86000US47941,ZCTA5 47941,2013-2017,4.5936394,2.0059183
86000US47942,ZCTA5 47942,2007-2011,6.5789475,3.5567613
86000US47942,ZCTA5 47942,2008-2012,7.3943658,3.1343169
86000US47942,ZCTA5 47942,2009-2013,8.1911268,3.0167038
86000US47942,ZCTA5 47942,2010-2014,10.526316,4.9126587
86000US47942,ZCTA5 47942,2011-2015,13.486843,6.0680299
86000US47942,ZCTA5 47942,2012-2016,8.852459,5.1408367
86000US47942,ZCTA5 47942,2013-2017,10.211267,5.0289335
86000US47943,ZCTA5 47943,2007-2011,4.33213,3.8921702
86000US47943,ZCTA5 47943,2008-2012,9.6774187,6.5717764
86000US47943,ZCTA5 47943,2009-2013,9.8540154,5.9478502
86000US47943,ZCTA5 47943,2010-2014,5.0473189,4.7312398
86000US47943,ZCTA5 47943,2011-2015,3.3240995,3.3229065
86000US47943,ZCTA5 47943,2012-2016,3.2697546,3.2440331
86000US47943,ZCTA5 47943,2013-2017,0,2.116117
86000US47944,ZCTA5 47944,2007-2011,5.2819414,1.8502131
86000US47944,ZCTA5 47944,2008-2012,5.3468208,1.6084561
86000US47944,ZCTA5 47944,2009-2013,8.3524904,1.8270569
86000US47944,ZCTA5 47944,2010-2014,7.3540015,1.7331071
86000US47944,ZCTA5 47944,2011-2015,6.545454,1.4838644
86000US47944,ZCTA5 47944,2012-2016,7.188612,1.8411564
86000US47944,ZCTA5 47944,2013-2017,8.7074833,1.9966384
86000US47946,ZCTA5 47946,2007-2011,11.328671,3.9610066
86000US47946,ZCTA5 47946,2008-2012,7.162921,2.8441725
86000US47946,ZCTA5 47946,2009-2013,7.4866309,2.4401932
86000US47946,ZCTA5 47946,2010-2014,6.373117,2.2052188
86000US47946,ZCTA5 47946,2011-2015,7.3200994,2.4399469
86000US47946,ZCTA5 47946,2012-2016,5.6947608,2.1816361
86000US47946,ZCTA5 47946,2013-2017,6.6310158,2.1117296
86000US47948,ZCTA5 47948,2007-2011,10.186757,2.2463164
86000US47948,ZCTA5 47948,2008-2012,10.086957,2.7401588
86000US47948,ZCTA5 47948,2009-2013,11.211574,2.7435656
86000US47948,ZCTA5 47948,2010-2014,6.0498219,1.8970109
86000US47948,ZCTA5 47948,2011-2015,5.109489,1.7033726
86000US47948,ZCTA5 47948,2012-2016,3.6649215,1.6701474
86000US47948,ZCTA5 47948,2013-2017,4.2780747,1.8099064
86000US47949,ZCTA5 47949,2007-2011,13.224638,4.6770082
86000US47949,ZCTA5 47949,2008-2012,10.756303,4.1565638
86000US47949,ZCTA5 47949,2009-2013,9.8412704,2.5784006
86000US47949,ZCTA5 47949,2010-2014,13.907285,3.2084808
86000US47949,ZCTA5 47949,2011-2015,12.379421,3.5035543
86000US47949,ZCTA5 47949,2012-2016,9.0452261,2.6791584
86000US47949,ZCTA5 47949,2013-2017,8.0373831,2.7890961
86000US47950,ZCTA5 47950,2007-2011,15.517241,5.8406258
86000US47950,ZCTA5 47950,2008-2012,17.628204,5.3278513
86000US47950,ZCTA5 47950,2009-2013,12.094396,4.4642696
86000US47950,ZCTA5 47950,2010-2014,14.880952,5.3544698
86000US47950,ZCTA5 47950,2011-2015,19.931273,6.803319
86000US47950,ZCTA5 47950,2012-2016,11.217949,5.0527596
86000US47950,ZCTA5 47950,2013-2017,11.490684,4.4383531
86000US47951,ZCTA5 47951,2007-2011,7.932961,1.8618289
86000US47951,ZCTA5 47951,2008-2012,7.2767363,1.9611106
86000US47951,ZCTA5 47951,2009-2013,6.4587975,1.8604007
86000US47951,ZCTA5 47951,2010-2014,6.5957451,1.7232593
86000US47951,ZCTA5 47951,2011-2015,4.3763676,1.1807075
86000US47951,ZCTA5 47951,2012-2016,4.9729729,1.422583
86000US47951,ZCTA5 47951,2013-2017,5.3571429,1.2496479
86000US47952,ZCTA5 47952,2007-2011,12.74935,3.1498954
86000US47952,ZCTA5 47952,2008-2012,12.383376,3.2581415
86000US47952,ZCTA5 47952,2009-2013,9.7472925,2.9607306
86000US47952,ZCTA5 47952,2010-2014,11.130899,3.1150141
86000US47952,ZCTA5 47952,2011-2015,10.423729,2.9557042
86000US47952,ZCTA5 47952,2012-2016,8.5904922,2.3351686
86000US47952,ZCTA5 47952,2013-2017,8.784893,2.3813491
86000US47954,ZCTA5 47954,2007-2011,6.2780271,1.8503498
86000US47954,ZCTA5 47954,2008-2012,6.8817205,1.9009898
86000US47954,ZCTA5 47954,2009-2013,6.8565397,1.9213263
86000US47954,ZCTA5 47954,2010-2014,9.7689075,2.3530259
86000US47954,ZCTA5 47954,2011-2015,11.764706,3.0396011
86000US47954,ZCTA5 47954,2012-2016,12.160694,3.1579394
86000US47954,ZCTA5 47954,2013-2017,10.900474,3.9752204
86000US47955,ZCTA5 47955,2007-2011,8.2725067,3.8421791
86000US47955,ZCTA5 47955,2008-2012,11.206897,4.672133
86000US47955,ZCTA5 47955,2009-2013,8.0291967,2.8093903
86000US47955,ZCTA5 47955,2010-2014,8.1683168,3.1898842
86000US47955,ZCTA5 47955,2011-2015,9.4086018,3.2685704
86000US47955,ZCTA5 47955,2012-2016,9.1397848,2.8155708
86000US47955,ZCTA5 47955,2013-2017,7.0769229,2.9301527
86000US47957,ZCTA5 47957,2007-2011,4.4321327,1.8229934
86000US47957,ZCTA5 47957,2008-2012,5.6628056,2.0691423
86000US47957,ZCTA5 47957,2009-2013,7.5308642,2.8551407
86000US47957,ZCTA5 47957,2010-2014,10.635359,4.1223092
86000US47957,ZCTA5 47957,2011-2015,13.623979,4.1879492
86000US47957,ZCTA5 47957,2012-2016,18.208092,5.3606935
86000US47957,ZCTA5 47957,2013-2017,17.530487,5.2813916
86000US47958,ZCTA5 47958,2007-2011,2.0833335,1.8551536
86000US47958,ZCTA5 47958,2008-2012,1.0416667,2.5217726
86000US47958,ZCTA5 47958,2009-2013,1.9607844,1.7432435
86000US47958,ZCTA5 47958,2010-2014,3.2258062,2.5421255
86000US47958,ZCTA5 47958,2011-2015,4.4943819,3.2614756
86000US47958,ZCTA5 47958,2012-2016,7.3170729,6.4274869
86000US47958,ZCTA5 47958,2013-2017,10.666667,4.5115972
86000US47959,ZCTA5 47959,2007-2011,6.7860508,2.2446203
86000US47959,ZCTA5 47959,2008-2012,5.8027077,2.0286446
86000US47959,ZCTA5 47959,2009-2013,8.2308416,2.3566055
86000US47959,ZCTA5 47959,2010-2014,9.6432018,2.0924921
86000US47959,ZCTA5 47959,2011-2015,11.977186,2.5588191
86000US47959,ZCTA5 47959,2012-2016,15.451056,2.6387382
86000US47959,ZCTA5 47959,2013-2017,13.6,2.861692
86000US47960,ZCTA5 47960,2007-2011,8.2202845,1.2227759
86000US47960,ZCTA5 47960,2008-2012,7.3973475,.97935313
86000US47960,ZCTA5 47960,2009-2013,8.7639723,1.2839065
86000US47960,ZCTA5 47960,2010-2014,7.0802317,1.1866614
86000US47960,ZCTA5 47960,2011-2015,7.3237181,1.1010613
86000US47960,ZCTA5 47960,2012-2016,7.4805031,1.1026781
86000US47960,ZCTA5 47960,2013-2017,8.4168005,1.1588777
86000US47963,ZCTA5 47963,2007-2011,13.249999,4.2576466
86000US47963,ZCTA5 47963,2008-2012,11.055277,3.4389236
86000US47963,ZCTA5 47963,2009-2013,11.538462,3.685138
86000US47963,ZCTA5 47963,2010-2014,8.3870974,2.8384335
86000US47963,ZCTA5 47963,2011-2015,9.9734049,4.2960958
86000US47963,ZCTA5 47963,2012-2016,11.354309,3.6444526
86000US47963,ZCTA5 47963,2013-2017,11.508951,3.7305911
86000US47964,ZCTA5 47964,2007-2011,0,117.61596
86000US47964,ZCTA5 47964,2008-2012,0,11.144883
86000US47964,ZCTA5 47964,2009-2013,0,11.940947
86000US47964,ZCTA5 47964,2010-2014,0,11.731456
86000US47964,ZCTA5 47964,2011-2015,0,10.962181
86000US47964,ZCTA5 47964,2012-2016,2.9850745,2.649713
86000US47964,ZCTA5 47964,2013-2017,3.5714288,4.2651525
86000US47965,ZCTA5 47965,2007-2011,19.413919,6.3613358
86000US47965,ZCTA5 47965,2008-2012,21.323528,7.0594335
86000US47965,ZCTA5 47965,2009-2013,17.741936,5.774693
86000US47965,ZCTA5 47965,2010-2014,15.611814,4.6883626
86000US47965,ZCTA5 47965,2011-2015,14.285715,5.0182147
86000US47965,ZCTA5 47965,2012-2016,15.957446,5.8561511
86000US47965,ZCTA5 47965,2013-2017,21.904762,7.0394835
86000US47966,ZCTA5 47966,2007-2011,3.6697247,2.7412014
86000US47966,ZCTA5 47966,2008-2012,8.2125607,4.8783503
86000US47966,ZCTA5 47966,2009-2013,7.5268822,3.747654
86000US47966,ZCTA5 47966,2010-2014,9.090909,4.2339511
86000US47966,ZCTA5 47966,2011-2015,9.3922653,4.5382161
86000US47966,ZCTA5 47966,2012-2016,9.0277777,4.7934637
86000US47966,ZCTA5 47966,2013-2017,3.1055901,2.2138751
86000US47967,ZCTA5 47967,2007-2011,11.397058,4.8664184
86000US47967,ZCTA5 47967,2008-2012,11.486486,4.2414641
86000US47967,ZCTA5 47967,2009-2013,9.5394735,3.3720541
86000US47967,ZCTA5 47967,2010-2014,7.8498297,3.1570568
86000US47967,ZCTA5 47967,2011-2015,4.5977011,2.4745202
86000US47967,ZCTA5 47967,2012-2016,6.0714288,2.2754877
86000US47967,ZCTA5 47967,2013-2017,4.8000002,2.3576257
86000US47968,ZCTA5 47968,2007-2011,7.1684589,3.3826146
86000US47968,ZCTA5 47968,2008-2012,10.56338,4.5769157
86000US47968,ZCTA5 47968,2009-2013,6.9444447,2.4108462
86000US47968,ZCTA5 47968,2010-2014,9.2741938,3.2536035
86000US47968,ZCTA5 47968,2011-2015,11.267606,4.1076479
86000US47968,ZCTA5 47968,2012-2016,11.849711,3.2843597
86000US47968,ZCTA5 47968,2013-2017,11.282051,3.3797514
86000US47969,ZCTA5 47969,2007-2011,0,91.700584
86000US47969,ZCTA5 47969,2008-2012,0,11.33378
86000US47969,ZCTA5 47969,2009-2013,0,11.52919
86000US47969,ZCTA5 47969,2010-2014,5.970149,5.1605701
86000US47969,ZCTA5 47969,2011-2015,8.333334,5.5965357
86000US47969,ZCTA5 47969,2012-2016,9.6153851,6.5204034
86000US47969,ZCTA5 47969,2013-2017,10,5.5168638
86000US47970,ZCTA5 47970,2007-2011,5.8748407,2.9189105
86000US47970,ZCTA5 47970,2008-2012,5.1655626,2.4726145
86000US47970,ZCTA5 47970,2009-2013,5.5155878,2.8163888
86000US47970,ZCTA5 47970,2010-2014,4.2168674,2.3198643
86000US47970,ZCTA5 47970,2011-2015,5.6422567,2.8843911
86000US47970,ZCTA5 47970,2012-2016,7.3671498,3.1781356
86000US47970,ZCTA5 47970,2013-2017,6.1776061,2.8541417
86000US47971,ZCTA5 47971,2007-2011,10.242587,2.6231835
86000US47971,ZCTA5 47971,2008-2012,12.416555,3.2234008
86000US47971,ZCTA5 47971,2009-2013,10.078534,2.3980904
86000US47971,ZCTA5 47971,2010-2014,8.139535,2.2382507
86000US47971,ZCTA5 47971,2011-2015,7.7519379,1.9785359
86000US47971,ZCTA5 47971,2012-2016,10.298103,2.4894691
86000US47971,ZCTA5 47971,2013-2017,7.8034682,2.3242326
86000US47974,ZCTA5 47974,2007-2011,6.0453401,2.9990225
86000US47974,ZCTA5 47974,2008-2012,10.66098,3.2022223
86000US47974,ZCTA5 47974,2009-2013,9.8000002,3.0764048
86000US47974,ZCTA5 47974,2010-2014,10.978044,3.1445515
86000US47974,ZCTA5 47974,2011-2015,7.7405853,2.9844058
86000US47974,ZCTA5 47974,2012-2016,10.131332,3.182369
86000US47974,ZCTA5 47974,2013-2017,9.4777565,2.6774549
86000US47975,ZCTA5 47975,2007-2011,14.448669,6.532464
86000US47975,ZCTA5 47975,2008-2012,8.8495579,4.7270613
86000US47975,ZCTA5 47975,2009-2013,7.9439254,4.9922109
86000US47975,ZCTA5 47975,2010-2014,7.1713152,3.9877098
86000US47975,ZCTA5 47975,2011-2015,5.818182,2.7608731
86000US47975,ZCTA5 47975,2012-2016,5.821918,2.8192685
86000US47975,ZCTA5 47975,2013-2017,6.5281897,3.5378666
86000US47977,ZCTA5 47977,2007-2011,1.8404908,.95783007
86000US47977,ZCTA5 47977,2008-2012,2.5791326,1.3386034
86000US47977,ZCTA5 47977,2009-2013,8.0981598,3.8244143
86000US47977,ZCTA5 47977,2010-2014,9.0173407,3.7547371
86000US47977,ZCTA5 47977,2011-2015,9.2875319,3.5023842
86000US47977,ZCTA5 47977,2012-2016,9.3210583,3.4247427
86000US47977,ZCTA5 47977,2013-2017,12.155964,3.6619451
86000US47978,ZCTA5 47978,2007-2011,6.6971431,1.4728514
86000US47978,ZCTA5 47978,2008-2012,6.1509786,1.4995215
86000US47978,ZCTA5 47978,2009-2013,8.5101366,1.4300855
86000US47978,ZCTA5 47978,2010-2014,6.8462677,1.3664169
86000US47978,ZCTA5 47978,2011-2015,8.6935291,1.5111558
86000US47978,ZCTA5 47978,2012-2016,9.0544682,1.443722
86000US47978,ZCTA5 47978,2013-2017,8.9243774,1.2988999
86000US47980,ZCTA5 47980,2007-2011,12.718205,4.1583505
86000US47980,ZCTA5 47980,2008-2012,14.153131,3.8514037
86000US47980,ZCTA5 47980,2009-2013,9.9537039,2.4818151
86000US47980,ZCTA5 47980,2010-2014,13.380281,2.7276235
86000US47980,ZCTA5 47980,2011-2015,16.588785,4.1855922
86000US47980,ZCTA5 47980,2012-2016,10.213777,2.4543164
86000US47980,ZCTA5 47980,2013-2017,8.8167057,2.2661602
86000US47981,ZCTA5 47981,2007-2011,10.869565,7.5822725
86000US47981,ZCTA5 47981,2008-2012,5.8666663,3.7772942
86000US47981,ZCTA5 47981,2009-2013,11.676647,7.834856
86000US47981,ZCTA5 47981,2010-2014,9.090909,7.791379
86000US47981,ZCTA5 47981,2011-2015,10.064935,4.7513771
86000US47981,ZCTA5 47981,2012-2016,3.1141868,2.8942318
86000US47981,ZCTA5 47981,2013-2017,2.6490066,2.3830605
86000US47982,ZCTA5 47982,2007-2011,11.940298,5.7447839
86000US47982,ZCTA5 47982,2008-2012,12.5,5.5600848
86000US47982,ZCTA5 47982,2009-2013,10,4.5973864
86000US47982,ZCTA5 47982,2010-2014,6.3492069,5.5832791
86000US47982,ZCTA5 47982,2011-2015,5.970149,7.14117
86000US47982,ZCTA5 47982,2012-2016,5.4054055,4.0001988
86000US47982,ZCTA5 47982,2013-2017,7.4074073,3.5662632
86000US47983,ZCTA5 47983,2007-2011,0,58.80798
86000US47983,ZCTA5 47983,2008-2012,0,7.5987844
86000US47983,ZCTA5 47983,2009-2013,22.695034,18.329065
86000US47983,ZCTA5 47983,2010-2014,30.769232,26.488552
86000US47983,ZCTA5 47983,2011-2015,17.532467,14.843552
86000US47983,ZCTA5 47983,2012-2016,18.243242,16.074774
86000US47983,ZCTA5 47983,2013-2017,25.757576,14.519938
86000US47987,ZCTA5 47987,2007-2011,4.9662786,1.810148
86000US47987,ZCTA5 47987,2008-2012,6.6500931,1.7829236
86000US47987,ZCTA5 47987,2009-2013,9.6221962,1.9837723
86000US47987,ZCTA5 47987,2010-2014,10.414053,2.2405374
86000US47987,ZCTA5 47987,2011-2015,13.471502,2.3143511
86000US47987,ZCTA5 47987,2012-2016,13.337548,2.5962238
86000US47987,ZCTA5 47987,2013-2017,11.683643,2.3958628
86000US47989,ZCTA5 47989,2007-2011,2.7088037,1.8955936
86000US47989,ZCTA5 47989,2008-2012,3.4351144,2.0528715
86000US47989,ZCTA5 47989,2009-2013,3.2319393,1.9310085
86000US47989,ZCTA5 47989,2010-2014,7.3584905,3.826725
86000US47989,ZCTA5 47989,2011-2015,17.307693,6.7845068
86000US47989,ZCTA5 47989,2012-2016,17.975567,6.6162176
86000US47989,ZCTA5 47989,2013-2017,19.578947,7.6293974
86000US47990,ZCTA5 47990,2007-2011,4.4964032,1.7869927
86000US47990,ZCTA5 47990,2008-2012,4.931973,1.8097531
86000US47990,ZCTA5 47990,2009-2013,3.8333335,1.787582
86000US47990,ZCTA5 47990,2010-2014,4.8961425,1.7595378
86000US47990,ZCTA5 47990,2011-2015,5.0432277,1.8589005
86000US47990,ZCTA5 47990,2012-2016,5.0473189,1.8675551
86000US47990,ZCTA5 47990,2013-2017,4.1925468,1.3628906
86000US47991,ZCTA5 47991,2007-2011,3.7199125,2.0965891
86000US47991,ZCTA5 47991,2008-2012,4.4491525,2.2770011
86000US47991,ZCTA5 47991,2009-2013,4.8034935,2.4886372
86000US47991,ZCTA5 47991,2010-2014,6.136364,3.2403078
86000US47991,ZCTA5 47991,2011-2015,3.5269711,2.3813875
86000US47991,ZCTA5 47991,2012-2016,1.5695068,.94543427
86000US47991,ZCTA5 47991,2013-2017,9.5348835,3.3984489
86000US47992,ZCTA5 47992,2007-2011,5.5445542,3.6774173
86000US47992,ZCTA5 47992,2008-2012,7.3724008,4.8559136
86000US47992,ZCTA5 47992,2009-2013,7.3504276,3.9529243
86000US47992,ZCTA5 47992,2010-2014,10.091743,3.9671547
86000US47992,ZCTA5 47992,2011-2015,14.655172,5.0396461
86000US47992,ZCTA5 47992,2012-2016,14.220877,4.4309711
86000US47992,ZCTA5 47992,2013-2017,18.118467,4.6171012
86000US47993,ZCTA5 47993,2007-2011,5.8327932,1.752731
86000US47993,ZCTA5 47993,2008-2012,7.7669902,1.9362295
86000US47993,ZCTA5 47993,2009-2013,8.1882658,2.0879154
86000US47993,ZCTA5 47993,2010-2014,9.7576942,2.2207897
86000US47993,ZCTA5 47993,2011-2015,9.4821787,2.0341432
86000US47993,ZCTA5 47993,2012-2016,10.206995,2.37203
86000US47993,ZCTA5 47993,2013-2017,9.3771391,2.0449939
86000US47994,ZCTA5 47994,2007-2011,2.8089888,1.6331019
86000US47994,ZCTA5 47994,2008-2012,6.6225162,4.329
86000US47994,ZCTA5 47994,2009-2013,8.383234,4.5955024
86000US47994,ZCTA5 47994,2010-2014,9.090909,4.5571766
86000US47994,ZCTA5 47994,2011-2015,8.5365858,4.3237643
86000US47994,ZCTA5 47994,2012-2016,8.1081076,4.7971139
86000US47994,ZCTA5 47994,2013-2017,3.1055901,2.9875882
86000US47995,ZCTA5 47995,2007-2011,7.3506889,2.4605789
86000US47995,ZCTA5 47995,2008-2012,8.0459776,2.2939456
86000US47995,ZCTA5 47995,2009-2013,7.0588241,1.8724515
86000US47995,ZCTA5 47995,2010-2014,4.6474361,1.6264143
86000US47995,ZCTA5 47995,2011-2015,4.8821549,1.9256603
86000US47995,ZCTA5 47995,2012-2016,5.5016184,1.6464915
86000US47995,ZCTA5 47995,2013-2017,6.790123,1.6447972
86000US47997,ZCTA5 47997,2007-2011,0,138.72652
86000US47997,ZCTA5 47997,2008-2012,2.5641026,4.607348
86000US47997,ZCTA5 47997,2009-2013,2,2.3543973
86000US47997,ZCTA5 47997,2010-2014,2,2.3873172
86000US47997,ZCTA5 47997,2011-2015,8.474577,6.8741255
86000US47997,ZCTA5 47997,2012-2016,9.2592592,7.5700974
86000US47997,ZCTA5 47997,2013-2017,9.8039217,10.443233
86000US48001,ZCTA5 48001,2007-2011,6.5272622,1.345946
86000US48001,ZCTA5 48001,2008-2012,5.729877,1.081998
86000US48001,ZCTA5 48001,2009-2013,5.8588548,1.0215899
86000US48001,ZCTA5 48001,2010-2014,5.9596343,1.1744306
86000US48001,ZCTA5 48001,2011-2015,6.2511764,1.2993735
86000US48001,ZCTA5 48001,2012-2016,6.8854938,1.1844234
86000US48001,ZCTA5 48001,2013-2017,7.2205553,1.2570975
86000US48002,ZCTA5 48002,2007-2011,15.06608,3.0351746
86000US48002,ZCTA5 48002,2008-2012,12.699747,2.9354093
86000US48002,ZCTA5 48002,2009-2013,9.4703045,2.6494763
86000US48002,ZCTA5 48002,2010-2014,10.517529,2.788986
86000US48002,ZCTA5 48002,2011-2015,9.4079475,2.1340442
86000US48002,ZCTA5 48002,2012-2016,11.452282,1.9682868
86000US48002,ZCTA5 48002,2013-2017,14.851485,2.0160935
86000US48003,ZCTA5 48003,2007-2011,10.992083,1.8126409
86000US48003,ZCTA5 48003,2008-2012,10.652765,2.0289793
86000US48003,ZCTA5 48003,2009-2013,8.5867624,1.8559164
86000US48003,ZCTA5 48003,2010-2014,8.7665195,2.3367817
86000US48003,ZCTA5 48003,2011-2015,10.206834,2.0506642
86000US48003,ZCTA5 48003,2012-2016,11.266989,2.1003492
86000US48003,ZCTA5 48003,2013-2017,11.125375,2.1617029
86000US48005,ZCTA5 48005,2007-2011,10.860215,2.0613732
86000US48005,ZCTA5 48005,2008-2012,9.9399242,2.1020715
86000US48005,ZCTA5 48005,2009-2013,10.11874,1.7394906
86000US48005,ZCTA5 48005,2010-2014,10.907237,1.8747208
86000US48005,ZCTA5 48005,2011-2015,12.727272,2.1316738
86000US48005,ZCTA5 48005,2012-2016,16.799603,2.1183612
86000US48005,ZCTA5 48005,2013-2017,16.399805,2.4487269
86000US48006,ZCTA5 48006,2007-2011,11.232677,1.8797898
86000US48006,ZCTA5 48006,2008-2012,11.134603,1.7662069
86000US48006,ZCTA5 48006,2009-2013,10.639778,1.996186
86000US48006,ZCTA5 48006,2010-2014,11.449864,1.9885278
86000US48006,ZCTA5 48006,2011-2015,12.051455,2.0257912
86000US48006,ZCTA5 48006,2012-2016,14.43922,2.3860195
86000US48006,ZCTA5 48006,2013-2017,16.234653,2.3623998
86000US48009,ZCTA5 48009,2007-2011,2.5814452,.51907158
86000US48009,ZCTA5 48009,2008-2012,2.3458748,.52237034
86000US48009,ZCTA5 48009,2009-2013,2.6916525,.57153684
86000US48009,ZCTA5 48009,2010-2014,2.7252948,.50666153
86000US48009,ZCTA5 48009,2011-2015,3.0447087,.47249991
86000US48009,ZCTA5 48009,2012-2016,3.5478454,.66509044
86000US48009,ZCTA5 48009,2013-2017,4.030283,.68070918
86000US48014,ZCTA5 48014,2007-2011,7.2830906,1.7443925
86000US48014,ZCTA5 48014,2008-2012,9.4149294,2.1876009
86000US48014,ZCTA5 48014,2009-2013,11.348464,2.0998926
86000US48014,ZCTA5 48014,2010-2014,10.462776,2.152
86000US48014,ZCTA5 48014,2011-2015,10.48064,2.4018104
86000US48014,ZCTA5 48014,2012-2016,10.493827,2.2127912
86000US48014,ZCTA5 48014,2013-2017,9.6291475,1.7418494
86000US48015,ZCTA5 48015,2007-2011,4.5430393,1.3319384
86000US48015,ZCTA5 48015,2008-2012,4.0599456,1.1484812
86000US48015,ZCTA5 48015,2009-2013,3.8702645,1.4009227
86000US48015,ZCTA5 48015,2010-2014,4.25,1.480359
86000US48015,ZCTA5 48015,2011-2015,4.4125609,1.5395187
