geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US23,Maine,2010,273651,2715.174011865534,261.0565401017689,1726,,,513.8961039890635,3373,581.4020134896564,6339,531.8819040568512,5661,2766.779404754402,267990,,,2.718623813725739,246733,2715.175372904193,26918,,,,,860.073221593997,11144,546.3706567822012,250435
04000US23,Maine,2011,270322,2954.988699678743,413.0469789078995,2036,,,555.1493607778397,3403,617.0033195913379,4974,446.9209829371725,6672,2988.594415476713,263650,,,410.2312148933243,241629,2983.328319997972,28693,262.7406018065021,753,1084.462694954195,13895,1052.153369480739,13142,631.9969842499885,245980
04000US23,Maine,2012,265987,2818.228871586519,316.1094238281251,1804,,,471.7575808990309,3959,621.540065961792,4370,606.9256770092599,6855,2882.841089976514,259132,,,162.720469582862,238006,2822.922585524636,27981,338.0666242481441,1219,998.5897195787981,13167,939.623533984716,11948,557.884176335655,242658
04000US23,Maine,2013,260335,3164.773016043435,300.9271985722501,1488,,,523.8781425225714,3394,476.8379860873721,4474,670.8123580306427,6658,3235.085387244561,253677,,,724.5098843239065,232608,3246.644855163512,27727,492.919548202612,1457,997.3227393154172,13436,866.9965198057836,11979,1052.259981768659,237539
04000US23,Maine,2014,257972,2606.804501485612,341.0242259331969,1854,,,422.3349309430347,2910,509.5138847523228,6531,498.5173027649758,5763,2654.043935228223,252209,,,495.6570007286405,230162,2653.508163043211,27810,297.1792650484592,856,964.6535576835332,12945,917.7368744780583,12089,695.5267949605513,233732
04000US23,Maine,2015,255859,3001.651174235765,321.5719260187655,2031,,,580.7020964083762,2385,729.5384990268215,5036,599.0125053937218,7342,3060.837426817865,248517,,,434.6062391870398,227733,3032.951096692996,28126,328.6949771917004,934,1060.522008388154,13451,1008.298835784605,12517,831.5860505061409,232791
04000US23,Maine,2016,254951,2841.70283538936,382.6389186493572,2202,,,566.0909723497977,3499,753.4917294968828,8020,439.5309262505559,6016,2875.493425447292,248935,,,486.1720897203197,225372,2882.991208013467,29579,174.4691498750189,627,986.054592983245,11939,970.4968707240849,11312,676.3469060158878,229291
04000US23,Maine,2017,254202,2926.730337307257,369.0975897608055,2639,,,468.8542230412308,3348,480.8141652579494,5264,864.6907098511033,7762,3051.792996095485,246440,,,376.7162998830457,223929,2950.875401963327,30273,,,,,933.2069132007956,13954,722.6232677684178,228230
04000US24,Maryland,2009,1350422,6792.310788768378,675.2970328868477,4363,1448.865472509482,64448,1427.643735575788,63779,2589.085081220434,424755,1651.93130422549,140735,6990.304920752702,1209687,247.0718958144254,669,862.6193330269911,666912,6846.867748462157,683510,2716.033299430048,59741,4062.420213681402,123032,3020.996707862221,63291,2747.516528047152,733824
04000US24,Maryland,2010,1351772,6266.201678587101,839.9574889606454,4050,,,1431.907806700029,72196,3081.91407981832,440648,1109.878239156886,148837,6363.734216832268,1202935,,,977.940961603741,627459,6342.054241419752,724313,2311.128341637975,47818,4291.781007300489,125957,3616.361431480943,78139,2750.413239477468,708307
04000US24,Maryland,2011,1346632,7136.15055777707,325.3557651496651,2025,,,1545.798078299689,73542,2907.62779669949,437719,1197.097700711191,155899,7235.861226440845,1190733,,,920.4040988147491,618789,7195.261530227861,727843,3222.158862264164,58981,4489.4529598919,134834,3126.16060774469,75853,3310.275532504516,697822
04000US24,Maryland,2012,1342935,6349.080887706938,524.4985304880433,3316,,,1275.70512925208,73729,2714.034141884142,427174,1306.417509857767,162124,6482.094941352563,1180811,,,778.6064253784574,610615,6396.644126750068,732320,2712.097232770778,60946,4239.089001836231,149515,3257.975470362841,88569,2878.86626500975,688942
04000US24,Maryland,2013,1344457,6261.5456936765,677.4829811501829,4378,1490.936057968122,75657,1437.103771872609,74714,3051.898969020181,433195,1378.753596994262,170740,6411.545520014915,1173717,397.0177298547789,943,953.1189930366686,600872,6333.67115414796,743585,2988.147220475226,67382,4411.202399084482,150114,3244.947271444464,82732,3030.387033697417,681113
04000US24,Maryland,2014,1351175,6624.774143446908,546.3635597943078,2777,1738.043765519352,79887,1731.47612519976,79463,2797.246690112987,431500,1396.397966094336,180325,6770.344136851177,1170850,150.9521736309655,424,826.7533107577427,592325,6676.163081331342,758850,3214.482682368088,66354,4494.605574411085,147620,3141.429667250702,81266,3409.994326238766,689391
04000US24,Maryland,2015,1347732,7060.378449906704,495.4053010950714,2471,1525.392114137759,81920,1514.130627255554,81477,3394.11352962532,419369,1303.886015762206,187568,7179.767586628917,1160164,185.0122846741954,443,742.3119573476032,583722,7099.293690074262,764010,2901.657474283218,77867,4710.998788776656,169631,3711.319642632719,91764,2749.457214312173,674341
04000US24,Maryland,2016,1346152,6602.202682038111,698.8253544254006,2623,,,1786.249707663448,75409,2776.456403406137,424327,1293.414349497373,194998,6727.703986814293,1151154,,,669.3528023088069,575280,6636.046520984453,770872,2815.441743844514,70502,4647.082618944573,169425,3697.115720979602,98923,3209.446827734655,674055
04000US24,Maryland,2017,1346950,6672.143855590854,818.2854232229371,4329,1571.291814226778,79673,1562.611939162663,79563,3516.935499133092,415422,1456.855744350511,204852,6829.343474269388,1142098,164.9299640525684,110,1121.651533464303,564003,6765.767199085527,782947,3216.209445797998,104690,5043.609553645602,204093,3885.098985918496,99403,3456.418956719836,643433
04000US25,Massachusetts,2009,1432880,6264.133115235206,452.1280439046909,1997,1497.591691866696,75652,1462.803984680831,74999,2455.676739524117,115408,662.4023127616001,194392,6299.058700261352,1238488,320.9133495977331,653,1286.755651131206,999919,6394.927973879332,432961,3334.188751809912,74435,4468.701136164122,147079,2975.310943692907,72644,3197.742487230263,1092744
04000US25,Massachusetts,2010,1417121,7428.482229760165,632.0130576807577,3030,,,1538.580639263881,79650,1931.91027556998,123039,861.8536511969593,211807,7478.311303626247,1205314,,,1228.775370026553,957980,7529.424755440913,459141,2980.042944479001,69673,4141.833071130491,139873,2876.477922420258,70200,3383.978931299424,1071144
04000US25,Massachusetts,2011,1405107,6754.994355589718,585.7186187178994,3089,,,1545.253975497065,82645,2535.771556788373,121184,807.6923172958627,213424,6803.110731383675,1191683,,,1225.846859139457,938516,6865.322225949123,466591,3337.562754913406,85405,4406.027615929666,153290,2876.413428099252,67885,3408.648559617882,1044636
04000US25,Massachusetts,2012,1401255,6638.991933552012,534.2192438976115,2882,,,1269.90415919566,84500,2115.13900189869,131279,753.5782403805489,218730,6681.623609433843,1182525,,,1085.212817189154,927846,6727.101957928117,473409,2616.1614393757,77559,3702.664471051651,150503,2620.195318733294,72944,2887.666262337704,1031895
04000US25,Massachusetts,2013,1392955,6194.507897358239,478.9695017298076,2686,1576.178443969355,81518,1571.773645273846,81213,2250.011700809479,121833,604.0271467711747,228017,6223.887602171983,1164938,117.7543852950912,305,1133.270578162973,906932,6297.319294252391,486023,3365.378559760966,85997,4660.386727560046,171817,3223.884551270259,85820,3272.045775629788,1015101
04000US25,Massachusetts,2014,1390685,6758.876953131893,812.7520812073908,4646,,,1671.350610893733,86371,2464.754375821537,120300,828.3305208316348,233572,6809.445580905885,1157113,,,1468.679447274016,889612,6916.605886301646,501073,3208.794558686185,81420,4787.061983088353,173739,3552.407621610409,92319,3599.441008079717,1005390
04000US25,Massachusetts,2015,1387194,6551.283953515329,404.0870916157091,2351,1678.35169679364,87885,1666.556843875055,87333,2447.922897876013,127502,979.3394178953811,240121,6624.079342446851,1147073,198.6270481664171,552,1449.135748777743,873128,6709.643497084854,514066,3134.16065380002,75608,4382.512660848534,161605,3063.24243550352,85997,3699.463964302765,1007851
04000US25,Massachusetts,2016,1378947,6500.867247209582,423.4953555313734,2524,1530.644291067984,93470,1520.857966688017,93048,2704.200199112836,128286,920.7433164209397,245404,6565.747727454667,1133543,172.8091170644718,422,1318.250817097073,855645,6633.178738931991,523302,3657.199136216976,79290,4930.843978670567,169339,3307.282391941395,90049,3939.476164007432,985328
04000US25,Massachusetts,2017,1370584,6689.301096432623,836.0165861069271,4710,,,1947.841953095854,86381,3360.184275079483,131234,918.1645745509476,251503,6752.020093623464,1119081,,,1765.410047795021,835519,6918.339525897114,535065,3772.964563889444,73852,5281.710316311888,165805,3696.106365497341,91953,3884.144204274832,982160
04000US26,Michigan,2009,2347572,7612.011365771919,972.4613929842338,12706,1307.311754882096,64026,1256.227730319864,62955,3145.044414325101,387562,1675.599268292415,155948,7794.251082723917,2191624,361.8783138408664,1071,1063.29206750195,1648202,7685.916149259856,699370,2386.586306249831,39911,4123.437478963074,138497,3362.579730762995,98586,2565.968955242703,1744781
04000US26,Michigan,2010,2334907,7557.176624944803,938.8350675875141,15736,1471.821427700048,65344,1456.585716020647,64771,2872.054272772989,384009,1624.224335800523,171116,7729.749234847063,2163791,211.225867075091,573,1156.841459397886,1600022,7645.207695203182,734885,2441.367169231974,41370,4508.578960913585,165582,3790.383963635991,124212,3154.564781404948,1704236
04000US26,Michigan,2011,2293085,7807.623112510025,908.2725917163341,15032,,,1640.765962078777,60326,2878.469050622706,373504,1476.653356326406,172703,7946.035728698353,2120382,,,698.5617069303787,1568759,7838.811588843695,724326,2061.221193851228,34818,4142.090469596705,161243,3592.809575853189,126425,2855.32852818767,1682733
04000US26,Michigan,2012,2267623,7804.735422762054,915.6758805773982,14192,1401.076941451009,60556,1393.234557598031,60122,2721.226995172032,368514,1217.06516093209,173194,7899.05960385611,2094429,148.0339940025015,434,815.1041960448637,1544565,7847.183562892276,723058,1870.127416533843,30530,4086.579359854362,161516,3633.559454627947,130986,2481.447347633665,1662845
04000US26,Michigan,2013,2243739,8428.557789544435,1010.414988683632,12461,1584.942517841206,67475,1575.441904079265,67038,2992.934774925433,360099,1416.137550799837,176285,8546.697138338033,2067454,173.2789419748507,437,892.8619887116993,1523045,8475.717606349115,720694,2083.14148253019,33274,4532.43513658884,162744,4025.355863914024,129470,2964.841947080896,1640960
04000US26,Michigan,2014,2223636,6695.254828842809,925.5245111172936,15122,1438.725197671095,68122,1412.000097961017,67557,2914.806538646181,354619,1208.779863700378,176856,6803.498069525003,2046780,276.0179663931523,565,847.2410601780147,1502264,6748.648356315101,721372,2702.786071508594,41580,4771.056389556907,168613,3931.656969267656,127033,2869.400393683941,1617160
04000US26,Michigan,2015,2207824,7532.191036929248,982.5129811359119,14143,1409.367364182054,69454,1382.39511288529,68511,3285.067959218892,351709,1372.114988621788,179569,7656.147945200502,2028255,274.4086716784634,943,1135.778705533789,1484714,7617.34173348822,723110,2078.877753186834,38042,4445.361947632069,170231,3929.31420641822,132189,2553.63449372044,1602287
04000US26,Michigan,2016,2191183,8098.477177816138,895.6472764625498,11610,1394.37670686055,63129,1382.505494368266,62711,3164.162765327598,346717,1554.153698689641,179080,8246.255290661304,2012103,181.5625475609693,418,1008.622021152428,1471737,8161.044723634496,719446,2363.365256661201,39699,4509.514777798386,184577,3840.602582250441,144878,3106.959589579008,1585150
04000US26,Michigan,2017,2175861,7956.25590118219,921.2829618190143,12021,1903.248953233768,66231,1877.603866392887,65421,3459.877880017679,343102,1678.751477615843,181435,8131.433728973863,1994426,311.3844872371031,810,952.9830618968463,1456675,8013.125774712306,719186,2140.180268775688,34292,4197.178388478445,176296,3610.531102463146,142004,2832.318614504447,1578211
04000US27,Minnesota,2009,1257933,5042.292386188366,1012.710117605856,16834,1168.501319054213,62088,1130.083321565666,61237,1824.197397434193,76762,1149.063228368152,91457,5171.562511524056,1166476,297.1649692520107,851,726.1081988008974,958245,5094.305215059169,299688,1904.434959353313,26329,2820.92277823975,86250,2081.041279356279,59921,2234.654490254157,1015999
04000US27,Minnesota,2010,1283653,5918.128812600219,1010.750705588321,18509,,,1597.149791972212,66331,2231.815238477194,96506,1556.993085287063,100352,6119.516002933615,1183301,,,435.9345091088067,942212,5934.162749601734,341441,1811.029595499066,25227,3478.023037269777,96580,2969.312387069735,71353,2291.077371448943,1005119
04000US27,Minnesota,2011,1277661,5631.470985003767,1071.374030802886,19805,,,1616.493346005751,65346,2354.252712751731,93600,1467.789392134906,104120,5819.610910928931,1173541,,,340.5123660623095,932666,5641.756298031726,344995,1892.97530525219,27985,3610.615510914399,103615,3074.603854378809,75630,2186.158258261376,995253
04000US27,Minnesota,2012,1277800,5245.663872790664,729.3459938077749,17639,1435.22023357745,66749,1397.999179629681,65829,2098.73000755174,95493,1342.429961320481,106947,5414.712149999486,1170853,324.7389915375835,920,615.5969051232131,922515,5281.661577183682,355285,1585.274440467186,25950,3249.352252972395,105166,2836.405297607912,79216,2224.450258227026,992753
04000US27,Minnesota,2013,1282594,5725.087901828892,1105.769075493756,19050,1301.447332242317,69075,1287.189774221892,68460,2433.422584861473,101034,1474.676956668267,107523,5911.96275446623,1175071,192.1136219512801,615,861.5442211970255,917859,5789.550062720378,364735,1929.045920256182,34304,3449.790938546285,113662,2860.041845361539,79358,2403.264597473551,979773
04000US27,Minnesota,2014,1283108,5478.699597622883,996.6935719708359,17720,1603.014316140906,72138,1596.585957409964,71749,2351.941036111203,107017,1221.809055035037,109943,5613.28483581216,1173165,143.416102143399,389,745.5259635594923,910310,5529.191463797799,372798,1868.861582405823,31184,3343.45467486288,110213,2772.371827275348,79029,2214.120008275815,976020
04000US27,Minnesota,2015,1282898,5559.123139817299,843.5293955014294,16681,1664.481230386108,73923,1656.714663191826,73481,1828.509243671,112923,1347.660199652761,109610,5720.143188538226,1173288,160.6060119449005,442,593.3158826321775,906214,5590.695289517731,376684,1614.667653589303,26793,2965.677161276321,104257,2487.587062470054,77464,2056.498401634011,975114
04000US27,Minnesota,2016,1288623,5659.313604862995,1000.46181273189,21229,1541.275264402008,73590,1537.730200324133,73314,2346.176448936462,114200,1259.311856592447,112254,5797.732041957587,1176369,104.4761775170756,276,640.6942982625185,900694,5695.464832830898,387929,2173.54258379149,40305,3675.657046993802,122394,2964.146987509259,82089,2125.189755674659,957210
04000US27,Minnesota,2017,1297782,5698.12102469141,1022.269181276208,19539,,,1426.210957043091,73990,2222.597586964454,125861,1581.366328600126,113556,5913.484816693159,1184226,,,593.9554959807005,898933,5728.993484307341,398849,1947.354547855009,39264,3468.942345275626,122088,2870.778859437761,82824,2363.843228741822,956042
04000US28,Mississippi,2009,764862,5970.327142398804,628.5731937739157,3551,,,820.1932545333007,3995,3103.700657211129,333910,1374.245434032759,23333,6126.447314735005,741529,,,2051.376232563545,383997,6312.919343282511,380865,1037.970549836882,7190,1969.689361959463,24561,1674.005173315662,17371,2390.598421630145,398582
04000US28,Mississippi,2010,753168,6329.298612661974,505.5459588105553,3429,,,886.7350704231232,5959,2836.346029114625,332374,1270.586551106604,24457,6455.572097970695,728711,,,1936.191186474493,373407,6618.825971335573,379761,923.5491189245878,6244,2028.969823008593,23395,1806.592252726979,17151,2275.273775999789,387993
04000US28,Mississippi,2011,751941,6462.042734898701,417.2126396138067,3251,,,998.9469620085914,7541,2756.962847871996,329161,1731.556833570023,27561,6690.013854659805,724380,,,1923.72326487482,369445,6742.307283673575,382496,761.0944733816499,4273,2079.963332243357,24093,1935.712444053816,19820,2491.290305390301,387827
04000US28,Mississippi,2012,747669,5679.721733600352,426.4709480365025,3972,,,659.4200969569781,4885,2482.983291571398,329187,1234.232527342469,27759,5812.277428227456,719910,,,1833.955549281817,366936,5968.469814606903,380733,1046.872224929224,8349,1716.722631472825,25430,1360.586321437459,17081,2269.650951994228,384195
04000US28,Mississippi,2013,737140,6334.292320193173,687.4455470303055,4669,,,766.1050517540618,6596,3420.740339366909,320947,1701.122211696357,27172,6558.740426086773,709968,,,2126.479632051434,363293,6681.704484874186,373847,986.3176560788012,7056,1935.233533983567,24361,1665.024417947601,17305,2472.192739688157,380515
04000US28,Mississippi,2014,732553,5651.572533419953,467.763288209947,3077,,,627.3662374138773,3616,2962.970402006865,319010,1308.889295945979,27529,5801.160512306894,705024,,,1847.326813705089,360614,5945.829501183213,371939,776.1839465650149,6853,1917.159905828424,27766,1753.009008993054,20913,2163.260920847047,378968
04000US28,Mississippi,2015,728007,6333.592834678505,344.8137652694775,3502,,,805.83599879478,6834,2956.171099545329,315611,1471.917325605727,28246,6502.379472847552,699761,,,1994.08637892229,357417,6640.088755588611,370590,1222.662889504431,6473,2075.567915916443,25506,1677.223190935066,19033,2538.951462503069,376554
04000US28,Mississippi,2016,723153,6366.130524596666,606.5483420157344,3988,,,644.1190441115848,6324,3328.259755042071,311707,1831.890552619619,32442,6624.457778035757,690711,,,2605.3417917451,354870,6878.620770766113,368283,1300.940509124884,10884,2183.4196395754,27785,1753.53218225428,16901,2816.477493031594,373349
04000US28,Mississippi,2017,714553,6807.648724300366,803.9131652821213,4411,,,798.3346409181055,6404,3149.278069748352,306803,1582.491402434029,30446,6989.160192200921,684107,,,2108.466902753864,349299,7126.690243968576,365254,1108.865437581217,10622,2237.365993493971,31377,1943.250892237305,20755,2463.773748687594,365357
04000US29,Missouri,2009,1430549,6321.447903250827,462.5448818644016,2963,969.450133770713,21903,942.3363251635251,20786,2398.492094442136,192978,1524.731078556309,78540,6502.730845993071,1352009,227.6747947080584,1117,1442.962497424334,1080356,6484.045370174961,350193,2005.801623127382,22820,3384.964649552504,85069,2726.672977711053,62249,2452.564004964206,1127636
04000US29,Missouri,2010,1417571,6515.137703196657,678.9598612996589,4629,1136.402453932537,22098,1083.182580617914,20536,2147.499736340767,202606,1375.605446029016,79538,6658.776887293889,1338033,343.6946818759471,1562,1064.81517717964,1060798,6601.579405957843,356773,1471.635091571963,17881,3195.177107400344,79882,2836.097125436505,62001,2104.13967172473,1108356
04000US29,Missouri,2011,1413695,7220.957185815404,608.0051596444965,4943,1208.315555168039,22790,1159.029682434488,21327,2535.443088411748,188868,1978.478315643711,84701,7487.095506593428,1328994,341.5796775232055,1463,953.5126336513001,1049527,7283.639819617096,364168,1758.485139930557,24405,3493.293048798993,95300,3018.41454035571,70895,2330.639268693153,1101794
04000US29,Missouri,2012,1403706,6966.934530961933,964.1377754377674,7516,1268.679437096889,24699,1190.614685758168,23160,2559.033172231293,189839,1402.740918103402,81879,7106.747416507171,1321827,438.1599983675599,1539,1546.869825110329,1037359,7136.594637118366,366347,1753.048541958234,24459,3359.100476176494,95348,2865.375510921258,70889,2380.348726052417,1086304
04000US29,Missouri,2013,1399075,7273.924258209298,733.9118375943608,4231,1064.981408436823,23509,994.2183842473693,21859,2365.377158852891,185707,1783.574728480959,86383,7489.40003780287,1312692,381.726609945692,1650,1501.146113668941,1031589,7427.207669693171,367486,1894.62618674443,23702,3514.04609831092,100755,2959.545842448882,77053,2624.25555930759,1084873
04000US29,Missouri,2014,1392502,6771.57553944363,630.9140309097198,4549,1340.149283239389,23986,1296.917590692233,23064,2825.76807100108,193722,1620.838475291015,87777,6962.85520812942,1304725,337.6460636822251,922,1795.725521384584,1018921,7005.630980471582,373581,1894.854528750035,28088,3351.970974258737,99390,2765.001939809184,71302,2553.950431600449,1070855
04000US29,Missouri,2015,1392566,6765.580909494339,591.309407568188,4012,1332.451660452031,29031,1264.912524859953,27045,2747.712429673423,188902,1881.04890795907,88674,7022.209768801289,1303892,418.8361635458342,1986,1357.938925190156,1019637,6900.513253915308,372929,1598.573814779092,22271,3688.486684824215,95833,3324.078185426473,73562,2698.090142573478,1074788
04000US29,Missouri,2016,1390064,7324.270071442823,956.3161799985257,8232,1533.731506921843,27852,1360.075577795344,24903,2793.923355011066,183660,1299.908858088495,90305,7438.729402174136,1299759,708.8912173312684,2949,1518.921324538552,1010372,7480.110565330636,379692,1819.693513660548,28071,3671.161025480101,102657,3188.438299755201,74586,2426.83178521166,1067663
04000US29,Missouri,2017,1387661,7362.587210525829,744.603676375809,5406,1466.878479024206,28170,1285.150784732422,25128,2865.958480530819,183867,2040.603577729571,94028,7640.140927629623,1293633,707.1915813455416,3042,2110.711267830729,1002519,7659.163954946134,385142,2503.744669714653,30324,4196.91668327637,109171,3368.28922084179,78847,3139.722268637344,1061047
04000US30,Montana,2009,221556,2787.409171131978,931.0918703595783,23017,,,334.4177918711529,1073,310.4115912613124,937,827.3933874374967,10236,2907.615811087489,211320,,,518.5324811181257,175308,2835.229412461218,46248,574.6558912613882,2081,1161.109817846199,14218,1008.933405006204,12137,953.6477206928594,182157
04000US30,Montana,2010,222600,2735.979673492244,939.9477842642435,21117,,,204.9633062367211,855,390.4387431163856,1702,796.0882670066237,10907,2849.445788680377,211693,,,617.3401225424092,179332,2804.762663874325,43268,501.8847396642199,1484,1134.395697680495,12323,1017.332446650649,10839,1052.405193151106,186603
04000US30,Montana,2011,223071,2836.723646312862,1091.662829994025,22550,,,257.1378257132201,860,439.1368244610365,1585,806.2827599849595,12066,2949.083405839771,211005,,,359.788558320121,177342,2859.449046975416,45729,452.3486637863668,1275,1147.445209126402,12688,1054.519413912243,11413,812.4339938891476,185140
04000US30,Montana,2012,220140,2553.920471287937,753.8974382349938,21724,,,234.0670218040309,1010,345.1651155670809,855,618.2612870045172,10945,2627.690391326969,209195,,,540.7649323331648,176955,2610.543331512597,43185,487.7259407428768,1886,987.4238146825969,12485,858.562284594896,10599,784.0224862389939,183709
04000US30,Montana,2013,224096,2664.055375028673,1008.689435632269,24837,,,241.4751578314337,1026,237.0431010319053,710,685.4172794947505,12019,2750.815858658873,212077,,,724.8780449796275,177465,2760.912751485032,46631,380.6859523170073,1570,1086.588497330006,12880,1017.719395628468,11310,1040.626668568233,184643
04000US30,Montana,2014,224622,2475.384655231562,795.6394638528335,23636,,,330.9386980832801,1598,358.4265851993455,1385,872.9318097289918,13163,2624.793160573345,211459,,,510.234692749289,177262,2527.423318924006,47360,229.4621525260503,507,935.1640855383366,11005,906.5754174026919,10498,785.4256309201378,186998
04000US30,Montana,2015,226227,2568.985548917791,862.4289154175633,21403,,,489.290705020142,1960,330.3334788491306,1056,789.8752948957242,13852,2687.673665465183,212375,,,812.4319194167,178369,2694.389053985253,47858,417.2006844275034,2457,1190.235227549774,14710,1114.721259245416,12253,1075.910915879798,186653
04000US30,Montana,2016,228674,2862.502664500327,997.5715397083225,24842,,,372.1804739953151,1514,176.4908264613943,598,838.734188307099,13824,2982.850405720447,214850,,,603.4502413769819,178237,2925.418550923851,50437,357.5403726053362,1556,1247.720622013084,13943,1195.396014948165,12387,1137.102477685714,187724
04000US30,Montana,2017,229895,3039.191516274917,871.8117737538983,22827,,,169.2820798200071,489,276.6759047561772,699,804.7291244172236,14602,3143.926531629315,215293,,,823.1678633489784,179209,3148.696619848909,50686,595.7428168215654,2550,1305.32994391236,17745,1161.454587437559,15195,1195.765701249359,187798
04000US31,Nebraska,2009,447302,3424.726770104909,647.4235533712478,6283,,,810.7781742423423,8936,1113.826608055428,24651,1073.386367371808,61793,3588.998710439006,385509,,,849.6562206448424,334331,3528.550572565693,112971,1426.001624424506,19731,1906.208644965758,36587,1264.970657873479,16856,1975.086770039524,370521
04000US31,Nebraska,2010,460366,3553.015833834384,691.6386557031051,6450,,,621.2019418698113,7909,1253.406549666115,26115,1395.767214080387,70120,3817.340387151709,390246,,,823.4820546057335,333689,3647.196760490928,126677,1324.748959664871,12825,2027.620382392543,34062,1535.019416476718,21237,1894.792916852935,384717
04000US31,Nebraska,2011,460626,3710.64332997332,514.3996076626933,6784,,,604.4033108121967,8410,1278.200951147379,26656,1416.930637669997,71279,3971.972602403419,389347,,,659.8847951352701,330937,3768.862144616887,129689,1332.628460956889,15562,1983.384098729382,39169,1468.983957754555,23607,2037.129602487984,379577
04000US31,Nebraska,2012,462802,3214.349942229248,450.9974816689176,4916,,,547.6232117442971,8982,1047.286752224158,28517,974.2634483747834,72636,3358.754950565506,390166,,,548.6429173105637,331688,3260.836488053981,131114,1332.082589718284,15844,1820.370483846963,37245,1240.68717758775,21401,1559.943415092679,382675
04000US31,Nebraska,2013,463752,3850.614703881467,469.8934934522543,4506,,,608.3988768987186,9298,1190.769769256745,26634,1154.288059168274,73502,4019.902302455449,390250,,,668.8587879595791,330205,3908.274002162453,133547,1317.517122514127,12174,1961.708647397798,35238,1453.426795252307,23064,1901.890593133033,387549
04000US31,Nebraska,2014,467877,3251.204748858755,778.5812656341963,7311,,,616.2445774909661,9966,1199.331869098439,28899,896.7412519146088,76252,3372.606883686135,391625,,,683.0200440201279,329013,3322.175296328443,138864,963.4291849892258,10786,1855.822691022336,34460,1586.153229049571,23674,1646.691958287575,387179
04000US31,Nebraska,2015,470630,3509.85121383087,690.2798922783398,6500,,,609.8237081070932,8687,1077.399370116418,27207,1201.869250903308,78835,3709.925233680176,391795,,,851.4475785166453,329554,3611.650387591785,141076,1543.997934033349,11322,2141.39908725622,36744,1483.799322887878,25422,2041.01343831735,391129
04000US31,Nebraska,2016,474085,3587.080812220438,381.8258306967523,5704,,,1044.461107935829,11032,1012.93631141554,27809,1441.435865642625,81277,3865.861625583738,392808,,,787.1297962586755,329784,3672.427272194544,144301,1616.05224973361,14099,2257.080053734306,37626,1575.685722184534,23527,1985.285813278938,391771
04000US31,Nebraska,2017,474597,3832.340269808913,503.9748504203946,5196,,,715.6306186465222,12660,1322.373042697142,25078,1385.058708980268,82539,4074.950253797111,392058,,,887.2250706529964,328017,3933.700582097507,146580,1359.781784581115,13667,2054.162911166821,41564,1539.668394146852,27897,2084.488228874969,389986
04000US32,Nevada,2009,685038,5443.890249308471,1054.942498430594,10111,1373.982289927508,40047,1298.604312613053,36195,1442.712390770093,59376,1235.170398741999,265129,5582.256439867691,419909,448.8364649816422,3852,1632.46695194565,287313,5683.387141107894,397725,2848.723394263842,39775,3774.581794608312,81627,2476.336557732491,41852,3451.779662242921,493877
04000US32,Nevada,2010,664773,5299.443343557566,682.5849042494706,5967,1813.957655607762,43869,1620.979361853198,39132,1508.055784785707,59999,990.0421504895202,262745,5391.13004956498,402028,814.1672339169686,4737,873.1280325218479,261879,5370.889340952024,402894,3024.85282462298,60478,3918.62891658197,109689,2491.167994183203,49211,3461.454548309504,445249
04000US32,Nevada,2011,663103,5809.125630074554,905.7416098754771,8767,2130.690405611354,41073,2022.323463341304,36938,2084.366550536652,59872,779.7522915162732,265632,5861.224635015617,397471,670.8572233966848,4135,964.2757688121873,258140,5888.61344836859,404963,3426.581247232679,69386,4967.854792755841,119119,3596.960132948448,49733,4015.477218108116,434272
04000US32,Nevada,2012,664422,4809.656090603766,618.3673741006475,7847,1526.096355991029,45151,1445.20795666344,40074,1382.086344510638,59840,774.5935288514281,266493,4871.63081984056,397929,490.2489671236282,5077,764.7602583218496,253050,4870.076997603877,411372,3146.849789030247,81990,4013.097507536088,138024,2490.439320736936,56034,3380.96865537125,413560
04000US32,Nevada,2013,661647,4791.881153447513,577.0991996555244,6792,1462.738064258496,43466,1366.943100163087,38853,1473.293036102921,60750,1065.173588098359,266055,4908.840979452054,395592,520.6430692395904,4613,887.3968631430355,249477,4873.355946519971,412170,3775.543686795063,86061,4549.799177021686,143713,2538.886058949703,57652,4200.291176829157,406926
04000US32,Nevada,2014,662531,4760.582755300052,695.6269612474381,7491,1377.180444174637,41450,1297.800062628066,37628,1449.028183486787,63963,750.5218600635644,268446,4819.380793472696,394085,460.8047018636419,3822,1077.297328111172,245700,4880.95458934169,416831,2919.021993435635,85179,3837.232217995781,143735,2490.7150974497,58556,3143.671029374948,405892
04000US32,Nevada,2015,668555,4827.736915251099,757.014907672348,7464,1345.107561359401,41520,1243.589054142513,37577,1875.234809360967,61988,828.754956257613,272359,4898.354672785522,396196,512.6408255720203,3943,782.0637356979995,244511,4890.671468170001,424044,3067.274065063715,81160,4081.034812494837,148176,2691.964886580484,67016,3656.362947026624,409407
