geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US29180,"Lafayette, LA Metro Area",2015,52884.207,616.74036,42555.777,3726.8469,,,48364.809,12408.991,33572.824,4799.3843,26662.387,7749.1758,,,58876.289,3776.5129,31537.545,9567.333,,,,,57449.109,3350.8931
31000US29180,"Lafayette, LA Metro Area",2016,51770.898,543.86737,,,,,41361.773,9255.0586,35844.691,4521.6738,32641.883,7849.4473,,,56403.531,3063.2898,52300.957,9819.415,,,41203.469,14367.165,54693.871,2922.9771
31000US29180,"Lafayette, LA Metro Area",2017,51184,982.9787,,,,,,,34004,4613.9819,35968,19212.158,,,55523,2594.5288,27123,3227.3557,,,41013,17645.592,55552,2705.7751
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2013,43967.703,1676.5021,,,,,79801.813,10192.058,18078.043,7077.001,32085.08,1902.2957,,,47129.598,2951.3088,,,,,,,44045.566,1510.1951
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2014,45359.461,2121.1846,,,,,43058.766,10048.875,25184.398,9498.752,30679.346,2344.6328,,,48331.102,2902.9385,26794.469,7193.144,,,,,47038.902,2856.3606
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2015,43271.438,1151.1229,,,,,64038.953,25762.896,29386.436,12845.3,32264.578,3386.0994,,,45114.359,2725.9797,31612.006,3622.4851,,,38099.465,10725.372,43382.094,1290.691
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2016,52664.539,735.71106,,,,,70275.898,15929.852,51225.523,42720.289,36881.313,2285.3606,,,53299.789,1211.9054,39403.934,4406.8159,,,,,52817.734,767.99548
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2017,49714,2296.6565,,,,,79133,35536.777,36210,18731.914,40777,14786.626,,,50949,1119.7568,61319,19226.748,,,85147,18151.367,50200,2186.0183
31000US29300,"LaGrange, GA Micro Area",2010,46465.289,2827.7126,,,,,60345.859,7940.5562,35496.176,1335.2708,16469.408,8908.8672,,,51557.531,1864.1857,15067.636,7516.1943,,,,,51460.855,1873.0692
31000US29300,"LaGrange, GA Micro Area",2011,40010.074,2290.7256,,,,,33554.586,7229.896,31172.465,7115.9561,26203.352,9054.2617,,,46303.195,4193.9229,38775.426,8222.2344,,,,,44936.688,4577.4766
31000US29300,"LaGrange, GA Micro Area",2012,41543.375,2984.1543,,,,,54833.156,845.66187,37825.91,2357.2095,,,,,45196.785,4691.0542,,,,,44741.977,6026.7197,45315.289,4694.2993
31000US29300,"LaGrange, GA Micro Area",2013,39931.418,2501.0007,,,,,,,30660.387,9357.9648,,,,,42201.039,2565.6045,,,,,,,42201.039,2565.6045
31000US29300,"LaGrange, GA Micro Area",2014,36521.156,3096.8032,,,,,,,31185.664,2310.0139,32285.273,19852.9,,,38463.594,2176.5745,,,,,,,38438.746,2236.3704
31000US29300,"LaGrange, GA Micro Area",2015,43764.742,2566.2937,,,,,,,44436.965,2499.0242,27704.846,18788.891,,,43670.633,7760.4917,,,,,,,43351.066,6284.9673
31000US29300,"LaGrange, GA Micro Area",2016,42227.84,3525.8254,,,,,,,27794.775,3907.6504,40968.57,53492.711,,,51437.953,3065.1523,,,,,,,51356.25,3289.2805
31000US29300,"LaGrange, GA Micro Area",2017,41323,3043.769,,,,,,,33317,2924.6201,,,,,47707,5713.0698,,,,,,,47707,5770.8208
31000US29340,"Lake Charles, LA Metro Area",2009,55876.582,1531.5079,,,,,57904.613,27458.791,38436.645,7680.46,52843.102,2785.1912,,,57974.309,1369.675,77261.758,26450.289,,,46546.488,35202.457,57647.539,1371.0642
31000US29340,"Lake Charles, LA Metro Area",2010,55616.711,2344.5825,27394.68,3354.5776,,,,,35272.477,4329.0381,,,,,58692.289,2249.5964,,,,,,,58651.82,2058.9412
31000US29340,"Lake Charles, LA Metro Area",2011,54913.055,2863.7385,,,,,,,41502.988,4109.1299,41432.156,12987.845,,,57146.973,5418.1162,42176.434,17869.383,,,46072.172,34247.605,56830.957,4582.7764
31000US29340,"Lake Charles, LA Metro Area",2012,53814.641,2339.686,,,,,44087.523,9667.6738,33215.91,2736.8811,49035.957,8463.7578,,,56837.086,2635.6355,,,,,28365.695,3252.1963,56057.719,2494.1506
31000US29340,"Lake Charles, LA Metro Area",2013,54434.047,1801.8719,,,,,,,42471.457,8354.3662,48128.145,12374.517,,,59234.238,3950.4297,,,,,27271.213,9334.2979,59245.813,3876.2314
31000US29340,"Lake Charles, LA Metro Area",2014,52350.582,1370.2726,,,,,47578.352,16744.139,40011.539,4903.2725,29629.436,4774.2388,,,58426.395,6319.4932,37658.043,14055.207,,,,,55820.258,6377.4009
31000US29340,"Lake Charles, LA Metro Area",2015,58178.215,2900.1257,,,,,47688.449,12382.587,34720.773,4298.9507,72415.875,45899.691,,,63584.945,2382.0889,,,,,89610.273,41098.418,63804.191,2863.6619
31000US29340,"Lake Charles, LA Metro Area",2016,52405.129,1154.787,,,,,41272.918,25187.395,41702.887,5241.8638,29629.037,5689.499,,,57652.586,3171.9392,29895.598,3365.0244,,,32032.164,5300.2236,57681.184,3252.6501
31000US29340,"Lake Charles, LA Metro Area",2017,54094,3632.8267,,,,,41152,11849.848,35254,2429.7874,31475,13280.851,,,61963,3257.1428,,,,,29813,11186.019,61622,1525.2279
31000US29380,"Lake City, FL Micro Area",2009,40873.711,2936.6055,,,,,,,28969.445,3201.2336,,,,,42387.594,3131.7773,,,,,,,42387.594,3131.7773
31000US29380,"Lake City, FL Micro Area",2010,39013.531,3393.5286,,,,,,,39806.031,11373.72,34889.156,9425.4814,,,38623.465,3747.5051,,,,,,,37628.621,3539.7661
31000US29380,"Lake City, FL Micro Area",2011,41217.48,3942.1943,,,,,,,46650.813,15503.139,34322.836,5282.3154,,,41174.984,3837.5286,,,,,,,40977.742,3749.4238
31000US29380,"Lake City, FL Micro Area",2012,37801.355,3637.709,,,,,,,27102.697,4783.2139,36410.238,18052.9,,,38533.742,2834.2327,30373.895,8381.333,,,,,39062.219,2993.2405
31000US29380,"Lake City, FL Micro Area",2013,41526.57,4256.1787,,,,,,,50597.688,21752.951,48562.711,17145.607,,,40695.324,3936.9973,,,,,,,41458.18,3978.5742
31000US29380,"Lake City, FL Micro Area",2014,38629.262,2949.5166,,,,,,,41675.453,15171.819,,,,,38306.211,4030.8799,,,,,,,38368.336,4047.2454
31000US29380,"Lake City, FL Micro Area",2015,41390.25,3536.9839,,,,,,,42097.633,6388.7007,,,,,41012.77,3750.1082,,,,,,,40198.863,3516.866
31000US29380,"Lake City, FL Micro Area",2016,39986.078,2613.1711,,,,,,,29966.068,7174.5796,,,,,41701.867,5505.1055,,,,,,,41093.168,4676.2666
31000US29380,"Lake City, FL Micro Area",2017,40545,2004.2554,,,,,26572,2424.9241,52356,10468.085,45115,8971.4287,,,40668,1933.1307,,,,,,,40768,1733.1307
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2009,42241.348,1509.9766,36849.637,2840.0618,,,,,44619,16677.809,33623.066,6067.6885,,,43198.805,1775.2991,47362.27,8602.1436,,,44058.008,8895.9424,41983.129,1612.7716
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2010,41436,2089.6919,43968.629,4335.1885,,,,,,,30047.592,3733.8381,,,46005.527,1661.9133,40424.297,35552.781,,,,,41782.227,2639.1077
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2011,37270.523,3016.1001,22298.893,11957.085,,,16033.017,1378.5425,63022.73,26924.309,29236.035,7431.2788,,,41038.77,3637.4709,28019.91,3708.3523,,,27013.012,14934.763,39782.324,3619.585
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2012,35218.773,3332.0244,24392,5562.6768,,,,,,,26626.535,4041.394,,,37540.855,3641.6028,25389.16,3839.5513,,,27465.688,8328.7637,36581.059,3657.1792
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2013,43765.68,1309.9872,31028.66,3408.0134,,,45832.223,14540.985,,,35776.238,3489.2478,,,44424.363,3519.9507,28569.643,1679.7002,,,41056.234,38521.809,44119.223,1827.4575
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2014,36518.051,2591.9993,30285.889,10556.197,,,,,,,31197.053,1854.3055,,,42590.758,1260.1221,25459.818,4380.8438,,,,,37926.215,2659.3486
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2015,38200.816,2219.8882,39972.379,13471.47,,,,,,,33229.477,5959.3086,,,40006.508,2877.4929,31047.34,8634.3652,,,52895.582,14820.629,38760.309,2454.3875
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2016,41446.539,1259.7112,37159.109,2875.1711,,,,,,,32285.447,3127.2378,,,43074.5,4134.8828,20389.305,20742.707,,,51970.055,12685.273,41646.715,1034.3414
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2017,38165,1864.4377,40907,6648.6323,,,,,,,29102,4831.0029,,,40814,1816.4133,38389,6530.0913,,,36674,7976.8999,37683,2282.6748
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2009,40183.609,1330.7798,,,,,46153.449,9514.1025,37374.07,3246.3801,25489.227,1853.7844,,,45154.859,1014.7542,29730.385,2967.8608,,,21889.041,4475.7539,41671.211,1662.0856
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2010,43234.582,1437.7737,,,,,34128.129,4016.0627,35044.281,1672.1636,31344.82,2857.7803,,,46859.855,610.91711,27754.396,5215.3467,,,36375.234,7652.1816,45163.566,998.37799
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2011,43682.422,1485.1958,,,,,56068.152,14659.85,38808.117,2647.1199,28064.59,2397.3789,,,49963.555,2478.1968,18700.645,1592.5115,,,40027.508,6287.2407,44637.016,1073.8191
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2012,40696.75,1425.8779,22902.664,374.47958,,,39331.258,8060.0723,33193.488,2339.686,33286.371,988.44434,,,44795.355,1085.7961,26380.982,7019.7075,,,22660.314,11810.061,43180.043,686.65405
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2013,40060.84,1652.8353,44480.129,32041.594,,,53410.246,7632.8501,32779.539,3754.0598,23552.699,2306.5496,,,44424.363,1248.5814,25766.551,4753.8203,,,21948.076,2814.4253,41771.738,1443.6724
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2014,40399.82,1676.1763,,,,,52730.578,7312.1064,31815.195,1858.0822,28081.49,2109.2253,,,46614.383,1938.6493,21039.633,2950.146,,,26906.293,2051.947,42236.648,557.04694
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2015,41073.789,1273.7166,,,,,43611.684,12562.391,32861.305,1623.2656,30108.299,2266.4106,,,45286.031,2360.7136,29786.666,1321.4966,,,44445.238,6460.3706,41933.195,650.68933
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2016,41430.199,424.6636,36402.324,2733.6167,,,54724.508,18297.787,37594.184,2814.3276,31526.619,921.34619,,,44303.129,2292.811,31495.98,5290.9111,,,43165.395,5926.665,41805.02,447.01431
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2017,39356,1158.0547,,,,,51016,18942.25,31660,1062.0061,31241,1425.5319,,,44294,2106.3831,32425,5944.6807,,,39715,12552.584,40703,534.95441
31000US29540,"Lancaster, PA Metro Area",2009,53915.957,926.54492,52719.703,32122.076,,,37939.633,4620.917,36983.316,4527.8457,32921.539,2505.283,,,55435.555,618.85425,28199.363,10277.425,,,71239.352,12219.419,54778.586,664.00073
31000US29540,"Lancaster, PA Metro Area",2010,51100.016,1083.7971,,,,,40372.586,4493.7261,36218.98,4475.959,35988.539,3416.7627,,,53657.375,1176.0497,32352.027,8079.2769,,,42977.16,13249.521,52564.738,839.15692
31000US29540,"Lancaster, PA Metro Area",2011,51585.055,1163.9113,,,,,35443.066,9535.8574,35415.824,10357.286,37475.391,2860.4263,,,53857.117,1316.2729,37097.258,7175.5752,,,38511.711,6478.0234,53282.836,1493.145
31000US29540,"Lancaster, PA Metro Area",2012,50341.664,777.51563,,,,,48762.648,10608.74,36918.43,5711.9492,38612.746,4982.4604,,,52583.672,1325.9303,38007.406,5278.4097,,,49512.117,12952.32,51754.129,1372.6591
31000US29540,"Lancaster, PA Metro Area",2013,51867.703,1455.8256,48916.254,6716.2422,,,30832.949,16107.469,35178.582,5035.9023,34041.141,3681.1406,,,53343.957,484.84875,31452.701,7464.624,,,72356.367,20560.018,53043.023,488.04694
31000US29540,"Lancaster, PA Metro Area",2014,51207.484,1063.1099,,,,,35260.02,7653.2588,38940.922,4976.9155,33075.297,1112.8351,,,53211.012,553.27039,31989.145,3551.2532,,,50489.941,8944.8525,52577.336,552.01147
31000US29540,"Lancaster, PA Metro Area",2015,49951.254,1615.0927,46965.555,11514.372,,,44599.332,7529.1357,28895.197,3369.1248,32682.391,4855.9658,,,52543.961,533.12518,27274.625,2651.7949,,,38703.43,12019.207,52152.004,603.5379
31000US29540,"Lancaster, PA Metro Area",2016,52104.863,471.84845,,,,,55866.324,9797.6855,30568.637,2271.7019,36197.039,6572.3521,,,53127.191,502.27026,32337.535,7635.874,,,31587.898,3951.731,52785.055,446.39346
31000US29540,"Lancaster, PA Metro Area",2017,51917,697.26447,,,,,50203,16804.863,35765,1163.5259,40110,2073.5562,,,54188,1156.231,38887,3653.4954,,,43500,19531.914,52903,1075.9878
31000US29580,"Lancaster, SC Micro Area",2009,44374.492,4261.8286,37951.059,8807.0381,,,134742.48,50978.727,30694.701,3758.272,,,,,47019.504,4495.896,,,,,,,48558.523,5942.6675
31000US29580,"Lancaster, SC Micro Area",2010,50741.422,6891.6104,,,,,35181.426,17517.742,24625.984,4710.3486,34934.117,625.26758,,,59973.777,6041.52,,,,,,,58310.09,7004.3633
31000US29580,"Lancaster, SC Micro Area",2011,45697.313,1891.2728,,,,,,,35854.98,9490.1494,28746.752,388.19122,,,49613.758,1967.4537,,,,,,,48961.016,2434.4756
31000US29580,"Lancaster, SC Micro Area",2012,45057.992,2885.5046,,,,,,,36479.637,8748.6738,,,,,48697.523,3928.4661,12974.831,21837.936,,,,,48913.184,3690.9277
31000US29620,"Lansing-East Lansing, MI Metro Area",2009,54035.926,1111.9928,39602.047,6167.0107,,,45510.191,38753.75,40506.949,6814.3423,37282.664,3679.7864,,,55683.488,820.27698,36758.23,1564.1523,,,48266.031,26093.283,55074.508,853.61603
31000US29620,"Lansing-East Lansing, MI Metro Area",2010,53489.883,1417.2732,,,,,57518.711,21632.891,49110.332,12118.573,42237.492,4241.5688,,,54418.402,1648.2462,36731.578,8367.6514,,,43313.27,14417.372,54185.711,1572.3942
31000US29620,"Lansing-East Lansing, MI Metro Area",2011,51443.391,1846.8894,65572.672,37618.113,,,44003.891,3079.6946,47970.461,9738.5654,29249.111,2480.1841,,,55105.934,930.73151,23788.537,6425.0288,,,38832.09,8643.5479,54678.766,1593.174
31000US29620,"Lansing-East Lansing, MI Metro Area",2012,53718.555,1137.0679,,,,,52078.688,12662.861,44085.387,8094.4697,37784.273,9073.8281,,,54587.602,999.47754,62151.715,16771.752,,,23310.496,30358.156,54051.656,1090.9882
31000US29620,"Lansing-East Lansing, MI Metro Area",2013,53341.852,920.44507,,,,,65097.156,8202.7705,47633.605,6568.4854,40283.91,4180.0615,,,54167.84,875.6701,28796.92,6175.105,,,33741.262,17070.77,53939.508,828.33661
31000US29620,"Lansing-East Lansing, MI Metro Area",2014,50275.609,1623.9335,62433.453,32005.338,,,59463.883,23059.855,38754.547,4982.5806,30384.252,4871.8003,,,52024.426,1003.9434,30010.467,4877.4653,,,37073.031,16834.148,51495.328,1425.0331
31000US29620,"Lansing-East Lansing, MI Metro Area",2015,48596.465,1008.4113,,,,,48634.73,11951.31,40303.316,3462.7991,32855.102,2454.3875,,,51562.516,1227.8225,31764.033,5704.062,,,28276.752,4746.5742,51092.996,1423.9723
31000US29620,"Lansing-East Lansing, MI Metro Area",2016,47712.238,887.19922,22894.563,91493.898,,,63633.34,10579.96,31054.777,2387.8015,33633.57,4463.9351,,,50937.516,1951.3417,29184.77,8328.125,,,41166.703,17974.943,50083.707,2039.5028
31000US29620,"Lansing-East Lansing, MI Metro Area",2017,51015,779.3313,,,,,47106,6034.0425,30928,2495.4407,34768,3538.6018,,,54150,1928.2675,36579,1312.462,,,36156,6235.8662,53118,1830.3951
31000US29700,"Laredo, TX Metro Area",2009,35404.305,1387.0392,,,,,111921.12,45088.148,,,33772.738,1129.3568,,,67496.352,8612.5615,31780.127,1779.4663,,,35648.813,10182.271,35792.773,1532.2025
31000US29700,"Laredo, TX Metro Area",2010,35006.063,936.87628,,,,,,,,,34607,968.31055,,,58670.93,30100.313,40436.66,8053.9932,,,,,34702.551,1002.4782
31000US29700,"Laredo, TX Metro Area",2011,32341.73,2101.9297,47536.754,412.03915,,,84472.734,51257.805,,,31497.199,2088.6807,,,46964.652,18697.436,34041.691,15549.51,,,39762.707,17093.662,31544.059,1988.652
31000US29700,"Laredo, TX Metro Area",2012,37238.715,1495.3223,16057.062,10123.929,,,,,,,35563.613,1793.8676,,,53849.875,2594.7473,41760.102,5434.8218,,,,,37151.172,1547.8922
31000US29700,"Laredo, TX Metro Area",2013,37830.152,1396.9784,,,,,,,,,37009.43,2857.9211,,,57808.488,7397.4614,23134.971,1434.7174,,,42152.637,54562.113,37958.523,1437.9155
31000US29700,"Laredo, TX Metro Area",2014,36767.586,1564.767,,,,,,,91320.492,6126.8872,36235.383,1964.4559,,,47496.555,15603.609,24656.336,4425.5337,,,32229.361,3981.1548,37092.707,1409.2974
31000US29700,"Laredo, TX Metro Area",2015,34629.766,2427.9829,,,,,,,,,33122.953,1383.7365,,,81375.039,15429.825,42840.18,11207.574,,,19193.484,12173.234,33987.535,2338.7095
31000US29700,"Laredo, TX Metro Area",2016,33825.574,1808.5454,,,,,,,56309.57,13036.676,32788.949,678.59259,,,103907.42,7221.7646,29405.371,6466.1865,,,,,34420.992,1991.0763
31000US29700,"Laredo, TX Metro Area",2017,34293,1713.6779,15575,7672.9482,,,78177,64398.785,100610,52693.617,33498,1729.4833,,,51385,17051.064,33587,8787.8418,,,,,34173,1783.5867
31000US29740,"Las Cruces, NM Metro Area",2009,34058.379,1845.4496,,,,,,,,,31518.482,2217.7346,,,47997.531,7173.4302,33004.945,3543.6523,,,54001.648,56535.91,34014.961,2125.3579
31000US29740,"Las Cruces, NM Metro Area",2010,39489.031,3007.4343,,,,,,,,,29075.232,2316.5652,,,56825.133,1718.6316,28980.807,9711.8057,,,107382.2,26507.928,38738.125,3086.7034
31000US29740,"Las Cruces, NM Metro Area",2011,38669.723,3695.7659,44149.91,19007.459,,,53986.793,55973.066,,,31748.924,2095.3052,,,59726.336,8212.2979,45233.09,13295.218,,,7675.9712,20513.852,38534.598,4056.1345
31000US29740,"Las Cruces, NM Metro Area",2012,37561.137,2144.9827,,,,,43450.152,29465.119,,,30098.449,3387.1904,,,48317.449,5425.7354,28971.037,8808.3828,,,34370.012,6878.2227,37640.145,2095.6577
31000US29740,"Las Cruces, NM Metro Area",2013,33960.121,2893.741,23465.365,20378.998,,,63620.906,15080.203,33192.008,14690.021,27806.789,2564.9648,,,44913.641,5087.7134,25248.863,6531.3862,,,,,33775.984,2525.9468
31000US29740,"Las Cruces, NM Metro Area",2014,33578.508,2422.6821,,,,,51929.168,14169.764,,,31023.104,1920.3959,,,51800.777,11087.438,30636.893,2283.5779,,,,,33621.996,2510.8027
31000US29740,"Las Cruces, NM Metro Area",2015,32813.734,1950.8107,65785.695,47290.969,,,,,33119.852,16965.074,27842.395,1497.5284,,,58382.98,6377.3843,32273.887,3213.2109,,,,,32552.084,2358.8274
31000US29740,"Las Cruces, NM Metro Area",2016,31989.27,1563.9293,,,,,53315.109,115976.63,21641.422,13860.549,27111.523,2024.6024,,,51667.746,7612.9023,19949.123,5274.1484,,,27143.186,90139.195,32676.607,2192.2329
31000US29740,"Las Cruces, NM Metro Area",2017,40113,3695.4407,37769,11568.389,,,37263,6156.8389,,,36077,3486.9302,,,52847,6235.2583,30161,6563.5259,,,,,42666,1837.082
31000US29820,"Las Vegas-Paradise, NV Metro Area",2009,48383.715,704.28528,41935.141,11295.652,,,46132.883,1862.1191,42347.605,1553.0393,34133.785,669.55719,71932.883,12570.867,58439.328,941.13068,38195.563,1282.1604,,,46760.145,3714.5144,50298.633,899.45709
31000US29820,"Las Vegas-Paradise, NV Metro Area",2010,46669.879,465.36307,76619.672,17815.684,,,42034.027,2029.5569,38092.883,2801.7454,34840.816,485.86365,44082.168,5393.0181,58477.582,720.2536,35335.43,781.07196,38343.789,4151.5254,46504.633,3515.8489,51219.172,891.09167
31000US29820,"Las Vegas-Paradise, NV Metro Area",2011,44225.102,702.85132,49254.148,9596.8018,,,38232.746,1848.2141,43769.602,3009.4756,32412.563,965.17853,31147.4,6034.1875,54904.336,875.74878,33646.121,953.25458,,,45566.543,4201.2095,46343.512,1560.0518
31000US29820,"Las Vegas-Paradise, NV Metro Area",2012,44122.754,402.38705,37689.254,5486.7427,,,41850.852,1576.4486,43820.617,2464.9453,32568.93,544.52057,37867.547,1087.743,54905.754,541.27551,32129.068,1140.962,33603.109,2861.1226,39776.457,3363.177,47784.703,1475.2029
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2013,43496.313,439.43414,63262.102,26176.074,,,44324.402,1318.3025,36289.715,1559.4475,32379.699,447.74951,34613.543,6164.2314,56940.414,1551.1322,31751.529,1163.509,33886.133,2555.5232,42526.172,2074.999,49540.215,956.90466
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2014,43208.902,313.45694,69409.039,7317.1421,,,40628.648,1953.1262,35685.578,2320.085,33013.172,386.47101,32348.434,3331.5813,55206.254,2084.0481,32679.768,563.9707,34670.246,2394.5107,41984.008,2035.5817,48685.211,609.28973
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2015,43272.469,299.8829,30072.102,5134.4731,,,42927.051,915.99457,36150.02,2427.9829,33364.953,716.07263,48610.945,4368.1055,53747.754,413.67496,32920.254,643.77386,34876.184,2278.3894,42073.848,3211.9536,48283.109,501.69092
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2016,44714.711,1226.1852,43427.871,10310.509,,,47390.527,2328.1997,39605.129,2623.105,33048.363,600.9859,40467.109,6404.7217,57456.496,892.16608,31730.881,911.41254,33847.797,1998.3452,40847.035,2265.4934,48510.898,1584.4175
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2017,43420,1182.9788,40208,3483.8906,,,44897,2858.3586,38012,1955.623,35949,576.29181,43820,5732.5229,57460,1708.2067,35593,993.31305,36679.426,2153.2124,41262,3185.4104,50125,640.72949
31000US29860,"Laurel, MS Micro Area",2009,36595.988,1794.7467,,,,,,,31888.668,5350.9014,22621.418,8847.3232,,,49417.727,5364.0981,30527.887,2080.2114,,,,,47803.297,6372.6011
31000US29860,"Laurel, MS Micro Area",2010,39594.699,1199.2837,,,,,,,32856.754,3135.9048,,,,,41667.566,1956.4382,,,,,,,41769.863,2180.5779
31000US29860,"Laurel, MS Micro Area",2011,44886.563,3114.1416,,,,,,,33103.445,3049.8845,23436.559,4452.2754,,,49879.648,2404.0034,18633.082,1878.6865,,,,,49277.035,3202.2463
31000US29860,"Laurel, MS Micro Area",2012,38454.738,2660.2976,,,,,,,18332.168,5799.5659,22822.592,10438.699,,,43019.898,3720.7825,,,,,,,41129.137,3176.9106
31000US29860,"Laurel, MS Micro Area",2013,38503.57,1221.0769,,,,,,,33609.734,5611.5806,,,,,42436.734,2126.8101,,,,,,,42197.883,2823.3804
31000US29860,"Laurel, MS Micro Area",2014,38106.379,2187.9041,,,,,,,27676.643,7753.3384,36849.383,9969.5664,,,45722.891,3934.5769,,,,,,,43814.621,4216.562
31000US29860,"Laurel, MS Micro Area",2015,36551.285,6008.9746,,,,,,,20678.578,4595.6899,21028.133,4049.3623,,,47564.348,2141.9309,,,,,,,46163.023,2731.0093
31000US29860,"Laurel, MS Micro Area",2016,43142.926,2708.7825,,,,,,,27896.906,4530.3657,,,,,51758.645,2503.9009,,,,,,,51447.145,3164.4888
31000US29860,"Laurel, MS Micro Area",2017,38472,2854.7112,,,,,,,29034,9951.9756,40940,3773.2522,,,39550,3432.8267,,,,,,,39925,2607.9028
31000US29940,"Lawrence, KS Metro Area",2009,45429.07,2341.3667,47202.313,13578.675,,,46303.125,6968.5352,25669.75,20386.072,27776.619,9605.7842,,,46383.102,3149.8359,,,,,,,45514.762,2933.8276
31000US29940,"Lawrence, KS Metro Area",2010,56753.188,2796.2786,46443.93,40481.121,,,86539.984,30841.066,36312.285,15408.916,26149.16,11917.668,,,57547.938,1161.016,,,,,,,57280.398,1523.8761
31000US29940,"Lawrence, KS Metro Area",2011,45005.34,2456.9985,,,,,71861.43,21384.303,26155.404,9023.7891,27171.021,11575.518,,,46517.867,4943.145,74494.188,34140.953,,,40928.707,26909.07,46022.047,4469.4985
31000US29940,"Lawrence, KS Metro Area",2012,50365.148,3228.8318,39031.258,14337.96,,,,,43453.355,18691.529,25035.777,2267.6458,,,52512.141,3619.5364,,,,,39795.676,14267.866,50580.809,3685.0867
31000US29940,"Lawrence, KS Metro Area",2013,45803.813,4812.6675,,,,,263053.88,52190.809,39555.781,20827.389,,,,,48300.707,4783.2437,43206.953,4573.4409,,,33155.18,766.29126,49564.414,5063.4072
31000US29940,"Lawrence, KS Metro Area",2014,52409.598,1549.0311,,,,,,,48844.664,15183.778,,,,,53085.727,935.33533,,,,,,,52869.324,910.78754
31000US29940,"Lawrence, KS Metro Area",2015,52341.258,3204.4092,41672.582,27102.627,,,,,73602.086,17280.674,67236.664,40857.633,,,51973.09,4071.3665,,,,,36799.492,22114.008,52304.027,3137.7686
31000US29940,"Lawrence, KS Metro Area",2016,47065.754,2480.9297,46094.492,3549.4177,,,,,32137.359,3814.5222,32838.996,5229.4468,,,49341.219,2936.6357,,,,,,,48162.633,2885.105
31000US29940,"Lawrence, KS Metro Area",2017,52562,3390.2734,23801,3254.1033,,,84091,33069.301,50959,22300.305,50552,15438.298,,,55338,3029.7874,,,,,,,55273,3190.2734
31000US30020,"Lawton, OK Metro Area",2009,41454.129,1275.2147,43345.055,4033.3181,,,60251.418,16493.75,34406.855,6205.9063,42098.527,6998.4009,47260.586,386.87073,42095.098,1659.3073,27449.848,3028.9822,,,29774.945,5646.7842,42517.844,1565.5414
31000US30020,"Lawton, OK Metro Area",2010,42067.754,2529.0879,35827.789,14329.219,,,20288.025,33365.371,41098.766,5501.6714,52053.266,13904.856,19398.852,5809.8633,43912.426,3068.936,57137.637,12163.675,,,36127.93,17715.23,43577.438,3102.4204
31000US30020,"Lawton, OK Metro Area",2011,42663.535,3362.5574,31647.58,1662.0679,,,33451.063,19879.895,46333.707,2859.1013,31930.908,2755.0979,,,43909.086,3951.4688,29918.199,12168.403,,,44535.672,2606.0481,40484.102,4152.1885
31000US30020,"Lawton, OK Metro Area",2012,42906.73,1967.1536,31468.209,4315.2769,,,,,40584.648,4821.5054,34444.746,11156.506,,,44922.402,1860.7157,23378.824,13140.534,,,48192.535,5537.3652,43977.559,1118.8956
31000US30020,"Lawton, OK Metro Area",2013,39710.457,2673.7041,31824.131,6157.835,,,,,37842.781,7201.731,32925.797,8392.1055,,,44025.574,1660.511,17820.252,7279.7671,,,38790.824,5660.1934,43673.082,1775.6466
31000US30020,"Lawton, OK Metro Area",2014,43665.52,3037.6367,27615.553,1073.1808,,,55581.074,244.84889,36464.211,5269.6016,49669.891,8868.0615,58497.84,1373.4197,43972.004,2682.0078,37648.723,19587.283,,,32482.004,15733.902,45957.93,3101.8389
