geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US35660,"Niles-Benton Harbor, MI Metro Area",2009-2013,58.691334,1.9468114,,,55.32407,4.1859646,55.939144,4.2300549,56.846844,5.8558812,76.537971,3.4010172,51.307709,3.6799595,0,76.787712,44.329502,3.3184092,65.576782,2.3862519,84.592369,4.4080997,83.483292,4.1993241,76.712326,13.47733,50.300545,3.1150944
31000US35660,"Niles-Benton Harbor, MI Metro Area",2010-2014,62.932194,2.0687459,,,56.48045,4.2001395,56.861645,4.1938009,68.75,6.4233952,75.488243,3.9073493,57.381958,3.8938031,0,116.51469,51.037663,4.0147195,68.475731,2.9255795,84.235291,5.3027554,81.824188,4.9358764,68.907562,13.655702,56.773853,3.4984908
31000US35660,"Niles-Benton Harbor, MI Metro Area",2011-2015,62.814247,2.1326385,,,57.039513,3.745708,57.326622,3.71877,71.60675,5.1435304,72.170898,3.5711064,58.758759,3.7246246,0,155.35292,50.952194,3.0673139,67.885033,2.8593445,85.031349,5.7686882,81.543411,5.4796791,65.591393,13.6914,54.887802,3.1496785
31000US35660,"Niles-Benton Harbor, MI Metro Area",2012-2016,62.131279,1.6042402,,,58.548134,3.9888003,58.764519,3.9626689,66.091057,5.4403663,71.972313,3.0663581,57.848061,2.9618225,0,199.73947,49.65601,3.1114538,67.179825,2.0321801,86.026611,5.0857673,80.889503,5.5464473,66.925064,16.574795,55.765831,2.9080989
31000US35660,"Niles-Benton Harbor, MI Metro Area",2013-2017,59.287029,2.136754,,,56.510811,4.4393053,56.710392,4.4187822,62.47031,6.6028414,68.119064,4.2470455,55.767578,3.6693413,0,199.73947,49.174778,2.9687247,63.426888,2.9128242,83.290817,7.0239863,76.32312,6.2500858,57.679184,10.288711,54.860748,3.2374003
31000US35700,"Nogales, AZ Micro Area",2005-2009,56.976654,2.609117,61.904762,34.055809,61.946903,59.798145,61.946903,21.638895,,,57.206387,2.5990252,47.333332,167.72522,,,40,15.630445,57.217018,2.6447515,53.585655,5.7721777,52.956589,5.5340705,43.209877,16.245949,57.967411,3.2643995
31000US35700,"Nogales, AZ Micro Area",2006-2010,56.077557,2.5661073,50.980396,28.111198,51.968502,57.357269,51.968502,19.387215,43.47826,177.32462,56.669998,2.6311424,33.692722,162.57324,,,24.789915,10.385423,56.603771,2.5904815,54.883446,4.8548222,54.024899,4.7500257,41.15044,18.365915,56.909954,3.3727856
31000US35700,"Nogales, AZ Micro Area",2007-2011,52.267517,1.81759,64.285713,30.249908,23.580786,28.440386,23.580786,11.400647,45.833336,88.995323,53.179729,1.8973535,25.053534,100.76097,,,25.118483,6.0658021,52.671272,1.8254781,56.429092,3.817065,54.440941,3.6063359,31.444757,9.4715681,51.943867,2.7193799
31000US35700,"Nogales, AZ Micro Area",2008-2012,50.853451,2.3835273,50,76.068726,12.280702,12.209339,12.280702,12.270381,52.777779,33.403908,51.762997,2.4121366,26.217228,104.80338,,,30.149254,7.9077559,51.326466,2.4266818,56.847828,3.8929105,54.166668,3.6940212,24.085365,8.4747753,50.219196,2.7965469
31000US35700,"Nogales, AZ Micro Area",2009-2013,47.483109,2.1616507,36.363636,152.60529,13.551402,10.043688,13.551402,6.5673499,36.153847,16.396601,48.338055,2.2206409,27.751196,80.925728,,,34.693878,9.5419493,47.780411,2.2121532,56.079067,2.7239172,54.39838,2.6309652,30.798479,6.2028465,45.768055,2.5334268
31000US35700,"Nogales, AZ Micro Area",2010-2014,46.706791,2.1801827,23.809525,80.423439,13.523131,8.1114321,13.523131,5.6834235,35.398232,18.280231,47.715195,2.2312529,25.557205,74.718987,,,33.823528,8.7425041,47.009964,2.2305624,57.389164,3.510525,55.928238,3.4465544,28.125,9.4218359,44.390617,2.840097
31000US35700,"Nogales, AZ Micro Area",2011-2015,44.56023,1.9402808,20,80.940147,15.562914,8.2204723,15.562914,6.3913217,36.781609,14.711296,45.489521,2.0343521,25.320057,65.977509,,,33.333336,10.20849,44.810722,1.9891465,51.785713,4.4809222,50.205986,4.150619,31.316727,6.2473145,43.611706,2.3583009
31000US35700,"Nogales, AZ Micro Area",2012-2016,41.843052,2.3215652,17.391304,67.257347,19.213974,9.9512634,19.213974,7.5240006,32.203392,27.618486,42.386509,2.3569937,29.890453,78.877785,,,38.133331,9.8074999,41.940216,2.392966,41.996765,5.3552566,42.249241,5.0473199,46.20253,7.5611057,42.28936,2.3784037
31000US35700,"Nogales, AZ Micro Area",2013-2017,41.905228,1.941409,16.666668,66.944466,24.110672,10.000179,24.110672,7.9526467,21.84874,17.607323,42.728603,1.9680705,23.662884,68.917999,,,25.867506,9.3316584,42.26915,1.9860861,47.214993,5.541595,47.949829,5.1509089,57.236843,7.5993381,41.479099,2.1757495
31000US35740,"Norfolk, NE Micro Area",2005-2009,81.332199,3.0116727,80.451126,1.8613468,89.516129,24.358627,89.516129,11.194823,100,58.415829,83.628319,2.996273,66.87307,40.917645,,,22.950819,11.801855,84.51902,2.6525292,83.71608,8.0759935,84.04908,7.8352675,100,96.117859,78.861153,3.719902
31000US35740,"Norfolk, NE Micro Area",2006-2010,65.458511,4.9601679,84.012535,10.257522,81.547615,21.855877,81.547615,6.91258,82.608696,63.478649,65.554413,5.5686212,64.912285,46.105091,,,25.210085,13.201197,67.664673,5.1154938,73.019806,13.682173,73.019806,17.052612,,,55.789478,5.4790239
31000US35740,"Norfolk, NE Micro Area",2007-2011,67.184799,4.5604157,79.151947,55.770187,83.05085,15.894834,83.05085,7.2278919,91.50943,15.545464,65.312668,5.5136065,75.056175,30.686356,,,43.356644,13.023758,68.752876,4.8056746,70.179375,10.970635,68.942734,13.284533,0,562.31006,59.799385,5.4528041
31000US35740,"Norfolk, NE Micro Area",2008-2012,65.742653,3.9925461,73.851593,47.947178,79.005524,10.51941,79.005524,9.5897427,98.9011,73.598465,64.634758,4.6121292,70.833328,29.32691,,,38.46154,12.655525,67.458221,4.1679306,65.205475,14.621015,64.324326,14.906016,0,255.31917,60.924934,3.4915118
31000US35740,"Norfolk, NE Micro Area",2009-2013,60.994762,5.3522282,72.222221,12.526955,90.222221,8.3598051,90.222221,8.0284204,19.23077,47.638863,58.820351,5.8947024,70.045052,34.860794,,,50,11.151552,62.0229,5.8475752,47.252747,19.134092,46.902653,17.752987,45.454548,44.855816,57.874763,5.4854217
31000US35740,"Norfolk, NE Micro Area",2010-2014,61.445278,4.9528251,100,214.68713,83.243248,27.059141,83.243248,26.812967,63.75,2.4300554,60.248138,4.6410761,67.810028,37.468319,,,56.14035,13.804462,61.853348,5.3906827,54.400002,12.728496,51.219513,12.788108,29.729731,41.714546,60.620914,5.4604025
31000US35740,"Norfolk, NE Micro Area",2011-2015,67.630058,4.645792,100,322.0307,75.746269,25.035656,75.471703,25.307707,94.444443,20.388031,66.666672,3.6895204,72.209023,29.890017,100,413.29437,73.64341,17.690128,67.291763,5.051784,34.412956,14.829226,33.220337,13.768845,27.083334,35.246872,71.182671,4.7625113
31000US35740,"Norfolk, NE Micro Area",2012-2016,64.626732,3.6533468,,,77.931038,8.2508965,77.304962,6.580265,91.071426,18.618183,63.561775,4.0139146,74.137932,46.246952,100,317.33453,74.324326,18.985195,64.304932,3.8596804,29.305136,7.7702231,30.000002,8.5315189,37.931034,57.502735,69.822144,4.5331903
31000US35740,"Norfolk, NE Micro Area",2013-2017,62.779064,3.8222046,,,72.147652,12.95363,71.57534,12.912437,84.905663,21.668369,62.252872,3.6505089,65.484634,29.365265,100,218.24376,62.222225,23.448751,62.799042,4.0458865,28.940567,7.8746328,27.990971,7.7664003,21.428572,28.571268,69.124168,4.3028846
31000US35820,"North Platte, NE Micro Area",2005-2009,45.588234,9.9167995,,,57.731956,52.91761,57.731956,15.292435,,,45.493561,17.062679,45.714287,32.328419,,,30.769232,12.742646,49.090912,11.364471,23.611111,12.014146,37.745098,34.40884,71.666664,108.10246,49.532711,17.081932
31000US35820,"North Platte, NE Micro Area",2006-2010,45.412846,8.9180956,,,54.782612,46.629745,54.782612,16.048695,,,50,13.145785,38.764046,34.121883,,,9.5238094,95.848175,51.474529,18.07173,36.453201,14.177148,45.798321,27.109406,100,195.03995,31.325302,18.990065
31000US35820,"North Platte, NE Micro Area",2007-2011,42.635658,9.0980291,,,39.4958,39.915611,36.283188,44.821079,33.333336,168.90523,48.028675,13.315736,36.286919,28.373024,100,759.54059,37.1134,50.795998,43.914078,15.951622,31.967215,19.866554,45.751633,33.51437,100,174.0415,43.317974,10.417853
31000US35820,"North Platte, NE Micro Area",2008-2012,59.809525,9.6760721,,,64.393936,21.300571,64.393936,19.97414,55,77.205292,60.465115,13.919541,59.176029,23.745155,,,53.913044,24.223358,61.463417,13.466367,59.459461,31.619984,75.609756,25.917839,100,87.108688,50,11.261797
31000US35820,"North Platte, NE Micro Area",2009-2013,63.079781,9.3109474,,,61.739128,20.221954,61.739128,18.432575,59.090908,70.59845,73.161766,11.030895,52.808987,29.291922,,,43.846153,13.18144,69.193153,10.208214,100,75.192482,100,60.419666,100,101.28381,51.495014,7.4268847
31000US35820,"North Platte, NE Micro Area",2010-2014,60.747665,8.063118,,,70.24794,22.717758,70.24794,21.562864,64.285713,67.282074,73.19149,5.462204,51,20.679115,,,33.112583,11.447392,71.614578,4.4992743,100,52.512188,100,54.720932,,,46.579803,6.1162591
31000US35820,"North Platte, NE Micro Area",2011-2015,57.214767,7.3703399,,,71.717171,25.968742,71.717171,24.517908,87.209305,22.938896,61.320751,8.2715178,54.947918,13.589217,,,32.663315,11.783394,69.521408,27.414709,100,56.782799,100,64.406136,,,41.778976,5.8628721
31000US35820,"North Platte, NE Micro Area",2012-2016,59.803921,9.0088654,,,77.852348,23.837584,77.852348,23.280972,100,51.448421,46.728973,20.943579,66.834167,6.7751207,,,29.285713,7.8218899,68.855927,7.582602,100,74.144279,100,92.474159,,,34.259258,11.552167
31000US35820,"North Platte, NE Micro Area",2013-2017,45.718903,7.4477315,,,17.924528,16.393705,17.924528,11.892123,94.897964,11.837601,52.112675,10.506437,40.298508,19.00518,,,23.943663,7.1442184,52.20126,7.630229,100,65.789139,100,78.011925,,,36.787563,8.4340916
31000US35840,"North Port-Bradenton-Sarasota, FL Metro Area",2006-2010,53.602051,.90465546,53.703701,30.26894,40.614136,2.7533438,40.166813,2.7517698,49.212513,5.2394786,70.395172,1.6898212,42.643272,2.1259341,84.285713,20.729294,42.035122,1.2090089,62.87682,1.4908284,73.196571,4.375555,71.525352,4.128674,54.482758,9.7358027,52.427364,.93070978
31000US35840,"North Port-Bradenton-Sarasota, FL Metro Area",2007-2011,53.450233,.97116196,55.102039,32.03146,42.605289,3.0196333,42.225674,3.0268557,46.422371,4.0245628,70.867447,1.549713,41.882805,2.1517563,83.333328,21.750372,41.1031,1.2028756,62.829746,1.6121328,78.091873,4.9011254,75.452904,4.6297698,51.844048,8.2879906,51.760685,1.0334966
31000US35840,"North Port-Bradenton-Sarasota, FL Metro Area",2008-2012,52.623135,.88415956,71.282051,17.350801,39.981148,3.4138527,39.414169,3.3971741,44.525398,4.2897248,67.604485,1.4868691,42.576767,2.0796468,88.372093,32.630199,43.324314,1.3882234,59.625309,1.4981043,73.408714,4.579864,71.220009,4.3183093,53.367878,9.3518219,52.03331,1.1109529
31000US35840,"North Port-Sarasota-Bradenton, FL Metro Area",2009-2013,51.992184,1.1400371,72.596153,14.741848,35.759373,2.9835858,35.080856,2.9425516,41.195694,3.6363766,66.575607,1.6686548,42.455688,2.3838687,90.526321,30.34763,44.568752,1.5147123,57.65733,2.1221733,70.891754,4.2889943,68.248833,4.0809603,52.683735,11.447683,52.686386,1.3954891
31000US35840,"North Port-Sarasota-Bradenton, FL Metro Area",2010-2014,50.928349,.8305555,59.574467,16.813097,34.482334,2.5393815,34.2001,2.4979033,45.610878,4.2468958,64.301491,1.6204704,42.146049,1.9810982,82.978729,62.729256,43.928688,1.2187865,56.309135,1.4784118,68.816566,5.2980666,66.118942,4.8250566,53.046597,10.01815,51.488525,1.1816003
31000US35840,"North Port-Sarasota-Bradenton, FL Metro Area",2011-2015,50.389343,.95932913,73.86364,9.0017242,29.877686,2.6464543,29.898989,2.6396801,39.258236,3.9396963,65.547386,1.5529252,40.479961,2.1257722,0,314.08307,43.452541,1.2331462,55.754776,1.7362205,73.079666,6.444303,67.895569,5.8267107,46.758923,9.4930458,51.97324,1.0120167
31000US35840,"North Port-Sarasota-Bradenton, FL Metro Area",2012-2016,50.27314,.82769299,80.27523,6.0097733,31.055059,2.5312657,31.079557,2.5251362,38.768299,4.8335066,64.693466,1.3937777,40.718529,1.8757086,0,269.21405,43.311363,1.0427306,55.679768,1.462854,67.561234,6.9714704,61.397236,6.2311831,41.575344,10.429962,52.364033,.98000681
31000US35840,"North Port-Sarasota-Bradenton, FL Metro Area",2013-2017,49.514156,.98431575,83.333328,12.767034,32.782253,2.189446,32.826908,2.184582,42.002022,4.235692,63.625134,1.8550045,40.401073,2.2316315,0,144.96141,42.172718,1.0329403,55.205051,1.7061104,66.432259,8.2983713,59.394592,7.2020464,36.598331,11.260627,51.462017,1.0016769
31000US35860,"North Vernon, IN Micro Area",2005-2009,90.202698,8.4731941,,,100,438.84592,100,438.84592,100,85.970428,88.268158,9.4411592,93.162392,21.16993,,,92,16.883417,89.285713,16.705477,,,,,,,89.377289,9.803091
31000US35860,"North Vernon, IN Micro Area",2006-2010,86.172836,8.6106977,,,100,438.84592,100,438.84592,100,94.957443,85.714287,6.9198599,86.740334,20.585199,,,93.959732,11.585717,81.640625,20.000055,41.666664,604.14728,18.518518,263.95901,0,482.26947,90.44944,6.9963002
31000US35860,"North Vernon, IN Micro Area",2007-2011,84.848488,8.1012697,,,100,221.57469,100,221.57469,100,86.843254,88.349518,8.6464186,76.92308,42.314182,,,100,145.01563,82.28347,17.423677,47.058823,319.75577,40,110.5672,36.363636,166.99559,92.957748,7.1753635
31000US35860,"North Vernon, IN Micro Area",2008-2012,81.172844,10.457481,,,100,119.40644,100,119.40644,,,82.870369,10.177407,77.777779,42.234081,,,100,69.022255,76.806084,17.872589,34.782608,64.666466,29.090908,29.557508,25,45.391907,91.056915,9.4682875
31000US35860,"North Vernon, IN Micro Area",2009-2013,71.637428,13.678999,,,72.413788,37.562366,72.413788,22.119282,,,73.568283,14.346889,67.826088,52.310383,,,76,36.702908,70.411987,21.194454,10.204082,29.504309,17.910448,23.114855,38.888889,74.760223,86.178864,11.097516
31000US35860,"North Vernon, IN Micro Area",2010-2014,59.352516,11.073421,,,57.894737,58.879936,57.894737,21.577456,,,56.593407,11.433156,64.583328,28.301838,,,77.272728,38.9944,53.773582,23.911346,20,25.643328,21.176472,21.449038,26.666668,87.488365,78.160919,9.8975601
31000US35860,"North Vernon, IN Micro Area",2011-2015,41.826923,11.663524,,,80,33.972523,80,22.411016,,,34.177216,13.69692,66,127.46624,,,45,72.69825,41.489365,15.184011,0,25.03129,13.559322,24.806591,100,191.78464,46.218487,14.430258
31000US35860,"North Vernon, IN Micro Area",2012-2016,40.086208,10.743211,,,70.967743,30.741299,70.967743,10.162995,,,36.416183,12.554943,50.847458,39.016987,,,44.444447,80.238297,39.719627,13.592331,13.114754,23.670813,11.267606,20.351313,0,127.65958,48.46154,14.006697
31000US35860,"North Vernon, IN Micro Area",2013-2017,52.121208,11.81504,,,72.222221,21.632298,72.222221,17.820297,,,40.096619,12.278973,72.357727,17.981819,,,80.434784,39.783516,47.53521,17.75466,12,20.198479,11.25,18.906248,0,255.31917,62.359547,16.147524
31000US35900,"North Wilkesboro, NC Micro Area",2005-2009,83.302841,3.1318381,,,62.580647,22.775473,62.580647,11.890989,,,92.074738,3.9567671,61.829651,21.398956,,,56.401382,30.105759,87.401161,4.655726,95.153847,3.6588953,93.641182,4.2749524,0,367.63638,70.270271,8.2661171
31000US35900,"North Wilkesboro, NC Micro Area",2006-2010,82.321777,3.4405689,,,51.528381,30.890974,51.528381,10.929098,,,92.738464,3.6469209,44.789356,33.903812,,,37.837837,35.916676,87.648323,4.7283759,94.88636,2.8284383,94.88636,3.3160727,,,58.086563,6.6524296
31000US35900,"North Wilkesboro, NC Micro Area",2007-2011,83.210335,2.7211022,,,46.320347,25.952101,46.320347,12.292369,,,92.114487,2.5155821,49.780701,25.001884,,,53.333336,17.269236,86.670097,2.6457536,94.147041,2.9071503,94.147041,3.2413318,,,70.522385,8.1719589
31000US35900,"North Wilkesboro, NC Micro Area",2008-2012,79.741577,4.0741,,,44.907406,16.523685,44.907406,14.701102,,,88.248589,4.9148526,41.813602,40.092052,,,38.121548,15.389546,83.534744,4.0839086,87.926926,6.6619554,87.422356,6.5584002,65.517242,55.146961,76.16893,10.413996
31000US35900,"North Wilkesboro, NC Micro Area",2009-2013,81.068413,3.7599962,,,53.571426,22.255447,53.571426,20.415483,,,89.464691,3.6932759,42.063492,38.041252,,,32.857143,12.422809,86.330566,3.5156496,90,5.5996242,89.120575,5.3407974,78.313255,20.70631,76.129784,6.9136834
31000US35900,"North Wilkesboro, NC Micro Area",2010-2014,80.141533,3.369153,,,42.774567,16.806755,40.384613,18.147949,100,74.622169,89.567146,3.5399199,43.137257,31.716347,64.705887,17.94248,35.877861,12.104037,85.94297,2.8364944,90.176598,3.4068818,89.311409,3.5276716,77.611938,24.305628,77.094971,7.6512904
31000US35900,"North Wilkesboro, NC Micro Area",2011-2015,80.419304,3.5715542,,,35.294117,20.574139,29.813665,23.755041,100,63.164658,90.206749,3.8304448,54.347824,25.334946,69.230774,64.54213,47.120419,13.201889,86.346695,1.982409,92.751846,3.2804203,91.226097,3.4900446,74.666664,23.63241,77.318008,5.3589964
31000US35900,"North Wilkesboro, NC Micro Area",2012-2016,80.525917,3.3237453,,,78.308823,15.166524,79.18367,17.008539,100,53.253849,89.355743,3.2617509,61.740166,19.012587,70.370369,72.179108,36.018959,10.648517,89.055405,12.146376,89.972145,4.4847121,87.844612,4.6878142,68.75,21.531559,73.703705,4.6946964
31000US35900,"North Wilkesboro, NC Micro Area",2013-2017,77.029556,3.580127,,,64.539009,19.395905,64.615387,21.067665,100,48.349991,85.933945,4.5239015,59.978188,19.253054,63.636364,91.771049,43.137257,10.160772,84.056007,13.065391,90.766823,19.384768,88.607597,18.15765,69.444443,27.181286,70.260986,6.2241664
31000US35940,"Norwalk, OH Micro Area",2005-2009,67.479111,5.0071239,0,361.70212,31.976744,42.297207,31.976744,14.178114,44,261.41095,87.071495,5.9554849,19.277107,33.51923,,,11.363637,6.2008629,77.631584,3.9117191,83.279739,10.124514,83.439491,11.852704,100,1209.9232,64.128593,7.9531975
31000US35940,"Norwalk, OH Micro Area",2006-2010,67.981888,4.3842545,54.761906,20.097086,39.263802,43.096603,39.263802,13.832068,25.80645,225.75955,87.430168,5.5848293,23.728813,29.539055,,,12.5,5.6331854,78.177643,3.0820029,84.815323,5.8278656,83.376625,11.070251,56.410259,187.56851,58.148148,8.5571909
31000US35940,"Norwalk, OH Micro Area",2007-2011,70.403023,5.7623873,92.59259,15.554826,24.840765,35.497501,24.840765,12.075166,100,274.77499,93.444138,4.7511277,20.990099,33.561523,,,15.457413,6.7011013,84.107002,4.8041763,91.83976,6.3227825,90.368271,10.211357,59.375,171.20985,58.345638,9.0028172
31000US35940,"Norwalk, OH Micro Area",2008-2012,74.135803,4.9031653,94.117645,16.109062,28.873238,15.940773,28.873238,11.473556,100,117.81712,93.961571,3.3462844,33.017078,30.335966,,,31.791908,12.497529,85.635796,3.4096498,92.507645,5.7261763,90.52478,6.7557402,50,61.667015,65.896736,7.578197
31000US35940,"Norwalk, OH Micro Area",2009-2013,73.360374,4.5866461,95.744682,10.900482,41.739128,15.785668,41.739128,8.9984188,,,95.440086,3.5727038,34.514923,29.723021,,,29.947916,11.943627,88.58448,18.61941,95.52845,6.974402,92.911873,8.4191093,50,65.394684,63.773582,9.3046503
31000US35940,"Norwalk, OH Micro Area",2010-2014,72.320297,6.3031383,100,65.253265,35.60606,17.131765,35.60606,12.589103,,,92.905739,6.8057561,34.290844,34.274967,,,29.67033,11.570426,85.024551,4.9675651,92.49659,9.6678762,90.932983,10.124847,50,66.120026,57.013577,8.1300287
31000US35940,"Norwalk, OH Micro Area",2011-2015,66.817886,6.1878271,100,405.52173,33.05785,18.56345,33.05785,13.878848,0,790.27356,85.714287,7.2626815,30.492424,33.383987,,,25.935829,10.266319,79.897346,5.1117973,83.95462,15.755174,83.95462,15.816522,,,58.698376,10.671802
31000US35940,"Norwalk, OH Micro Area",2012-2016,70.101013,6.9533677,100,346.02429,33.587788,16.515898,33.587788,11.554287,94.871796,54.091949,87.154152,6.9118142,33.615223,38.461857,,,30.696201,10.065067,80.752777,7.0236707,88.612099,18.121197,89.490967,16.446737,100,78.89801,58.487873,9.7767363
31000US35940,"Norwalk, OH Micro Area",2013-2017,65.400162,8.2318048,100,105.86064,57.14286,31.131598,57.14286,33.892487,97.560974,43.374359,80.941444,9.6562843,28.415302,49.939991,,,16.296295,7.9226522,79.110649,7.5120821,83.85965,15.077488,85.113266,13.76048,100,69.793549,37.5,11.315639
31000US35980,"Norwich-New London, CT Metro Area",2005-2009,50.431644,2.1514685,60.000004,28.482464,43.479752,3.0210261,43.479752,2.7913697,64.741745,7.9865923,63.947002,5.191885,47.920177,2.864655,,,44.19062,3.2201252,53.959972,3.6042497,70.103088,10.017297,66.892593,9.0156164,47.211899,12.421095,46.38562,3.2487421
31000US35980,"Norwich-New London, CT Metro Area",2006-2010,51.894688,1.9812083,70,22.615593,44.105045,3.0801232,44.105045,2.9371505,65.655426,6.2885776,69.111694,4.5099201,47.503643,2.9336257,,,43.79166,2.7163415,55.572754,2.9650779,69.86628,8.400629,66.666672,7.6607809,42.907803,9.1472378,49.831165,2.7610257
31000US35980,"Norwich-New London, CT Metro Area",2007-2011,49.57531,1.9860409,66,14.738068,44.79406,3.217015,44.561974,3.1412256,64.412071,7.5628901,62.875538,3.6591456,46.293682,2.7764363,100,202.58891,40.347584,2.6315012,53.556232,2.8815722,67.983368,7.177475,60.20121,6.1451187,33.511585,5.8612604,45.19289,2.4520288
31000US35980,"Norwich-New London, CT Metro Area",2008-2012,49.127422,1.7150326,53.04348,15.8977,44.720093,2.5530272,44.445896,2.52758,62.030323,6.2323732,60.619564,4.4185281,45.931435,2.6479149,100,102.30861,40.304939,2.5109451,52.534241,2.4064782,63.728245,8.7756624,59.692429,7.0093708,49.275364,10.289598,45.31831,2.2723544
31000US35980,"Norwich-New London, CT Metro Area",2009-2013,47.03804,1.893563,52.499996,21.552877,43.005913,2.6539476,42.637165,2.6156297,65.823784,6.5332694,57.675926,4.087635,43.927174,2.8898184,100,95.058571,36.623295,2.5727518,51.274933,2.6824627,62.493664,7.4161806,58.889317,6.2319975,47.419353,9.8636646,41.61441,2.1611636
31000US35980,"Norwich-New London, CT Metro Area",2010-2014,44.384338,1.663777,47.85276,14.532198,40.613373,2.5450702,40.206718,2.4960625,61.554451,7.1025414,53.137749,3.4281056,41.681168,2.5333381,100,95.054649,35.463314,2.4941506,47.862377,2.3610706,55.767303,6.9634647,53.746571,5.8699226,46.486485,9.3517981,40.301022,2.2720332
31000US35980,"Norwich-New London, CT Metro Area",2011-2015,41.118328,1.4852943,52,23.547108,40.051346,2.4299917,39.593842,2.364819,51.522594,7.442698,48.643093,3.88604,38.841896,2.3703604,100,93.187729,33.316372,2.5499623,44.174919,2.1645131,52.199574,7.0012884,52.10421,5.9289794,51.822502,11.030385,36.170464,2.1223569
31000US35980,"Norwich-New London, CT Metro Area",2012-2016,39.62574,1.4803368,2.8571429,48.703564,37.535015,2.7233474,37.635414,2.7214813,55.727978,6.087038,45.94265,3.0741744,37.732399,2.2254131,0,85.106377,30.852398,2.1943922,43.373497,2.1500635,51.324654,5.8743534,52.51038,5.4128356,58.767773,14.106229,33.765366,1.7935024
31000US35980,"Norwich-New London, CT Metro Area",2013-2017,37.84996,1.5267868,0,121.58054,36.236431,2.5667558,36.312408,2.5624313,55.002205,7.0376372,41.189621,3.5919416,36.956131,2.2007413,0,106.38298,30.935139,1.7629184,40.811924,2.1870153,44.259964,6.1457338,43.76207,5.5890031,41.580044,13.347149,33.075504,1.6979957
31000US36020,"Oak Harbor, WA Micro Area",2005-2009,34.477188,3.0539474,,,27.889448,6.2238193,27.783453,5.1090302,34.146343,92.64843,54.561104,9.7238884,31.808826,3.9310944,34.375,227.32776,35.189308,3.5483825,33.887043,6.3659964,35.950413,7.7088385,43.81271,25.661827,77.192978,130.03125,38.482388,3.854008
31000US36020,"Oak Harbor, WA Micro Area",2006-2010,32.087044,2.889137,0,679.74579,24.866957,5.8720036,25.1497,4.7549496,8.5561495,40.79393,48.834019,9.6532631,29.26491,3.9482207,15.873016,119.41064,35.57312,3.730679,29.759157,5.6140342,41.337387,10.760835,43.511452,21.403397,54.6875,119.66132,38.423027,3.8245969
31000US36020,"Oak Harbor, WA Micro Area",2007-2011,31.35969,2.5464349,0,1118.541,25.534948,5.3617868,24.856047,4.7181649,12.5,47.245857,42.052982,6.8766923,29.949793,3.1318278,100,302.65195,34.560413,3.6868501,28.789986,5.6914783,49.847095,8.1995201,49.507389,15.98755,48.101269,74.769356,34.221874,3.2321439
31000US36020,"Oak Harbor, WA Micro Area",2008-2012,30.295702,2.9503372,0,340.42551,26.707264,4.184041,25.868896,4.1388302,19.718309,12.413033,49.056606,7.9742618,27.77895,3.6709576,100,84.721397,28.858162,3.4581318,31.323763,5.5716677,74.733093,13.497986,75.223885,12.937133,77.777779,39.096348,28.31279,3.3262351
31000US36020,"Oak Harbor, WA Micro Area",2009-2013,30.89431,2.9831827,0,283.68796,28.933334,4.1081471,27.908024,4.0619297,19.004526,11.486867,61.202187,10.713106,26.275244,4.1534071,100,75.224129,25.509762,3.2303705,34.736843,5.3238287,77.844307,13.160047,71.391754,13.850095,31.48148,36.332993,27.715355,4.0318012
31000US36020,"Oak Harbor, WA Micro Area",2010-2014,30.967001,2.1153159,0,63.041763,29.227167,3.3834763,28.116079,3.2713115,28.787878,8.5285797,56.777107,7.4352794,27.198769,3.0306079,100,75.594673,26.339901,3.0633814,34.30175,3.8571019,91.37056,9.1437664,76.033058,12.038306,8.8888893,39.341141,28.697317,3.2340124
31000US36020,"Oak Harbor, WA Micro Area",2011-2015,32.997528,2.460547,0,81.053696,30.150309,3.9262593,29.020664,3.8505712,32.160805,11.039454,58.92054,9.5863695,29.233784,3.4546893,100,74.375938,27.68116,3.5825453,36.446255,4.3865333,83.05085,13.764037,74.698792,12.965213,54.166668,25.174946,31.778658,3.9462945
31000US36020,"Oak Harbor, WA Micro Area",2012-2016,33.81073,3.1717751,0,106.38298,30.275625,4.2985635,29.455992,4.3742313,22.897196,8.2638712,59.720837,9.81567,28.052294,4.8601284,60.655739,19.45425,25.185579,3.7461967,38.292011,4.8676434,68.686867,16.052454,63.013695,13.832894,51.063831,24.416304,34.767963,5.0952268
31000US36020,"Oak Harbor, WA Micro Area",2013-2017,34.715878,2.6657348,0,48.632221,29.925077,3.0676653,29.315815,3.0944028,16.538462,7.6095037,63.24873,10.644417,28.453653,4.5604205,51.6129,17.527468,28.92473,3.9254148,37.697205,4.2709808,61.25,16.61832,52.905197,13.798419,29.885057,17.99568,38.923313,4.6630964
31000US36060,"Oak Hill, WV Micro Area",2005-2009,50,11.872637,,,32.727272,126.37798,32.727272,133.50772,89.795914,67.649765,23.636364,132.94781,57.435902,38.949448,,,61.728394,16.170002,44.378696,22.513582,0,172.23911,0,139.1162,0,723.40424,67.021271,14.84261
