geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
86000US61832,ZCTA5 61832,2009-2013,42605.09,2231.0718,,,,,81052.891,97349.055,37424,6596.6294,32296.574,4325.8999,,,44404.371,2300.793,31971.441,13482.377,42096.352,32662.51,48116.57,45896.883,43543.66,2163.2698
86000US61832,ZCTA5 61832,2010-2014,42078.23,1299.7761,,,,,111992.55,94609.234,37135.156,5774.4058,32191.051,1713.3129,,,44392.383,2654.9426,31139.07,5504.3794,25207.256,22987.91,20449.445,36811.047,43205.797,1515.0419
86000US61832,ZCTA5 61832,2011-2015,41904.238,1139.8066,,,,,,,37804.723,5554.4351,,,,,43099.762,838.0376,,,,,,,42563.016,801.57385
86000US61832,ZCTA5 61832,2012-2016,42506.652,1224.9434,,,,,,,41103.383,4614.1812,31582.791,3486.0908,,,44191.805,2837.9202,26604.957,1169.6874,34698.152,15455.091,39767.52,11949.562,43216.461,2205.2708
86000US61832,ZCTA5 61832,2013-2017,41704,840.12158,,,,,35772,2916.1094,40395,5441.9453,31625,2110.0303,,,43847,1826.1398,26250,3003.0396,35788.043,18594.951,42500,8316.1094,42742,1609.7264
86000US61833,ZCTA5 61833,2007-2011,44999.891,7955.9326,,,,,,,,,95991.055,57462.238,,,44610.863,8032.1138,96471.617,6976.8428,,,,,44318.816,7641.2729
86000US61833,ZCTA5 61833,2008-2012,43124.527,8548.1289,,,,,,,,,96638.102,57808.094,,,37315.586,10040.855,97098.242,7121.6021,,,,,36959,8695.4541
86000US61833,ZCTA5 61833,2009-2013,43744.633,4640.604,,,,,,,,,94937.875,69116.531,,,43549.973,5092.8306,,,,,,,43209.059,5245.0654
86000US61833,ZCTA5 61833,2010-2014,45017.773,5785.1055,,,,,,,,,96140.352,60230.938,,,44511.453,5093.9897,,,,,,,43881.922,4631.9868
86000US61833,ZCTA5 61833,2012-2016,42373.883,2403.9436,,,,,,,,,,,,,42373.883,2403.9436,,,,,,,42373.883,2403.9436
86000US61833,ZCTA5 61833,2013-2017,41440,1954.4073,,,,,,,,,,,,,41630,1942.2493,,,,,,,41440,1954.4073
86000US61834,ZCTA5 61834,2007-2011,48191.676,5534.7061,,,,,,,,,,,,,47792.84,5332.6611,,,,,,,48004.242,5414.8037
86000US61834,ZCTA5 61834,2008-2012,47995.023,3072.4199,,,,,,,,,,,,,47909.617,2951.7039,,,,,,,47909.617,2951.7039
86000US61834,ZCTA5 61834,2009-2013,50391.453,3355.5627,,,,,,,,,,,,,50144.184,3396.5,,,,,,,50144.184,3396.5
86000US61834,ZCTA5 61834,2010-2014,47829.961,1418.7388,,,,,,,,,,,,,47760.586,1443.2867,,,,,,,47760.586,1443.2867
86000US61834,ZCTA5 61834,2011-2015,48280.004,1555.9963,,,,,,,,,,,,,48455.816,1709.3955,,,,,,,48291.383,1579.2576
86000US61834,ZCTA5 61834,2012-2016,48077.863,1992.9388,,,,,,,,,,,,,48340.34,2348.0669,,,,,,,48196.336,2170.5029
86000US61834,ZCTA5 61834,2013-2017,49673,1874.1642,,,,,,,,,,,,,49972,1688.7538,,,,,,,49815,1746.5045
86000US61839,ZCTA5 61839,2007-2011,47550.922,9967.7695,,,,,,,,,,,,,48170.969,11040.264,,,,,,,48170.969,11040.264
86000US61839,ZCTA5 61839,2008-2012,45565.113,10540.594,,,,,,,,,,,,,45565.113,10540.594,,,,,,,45565.113,10540.594
86000US61839,ZCTA5 61839,2009-2013,39165.41,8544.3398,,,,,,,,,,,,,39165.41,8544.3398,,,,,,,39165.41,8544.3398
86000US61839,ZCTA5 61839,2010-2014,49182.211,6998.6499,,,,,,,,,,,,,49699.918,6718.5527,,,,,,,49699.918,6718.5527
86000US61839,ZCTA5 61839,2012-2016,51794.387,8366.6182,,,,,,,,,,,,,51977.203,8407.5947,,,,,,,51977.203,8407.5947
86000US61839,ZCTA5 61839,2013-2017,60227,10031.003,,,,,,,,,,,,,60455,8586.0186,,,,,,,60455,8586.0186
86000US61840,ZCTA5 61840,2007-2011,47150.996,7916.186,,,,,,,,,,,,,46211.656,5360.4834,,,,,,,47150.996,7916.186
86000US61840,ZCTA5 61840,2008-2012,58950.98,8992.7021,,,,,,,,,,,,,55382.98,9239.9746,,,,,,,58950.98,8992.7021
86000US61840,ZCTA5 61840,2009-2013,53307.129,6280.6465,,,,,,,,,,,,,49791.691,6900.4595,,,,,,,53307.129,6280.6465
86000US61840,ZCTA5 61840,2010-2014,55815.078,5682.5083,,,,,,,,,,,,,53999.996,8538.2393,,,,,,,55815.078,5682.5083
86000US61840,ZCTA5 61840,2011-2015,44691.375,9579.2793,,,,,,,,,,,,,44691.375,9579.2793,,,,,,,44691.375,9579.2793
86000US61840,ZCTA5 61840,2012-2016,51915.922,8358.5469,,,,,,,,,,,,,51915.922,8358.5469,,,,,,,51915.922,8358.5469
86000US61840,ZCTA5 61840,2013-2017,51000,6694.2251,,,,,,,,,,,,,51000,6694.2251,,,,,,,51000,6694.2251
86000US61841,ZCTA5 61841,2007-2011,47460.473,2812.0679,,,,,,,,,,,,,47460.473,2812.0679,,,,,,,47460.473,2812.0679
86000US61841,ZCTA5 61841,2008-2012,45690.027,1983.3788,,,,,,,,,,,,,45690.027,1983.3788,,,,,,,45690.027,1983.3788
86000US61841,ZCTA5 61841,2009-2013,45462.895,3204.6072,,,,,,,,,,,,,45462.895,3204.6072,,,,,,,45462.895,3204.6072
86000US61841,ZCTA5 61841,2010-2014,46060.434,4141.6597,,,,,,,,,,,,,46060.434,4141.6597,,,,,,,46060.434,4141.6597
86000US61841,ZCTA5 61841,2011-2015,53487.141,6822.4937,,,,,,,,,,,,,53487.141,6822.4937,,,,,,,53487.141,6822.4937
86000US61841,ZCTA5 61841,2012-2016,48020.672,7145.3999,,,,,,,,,,,,,48020.672,7145.3999,,,,,,,48020.672,7145.3999
86000US61841,ZCTA5 61841,2013-2017,51111,6279.6353,,,,,,,,,,,,,51111,6279.6353,,,,,,,51111,6279.6353
86000US61842,ZCTA5 61842,2007-2011,45585.07,3021.3994,,,,,,,,,,,,,45585.07,3021.3994,,,,,,,45585.07,3021.3994
86000US61842,ZCTA5 61842,2008-2012,44641.621,1843.1923,,,,,,,,,,,,,44641.621,1843.1923,,,,,,,44641.621,1843.1923
86000US61842,ZCTA5 61842,2009-2013,43491.051,1889.5028,,,,,,,,,,,,,43535.242,2073.0801,,,,,,,43535.242,2073.0801
86000US61842,ZCTA5 61842,2010-2014,44242.246,1795.1389,,,,,,,,,,,,,44329.223,1804.5804,,,,,,,44329.223,1804.5804
86000US61842,ZCTA5 61842,2011-2015,49123.902,4825.1602,,,,,,,,,,,,,49736.141,4622.0947,,,,,,,49736.141,4622.0947
86000US61842,ZCTA5 61842,2012-2016,50108.215,6128.4424,,,,,,,,,,,,,50665.848,5695.0869,,,,,,,50665.848,5695.0869
86000US61842,ZCTA5 61842,2013-2017,51985,5186.0181,,,,,,,,,,,,,53189,1984.1946,,,,,,,53189,1984.1946
86000US61843,ZCTA5 61843,2007-2011,46421.973,4205.8467,,,,,,,,,63649.32,30745.275,,,44069.273,4033.6116,,,,,51188.398,11482.113,43829.535,4007.7761
86000US61843,ZCTA5 61843,2008-2012,47072.598,3028.2871,,,,,,,,,,,,,45093.223,3271.6665,,,,,50150.559,12337.707,45093.223,3271.6665
86000US61843,ZCTA5 61843,2009-2013,44403.316,3983.6914,,,,,,,,,,,,,43929.824,3791.1589,,,,,,,43929.824,3791.1589
86000US61843,ZCTA5 61843,2010-2014,40593.445,5399.894,,,,,,,,,,,,,40534.426,5465.9839,,,,,,,40534.426,5465.9839
86000US61843,ZCTA5 61843,2011-2015,46815.598,5873.8071,,,,,,,,,,,,,46954.176,5905.2412,,,,,,,46954.176,5905.2412
86000US61843,ZCTA5 61843,2012-2016,47189.332,4596.1763,,,,,,,,,,,,,48056.418,4434.7544,,,,,,,47326.184,4589.9683
86000US61843,ZCTA5 61843,2013-2017,45882,5584.8022,,,,,,,,,,,,,47132,5253.4956,,,,,,,46029,5527.0518
86000US61844,ZCTA5 61844,2007-2011,49945.031,4698.041,,,,,,,,,,,,,49945.031,4698.041,,,,,,,49945.031,4698.041
86000US61844,ZCTA5 61844,2008-2012,51601.457,5828.1226,,,,,,,,,,,,,51601.457,5828.1226,,,,,,,51601.457,5828.1226
86000US61844,ZCTA5 61844,2009-2013,44037.148,2060.2874,,,,,,,,,,,,,44037.148,2060.2874,,,,,,,44037.148,2060.2874
86000US61844,ZCTA5 61844,2010-2014,42654.957,841.54999,,,,,,,,,,,,,42654.957,841.54999,,,,,,,42654.957,841.54999
86000US61844,ZCTA5 61844,2012-2016,42800.789,2860.8916,,,,,,,,,,,,,42800.789,2860.8916,,,,,,,42800.789,2860.8916
86000US61844,ZCTA5 61844,2013-2017,45938,4314.8936,,,,,,,,,,,,,46563,4579.9395,,,,,,,45938,4314.8936
86000US61845,ZCTA5 61845,2007-2011,60294.078,17807.775,,,,,,,,,,,,,60294.078,17807.775,,,,,,,60294.078,17807.775
86000US61845,ZCTA5 61845,2008-2012,38789.973,12581.735,,,,,,,,,,,,,38789.973,12581.735,,,,,,,38789.973,12581.735
86000US61845,ZCTA5 61845,2009-2013,38142.66,16108.108,,,,,,,,,,,,,38142.66,16108.108,,,,,,,38142.66,16108.108
86000US61845,ZCTA5 61845,2010-2014,37811.285,7502.8247,,,,,,,,,,,,,37811.285,7502.8247,,,,,,,37811.285,7502.8247
86000US61845,ZCTA5 61845,2011-2015,52355.738,17239.809,,,,,,,,,,,,,,,,,,,,,52355.738,17239.809
86000US61845,ZCTA5 61845,2012-2016,66225.406,5261.1104,,,,,,,,,,,,,66225.406,5261.1104,,,,,,,66225.406,5261.1104
86000US61845,ZCTA5 61845,2013-2017,58056,6982.3706,,,,,,,,,,,,,58056,6982.3706,,,,,,,58056,6982.3706
86000US61846,ZCTA5 61846,2007-2011,39579.637,7866.5034,,,,,,,7987.6304,64406.621,,,,,39813.926,8055.9614,,,,,,,39813.926,8055.9614
86000US61846,ZCTA5 61846,2008-2012,41306.363,6621.8633,,,,,,,7518.2065,106.43787,,,,,42005.656,6910.6733,,,,,,,42005.656,6910.6733
86000US61846,ZCTA5 61846,2009-2013,42877.613,6487.8901,,,,,,,,,,,,,43053.332,6333.0972,,,,,,,43053.332,6333.0972
86000US61846,ZCTA5 61846,2010-2014,42955.227,4494.771,,,,,,,,,,,,,42885.852,4421.1274,,,,,,,42885.852,4421.1274
86000US61846,ZCTA5 61846,2011-2015,42995.309,3558.3591,,,,,,,58011.707,30086.994,,,,,42947.734,3613.6833,,,,,,,42947.734,3613.6833
86000US61846,ZCTA5 61846,2012-2016,42775.258,2290.3276,,,,,,,,,,,,,42630.23,2238.1758,,,,,,,42630.23,2238.1758
86000US61846,ZCTA5 61846,2013-2017,43263,2265.6536,,,,,,,,,,,,,43051,2192.7051,,,,,,,43008,2186.6262
86000US61847,ZCTA5 61847,2007-2011,48697.305,3135.3396,,,,,,,,,,,,,49037.297,3254.5793,,,,,,,49037.297,3254.5793
86000US61847,ZCTA5 61847,2008-2012,51179.746,2171.5923,,,,,,,,,,,,,51646.297,2049.5779,,,,,,,51646.297,2049.5779
86000US61847,ZCTA5 61847,2009-2013,51663.574,4149.3584,,,,,,,,,,,,,52557.957,6361.8809,,,,,,,52557.957,6361.8809
86000US61847,ZCTA5 61847,2010-2014,51482.902,2754.3926,,,,,,,,,,,,,52984.254,3166.6704,,,,,,,52984.254,3166.6704
86000US61847,ZCTA5 61847,2011-2015,51063.004,2937.218,,,,,,,,,,,,,53145.855,3992.7808,,,,,,,53145.855,3992.7808
86000US61847,ZCTA5 61847,2012-2016,48511.918,3396.688,,,,,,,,,,,,,49788.547,3490.4368,,,,,,,50253.242,3541.3469
86000US61847,ZCTA5 61847,2013-2017,52266,3922.7964,,,,,,,,,,,,,53056,3237.6899,,,,,,,53611,3595.1367
86000US61848,ZCTA5 61848,2007-2011,33781.246,4403.2544,,,,,,,,,,,,,33781.246,4403.2544,,,,,,,33781.246,4403.2544
86000US61848,ZCTA5 61848,2008-2012,42259.75,17832.238,,,,,,,,,,,,,42259.75,17832.238,,,,,,,42259.75,17832.238
86000US61848,ZCTA5 61848,2009-2013,41430.82,14226.921,,,,,,,,,,,,,41430.82,14226.921,,,,,,,41430.82,14226.921
86000US61848,ZCTA5 61848,2010-2014,39152.145,8817.0781,,,,,,,,,,,,,39152.145,8817.0781,,,,,,,39152.145,8817.0781
86000US61848,ZCTA5 61848,2011-2015,44599.332,10793.898,,,,,,,,,,,,,44599.332,10793.898,,,,,,,44599.332,10793.898
86000US61848,ZCTA5 61848,2012-2016,48511.918,10321.685,,,,,,,,,,,,,48511.918,10321.685,,,,,,,48511.918,10321.685
86000US61848,ZCTA5 61848,2013-2017,51250,8857.1426,,,,,,,,,,,,,51250,8857.1426,,,,,,,51250,8857.1426
86000US61849,ZCTA5 61849,2007-2011,67539.609,5190.2358,,,,,,,,,,,,,67086.289,5463.1621,,,,,,,67086.289,5463.1621
86000US61849,ZCTA5 61849,2008-2012,65486.973,6413.5308,,,,,23449.287,63152.699,,,,,,,65773.094,6198.0591,,,,,,,65773.094,6198.0591
86000US61849,ZCTA5 61849,2009-2013,63519.895,6713.0444,,,,,,,,,,,,,63906.055,6666.9902,,,,,,,63906.055,6666.9902
86000US61849,ZCTA5 61849,2010-2014,54980.535,4378.3262,,,,,,,,,,,,,55239.387,4100.7471,,,,,,,55239.387,4100.7471
86000US61849,ZCTA5 61849,2011-2015,51019.566,4664.2163,,,,,,,,,,,,,51838.645,4777.3804,,,,,,,51838.645,4777.3804
86000US61849,ZCTA5 61849,2012-2016,49328.961,7299.3711,,,,,,,,,,,,,49890.68,6811.3804,,,,,,,49890.68,6811.3804
86000US61849,ZCTA5 61849,2013-2017,47292,5594.5288,,,,,,,,,,,,,47292,5594.5288,,,,,,,47292,5594.5288
86000US61850,ZCTA5 61850,2007-2011,43070,6171.9751,,,,,,,,,,,,,42421.621,3479.1472,,,,,,,42421.621,3479.1472
86000US61850,ZCTA5 61850,2008-2012,56050.246,5190.793,,,,,,,,,,,,,53381.188,5774.9033,,,,,,,53381.188,5774.9033
86000US61850,ZCTA5 61850,2009-2013,52610.566,5956.3472,,,,,,,,,,,,,50731.316,5330.7773,,,,,,,50731.316,5330.7773
86000US61850,ZCTA5 61850,2010-2014,47456.176,4813.2637,,,,,,,,,,,,,47456.176,4813.2637,,,,,,,47456.176,4813.2637
86000US61850,ZCTA5 61850,2011-2015,44599.332,6445.2822,,,,,,,,,,,,,44599.332,6445.2822,,,,,,,44599.332,6445.2822
86000US61850,ZCTA5 61850,2012-2016,46171.09,7123.0493,,,,,,,,,,,,,46171.09,7123.0493,,,,,,,46171.09,7123.0493
86000US61850,ZCTA5 61850,2013-2017,36250,3744.073,,,,,,,,,,,,,36250,3744.073,,,,,,,36250,3744.073
86000US61851,ZCTA5 61851,2007-2011,49815.355,5440.6392,,,,,,,,,,,,,49815.355,5440.6392,,,,,,,49815.355,5440.6392
86000US61851,ZCTA5 61851,2008-2012,47709.969,6946.3687,,,,,,,,,,,,,47709.969,6946.3687,,,,,,,47709.969,6946.3687
86000US61851,ZCTA5 61851,2009-2013,46870.754,4575.3599,,,,,,,,,,,,,46870.754,4575.3599,,,,,,,46870.754,4575.3599
86000US61851,ZCTA5 61851,2010-2014,45558.258,3052.1138,,,,,,,,,,,,,45558.258,3052.1138,,,,,,,45558.258,3052.1138
86000US61851,ZCTA5 61851,2011-2015,51709.371,6830.6665,,,,,,,,,,,,,51709.371,6830.6665,,,,,,,51709.371,6830.6665
86000US61851,ZCTA5 61851,2012-2016,51491.063,5065.5415,,,,,,,,,,,,,51491.063,5065.5415,,,,,,,51491.063,5065.5415
86000US61851,ZCTA5 61851,2013-2017,56250,11855.319,,,,,,,,,,,,,56250,11855.319,,,,,,,56250,11855.319
86000US61852,ZCTA5 61852,2007-2011,79345.617,17515.639,,,,,,,,,,,,,79345.617,17515.639,,,,,,,79345.617,17515.639
86000US61852,ZCTA5 61852,2008-2012,57384.777,4384.0718,,,,,,,,,,,,,57384.777,4384.0718,,,,,,,57384.777,4384.0718
86000US61852,ZCTA5 61852,2009-2013,64447.945,5733.1128,,,,,,,,,,,,,64447.945,5733.1128,,,,,,,64447.945,5733.1128
86000US61852,ZCTA5 61852,2010-2014,63817.801,3952.8303,,,,,,,,,,,,,63817.801,3952.8303,,,,,,,63817.801,3952.8303
86000US61852,ZCTA5 61852,2012-2016,45703.336,16344.582,,,,,,,,,,,,,49150.234,14305.079,,,,,,,49150.234,14305.079
86000US61852,ZCTA5 61852,2013-2017,52188,15824.316,,,,,,,,,,,,,60000,13185.41,,,,,,,60000,13185.41
86000US61853,ZCTA5 61853,2007-2011,62658.766,6229.6079,,,,,75959.859,162176.48,,,29785.254,34580.152,,,63902.133,6081.2207,,,,,33750.734,23770.418,62473.516,6207.085
86000US61853,ZCTA5 61853,2008-2012,66644.273,4089.4207,,,,,85652.25,22982.791,,,46232.379,33969.258,,,67069.188,4088.1228,,,,,34316.629,15402.339,66743.563,4030.3606
86000US61853,ZCTA5 61853,2009-2013,64794.121,5720.9595,,,,,,,,,,,,,64810.957,5433.7603,,,,,43157.5,5133.1279,65105.574,5706.8872
86000US61853,ZCTA5 61853,2010-2014,60874.117,5535.8506,,,,,,,,,,,,,60615.262,5436.4009,,,,,42366.074,5179.5928,60960.055,5542.145
86000US61853,ZCTA5 61853,2011-2015,57232.965,4568.6567,,,,,,,,,47469.203,22772.242,,,58542.246,4436.0039,,,,,,,57467.727,4486.9277
86000US61853,ZCTA5 61853,2012-2016,53202.766,6969.6982,,,,,,,,,46695.02,22798.352,,,58882.234,8226.9268,,,,,,,53400.898,7796.6748
86000US61853,ZCTA5 61853,2013-2017,59375,7651.064,,,,,,,,,,,,,60762,6347.7202,,,,,,,59861,7548.3281
86000US61854,ZCTA5 61854,2007-2011,38821.191,7588.2773,,,,,,,,,,,,,37396.93,8004.291,,,,,,,37396.93,8004.291
86000US61854,ZCTA5 61854,2008-2012,45213.867,3663.6692,,,,,,,,,,,,,44840.195,4480.7744,,,,,,,44840.195,4480.7744
86000US61854,ZCTA5 61854,2009-2013,48927.828,4401.3774,,,,,,,,,,,,,50168.383,5703.0493,,,,,,,50168.383,5703.0493
86000US61854,ZCTA5 61854,2010-2014,48232.734,3927.0237,,,,,,,,,,,,,49570.492,4917.1196,,,,,,,49570.492,4917.1196
86000US61854,ZCTA5 61854,2011-2015,52597.738,3316.3154,,,,,,,,,,,,,52921.438,3261.6196,,,,,,,52921.438,3261.6196
86000US61854,ZCTA5 61854,2012-2016,52767.691,3289.9014,,,,,,,,,,,,,53768.566,2570.9531,,,,,46887.023,4021.8872,53768.566,2570.9531
86000US61854,ZCTA5 61854,2013-2017,51458,5211.5503,,,,,,,,,,,,,53026,3006.0791,,,,,31250,16454.104,53026,3006.0791
86000US61855,ZCTA5 61855,2008-2012,66007.977,39573.473,,,,,,,,,,,,,66007.977,39573.473,,,,,,,66007.977,39573.473
86000US61855,ZCTA5 61855,2009-2013,71726.086,8621.7363,,,,,,,,,,,,,71726.086,8621.7363,,,,,,,71726.086,8621.7363
86000US61855,ZCTA5 61855,2010-2014,73302.203,23363.871,,,,,,,,,,,,,73302.203,23363.871,,,,,,,73302.203,23363.871
86000US61856,ZCTA5 61856,2007-2011,61804.43,3322.1484,,,,,,,,,,,,,62353.645,3709.0149,,,,,,,62231.598,3513.5942
86000US61856,ZCTA5 61856,2008-2012,62989.801,3992.718,,,,,,,,,,,,,63239.625,4279.5811,,,,,,,63140.336,4099.8052
86000US61856,ZCTA5 61856,2009-2013,66315.617,4415.4497,,,,,,,,,,,,,66473.453,4306.0708,,,,,,,66578.672,4255.5391
86000US61856,ZCTA5 61856,2010-2014,60183.496,6542.9414,,,,,,,,,,,,,59059.035,6750.0244,,,,,,,60183.496,6542.9414
86000US61856,ZCTA5 61856,2011-2015,62220.852,5705.9482,,,,,,,,,,,,,62391.492,5576.439,,,,,,,62663.484,5230.0337
86000US61856,ZCTA5 61856,2012-2016,61916.527,5770.21,,,,,,,,,,,,,62294.41,5519.3853,,,,,,,62554.844,5583.333
86000US61856,ZCTA5 61856,2013-2017,55647,3898.4802,,,,,,,,,,,,,57254,4148.3281,,,,,,,57411,4159.8784
86000US61857,ZCTA5 61857,2007-2011,37459.047,9219.8721,,,,,,,,,,,,,37459.047,9219.8721,,,,,,,37459.047,9219.8721
86000US61857,ZCTA5 61857,2008-2012,48710.332,16214.9,,,,,,,,,,,,,48710.332,16214.9,,,,,,,48710.332,16214.9
86000US61857,ZCTA5 61857,2009-2013,38472.004,7590.6333,,,,,,,,,,,,,38472.004,7590.6333,,,,,,,38472.004,7590.6333
86000US61857,ZCTA5 61857,2010-2014,37965.563,8184.499,,,,,,,,,,,,,37965.563,8184.499,,,,,,,37965.563,8184.499
86000US61857,ZCTA5 61857,2012-2016,41916.34,5128.8682,,,,,,,,,,,,,41916.34,5128.8682,,,,,,,41916.34,5128.8682
86000US61857,ZCTA5 61857,2013-2017,37083,3328.8755,,,,,,,,,,,,,37083,3328.8755,,,,,,,37083,3328.8755
86000US61858,ZCTA5 61858,2007-2011,42594.883,3940.8696,,,,,,,,,,,,,42520.785,4830.5298,,,,,,,42631.934,4160.1382
86000US61858,ZCTA5 61858,2008-2012,41446.223,1727.6683,,,,,,,,,34400.973,10484.13,,,41523.09,1796.4636,,,,,,,41484.656,1716.6351
86000US61858,ZCTA5 61858,2009-2013,41203.543,2970.498,,,,,,,,,38142.66,10873.917,,,41179.344,3193.0935,,,,,,,41107.793,3125.9312
86000US61858,ZCTA5 61858,2010-2014,42414.738,4949.2207,,,,,,,,,44867.637,10343.45,,,42119.645,5918.5454,,,,,,,42266.676,5151.2686
86000US61858,ZCTA5 61858,2011-2015,43159.742,3341.4626,,,,,,,,,44857.879,6505.0073,,,42836.043,4141.1504,,,,,,,43041.848,3522.5242
86000US61858,ZCTA5 61858,2012-2016,45746.23,2613.792,,,,,,,,,37022.254,18964.582,,,46075.09,2855.9248,,,,,,,45863.68,2787.6311
86000US61858,ZCTA5 61858,2013-2017,46591,4452.2798,,,,,,,,,,,,,46136,4255.9272,,,,,,,46932,4569.605
86000US61859,ZCTA5 61859,2007-2011,61807.695,8487.2109,,,,,,,,,,,,,62658.766,7714.8037,,,,,,,62658.766,7714.8037
86000US61859,ZCTA5 61859,2008-2012,55049.883,5887.1821,,,,,,,,,,,,,55049.883,5887.1821,,,,,,,55049.883,5887.1821
86000US61859,ZCTA5 61859,2009-2013,54501.391,9312.5498,,,,,,,,,,,,,54501.391,9312.5498,,,,,,,54501.391,9312.5498
86000US61859,ZCTA5 61859,2010-2014,65452.723,8323.6035,,,,,,,,,,,,,65083.078,8711.9619,,,,,,,65083.078,8711.9619
86000US61859,ZCTA5 61859,2011-2015,64349.211,6024.063,,,,,,,,,,,,,,,,,,,,,,
86000US61859,ZCTA5 61859,2012-2016,55603.852,9450.6279,,,,,,,,,,,,,55533.383,9202.2861,,,,,,,55533.383,9202.2861
86000US61859,ZCTA5 61859,2013-2017,62000,11761.094,,,,,,,,,,,,,61750,11651.672,,,,,,,61750,11651.672
86000US61862,ZCTA5 61862,2007-2011,47675.148,6001.0649,,,,,,,,,,,,,47675.148,6001.0649,,,,,,,47675.148,6001.0649
86000US61862,ZCTA5 61862,2008-2012,57495.809,9357.4463,,,,,,,,,,,,,57551.324,11859.386,,,,,,,57495.809,9357.4463
86000US61862,ZCTA5 61862,2009-2013,59040.629,4774.9287,,,,,,,,,,,,,59333.145,4873.4336,,,,,,,59040.629,4774.9287
86000US61862,ZCTA5 61862,2010-2014,46188.828,12182.648,,,,,,,,,,,,,45946.539,11179.964,,,,,,,46188.828,12182.648
86000US61862,ZCTA5 61862,2011-2015,57095.418,12506.438,,,,,,,,,,,,,57741.785,15864.875,,,,,,,57095.418,12506.438
86000US61862,ZCTA5 61862,2012-2016,45448.008,7767.4946,,,,,,,,,,,,,45192.684,6122.2334,,,,,,,45448.008,7767.4946
86000US61862,ZCTA5 61862,2013-2017,45921,2334.9543,,,,,,,,,,,,,45921,2334.9543,,,,,,,45921,2334.9543
86000US61863,ZCTA5 61863,2007-2011,50702.383,9078.7725,,,,,,,,,,,,,50702.383,9078.7725,,,,,,,50702.383,9078.7725
86000US61863,ZCTA5 61863,2008-2012,52046.656,9587.1963,,,,,,,,,,,,,52046.656,9587.1963,,,,,,,52046.656,9587.1963
86000US61863,ZCTA5 61863,2009-2013,53104.055,6044.6182,,,,,,,,,,,,,53104.055,6044.6182,,,,,,,53104.055,6044.6182
86000US61863,ZCTA5 61863,2010-2014,53300.055,6991.0967,,,,,,,,,,,,,53300.055,6991.0967,,,,,,,53300.055,6991.0967
86000US61863,ZCTA5 61863,2012-2016,43192.969,3243.958,,,,,,,,,,,,,45958.66,4546.5083,,,,,,,45958.66,4546.5083
86000US61863,ZCTA5 61863,2013-2017,42333,5939.8179,,,,,,,,,,,,,45000,7325.228,,,,,,,45000,7325.228
86000US61864,ZCTA5 61864,2007-2011,56937.75,4350.2588,62658.766,6252.7935,,,,,,,,,,,56665.32,4449.6255,,,,,,,56665.32,4449.6255
86000US61864,ZCTA5 61864,2008-2012,56514.664,3371.6143,64502.625,3990.1221,,,,,,,,,,,56050.246,3426.1313,,,,,,,56050.246,3426.1313
86000US61864,ZCTA5 61864,2009-2013,58804.934,3664.5098,,,,,,,,,,,,,58422.98,4122.4937,,,,,,,58422.98,4122.4937
86000US61864,ZCTA5 61864,2010-2014,56444.613,4924.0435,,,,,,,,,,,,,55868.922,4705.001,,,,,,,55868.922,4705.001
86000US61864,ZCTA5 61864,2011-2015,56966.145,5666.3413,,,,,,,,,,,,,56233.941,5736.7539,,,,,,,56233.941,5736.7539
86000US61864,ZCTA5 61864,2012-2016,49947.871,6547.5181,,,,,,,,,,,,,48831.586,6461.8403,,,,,,,48831.586,6461.8403
86000US61864,ZCTA5 61864,2013-2017,43672,4191.4893,,,,,,,,,,,,,43438,4074.1641,,,,,,,43438,4074.1641
86000US61865,ZCTA5 61865,2007-2011,53901.797,5773.1855,,,,,,,,,,,,,53707.824,5869.9014,,,,,,,53901.797,5773.1855
86000US61865,ZCTA5 61865,2008-2012,53754.855,5074.6201,,,,,,,,,,,,,53701.473,5316.7017,,,,,,,53701.473,5316.7017
86000US61865,ZCTA5 61865,2009-2013,50418.809,6342.6914,,,,,,,,,,,,,49980.039,6369.5566,,,,,,,49980.039,6369.5566
86000US61865,ZCTA5 61865,2010-2014,54143.918,4540.0898,,,,,,,,,,,,,53927.52,4675.418,,,,,,,53927.52,4675.418
86000US61865,ZCTA5 61865,2011-2015,48333.781,6313.2583,,,,,,,,,,,,,48190.031,5915.3008,,,,,,,48190.031,5915.3008
86000US61865,ZCTA5 61865,2012-2016,51290.887,4323.6216,,,,,,,,,,,,,51140.754,4430.4087,,,,,,,51140.754,4430.4087
86000US61865,ZCTA5 61865,2013-2017,47396,4322.1885,,,,,,,,,,,,,47396,4322.1885,,,,,,,47396,4322.1885
86000US61866,ZCTA5 61866,2007-2011,38826.641,1870.7372,,,,,23801.613,17300.346,33852.078,681.6532,35500.824,16072.839,,,40710.762,2084.7061,27162.303,67931.477,34916.176,49649.578,48356.223,7790.3218,40137.57,2047.6093
86000US61866,ZCTA5 61866,2008-2012,39746.563,1977.5377,,,,,23771.711,20489.291,33137.973,1421.984,26419.418,21582.873,,,42362.242,2367.5935,26518.707,71051.82,,,,,41769.711,2336.4412
