geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CityOfBoston005,Charlestown,2008-2012,0,.22098857,5.3923054,1.4847102,5.3923054,1.4847102,27.961224,4.6587954,13.117237,2.7881286,86.882767,4.8431125,0,.22098857,50.348377,2.8753083,49.651619,8.2824574,6.694941,2.5463347,11.632839,2.890409,4.9378977,1.5218211,55.013634,2.6295655
CityOfBoston005,Charlestown,2009-2013,0,.22661798,6.7722893,1.7092443,6.7722893,1.7092443,26.809566,4.9116302,11.556384,2.9665561,88.443611,4.8761411,0,.22661798,49.704876,2.406368,50.29512,8.3889399,7.9217153,2.9215961,13.699907,3.238143,5.778192,1.6113433,52.718235,2.0905008
CityOfBoston005,Charlestown,2010-2014,0,.21808171,10.463378,2.269696,10.463378,2.269696,22.182362,3.5416496,19.10314,3.2283731,80.896858,5.4356227,0,.21808171,45.411064,2.9535639,54.588936,7.365375,10.553064,2.9725173,14.588939,3.0662808,4.0358744,1.0203942,52.76532,2.6809123
CityOfBoston005,Charlestown,2011-2015,0,.1981753,9.7527847,2.0849242,9.7527847,2.0849242,22.982885,3.8622034,19.641403,3.0045984,80.358597,5.3578801,0,.1981753,46.074436,2.8712099,53.92556,7.3797002,9.3996201,2.6947098,14.262429,2.8471353,4.8628092,1.1588242,53.001904,2.647526
CityOfBoston005,Charlestown,2012-2016,0,.20514154,9.5331831,2.0002177,9.5331831,2.0002177,24.437571,3.7474103,22.215973,2.8236654,77.784027,5.1410875,0,.20514154,43.728909,2.7557352,56.271095,6.6306939,8.9707537,2.1083548,13.188976,2.2907298,4.2182226,1.0767889,52.840267,2.7367029
CityOfBoston005,Charlestown,2013-2017,0,.21392471,8.6217012,1.9832386,8.6217012,1.9832386,16.099707,2.8942225,23.225807,3.4267566,76.774193,5.6152534,0,.21392471,51.583576,3.1986504,48.41642,7.364543,9.0029325,2.4183781,15.982405,2.8006685,6.9794722,1.6054764,59.296185,3.4165354
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,0,2.6466796,8.3304768,3.3434856,8.3304768,3.3434856,27.973948,5.3749747,7.9533772,3.7959127,92.046623,5.1349511,0,2.6466796,53.925262,4.5187345,46.074734,10.074795,2.2625988,2.9263229,8.3304768,3.7460849,6.0678778,3.5610576,55.365105,4.559114
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,0,1.6841866,8.5447655,2.3793483,8.5447655,2.3793483,34.878971,5.5777659,7.9615049,3.1431239,92.038498,4.6528325,0,1.6841866,48.293964,3.8092847,51.706036,9.2684631,2.0122485,2.0023363,6.7366576,3.0815954,4.7244096,2.9092791,49.839603,3.8576477
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,0,.21810752,11.481181,1.7294528,11.481181,1.7289109,40.779854,5.7961707,8.4754944,2.7526853,91.524506,4.4143429,0,.21810752,38.451122,3.0490031,61.548878,7.9665227,1.5434606,.99264395,8.0151644,2.3311732,6.4717031,2.1532845,39.723801,3.0976608
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,0,.24011412,11.2231,1.9384769,11.2231,1.9374255,34.350315,5.3531213,3.6774721,1.4239933,96.322533,2.6086037,0,.24011412,47.044403,3.4587831,52.955597,8.5758467,1.3892672,.89135331,7.382185,2.3182752,5.9929175,2.1775727,47.044403,3.4587831
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,0,.25069937,14.817975,2.7760913,14.817975,2.7750916,28.384527,5.0216823,3.6120589,1.4294684,96.387939,2.6099045,0,.25069937,52.417522,3.6126559,47.582481,9.0690022,0,.25069937,4.3799772,1.3684992,4.3799772,1.3667816,52.417522,3.6126559
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,0,.26727077,11.825349,2.4931767,11.825349,2.4919114,28.987265,4.802916,3.8204973,1.4381998,96.179504,2.6972826,0,.26727077,51.394783,3.9525599,48.605217,9.2557087,2.819891,1.6884538,7.5197086,2.2604649,4.6998181,1.5827054,51.667679,3.9417095
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,0,.27494043,8.047411,2.0207222,8.047411,2.0186946,26.263258,4.6171408,6.4254522,2.2140391,93.574547,3.9475505,0,.27494043,50.717407,3.4056914,49.282597,9.7932386,2.3393636,1.4580485,13.599502,4.2026372,11.260137,4.0054646,52.089836,3.4445927
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,0,.26914778,8.8854961,2.1432388,8.8854961,2.14276,24.9771,5.0257311,5.9236641,2.3108995,94.076332,3.9723773,0,.26914778,51.66412,3.5524688,48.335876,10.219135,1.4656489,1.0616033,12.977099,4.0980649,11.51145,4.0042458,53.160305,3.5427611
CityOfBoston007,Dorchester: Columbia Point,2006-2010,0,2.6797516,19.888927,4.0867,19.888927,4.0867,25.269005,4.614397,17.598057,4.4637852,82.401947,6.7511415,0,2.6797516,38.32003,4.981019,61.67997,8.9816113,8.7816734,4.1131487,11.072544,4.1902771,2.2908711,2.84864,43.769524,4.8874412
CityOfBoston007,Dorchester: Columbia Point,2007-2011,0,1.8866632,22.476315,3.6348298,22.476315,3.6348298,18.686705,3.7848506,19.89546,3.7235446,80.104538,6.5376749,0,1.8866632,36.622017,5.367074,63.377983,9.0531187,15.060438,3.6374855,17.902645,3.7692327,2.8422084,2.2708113,40.934338,5.2853289
CityOfBoston007,Dorchester: Columbia Point,2008-2012,.25039124,.36503899,23.098591,3.3854473,23.098591,3.3854473,19.843506,3.0895495,19.749609,2.8748093,80.250389,5.3904953,0,.22832027,35.086071,3.745326,64.913925,7.1391182,12.863849,2.4093938,17.339594,2.9068534,4.4757433,1.8173931,39.467918,3.7841563
CityOfBoston007,Dorchester: Columbia Point,2009-2013,.26913875,.36377499,22.697369,3.1264338,22.697369,3.1251774,14.443781,2.7400098,19.647129,2.940182,80.352875,5.4907947,0,.24087054,40.311005,4.0193563,59.688995,7.7637873,15.490431,2.6619508,19.527512,2.9491086,4.0370812,1.5340466,43.062202,4.0155091
CityOfBoston007,Dorchester: Columbia Point,2010-2014,.25062656,.35356009,26.347118,3.3914886,26.347118,3.3902175,13.25188,2.6598415,18.609024,2.8597169,81.390976,5.4035625,0,.25234058,39.19173,3.9670386,60.80827,7.7464738,16.885965,2.8398666,19.862156,3.0090778,2.9761906,1.2724237,40.288223,3.9538047
CityOfBoston007,Dorchester: Columbia Point,2011-2015,.712897,.48982972,25.243032,3.2542646,25.243032,3.2528117,13.091381,2.9694886,19.572262,3.0068097,80.427734,5.3871188,0,.26100814,37.20026,3.4150894,62.79974,7.0454488,18.243681,3.0235372,23.266365,3.3021848,5.0226831,1.6623226,37.686325,3.4161236
CityOfBoston007,Dorchester: Columbia Point,2012-2016,.90970349,.56321007,24.561995,3.1341727,24.561995,3.1326919,9.1981134,2.1562207,21.52965,3.3198953,78.470352,5.8945947,0,.27138513,41.91375,3.5507097,58.08625,7.6677427,15.734501,2.9933846,21.361185,3.4066055,5.6266847,1.9219127,43.969002,3.5121462
CityOfBoston007,Dorchester: Columbia Point,2013-2017,.79239297,.64389151,25,3.6989205,25,3.697262,12.282092,3.033613,25.871632,3.9635513,74.128365,7.3640571,0,.31912485,35.776546,3.9053102,64.223457,8.2775717,15.729001,3.5381687,22.7813,3.9025161,7.0522981,2.1123924,39.144215,3.812109
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,.42916518,.41266498,8.1405859,1.0096895,8.1405859,1.0096895,58.032166,1.565262,27.258762,1.4447162,72.741234,2.6192019,0,.34876963,4.1606436,.73391962,95.839355,1.0789316,20.979401,1.3051398,23.979038,1.3815333,2.9996386,.66323763,9.4190454,.96469039
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,.78671706,.35420209,8.036684,.9414413,8.036684,.9414413,57.521622,1.5458044,26.496284,1.373208,73.503716,2.5677342,0,.25101385,5.3201199,.8153199,94.679878,1.268844,19.77659,1.2346375,22.480116,1.2976365,2.7035248,.56349981,11.17486,1.0450805
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,.74526042,.26670131,7.8492045,.86894768,7.8492045,.86892581,60.008717,1.5215658,26.380476,1.3096027,73.61953,2.4877076,0,.034946725,4.0357375,.59005034,95.964264,1.0161417,18.060579,1.1133788,21.577686,1.2147784,3.5171061,.58739412,9.8191328,.87383741
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,1.0675194,.3133854,6.6033058,.82134622,6.6033058,.8213101,59.916222,1.4931147,25.755596,1.2681237,74.2444,2.5008729,0,.037421759,4.8241072,.76799029,95.175896,1.2083306,17.156885,1.1211735,21.850367,1.2535224,4.6934824,.67897767,10.562588,.9743616
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,1.0923579,.30542833,5.7706943,.71814549,5.7706943,.71810281,61.807762,1.422268,25.947979,1.2986057,74.052025,2.4572515,0,.037193913,4.4455385,.65218675,95.554459,1.0820835,16.483862,1.0323343,20.72794,1.1396165,4.2440796,.59310657,10.601245,.93788207
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,.98965561,.27764705,6.6230803,.84042883,6.6230803,.84040266,63.463348,1.5008786,24.387623,1.2276931,75.612381,2.3488827,0,.036555752,4.6258564,.59196818,95.374146,1.0540631,13.590972,.98259288,18.069054,1.1151626,4.4780798,.6161027,10.854866,.87886089
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,.46144888,.16202401,5.6673088,.68892682,5.6673088,.68890846,64.544601,1.4472704,26.647552,1.3011848,73.352448,2.4518721,0,.036572129,4.6548095,.60301447,95.345192,1.0573555,11.666143,.91287076,17.458895,1.0891919,5.7927513,.68114007,11.867748,.9522137
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,.39454806,.14921328,5.4429698,.71611297,5.4429698,.71609163,65.997131,1.4286582,27.322453,1.4183791,72.677544,2.5979097,0,.037248943,3.8871951,.59301358,96.112808,1.0122906,11.240137,.96357131,17.454268,1.1736867,6.2141323,.75605392,10.711083,.98032254
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,0,6.6669812,38.687393,8.189333,38.687393,8.189333,1.5544041,6.9304214,8.6355782,7.6456265,91.364418,6.474474,0,6.6669812,43.177895,8.2582283,56.822109,12.779239,0,6.6669812,7.9447322,7.2316537,7.9447322,7.2316537,51.813473,8.0926313
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,.51858252,5.0372949,33.275715,6.791059,33.275715,6.791059,0,4.9914227,8.3837509,6.1663227,91.616249,7.3232107,0,4.9914227,49.265339,10.855295,50.734657,18.194269,.77787381,5.0507197,9.334486,5.807714,8.556612,5.7840962,56.871216,10.524264
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,.61443931,1.1259464,32.949306,5.407351,32.949306,5.4051204,.99846393,1.1586033,3.8402457,2.7654207,96.15976,4.4896507,0,.70034873,53.763443,6.7803278,46.236561,15.04451,0,.70034873,7.8341017,3.5563827,7.8341017,3.5546582,57.603687,6.7458615
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,.64279151,1.3039629,31.864094,5.3141394,31.864094,5.3104086,.45913681,.97255677,6.7952251,4.2836547,93.204773,6.0265598,0,.83733153,50.505047,6.6510296,49.494949,13.472435,0,.83733153,9.7337008,4.1923437,9.7337008,4.1902528,57.300274,6.8452587
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,.68560231,1.2578484,26.738491,6.4589477,26.738491,6.4554563,1.0773751,1.3863385,5.2889323,3.3925605,94.711067,5.2903051,0,.89309907,58.667969,5.7716398,41.332027,14.932783,0,.89309907,7.541626,4.116704,7.541626,4.1152096,63.956905,5.0926504
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,0,.65459734,46.949032,7.6799574,46.949032,7.6777735,.78966266,.98293179,4.9533381,3.4112294,95.046661,5.1826673,0,.65459734,41.062458,4.9249964,58.937542,12.36827,0,.65459734,6.2455134,3.6445618,6.2455134,3.6450043,46.015793,4.4119654
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,0,.66124296,46.120377,6.7069106,46.120377,6.7033372,.94271207,1.1672494,4.4234953,2.4909031,95.576508,4.2611384,0,.66124296,43.944885,5.2261515,56.055111,12.208321,0,.66124296,4.5685282,2.9589384,4.5685282,2.9594946,48.368382,5.5121603
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,0,.59793711,46.229507,7.1712575,46.229507,7.1686411,.78688526,.93039137,10.491803,5.7487273,89.508202,8.2501097,0,.59793711,41.049179,4.8460779,58.950817,12.701674,0,.59793711,9.5737705,5.6977463,9.5737705,5.6980667,43.409836,4.7621903
CityOfBoston010,East Boston,2006-2010,0,.89469981,3.7316029,1.2452208,3.7316029,1.2452208,6.5940433,1.6561536,65.836128,2.7165647,34.163864,6.3444881,0,.89469981,23.583265,2.2149916,76.41674,4.0209284,11.519296,1.760833,30.953762,2.8035092,19.434465,2.5893352,58.720596,2.5278218
CityOfBoston010,East Boston,2007-2011,0,.67894143,3.9854221,1.0571051,3.9854221,1.0571051,8.4763699,1.8438342,68.057838,2.6154149,31.94216,6.3325562,0,.67894143,21.608276,2.161207,78.391724,3.8621876,9.4051256,1.610787,30.119917,2.5547705,20.71479,2.3148465,57.418293,2.4426227
CityOfBoston010,East Boston,2008-2012,.73860359,.41155955,3.9007499,.65494454,3.9007499,.65475303,6.5781884,1.5320959,69.64801,2.3483028,30.35199,6.2646961,0,.092282273,20.669359,2.1539791,79.330643,3.8268878,4.9394116,1.0029068,29.140219,2.4869249,24.200808,2.4012911,59.642239,2.3483701
CityOfBoston010,East Boston,2009-2013,2.2823234,.86990333,3.9826541,.76412368,3.9826541,.76395637,6.0481572,1.3235586,73.445168,2.3383384,26.554832,6.031744,0,.091250248,15.873559,1.6655233,84.126442,3.0740669,4.2793565,.93037391,30.411959,2.3685961,26.132605,2.2854896,57.274906,2.1955123
CityOfBoston010,East Boston,2010-2014,2.1404755,.75879556,4.7004409,.96647048,4.7004409,.96632105,5.0769067,1.2230402,72.582558,2.1398771,27.417446,5.7411776,0,.086009026,15.98365,1.5789311,84.01635,2.9560487,3.9259977,.81958908,34.032486,2.324034,30.106485,2.2800691,54.049694,2.2046161
CityOfBoston010,East Boston,2011-2015,2.2773881,.80556756,4.6627088,.90435314,4.6627088,.90421426,3.1300592,1.0238948,74.39827,2.0981798,25.601727,5.7251563,0,.088829666,15.909336,1.4871356,84.09066,2.8764913,3.2811656,.69089884,32.174854,2.1205373,28.893684,2.0947847,57.754993,2.1932428
CityOfBoston010,East Boston,2012-2016,2.4610336,.84851897,3.6812961,.68363124,3.6812961,.68350488,1.702215,.56897622,72.733795,2.0610321,27.266201,5.5577755,0,.084393643,17.637407,1.518537,82.362595,2.9600115,1.7842494,.46542561,34.649303,2.2439568,32.865055,2.2449608,57.506149,2.2230766
CityOfBoston010,East Boston,2013-2017,1.9332709,.85887748,3.7937846,.70231718,3.7937846,.70211643,3.0558155,.83783829,71.822052,2.2300165,28.177944,5.7644105,0,.085542753,17.991894,1.6157409,82.008102,3.1119423,2.3386343,.52994883,32.023697,2.2022498,29.685064,2.2019875,59.193432,2.3732107
CityOfBoston011,Harbor Islands,2006-2010,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston011,Harbor Islands,2007-2011,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston011,Harbor Islands,2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston011,Harbor Islands,2009-2013,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston011,Harbor Islands,2010-2014,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston011,Harbor Islands,2011-2015,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston011,Harbor Islands,2012-2016,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston011,Harbor Islands,2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston012,Hyde Park,2006-2010,.65102398,1.1785809,.962973,1.1423624,.962973,1.1423624,58.673538,3.459229,25.539129,2.71053,74.460869,4.8152914,0,1.0471131,13.115421,1.8113425,86.884575,3.2988071,11.989692,2.212965,20.615759,2.6392665,8.6260681,1.9623516,19.096704,2.0555508
CityOfBoston012,Hyde Park,2007-2011,.78025252,.96199715,.29791459,.83826023,.29791459,.83826023,55.908638,3.4106379,31.933609,2.8447568,68.066391,5.3178658,0,.81927592,12.554972,1.6695367,87.44503,3.2119696,9.0225563,1.6919281,18.158604,2.275933,9.1360483,1.8779989,24.854589,2.4709418
CityOfBoston012,Hyde Park,2008-2012,.66148978,.43556654,.61834913,.32200581,.61834913,.32241148,59.591602,3.2918048,30.529192,2.5908818,69.47081,5.2036352,0,.12129206,11.993097,1.2733737,88.006905,3.1007268,6.1834917,1.1116936,15.300547,2.0052528,9.1170549,1.782172,23.828012,2.1347282
CityOfBoston012,Hyde Park,2009-2013,0,.1067002,1.0752689,.38902393,1.0752689,.389319,56.166985,2.9784329,31.309298,2.6036391,68.690697,4.9270663,0,.1067002,10.600885,1.2220812,89.399117,2.7224231,14.712207,2.3100221,22.150537,2.6068449,7.4383302,1.4428568,20.60721,1.7208049
CityOfBoston012,Hyde Park,2010-2014,.35812342,.24749744,.96693325,.3907876,.96693325,.39099473,53.181332,3.1487188,31.264177,2.5789773,68.735825,4.9636784,0,.1006882,13.680315,1.4879996,86.319687,3.174876,14.420436,2.2788754,21.750031,2.5125499,7.3295927,1.3180728,23.743584,1.8000129
CityOfBoston012,Hyde Park,2011-2015,.39925143,.26311517,1.7217716,.47516325,1.7217716,.47518685,49.681847,3.0269492,32.626324,2.6821103,67.373672,5.0411396,0,.10523581,13.562071,1.4925082,86.437927,3.1297464,16.593887,2.4227335,24.167187,2.6043336,7.5732999,1.2747355,24.029943,1.8167924
CityOfBoston012,Hyde Park,2012-2016,.30200532,.21944107,1.7516308,.46980363,1.7516308,.46975836,51.932835,3.1029229,30.901184,2.6277111,69.098816,4.892519,0,.10648212,12.261416,1.3586475,87.738586,2.9323487,15.861319,2.3052475,24.087944,2.5293686,8.2266245,1.3466647,21.925587,1.7846923
CityOfBoston012,Hyde Park,2013-2017,.57310086,.27847385,2.0485306,.53278798,2.0485306,.53274947,47.482014,2.9846365,34.398243,2.5860777,65.601753,4.981997,0,.10748189,11.425436,1.4122263,88.574562,2.8304205,17.949032,2.3662033,26.972321,2.5941267,9.0232897,1.4125274,22.924034,1.9374499
CityOfBoston013,Jamaica Plain,2006-2010,4.245429,1.8671927,2.8819337,1.5028304,2.8819337,1.5028304,21.506042,2.6247616,40.192131,3.3810775,59.807873,6.0004292,0,1.196214,26.200808,2.2726183,73.799194,4.5481696,21.444065,3.1493881,32.274559,3.3739018,10.830493,2.0971789,39.092037,2.5221496
CityOfBoston013,Jamaica Plain,2007-2011,1.7305516,1.4331386,2.8626881,1.2426912,2.8626881,1.2426912,25.262817,3.0045726,38.735241,3.8734891,61.264759,6.616436,0,.93402493,27.041889,2.1225905,72.958115,4.9324722,19.715347,3.4887333,30.810287,3.7447419,11.094937,2.097224,39.333656,2.4074771
CityOfBoston013,Jamaica Plain,2008-2012,2.1698699,1.1904778,2.1543708,.61910194,2.1543708,.6190412,26.410416,2.9042416,35.353378,3.1398506,64.646622,5.6790438,0,.12031077,31.742096,2.0754421,68.257904,4.9408174,15.142591,2.3848836,25.960943,2.9596076,10.818351,2.030798,43.304401,2.1808825
CityOfBoston013,Jamaica Plain,2009-2013,1.752949,1.1651709,3.8826997,1.0161861,3.8826997,1.016118,23.96789,2.6413536,36.320446,3.1458273,63.67955,5.7310376,0,.12716989,32.257538,2.0393035,67.74247,4.953661,14.482306,2.2832639,26.458061,2.9427567,11.975754,2.1351743,43.9384,2.1524518
CityOfBoston013,Jamaica Plain,2010-2014,1.8955154,1.130066,4.2533517,1.0309238,4.2533517,1.0308685,24.842041,2.6707218,38.418861,3.0871906,61.581135,5.5299048,0,.11962475,33.934353,2.1121106,66.065651,4.8012357,14.162429,2.0279214,22.684544,2.2935975,8.5221138,1.3505536,46.324547,2.2660856
CityOfBoston013,Jamaica Plain,2011-2015,.178598,.17011753,3.7059088,.82536125,3.7059088,.82515728,21.922905,2.442879,41.107307,3.057584,58.892693,5.6656132,0,.11900966,35.600536,2.1642303,64.39946,4.938118,15.761274,2.4963231,23.679119,2.6624522,7.9178452,1.2499211,50.51347,2.2581015
CityOfBoston013,Jamaica Plain,2012-2016,.22665457,.19480613,4.8806286,1.0101448,4.8806286,1.0101532,16.001814,2.0184507,41.779995,3.1481509,58.220005,5.7269726,0,.11729299,36.823814,2.0221066,63.176186,4.925426,18.691448,2.6772857,27.636749,2.8269913,8.9453001,1.3244712,51.254154,2.276813
CityOfBoston013,Jamaica Plain,2013-2017,.22553,.19605453,5.5029316,1.2434872,5.5029316,1.243413,14.674484,1.9458833,40.475117,3.0236495,59.524883,5.4063206,0,.12022642,36.986919,2.0320234,63.013084,4.7415681,18.568636,2.3911049,28.221321,2.605145,9.6526842,1.4048476,51.375736,2.4833281
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,0,8.5119781,23.814774,10.611561,23.814774,10.611561,3.5281148,8.7441483,20.837927,9.1839676,79.162071,10.834506,0,8.5119781,37.486221,10.392657,62.513779,15.011096,18.853363,9.2988949,29.658213,9.327199,10.804852,9.1265526,42.998898,10.408597
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,0,9.0946083,25.03937,12.111679,25.03937,12.111679,3.9370079,9.4482918,11.181103,9.4758968,88.818893,9.6034784,0,9.0946083,49.29134,13.487048,50.708664,21.784187,3.1496062,9.1251841,16.062992,9.2772026,12.913386,9.4131098,54.960632,12.976046
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,0,1.3002088,27.243065,8.3781538,27.243065,8.3787937,10.440456,4.7332416,15.497553,4.4178066,84.502449,9.8425255,0,1.3002088,38.336052,8.6516361,61.663948,16.391693,2.1207178,1.272496,15.823817,3.4488692,13.703099,3.6667778,46.492661,8.3915005
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,0,1.1047878,29.521278,8.3440428,29.521278,8.344223,9.7074471,3.935106,29.920212,7.0514641,70.079788,12.415572,0,1.1047878,33.510635,2.7088232,66.489365,11.154973,4.9202127,3.134475,18.484043,6.5001273,13.563829,5.9987478,42.287235,2.8501754
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,0,.94088382,26.840317,8.3901367,26.840317,8.3902655,6.3420162,2.7599158,23.44281,4.8407302,76.55719,11.926054,0,.94088382,35.78709,8.2297649,64.212914,15.796307,3.5107586,.82467711,22.763308,6.2157989,19.252548,6.501718,44.054359,7.765852
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,0,1.0045954,17.412333,4.5517058,17.412333,4.5514479,8.585248,3.0109782,29.141474,6.883894,70.858528,14.447242,0,1.0045954,39.17775,10.831969,60.82225,18.290768,3.2648127,.88489836,22.007256,5.6022959,18.742443,5.9154148,51.995163,11.066788
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,0,.91586101,19.279661,6.4342937,19.279661,6.434145,8.6864405,2.7477794,26.588982,5.9884329,73.411018,14.019516,0,.91586101,41.737289,11.527523,58.262711,19.635891,3.2838981,.83936423,17.584745,4.4516277,14.300847,4.7737389,54.449154,11.392351
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,0,.92467678,20.320854,6.6102715,20.320854,6.6095057,5.2406416,2.0738447,21.069519,6.1140018,78.930481,12.877603,0,.92467678,48.663101,10.803373,51.336895,20.357998,4.5989304,.81789857,17.219252,4.3057942,12.620321,4.7195601,57.21925,10.969747
CityOfBoston015,Mattapan,2006-2010,0,1.2623225,2.8286462,1.5467855,2.5833879,1.4976337,83.976456,2.7125919,12.181165,2.3408093,87.81884,3.6825266,.24525833,1.3221684,2.4198823,1.4716107,97.580116,1.5793062,3.82603,1.735684,7.4558535,2.1375208,3.6298234,1.8055912,5.7390451,1.8820952
CityOfBoston015,Mattapan,2007-2011,0,.97535485,3.4791422,1.3701198,2.7360244,1.2933055,83.887856,2.9225864,11.450768,2.0310647,88.549232,3.4883738,.74311769,1.082533,1.6213477,1.1679488,98.378654,1.2986122,2.8204694,1.2804255,7.0933962,1.8281754,4.2729268,1.6579267,5.5396047,1.6212126
CityOfBoston015,Mattapan,2008-2012,0,.13487929,3.9073308,.92390442,2.5242047,.76438504,82.088516,2.4605305,19.00069,2.3581526,80.999306,4.4285016,1.3831259,.56005156,1.6078839,.80122024,98.39212,1.3477111,2.6625173,.85010779,6.2759342,1.456599,3.6134164,1.22017,7.7282162,1.6178737
CityOfBoston015,Mattapan,2009-2013,0,.15050733,5.4891305,1.3567981,4.021739,1.0639423,79.0942,2.6332071,23.47826,2.7174053,76.521736,5.0095057,1.4673913,.88113749,1.1231885,.74705511,98.876808,1.1783488,2.4275362,.80096972,5.7789855,1.3941786,3.3514493,1.1772794,9.637681,2.0116367
CityOfBoston015,Mattapan,2010-2014,0,.16078971,2.8062706,.75023907,2.8062706,.75035423,78.382042,2.4796088,25.895103,2.9503198,74.104897,5.3021097,0,.16078971,2.3611379,.93591332,97.638863,1.6208757,.52254695,.33180678,3.9287786,1.3510352,3.4062319,1.3244553,14.88291,2.4183898
CityOfBoston015,Mattapan,2011-2015,0,.15546416,2.6197605,.86475748,2.6197605,.86475748,83.158684,2.3674741,29.229042,2.8849959,70.770958,5.5464697,0,.15546416,2.3577845,.96424407,97.642212,1.6500231,.24326348,.28417793,2.3952098,.78249675,2.1519461,.74782252,11.826347,2.1575844
CityOfBoston015,Mattapan,2012-2016,1.5922464,.49122623,1.6614746,.70849079,1.6614746,.70842153,82.848732,2.549562,28.8162,2.9261441,71.1838,5.3889098,0,.15255433,3.1844928,.95339346,96.815506,1.7769307,1.6960886,.72912848,3.3748701,.9464857,1.6787816,.63817161,10.522673,1.9488001
CityOfBoston015,Mattapan,2013-2017,.99213135,.4764922,2.1895313,.81346321,2.1895313,.81371087,82.295586,2.8055391,24.974342,2.951339,75.025658,5.3179412,0,.15077984,3.2329798,.94537342,96.767021,1.8474549,4.1053715,1.393338,5.6619911,1.4995257,1.5566199,.61632633,8.8607597,1.7008967
CityOfBoston016,Mission Hill,2006-2010,0,3.3450456,11.265164,4.0418487,11.265164,4.0418487,41.074524,6.2438531,35.311958,5.4363985,64.688042,9.2770109,0,3.3450456,11.091854,4.6442547,88.90815,5.6253324,26.343155,5.3352609,33.708839,5.4740329,7.365684,4.0508366,13.951473,4.7511334
CityOfBoston016,Mission Hill,2007-2011,0,2.8171101,9.9512196,3.406673,9.9512196,3.406673,42.878048,5.7730751,37.658535,5.6442237,62.341465,9.8133478,0,2.8171101,10.243902,4.0010834,89.756096,5.2689271,26.975611,5.4562464,32.829269,5.5139685,5.8536587,3.4065127,14.341463,4.2736673
CityOfBoston016,Mission Hill,2008-2012,0,.38515484,11.774023,2.3785901,11.774023,2.3785901,43.928192,5.1221962,34.582893,4.9593868,65.417107,9.084446,0,.38515484,14.413939,3.2633324,85.58606,5.8913817,20.908131,4.4748259,24.076029,4.6238704,3.1678987,1.6176621,20.221754,3.7402484
