geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US2250990,"Minorca CDP, Louisiana",2012-2016,9.0688257,2.5633183,,,,,,,10.900474,6.4179463,,,9.0688257,2.5627584,,,8.6914063,2.3478546,10.900474,17.883785,,,,,,,8.6914063,2.3478546
16000US2250990,"Minorca CDP, Louisiana",2013-2017,8.0631752,2.8149827,,,,,,,9.7902098,6.6956496,,,8.0631752,2.814558,,,7.8301883,2.9229484,9.7902098,31.042326,,,,,,,7.8301883,2.9229484
16000US2251410,"Monroe city, Louisiana",2008-2012,10.575412,.70455223,1.5625,1.4829499,3.6912751,6.3848453,3.9145908,3.7613745,12.15114,1.0082284,6.4960628,2.6324766,10.649119,.71624315,0,92.973366,8.1180038,1.0166402,11.807595,1.1551427,2.8061223,1.1675411,5.0089445,1.8062426,10.179641,6.4433866,8.2343216,.9948532
16000US2251410,"Monroe city, Louisiana",2009-2013,9.3901558,.71305943,0,27.631941,2.3255813,4.7912221,2.3952098,1.9053793,10.930053,1.0040264,7.5156579,3.5777121,9.4215574,.72656029,0,151.97568,6.9013805,.89438558,10.694627,1.1596503,4.2207794,2.2166164,7.2961373,2.3991568,13.29114,7.0340471,7.0430846,.91635656
16000US2251410,"Monroe city, Louisiana",2010-2014,9.6044025,.68533987,0,12.66464,2.8248587,5.1501174,2.9154518,2.9322922,10.948126,.96602261,9.2356691,3.4767084,9.6125956,.70461839,0,138.1597,7.4610128,1.0319973,10.706425,1.1474249,8.9020777,4.7917919,10.544816,3.5643802,12.931034,5.8815265,7.5270958,.98089182
16000US2251410,"Monroe city, Louisiana",2011-2015,9.777483,.69094139,5.8823528,6.3267484,6.875,6.6304049,7.1428576,4.7877989,10.512252,.9177705,11.01695,5.8216691,9.7567034,.70969599,0,126.6464,8.281867,.99086303,10.565333,1.1659909,32.727272,14.553623,21.307507,4.8496342,17.161716,4.4156761,8.1740665,.95111281
16000US2251410,"Monroe city, Louisiana",2012-2016,10.180549,.63295734,7.3684206,7.1005435,6.0693641,5.9566426,6.3253016,3.9713659,11.249711,.96004289,6.5263162,5.9902554,10.242801,.65085429,0,112.89622,8.3041515,1.0461204,11.201874,1.112608,51.136364,26.391994,30.566036,10.465716,20.338982,6.7311535,8.0301857,1.0135952
16000US2251410,"Monroe city, Louisiana",2013-2017,10.174171,.72237968,10.97561,8.9778643,2.9891305,5.2791266,2.9891305,3.0722854,11.701264,.98145849,4.94382,4.6413636,10.257886,.73655856,,,7.8103065,1.1149626,11.464375,1.2539151,39.285713,29.889479,23.949579,9.7541075,19.23077,7.9118056,7.5528407,1.0798626
16000US2251550,"Montegut CDP, Louisiana",2008-2012,24.459614,6.3355603,100,62.751251,0,729.48328,0,729.48328,0,243.16109,,,24.459614,6.3864589,,,21.800947,5.1895356,88.571426,612.55872,,,,,,,21.800947,5.1895356
16000US2251550,"Montegut CDP, Louisiana",2009-2013,19.379845,4.915257,100,51.191814,0,729.48328,0,729.48328,0,364.74164,,,19.379845,4.9787407,,,15.893271,4.7269831,92.68293,549.68579,,,,,,,15.893271,4.7269831
16000US2251550,"Montegut CDP, Louisiana",2010-2014,19.395205,5.3612752,76.595749,17.507849,,,,,0,364.74164,,,19.395205,5.4129591,,,16.483517,4.826673,73.469391,372.69281,,,,,,,16.483517,4.826673
16000US2251550,"Montegut CDP, Louisiana",2011-2015,23.699423,5.9937501,66.129036,16.973009,0,52.105946,,,0,729.48328,,,23.699423,6.0325117,0,52.105946,20.996819,5.9560022,50.526314,159.07701,,,38.888889,36.435844,38.888889,62.622684,20.996819,5.9560022
16000US2251550,"Montegut CDP, Louisiana",2012-2016,20.678514,4.4479122,38.405796,25.571299,0,91.18541,,,,,,,20.678514,4.4851184,0,91.18541,17.968016,4.222713,37.142857,67.309341,,,41.379311,20.078764,41.379311,51.585434,17.968016,4.222713
16000US2251550,"Montegut CDP, Louisiana",2013-2017,25.626043,5.4283619,33.653847,11.373556,0,40.526848,,,,,,,25.626043,5.4261184,0,40.526848,25.16811,5.1758571,28.662418,51.370804,,,28.57143,29.244917,28.57143,21.361694,25.16811,5.1758571
16000US2251585,"Monterey CDP, Louisiana",2008-2012,14.971751,5.6690431,,,,,,,,,0,145.89665,15.186246,5.7115464,,,15.186246,4.7897062,0,635.94879,,,,,,,14.971751,4.7044225
16000US2251585,"Monterey CDP, Louisiana",2009-2013,10.140845,5.8999958,,,,,,,,,0,243.16109,10.227273,5.9411855,,,10.227273,5.3148184,0,1032.0431,,,,,,,10.140845,5.27356
16000US2251585,"Monterey CDP, Louisiana",2010-2014,4.1237111,4.9473748,,,,,,,,,0,729.48328,4.1379309,4.96278,,,4.1379309,4.2080541,0,1947.1876,,,,,,,4.1237111,4.1842518
16000US2251585,"Monterey CDP, Louisiana",2011-2015,6.8870521,5.0982337,,,,,,,,,,,6.8870521,5.0963545,,,6.8870521,4.5245905,,,,,,,,,6.8870521,4.5245905
16000US2251585,"Monterey CDP, Louisiana",2012-2016,3.181818,4.2713857,,,,,,,,,,,3.181818,4.2700825,,,3.181818,2.655215,,,,,,,,,3.181818,2.655215
16000US2251585,"Monterey CDP, Louisiana",2013-2017,3.3195024,4.2220011,,,,,,,,,,,3.3195024,4.2208052,,,3.3195024,2.8860276,,,,,,,,,3.3195024,2.8860276
16000US2251620,"Montgomery town, Louisiana",2008-2012,19.638826,4.2140698,0,243.16109,,,,,6.666667,3.6449139,,,19.638826,4.5128026,,,27.797832,10.598013,6.0240965,24.421049,,,0,56.114094,0,56.114094,27.797832,10.598013
16000US2251620,"Montgomery town, Louisiana",2009-2013,14.786967,4.0064988,0,729.48328,,,,,5.8441558,.91628247,,,14.786967,4.395628,,,20.920502,11.462394,5.625,21.516483,,,0,145.89665,0,145.89665,20.920502,11.462394
16000US2251620,"Montgomery town, Louisiana",2010-2014,13.151364,3.2225442,0,364.74164,100,197.91879,100,133.7386,9.782609,3.8569965,,,13.151364,3.6884546,,,13.448276,5.0847225,12.38938,17.800177,,,0,52.105946,0,52.105946,13.448276,5.0847225
16000US2251620,"Montgomery town, Louisiana",2011-2015,9.3663912,3.6631324,0,364.74164,100,395.13675,100,151.97568,20,10.529183,,,9.3663912,3.6582932,,,7.6124563,2.6494837,16.216215,13.028254,0,56.114094,0,36.474163,0,104.21189,7.6124563,2.6494837
16000US2251620,"Montgomery town, Louisiana",2012-2016,9.8557692,3.5852249,,,66.666672,69.941345,66.666672,35.241417,15.909091,12.215139,,,9.8557692,3.5810568,,,8.3086052,3.0600016,16.455696,17.577562,0,48.632221,0,28.057047,0,66.316658,8.3086052,3.0600016
16000US2251620,"Montgomery town, Louisiana",2013-2017,7.3710074,3.9024394,,,71.428574,79.360756,71.428574,31.287199,9.2307692,11.82989,,,7.3710074,3.9002023,,,5.9006209,2.9843059,12.941177,18.429222,0,56.114094,0,56.114094,,,5.9006209,2.9843059
16000US2251645,"Monticello CDP, Louisiana",2008-2012,14.079422,2.5833828,,,29.943502,14.40843,29.943502,13.287963,10.977894,2.0661387,0,60.790276,14.146206,2.6095641,,,20.890409,5.8567891,12.761021,3.3441753,100,94.832825,25.324675,11.050038,10.852714,8.3550024,20.2995,5.779737
16000US2251645,"Monticello CDP, Louisiana",2009-2013,11.899504,2.2963171,,,34.959351,13.017771,34.959351,10.368113,8.6112995,2.0386081,,,11.899504,2.3137259,,,21.749409,6.8336205,10.597061,2.8132532,100,95.861588,31.159418,13.396706,15.178572,9.9491434,21.749409,6.8336205
16000US2251645,"Monticello CDP, Louisiana",2010-2014,12.956256,2.4301691,,,39.0625,10.123162,39.0625,6.8731399,9.9093046,2.1247332,,,12.956256,2.4468842,,,22.541967,6.6787534,11.696091,2.9465301,100,93.523499,38.805969,34.71106,0,25.205723,22.541967,6.6787534
16000US2251645,"Monticello CDP, Louisiana",2011-2015,14.685933,2.7060914,,,36.440678,11.704468,36.440678,8.3951607,12.191685,2.9141109,,,14.685933,2.7228305,,,21.374044,6.3101163,13.809206,3.2111855,100,94.832825,59.523808,47.995937,0,60.790276,21.374044,6.3101163
16000US2251645,"Monticello CDP, Louisiana",2012-2016,12.100181,2.6500456,,,,,,,12.2572,2.9824858,,,12.100181,2.6680634,,,11.217949,5.7057824,12.191873,2.9812191,,,0,64.589668,0,64.589668,11.217949,5.7057824
16000US2251645,"Monticello CDP, Louisiana",2013-2017,10.080896,2.4096239,,,,,,,10.006762,2.7697141,,,10.080896,2.4201818,,,11.764706,7.2747269,9.9462366,2.6733935,,,0,40.526848,0,40.526848,11.764706,7.2747269
16000US2251690,"Montpelier village, Louisiana",2008-2012,30.215826,12.395422,,,,,,,47.435898,17.084856,0,60.790272,33.070866,14.157818,,,10.416666,7.8655968,40.65934,15.105064,,,0,729.48328,0,729.48328,8.333334,6.4472294
16000US2251690,"Montpelier village, Louisiana",2009-2013,29.36508,13.544862,,,,,,,50.793655,18.749138,0,60.790272,32.456142,15.684515,,,10,6.245738,42.105263,17.20862,,,0,729.48328,0,729.48328,8.0645161,5.2725782
16000US2251690,"Montpelier village, Louisiana",2010-2014,26.190477,11.728754,,,,,,,37.5,14.589911,20,.0086681768,26.44628,12.155766,,,14.814815,13.691036,34.722221,19.70812,,,0,243.16109,0,243.16109,15.254237,12.414352
16000US2251690,"Montpelier village, Louisiana",2011-2015,26.946106,10.29631,,,,,,,32.222221,7.941608,14.285715,13.304144,27.5,10.673409,,,23.076923,15.980816,29.411766,18.927427,,,0,145.89665,0,145.89665,22.222223,14.461988
16000US2251690,"Montpelier village, Louisiana",2012-2016,23.728813,10.704779,,,,,,,21.698112,9.5777817,16.666668,11.201032,23.976608,11.046712,,,28.57143,16.629215,21.052631,19.782982,,,0,364.74164,0,364.74164,27.536232,15.280038
16000US2251690,"Montpelier village, Louisiana",2013-2017,20.408163,9.4599371,,,,,,,22.666668,7.7727065,100,121.58055,19.863014,9.6062231,,,16.901407,9.5567379,23.684212,18.676073,,,,,,,18.055555,10.114079
16000US2251795,"Montz CDP, Louisiana",2008-2012,10.050676,3.0303304,,,,,,,3.8610036,4.5948939,6.666667,9.3991613,10.138648,3.1153247,,,11.111112,4.008944,6.9536424,16.859457,,,50,57.313622,50,45.310394,11.025358,3.9053619
16000US2251795,"Montz CDP, Louisiana",2009-2013,14.181523,2.6430795,,,100,116.7743,100,91.18541,4.6979866,4.0194535,10.638298,9.22929,14.32182,2.7638841,,,15.869312,3.8700323,10.344828,12.656946,,,38.46154,29.46899,38.46154,14.059617,15.666667,3.5482068
16000US2251795,"Montz CDP, Louisiana",2010-2014,13.226299,2.6109612,,,100,164.93233,100,111.44884,4.4117646,3.3379786,16.216215,12.440421,13.139259,2.7169676,,,15.164836,4.2736402,8.7939701,13.362175,,,42.105263,41.063656,42.105263,21.759361,15.270413,4.1145725
16000US2251795,"Montz CDP, Louisiana",2011-2015,12.775665,2.4900937,,,100,151.97568,100,91.18541,4.9056606,3.9972496,13.725491,10.958823,12.737341,2.6310158,,,13.67347,3.3460903,10.149254,14.078638,,,44.444447,45.24353,44.444447,26.999653,13.74269,3.2471669
16000US2251795,"Montz CDP, Louisiana",2012-2016,13.868613,2.0995469,,,100,151.97568,100,91.18541,7.7777781,4.445188,16.666668,12.99493,13.793103,2.1896837,,,14.135626,3.1839793,13.003096,13.737088,,,47.368423,46.14275,47.368423,31.397713,14.325582,3.0387869
16000US2251795,"Montz CDP, Louisiana",2013-2017,13.608247,2.7095561,,,100,219.18245,100,121.58055,13.475177,5.4813814,0,104.21189,13.674032,2.7669382,,,13.09627,3.3198833,15.562914,17.878281,,,55.555557,75.881912,55.555557,34.871883,13.017241,3.3039277
16000US2251800,"Moonshine CDP, Louisiana",2008-2012,57.599998,23.373596,,,,,,,57.599998,24.110239,,,57.599998,23.130621,,,,,57.599998,23.130621,,,,,,,,
16000US2251800,"Moonshine CDP, Louisiana",2009-2013,57.843136,20.972769,,,,,,,55.670101,23.470753,,,57.843136,20.560732,,,100,97.264442,55.670101,23.177162,,,,,,,100,97.264442
16000US2251800,"Moonshine CDP, Louisiana",2010-2014,40.384613,25.276768,,,,,,,20.512821,13.941659,,,40.384613,25.276768,,,100,93.523499,20.512821,49.641903,,,,,,,100,93.523499
16000US2251800,"Moonshine CDP, Louisiana",2011-2015,20.689655,21.834499,,,,,,,0,15.858332,,,20.689655,21.834499,,,100,96.251266,0,38.889755,,,,,,,100,96.251266
16000US2251800,"Moonshine CDP, Louisiana",2012-2016,13.157895,15.330601,,,,,,,0,11.052777,,,13.157895,15.330601,,,100,97.264442,0,23.590769,,,,,,,100,97.264442
16000US2251800,"Moonshine CDP, Louisiana",2013-2017,22.784809,17.705854,,,,,,,7.575758,5.3295493,,,22.784809,17.705854,,,100,98.199677,7.575758,30.00057,,,,,,,100,98.199677
16000US2251830,"Mooringsport town, Louisiana",2008-2012,17.484009,4.5667033,,,0,121.58054,0,121.58054,21.153847,14.186857,0,72.948326,17.864923,4.6273127,,,17.839197,4.6597171,15.492958,41.625931,,,0,243.16109,0,243.16109,17.40196,4.5102963
16000US2251830,"Mooringsport town, Louisiana",2009-2013,18.248175,5.2800684,,,0,121.58054,0,121.58054,10.909091,11.309955,0,72.948326,18.703241,5.3743305,,,20.294117,5.9971304,8.4507036,45.662376,,,,,,,19.714285,5.8544149
16000US2251830,"Mooringsport town, Louisiana",2010-2014,17.040358,4.7005444,,,0,104.21189,0,104.21189,13.333334,9.7397776,0,66.316658,17.471264,4.7868814,,,18.934912,5.4225216,11.111112,27.471144,,,,,,,18.33811,5.2956924
16000US2251830,"Mooringsport town, Louisiana",2011-2015,18.536585,5.3498197,,,0,60.790272,0,60.790272,34.328358,19.630877,,,18.536585,5.339644,,,16.012085,4.9100742,29.113924,25.260002,,,,,,,16.012085,4.9100742
16000US2251830,"Mooringsport town, Louisiana",2012-2016,21.167883,6.3043094,60.000004,37.982975,0,91.18541,0,91.18541,49.056606,29.566551,,,21.167883,6.5386109,,,16.176472,5.4874864,45.070423,72.170654,,,,,,,16.176472,5.4874864
16000US2251830,"Mooringsport town, Louisiana",2013-2017,18.082191,5.8248811,50,19.742218,0,243.16109,0,243.16109,52.380955,35.007565,,,18.082191,6.1475992,,,12.820514,5.1044836,49.056606,89.761673,,,,,,,12.820514,5.1044836
16000US2251970,"Moreauville village, Louisiana",2008-2012,20.637119,4.3202834,6.8965516,6.68611,,,,,29.565218,13.540406,,,20.637119,4.315249,,,16.33987,4.5630736,28.136883,10.218055,,,100,203.89676,100,91.18541,16.33987,4.5630736
16000US2251970,"Moreauville village, Louisiana",2009-2013,21.54088,5.0245156,0,29.179331,,,,,36.309521,18.122166,,,21.54088,5.0184374,,,16.59091,5.2536936,32.653061,14.362974,,,100,263.42453,100,101.31712,16.59091,5.2536936
16000US2251970,"Moreauville village, Louisiana",2010-2014,14.677104,3.7673566,0,56.114094,,,,,5.0847454,3.1205385,,,14.677104,3.7615259,,,17.50663,6.1058493,6.7164183,25.174242,,,100,263.42453,100,101.31712,17.50663,6.1058493
16000US2251970,"Moreauville village, Louisiana",2011-2015,18.111753,3.7166781,0,34.737297,,,,,12.195122,5.5299425,,,18.111753,3.9654102,,,20.430107,5.6285706,12.244898,22.025387,,,100,271.86237,100,121.58054,20.430107,5.6285706
16000US2251970,"Moreauville village, Louisiana",2012-2016,19.028339,4.7853065,0,243.16109,,,,,14.91228,6.9405451,,,19.028339,5.0000811,,,20.424404,5.4025841,14.529915,29.075802,,,,,,,20.424404,5.4025841
16000US2251970,"Moreauville village, Louisiana",2013-2017,23.842196,4.3336082,0,182.37082,0,182.37082,0,182.37082,23.170732,7.3964415,,,23.842196,4.5007563,,,24.932976,6.1172032,21.904762,17.041916,,,21.052631,19.399887,21.052631,4.915987,24.932976,6.1172032
16000US2252040,"Morgan City city, Louisiana",2008-2012,19.642405,1.7872281,12.234042,7.2182088,6.521739,9.782795,0,9.6251268,22.262941,3.8285322,14.42953,5.835834,20.068588,1.969046,50,68.070396,19.644724,2.4108524,19.638826,5.8735051,18.461538,14.310339,15.343915,10.627472,8.474577,9.7545528,19.313801,2.2042849
16000US2252040,"Morgan City city, Louisiana",2009-2013,20.183968,1.8526947,15.277778,6.0640249,29.032257,40.605526,0,77.001015,23.239437,3.7742674,15.851852,6.3338094,20.605623,2.1028547,56.25,71.206932,19.801981,2.6286068,20.854454,6.8435893,22.023809,16.488358,16.727274,10.783705,8.4112148,7.3423715,19.382763,2.5242853
16000US2252040,"Morgan City city, Louisiana",2010-2014,19.731308,1.8474553,15.432098,6.6503754,0,57.750763,0,57.750763,25.478548,4.8750596,15.955474,7.0169606,20.029282,2.0570405,,,18.681973,2.2813563,22.020725,7.5745955,29.729731,19.601681,21.268658,12.073476,10.833333,10.002693,18.245743,2.2165563
16000US2252040,"Morgan City city, Louisiana",2011-2015,18.018515,1.7930421,14.705883,7.8018231,0,88.847321,0,88.847321,24,4.2454376,11.035654,6.7955098,18.637184,2.0250146,,,16.962811,2.5248024,20.150188,7.3346167,26.881721,18.982498,23.355263,12.504055,17.79661,10.932014,16.076923,2.3705997
16000US2252040,"Morgan City city, Louisiana",2012-2016,14.949749,1.6986436,26.851851,12.044571,0,20.625271,0,20.625271,16.790792,4.2182412,9.6601076,6.2574573,15.397427,1.9025849,,,14.755774,2.4771147,15.36768,7.5447254,17.529881,12.35974,18.023256,9.5872831,19.354837,12.247275,14.134004,2.3455882
16000US2252040,"Morgan City city, Louisiana",2013-2017,15.965542,1.7096646,32.58427,13.793712,0,31.216627,0,31.216627,20.119225,4.7082338,3.1152649,2.9440389,17.270283,1.846626,,,16.201582,2.1494727,15.441516,7.3202357,0,7.0427752,5.9760957,5.8275232,17.241379,10.630237,15.21159,2.0964761
16000US2252075,"Morganza village, Louisiana",2008-2012,11.156186,3.5588756,,,0,121.58054,0,121.58054,6.7567563,4.6391406,,,11.156186,3.5550454,,,12.759644,3.7626934,7.6923079,14.920774,,,100,384.47144,100,121.58055,12.759644,3.7626934
16000US2252075,"Morganza village, Louisiana",2009-2013,11.440678,4.2844815,,,0,243.16109,0,243.16109,9.4117651,5.4164877,,,11.440678,4.2808313,,,12.457912,5.5742145,9.7142859,15.201211,,,50,325.59705,50,78.96888,12.457912,5.5742145
16000US2252075,"Morganza village, Louisiana",2010-2014,9.1703053,3.1502566,,,0,243.16109,0,243.16109,11.034483,6.7014709,,,9.1703053,3.1468685,,,7.8431377,3.1067152,11.842106,10.615124,,,50,161.55237,50,33.982792,7.8431377,3.1067152
16000US2252075,"Morganza village, Louisiana",2011-2015,17.636023,3.7592313,,,0,243.16109,0,243.16109,27.3743,9.6932154,0,364.74164,17.702448,4.0112925,,,12.716763,3.9061732,26.737967,7.5826063,,,33.333336,241.65543,33.333336,76.418159,12.643679,3.8918965
16000US2252075,"Morganza village, Louisiana",2012-2016,23.649906,5.6635928,,,0,364.74164,0,364.74164,36.979164,12.451438,0,364.74164,23.738317,5.8409572,,,16.470589,5.5828357,36.040611,13.143669,,,0,729.48328,0,729.48328,16.374269,5.5730147
16000US2252075,"Morganza village, Louisiana",2013-2017,26.459854,5.3782554,,,,,,,29.577463,7.8950739,0,364.74164,26.556778,5.5529013,,,24.773415,7.7102528,29.032257,17.027643,,,0,364.74164,0,364.74164,24.624624,7.6805534
16000US2252320,"Morse village, Louisiana",2008-2012,29.12088,5.7199526,,,,,,,,,,,29.12088,5.8610163,,,29.12088,6.4876585,,,,,,,,,29.12088,6.4876585
16000US2252320,"Morse village, Louisiana",2009-2013,29.122807,5.5665197,,,,,,,,,,,29.122807,5.6995702,,,29.122807,4.9879065,,,,,,,,,29.122807,4.9879065
16000US2252320,"Morse village, Louisiana",2010-2014,29.480738,5.7565956,,,,,,,,,,,29.480738,5.8738151,,,29.480738,5.7349181,,,,,,,,,29.480738,5.7349181
16000US2252320,"Morse village, Louisiana",2011-2015,27.191412,4.5596747,,,,,,,,,,,27.191412,4.7294493,,,27.191412,4.1573887,,,,,,,,,27.191412,4.1573887
16000US2252320,"Morse village, Louisiana",2012-2016,30.046949,5.2931705,,,,,,,,,,,30.046949,5.4040031,,,30.046949,5.6143446,,,,,,,,,30.046949,5.6143446
16000US2252320,"Morse village, Louisiana",2013-2017,24.354244,4.9580669,,,,,,,,,,,24.354244,4.9472198,,,24.354244,5.2085829,,,,,,,,,24.354244,5.2085829
16000US2252425,"Moss Bluff CDP, Louisiana",2008-2012,9.0714588,1.5071918,0,64.167511,0,15.000197,0,15.000197,19.512194,9.7379818,0,5.0881724,9.375,1.5603033,,,8.9807787,1.6295669,9.7560968,17.711479,0,105.00138,0,13.125173,0,15.000197,8.6631346,1.5745467
16000US2252425,"Moss Bluff CDP, Louisiana",2009-2013,9.402174,1.5262877,0,128.33502,0,6.7544751,0,6.7544751,13.707166,9.8858175,0,2.7898917,9.9625683,1.6072663,,,10.258034,1.8770769,4.2186003,16.032869,0,5.6897297,0,3.6207371,0,9.9570274,9.9082565,1.8230259
16000US2252425,"Moss Bluff CDP, Louisiana",2010-2014,11.848652,1.9028232,0,105.00138,0,6.4888492,0,6.4888492,21.323528,7.1891317,0,3.7258554,12.349891,1.9654744,,,12.362098,2.6324277,8.5210581,22.488691,0,5.2500691,0,3.5648618,0,11.105915,12.178056,2.5947523
16000US2252425,"Moss Bluff CDP, Louisiana",2011-2015,12.361021,1.8145409,,,0,9.3146381,0,9.3146381,19.760479,8.7188091,0,4.2620487,12.815296,1.8602105,,,12.148055,2.0440395,13.378684,14.192923,0,5.9536862,4.0268455,4.8020082,11.538462,8.9506178,12.022542,2.0246351
16000US2252425,"Moss Bluff CDP, Louisiana",2012-2016,12.852207,1.9197125,,,0,13.588413,0,13.588413,18.767908,5.9628105,0,5.1106868,13.250205,1.9715332,,,12.781138,2.2553639,13.277623,18.970997,0,9.0946083,5.7142859,7.3843479,14.45783,13.094619,12.616751,2.2303874
16000US2252425,"Moss Bluff CDP, Louisiana",2013-2017,13.703654,1.9553714,,,0,39.82811,0,39.82811,14.232209,5.4918466,2.8301888,2.4071696,14.014284,1.9977354,,,14.035088,2.5109327,11.806168,19.658348,0,9.1667871,6.0344825,7.1816998,13.207547,12.143157,13.970476,2.493324
16000US2252565,"Mound village, Louisiana",2008-2012,0,91.18541,,,,,,,,,,,0,91.18541,,,0,91.18541,,,,,,,,,0,91.18541
16000US2252565,"Mound village, Louisiana",2009-2013,0,364.74164,,,,,,,,,,,0,364.74164,,,0,364.74164,,,,,,,,,0,364.74164
16000US2252565,"Mound village, Louisiana",2010-2014,0,364.74164,,,,,,,,,,,0,364.74164,,,0,364.74164,,,,,,,,,0,364.74164
16000US2252565,"Mound village, Louisiana",2011-2015,0,182.37082,,,,,,,,,,,0,182.37082,,,0,182.37082,,,,,,,,,0,182.37082
16000US2252565,"Mound village, Louisiana",2012-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US2252565,"Mound village, Louisiana",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US2252740,"Mount Lebanon town, Louisiana",2008-2012,25,19.373175,,,,,,,40,12.532237,,,25,18.99696,,,14.285715,12.04422,40,42.243774,,,,,,,14.285715,12.04422
16000US2252740,"Mount Lebanon town, Louisiana",2009-2013,27.659575,18.42425,,,,,,,42.857143,7.9438319,,,27.659575,17.917112,,,15.384616,9.9635887,42.857143,34.041088,,,,,,,15.384616,9.9635887
16000US2252740,"Mount Lebanon town, Louisiana",2010-2014,19.354837,26.665789,,,,,,,50,25.202316,,,19.354837,26.273951,,,8.695652,9.9120827,50,65.36721,,,,,,,8.695652,9.9120827
16000US2252740,"Mount Lebanon town, Louisiana",2011-2015,24,32.310097,,,,,,,54.545456,13.71282,,,24,31.542032,,,0,52.105946,54.545456,47.68557,,,,,,,0,52.105946
16000US2252740,"Mount Lebanon town, Louisiana",2012-2016,11.111112,41.520542,,,,,,,22.222223,11.747138,,,11.111112,41.275639,,,0,81.053696,22.222223,80.106567,,,,,,,0,81.053696
16000US2252740,"Mount Lebanon town, Louisiana",2013-2017,33.333336,37.06316,,,,,,,40,29.179331,,,33.333336,35.651455,,,31.578945,24.484413,40,191.1871,,,,,,,31.578945,24.484413
16000US2253370,"Napoleonville village, Louisiana",2008-2012,15.719064,4.9169273,,,,,,,15.079366,4.983695,,,15.719064,4.9019485,,,19.148937,11.612095,15.079366,6.3168139,,,,,,,19.148937,11.612095
16000US2253370,"Napoleonville village, Louisiana",2009-2013,16.619719,5.7964182,,,,,,,18.060202,5.783709,,,16.619719,5.7863483,,,8.9285717,7.8646293,18.060202,6.7428007,,,,,,,8.9285717,7.8646293
16000US2253370,"Napoleonville village, Louisiana",2010-2014,17.480719,5.9791012,,,,,,,18.235294,5.064805,,,17.480719,5.970108,,,12.244898,9.7345505,18.235294,6.8466969,,,,,,,12.244898,9.7345505
16000US2253370,"Napoleonville village, Louisiana",2011-2015,20.147421,5.1292381,,,,,,,20.903955,3.7459478,,,20.147421,5.1165113,,,15.094339,10.31071,20.903955,5.9243374,,,,,,,15.094339,10.31071
16000US2253370,"Napoleonville village, Louisiana",2012-2016,26.651482,5.4379125,,,,,,,27.348064,6.2531495,,,26.651482,5.6688604,,,23.376623,10.961991,27.348064,6.8048344,,,,,,,23.376623,10.961991
16000US2253370,"Napoleonville village, Louisiana",2013-2017,30.000002,6.3133554,,,,,,,31.490385,7.4247055,,,30.000002,6.4711151,,,21.621622,10.150595,31.490385,7.2301879,,,,,,,21.621622,10.150595
16000US2253475,"Natalbany CDP, Louisiana",2008-2012,8.760025,3.4486547,,,0,4.2166662,0,4.2166662,1.710731,2.2165136,0,9.8578815,9.1790562,3.5799167,,,18.245125,6.5188618,1.2181616,8.9997311,,,0,56.114094,0,56.114094,16.540403,6.0257387
16000US2253475,"Natalbany CDP, Louisiana",2009-2013,12.5,4.0163984,,,0,3.424804,0,3.424804,5.7057056,4.1907873,0,2.8947749,14.318707,4.3423209,,,24.970274,10.286611,3.3245842,11.43022,,,0,60.790272,0,60.790272,19.213175,8.0049734
16000US2253475,"Natalbany CDP, Louisiana",2010-2014,14.376219,4.0450587,,,0,3.424804,0,3.424804,13.018598,6.9360414,0,2.4812355,16.780432,4.4084306,,,24.113474,8.2213078,7.5456052,9.8337803,,,,,,,17.894737,6.2316198
16000US2253475,"Natalbany CDP, Louisiana",2011-2015,13.585858,4.4834166,,,0,3.7602232,0,3.7602232,17.088608,8.4594421,0,2.1144443,16.4526,5.016211,,,20.099874,8.1531487,9.160306,9.9397058,,,0,91.18541,0,91.18541,14.048865,5.6725392
16000US2253475,"Natalbany CDP, Louisiana",2012-2016,15.911036,4.7388339,,,0,4.1213741,0,4.1213741,21.364985,6.7838521,0,2.399616,18.289085,5.0808926,,,18.637993,8.9277306,14.390406,9.0604429,,,0,81.053696,0,81.053696,13.672217,6.3678555
16000US2253475,"Natalbany CDP, Louisiana",2013-2017,16.491898,4.8269525,,,0,66.316658,0,66.316658,20.80089,6.9934001,0,1.9196928,20.139698,4.9161391,,,20.622568,10.295399,14.091937,10.04136,,,0,19.715763,0,19.715763,13.814075,6.8758497
16000US2253510,"Natchez village, Louisiana",2008-2012,34.814816,11.510139,,,,,,,32.156864,14.633316,,,34.814816,11.471641,,,80,17.021265,32.156864,12.89092,,,,,,,80,17.021265
16000US2253510,"Natchez village, Louisiana",2009-2013,25.833332,6.6137195,,,,,,,20.81448,3.8262985,,,25.833332,6.5669427,,,84.210526,28.137947,20.81448,9.3026752,,,,,,,84.210526,28.137947
