geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CityOfBoston007,Dorchester: Columbia Point,2011-2015,33.554817,4.4797478,100,87.040619,35.04493,8.6087828,35.04493,8.6015968,50.495052,15.557106,63.394344,10.581253,26.11042,7.1535692,,,8.5585585,5.3461242,48.157894,4.8593235,62.699825,11.397152,60.907757,10.222295,52.499996,22.107141,8.4670229,5.291564
CityOfBoston007,Dorchester: Columbia Point,2012-2016,24.427481,4.3654351,100,76.75737,17.832647,6.6598749,17.832647,6.6555367,36.996338,16.709576,60.944878,10.434319,14.107699,7.5333891,,,7.7242522,4.9578786,36.412395,6.1170788,62.098503,12.190742,59.62838,11.031121,50.400002,24.114731,7.3750987,4.7436361
CityOfBoston007,Dorchester: Columbia Point,2013-2017,28.293472,5.0795884,100,108.21637,29.47702,11.435493,29.47702,11.432452,55.483871,17.981926,61.230766,9.795907,16.510733,9.4517689,,,1.2276785,1.3990042,43.730106,4.3714719,67.25441,9.596261,55.113636,10.494113,18.320612,13.147217,2.9652352,2.1738029
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,38.968117,1.6172631,17.894737,76.262878,49.72253,22.022333,49.72253,22.019829,35.042603,5.0814171,50.866093,10.293659,34.507309,1.9180248,,,23.702032,20.36227,39.608177,1.1962943,43.996532,11.429558,43.065556,10.290215,36.596386,24.929041,44.439022,19.375921
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,37.277145,1.50372,53.591164,74.268791,48.620876,21.176456,48.620876,21.164951,32.506657,4.6162119,51.355373,10.065125,32.200966,1.9827144,,,28.266439,17.00762,37.764339,1.2204863,41.705425,11.138349,40.023361,10.01355,27.813507,22.16379,47.079857,16.644917
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,31.622654,1.4517288,65.497078,86.284218,35.147141,17.548836,35.147141,17.542355,25.636709,3.73791,47.005989,9.0412245,26.100197,2.1457119,,,38.192089,29.380804,31.356863,1.2555128,42.745861,11.340007,40.569683,10.202471,29.491945,21.419828,43.251812,17.68697
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,35.641224,1.6690073,75.949364,15.069908,40.546074,8.070488,40.546074,8.0695705,29.410435,2.014961,49.849262,3.4700434,30.743366,2.7922959,,,44.955925,8.8025293,35.187836,1.8310382,43.822033,4.2156811,43.087898,3.7550278,40.444016,8.2732782,48.925911,5.4373317
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,37.497746,1.8042969,68.032791,19.752131,33.618011,7.0422091,33.618011,7.0410385,33.022442,2.3532088,49.782345,3.3229246,33.203484,2.9100418,,,48.916409,9.6863022,36.975899,1.963325,43.1077,3.8003082,42.984753,3.4761262,42.507969,8.4242849,52.020638,5.6435947
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,34.472473,1.7214106,68.32579,16.887957,31.529093,6.8435917,31.529093,6.8428717,29.154829,2.2499778,50.120972,3.5733037,29.452505,2.7924678,,,35.548843,8.355916,34.421886,1.846453,45.72578,4.0836644,44.743462,3.6564679,41.792549,8.0106144,47.528519,5.017766
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,36.727306,1.8974034,45.631069,15.47403,25,5.6428003,25,5.6418242,34.018314,2.5537448,48.817825,3.4381497,32.34478,3.0880575,,,20.060789,6.8205357,37.506512,1.9801183,46.604218,4.458427,45.697945,3.7831268,43.891052,7.0435686,43.771828,4.9125814
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,39.251022,1.9748513,36.363636,14.579523,32.89365,7.3439174,32.89365,7.3432541,36.422253,2.5903058,51.514141,3.7359569,34.650436,3.3164752,,,20.646767,8.4751558,39.955715,2.0430956,45.86039,5.1156306,45.236855,4.2380195,44.121914,7.506453,50.606583,6.339159
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,8.4628668,7.3711858,,,21.875,30.276766,21.875,30.276766,0,428.90915,0,77.203644,9.2627602,7.8645287,,,0,15.440729,14.893617,6.3746357,,,0,83.917007,0,83.917007,0,12.867275
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,7.6023393,7.09863,,,20.259741,30.398813,20.259741,30.398813,,,0,65.625862,8.3155651,7.4695916,,,0,12.720431,13.636364,3.0576928,,,0,58.334099,0,58.334099,0,10.655122
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,6.0231023,3.01492,,,13.986013,17.512016,13.986013,17.509663,0,70.142624,0,18.237082,6.2822723,2.8507273,,,2.10356,1.5731503,10.10101,11.401927,,,0,8.9397459,0,8.9397459,1.9461079,1.5716696
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,5.8531747,3.0153463,,,9.2219019,6.7778163,9.2219019,6.7670135,0,182.37082,0,14.473875,6.2433863,3.1925564,,,5.544148,4.2154832,6.1420345,6.7934694,,,0,8.602397,0,8.602397,4.909091,3.742965
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,5.6876941,2.7802279,,,11.355311,7.0338516,11.355311,7.0057898,0,82.895828,0,19.401152,5.978261,2.9110649,,,4.2933812,3.5515673,7.5980396,7.6500578,,,0,11.842261,0,11.842261,3.9603961,3.2836754
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,11.64179,3.7937589,,,20.183485,6.7933412,20.183485,6.7789779,0,82.895828,0,16.886187,12.130637,3.9133682,,,4.4943819,3.4513342,16.377172,5.8708234,,,0,10.481082,0,10.481082,4.0816326,3.1514921
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,9.8966026,3.3760552,,,17.767296,6.4274192,17.767296,6.4112797,0,70.142624,0,20.263424,10.236822,3.4774978,,,3.5175879,3.0294404,14.927345,5.5608196,,,0,14.473875,0,14.473875,3.271028,2.8245094
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,9.2715235,3.1551588,,,14.893617,5.9297633,14.893617,5.9245157,0,75.987839,0,6.2886491,10.256411,3.4166224,,,5.5910544,3.3489692,11.877828,5.3929172,,,0,6.2455759,0,6.2455759,5.4095826,3.2513533
CityOfBoston010,East Boston,2006-2010,20.476301,2.4476404,,,23.602484,5.8603168,23.602484,6.9066501,58.523727,44.749142,22.285511,6.4972138,17.028494,7.2398596,,,12.530713,3.1152644,22.952076,1.5362233,20.422535,16.482206,27.667683,13.537426,32.085888,20.710922,12.254999,1.0818743
CityOfBoston010,East Boston,2007-2011,23.359051,2.4324985,,,17.994101,4.6730018,17.994101,5.3260937,50.62413,32.414551,30.728802,8.5695419,7.8763342,11.35547,,,3.9173014,3.1177421,28.783968,5.2982025,25.375,21.877449,31.671322,15.996754,34.622147,21.925039,15.397284,4.9748206
CityOfBoston010,East Boston,2008-2012,20.530188,2.0565975,0,12.494155,18.047337,16.376583,18.047337,16.166683,39.122807,29.498663,26.226192,6.3792467,7.6806083,10.328552,,,4.7459521,2.6482506,24.704666,4.2689919,23.364487,26.402306,24.959084,12.051147,25.297619,13.491988,16.786476,4.5771351
CityOfBoston010,East Boston,2009-2013,24.786718,2.5016279,0,3.9981298,10.888252,5.3877783,10.888252,5.3875113,34.71698,12.497898,29.888136,3.2306607,10.872368,14.306659,,,11.718188,3.8226898,27.282711,2.9260645,24.266666,8.11549,28.905949,4.5295186,29.6861,5.1172686,23.547094,3.308522
CityOfBoston010,East Boston,2010-2014,31.865511,2.8036859,0,4.0182209,44.851257,21.894854,44.851257,21.893764,48.305084,15.415394,34.567532,3.1610012,24.794037,14.082965,,,16.487213,3.6788654,34.820274,3.2378774,24.383562,8.273428,33.976212,4.5468264,35.251274,5.0203657,29.134172,3.4970932
CityOfBoston010,East Boston,2011-2015,32.578644,2.8789439,0,3.9005063,46.153847,17.77821,46.153847,17.77632,38.275864,19.374102,34.314156,3.3692691,27.546688,15.635451,,,21.099051,4.1224899,34.772461,3.388438,28.947369,10.930959,31.557379,4.7407913,31.859756,5.1394935,33.058781,3.6337898
CityOfBoston010,East Boston,2012-2016,30.096085,2.510823,7.0833335,7.4138217,44.347824,14.159322,44.347824,14.156659,23.493975,22.714388,30.324141,2.9240103,29.489603,12.131823,,,23.546511,3.9928596,31.511497,3.0838859,28.735632,16.022358,33.093307,4.6662126,33.333336,4.8434935,28.614834,3.1663086
CityOfBoston010,East Boston,2013-2017,32.601883,2.7611454,6.9892473,8.2928743,36.363636,14.184093,36.363636,14.180617,43.537415,22.002932,34.356812,3.3354301,28.13195,13.65616,,,21.259388,4.0410542,35.106518,3.3211734,25.628141,13.296487,41.14566,5.3195691,42.226891,5.5743747,28.048567,3.4691255
CityOfBoston011,Harbor Islands,2006-2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston011,Harbor Islands,2007-2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston011,Harbor Islands,2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston011,Harbor Islands,2009-2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston011,Harbor Islands,2010-2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston011,Harbor Islands,2011-2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston011,Harbor Islands,2012-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston011,Harbor Islands,2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston012,Hyde Park,2006-2010,15.675306,2.4800935,0,160.84093,0,108.73753,0,108.73753,14.910859,2.032577,22.52301,10.362199,13.368593,3.424257,,,8.7900724,7.02599,16.721672,2.371304,25.117926,20.733652,23.450134,13.632009,21.226416,7.0991678,11.150568,4.768569
CityOfBoston012,Hyde Park,2007-2011,14.624393,2.2820921,0,105.00138,0,275.00363,0,275.00363,13.260372,1.3279402,21.254513,9.0063906,11.554534,3.8120434,,,5.4237289,6.2287269,15.955533,2.0734143,35.940098,34.588306,26.506025,15.94682,17.701862,6.3057332,9.8744297,3.9728329
CityOfBoston012,Hyde Park,2008-2012,11.50468,1.8851157,0,18.336197,0,19.615465,0,19.615465,9.4800491,.74564719,18.935469,7.5611353,8.233098,3.2167971,,,1.438849,1.3858784,12.878416,1.7273109,37.209301,34.981411,27.25564,15.797194,20.504732,15.693548,7.0609531,1.2243644
CityOfBoston012,Hyde Park,2009-2013,11.461101,1.9355104,,,0,9.9231186,0,9.9231186,8.2432432,2.3561039,20.848484,4.2450566,7.1823201,3.6323261,,,1.7899761,1.9992033,12.607897,2.1402624,24.935513,6.751586,20.845232,5.1496105,12.755102,6.8476357,10.742787,3.7691295
CityOfBoston012,Hyde Park,2010-2014,13.816182,2.0073128,100,93.536827,0,10.413148,0,10.413148,10.213723,2.6034279,24.322262,4.2280202,9.0292273,3.7688038,,,4.2757416,3.0985708,15.330286,2.3173966,32.201988,6.780334,25.631174,5.2407169,12.703583,5.9833789,10.306687,3.5766728
CityOfBoston012,Hyde Park,2011-2015,13.568028,2.3314822,100,89.503403,0,7.3988161,0,7.3988161,12.761138,3.1636894,21.414913,4.8197374,9.7447367,4.3838344,,,3.5878565,2.4827456,15.141407,2.6717753,24.736843,7.702302,18.585442,5.7495661,5.1070838,5.1914206,9.5534782,3.5198464
CityOfBoston012,Hyde Park,2012-2016,16.52491,2.3337412,100,96.728432,0,7.1085401,0,7.1085401,18.09457,3.3810694,25.762314,4.5469899,12.358956,4.1949906,,,2.364532,2.1166918,18.516979,2.6008048,25.133282,7.2834187,18.455366,5.3340254,5.5800295,5.2498846,10.688705,3.5367689
CityOfBoston012,Hyde Park,2013-2017,20.81131,2.4489274,100,92.222321,0,5.915832,0,5.915832,23.520288,3.75898,29.776674,4.5339837,16.051937,4.7709866,,,2.1344717,1.6854438,23.242567,2.6638134,31.589676,6.5677271,22.875225,4.9885292,5.5405402,5.034524,13.404255,3.827472
CityOfBoston013,Jamaica Plain,2006-2010,29.481169,3.5491872,86.131386,99.026993,0,41.507336,0,41.507336,43.031784,22.344557,44.649158,14.470294,18.839384,7.4667172,,,1.762918,4.7218018,39.520035,9.0597,57.080925,29.944807,40.942204,17.03476,7.8518519,12.210665,8.8897991,3.419966
CityOfBoston013,Jamaica Plain,2007-2011,33.164017,3.7927196,81.308411,197.65717,0,32.627548,0,32.627548,46.938778,21.685478,57.263161,20.268373,17.811159,8.3461123,,,1.4510278,3.5396225,44.953922,10.782053,77.8507,42.640694,52.860893,21.248234,8.4548111,9.9355688,9.0605431,3.0891156
CityOfBoston013,Jamaica Plain,2008-2012,28.357973,3.0043638,81.428566,142.24139,0,5.5844965,0,5.5844965,51.793312,20.97496,45.724411,17.180004,18.800293,5.7787967,,,2.625062,.75798351,40.331875,9.8450775,49.539406,37.089779,33.492538,16.844244,11.031519,6.3074493,10.003625,4.5963778
CityOfBoston013,Jamaica Plain,2009-2013,31.063759,3.3247955,100,66.697662,0,3.2752953,0,3.2752953,66.713783,7.8239584,46.291206,5.6246357,22.364635,6.9237499,,,2.2774327,1.1171579,44.711655,3.4227614,47.39819,9.2126036,31.331268,7.0759015,11.901505,9.4976807,11.735662,2.7899079
CityOfBoston013,Jamaica Plain,2010-2014,31.028038,3.3788378,100,59.840691,0,2.8124821,0,2.8124821,59.708126,7.7329941,47.327934,6.2239146,20.835443,7.6447139,,,3.3501606,1.7134266,45.24876,3.6816132,51.360172,8.1960726,36.48098,6.6095128,11.754068,7.4264317,13.151699,4.0529022
CityOfBoston013,Jamaica Plain,2011-2015,28.438972,3.4372203,100,95.537857,6.8273091,6.8664804,6.8273091,6.868309,59.148937,7.4972563,43.334572,6.3797488,18.116314,8.1422052,,,3.0994403,1.584053,42.269737,4.0497317,53.635509,11.069096,39.849152,8.5716944,12.406015,7.4969997,11.275249,3.45524
CityOfBoston013,Jamaica Plain,2012-2016,25.409321,3.1447966,100,86.172401,17.337461,9.8838758,17.337461,9.8848448,50.302422,7.8231788,43.017845,6.1674161,13.381028,7.7204862,,,3.0932202,1.4706299,38.602203,3.8345866,49.048443,9.9188757,36.95652,7.5534172,13.344595,6.6203175,12.156384,3.4042571
CityOfBoston013,Jamaica Plain,2013-2017,23.790569,2.9432144,100,87.172142,15.846994,10.155389,15.846994,10.154127,35.647671,6.1988635,45.198612,5.7535806,9.6978922,7.2286754,,,2.6154475,1.2913641,36.474907,3.6433253,62.001698,8.8927078,43.65733,7.1031227,9.9688473,5.4795957,10.163447,3.1661954
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,25.852781,16.288839,,,35.403725,109.9532,35.403725,109.9532,0,965.04553,0,64.877014,32.876713,6.7935324,,,16.901407,112.97898,28.915661,62.500275,33.557049,29.670992,26.923079,22.122326,15.294118,87.765038,15.584415,99.110847
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,20.526316,18.583622,,,32.089554,131.05392,32.089554,131.05392,0,825.01086,0,120.31409,23.493975,9.3478575,,,13.970588,92.492012,24.180326,84.731026,0,412.50543,20,57.928455,24.242424,80.849144,11.949685,70.795509
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,22.196262,11.147181,,,34.532375,111.9884,34.532375,111.98822,0,21.541298,0,9.9628496,27.298849,24.282644,,,22.794117,124.89228,21.917809,58.868759,0,61.309849,20,41.700405,23.880596,41.473003,18.023256,77.61409
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,37.5,11.157209,,,63.333332,28.807041,63.333332,28.812641,0,12.400006,28.229666,17.590734,43.148689,18.895069,,,32.121212,3.7866697,39.793282,15.482423,0,22.454065,49.57983,24.225817,71.951225,30.462881,24.537037,2.3276362
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,51.863354,16.545918,,,69.277107,29.289379,69.277107,29.29339,0,16.616007,42.487045,19.680828,55.875832,23.798252,,,58.018867,37.072189,48.842594,31.996737,0,26.800013,46.794872,21.844915,58.399998,22.766983,53.676468,30.305016
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,49.189983,18.325645,,,41.052631,22.776672,41.052631,22.790638,0,12.781546,54.424782,22.324944,46.578365,30.415838,,,57.258064,42.408695,44.547565,40.121288,0,30.770386,48.333332,18.851156,56.862747,19.297251,61.356934,31.698433
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,54.05405,15.236648,,,84.732826,25.180456,84.732826,25.168715,0,11.375957,52.340424,21.89632,54.749565,22.936613,,,53.097343,39.0518,54.736839,37.752514,0,27.889446,48.170731,18.157499,59.398495,17.83148,56.433411,30.494959
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,56.166058,18.002655,,,85.611511,21.914053,85.611511,21.906647,0,17.644342,58.375633,25.933521,55.46624,25.289715,,,47.435898,35.138126,64.10257,41.491776,0,20.106344,59.006214,19.147556,80.508476,13.072475,52.340424,29.551018
CityOfBoston015,Mattapan,2006-2010,28.463558,3.3177953,,,0,44.626385,0,48.863064,26.868292,7.4196668,36.400543,24.4224,27.36783,3.5776329,0,514.69098,32.876713,94.00631,28.355196,3.1301935,21.973095,27.764126,34.157303,12.322322,46.396397,29.975077,58.739258,71.634529
CityOfBoston015,Mattapan,2007-2011,23.240644,2.7869129,,,28.155338,50.321453,35.802467,71.049515,17.905886,5.1611938,46.996994,31.839748,20.174417,3.3968587,0,131.25172,64.197525,203.15996,22.663185,2.8057587,31.78808,59.078384,38.308456,6.5878844,42.231075,26.475954,85.113266,99.568054
CityOfBoston015,Mattapan,2008-2012,28.427563,2.9304211,,,26.106194,34.739849,40.410961,71.933487,22.358931,.89669859,48.878506,24.498529,23.660131,3.985538,0,9.7517729,100,100.56318,27.841112,2.8217134,40.441177,86.259178,42.647057,46.763233,44.117649,12.352401,92.368423,94.114235
CityOfBoston015,Mattapan,2009-2013,31.014654,4.0600405,,,23.10231,13.270826,31.53153,18.185606,25.616785,4.3021398,49.605057,9.075716,25.309092,6.5346131,0,10.256796,0,83.08004,31.072292,4.0657172,30.508474,11.669036,44.21769,20.606497,53.409092,32.238941,78.993431,12.90003
CityOfBoston015,Mattapan,2010-2014,34.631432,4.2862267,,,22.068966,15.989645,22.068966,16.006157,28.954557,4.3528156,54.601227,9.5109873,27.648163,7.432899,,,76.470589,41.69685,33.912693,4.5213847,,,67.532471,38.1539,67.532471,38.161518,62.376236,12.782327
CityOfBoston015,Mattapan,2011-2015,36.033787,4.6595345,,,25,21.719786,25,21.720253,34.343666,5.0167637,58.600391,9.5948076,26.657608,8.7940645,,,78.494629,46.009056,35.261925,4.9509745,,,25.21739,16.760077,25.21739,16.748882,54.063606,15.878727
CityOfBoston015,Mattapan,2012-2016,40.003613,4.6189523,0,9.5810757,30.208334,21.494482,30.208334,21.476196,38.782536,5.2030659,62.885944,9.064393,30.810127,8.5825663,,,52.317883,35.720989,39.658375,4.8888912,85,29.165649,64.900658,24.313841,42.253521,26.510712,51.912571,16.009293
CityOfBoston015,Mattapan,2013-2017,37.471306,4.6321158,0,15.197569,28.125,23.230986,28.125,23.219486,35.290352,4.9759736,60.09993,11.196465,30.032848,8.0793791,,,59.259258,37.706394,36.719036,5.0640473,95.833328,11.601399,83.392227,17.13768,43.283581,26.188513,38.627453,18.55715
CityOfBoston016,Mission Hill,2006-2010,38.246838,5.8220139,,,8.0769234,28.122257,8.0769234,28.122257,49.683544,28.235346,47.239265,26.491161,33.288227,7.3785543,,,0,30.157673,43.053513,18.046236,40.809444,29.780165,46.78899,28.786018,67.647057,98.664383,8.695652,13.576147
CityOfBoston016,Mission Hill,2007-2011,32.144627,5.4631996,,,9.9009905,25.004581,9.9009905,25.004581,35.267349,20.607622,47.012989,25.635014,22.978384,9.9766369,,,0,28.034349,35.79702,15.254585,36.862003,26.667114,42.283951,27.030043,66.386559,116.76305,15.517241,41.738693
CityOfBoston016,Mission Hill,2008-2012,39.39394,5.0274858,,,32.286995,49.810211,32.286995,49.810211,46.811069,24.357185,49.004593,26.361475,34.283386,6.2615767,,,0,2.7631943,45.825603,19.726471,56.345177,37.014996,50.772625,35.033409,13.559322,43.540565,13.368983,24.714554
CityOfBoston016,Mission Hill,2009-2013,42.933048,6.3588915,0,38.393856,30.456852,13.678418,30.456852,13.678418,55.868542,12.273552,40.943684,8.4591045,44,10.525303,,,10.294118,9.918211,48.447205,6.854497,42.76923,10.360811,45.060242,9.7575636,53.333336,26.119202,21.303259,9.8523207
CityOfBoston016,Mission Hill,2010-2014,43.878059,5.8819203,0,40.526848,33.447098,10.36819,33.447098,10.36819,56.512142,10.599477,37.5,9.6085815,46.877296,9.0226927,,,23.018867,15.466516,47.062214,6.6493793,33.630951,13.431507,39.702232,11.40871,70.149254,20.874514,28.346458,12.493898
CityOfBoston016,Mission Hill,2011-2015,55.989582,5.5151677,0,40.526848,47.577091,13.726918,47.577091,13.726918,69.664139,9.2565956,44.724411,7.8228073,61.556423,7.1385927,,,30.555555,19.364424,59.213615,5.9583197,38.17664,11.820587,46.097561,10.593937,93.220345,19.485359,39.473686,15.040453
CityOfBoston016,Mission Hill,2012-2016,66.514923,5.1059356,0,40.526848,53.308823,14.912619,53.308823,14.912619,78.337234,8.3085194,58.132957,10.353428,71.181099,7.5630774,,,47.428574,22.53661,68.368477,5.5164232,54.075546,13.182295,61.311478,11.510201,95.327103,15.47655,56.950672,17.382128
CityOfBoston016,Mission Hill,2013-2017,56.774544,6.2619729,0,34.737297,28.909952,13.24175,28.909952,13.24175,65.166908,9.4317045,56.781918,10.644082,56.769379,13.007775,,,51.724136,23.582506,57.307457,7.2233839,51.693405,13.163174,56.528194,12.499639,80.530968,31.102356,63.15789,18.440298
CityOfBoston017,Roslindale,2006-2010,14.001067,2.8309331,0,406.33496,0,54.368763,0,54.368763,18.575064,3.3875659,20.055866,3.3075593,11.172017,4.6975875,,,8.4171515,4.7426376,16.827438,3.5173953,21.273293,6.8522973,13.988343,6.0665636,5.5655298,14.506422,12.169706,3.4926522
CityOfBoston017,Roslindale,2007-2011,16.558155,2.5379877,0,120.31409,0,39.020782,0,39.020782,15.395382,3.0876329,23.348518,9.5365934,13.521772,4.0728211,,,17.425743,8.2932997,16.079716,3.5184808,28.915661,25.258801,17.026379,10.060642,6.7164183,9.5010948,18.097614,6.8061547
CityOfBoston017,Roslindale,2008-2012,17.909395,2.3181758,51.948051,79.798912,0,6.2907963,0,6.2907963,20.925926,9.59231,29.850023,9.8865309,11.064892,4.6592646,,,9.7087374,1.0998,21.890549,.32929957,44.602852,38.852413,22.064056,12.402904,4.5813584,1.2971325,14.249084,5.1357174
CityOfBoston017,Roslindale,2009-2013,16.637661,2.5086334,46.753246,25.552866,0,5.2566929,0,5.2566929,18.910046,4.5880718,28.793591,5.0109429,9.5198679,5.3458619,,,7.7265968,3.4911883,21.464985,3.9636884,36.73077,12.308402,18.947369,6.2331676,4.032258,2.6275964,14.545454,3.5674498
CityOfBoston017,Roslindale,2010-2014,15.969449,2.429019,44.047619,24.605305,0,5.6432147,0,5.6432147,18.036665,4.2406073,24.328594,4.6693692,11.85914,4.5001211,,,12.05165,4.4167013,18.201633,4.4282951,25.065964,10.573998,13.934426,5.1280828,5.0526319,3.2357068,15.320428,3.6029429
CityOfBoston017,Roslindale,2011-2015,18.94899,3.1575837,53.947372,28.501892,0,10.659406,0,10.659406,15.289032,3.9754896,28.37838,6.4507565,14.31853,5.9060431,,,16.288755,5.2557378,20.510731,5.789176,19.753086,10.208759,14.936709,5.7769375,9.8701296,5.1938052,21.781855,5.1822944
CityOfBoston017,Roslindale,2012-2016,16.272039,2.5604553,100,65.482483,0,5.2929459,0,5.2929459,17.953964,4.6081161,29.985157,5.7888327,9.2272501,5.217988,,,8.0106812,3.3213503,21.278316,4.2882805,21.784233,9.0900507,18.319559,6.5008893,11.47541,6.987227,14.127964,3.8286839
CityOfBoston017,Roslindale,2013-2017,13.789529,2.6512923,,,0,4.0607257,0,4.0607257,15.698677,5.4723105,26.35177,7.2664046,8.9516516,4.8252344,,,11.24684,3.7481074,15.558159,5.1038032,15.404699,7.0432544,12.288787,4.821394,7.8358212,6.2967272,13.871572,3.6704996
CityOfBoston018,Roxbury,2006-2010,45.955883,2.3233874,,,45.853661,96.325943,45.853661,96.215332,40.624149,7.4277325,56.92485,14.41226,40.994923,2.1599646,,,59.541981,192.29094,45.794392,1.7508347,63.717278,27.211275,57.574524,20.580582,35.807049,25.43644,55.585106,30.990288
CityOfBoston018,Roxbury,2007-2011,46.878895,2.2208955,,,15.52795,14.666165,15.52795,14.666165,42.187096,7.4679332,58.895557,12.899634,40.516144,2.697155,,,31.318682,75.079254,47.117901,1.6977895,63.056446,24.006821,57.243073,18.110798,38.392857,21.579832,55.880093,26.769447
CityOfBoston018,Roxbury,2008-2012,49.728889,2.2243128,100,125.52088,9.876543,38.578911,9.876543,38.579922,45.261864,7.9477115,60.637814,12.967847,43.104164,2.4086204,,,52.083332,273.53134,49.709278,.64385527,62.511497,22.751572,57.342911,17.601957,38.952534,19.985733,59.537167,30.510187
CityOfBoston018,Roxbury,2009-2013,49.923615,2.3686819,100,112.78036,0,5.2341275,0,5.2341275,47.335339,3.1427972,60.169868,3.8781159,43.650795,5.1735954,,,15.384616,13.633744,50.192459,2.3736391,60.009247,5.5713134,54.103672,4.7300925,33.333336,6.330409,58.765594,7.9174824
CityOfBoston018,Roxbury,2010-2014,51.998573,2.4433298,100,126.14941,10.526316,17.085938,10.526316,17.089058,49.893509,3.0970006,61.093712,3.9693615,46.66761,5.0800381,,,11.333334,9.2092562,52.54895,2.447243,61.662708,5.5529909,56.70554,4.7579818,40.375587,8.2553539,55.904335,8.5663891
CityOfBoston018,Roxbury,2011-2015,52.679939,2.5858316,100,121.63687,48.863636,12.32599,48.863636,12.331154,49.230141,3.3710985,65.218399,4.1566696,45.436241,5.4857383,,,15.865384,9.8075275,53.343147,2.5998623,59.218143,5.7618322,56.245636,4.8259268,48.488663,8.7474518,63.796909,9.1166039
CityOfBoston018,Roxbury,2012-2016,48.394695,2.6937737,100,91.940697,65.727699,14.361384,65.727699,14.36463,46.224655,3.3949077,59.279846,4.4421096,42.244675,5.5684814,,,19.473684,10.350971,48.882187,2.7160316,55.969387,6.2504129,50.529392,5.1628165,36.842106,8.9745474,53.705585,12.045794
CityOfBoston018,Roxbury,2013-2017,47.04285,2.7513826,0,8.9241533,66.527191,18.504734,66.527191,18.506594,43.538982,3.549727,55.250366,4.4219894,42.641113,5.347167,,,21.559633,12.508867,47.523125,2.783011,58.277832,7.1572704,54.250629,6.2718906,46.368713,12.605916,49.614964,10.461786
CityOfBoston019,South Boston,2006-2010,41.427673,3.6057796,100,396.64197,57.414448,68.114334,57.414448,68.114334,84.120735,47.780437,68.737671,31.378819,34.068565,5.1857104,,,18.831898,1.4511884,70.085472,31.167847,56.998558,35.911774,54.183811,33.23938,0,214.45457,25.707626,8.9911413
CityOfBoston019,South Boston,2007-2011,41.952946,3.3319519,100,292.08551,56.048386,77.832367,56.048386,77.832367,60.398232,29.789803,73.519165,28.494417,32.038303,5.6710458,,,18.74749,7.8486671,66.955017,27.301428,71.656975,40.635132,70.933334,38.677555,62.903225,164.72736,26.979166,9.547205
CityOfBoston019,South Boston,2008-2012,43.7789,3.6023159,100,98.524063,55.862068,107.84073,55.862068,107.84073,56.53495,28.989082,64.184395,21.995731,37.438019,5.3342652,,,30.256792,11.583963,61.323036,30.7132,58.07365,29.645041,57.875462,27.587685,56.637169,75.365341,36.37532,12.090289
