geoid,name,year,total_est,total_se
14000US36081020600,"Census Tract 206, Queens County, New York",2013-2017,0,6.6869302
14000US36081020800,"Census Tract 208, Queens County, New York",2008-2012,0,7.2948327
14000US36081020800,"Census Tract 208, Queens County, New York",2013-2017,0,6.6869302
14000US36081021200,"Census Tract 212, Queens County, New York",2008-2012,6,8.5106382
14000US36081021200,"Census Tract 212, Queens County, New York",2013-2017,0,6.6869302
14000US36081021400,"Census Tract 214, Queens County, New York",2008-2012,8,8.5106382
14000US36081021400,"Census Tract 214, Queens County, New York",2013-2017,48,29.179331
14000US36081021600,"Census Tract 216, Queens County, New York",2008-2012,37,24.924011
14000US36081021600,"Census Tract 216, Queens County, New York",2013-2017,60,34.650455
14000US36081021900,"Census Tract 219, Queens County, New York",2008-2012,0,7.2948327
14000US36081021900,"Census Tract 219, Queens County, New York",2013-2017,0,6.6869302
14000US36081022001,"Census Tract 220.01, Queens County, New York",2008-2012,47,24.316109
14000US36081022001,"Census Tract 220.01, Queens County, New York",2013-2017,127,48.024315
14000US36081022002,"Census Tract 220.02, Queens County, New York",2008-2012,89,40.121582
14000US36081022002,"Census Tract 220.02, Queens County, New York",2013-2017,55,38.905777
14000US36081022900,"Census Tract 229, Queens County, New York",2008-2012,0,7.2948327
14000US36081022900,"Census Tract 229, Queens County, New York",2013-2017,0,6.6869302
14000US36081023000,"Census Tract 230, Queens County, New York",2008-2012,30,17.629179
14000US36081023000,"Census Tract 230, Queens County, New York",2013-2017,24,10.942249
14000US36081023200,"Census Tract 232, Queens County, New York",2008-2012,0,10.334347
14000US36081023200,"Census Tract 232, Queens County, New York",2013-2017,25,14.589665
14000US36081023500,"Census Tract 235, Queens County, New York",2008-2012,54,38.905777
14000US36081023500,"Census Tract 235, Queens County, New York",2013-2017,48,34.042553
14000US36081023600,"Census Tract 236, Queens County, New York",2008-2012,0,7.2948327
14000US36081023600,"Census Tract 236, Queens County, New York",2013-2017,0,6.6869302
14000US36081023800,"Census Tract 238, Queens County, New York",2008-2012,0,7.2948327
14000US36081023800,"Census Tract 238, Queens County, New York",2013-2017,0,6.6869302
14000US36081024000,"Census Tract 240, Queens County, New York",2008-2012,18,17.629179
14000US36081024000,"Census Tract 240, Queens County, New York",2013-2017,0,9.7264442
14000US36081024300,"Census Tract 243, Queens County, New York",2008-2012,0,10.334347
14000US36081024300,"Census Tract 243, Queens County, New York",2013-2017,18,12.158054
14000US36081024500,"Census Tract 245, Queens County, New York",2008-2012,26,19.452888
14000US36081024500,"Census Tract 245, Queens County, New York",2013-2017,43,24.924011
14000US36081024600,"Census Tract 246, Queens County, New York",2008-2012,0,7.2948327
14000US36081024600,"Census Tract 246, Queens County, New York",2013-2017,0,6.6869302
14000US36081024700,"Census Tract 247, Queens County, New York",2008-2012,0,7.2948327
14000US36081024700,"Census Tract 247, Queens County, New York",2013-2017,5,4.8632221
14000US36081024900,"Census Tract 249, Queens County, New York",2008-2012,28,16.413374
14000US36081024900,"Census Tract 249, Queens County, New York",2013-2017,51,28.571428
14000US36081025100,"Census Tract 251, Queens County, New York",2008-2012,63,34.650455
14000US36081025100,"Census Tract 251, Queens County, New York",2013-2017,56,26.747721
14000US36081025301,"Census Tract 253.01, Queens County, New York",2008-2012,61,35.866261
14000US36081025301,"Census Tract 253.01, Queens County, New York",2013-2017,72,24.316109
14000US36081025302,"Census Tract 253.02, Queens County, New York",2008-2012,0,7.2948327
14000US36081025302,"Census Tract 253.02, Queens County, New York",2013-2017,30,23.708206
14000US36081025400,"Census Tract 254, Queens County, New York",2008-2012,53,29.787233
14000US36081025400,"Census Tract 254, Queens County, New York",2013-2017,0,9.7264442
14000US36081025500,"Census Tract 255, Queens County, New York",2008-2012,0,7.2948327
14000US36081025500,"Census Tract 255, Queens County, New York",2013-2017,47,21.276596
14000US36081025700,"Census Tract 257, Queens County, New York",2008-2012,0,7.2948327
14000US36081025700,"Census Tract 257, Queens County, New York",2013-2017,4,4.2553191
14000US36081025800,"Census Tract 258, Queens County, New York",2008-2012,0,7.2948327
14000US36081025800,"Census Tract 258, Queens County, New York",2013-2017,0,6.6869302
14000US36081025900,"Census Tract 259, Queens County, New York",2008-2012,0,7.2948327
14000US36081025900,"Census Tract 259, Queens County, New York",2013-2017,20,21.276596
14000US36081026000,"Census Tract 260, Queens County, New York",2008-2012,0,7.2948327
14000US36081026000,"Census Tract 260, Queens County, New York",2013-2017,0,6.6869302
14000US36081026100,"Census Tract 261, Queens County, New York",2008-2012,52,34.650455
14000US36081026100,"Census Tract 261, Queens County, New York",2013-2017,17,16.413374
14000US36081026200,"Census Tract 262, Queens County, New York",2008-2012,0,7.2948327
14000US36081026200,"Census Tract 262, Queens County, New York",2013-2017,8,4.8632221
14000US36081026300,"Census Tract 263, Queens County, New York",2008-2012,0,10.334347
14000US36081026300,"Census Tract 263, Queens County, New York",2013-2017,17,17.021276
14000US36081026400,"Census Tract 264, Queens County, New York",2008-2012,0,7.2948327
14000US36081026400,"Census Tract 264, Queens County, New York",2013-2017,0,6.6869302
14000US36081026500,"Census Tract 265, Queens County, New York",2008-2012,8,9.1185408
14000US36081026500,"Census Tract 265, Queens County, New York",2013-2017,9,9.1185408
14000US36081026600,"Census Tract 266, Queens County, New York",2008-2012,0,7.2948327
14000US36081026600,"Census Tract 266, Queens County, New York",2013-2017,0,6.6869302
14000US36081026700,"Census Tract 267, Queens County, New York",2008-2012,8,12.158054
14000US36081026700,"Census Tract 267, Queens County, New York",2013-2017,0,9.7264442
14000US36081026901,"Census Tract 269.01, Queens County, New York",2008-2012,16,17.021276
14000US36081026901,"Census Tract 269.01, Queens County, New York",2013-2017,0,6.6869302
14000US36081026902,"Census Tract 269.02, Queens County, New York",2008-2012,0,10.334347
14000US36081026902,"Census Tract 269.02, Queens County, New York",2013-2017,0,6.6869302
14000US36081027000,"Census Tract 270, Queens County, New York",2008-2012,0,7.2948327
14000US36081027000,"Census Tract 270, Queens County, New York",2013-2017,1,1.2158055
14000US36081027100,"Census Tract 271, Queens County, New York",2008-2012,11,10.334347
14000US36081027100,"Census Tract 271, Queens County, New York",2013-2017,0,9.7264442
14000US36081027200,"Census Tract 272, Queens County, New York",2008-2012,0,7.2948327
14000US36081027200,"Census Tract 272, Queens County, New York",2013-2017,5,4.8632221
14000US36081027300,"Census Tract 273, Queens County, New York",2008-2012,0,10.334347
14000US36081027300,"Census Tract 273, Queens County, New York",2013-2017,0,9.7264442
14000US36081027400,"Census Tract 274, Queens County, New York",2008-2012,0,7.2948327
14000US36081027400,"Census Tract 274, Queens County, New York",2013-2017,0,6.6869302
14000US36081027500,"Census Tract 275, Queens County, New York",2008-2012,0,10.334347
14000US36081027500,"Census Tract 275, Queens County, New York",2013-2017,15,14.589665
14000US36081027600,"Census Tract 276, Queens County, New York",2008-2012,0,7.2948327
14000US36081027600,"Census Tract 276, Queens County, New York",2013-2017,0,6.6869302
14000US36081027700,"Census Tract 277, Queens County, New York",2008-2012,79,48.024315
14000US36081027700,"Census Tract 277, Queens County, New York",2013-2017,8,9.1185408
14000US36081027800,"Census Tract 278, Queens County, New York",2008-2012,22,15.805471
14000US36081027800,"Census Tract 278, Queens County, New York",2013-2017,33,25.531916
14000US36081027900,"Census Tract 279, Queens County, New York",2008-2012,92,35.258358
14000US36081027900,"Census Tract 279, Queens County, New York",2013-2017,94,37.082066
14000US36081028000,"Census Tract 280, Queens County, New York",2008-2012,0,7.2948327
14000US36081028000,"Census Tract 280, Queens County, New York",2013-2017,0,6.6869302
14000US36081028100,"Census Tract 281, Queens County, New York",2008-2012,106,47.416412
14000US36081028100,"Census Tract 281, Queens County, New York",2013-2017,118,46.200607
14000US36081028200,"Census Tract 282, Queens County, New York",2008-2012,0,7.2948327
14000US36081028200,"Census Tract 282, Queens County, New York",2013-2017,4,3.6474164
14000US36081028300,"Census Tract 283, Queens County, New York",2008-2012,23,17.629179
14000US36081028300,"Census Tract 283, Queens County, New York",2013-2017,38,25.531916
14000US36081028400,"Census Tract 284, Queens County, New York",2008-2012,0,7.2948327
14000US36081028400,"Census Tract 284, Queens County, New York",2013-2017,0,6.6869302
14000US36081028500,"Census Tract 285, Queens County, New York",2008-2012,278,88.753799
14000US36081028500,"Census Tract 285, Queens County, New York",2013-2017,165,69.908813
14000US36081028700,"Census Tract 287, Queens County, New York",2008-2012,91,49.848022
14000US36081028700,"Census Tract 287, Queens County, New York",2013-2017,201,81.458969
14000US36081028800,"Census Tract 288, Queens County, New York",2008-2012,6,6.0790272
14000US36081028800,"Census Tract 288, Queens County, New York",2013-2017,31,27.963526
14000US36081028900,"Census Tract 289, Queens County, New York",2008-2012,65,45.592705
14000US36081028900,"Census Tract 289, Queens County, New York",2013-2017,68,26.747721
14000US36081029100,"Census Tract 291, Queens County, New York",2008-2012,53,27.355623
14000US36081029100,"Census Tract 291, Queens County, New York",2013-2017,86,44.984802
14000US36081029300,"Census Tract 293, Queens County, New York",2008-2012,0,7.2948327
14000US36081029300,"Census Tract 293, Queens County, New York",2013-2017,3,3.6474164
14000US36081029400,"Census Tract 294, Queens County, New York",2008-2012,34,15.805471
14000US36081029400,"Census Tract 294, Queens County, New York",2013-2017,0,9.7264442
14000US36081029500,"Census Tract 295, Queens County, New York",2008-2012,74,39.51368
14000US36081029500,"Census Tract 295, Queens County, New York",2013-2017,41,19.452888
14000US36081029700,"Census Tract 297, Queens County, New York",2008-2012,0,7.2948327
14000US36081029700,"Census Tract 297, Queens County, New York",2013-2017,16,9.7264442
14000US36081029900,"Census Tract 299, Queens County, New York",2008-2012,0,7.2948327
14000US36081029900,"Census Tract 299, Queens County, New York",2013-2017,0,6.6869302
14000US36081030600,"Census Tract 306, Queens County, New York",2008-2012,63,63.221886
14000US36081030600,"Census Tract 306, Queens County, New York",2013-2017,0,6.6869302
14000US36081030902,"Census Tract 309.02, Queens County, New York",2008-2012,56,51.671734
14000US36081030902,"Census Tract 309.02, Queens County, New York",2013-2017,15,15.197568
14000US36081030903,"Census Tract 309.03, Queens County, New York",2008-2012,16,15.197568
14000US36081030903,"Census Tract 309.03, Queens County, New York",2013-2017,0,9.7264442
14000US36081030904,"Census Tract 309.04, Queens County, New York",2008-2012,0,7.2948327
14000US36081030904,"Census Tract 309.04, Queens County, New York",2013-2017,9,8.5106382
14000US36081031700,"Census Tract 317, Queens County, New York",2008-2012,46,38.297871
14000US36081031700,"Census Tract 317, Queens County, New York",2013-2017,184,135.56232
14000US36081032000,"Census Tract 320, Queens County, New York",2008-2012,0,7.2948327
14000US36081032000,"Census Tract 320, Queens County, New York",2013-2017,0,9.7264442
14000US36081032700,"Census Tract 327, Queens County, New York",2008-2012,0,7.2948327
14000US36081032700,"Census Tract 327, Queens County, New York",2013-2017,0,6.6869302
14000US36081032800,"Census Tract 328, Queens County, New York",2008-2012,1,1.8237082
14000US36081032800,"Census Tract 328, Queens County, New York",2013-2017,0,6.6869302
14000US36081032900,"Census Tract 329, Queens County, New York",2008-2012,14,15.197568
14000US36081032900,"Census Tract 329, Queens County, New York",2013-2017,18,14.589665
14000US36081033000,"Census Tract 330, Queens County, New York",2008-2012,8,7.2948327
14000US36081033000,"Census Tract 330, Queens County, New York",2013-2017,0,9.7264442
14000US36081033100,"Census Tract 331, Queens County, New York",2008-2012,0,7.2948327
14000US36081033100,"Census Tract 331, Queens County, New York",2013-2017,0,6.6869302
14000US36081033401,"Census Tract 334.01, Queens County, New York",2008-2012,0,7.2948327
14000US36081033401,"Census Tract 334.01, Queens County, New York",2013-2017,8,7.9027357
14000US36081033402,"Census Tract 334.02, Queens County, New York",2008-2012,51,50.455929
14000US36081033402,"Census Tract 334.02, Queens County, New York",2013-2017,51,51.063831
14000US36081033700,"Census Tract 337, Queens County, New York",2008-2012,0,7.2948327
14000US36081033700,"Census Tract 337, Queens County, New York",2013-2017,9,9.7264442
14000US36081033900,"Census Tract 339, Queens County, New York",2008-2012,0,7.2948327
14000US36081033900,"Census Tract 339, Queens County, New York",2013-2017,79,63.221886
14000US36081034700,"Census Tract 347, Queens County, New York",2008-2012,9,8.5106382
14000US36081034700,"Census Tract 347, Queens County, New York",2013-2017,0,6.6869302
14000US36081035100,"Census Tract 351, Queens County, New York",2008-2012,0,7.2948327
14000US36081035100,"Census Tract 351, Queens County, New York",2013-2017,8,7.9027357
14000US36081035200,"Census Tract 352, Queens County, New York",2008-2012,0,7.2948327
14000US36081035200,"Census Tract 352, Queens County, New York",2013-2017,0,6.6869302
14000US36081035300,"Census Tract 353, Queens County, New York",2008-2012,0,7.2948327
14000US36081035300,"Census Tract 353, Queens County, New York",2013-2017,0,6.6869302
14000US36081035700,"Census Tract 357, Queens County, New York",2008-2012,33,30.395136
14000US36081035700,"Census Tract 357, Queens County, New York",2013-2017,14,10.942249
14000US36081035800,"Census Tract 358, Queens County, New York",2008-2012,8,8.5106382
14000US36081035800,"Census Tract 358, Queens County, New York",2013-2017,10,9.1185408
14000US36081036100,"Census Tract 361, Queens County, New York",2008-2012,0,7.2948327
14000US36081036100,"Census Tract 361, Queens County, New York",2013-2017,0,6.6869302
14000US36081036300,"Census Tract 363, Queens County, New York",2008-2012,0,7.2948327
14000US36081036300,"Census Tract 363, Queens County, New York",2013-2017,0,6.6869302
14000US36081036500,"Census Tract 365, Queens County, New York",2008-2012,4,4.8632221
14000US36081036500,"Census Tract 365, Queens County, New York",2013-2017,6,5.4711246
14000US36081036600,"Census Tract 366, Queens County, New York",2008-2012,8,8.5106382
14000US36081036600,"Census Tract 366, Queens County, New York",2013-2017,0,6.6869302
14000US36081036700,"Census Tract 367, Queens County, New York",2008-2012,0,7.2948327
14000US36081036700,"Census Tract 367, Queens County, New York",2013-2017,0,6.6869302
14000US36081036800,"Census Tract 368, Queens County, New York",2008-2012,0,7.2948327
14000US36081036800,"Census Tract 368, Queens County, New York",2013-2017,16,12.765958
14000US36081037100,"Census Tract 371, Queens County, New York",2008-2012,0,7.2948327
14000US36081037100,"Census Tract 371, Queens County, New York",2013-2017,0,6.6869302
14000US36081037300,"Census Tract 373, Queens County, New York",2008-2012,0,7.2948327
14000US36081037300,"Census Tract 373, Queens County, New York",2013-2017,0,6.6869302
14000US36081037500,"Census Tract 375, Queens County, New York",2008-2012,0,7.2948327
14000US36081037500,"Census Tract 375, Queens County, New York",2013-2017,0,6.6869302
14000US36081037600,"Census Tract 376, Queens County, New York",2008-2012,31,21.884499
14000US36081037600,"Census Tract 376, Queens County, New York",2013-2017,0,9.7264442
14000US36081037700,"Census Tract 377, Queens County, New York",2008-2012,2,2.4316111
14000US36081037700,"Census Tract 377, Queens County, New York",2013-2017,0,6.6869302
14000US36081037900,"Census Tract 379, Queens County, New York",2008-2012,0,10.334347
14000US36081037900,"Census Tract 379, Queens County, New York",2013-2017,1,1.8237082
14000US36081038100,"Census Tract 381, Queens County, New York",2008-2012,0,10.334347
14000US36081038100,"Census Tract 381, Queens County, New York",2013-2017,21,18.844984
14000US36081038301,"Census Tract 383.01, Queens County, New York",2008-2012,0,7.2948327
14000US36081038301,"Census Tract 383.01, Queens County, New York",2013-2017,0,6.6869302
14000US36081038302,"Census Tract 383.02, Queens County, New York",2008-2012,0,7.2948327
14000US36081038302,"Census Tract 383.02, Queens County, New York",2013-2017,0,6.6869302
14000US36081038400,"Census Tract 384, Queens County, New York",2008-2012,15,11.550152
14000US36081038400,"Census Tract 384, Queens County, New York",2013-2017,0,6.6869302
14000US36081039400,"Census Tract 394, Queens County, New York",2008-2012,43,39.51368
14000US36081039400,"Census Tract 394, Queens County, New York",2013-2017,4,4.8632221
14000US36081039800,"Census Tract 398, Queens County, New York",2008-2012,21,14.589665
14000US36081039800,"Census Tract 398, Queens County, New York",2013-2017,0,6.6869302
14000US36081039900,"Census Tract 399, Queens County, New York",2008-2012,0,7.2948327
14000US36081039900,"Census Tract 399, Queens County, New York",2013-2017,0,6.6869302
14000US36081040000,"Census Tract 400, Queens County, New York",2008-2012,0,7.2948327
14000US36081040000,"Census Tract 400, Queens County, New York",2013-2017,15,14.589665
14000US36081040100,"Census Tract 401, Queens County, New York",2008-2012,0,10.334347
14000US36081040100,"Census Tract 401, Queens County, New York",2013-2017,0,9.7264442
14000US36081040200,"Census Tract 402, Queens County, New York",2008-2012,0,7.2948327
14000US36081040200,"Census Tract 402, Queens County, New York",2013-2017,0,6.6869302
14000US36081040300,"Census Tract 403, Queens County, New York",2008-2012,12,10.942249
14000US36081040300,"Census Tract 403, Queens County, New York",2013-2017,0,9.7264442
14000US36081040400,"Census Tract 404, Queens County, New York",2008-2012,40,27.963526
14000US36081040400,"Census Tract 404, Queens County, New York",2013-2017,0,6.6869302
14000US36081040500,"Census Tract 405, Queens County, New York",2008-2012,0,7.2948327
14000US36081040500,"Census Tract 405, Queens County, New York",2013-2017,0,6.6869302
14000US36081040700,"Census Tract 407, Queens County, New York",2008-2012,15,12.158054
14000US36081040700,"Census Tract 407, Queens County, New York",2013-2017,32,31.00304
14000US36081040900,"Census Tract 409, Queens County, New York",2008-2012,0,7.2948327
14000US36081040900,"Census Tract 409, Queens County, New York",2013-2017,0,9.7264442
14000US36081041100,"Census Tract 411, Queens County, New York",2008-2012,0,7.2948327
14000US36081041100,"Census Tract 411, Queens County, New York",2013-2017,0,6.6869302
14000US36081041300,"Census Tract 413, Queens County, New York",2008-2012,0,7.2948327
14000US36081041300,"Census Tract 413, Queens County, New York",2013-2017,9,7.9027357
14000US36081041400,"Census Tract 414, Queens County, New York",2008-2012,0,7.2948327
14000US36081041400,"Census Tract 414, Queens County, New York",2013-2017,0,6.6869302
14000US36081041500,"Census Tract 415, Queens County, New York",2008-2012,3,5.4711246
14000US36081041500,"Census Tract 415, Queens County, New York",2013-2017,0,6.6869302
14000US36081042400,"Census Tract 424, Queens County, New York",2008-2012,0,7.2948327
14000US36081042400,"Census Tract 424, Queens County, New York",2013-2017,0,6.6869302
14000US36081042600,"Census Tract 426, Queens County, New York",2008-2012,5,6.0790272
14000US36081042600,"Census Tract 426, Queens County, New York",2013-2017,0,6.6869302
14000US36081042700,"Census Tract 427, Queens County, New York",2008-2012,41,39.51368
14000US36081042700,"Census Tract 427, Queens County, New York",2013-2017,0,9.7264442
14000US36081043200,"Census Tract 432, Queens County, New York",2008-2012,0,7.2948327
14000US36081043200,"Census Tract 432, Queens County, New York",2013-2017,0,6.6869302
14000US36081043400,"Census Tract 434, Queens County, New York",2008-2012,0,7.2948327
14000US36081043400,"Census Tract 434, Queens County, New York",2013-2017,0,6.6869302
14000US36081043701,"Census Tract 437.01, Queens County, New York",2008-2012,12,10.334347
14000US36081043701,"Census Tract 437.01, Queens County, New York",2013-2017,4,3.6474164
14000US36081043702,"Census Tract 437.02, Queens County, New York",2008-2012,0,10.334347
14000US36081043702,"Census Tract 437.02, Queens County, New York",2013-2017,0,9.7264442
14000US36081043900,"Census Tract 439, Queens County, New York",2008-2012,0,7.2948327
14000US36081043900,"Census Tract 439, Queens County, New York",2013-2017,0,6.6869302
14000US36081044000,"Census Tract 440, Queens County, New York",2008-2012,0,7.2948327
14000US36081044000,"Census Tract 440, Queens County, New York",2013-2017,0,6.6869302
14000US36081044301,"Census Tract 443.01, Queens County, New York",2008-2012,0,7.2948327
14000US36081044301,"Census Tract 443.01, Queens County, New York",2013-2017,0,6.6869302
14000US36081044302,"Census Tract 443.02, Queens County, New York",2008-2012,0,7.2948327
14000US36081044302,"Census Tract 443.02, Queens County, New York",2013-2017,11,10.334347
14000US36081044400,"Census Tract 444, Queens County, New York",2008-2012,0,7.2948327
14000US36081044400,"Census Tract 444, Queens County, New York",2013-2017,0,6.6869302
14000US36081044601,"Census Tract 446.01, Queens County, New York",2008-2012,5,5.4711246
14000US36081044601,"Census Tract 446.01, Queens County, New York",2013-2017,0,6.6869302
14000US36081044602,"Census Tract 446.02, Queens County, New York",2008-2012,0,7.2948327
14000US36081044602,"Census Tract 446.02, Queens County, New York",2013-2017,0,6.6869302
14000US36081044800,"Census Tract 448, Queens County, New York",2008-2012,0,7.2948327
14000US36081044800,"Census Tract 448, Queens County, New York",2013-2017,15,13.37386
14000US36081045000,"Census Tract 450, Queens County, New York",2008-2012,11,10.334347
14000US36081045000,"Census Tract 450, Queens County, New York",2013-2017,0,6.6869302
14000US36081045200,"Census Tract 452, Queens County, New York",2008-2012,0,7.2948327
14000US36081045200,"Census Tract 452, Queens County, New York",2013-2017,11,9.7264442
14000US36081045400,"Census Tract 454, Queens County, New York",2008-2012,11,10.942249
14000US36081045400,"Census Tract 454, Queens County, New York",2013-2017,0,6.6869302
14000US36081045500,"Census Tract 455, Queens County, New York",2008-2012,14,14.589665
14000US36081045500,"Census Tract 455, Queens County, New York",2013-2017,0,10.942249
14000US36081045600,"Census Tract 456, Queens County, New York",2008-2012,8,7.9027357
14000US36081045600,"Census Tract 456, Queens County, New York",2013-2017,1,1.8237082
14000US36081045700,"Census Tract 457, Queens County, New York",2008-2012,0,7.2948327
14000US36081045700,"Census Tract 457, Queens County, New York",2013-2017,0,6.6869302
14000US36081045800,"Census Tract 458, Queens County, New York",2008-2012,67,45.592705
14000US36081045800,"Census Tract 458, Queens County, New York",2013-2017,0,6.6869302
14000US36081045900,"Census Tract 459, Queens County, New York",2008-2012,24,17.021276
14000US36081045900,"Census Tract 459, Queens County, New York",2013-2017,0,6.6869302
14000US36081046000,"Census Tract 460, Queens County, New York",2008-2012,9,7.9027357
14000US36081046000,"Census Tract 460, Queens County, New York",2013-2017,0,9.7264442
14000US36081046100,"Census Tract 461, Queens County, New York",2008-2012,0,7.2948327
14000US36081046100,"Census Tract 461, Queens County, New York",2013-2017,19,12.158054
14000US36081046200,"Census Tract 462, Queens County, New York",2008-2012,0,10.334347
14000US36081046200,"Census Tract 462, Queens County, New York",2013-2017,0,9.7264442
14000US36081046300,"Census Tract 463, Queens County, New York",2008-2012,0,7.2948327
14000US36081046300,"Census Tract 463, Queens County, New York",2013-2017,0,6.6869302
14000US36081046400,"Census Tract 464, Queens County, New York",2008-2012,3,3.0395136
14000US36081046400,"Census Tract 464, Queens County, New York",2013-2017,31,19.452888
14000US36081046500,"Census Tract 465, Queens County, New York",2008-2012,18,17.629179
14000US36081046500,"Census Tract 465, Queens County, New York",2013-2017,0,6.6869302
14000US36081046600,"Census Tract 466, Queens County, New York",2008-2012,23,14.589665
14000US36081046600,"Census Tract 466, Queens County, New York",2013-2017,12,9.1185408
14000US36081046700,"Census Tract 467, Queens County, New York",2008-2012,3,4.2553191
14000US36081046700,"Census Tract 467, Queens County, New York",2013-2017,0,9.7264442
14000US36081046800,"Census Tract 468, Queens County, New York",2008-2012,40,43.768997
14000US36081046800,"Census Tract 468, Queens County, New York",2013-2017,0,6.6869302
14000US36081046900,"Census Tract 469, Queens County, New York",2008-2012,1,1.2158055
14000US36081046900,"Census Tract 469, Queens County, New York",2013-2017,0,9.7264442
14000US36081047000,"Census Tract 470, Queens County, New York",2008-2012,0,7.2948327
14000US36081047000,"Census Tract 470, Queens County, New York",2013-2017,1,1.2158055
14000US36081047100,"Census Tract 471, Queens County, New York",2008-2012,31,17.629179
14000US36081047100,"Census Tract 471, Queens County, New York",2013-2017,9,7.9027357
14000US36081047200,"Census Tract 472, Queens County, New York",2008-2012,9,10.334347
14000US36081047200,"Census Tract 472, Queens County, New York",2013-2017,26,15.805471
14000US36081047300,"Census Tract 473, Queens County, New York",2008-2012,0,7.2948327
14000US36081047300,"Census Tract 473, Queens County, New York",2013-2017,16,7.2948327
14000US36081047500,"Census Tract 475, Queens County, New York",2008-2012,12,9.1185408
14000US36081047500,"Census Tract 475, Queens County, New York",2013-2017,11,10.334347
14000US36081047600,"Census Tract 476, Queens County, New York",2008-2012,49,27.963526
14000US36081047600,"Census Tract 476, Queens County, New York",2013-2017,16,13.981763
14000US36081047800,"Census Tract 478, Queens County, New York",2008-2012,14,13.37386
14000US36081047800,"Census Tract 478, Queens County, New York",2013-2017,214,196.96048
14000US36081047900,"Census Tract 479, Queens County, New York",2008-2012,9,8.5106382
14000US36081047900,"Census Tract 479, Queens County, New York",2013-2017,40,25.531916
14000US36081048000,"Census Tract 480, Queens County, New York",2008-2012,0,7.2948327
14000US36081048000,"Census Tract 480, Queens County, New York",2013-2017,13,8.5106382
14000US36081048100,"Census Tract 481, Queens County, New York",2008-2012,17,15.805471
14000US36081048100,"Census Tract 481, Queens County, New York",2013-2017,0,9.7264442
14000US36081048200,"Census Tract 482, Queens County, New York",2008-2012,13,10.334347
14000US36081048200,"Census Tract 482, Queens County, New York",2013-2017,1,1.8237082
14000US36081048300,"Census Tract 483, Queens County, New York",2008-2012,11,12.765958
14000US36081048300,"Census Tract 483, Queens County, New York",2013-2017,14,10.942249
14000US36081048400,"Census Tract 484, Queens County, New York",2008-2012,53,45.592705
14000US36081048400,"Census Tract 484, Queens County, New York",2013-2017,0,9.7264442
14000US36081048500,"Census Tract 485, Queens County, New York",2008-2012,0,7.2948327
14000US36081048500,"Census Tract 485, Queens County, New York",2013-2017,10,10.334347
14000US36081048900,"Census Tract 489, Queens County, New York",2008-2012,0,7.2948327
14000US36081048900,"Census Tract 489, Queens County, New York",2013-2017,0,6.6869302
14000US36081049200,"Census Tract 492, Queens County, New York",2008-2012,39,30.395136
14000US36081049200,"Census Tract 492, Queens County, New York",2013-2017,8,7.9027357
14000US36081049301,"Census Tract 493.01, Queens County, New York",2008-2012,12,12.158054
14000US36081049301,"Census Tract 493.01, Queens County, New York",2013-2017,3,3.6474164
14000US36081049302,"Census Tract 493.02, Queens County, New York",2008-2012,0,7.2948327
14000US36081049302,"Census Tract 493.02, Queens County, New York",2013-2017,60,21.276596
14000US36081049500,"Census Tract 495, Queens County, New York",2008-2012,25,17.629179
14000US36081049500,"Census Tract 495, Queens County, New York",2013-2017,26,10.942249
14000US36081049600,"Census Tract 496, Queens County, New York",2008-2012,14,11.550152
14000US36081049600,"Census Tract 496, Queens County, New York",2013-2017,9,6.0790272
14000US36081049700,"Census Tract 497, Queens County, New York",2008-2012,21,12.765958
14000US36081049700,"Census Tract 497, Queens County, New York",2013-2017,19,18.844984
14000US36081049900,"Census Tract 499, Queens County, New York",2008-2012,31,14.589665
14000US36081049900,"Census Tract 499, Queens County, New York",2013-2017,8,7.9027357
14000US36081050000,"Census Tract 500, Queens County, New York",2008-2012,86,76.595741
14000US36081050000,"Census Tract 500, Queens County, New York",2013-2017,0,6.6869302
14000US36081050201,"Census Tract 502.01, Queens County, New York",2008-2012,17,17.021276
14000US36081050201,"Census Tract 502.01, Queens County, New York",2013-2017,0,6.6869302
14000US36081050202,"Census Tract 502.02, Queens County, New York",2008-2012,0,7.2948327
14000US36081050202,"Census Tract 502.02, Queens County, New York",2013-2017,0,6.6869302
14000US36081050400,"Census Tract 504, Queens County, New York",2008-2012,32,19.452888
14000US36081050400,"Census Tract 504, Queens County, New York",2013-2017,0,6.6869302
14000US36081050500,"Census Tract 505, Queens County, New York",2008-2012,0,7.2948327
14000US36081050500,"Census Tract 505, Queens County, New York",2013-2017,0,6.6869302
14000US36081050600,"Census Tract 506, Queens County, New York",2008-2012,16,19.452888
14000US36081050600,"Census Tract 506, Queens County, New York",2013-2017,0,6.6869302
14000US36081050700,"Census Tract 507, Queens County, New York",2008-2012,45,23.100304
14000US36081050700,"Census Tract 507, Queens County, New York",2013-2017,50,22.492401
14000US36081050800,"Census Tract 508, Queens County, New York",2008-2012,0,7.2948327
14000US36081050800,"Census Tract 508, Queens County, New York",2013-2017,0,6.6869302
14000US36081051000,"Census Tract 510, Queens County, New York",2008-2012,0,7.2948327
14000US36081051000,"Census Tract 510, Queens County, New York",2013-2017,0,6.6869302
14000US36081051100,"Census Tract 511, Queens County, New York",2008-2012,21,12.158054
14000US36081051100,"Census Tract 511, Queens County, New York",2013-2017,35,19.452888
