geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US2628740,"Pontiac City School District, Michigan",2007-2011,66.19886,1.2477119,88.571426,8.3820505,43.711342,7.5642085,43.711342,6.1552839,66.527397,1.6553249,70.657478,2.4798064,65.63588,1.4568968,,,66.732002,1.4082754,65.801598,2.4314876,79.975876,5.7312517,68.536583,4.6606059,56.843407,6.3724389,66.833366,1.5335125
97000US2628740,"Pontiac City School District, Michigan",2008-2012,66.907814,1.260087,81.896553,5.5842628,38.938053,5.1909704,38.938053,4.9735713,68.052765,1.4588013,69.355316,2.5842233,66.607704,1.4583125,,,67.239426,1.3557689,66.661057,2.4285474,74.652779,5.1215987,66.481773,2.6630478,59.620987,3.5077844,67.4907,1.3984277
97000US2628740,"Pontiac City School District, Michigan",2009-2013,64.917389,1.136276,73.282448,8.5966911,33.855419,4.7871718,33.855419,4.4923644,64.816322,1.3688121,64.993843,2.5376492,64.908516,1.3022227,,,67.228676,1.0371237,63.232769,2.1841145,78.260872,4.6409101,63.872082,4.6739688,54.3759,8.0476551,66.660271,.77529991
97000US2628740,"Pontiac City School District, Michigan",2010-2014,63.912361,1.2096425,84.684685,10.434057,28.784403,4.7655864,28.784403,4.5114179,61.804031,1.7552936,67.406097,2.6953552,63.486629,1.40973,,,67.87059,1.0874406,61.068787,2.3275986,77.777779,9.9243307,59.509201,5.5587807,50.777203,6.581202,67.797791,.97656512
97000US2628740,"Pontiac City School District, Michigan",2011-2015,64.224808,1.2733368,85.04673,9.9164267,25.210085,5.3018923,22.943724,4.5667763,62.413818,1.8233312,70.588234,2.5458164,63.481892,1.4710307,100,109.72018,68.012703,.800138,61.491024,2.3513641,73.72654,9.9392738,55.895592,4.0748372,46.883469,4.214354,68.542297,1.0279391
97000US2628740,"Pontiac City School District, Michigan",2012-2016,64.797256,1.0417789,74.842766,19.638876,21.096655,4.9638047,17.971016,4.3496251,63.653023,1.2427008,71.524727,1.678436,63.970505,1.2214453,100,77.583069,69.016815,1.3602568,61.823643,2.1160116,67.032967,7.134737,51.57143,2.3074803,44.126984,2.0817175,69.892197,1.0598016
97000US2628740,"Pontiac City School District, Michigan",2013-2017,63.829178,1.2376937,74.19355,11.701453,17.296864,3.7409108,14.900662,2.950428,61.596401,1.5470653,72.624565,1.9568278,62.746494,1.4415017,100,90.883026,69.799225,.83954901,59.660286,2.2985055,66.739609,7.5908585,48.909092,2.9098063,42.078793,3.3705909,70.869736,.84303075
97000US2628810,"Port Hope Community Schools, Michigan",2005-2009,87.524757,13.509186,100,478.36755,,,,,,,,,87.524757,7.1141839,,,87.063652,2.9116049,100,418.2869,,,100,1659.0427,100,1659.0427,87.063652,2.9116049
97000US2628810,"Port Hope Community Schools, Michigan",2006-2010,83.143936,12.829804,100,514.50677,,,,,,,,,83.143936,7.4654078,,,84.337349,2.6936965,63.333332,239.44023,,,35.294117,364.6893,35.294117,389.77292,84.337349,2.6936965
97000US2628810,"Port Hope Community Schools, Michigan",2007-2011,86,9.2961416,100,200.70734,,,,,,,0,2370.8206,86.313866,9.3174219,,,85.351563,2.8207307,94.736847,133.75272,,,100,433.91827,100,433.91827,85.019455,2.9743443
97000US2628810,"Port Hope Community Schools, Michigan",2008-2012,83.720932,2.6864951,,,,,,,,,50,165.61166,83.984375,2.7053931,,,83.697815,2.5304856,84.615387,140.64355,100,339.82794,100,75.975281,100,86.499481,83.366333,2.5470831
97000US2628810,"Port Hope Community Schools, Michigan",2009-2013,87.5,3.3903296,,,,,,,,,75,80.776176,87.683823,3.4284785,,,87.429642,2.91256,89.473686,122.34664,100,236.3101,100,63.964046,100,74.349953,87.174721,2.751828
97000US2628810,"Port Hope Community Schools, Michigan",2010-2014,87.242027,3.0083594,,,,,,,,,77.777779,68.718666,87.404579,3.0198643,,,87.159531,2.0787344,89.473686,93.428383,100,169.91397,100,59.694862,100,77.849541,86.897881,2.1946719
97000US2628810,"Port Hope Community Schools, Michigan",2011-2015,90.998039,3.1228662,,,,,,,,,72.727272,60.829704,91.399994,3.1557105,,,91.365463,3.2626338,76.92308,217.85701,100,226.55196,100,138.08896,100,309.97079,90.909096,3.4374964
97000US2628810,"Port Hope Community Schools, Michigan",2012-2016,88.429756,2.601548,0,607.90271,,,,,,,90,65.300751,88.396629,2.7127507,,,88.583511,1.4222156,81.818184,157.0067,100,226.55196,100,226.55196,,,88.541672,1.4646106
97000US2628810,"Port Hope Community Schools, Michigan",2013-2017,89.5075,2.5977416,0,607.90271,,,,,,,90,68.604187,89.496719,2.74949,,,89.692978,2.0882859,81.818184,180.81618,,,,,,,89.69957,2.1532958
97000US2628830,"Port Huron Area School District, Michigan",2005-2009,76.324287,1.1717343,54.676258,48.093403,76.510063,31.741615,76.510063,46.531742,68.963333,4.7479439,53.443527,7.5912185,76.929245,1.205212,,,77.345131,1.0911441,66.920296,16.618269,56.779659,59.161751,66.253105,18.424603,70.175438,24.77211,77.045387,1.0801491
97000US2628830,"Port Huron Area School District, Michigan",2006-2010,76.333115,1.0030359,61.363636,75.480553,89.361702,22.880236,89.361702,47.823082,68.635811,4.6696281,68.508286,6.8012543,76.54126,1.0384954,,,77.063057,.5961054,69.707901,12.300186,67.415733,78.342316,67.630058,21.363281,67.704277,27.495388,76.921288,.59711695
97000US2628830,"Port Huron Area School District, Michigan",2007-2011,76.947014,.89272046,54.216869,57.219421,57.377045,33.772232,57.377045,40.47047,67.070061,4.3109574,75.773201,8.1563253,76.980934,.94696021,,,77.851593,.71110195,68.90876,12.18152,68.53933,58.616943,66.865082,14.203559,66.50602,11.807184,77.927658,.70827168
97000US2628830,"Port Huron Area School District, Michigan",2008-2012,76.376808,1.0584897,56.976742,11.49415,61.475407,14.248848,61.475407,16.033619,64.359863,5.5569715,81.338486,5.0290933,76.232391,1.10437,,,77.18943,.7558971,69.077034,13.388144,70.370369,28.53846,66.607773,5.7383537,65.979378,4.6958451,77.421394,.75182307
97000US2628830,"Port Huron Area School District, Michigan",2009-2013,76.816696,.97856408,86.95652,18.768784,39.333336,11.266449,39.333336,11.898282,69.862022,4.8046904,80.718567,5.753623,76.69474,1.0289624,,,77.558228,.71991295,70.523415,11.945638,66.666672,26.800013,63.323784,5.6512818,62.809921,5.0485153,77.763702,.71250039
97000US2628830,"Port Huron Area School District, Michigan",2010-2014,76.278847,1.035625,81.012657,15.802839,45,10.576665,45,11.491872,62.613289,5.1094999,83.975906,4.4666877,76.03669,1.0831202,,,77.410347,.82507312,66.678284,13.090308,71.428574,23.862757,58.776592,5.0199289,56.398106,3.5783362,77.693947,.80129075
97000US2628830,"Port Huron Area School District, Michigan",2011-2015,75.455681,1.1122258,59.677422,20.667423,43.85965,6.0271525,43.85965,7.0133581,58.007969,5.3543024,73.780487,5.437048,75.507507,1.1576811,,,77.093124,.75978845,61.389957,13.911634,59.223301,20.9632,56.343281,4.9867673,55.920113,4.8248062,77.199364,.79625136
97000US2628830,"Port Huron Area School District, Michigan",2012-2016,74.682663,1.0833899,68.181816,19.465034,37.572254,11.840277,37.572254,12.223457,52.820934,6.9475465,74.08284,1.4835702,74.701797,1.1183925,,,76.661491,.60327333,57.819576,13.55226,43.333332,17.445768,51.593136,7.1608834,53.017242,7.807373,76.774811,.60901362
97000US2628830,"Port Huron Area School District, Michigan",2013-2017,74.999077,1.0371438,72.727272,31.353722,37.278107,11.481723,37.278107,11.888721,53.778561,7.1705251,69.590645,6.3845181,75.175301,1.0857238,,,77.083076,.75480711,56.323528,14.622943,39.0625,15.257697,49.485863,6.8296061,51.53846,7.5160275,77.022644,.81519979
97000US2628890,"Houghton-Portage Township Schools, Michigan",2005-2009,58.314087,1.0471945,30.000002,134.16898,25.675674,45.35775,25.675674,46.791744,0,129.92432,54.838711,31.787725,58.345474,1.079988,,,61.630844,.90841913,23.333334,70.486732,,,0,236.64784,0,236.64784,61.719482,.75037146
97000US2628890,"Houghton-Portage Township Schools, Michigan",2006-2010,60.637695,.15353888,51.923077,128.48709,27.208481,25.692549,27.208481,26.470575,0,441.74265,72,34.129284,60.556976,.39711347,,,63.982105,1.6323242,35.421688,41.55423,,,62.5,133.97141,62.5,169.31482,64.045654,1.4466195
97000US2628890,"Houghton-Portage Township Schools, Michigan",2007-2011,58.158749,2.8196909,75.510201,98.502823,9.160306,18.791357,9.160306,18.864344,0,87.808174,100,69.295113,57.935333,2.8623114,,,62.873447,2.5070858,23.902439,42.163799,,,70.370369,128.53185,70.370369,178.30568,63.096428,2.54688
97000US2628890,"Houghton-Portage Township Schools, Michigan",2008-2012,59.314583,2.1940472,63.04348,27.317509,16.065575,6.873569,16.065575,6.8926358,0,46.316399,100,75.96595,59.014458,2.2817314,,,63.768608,2.0068123,30.567684,35.738407,,,60.655739,29.861647,60.655739,31.388802,64.072456,2.0145123
97000US2628890,"Houghton-Portage Township Schools, Michigan",2009-2013,59.811378,3.0140927,77.272728,32.891006,26.978418,9.8202486,26.978418,9.8655071,0,21.144444,58.823532,34.190277,59.821701,3.0653727,,,63.68774,2.3347561,35.745613,34.087955,,,57.627117,21.207161,57.627117,23.237812,63.741261,2.2952189
97000US2628890,"Houghton-Portage Township Schools, Michigan",2010-2014,62.727009,2.7452214,64,43.769001,24.464832,8.1203613,24.464832,8.1529026,0,19.071459,0,27.0179,63.384796,2.7303274,,,68.777367,1.6003294,26.800001,30.763155,,,50,20.965195,50,21.919998,68.294319,1.5240344
97000US2628890,"Houghton-Portage Township Schools, Michigan",2011-2015,59.206177,2.0255675,55.555557,68.291122,29.032257,6.4972215,29.032257,6.5607653,0,13.50895,0,23.158199,59.899609,1.9781549,,,64.571243,1.7823881,27.56654,28.002014,0,57.214378,45,23.388758,54.216869,26.815161,64.034531,1.7850624
97000US2628890,"Houghton-Portage Township Schools, Michigan",2012-2016,62.829323,2.2282231,0,88.422218,25.280899,5.574605,25.280899,5.6172323,22.448978,24.566177,34.782608,34.114216,63.203716,2.2593505,,,69.204849,.75563461,26.717558,26.758884,0,57.214378,30.263159,20.788668,38.983051,26.184505,69,.8253482
97000US2628890,"Houghton-Portage Township Schools, Michigan",2013-2017,59.95993,2.4224956,,,29.5858,6.2926912,29.5858,6.3500242,15.789473,19.938492,20.754717,25.115639,60.563789,2.4322402,,,64.879356,1.9067159,31.176472,28.726679,0,54.035801,47.560974,22.527681,60.9375,26.221481,64.534309,1.8249214
97000US2628950,"Portage Public Schools, Michigan",2005-2009,76.399902,1.0040213,43.75,415.16046,84.158417,7.2960043,84.158417,4.2839818,59.798996,6.4218359,55.629139,18.083727,76.873871,.96045446,,,78.04702,.85976553,63.581318,13.922909,57.894737,69.528954,48.148148,15.361182,45.161289,21.882025,77.7006,.8258906
97000US2628950,"Portage Public Schools, Michigan",2006-2010,78.070389,.99131978,27.272728,301.76785,81.76638,8.5146742,81.76638,6.5552807,64.677574,4.716773,73.630836,8.019227,78.180176,1.024995,,,79.241829,.66492969,69.320068,11.508655,68.421051,70.158829,52.717392,20.099125,47.252747,26.998535,79.260025,.62286413
97000US2628950,"Portage Public Schools, Michigan",2007-2011,78.126373,.86536181,45.238094,114.7511,83.619347,18.489885,83.619347,5.9592104,66.95652,4.6950884,76.92308,20.144047,78.153694,.88203084,,,79.011047,.64785892,71.440498,10.441257,87.5,42.960361,59.101654,12.504533,48.874599,18.425491,79.078133,.6097675
97000US2628950,"Portage Public Schools, Michigan",2008-2012,78.562698,1.0936242,60.714287,24.740253,78.996864,1.3910235,78.996864,2.2799861,70.726913,6.5626183,83.291771,8.6320114,78.46814,1.1333232,,,79.073997,.87934637,74.508949,12.675095,88.775513,23.208038,73.125,8.3078957,66.216217,7.6180868,79.129349,.79766673
97000US2628950,"Portage Public Schools, Michigan",2009-2013,78.28241,1.0570384,56.666668,31.98176,85.119995,3.4818552,85.119995,3.259186,62.512463,2.7748675,85.078529,6.473321,78.152641,1.0938051,,,78.666885,1.006603,75.113327,13.503849,89.69072,8.3614368,89.393936,10.447906,89.221558,15.788664,78.819763,1.1159084
97000US2628950,"Portage Public Schools, Michigan",2010-2014,78.140274,1.2719208,78.723404,32.905437,77.33564,5.0583706,77.33564,4.8202982,53.028797,5.1031532,82.686569,4.1923056,78.065338,1.2987653,,,79.272194,.90977299,68.738739,15.097351,87.65432,6.6141448,83.954155,7.3120313,82.835823,9.7808924,79.408936,.84826815
97000US2628950,"Portage Public Schools, Michigan",2011-2015,77.406982,1.1280766,83.333328,28.091532,80.756584,5.7690821,80.756584,5.6073914,47.181625,6.4668407,84.878052,8.0511608,77.257164,1.1725562,,,78.723289,.83521259,66.9105,13.853147,90.277779,13.353576,71.236557,7.7965183,66.666672,10.056909,78.937325,.86979812
97000US2628950,"Portage Public Schools, Michigan",2012-2016,78.410019,1.1837208,73.611107,23.697132,80.833336,2.4981489,80.833336,2.0877337,50.605328,7.117074,88.39286,12.010947,78.246452,1.2319009,,,79.573128,.91535562,68.533691,15.073158,84.905663,24.732025,70.297035,9.8810377,68.091164,10.392269,79.737076,.9619754
97000US2628950,"Portage Public Schools, Michigan",2013-2017,78.410004,1.0606973,57.575756,26.033997,73.57357,5.6936436,73.57357,5.5132537,53.212124,8.0533962,80.888893,10.493924,78.356003,1.1106088,,,80.212303,.89490497,64.710678,13.555315,70,36.241375,59.432049,8.054286,57.96767,8.4112663,80.232986,.90768802
97000US2629120,"Portland Public School District, Michigan",2005-2009,80.379448,2.2380388,75,413.73163,100,1659.9474,100,1659.9474,,,42.857143,190.70116,80.69751,2.2438567,,,80.298141,1.2675406,82.733818,72.138031,100,668.85876,94,69.439491,93.333336,77.438927,80.04451,1.2172067
97000US2629120,"Portland Public School District, Michigan",2006-2010,80.090302,2.4469693,76.190475,316.02032,100,1327.9579,100,1327.9579,,,52.830189,126.44958,80.404526,2.4620402,,,80.08004,1.4644132,80.392159,85.674873,100,833.27167,85.981308,67.403557,84.848488,73.283157,79.946884,1.4088205
97000US2629120,"Portland Public School District, Michigan",2007-2011,79.503105,1.9150198,80,236.79819,100,347.07434,100,75.832603,,,67.647057,138.76085,79.593208,1.9168272,,,79.213356,1.4474232,88.888893,57.480629,,,100,94.708046,100,94.708046,79.086151,1.4374247
97000US2629120,"Portland Public School District, Michigan",2008-2012,79.87941,1.524792,100,74.068604,100,126.64236,100,81.104347,0,51.191814,80.327866,19.764997,79.873215,1.5553467,,,79.739174,.77800506,83.152176,35.388794,,,100,68.403854,100,68.403854,79.682098,.88445497
97000US2629120,"Portland Public School District, Michigan",2009-2013,81.138634,1.3225902,100,88.697708,100,106.73568,100,76.12262,0,48.632221,83.116882,20.977793,81.104973,1.3805774,,,81.363129,.4640522,73.228348,67.61882,,,91.666672,43.043213,91.666672,85.866722,81.347725,.64895159
97000US2629120,"Portland Public School District, Michigan",2010-2014,81.202675,2.3516965,100,92.315643,100,137.27264,100,137.27264,76.744186,40.557472,93.939392,18.536449,81.012657,2.4146211,,,81.006493,1.9147761,85.955055,70.819702,,,88.888893,50.417553,88.888893,108.49033,81.167046,1.9039634
97000US2629120,"Portland Public School District, Michigan",2011-2015,83.633934,2.2474017,100,75.454048,100,119.76851,100,119.76851,77.173912,47.215858,94.805191,15.673977,83.439056,2.3161767,,,83.505402,1.7494175,86.026207,52.921082,,,68.181816,38.503849,68.181816,48.899933,83.649399,1.6044418
97000US2629120,"Portland Public School District, Michigan",2012-2016,82.344887,2.12094,,,100,168.61909,100,168.61909,80,43.11895,72.5,21.09549,82.527885,2.1608338,,,82.729874,1.6201109,73.655914,68.395546,0,54.035801,42.553192,28.781887,68.965515,42.881741,82.806602,1.7082158
97000US2629120,"Portland Public School District, Michigan",2013-2017,82.524269,1.9376425,,,40,69.61187,40,74.286942,100,73.306023,53.731346,25.84156,82.956329,1.9406922,,,82.65802,2.0182838,79.812202,61.855976,19.047619,49.759315,74.025978,36.296185,94.64286,31.817287,82.447662,1.9244579
97000US2629130,"Posen Consolidated School District, Michigan",2005-2009,91.525421,7.2926788,,,,,,,,,,,91.525421,3.4511845,,,91.471214,7.2327828,100,1573.3541,,,100,1107.327,100,1107.327,91.471214,7.2327828
97000US2629130,"Posen Consolidated School District, Michigan",2006-2010,93.507858,7.1711683,,,,,,,,,,,93.507858,3.0549271,,,93.487396,.72816044,100,3041.2693,,,100,2211.0359,100,2211.0359,93.487396,.72816044
97000US2629130,"Posen Consolidated School District, Michigan",2007-2011,92.959183,5.2539339,,,,,,,,,,,92.959183,2.7155306,,,92.930328,1.0414275,100,1932.1245,,,100,1186.968,100,1186.968,92.930328,1.0414275
97000US2629130,"Posen Consolidated School District, Michigan",2008-2012,93.074501,2.0015314,,,,,,,,,,,93.074501,1.9114498,,,93.052635,2.0359225,100,2135.0764,,,100,218.24376,100,218.24376,93.052635,2.0359225
97000US2629130,"Posen Consolidated School District, Michigan",2009-2013,92.194092,2.5063918,,,,,,,,,,,92.194092,2.4356706,,,92.569,1.2726735,33.333336,1010.2288,,,33.333336,97.414421,33.333336,103.10258,92.569,1.2726735
97000US2629130,"Posen Consolidated School District, Michigan",2010-2014,92.880264,2.2993026,,,,,,,,,,,92.880264,2.2171621,,,93.376762,1.4782363,16.666668,899.25092,,,16.666668,101.24673,16.666668,102.64523,93.376762,1.4782363
97000US2629130,"Posen Consolidated School District, Michigan",2011-2015,92.170021,2.3659678,,,,,,,,,,,92.170021,2.2814476,,,92.671928,1.8550081,28.57143,688.38751,,,28.57143,84.916641,28.57143,88.467445,92.671928,1.8550081
97000US2629130,"Posen Consolidated School District, Michigan",2012-2016,92.622017,2.3678811,,,,,,,,,,,92.622017,2.2800012,,,93.150688,5.9636636,0,1129.7837,,,0,121.58054,0,121.58054,93.150688,5.9636636
97000US2629130,"Posen Consolidated School District, Michigan",2013-2017,92.111115,1.995936,,,,,,,,,,,92.111115,1.8964901,,,92.729309,1.1058242,0,750.08887,,,0,101.31712,0,101.31712,92.729309,1.1058242
97000US2629160,"Potterville Public Schools, Michigan",2005-2009,63.665016,3.7406623,53.846157,256.44107,100,518.21216,100,518.21216,22.727274,301.90424,100,477.18369,63.434528,4.8321371,,,63.712685,3.9029222,62.337662,155.55804,100,1328.7925,100,949.77295,100,3315.3,63.864372,3.9165564
97000US2629160,"Potterville Public Schools, Michigan",2006-2010,64.79303,2.6071074,54.166668,277.69531,100,395.71481,100,68.317444,28,265.26544,80,166.97806,64.523277,4.0023689,,,64.600548,2.2876058,68.376068,60.403477,100,2212.0569,100,480.41272,100,610.53461,64.830704,2.283159
97000US2629160,"Potterville Public Schools, Michigan",2007-2011,64.054512,2.5891306,60.000004,475.62085,100,405.52167,100,405.52167,30.434782,207.14511,90.196075,94.138542,63.474094,3.4640472,,,63.571106,2.2904401,73.109245,51.073689,100,682.92151,76.666664,158.97443,69.565216,207.43498,64.056313,2.3015542
97000US2629160,"Potterville Public Schools, Michigan",2008-2012,61.752659,2.372329,55,47.865341,100,106.01622,100,106.01622,17.777779,22.908026,64.516129,31.177593,61.680676,2.5747244,,,62.445225,2.0514688,51.875,55.217846,100,201.2516,64,40.738243,55,52.95998,62.419838,2.1479902
97000US2629160,"Potterville Public Schools, Michigan",2009-2013,61.212379,2.6255085,45,28.755051,100,72.338272,100,72.338272,12.962963,18.171728,61.016949,25.094715,61.217392,2.7393496,,,61.982315,1.9067911,53.333336,40.376873,,,76,35.694321,76,45.194061,61.95652,1.9018769
97000US2629160,"Potterville Public Schools, Michigan",2010-2014,59.853386,2.5852897,25.80645,32.736561,100,59.64077,100,59.64077,16.666668,16.595781,56.097561,25.962757,59.991062,2.7986255,,,61.111111,2.1894877,48.484848,37.644684,,,62.962959,37.924484,62.962959,42.803612,60.921658,2.4608974
97000US2629160,"Potterville Public Schools, Michigan",2011-2015,59.295155,2.4999833,100,154.62001,100,69.673187,100,69.673187,20.689655,18.311985,72.477066,18.910221,58.630264,2.8675969,,,58.924206,1.5509512,62.666668,26.748678,,,69.230774,33.293678,69.230774,40.274197,59.610027,1.8596013
97000US2629160,"Potterville Public Schools, Michigan",2012-2016,60.942905,2.0086508,100,79.260818,100,81.566574,100,81.566574,47.5,26.354725,76.229507,14.799531,60.091324,2.3613789,,,59.465904,2.109386,75.348839,15.264754,,,83.333328,28.479376,83.333328,48.616062,60.226242,2.1059158
97000US2629160,"Potterville Public Schools, Michigan",2013-2017,62.210037,2.5705409,100,78.048492,100,76.583817,100,76.583817,100,76.668495,84.105965,15.886712,60.720718,3.2255511,,,59.009434,2.6400797,89.243027,15.222579,,,81.25,47.089382,81.25,63.915668,60.486729,2.9999874
97000US2629220,"North Central Area Schools, Michigan",2005-2009,78.132477,2.1956093,60.000004,1325.6384,,,,,,,25,1656.705,78.302643,5.7384772,,,80.24691,1.4944489,10.526316,164.17018,,,0,207.06686,0,207.06686,80.263153,1.6040981
97000US2629220,"North Central Area Schools, Michigan",2006-2010,82.090759,2.6581717,16.666668,552.33514,,,,,,,33.333336,1104.5219,82.328995,6.0104194,,,82.976974,2.3247404,22.222223,399.51468,,,0,1656.5349,0,1656.5349,83.004929,2.2276304
97000US2629220,"North Central Area Schools, Michigan",2007-2011,83.649872,1.6514338,75,1185.599,,,,,,,16.666668,791.24713,83.983406,4.252461,,,84.013329,1.947335,40,681.47174,,,0,1580.547,0,1580.547,83.887039,1.9552631
97000US2629220,"North Central Area Schools, Michigan",2008-2012,80.113182,1.7983522,62.5,78.182358,,,,,,,0,121.58054,80.438309,1.8352834,,,80.555557,1.5905207,38.46154,463.1123,,,0,202.63425,0,202.63425,80.424141,1.5115778
97000US2629220,"North Central Area Schools, Michigan",2009-2013,82.717987,2.769444,62.5,80.035614,,,,,,,0,101.31712,83.109703,2.7950997,,,83.214005,2.7125516,43.75,441.84976,,,33.333336,103.76421,33.333336,109.12187,83.08181,2.6639109
97000US2629220,"North Central Area Schools, Michigan",2010-2014,85.3563,1.9773191,37.5,80.035614,,,,,,,0,607.90271,85.423195,2.0299981,,,85.634926,1.9335028,64.705887,299.91177,,,100,97.31192,100,97.31192,85.567009,1.9361112
97000US2629220,"North Central Area Schools, Michigan",2011-2015,84.292381,1.8079121,28.57143,89.436409,,,,,,,0,303.95135,84.423676,1.7892784,,,85.170502,2.8808,40,311.54395,,,50,39.301216,50,43.651691,85.035629,2.8854685
97000US2629220,"North Central Area Schools, Michigan",2012-2016,83.928574,2.5169382,28.57143,89.436409,,,,,,,,,83.928574,2.482635,,,84.845963,1.68832,48.387096,177.63615,,,54.166668,26.413145,54.166668,29.763962,84.845963,1.68832
97000US2629220,"North Central Area Schools, Michigan",2013-2017,83.440514,1.6100583,0,151.97568,,,,,,,,,83.440514,1.6324296,,,84.098366,.61774725,50,202.45607,,,60.000004,30.99708,60.000004,35.964008,84.098366,.61774725
97000US2629250,"Quincy Community School District, Michigan",2005-2009,83.666061,1.153383,100,3316.554,100,1108.9945,100,1108.9945,,,65.11628,157.08801,83.960175,2.7080953,,,83.88414,1.3492908,74.19355,132.17253,100,342.83234,96.774193,214.0954,90.909096,602.5542,83.468338,1.1994314
97000US2629250,"Quincy Community School District, Michigan",2006-2010,83.910034,2.5752397,100,3314.3245,100,558.8537,100,558.8537,,,64,137.38609,84.260567,2.6246407,,,84.161934,1.31182,74.324326,146.48212,100,221.231,97.619041,158.35956,90,663.80499,83.62738,1.2675053
97000US2629250,"Quincy Community School District, Michigan",2007-2011,84.227242,2.432868,100,1190.1743,100,436.12976,100,436.12976,,,66.666672,136.11868,84.453186,2.4697204,,,84.3964,1.3015991,76.271187,156.99524,100,265.15244,92.59259,177.81189,75,598.83228,84.061607,1.3625696
97000US2629250,"Quincy Community School District, Michigan",2008-2012,82.534828,1.5158696,100,320.39288,100,129.74922,100,129.74922,,,15.384616,73.431091,82.832764,1.5259116,,,82.762161,.89571327,56,393.22281,0,227.96352,0,227.96352,,,82.576019,.91155779
97000US2629250,"Quincy Community School District, Michigan",2009-2013,82.352943,2.1488688,100,929.91235,100,91.880722,100,91.880722,,,30.769232,75.454231,82.58197,2.1651797,,,82.486267,1.2604145,68.965515,337.67963,0,227.96352,0,227.96352,,,82.369057,1.1722916
97000US2629250,"Quincy Community School District, Michigan",2010-2014,83.141891,2.1790442,100,163.36896,100,95.626213,100,95.626213,,,69.047615,31.070364,83.344757,2.223613,,,83.154243,1.2112027,82.666664,99.180588,0,212.76596,76.470589,55.110504,100,89.338196,83.065346,1.2145259
97000US2629250,"Quincy Community School District, Michigan",2011-2015,82.757408,1.9625006,100,120.26,100,174.31256,100,174.31256,,,69.230774,29.409964,82.946014,2.0086241,,,82.717392,1.2075351,84.210526,81.928833,0,212.76596,84.615387,41.243599,100,74.401283,82.647583,1.0531416
97000US2629250,"Quincy Community School District, Michigan",2012-2016,82.686249,1.8232843,100,116.20837,100,149.41077,100,149.41077,100,308.64328,82.692307,27.034824,82.686142,1.9234297,,,82.435852,1.2986362,90.217392,44.085159,0,283.68796,87.5,42.400543,100,73.060814,82.528404,1.3459339
97000US2629250,"Quincy Community School District, Michigan",2013-2017,85.679527,1.3099573,77.777779,99.386345,100,301.23746,100,301.23746,100,442.55988,90.196075,24.936346,85.598015,1.4289699,,,85.530548,1.0623344,91.025635,40.064327,,,100,86.224403,100,86.224403,85.614037,1.0394183
97000US2629340,"Rapid River Public Schools, Michigan",2005-2009,92.361107,5.1925879,100,324.38275,100,831.08606,100,831.08606,,,,,92.361107,2.9833887,,,92.126564,2.1040435,96.296295,92.735786,,,94.230774,44.921776,94.230774,128.20219,92.126564,2.1040435
97000US2629340,"Rapid River Public Schools, Michigan",2006-2010,92.33017,5.7133656,100,292.90253,100,555.51447,100,555.51447,,,,,92.33017,3.5597,,,92.052475,2.8447688,97.260269,109.7608,,,94.736847,58.326733,94.736847,175.18924,92.052475,2.8447688
97000US2629340,"Rapid River Public Schools, Michigan",2007-2011,92.454323,3.0587449,100,254.13281,100,682.92151,100,682.92151,,,0,1580.547,92.675163,4.8497019,,,92.589508,1.786186,89.655174,82.475021,0,1580.547,81.25,150.30867,89.655174,165.23613,92.589508,1.786186
97000US2629340,"Rapid River Public Schools, Michigan",2008-2012,93.049332,3.855978,100,54.382526,,,,,,,0,202.63425,93.25843,3.8782806,,,93.254898,3.2373514,88.888893,110.98466,0,202.63425,81.081078,26.251358,88.235298,25.7355,93.254898,3.2373514
97000US2629340,"Rapid River Public Schools, Michigan",2009-2013,91.80201,3.1038132,100,102.23118,,,,,,,0,202.63425,92.015503,3.0974252,,,92.048195,1.1124817,85.416672,100.51985,0,202.63425,82.5,23.045967,89.189186,22.658672,92.048195,1.1124817
97000US2629340,"Rapid River Public Schools, Michigan",2010-2014,89.139519,3.1123092,83.333328,52.584953,,,,,,,0,151.97568,89.438393,3.0920978,,,89.326332,5.2962823,85.185188,74.355995,0,151.97568,85.714287,20.693499,94.736847,17.649277,89.326332,5.2962823
97000US2629340,"Rapid River Public Schools, Michigan",2011-2015,88.861786,2.9228475,84.615387,48.145512,,,,,,,0,202.63425,89.079056,2.9109073,,,88.983055,2.6744897,86,102.07263,0,202.63425,86.486488,22.577419,94.117645,21.579794,88.983055,2.6744897
97000US2629340,"Rapid River Public Schools, Michigan",2012-2016,89.326767,1.8363452,75,56.581326,,,,,,,100,317.33453,89.309212,1.8420333,,,89.310341,1.3176564,89.655174,45.79245,,,93.181816,8.0467205,93.181816,15.18186,89.328743,1.4364132
97000US2629340,"Rapid River Public Schools, Michigan",2013-2017,88.79528,2.3514364,60.000004,44.36533,,,,,,,28.57143,88.987846,89.152542,2.3313603,,,89.260567,1.5571125,78.431374,81.233696,0,121.58054,85.294113,23.460938,100,45.007671,89.279434,1.6740495
