geoid,name,year,total_est,total_se
05000US37031,"Carteret County, North Carolina",2008-2012,8.0726261,1.1844711
05000US37031,"Carteret County, North Carolina",2009-2013,7.1034575,.96553797
05000US37031,"Carteret County, North Carolina",2010-2014,7.1485624,1.0308522
05000US37031,"Carteret County, North Carolina",2011-2015,6.3488016,.94252688
05000US37031,"Carteret County, North Carolina",2012-2016,5.64675,.94710153
05000US37031,"Carteret County, North Carolina",2013-2017,5.6127839,.77633548
05000US37033,"Caswell County, North Carolina",2005-2009,5.5212493,1.5381124
05000US37033,"Caswell County, North Carolina",2006-2010,5.8321481,1.6961234
05000US37033,"Caswell County, North Carolina",2007-2011,5.8115401,1.7555635
05000US37033,"Caswell County, North Carolina",2008-2012,6.3128271,1.8969553
05000US37033,"Caswell County, North Carolina",2009-2013,6.6112576,1.8541433
05000US37033,"Caswell County, North Carolina",2010-2014,7.5339646,1.983091
05000US37033,"Caswell County, North Carolina",2011-2015,8.6567163,1.9902985
05000US37033,"Caswell County, North Carolina",2012-2016,10.194963,2.6783512
05000US37033,"Caswell County, North Carolina",2013-2017,8.3204336,2.080889
05000US37035,"Catawba County, North Carolina",2005-2009,6.8743339,.77548045
05000US37035,"Catawba County, North Carolina",2006-2010,6.4499693,.64086592
05000US37035,"Catawba County, North Carolina",2007-2011,6.3366642,.72972441
05000US37035,"Catawba County, North Carolina",2008-2012,5.491375,.73051912
05000US37035,"Catawba County, North Carolina",2009-2013,4.2364893,.64759523
05000US37035,"Catawba County, North Carolina",2010-2014,4.4377761,.63691974
05000US37035,"Catawba County, North Carolina",2011-2015,4.639679,.61587554
05000US37035,"Catawba County, North Carolina",2012-2016,5.0660434,.62688321
05000US37035,"Catawba County, North Carolina",2013-2017,5.7304101,.76397157
05000US37037,"Chatham County, North Carolina",2005-2009,4.4281917,.82683676
05000US37037,"Chatham County, North Carolina",2006-2010,5.7013454,1.0657459
05000US37037,"Chatham County, North Carolina",2007-2011,4.2139826,.96690089
05000US37037,"Chatham County, North Carolina",2008-2012,4.5429287,1.1149127
05000US37037,"Chatham County, North Carolina",2009-2013,4.1706681,1.0280669
05000US37037,"Chatham County, North Carolina",2010-2014,4.4229941,.95922065
05000US37037,"Chatham County, North Carolina",2011-2015,4.7517734,.91635126
05000US37037,"Chatham County, North Carolina",2012-2016,4.123282,.74727583
05000US37037,"Chatham County, North Carolina",2013-2017,4.1508479,.94499618
05000US37039,"Cherokee County, North Carolina",2005-2009,5.3741498,1.7085665
05000US37039,"Cherokee County, North Carolina",2006-2010,5.423502,1.684518
05000US37039,"Cherokee County, North Carolina",2007-2011,2.9199588,1.0043691
05000US37039,"Cherokee County, North Carolina",2008-2012,3.7478108,1.1230464
05000US37039,"Cherokee County, North Carolina",2009-2013,4.2976522,1.1801058
05000US37039,"Cherokee County, North Carolina",2010-2014,3.3200531,1.2193159
05000US37039,"Cherokee County, North Carolina",2011-2015,6.8919516,1.6076677
05000US37039,"Cherokee County, North Carolina",2012-2016,13.492428,3.6516097
05000US37039,"Cherokee County, North Carolina",2013-2017,11.352254,3.1199045
05000US37041,"Chowan County, North Carolina",2005-2009,8.1874647,2.8890343
05000US37041,"Chowan County, North Carolina",2006-2010,8.1429405,2.8015299
05000US37041,"Chowan County, North Carolina",2007-2011,9.7530861,3.5368421
05000US37041,"Chowan County, North Carolina",2008-2012,8.7662334,3.1357474
05000US37041,"Chowan County, North Carolina",2009-2013,6.1614294,2.4179006
05000US37041,"Chowan County, North Carolina",2010-2014,8.7319241,3.4095812
05000US37041,"Chowan County, North Carolina",2011-2015,9.4339628,3.1830475
05000US37041,"Chowan County, North Carolina",2012-2016,7.1465297,2.9432654
05000US37041,"Chowan County, North Carolina",2013-2017,8.9593773,2.7468226
05000US37043,"Clay County, North Carolina",2005-2009,9.4416246,4.2515655
05000US37043,"Clay County, North Carolina",2006-2010,8.1712055,2.913795
05000US37043,"Clay County, North Carolina",2007-2011,8.9430895,3.6944296
05000US37043,"Clay County, North Carolina",2008-2012,8.3877993,3.8207297
05000US37043,"Clay County, North Carolina",2009-2013,10.157791,3.5663261
05000US37043,"Clay County, North Carolina",2010-2014,11.961206,4.2622633
05000US37043,"Clay County, North Carolina",2011-2015,16.496758,5.2037926
05000US37043,"Clay County, North Carolina",2012-2016,19.414633,5.9266591
05000US37043,"Clay County, North Carolina",2013-2017,21.924686,6.2417445
05000US37045,"Cleveland County, North Carolina",2005-2009,7.2145543,.97565705
05000US37045,"Cleveland County, North Carolina",2006-2010,7.5297766,1.0934323
05000US37045,"Cleveland County, North Carolina",2007-2011,7.5263247,1.0352596
05000US37045,"Cleveland County, North Carolina",2008-2012,7.2077694,.97844553
05000US37045,"Cleveland County, North Carolina",2009-2013,7.1225591,.9577142
05000US37045,"Cleveland County, North Carolina",2010-2014,8.8755732,1.0846419
05000US37045,"Cleveland County, North Carolina",2011-2015,8.2447309,1.0471085
05000US37045,"Cleveland County, North Carolina",2012-2016,8.6232014,.87092042
05000US37045,"Cleveland County, North Carolina",2013-2017,8.5305977,.98186505
05000US37047,"Columbus County, North Carolina",2005-2009,9.0814199,1.5059503
05000US37047,"Columbus County, North Carolina",2006-2010,10.819893,1.6130391
05000US37047,"Columbus County, North Carolina",2007-2011,9.0809631,1.2677407
05000US37047,"Columbus County, North Carolina",2008-2012,10.103817,1.2867302
05000US37047,"Columbus County, North Carolina",2009-2013,10.581619,1.2670683
05000US37047,"Columbus County, North Carolina",2010-2014,11.319351,1.4843547
05000US37047,"Columbus County, North Carolina",2011-2015,11.457226,1.6441824
05000US37047,"Columbus County, North Carolina",2012-2016,12.602242,1.3230944
05000US37047,"Columbus County, North Carolina",2013-2017,13.250072,1.6132617
05000US37049,"Craven County, North Carolina",2005-2009,4.65516,.61260813
05000US37049,"Craven County, North Carolina",2006-2010,5.9341612,.94738936
05000US37049,"Craven County, North Carolina",2007-2011,6.6343398,1.029667
05000US37049,"Craven County, North Carolina",2008-2012,6.7429743,1.0407227
05000US37049,"Craven County, North Carolina",2009-2013,7.6992145,1.2213376
05000US37049,"Craven County, North Carolina",2010-2014,7.0169868,1.1069113
05000US37049,"Craven County, North Carolina",2011-2015,5.6397576,.95715189
05000US37049,"Craven County, North Carolina",2012-2016,5.0736113,.87822258
05000US37049,"Craven County, North Carolina",2013-2017,5.0241699,.92555404
05000US37051,"Cumberland County, North Carolina",2005-2009,6.7018347,.54207921
05000US37051,"Cumberland County, North Carolina",2006-2010,7.0320687,.55142343
05000US37051,"Cumberland County, North Carolina",2007-2011,6.0354042,.49562183
05000US37051,"Cumberland County, North Carolina",2008-2012,6.0446072,.50079983
05000US37051,"Cumberland County, North Carolina",2009-2013,5.865005,.41417953
05000US37051,"Cumberland County, North Carolina",2010-2014,6.0895553,.44176909
05000US37051,"Cumberland County, North Carolina",2011-2015,6.195241,.3938916
05000US37051,"Cumberland County, North Carolina",2012-2016,6.5549822,.46027052
05000US37051,"Cumberland County, North Carolina",2013-2017,6.811235,.39591774
05000US37053,"Currituck County, North Carolina",2005-2009,9.3189964,2.6191735
05000US37053,"Currituck County, North Carolina",2006-2010,6.2437396,1.9975599
05000US37053,"Currituck County, North Carolina",2007-2011,6.9458289,2.3459628
05000US37053,"Currituck County, North Carolina",2008-2012,4.8608785,1.684419
05000US37053,"Currituck County, North Carolina",2009-2013,5.6622853,2.0435295
05000US37053,"Currituck County, North Carolina",2010-2014,5.1443744,1.6301659
05000US37053,"Currituck County, North Carolina",2011-2015,2.7750249,1.1973894
05000US37053,"Currituck County, North Carolina",2012-2016,3.5510886,1.1664703
05000US37053,"Currituck County, North Carolina",2013-2017,4.2326331,1.1938331
05000US37055,"Dare County, North Carolina",2005-2009,4.093277,1.4448867
05000US37055,"Dare County, North Carolina",2006-2010,3.9907191,1.2619675
05000US37055,"Dare County, North Carolina",2007-2011,3.2815199,1.2423327
05000US37055,"Dare County, North Carolina",2008-2012,3.4722223,1.0101218
05000US37055,"Dare County, North Carolina",2009-2013,4.1697149,1.1204649
05000US37055,"Dare County, North Carolina",2010-2014,4.9930973,1.2007129
05000US37055,"Dare County, North Carolina",2011-2015,5.0156736,1.3018324
05000US37055,"Dare County, North Carolina",2012-2016,5.3333335,1.399163
05000US37055,"Dare County, North Carolina",2013-2017,4.2719917,1.1938761
05000US37057,"Davidson County, North Carolina",2005-2009,5.1945028,.53698814
05000US37057,"Davidson County, North Carolina",2006-2010,5.335824,.61419356
05000US37057,"Davidson County, North Carolina",2007-2011,5.7680082,.6935851
05000US37057,"Davidson County, North Carolina",2008-2012,5.9580574,.73308378
05000US37057,"Davidson County, North Carolina",2009-2013,5.5226641,.7289083
05000US37057,"Davidson County, North Carolina",2010-2014,5.1828222,.63404304
05000US37057,"Davidson County, North Carolina",2011-2015,5.6463814,.65573394
05000US37057,"Davidson County, North Carolina",2012-2016,5.8723774,.65454066
05000US37057,"Davidson County, North Carolina",2013-2017,6.1840844,.77317536
05000US37059,"Davie County, North Carolina",2005-2009,6.3848763,1.8279366
05000US37059,"Davie County, North Carolina",2006-2010,5.3809175,1.2737006
05000US37059,"Davie County, North Carolina",2007-2011,7.8270392,1.7609577
05000US37059,"Davie County, North Carolina",2008-2012,7.7967348,1.453826
05000US37059,"Davie County, North Carolina",2009-2013,6.4566016,1.558597
05000US37059,"Davie County, North Carolina",2010-2014,7.2376609,1.6543679
05000US37059,"Davie County, North Carolina",2011-2015,7.9391198,1.7311059
05000US37059,"Davie County, North Carolina",2012-2016,4.7262616,1.4641312
05000US37059,"Davie County, North Carolina",2013-2017,4.8882389,1.4564172
05000US37061,"Duplin County, North Carolina",2005-2009,8.0222931,1.2526199
05000US37061,"Duplin County, North Carolina",2006-2010,8.5681419,1.4645531
05000US37061,"Duplin County, North Carolina",2007-2011,8.1926031,1.266197
05000US37061,"Duplin County, North Carolina",2008-2012,8.9122066,1.3589979
05000US37061,"Duplin County, North Carolina",2009-2013,6.3347802,1.1501399
05000US37061,"Duplin County, North Carolina",2010-2014,7.5996785,1.2921803
05000US37061,"Duplin County, North Carolina",2011-2015,6.723156,1.3919728
05000US37061,"Duplin County, North Carolina",2012-2016,7.5493121,1.502412
05000US37061,"Duplin County, North Carolina",2013-2017,9.6463966,1.9660754
05000US37063,"Durham County, North Carolina",2005-2009,4.5142446,.4497835
05000US37063,"Durham County, North Carolina",2006-2010,5.2838273,.47614208
05000US37063,"Durham County, North Carolina",2007-2011,6.1794467,.74484175
05000US37063,"Durham County, North Carolina",2008-2012,6.009449,.4710401
05000US37063,"Durham County, North Carolina",2009-2013,6.0544376,.58471882
05000US37063,"Durham County, North Carolina",2010-2014,6.7224951,.61650479
05000US37063,"Durham County, North Carolina",2011-2015,6.548872,.61061603
05000US37063,"Durham County, North Carolina",2012-2016,5.4231296,.65192527
05000US37063,"Durham County, North Carolina",2013-2017,5.3955202,.59692019
05000US37065,"Edgecombe County, North Carolina",2005-2009,7.8463273,1.3472886
05000US37065,"Edgecombe County, North Carolina",2006-2010,10.996466,1.5511993
05000US37065,"Edgecombe County, North Carolina",2007-2011,11.437726,1.6604592
05000US37065,"Edgecombe County, North Carolina",2008-2012,12.990548,1.613672
05000US37065,"Edgecombe County, North Carolina",2009-2013,11.016434,1.633087
05000US37065,"Edgecombe County, North Carolina",2010-2014,10.677836,1.6853398
05000US37065,"Edgecombe County, North Carolina",2011-2015,8.9998484,1.3695817
05000US37065,"Edgecombe County, North Carolina",2012-2016,8.3221874,1.249706
05000US37065,"Edgecombe County, North Carolina",2013-2017,7.5447016,1.4805568
05000US37067,"Forsyth County, North Carolina",2005-2009,4.8651166,.42025563
05000US37067,"Forsyth County, North Carolina",2006-2010,5.4948721,.51699251
05000US37067,"Forsyth County, North Carolina",2007-2011,5.6267662,.52588755
05000US37067,"Forsyth County, North Carolina",2008-2012,6.0309973,.48598945
05000US37067,"Forsyth County, North Carolina",2009-2013,5.7431602,.41102833
05000US37067,"Forsyth County, North Carolina",2010-2014,5.7256274,.43918845
05000US37067,"Forsyth County, North Carolina",2011-2015,5.0244493,.42287809
05000US37067,"Forsyth County, North Carolina",2012-2016,4.7973418,.43676668
05000US37067,"Forsyth County, North Carolina",2013-2017,4.6990252,.375705
05000US37069,"Franklin County, North Carolina",2005-2009,5.563518,1.18125
05000US37069,"Franklin County, North Carolina",2006-2010,6.6478596,1.2750016
05000US37069,"Franklin County, North Carolina",2007-2011,8.0547676,1.399416
05000US37069,"Franklin County, North Carolina",2008-2012,7.8046956,1.4028025
05000US37069,"Franklin County, North Carolina",2009-2013,6.7503729,1.4467825
05000US37069,"Franklin County, North Carolina",2010-2014,7.5054898,1.5438141
05000US37069,"Franklin County, North Carolina",2011-2015,6.1671624,1.4603198
05000US37069,"Franklin County, North Carolina",2012-2016,4.6655879,1.021962
05000US37069,"Franklin County, North Carolina",2013-2017,4.5448742,1.0360426
05000US37071,"Gaston County, North Carolina",2005-2009,5.9060702,.54981679
05000US37071,"Gaston County, North Carolina",2006-2010,6.1393681,.57759166
05000US37071,"Gaston County, North Carolina",2007-2011,6.7460322,.66103673
05000US37071,"Gaston County, North Carolina",2008-2012,7.7492199,.70109934
05000US37071,"Gaston County, North Carolina",2009-2013,7.8712335,.70792121
05000US37071,"Gaston County, North Carolina",2010-2014,7.8690724,.64983994
05000US37071,"Gaston County, North Carolina",2011-2015,7.7323542,.60606337
05000US37071,"Gaston County, North Carolina",2012-2016,7.0506134,.54936612
05000US37071,"Gaston County, North Carolina",2013-2017,6.9919019,.65089941
05000US37073,"Gates County, North Carolina",2005-2009,3.1095407,1.703022
05000US37073,"Gates County, North Carolina",2006-2010,5.9337912,2.1641839
05000US37073,"Gates County, North Carolina",2007-2011,7.5221243,2.744899
05000US37073,"Gates County, North Carolina",2008-2012,11.062772,3.5681849
05000US37073,"Gates County, North Carolina",2009-2013,10.533334,3.9275489
05000US37073,"Gates County, North Carolina",2010-2014,11.727079,4.3692632
05000US37073,"Gates County, North Carolina",2011-2015,7.5611563,3.0955701
05000US37073,"Gates County, North Carolina",2012-2016,3.8433113,1.5519271
05000US37073,"Gates County, North Carolina",2013-2017,3.178484,1.6653011
05000US37075,"Graham County, North Carolina",2005-2009,5.0892854,2.7609842
05000US37075,"Graham County, North Carolina",2006-2010,6.1261263,3.5452251
05000US37075,"Graham County, North Carolina",2007-2011,8.8321886,4.1340489
05000US37075,"Graham County, North Carolina",2008-2012,6.5142856,3.5374999
05000US37075,"Graham County, North Carolina",2009-2013,8.2474222,3.7673771
05000US37075,"Graham County, North Carolina",2010-2014,9.0517235,4.3848357
05000US37075,"Graham County, North Carolina",2011-2015,13.764707,5.6598296
05000US37075,"Graham County, North Carolina",2012-2016,16.772552,5.4824648
05000US37075,"Graham County, North Carolina",2013-2017,23.223351,6.2388959
05000US37077,"Granville County, North Carolina",2005-2009,4.8628426,1.2372164
05000US37077,"Granville County, North Carolina",2006-2010,4.9275775,1.1485703
05000US37077,"Granville County, North Carolina",2007-2011,5.1390924,1.1513726
05000US37077,"Granville County, North Carolina",2008-2012,7.7645302,1.798231
05000US37077,"Granville County, North Carolina",2009-2013,7.410202,1.3682908
05000US37077,"Granville County, North Carolina",2010-2014,7.8274035,1.8357607
05000US37077,"Granville County, North Carolina",2011-2015,8.3597403,1.7278639
05000US37077,"Granville County, North Carolina",2012-2016,7.3138876,1.4686965
05000US37077,"Granville County, North Carolina",2013-2017,5.4856987,.99108166
05000US37079,"Greene County, North Carolina",2005-2009,7.6631575,1.9918958
05000US37079,"Greene County, North Carolina",2006-2010,8.667676,2.445951
05000US37079,"Greene County, North Carolina",2007-2011,7.5786285,1.4447178
05000US37079,"Greene County, North Carolina",2008-2012,9.2551622,2.1345947
05000US37079,"Greene County, North Carolina",2009-2013,11.615384,2.4246495
05000US37079,"Greene County, North Carolina",2010-2014,10.517799,2.0580597
05000US37079,"Greene County, North Carolina",2011-2015,10.155938,2.2615504
05000US37079,"Greene County, North Carolina",2012-2016,7.5543685,2.1180139
05000US37079,"Greene County, North Carolina",2013-2017,5.397841,1.5823971
05000US37081,"Guilford County, North Carolina",2005-2009,4.7363162,.39784062
05000US37081,"Guilford County, North Carolina",2006-2010,4.9484534,.43925819
05000US37081,"Guilford County, North Carolina",2007-2011,5.2566919,.41755828
05000US37081,"Guilford County, North Carolina",2008-2012,5.049026,.37140203
05000US37081,"Guilford County, North Carolina",2009-2013,5.2413836,.38222292
05000US37081,"Guilford County, North Carolina",2010-2014,4.7160993,.30470648
05000US37081,"Guilford County, North Carolina",2011-2015,4.741116,.34966284
05000US37081,"Guilford County, North Carolina",2012-2016,4.3378129,.33227706
05000US37081,"Guilford County, North Carolina",2013-2017,4.0701766,.37534955
05000US37083,"Halifax County, North Carolina",2005-2009,11.878374,1.7966138
05000US37083,"Halifax County, North Carolina",2006-2010,12.276975,1.4945703
05000US37083,"Halifax County, North Carolina",2007-2011,12.079237,1.5249174
05000US37083,"Halifax County, North Carolina",2008-2012,11.19225,1.520774
05000US37083,"Halifax County, North Carolina",2009-2013,11.884418,1.6197369
05000US37083,"Halifax County, North Carolina",2010-2014,11.285363,1.2310438
05000US37083,"Halifax County, North Carolina",2011-2015,10.583255,1.3809109
05000US37083,"Halifax County, North Carolina",2012-2016,11.31562,1.45386
05000US37083,"Halifax County, North Carolina",2013-2017,11.814556,1.5387629
05000US37085,"Harnett County, North Carolina",2005-2009,5.0104117,.68283641
05000US37085,"Harnett County, North Carolina",2006-2010,5.2817826,.63382655
05000US37085,"Harnett County, North Carolina",2007-2011,6.1642942,.81969202
05000US37085,"Harnett County, North Carolina",2008-2012,5.8117905,.79120535
05000US37085,"Harnett County, North Carolina",2009-2013,5.3287907,.5837667
05000US37085,"Harnett County, North Carolina",2010-2014,4.9625292,.58485323
05000US37085,"Harnett County, North Carolina",2011-2015,4.9645391,.56931514
05000US37085,"Harnett County, North Carolina",2012-2016,4.592927,.57537365
05000US37085,"Harnett County, North Carolina",2013-2017,5.2136049,.49918434
05000US37087,"Haywood County, North Carolina",2005-2009,5.4701128,1.2002522
05000US37087,"Haywood County, North Carolina",2006-2010,5.2385011,1.1829157
05000US37087,"Haywood County, North Carolina",2007-2011,8.2366104,1.2486072
05000US37087,"Haywood County, North Carolina",2008-2012,9.090909,1.6153121
05000US37087,"Haywood County, North Carolina",2009-2013,10.17135,1.7217031
05000US37087,"Haywood County, North Carolina",2010-2014,8.5690279,1.4780455
05000US37087,"Haywood County, North Carolina",2011-2015,8.4748201,1.6339073
05000US37087,"Haywood County, North Carolina",2012-2016,5.8823528,1.2524412
05000US37087,"Haywood County, North Carolina",2013-2017,5.4866009,1.4152822
05000US37089,"Henderson County, North Carolina",2005-2009,5.730659,1.103785
05000US37089,"Henderson County, North Carolina",2006-2010,5.1029196,.85203892
05000US37089,"Henderson County, North Carolina",2007-2011,6.301302,.97536147
05000US37089,"Henderson County, North Carolina",2008-2012,6.1780996,1.0496633
05000US37089,"Henderson County, North Carolina",2009-2013,6.3007245,.93630499
05000US37089,"Henderson County, North Carolina",2010-2014,7.3126802,1.3305104
05000US37089,"Henderson County, North Carolina",2011-2015,7.6193109,1.3536941
05000US37089,"Henderson County, North Carolina",2012-2016,6.5815501,1.3232098
05000US37089,"Henderson County, North Carolina",2013-2017,5.7967129,1.0257667
05000US37091,"Hertford County, North Carolina",2005-2009,8.7683392,1.4879917
05000US37091,"Hertford County, North Carolina",2006-2010,10.254597,2.0765719
05000US37091,"Hertford County, North Carolina",2007-2011,10.500379,1.655416
05000US37091,"Hertford County, North Carolina",2008-2012,10.10598,2.0154991
05000US37091,"Hertford County, North Carolina",2009-2013,11.089494,1.8184917
05000US37091,"Hertford County, North Carolina",2010-2014,8.2792206,1.6571621
05000US37091,"Hertford County, North Carolina",2011-2015,7.2682729,1.0990055
05000US37091,"Hertford County, North Carolina",2012-2016,7.3344507,1.500823
05000US37091,"Hertford County, North Carolina",2013-2017,6.1062317,1.3384311
05000US37093,"Hoke County, North Carolina",2005-2009,6.4722738,1.5289596
05000US37093,"Hoke County, North Carolina",2006-2010,4.634347,1.11992
05000US37093,"Hoke County, North Carolina",2007-2011,4.5950513,1.114742
05000US37093,"Hoke County, North Carolina",2008-2012,4.4697633,1.3277915
05000US37093,"Hoke County, North Carolina",2009-2013,4.112123,1.105085
05000US37093,"Hoke County, North Carolina",2010-2014,5.0218649,1.1592935
05000US37093,"Hoke County, North Carolina",2011-2015,5.7104197,1.0956099
05000US37093,"Hoke County, North Carolina",2012-2016,6.8852005,1.1539863
05000US37093,"Hoke County, North Carolina",2013-2017,6.3358569,1.0699847
05000US37095,"Hyde County, North Carolina",2005-2009,10.839161,10.437744
05000US37095,"Hyde County, North Carolina",2006-2010,9.4637222,5.504602
05000US37095,"Hyde County, North Carolina",2007-2011,12.569833,7.856585
05000US37095,"Hyde County, North Carolina",2008-2012,6.0205579,3.2121916
05000US37095,"Hyde County, North Carolina",2009-2013,4.7697368,2.9541345
05000US37095,"Hyde County, North Carolina",2010-2014,2.6365349,3.5319455
05000US37095,"Hyde County, North Carolina",2011-2015,5.8704453,4.8079653
05000US37095,"Hyde County, North Carolina",2012-2016,4.4217687,3.0558753
05000US37095,"Hyde County, North Carolina",2013-2017,5.3571429,3.1777494
05000US37097,"Iredell County, North Carolina",2005-2009,5.3502564,.73651689
05000US37097,"Iredell County, North Carolina",2006-2010,5.1941113,.75321645
05000US37097,"Iredell County, North Carolina",2007-2011,5.8476162,.8897261
05000US37097,"Iredell County, North Carolina",2008-2012,6.5023379,.72064531
05000US37097,"Iredell County, North Carolina",2009-2013,6.1966219,.75432891
05000US37097,"Iredell County, North Carolina",2010-2014,5.2053375,.65883529
05000US37097,"Iredell County, North Carolina",2011-2015,4.5187206,.51230818
05000US37097,"Iredell County, North Carolina",2012-2016,4.8192768,.50795889
05000US37097,"Iredell County, North Carolina",2013-2017,4.2641244,.50572735
05000US37099,"Jackson County, North Carolina",2005-2009,7.4030557,1.9882901
05000US37099,"Jackson County, North Carolina",2006-2010,6.8546,1.9064745
05000US37099,"Jackson County, North Carolina",2007-2011,7.1493216,1.6724443
05000US37099,"Jackson County, North Carolina",2008-2012,7.0200572,1.7373811
05000US37099,"Jackson County, North Carolina",2009-2013,6.102922,1.6779437
05000US37099,"Jackson County, North Carolina",2010-2014,8.6265306,2.0074534
05000US37099,"Jackson County, North Carolina",2011-2015,6.2886596,1.8231614
05000US37099,"Jackson County, North Carolina",2012-2016,5.5043588,1.4691136
05000US37099,"Jackson County, North Carolina",2013-2017,5.4364872,1.693855
05000US37101,"Johnston County, North Carolina",2005-2009,4.1958971,.65962958
05000US37101,"Johnston County, North Carolina",2006-2010,4.0661898,.54224408
05000US37101,"Johnston County, North Carolina",2007-2011,3.6994364,.45022896
05000US37101,"Johnston County, North Carolina",2008-2012,4.2934761,.59435892
05000US37101,"Johnston County, North Carolina",2009-2013,4.7763944,.5702306
05000US37101,"Johnston County, North Carolina",2010-2014,4.3705311,.59264451
05000US37101,"Johnston County, North Carolina",2011-2015,4.1457186,.64644009
05000US37101,"Johnston County, North Carolina",2012-2016,4.03827,.57850683
05000US37101,"Johnston County, North Carolina",2013-2017,4.2305479,.61880171
05000US37103,"Jones County, North Carolina",2005-2009,12.439419,3.5606117
05000US37103,"Jones County, North Carolina",2006-2010,8.9314194,2.5058982
05000US37103,"Jones County, North Carolina",2007-2011,9.3449783,2.8350213
05000US37103,"Jones County, North Carolina",2008-2012,7.5436978,2.6241894
05000US37103,"Jones County, North Carolina",2009-2013,5.9964728,2.2663078
05000US37103,"Jones County, North Carolina",2010-2014,7.3504276,2.1284978
05000US37103,"Jones County, North Carolina",2011-2015,8.3116884,2.3533442
05000US37103,"Jones County, North Carolina",2012-2016,7.67098,2.7553232
05000US37103,"Jones County, North Carolina",2013-2017,8.1352825,2.5575316
05000US37105,"Lee County, North Carolina",2005-2009,4.5466957,.8972261
05000US37105,"Lee County, North Carolina",2006-2010,5.3453293,1.1650251
05000US37105,"Lee County, North Carolina",2007-2011,4.3280182,1.1516147
05000US37105,"Lee County, North Carolina",2008-2012,4.7924213,1.1249704
05000US37105,"Lee County, North Carolina",2009-2013,4.2231855,.82081032
05000US37105,"Lee County, North Carolina",2010-2014,4.3369823,.88911706
05000US37105,"Lee County, North Carolina",2011-2015,3.3910329,.94004136
05000US37105,"Lee County, North Carolina",2012-2016,3.8153756,.84086853
05000US37105,"Lee County, North Carolina",2013-2017,4.8020577,1.1199127
05000US37107,"Lenoir County, North Carolina",2005-2009,7.016871,1.3820651
05000US37107,"Lenoir County, North Carolina",2006-2010,8.7844067,1.4224638
05000US37107,"Lenoir County, North Carolina",2007-2011,8.8528357,1.3108435
05000US37107,"Lenoir County, North Carolina",2008-2012,9.8072863,1.3553964
05000US37107,"Lenoir County, North Carolina",2009-2013,10.422612,1.6715165
05000US37107,"Lenoir County, North Carolina",2010-2014,8.8727369,1.2626377
05000US37107,"Lenoir County, North Carolina",2011-2015,8.6102285,1.4672111
05000US37107,"Lenoir County, North Carolina",2012-2016,8.7280312,1.4300174
05000US37107,"Lenoir County, North Carolina",2013-2017,8.7273788,1.5359563
05000US37109,"Lincoln County, North Carolina",2005-2009,4.3924465,.93394369
05000US37109,"Lincoln County, North Carolina",2006-2010,3.9042215,.69929779
05000US37109,"Lincoln County, North Carolina",2007-2011,3.5762877,.62512517
05000US37109,"Lincoln County, North Carolina",2008-2012,4.24616,.6634922
05000US37109,"Lincoln County, North Carolina",2009-2013,5.049407,.94697338
05000US37109,"Lincoln County, North Carolina",2010-2014,6.9178147,1.0276861
05000US37109,"Lincoln County, North Carolina",2011-2015,8.8130016,1.349061
05000US37109,"Lincoln County, North Carolina",2012-2016,8.3631439,1.0816175
05000US37109,"Lincoln County, North Carolina",2013-2017,7.5451946,1.1373047
05000US37111,"McDowell County, North Carolina",2005-2009,4.7233472,1.1709089
05000US37111,"McDowell County, North Carolina",2006-2010,7.2999806,1.7587106
05000US37111,"McDowell County, North Carolina",2007-2011,7.6510625,1.578238
05000US37111,"McDowell County, North Carolina",2008-2012,6.1941113,1.5433609
05000US37111,"McDowell County, North Carolina",2009-2013,6.07055,1.4329957
05000US37111,"McDowell County, North Carolina",2010-2014,6.0561609,1.3405243
05000US37111,"McDowell County, North Carolina",2011-2015,6.0806742,1.3547227
05000US37111,"McDowell County, North Carolina",2012-2016,5.6694365,1.0965452
05000US37111,"McDowell County, North Carolina",2013-2017,6.3335681,1.2190534
05000US37113,"Macon County, North Carolina",2005-2009,4.1421628,1.229634
05000US37113,"Macon County, North Carolina",2006-2010,3.3802819,.87498462
05000US37113,"Macon County, North Carolina",2007-2011,3.8346615,1.1026168
05000US37113,"Macon County, North Carolina",2008-2012,3.7506466,1.1118401
05000US37113,"Macon County, North Carolina",2009-2013,4.9716291,1.234813
05000US37113,"Macon County, North Carolina",2010-2014,4.0504994,.96899718
05000US37113,"Macon County, North Carolina",2011-2015,3.1687126,.86495036
05000US37113,"Macon County, North Carolina",2012-2016,4.7034764,1.2489759
05000US37113,"Macon County, North Carolina",2013-2017,5.5869074,1.3188097
05000US37115,"Madison County, North Carolina",2005-2009,9.3220339,3.065521
05000US37115,"Madison County, North Carolina",2006-2010,8.8221922,3.0438395
05000US37115,"Madison County, North Carolina",2007-2011,8.0402012,2.8516872
05000US37115,"Madison County, North Carolina",2008-2012,6.3113003,2.2208867
05000US37115,"Madison County, North Carolina",2009-2013,7.3509636,2.4922049
05000US37115,"Madison County, North Carolina",2010-2014,7.6760859,2.0018821
05000US37115,"Madison County, North Carolina",2011-2015,9.0538702,2.0223639
05000US37115,"Madison County, North Carolina",2012-2016,15.55348,3.4443631
05000US37115,"Madison County, North Carolina",2013-2017,13.134188,2.9519441
05000US37117,"Martin County, North Carolina",2005-2009,8.695652,2.1488588
05000US37117,"Martin County, North Carolina",2006-2010,10.875421,2.2777994
