geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US26420,"Houston-Sugar Land-Baytown, TX Metro Area",2012,29.781008,.38581073,12.993675,2.7147064,,,53.980904,1.5491543,20.930927,.9134236,10.806862,.52989179,38.70211,.61852509,,,42.506454,.46389121,19.566858,.79019535,6.6982307,.92281199,9.5475092,.85592896,25.20409,2.3084264,31.754648,.34492075
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2013,31.385273,.39797607,20.308388,4.676126,,,61.453705,1.5856073,22.109524,.90881449,12.177931,.6327436,40.59544,.66158557,,,43.318962,.55626982,22.112589,.83024341,10.33658,1.2692589,14.453825,1.1632049,36.053829,2.9364915,32.458439,.38803342
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2014,31.380943,.39783353,14.888112,2.7782629,,,61.302601,1.3640747,22.268442,.90057635,11.630963,.58944917,40.922249,.65422773,,,43.878391,.51116824,21.901829,.8007766,8.2916241,.90695488,12.51568,.92628652,30.712158,2.6265643,32.41872,.39902702
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2015,32.002373,.43487257,14.495206,3.1987257,,,59.755264,1.5395321,23.2929,1.0512069,11.574368,.47218576,41.989571,.68651909,,,45.375107,.6318211,22.116074,.88984126,7.5280204,.90817922,12.763296,.99745464,33.054932,3.0070965,33.181236,.398449
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2016,32.200085,.3717317,22.343643,5.3866868,,,58.406471,1.1817802,25.046761,.9849633,12.852402,.46917981,41.82296,.60266221,,,44.583244,.54019558,23.221062,.75240636,9.6885118,1.1765407,14.823195,1.1561098,37.828781,3.255064,32.938229,.38298374
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2017,31.740665,.45013839,14.604046,4.3788924,59.101898,1.4203609,59.346516,1.4252574,22.73502,1.1334929,12.80565,.49650782,41.383572,.72389185,0,18.310324,44.871254,.59326339,22.600876,.86898112,9.8519783,1.2622324,14.819813,1.1300428,35.057526,1.9201285,32.455395,.42662019
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2009,18.643112,1.2763096,,,,,,,21.153082,9.6696692,,,,,,,18.233343,1.1999477,27.175968,37.3372,,,,,,,18.276653,1.1964076
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2010,18.257315,1.2774706,,,,,,,18.109858,9.0236206,,,,,,,17.523331,1.2101177,29.34947,27.431124,,,,,,,17.694727,1.2584637
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2011,18.677681,1.2214098,,,,,,,8.1989708,4.3923569,,,,,,,18.962967,1.1563421,13.095496,33.855923,,,,,,,19.003258,1.1546512
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2012,17.738585,1.1365211,,,,,,,9.8790913,3.5877335,,,,,,,17.687851,1.0611283,18.579641,26.610188,,,,,,,17.681175,1.0524073
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2013,19.036371,1.0992762,,,,,,,12.152108,5.2630911,,,,,,,19.057737,1.1286181,18.639149,30.070568,,,,,4.3859649,3.6426671,19.139868,1.139413
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2014,20.373451,1.2007657,,,,,,,22.68804,10.067045,,,,,,,19.80409,1.0964562,31.526926,32.490303,,,,,,,19.973154,1.1057333
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2015,18.525253,1.0220931,,,,,,,7.638669,4.6089621,39.147289,10.576475,18.258001,1.0522022,,,18.014338,1.0187658,27.575006,26.113621,,,,,,,18.295605,1.0457242
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2016,19.258131,1.2540524,,,,,65.853661,15.158536,22.265123,8.9872856,,,,,,,19.009962,1.0124443,24.09618,32.332428,,,,,15.384616,12.842144,18.993628,1.0118874
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2017,17.400799,1.1413968,,,,,,,17.062361,6.7766681,,,,,,,17.244726,1.1539099,20.269175,30.607042,,,,,3.110599,4.6202888,17.305607,1.1350039
31000US26620,"Huntsville, AL Metro Area",2009,37.070805,1.4820354,,,,,74.206551,4.1386714,17.995426,2.5302236,20.96825,5.7055821,37.47551,1.5241987,,,41.795956,1.4334764,22.773813,7.3912301,,,,,30.97826,8.0721321,41.335239,1.429864
31000US26620,"Huntsville, AL Metro Area",2010,36.389206,1.3025563,38.327206,15.06654,,,55.953224,8.3716784,23.676186,3.5388842,15.058941,4.7509351,37.37904,1.3762919,,,40.047661,1.4015363,26.539433,6.1231604,26.770294,11.922174,33.321552,8.0096388,37.858852,10.502326,38.955502,1.3309834
31000US26620,"Huntsville, AL Metro Area",2011,34.146378,1.4014819,20.943613,8.0041809,,,55.555557,8.0216904,15.731235,2.1531947,22.758499,5.6762924,34.634491,1.4798132,,,39.18124,1.6414206,20.542988,6.8349109,,,,,50.543259,14.461229,38.707039,1.5660121
31000US26620,"Huntsville, AL Metro Area",2012,39.039852,1.2705842,28.19277,21.861822,,,62.807018,11.170276,24.530458,2.9541583,30.238468,7.0674138,39.374714,1.3450706,,,42.583229,1.6228775,29.326149,6.5210485,13.782384,4.8239613,33.630608,8.5587111,41.258465,11.122843,42.318325,1.5523832
31000US26620,"Huntsville, AL Metro Area",2013,40.459915,1.4805641,,,,,75.142448,6.2512693,22.705507,2.7525828,32.380581,7.6475492,40.76355,1.558315,,,45.072361,1.4619104,27.573776,6.9683881,,,,,30.480349,14.390113,44.512886,1.3933507
31000US26620,"Huntsville, AL Metro Area",2014,36.782177,1.3047054,,,,,48.732517,11.945801,20.798571,3.0245671,23.530386,4.1458344,37.362129,1.3715295,,,41.068951,1.233438,25.142517,5.9018126,6.0869565,4.2865896,38.719749,8.072422,48.990761,9.4259405,40.398678,1.2140919
31000US26620,"Huntsville, AL Metro Area",2015,40.035797,1.4095967,,,,,80.392159,5.6377687,26.793003,2.8117776,18.729464,5.3772278,41.008442,1.4924836,,,43.646168,1.5699878,30.598894,6.5485082,,,,,41.916168,9.9927406,42.736324,1.5409305
31000US26620,"Huntsville, AL Metro Area",2016,39.371525,1.3455303,39.180836,13.977665,,,75.054703,11.860747,28.518667,3.1985288,14.802259,3.9870336,40.440491,1.4122951,,,42.722557,1.1993169,30.62608,5.7892094,6.6439524,6.5026879,32.532238,7.5928183,46.112598,9.9081488,41.683262,1.1589575
31000US26620,"Huntsville, AL Metro Area",2017,41.954628,1.4280305,15.834634,9.0955954,,,72.990349,9.5159674,29.349098,3.9304261,16.899141,4.4257593,42.919518,1.4896786,,,45.820332,1.4384964,32.100914,6.2716589,7.4590659,5.1002994,34.081169,7.6796999,53.019844,11.874022,44.949551,1.3815997
31000US26660,"Huntsville, TX Micro Area",2010,13.938297,2.624068,,,,,,,9.9782028,6.6235738,3.8375876,2.5641046,16.393238,3.3106101,,,19.361277,3.068424,8.0575342,6.4152966,,,,,,,15.275873,2.5109115
31000US26660,"Huntsville, TX Micro Area",2011,13.405186,2.010879,,,,,,,2.7149963,1.8026909,5.3815746,2.8022687,15.754797,2.5344212,,,21.814976,3.2433252,4.0334911,5.7454801,,,,,,,16.889709,1.9836977
31000US26660,"Huntsville, TX Micro Area",2012,12.994931,2.4886672,,,,,,,2.9211295,2.1758621,.78876495,.9905501,15.751966,3.0266175,,,20.644001,3.0234256,3.5883653,6.7094879,,,,,,,15.722571,2.2841845
31000US26660,"Huntsville, TX Micro Area",2013,15.122008,1.8101612,,,,,,,5.548038,1.9834439,4.253057,3.0454028,17.277617,2.2242563,,,21.646919,2.6139374,5.7673087,5.8829675,,,,,,,17.838959,2.1197
31000US26660,"Huntsville, TX Micro Area",2014,13.02397,2.2968602,,,,,,,6.0769658,3.5766017,7.17803,6.1536264,14.129189,2.9587181,,,17.52354,2.714602,6.3300624,7.0585022,,,,,,,15.641212,2.8392098
31000US26660,"Huntsville, TX Micro Area",2015,17.94754,2.535454,,,,,,,10.131125,4.9882565,5.8544559,4.2948623,20.524885,3.1668446,,,23.796457,3.0887218,9.2910576,7.8745117,,,,,,,19.520496,2.5053077
31000US26660,"Huntsville, TX Micro Area",2016,14.636892,1.8123143,,,,,,,7.6400051,2.8305998,5.404273,3.9452169,16.20573,2.1844795,,,19.809706,2.8728857,6.7358708,6.4302316,,,,,,,17.265091,2.4353483
31000US26660,"Huntsville, TX Micro Area",2017,16.130146,2.3244035,,,,,,,10.010721,5.2819209,8.6066761,3.0322061,17.990026,2.9561396,,,20.613155,3.1365952,10.419937,6.7623811,,,,,,,17.624331,2.5225539
31000US26740,"Hutchinson, KS Micro Area",2010,17.015097,2.2579556,,,,,,,,,19.238094,13.797654,16.89809,2.4881253,,,17.944735,2.2697411,9.5483866,27.622929,,,,,,,18.164621,2.2198765
31000US26740,"Hutchinson, KS Micro Area",2011,24.5326,2.9414546,,,,,,,,,6.2244062,5.1875477,25.65859,3.1225345,,,25.718319,2.8350518,16.334959,30.819147,,,,,,,25.321051,2.7764707
31000US26740,"Hutchinson, KS Micro Area",2012,18.574047,2.3995566,,,,,,,,,0,8.9637136,19.60512,2.5641453,,,19.849987,2.6424608,9.4563551,27.357309,,,,,,,19.200871,2.5475636
31000US26740,"Hutchinson, KS Micro Area",2013,20.634626,2.4791355,,,,,,,,,20.332851,9.126976,20.655363,2.7225249,,,21.847973,2.3939242,12.786658,24.188843,,,,,,,21.852757,2.4589798
31000US26740,"Hutchinson, KS Micro Area",2014,18.341953,2.3248875,,,,,,,,,7.3148975,6.1034603,18.949749,2.455622,,,20.856106,2.6424019,2.7516778,23.60981,,,,,,,20.267765,2.5041816
31000US26740,"Hutchinson, KS Micro Area",2015,21.648653,2.8015316,,,,,,,,,4.0556898,4.0512319,23.056429,3.0310671,,,21.082806,2.692733,24.396008,20.950794,,,,,,,20.027275,2.584228
31000US26740,"Hutchinson, KS Micro Area",2016,17.3874,1.8498347,,,,,,,,,5.7161627,4.6561904,18.292,2.0104139,,,19.125267,2.1043422,6.0949678,19.589991,,,,,,,18.432661,2.0332499
31000US26740,"Hutchinson, KS Micro Area",2017,23.129728,2.7010703,,,,,,,,,,,,,,,25.434759,3.1547551,9.6547318,26.368305,,,,,,,24.825733,3.0634654
31000US26820,"Idaho Falls, ID Metro Area",2009,28.692965,2.0000229,,,,,,,,,0,5.7655396,31.048161,2.1966195,,,31.225512,1.8486288,3.8188279,28.796791,,,,,,,29.703537,1.7531977
31000US26820,"Idaho Falls, ID Metro Area",2010,26.353434,2.1940632,,,,,,,,,6.1142998,3.6523781,28.698671,2.4407852,,,28.472221,2.2566514,10.710406,25.224293,4.8738031,4.7961755,,,,,26.759407,2.0418754
31000US26820,"Idaho Falls, ID Metro Area",2011,29.771986,2.2679288,,,,,,,,,15.979709,6.4031987,31.007069,2.5172787,,,30.626875,2.0814953,22.550468,27.939016,,,,,,,29.966608,2.1015837
31000US26820,"Idaho Falls, ID Metro Area",2012,29.331255,2.0288846,,,,,,,,,6.3515506,3.5483487,31.546127,2.2304873,,,31.388939,2.3090396,13.410483,25.329355,0,6.5257063,,,,,30.594631,2.2607486
31000US26820,"Idaho Falls, ID Metro Area",2013,28.548983,2.0606318,,,,,,,,,5.319149,3.3679273,31.08609,2.2964902,,,30.789875,2.035094,11.664538,23.616949,5.1701283,4.9459438,,,,,30.011467,1.9712098
31000US26820,"Idaho Falls, ID Metro Area",2014,27.713104,1.9643472,,,,,,,,,.73891628,.74622148,30.390957,2.1393013,,,30.924946,1.9961033,3.8172715,22.538713,0,6.0125723,,,,,29.669682,1.9150834
31000US26820,"Idaho Falls, ID Metro Area",2015,28.434996,2.2951152,,,,,,,,,4.7148285,3.2899175,30.950142,2.5288084,,,31.642282,2.4403105,6.899138,24.440454,,,,,,,29.835903,2.2649555
31000US26820,"Idaho Falls, ID Metro Area",2016,33.722,2.2696044,,,,,,,,,14.641897,5.83321,35.699268,2.5613687,,,35.768581,2.2238235,20.070423,23.145432,7.9452052,6.318614,,,,,34.760441,2.1518543
31000US26820,"Idaho Falls, ID Metro Area",2017,33.958645,2.3732548,,,,,,,,,7.3097386,3.8489227,36.956467,2.6648784,,,37.161549,2.5025697,11.335345,26.138374,6.596972,4.8401251,,,,,36.091347,2.3681412
31000US26860,"Indiana, PA Micro Area",2009,15.620083,1.8462766,,,,,,,,,,,,,,,15.583295,1.8661369,16.392092,56.388062,,,,,,,15.55277,1.8644644
31000US26860,"Indiana, PA Micro Area",2010,19.8351,2.098398,,,,,,,,,,,,,,,19.411434,1.984239,33.022171,91.059494,,,,,,,19.402704,1.9862769
31000US26860,"Indiana, PA Micro Area",2011,23.096273,2.0024354,,,,,,,,,,,,,,,22.814322,1.7693772,28.398577,51.66967,,,,,,,22.76263,1.7669058
31000US26860,"Indiana, PA Micro Area",2012,20.632017,2.0725317,,,,,,,,,,,,,,,20.558109,1.9251075,22.113207,58.199829,,,,,,,20.577971,1.9338546
31000US26860,"Indiana, PA Micro Area",2013,21.221403,2.1027906,,,,,,,,,,,,,,,21.414907,1.9980503,16.514597,72.13768,,,,,,,21.396448,1.9980224
31000US26860,"Indiana, PA Micro Area",2014,22.400877,2.6907439,,,,,,,,,,,,,,,20.947771,2.0831873,45.929527,56.762569,,,,,,,20.853098,2.0738401
31000US26860,"Indiana, PA Micro Area",2015,17.166739,1.8378397,,,,,,,,,,,,,,,16.879988,1.7105268,22.486034,47.829781,,,,,,,16.730719,1.6958809
31000US26860,"Indiana, PA Micro Area",2016,18.62557,2.037569,,,,,,,,,,,,,,,17.970655,1.8554827,27.214565,37.53083,,,,,,,18.086054,1.8359843
31000US26860,"Indiana, PA Micro Area",2017,23.611263,2.1795337,,,,,,,,,,,,,,,23.87435,2.0630746,14.791404,102.34165,,,,,,,23.715164,2.0489032
31000US26900,"Indianapolis-Carmel, IN Metro Area",2009,32.571991,.58445919,9.2140923,4.81076,,,64.084503,4.1030078,15.580407,1.570702,12.334854,2.1471937,33.552216,.62090737,,,35.748619,.58756411,19.457422,3.8676753,9.3607092,2.3916969,14.868153,2.6895835,28.005344,7.0793176,35.069771,.56709617
31000US26900,"Indianapolis-Carmel, IN Metro Area",2010,31.650459,.66254848,3.5646086,3.8528502,,,61.005051,3.9168715,17.326965,1.6039523,12.515196,2.3616459,32.715546,.71095729,,,34.429016,.72023225,21.290691,4.1362214,7.9166665,3.0769207,13.353677,2.3997166,22.60511,3.5775774,33.781284,.69883436
31000US26900,"Indianapolis-Carmel, IN Metro Area",2011,32.63776,.72578889,6.5616803,5.1423216,,,67.07106,3.5059042,18.211605,1.7933382,9.306324,1.8442167,33.962563,.77268082,,,35.59771,.77758104,21.674051,4.4770532,7.9198837,3.269387,16.908213,3.8605325,35.345776,9.3299723,34.76627,.75757921
31000US26900,"Indianapolis-Carmel, IN Metro Area",2012,32.458553,.74069375,9.6607666,6.6526785,,,58.659035,4.4938092,16.721298,1.8207309,13.126995,2.4481826,33.567722,.79512346,,,35.615799,.703161,21.040316,4.2673211,10.592592,3.2865314,15.651298,2.9650855,28.03809,6.1781015,35.139889,.71926212
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2013,30.669285,.63119519,21.026157,10.31085,,,61.126095,5.5108337,15.232592,1.421791,14.876466,2.4026487,31.553242,.67910874,,,33.293533,.68028271,21.064312,3.8608351,11.858106,3.3009503,14.834616,2.7832515,21.454597,5.0394764,32.883461,.68565464
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2014,31.632095,.65734351,18.947369,10.07746,,,57.584084,3.5544417,17.307791,1.3571587,11.253063,1.871658,32.762424,.7007677,,,34.524376,.7065292,21.166245,3.9780877,6.9361463,3.5424747,13.704434,3.0064485,24.831184,5.4121075,33.6539,.69052368
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2015,32.998486,.6033147,34.166054,15.952974,,,67.477676,4.6310902,17.843317,1.5805174,13.208922,2.0616853,34.144993,.64800745,,,35.493896,.55968714,24.158016,3.3903484,12.136449,3.2939897,22.069546,3.3994985,35.17627,5.9803376,34.573559,.55917734
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2016,34.08107,.72886723,44.281731,9.9352875,,,55.181599,4.1874943,18.239349,1.3763438,18.477123,2.9318073,34.975937,.78775299,,,37.053211,.72031558,23.847136,4.0858216,11.663723,4.8573089,16.591169,3.7373376,25.649351,5.5630984,36.566967,.67742467
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2017,34.82814,.62893504,,,,,63.246147,3.4103022,19.154821,1.7145168,17.108667,2.6071768,35.851231,.68117011,,,37.748154,.76966882,25.124762,3.7396674,13.935625,4.9890137,27.142942,3.7697141,39.725868,5.3273835,36.727341,.73014039
31000US26980,"Iowa City, IA Metro Area",2009,41.668961,2.4304812,,,,,75.163399,11.201848,30.922058,9.7007837,47.738094,13.896049,41.425709,2.5928168,,,41.306808,2.2503188,44.128685,24.318497,,,,,,,42.003128,2.2476521
31000US26980,"Iowa City, IA Metro Area",2010,43.498669,2.3206186,,,,,,,36.268574,11.909911,7.9442081,6.3449583,44.839252,2.4007113,,,42.499432,2.4047952,50.256584,24.19252,,,,,,,41.997967,2.3646927
31000US26980,"Iowa City, IA Metro Area",2011,45.079212,2.6827626,,,,,61.620255,6.7468457,46.677216,13.055463,17.94062,9.4847183,46.064247,2.7760432,,,45.721573,2.5054767,40.539093,28.02153,,,,,,,45.524761,2.4568791
31000US26980,"Iowa City, IA Metro Area",2012,45.246571,2.2924359,,,,,,,54.507553,14.105685,26.935661,12.844888,45.991699,2.4321449,,,44.099636,2.0967119,52.726109,21.949636,,,,,,,44.274368,2.0668576
31000US26980,"Iowa City, IA Metro Area",2013,44.61483,2.3543279,,,,,85.57341,7.6228142,26.4042,11.323281,18.792517,12.072696,45.276321,2.4104311,,,43.469791,2.3487265,52.425247,24.312346,,,,,,,42.952557,2.3899605
31000US26980,"Iowa City, IA Metro Area",2014,45.920963,2.8221822,,,,,,,41.207581,12.188317,39.734833,9.9956942,46.251183,3.017942,,,45.093048,2.5188808,50.535332,23.214712,,,,,,,45.071564,2.5757353
31000US26980,"Iowa City, IA Metro Area",2015,40.430656,2.443162,,,,,65.66114,7.5113339,5.6289768,4.1803136,10.228401,6.3988595,41.72538,2.5301497,,,41.867081,2.3559694,32.044662,21.737938,,,,,,,41.681957,2.2729256
31000US26980,"Iowa City, IA Metro Area",2016,47.331894,2.5650258,,,,,,,23.191166,9.1025438,17.586529,9.4983025,48.660679,2.7029049,,,47.294556,2.0312977,47.524998,18.996992,,,,,,,47.037895,2.0569694
31000US26980,"Iowa City, IA Metro Area",2017,50.234283,2.6349318,,,,,71.255554,13.927631,29.567974,12.584068,22.86002,13.876677,51.373035,2.7938004,,,51.292931,2.2038279,44.085434,22.14476,,,,,,,50.467525,2.1956081
31000US27060,"Ithaca, NY Metro Area",2009,47.243919,3.4521635,,,,,49.65168,10.229344,,,,,,,,,46.762493,2.7538204,49.384956,22.379,,,,,,,47.422997,2.8831503
31000US27060,"Ithaca, NY Metro Area",2010,54.14064,3.2934737,,,,,,,,,,,,,,,51.166664,2.4693465,74.348816,30.010107,,,,,,,51.792728,2.5986791
31000US27060,"Ithaca, NY Metro Area",2011,52.626534,3.775558,,,,,,,30.579298,13.510035,,,,,,,48.898392,2.9405308,69.86219,24.545168,,,,,,,50.068863,3.2374263
31000US27060,"Ithaca, NY Metro Area",2012,51.391071,3.5979636,,,,,,,,,,,,,,,48.701817,2.9860969,66.674614,28.271257,,,,,,,49.784439,3.1403315
31000US27060,"Ithaca, NY Metro Area",2013,50.838982,3.4201055,,,,,,,,,35.797665,12.973197,51.399666,3.5614042,,,47.645405,3.2736092,66.841774,25.986973,,,,,,,47.977425,3.3014376
31000US27060,"Ithaca, NY Metro Area",2014,52.747746,3.7505169,,,,,,,,,,,,,,,48.830898,2.9034269,71.505699,25.152609,,,,,,,48.940002,2.7946935
31000US27060,"Ithaca, NY Metro Area",2015,56.081814,3.7423351,,,,,,,,,,,,,,,52.991993,3.4051127,71.419647,27.551533,,,,,,,53.186607,3.4371912
31000US27060,"Ithaca, NY Metro Area",2016,52.601875,3.3299003,,,,,,,10.8,15.917418,,,,,,,49.237408,3.1371903,73.875748,31.035238,,,,,,,50.641567,3.2742605
31000US27060,"Ithaca, NY Metro Area",2017,51.516922,3.4378979,,,,,,,,,,,,,,,49.199982,2.8752527,63.476974,25.534359,,,,,,,49.938046,3.1956863
31000US27100,"Jackson, MI Metro Area",2009,16.997,1.3647785,,,,,,,10.383927,6.9838734,18.781094,14.409332,16.970207,1.4023443,,,17.566168,1.2934659,13.146613,13.763729,,,,,,,17.659985,1.2686331
31000US27100,"Jackson, MI Metro Area",2010,15.153438,1.403209,,,,,,,9.199522,4.1353436,,,,,,,15.77621,1.3408877,11.227326,13.298544,,,,,,,15.624743,1.3229532
31000US27100,"Jackson, MI Metro Area",2011,16.712845,1.4258754,,,,,,,3.5178776,2.48311,10.168067,6.8107829,16.856989,1.4643692,,,18.141277,1.6034024,7.8745284,14.279358,,,,,3.4562211,4.0442748,18.088364,1.5626771
31000US27100,"Jackson, MI Metro Area",2012,18.191416,1.5618641,,,,,,,2.9817305,2.0371501,6.9915257,4.3346581,18.482613,1.6058223,,,20.554646,1.6840992,4.536633,14.398101,,,,,,,20.33349,1.6549896
31000US27100,"Jackson, MI Metro Area",2013,18.285156,1.4107003,,,,,,,7.8610606,3.5881336,9.856782,6.7498832,18.470219,1.4470291,,,19.160452,1.445465,12.615052,14.120449,,,,,27.090302,12.804649,19.104729,1.4647726
31000US27100,"Jackson, MI Metro Area",2014,18.776482,1.4598653,,,,,,,8.2836933,4.0167818,4.4742727,3.0932329,19.127773,1.4967467,,,20.169037,1.5629715,10.732889,13.406122,,,,,,,19.808556,1.4948676
31000US27100,"Jackson, MI Metro Area",2015,20.238922,1.3621389,,,,,,,11.436324,4.6447611,4.599874,4.0682054,20.694338,1.4049886,,,21.562637,1.5135812,12.611526,12.708887,,,,,,,21.321444,1.4951651
31000US27100,"Jackson, MI Metro Area",2016,22.20491,1.7453082,,,,,,,14.572769,4.9036002,15.240328,5.7963395,22.4244,1.808887,,,23.492889,1.6559896,14.684629,15.374672,,,,,,,23.37175,1.6449836
31000US27100,"Jackson, MI Metro Area",2017,20.823395,1.6737058,,,,,,,2.8448739,1.9109771,12.618896,10.077291,21.060343,1.7458534,,,23.064394,1.7153989,7.8769603,15.080478,,,,,,,22.856621,1.687126
31000US27140,"Jackson, MS Metro Area",2009,28.659651,1.167531,,,,,59.611233,11.496607,14.24732,1.4177029,14.774535,7.5661583,28.998247,1.195534,,,38.826546,1.5746919,15.902102,3.3439744,,,,,,,38.806561,1.5806099
31000US27140,"Jackson, MS Metro Area",2010,26.666794,1.195173,,,,,,,15.494715,1.5835769,16.580177,6.7372808,26.916,1.2333165,,,34.610157,1.4189849,17.044353,3.1815782,,,,,,,34.452362,1.3770339
31000US27140,"Jackson, MS Metro Area",2011,27.652472,1.2379578,,,,,60.302589,11.094269,14.729649,1.4766265,12.281977,7.5330472,28.053465,1.2819782,,,37.566925,1.431029,15.707709,3.2545481,,,,,33.095722,6.6296296,37.102348,1.4809891
31000US27140,"Jackson, MS Metro Area",2012,29.256639,1.0314341,,,,,64.698647,13.40451,14.393322,1.6100835,26.742479,7.8861055,29.300013,1.0574645,,,40.380157,1.4678739,15.953551,2.9070771,,,,,,,40.358257,1.4405304
31000US27140,"Jackson, MS Metro Area",2013,27.538754,1.1900705,,,,,61.872147,12.674265,14.750584,1.4757499,17.961494,6.8795667,27.787928,1.2324429,,,37.738251,1.5323557,16.145859,3.0778136,6.0321712,5.5384727,13.523526,6.9241099,22.78376,13.601677,37.491787,1.5160688
31000US27140,"Jackson, MS Metro Area",2014,27.757326,1.2309694,,,,,76.099709,13.337968,15.747498,1.4343264,13.176623,5.6270065,28.158182,1.2725756,,,37.010429,1.573471,17.747961,3.1079004,31.29388,20.529737,36.467117,16.414297,40.218182,23.828318,36.435394,1.551684
31000US27140,"Jackson, MS Metro Area",2015,27.464046,1.1332573,,,,,66.155991,11.842637,15.647882,1.2859251,28.023523,8.1813555,27.451176,1.1746718,,,36.0079,1.1772957,17.947002,2.7693214,,,,,,,35.759933,1.148398
31000US27140,"Jackson, MS Metro Area",2016,28.229948,1.1729579,,,,,68.813362,8.9287615,15.411287,1.6095474,10.886426,4.3713923,28.591124,1.1984789,,,39.571598,1.3479738,16.20089,2.8484969,0,6.3162575,2.5437202,4.3444662,7.3059359,3.558511,39.297657,1.3339338
31000US27140,"Jackson, MS Metro Area",2017,28.036552,1.237173,,,,,58.885689,6.3828893,15.912275,1.3393871,15.914994,5.9444232,28.333786,1.2708557,,,38.038292,1.4668782,17.550358,3.0210695,,,,,,,37.858753,1.4293221
31000US27180,"Jackson, TN Metro Area",2009,24.356688,2.334378,,,,,,,12.232163,3.0756283,,,,,,,28.323502,2.3579931,14.766973,9.9468985,,,,,,,27.846735,2.2966552
31000US27180,"Jackson, TN Metro Area",2010,22.128288,2.0711515,,,,,,,6.5135374,2.5379698,,,,,,,28.553915,2.3551354,7.185688,8.9601126,,,,,,,28.24469,2.3083818
31000US27180,"Jackson, TN Metro Area",2011,22.48354,2.1473565,,,,,,,11.183618,3.4544225,,,,,,,27.698425,2.3307719,9.8056622,9.6101961,,,,,,,26.889896,2.246335
31000US27180,"Jackson, TN Metro Area",2012,21.660713,2.0499163,,,,,,,6.7940116,2.448909,,,,,,,27.49622,2.5709538,8.9351168,8.6717234,,,,,,,27.18321,2.5465431
31000US27180,"Jackson, TN Metro Area",2013,21.989357,2.1115253,,,,,,,9.8707085,3.0362244,,,,,,,26.286671,2.4671013,12.293668,8.8551559,,,,,,,26.138254,2.4502823
31000US27180,"Jackson, TN Metro Area",2014,23.131468,2.0309978,,,,,,,6.775456,2.070884,10.475483,8.6544056,23.573189,2.1201265,,,29.005966,2.5574644,10.859134,8.2985258,,,,,,,28.316694,2.4893684
31000US27180,"Jackson, TN Metro Area",2015,22.656389,2.1286004,,,,,,,14.153506,5.0984068,,,,,,,26.372206,2.0894134,14.277379,8.4516659,,,,,,,25.305605,2.0555801
31000US27180,"Jackson, TN Metro Area",2016,18.875034,1.9796485,,,,,,,11.950161,2.5396538,8.4429827,6.7151966,19.12134,2.031888,,,21.808218,2.7391057,12.419042,8.7492008,,,,,,,21.683094,2.7035406
31000US27180,"Jackson, TN Metro Area",2017,25.349903,2.2116296,,,,,,,12.080899,3.2180867,,,,,,,31.811977,2.7789953,11.93012,8.9474964,,,,,,,30.74016,2.6437309
31000US27260,"Jacksonville, FL Metro Area",2009,27.542437,.73499328,19.166666,11.963602,,,55.913822,3.8665442,12.987903,1.1814549,19.578234,2.7765269,27.998417,.79251218,,,30.604542,.77296466,19.69751,3.2947361,19.367119,8.0446978,24.052019,5.6032777,30.399742,7.5958304,30.04994,.74384868
31000US27260,"Jacksonville, FL Metro Area",2010,27.730347,.77218819,9.275136,8.5219755,,,44.662567,5.5093417,13.533304,1.1537645,20.952492,2.8220823,28.169146,.84192425,,,31.347921,.79993242,18.780296,3.3414617,21.114904,6.232789,21.774931,3.9648452,22.307976,5.126852,30.691063,.78156096
31000US27260,"Jacksonville, FL Metro Area",2011,27.4403,1.0041595,,,,,40.031399,6.4176741,13.841422,1.6535776,20.244102,3.7807338,27.91819,1.0988315,,,30.87126,1.0220265,19.177166,4.2243505,21.683046,7.9741077,22.555286,5.1374846,23.191872,6.7504535,30.241245,.91889518
