geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
14000US36059301400,"Census Tract 3014, Nassau County, New York",2008-2012,4.5650301,1.6199838,,,0,7.678771,0,7.678771,,,0,20.263424,4.7111111,1.7903348,,,5.1456308,2.464047,0,24.308315,0,60.790272,0,60.790272,,,5.0284634,2.4101014
14000US36059301400,"Census Tract 3014, Nassau County, New York",2013-2017,.97001761,.87142605,,,0,5.065856,0,5.065856,,,0,5.4365287,1.0880316,.97582239,,,1.251422,.82337737,0,4.8212047,0,19.667442,0,19.667442,,,1.1363636,.74949872
14000US36059301500,"Census Tract 3015, Nassau County, New York",2008-2012,2.7856736,.86353898,0,243.16109,0,6.0790277,0,6.0790277,,,0,9.1185408,2.9184039,1.0027658,,,3.1735752,1.1383345,0,10.836937,0,243.16109,0,40.526848,0,48.632221,3.0284302,1.0861291
14000US36059301500,"Census Tract 3015, Nassau County, New York",2013-2017,1.6847173,.45018601,,,0,3.3268311,0,3.3268311,,,3.030303,2.67364,1.6290727,.48252377,,,1.6654598,.47706994,1.7793593,3.5425875,27.272728,18.527559,13.636364,32.060181,0,60.790276,1.7373177,.45709866
14000US36059301600,"Census Tract 3016, Nassau County, New York",2008-2012,2.9496107,1.0199081,,,0,2.6720998,0,2.6720998,9.090909,15.238515,0,8.8961382,3.0521407,1.0978484,,,3.424988,1.1927125,.27173913,9.6160021,0,243.16109,0,60.790272,0,81.053696,3.3100233,1.15564
14000US36059301600,"Census Tract 3016, Nassau County, New York",2013-2017,5.1113548,1.3690366,,,1.7110265,2.134912,1.7110265,1.7152759,5.5555558,5.8495474,15.337424,9.1175232,4.4642859,1.6004106,,,4.7474747,1.5730729,6.060606,6.3751869,0,55.724419,15.625,18.5144,19.23077,18.065145,5.631803,1.639385
14000US36059301700,"Census Tract 3017, Nassau County, New York",2008-2012,2.2759602,1.0602425,,,0,6.5132432,0,6.5132432,,,12.068965,9.1079674,1.8545995,1.1948354,,,2.0325203,.93486661,3.9772727,10.604053,29.166666,15.610806,23.333334,28.57542,0,121.58054,1.9778481,.91044271
14000US36059301700,"Census Tract 3017, Nassau County, New York",2013-2017,3.1593409,1.0344576,,,0,4.7763786,0,4.7763786,,,0,18.574806,3.2394364,1.1595452,,,3.5853467,1.2709271,0,12.920411,,,0,133.7386,0,133.7386,3.5087719,1.2455251
14000US36059301800,"Census Tract 3018, Nassau County, New York",2008-2012,11.122112,2.8650942,,,2.7027028,3.8700707,2.7027028,2.3137295,29.310345,16.181822,17.297298,10.384351,9.1266375,5.3784089,,,4.3419266,1.5704629,17.544989,5.374732,25.121952,14.680023,20.850203,13.841586,0,12.302794,5.1178837,1.9554224
14000US36059301800,"Census Tract 3018, Nassau County, New York",2013-2017,4.2253518,1.4417067,,,7.641921,4.5471239,7.641921,4.0240111,8.3932858,5.9646058,0,2.4075358,4.9471459,1.6690295,,,3.1821258,1.2940822,5.4179568,3.3904176,0,5.065856,0,4.744607,0,74.818802,2.7827115,1.1327431
14000US36059301900,"Census Tract 3019, Nassau County, New York",2008-2012,.83226633,.78612351,,,2.7906976,4.5560741,2.7906976,3.0421541,,,0,13.50895,.86206895,.81406498,,,.54137665,.56358117,2.2304833,5.2550621,,,,,,,.51967335,.54101187
14000US36059301900,"Census Tract 3019, Nassau County, New York",2013-2017,3.4355826,1.4258715,0,95.527573,0,3.2619171,0,3.2619171,,,0,55.724419,3.4610629,1.4359612,,,4.0143371,1.5386217,0,13.683276,,,0,60.790276,0,60.790276,3.9800994,1.52635
14000US36059302000,"Census Tract 3020, Nassau County, New York",2008-2012,5.5402613,1.7939558,,,6.8767905,4.387567,6.8767905,3.2440588,12.048193,8.6722422,13.297873,11.557839,5.0036793,2.0986276,,,4.2857146,1.3148301,9.7597599,8.7259035,0,14.156639,4.7244096,9.1434193,11.111112,9.1882706,5.1555176,2.0320334
14000US36059302000,"Census Tract 3020, Nassau County, New York",2013-2017,2.0599251,.54298013,,,1.2121211,2.3004172,1.2121211,1.089247,0,74.299225,0,4.0773964,2.1947327,.63378221,,,2.3643949,.66935372,.7797271,4.0239148,0,12.616849,0,6.368505,0,12.859482,2.291105,.64875662
14000US36059302101,"Census Tract 3021.01, Nassau County, New York",2008-2012,2.4390242,1.2605898,,,0,4.7678647,0,4.7678647,,,0,22.796352,2.4785028,1.280526,,,2.696753,1.3968713,0,18.768682,0,52.105946,0,34.737297,0,104.21189,2.6702998,1.3832341
14000US36059302101,"Census Tract 3021.01, Nassau County, New York",2013-2017,2.2176592,1.0251303,,,0,1.7550998,0,1.7550998,,,0,7.0388741,2.3076923,1.0636026,,,2.8571429,1.2396113,0,6.3480897,0,9.0363922,0,4.6761746,0,9.6912031,2.8257458,1.2264482
14000US36059302102,"Census Tract 3021.02, Nassau County, New York",2008-2012,5.4808688,1.5978817,,,1.0695187,4.1041555,1.0695187,1.2760032,,,2.8846154,4.4401288,5.6284151,1.6999685,,,5.8380413,1.9153248,3.8123169,12.856887,0,31.716663,10.958904,13.593737,16,13.159937,5.734767,1.8198774
14000US36059302102,"Census Tract 3021.02, Nassau County, New York",2013-2017,3.2786884,1.2602999,,,4.1811848,4.4226575,4.1811848,3.7604208,50,40.208992,0,5.7153249,3.4810126,1.3348584,,,3.2398753,1.3903658,3.4313726,8.2751837,0,30.395138,0,30.395138,,,3.0588236,1.314063
14000US36059302200,"Census Tract 3022, Nassau County, New York",2008-2012,10.607321,2.6912918,,,.33277869,2.4459801,.33277869,2.123574,40.601505,7.078763,4.8850574,3.5338032,11.575875,3.1383309,,,8.2577133,2.873127,12.596006,5.3959975,5.8419242,4.0368519,14.025974,8.6223383,39.361702,31.377518,7.8993053,2.7577567
14000US36059302200,"Census Tract 3022, Nassau County, New York",2013-2017,7.5875483,1.7843541,,,2.4390242,2.5905182,2.4390242,2.2666585,8.4033613,7.2787256,4.46281,2.4002151,8.5496178,2.3351934,,,11.354079,3.462096,4.3446779,4.6199718,0,4.9902463,0,3.1691611,0,8.6843243,10.201511,2.3821898
14000US36059302300,"Census Tract 3023, Nassau County, New York",2008-2012,3.873908,1.5152985,,,0,.66377002,0,.66377002,,,0,9.9929218,3.984375,1.5571525,,,6.9529653,2.8128858,0,4.9783492,0,42.910782,0,42.910782,,,6.7237973,2.7202065
14000US36059302300,"Census Tract 3023, Nassau County, New York",2013-2017,3.4351144,1.1135559,0,41.793312,4.0104618,2.6374364,4.0104618,2.5723019,0,11.940947,0,20.263424,3.4789331,1.127102,,,3.5115724,1.6288115,3.3650327,2.6060677,0,7.7755003,0,4.5181961,0,10.785371,3.5115724,1.6288115
14000US36059302400,"Census Tract 3024, Nassau County, New York",2008-2012,9.836544,2.2993793,40.740742,9.0966301,0,1.1368918,0,1.1368918,,,21.797752,9.0663013,8.0509892,3.0860739,,,11.054248,3.7288003,8.220109,7.3438272,35.882355,20.474796,35,19.656958,20,18.478643,11.385282,3.3017204
14000US36059302400,"Census Tract 3024, Nassau County, New York",2013-2017,5.007874,1.2392782,26.829269,19.3902,1.2880561,1.6558645,1.2880561,1.2020589,0,20.694561,7.8740158,5.1220136,4.7586446,1.4274174,,,5.3752532,1.491768,4.4056525,4.1085672,0,34.737301,0,23.723034,0,74.818802,5.8577409,1.4782789
14000US36059302501,"Census Tract 3025.01, Nassau County, New York",2008-2012,4.4428773,1.6375616,,,11.072664,7.3858418,11.072664,6.9467521,,,0,48.632221,4.4903779,1.7338848,,,2.7827649,1.4003998,10.526316,8.3045282,,,0,48.632221,0,48.632221,2.7827649,1.4003998
14000US36059302501,"Census Tract 3025.01, Nassau County, New York",2013-2017,2.8957529,1.0289929,,,3.5164838,3.376509,3.5164838,3.0403283,0,111.44884,0,11.144883,3.0120482,1.0675249,,,2.7514231,1.1932179,3.2,4.05474,0,60.790276,0,41.793312,0,133.7386,2.6926649,1.1687425
14000US36059302502,"Census Tract 3025.02, Nassau County, New York",2008-2012,3.0539312,.92337757,,,1.5151515,2.3877637,1.5151515,1.5194585,18.181818,19.143972,0,9.8578815,3.2081909,1.0845002,,,3.7644789,1.1550425,1.5904572,3.7316091,0,14.028523,0,9.0059662,0,25.154596,3.7107515,1.1379197
14000US36059302502,"Census Tract 3025.02, Nassau County, New York",2013-2017,2.3974764,.89146632,100,101.31712,2.5906737,2.4110427,2.5906737,1.6775135,2.1978023,2.3928742,0,12.859482,2.4787998,.91942132,,,1.9305018,.97898149,3.2786884,3.1055412,0,37.149612,0,14.227511,0,23.05838,1.8957347,.9628346
14000US36059302600,"Census Tract 3026, Nassau County, New York",2008-2012,1.8706573,1.0742096,,,3.1468532,3.4411564,3.2846715,2.4120195,0,20.842379,1.6997168,1.4097824,1.9104084,1.3615003,0,60.790272,1.6877637,1.1107326,2.186589,3.485255,0,4.3421621,0,4.0526848,0,60.790272,1.8978102,1.0921226
14000US36059302600,"Census Tract 3026, Nassau County, New York",2013-2017,1.9263456,.83042151,,,0,2.1363995,0,2.1363995,11.363637,9.4983635,3.3834589,2.855655,1.6677786,1.1099631,,,2.2421525,.91825509,1.3846153,2.7617166,0,4.3141484,0,3.6540601,0,23.881893,2.367347,.98341686
14000US36059302700,"Census Tract 3027, Nassau County, New York",2008-2012,3.6750484,1.2981719,,,2.8268552,1.9122015,2.8268552,1.8004361,0,19.715763,0,8.0162992,3.8091421,1.3421077,,,4.7511315,1.7769473,2.5416999,3.292377,,,0,182.37082,0,182.37082,4.4617562,1.677375
14000US36059302700,"Census Tract 3027, Nassau County, New York",2013-2017,6.2803612,1.6048087,,,6.41115,2.529654,6.41115,2.4865434,,,18.867926,11.24439,5.280899,2.0934467,,,4.5119705,2.5335491,7.3496661,2.9621015,1.9379845,2.3949409,1.858736,3.394454,0,60.790276,7.1307302,3.3333731
14000US36059302800,"Census Tract 3028, Nassau County, New York",2008-2012,3.5819144,1.0972655,,,1.4909478,1.7872956,1.4909478,1.4083471,,,0,2.3977602,4.1008401,1.2343669,,,5.4766731,1.7817583,.97629011,3.6700029,0,3.1797991,0,2.5083365,0,11.87856,5.2554746,1.7137874
14000US36059302800,"Census Tract 3028, Nassau County, New York",2013-2017,4.9376559,1.4569323,,,3.9926291,2.2018454,3.9926291,2.1193748,0,6.9474602,8.0924854,7.6767764,4.6397381,1.7598215,,,4.4481053,1.829455,5.3449063,3.0598812,0,5.6222219,9.375,8.4370546,28.915661,17.916983,5.4884186,2.0094628
14000US36059302900,"Census Tract 3029, Nassau County, New York",2008-2012,6.7875214,1.6509428,,,11.111112,5.1755524,11.111112,4.9286599,0,18.704699,19.158878,9.6496468,5.5607042,2.1246395,,,3.615196,1.5822119,13.783784,5.7419195,0,66.316658,15.873016,16.988636,19.23077,13.625489,5.521811,1.9478911
14000US36059302900,"Census Tract 3029, Nassau County, New York",2013-2017,1.7188694,.74938077,0,41.793312,1.5358361,2.0008523,1.5358361,1.6436468,9.090909,7.0156202,0,3.6741376,1.8472906,.80377591,,,1.9199122,.89128995,1.2578616,3.2183414,0,37.149612,0,37.149612,,,1.7614495,.81861728
14000US36059303000,"Census Tract 3030, Nassau County, New York",2008-2012,6.6900382,1.9545748,0,114.82607,5.869565,4.8754072,5.869565,4.7446961,,,12.47216,8.9684916,5.8170815,2.7074318,,,5.8736424,2.0376635,7.8740158,5.5686193,0,15.658101,0,8.7579203,0,19.873745,7.3653197,2.3036995
14000US36059303000,"Census Tract 3030, Nassau County, New York",2013-2017,4.6511626,1.3134904,0,33.539463,.41551244,.79358697,.42372882,.42791629,0,81.053696,0,1.6156884,5.5948772,1.5424365,0,34.737301,10.973937,3.0378613,.28422549,3.1334746,0,4.3228641,0,3.5890937,0,21.144444,8.8251514,2.4645193
14000US36059303101,"Census Tract 3031.01, Nassau County, New York",2008-2012,3.6697247,1.4262725,,,2.6582279,1.9012666,2.6582279,1.6621541,0,33.158329,0,8.8961382,3.8210158,1.4826258,,,5.2034059,2.3017976,2.0710058,3.8158531,0,9.7264442,0,4.8310151,0,9.598464,4.9638991,2.2007236
14000US36059303101,"Census Tract 3031.01, Nassau County, New York",2013-2017,2.1140609,1.1656941,,,.66371679,1.0437093,.66371679,.73633558,,,8,6.7137518,1.381979,1.5952883,,,2.1396396,1.4784492,2.0942409,2.3655181,0,5.4365287,0,4.7763786,0,39.334885,3.7373736,2.0308158
14000US36059303102,"Census Tract 3031.02, Nassau County, New York",2008-2012,1.7806556,.86638731,0,91.18541,0,.70617932,0,.70617932,0,27.0179,0,12.577298,1.8234562,.88685954,,,3.3976834,1.5319753,0,2.4994762,0,36.474163,0,11.5791,0,16.964727,3.2835822,1.4830989
14000US36059303102,"Census Tract 3031.02, Nassau County, New York",2013-2017,3.9168663,1.2287571,0,39.334885,0,.55401248,0,.5695852,0,60.790276,9.5541401,7.8407779,3.5394456,1.429917,0,20.263424,7.0612669,2.7327328,1.9493177,2.6838238,31.25,15.200661,10.204082,9.2818279,0,6.7544751,7.4107141,2.6121199
14000US36059303201,"Census Tract 3032.01, Nassau County, New York",2008-2012,6.6348658,2.0194826,,,4.0836654,2.3045654,4.0836654,2.187233,5.652174,4.8304501,0,3.9431527,7.2135782,2.1843486,,,11.674528,5.0090885,3.7037036,4.4243731,0,4.0753255,0,3.6474164,0,34.737297,11.353211,4.8809724
14000US36059303201,"Census Tract 3032.01, Nassau County, New York",2013-2017,4.314064,1.4364717,,,1.2942191,1.3294464,1.2942191,1.1977497,20.895523,14.885661,0,3.4116991,4.7125354,1.5572262,,,5.2980132,2.6875329,3.9673281,2.1737559,3.8314176,3.657367,6.4432988,3.7216625,11.811024,8.1119137,5.0235481,2.5538132
14000US36059303202,"Census Tract 3032.02, Nassau County, New York",2008-2012,6.6831684,1.6897222,,,0,1.3311738,0,1.3311738,,,0,1.5229295,8.3290491,2.0348203,,,11.181103,3.2186337,1.7331023,5.1592736,8.2987556,6.8626294,5.2356019,5.0958381,0,5.1736403,9.5046854,2.7230179
14000US36059303202,"Census Tract 3032.02, Nassau County, New York",2013-2017,6.6616764,1.5415497,,,4.1562757,1.9631264,4.1562757,1.8829297,0,95.527573,1.3605442,1.2607837,8.1573896,1.8094437,,,14.415585,3.8816173,3.5226078,2.8307145,4.1564794,2.3897746,4.1564794,2.8947287,,,10.541311,2.9224243
14000US36059303301,"Census Tract 3033.01, Nassau County, New York",2008-2012,3.3251834,1.4799069,0,66.316658,4.1254125,3.962472,4.1254125,3.7755256,,,0,4.2910781,3.6266665,1.6456057,,,3.388495,1.6143672,3.2216494,4.7120557,,,0,19.715763,0,19.715763,3.0913012,1.4716295
14000US36059303301,"Census Tract 3033.01, Nassau County, New York",2013-2017,1.6995615,.907561,,,.78125,1.6130477,.78125,.94672275,0,668.69299,0,7.0388741,1.7929438,.95548564,,,2.2203946,1.1872463,.65789473,3.6364892,,,,,,,2.0594966,1.1036077
14000US36059303302,"Census Tract 3033.02, Nassau County, New York",2008-2012,3.8776391,1.3407129,32.608696,14.761602,0,16.210739,0,16.210739,0,72.948326,0,4.1213741,4.1977611,1.4426761,,,3.6855037,1.2959963,5.2447553,14.115724,0,38.393856,0,27.0179,0,91.18541,3.4199727,1.2074207
14000US36059303302,"Census Tract 3033.02, Nassau County, New York",2013-2017,5.9838896,1.3441802,0,25.718964,19.587629,13.540287,19.587629,11.731967,4.2553191,1.5222963,2.346041,1.8124514,6.5313325,1.5342134,,,5.8271604,1.3407524,6.5292096,7.5682521,0,3.6741376,3.5714288,4.5765748,50,32.782604,5.7429357,1.2994503
14000US36059303400,"Census Tract 3034, Nassau County, New York",2008-2012,3.6236935,1.3178321,,,0,12.158055,0,12.158055,,,0,9.4738092,3.8291607,1.3897455,,,3.9938557,1.2985629,0,19.191486,,,,,,,3.7818182,1.2331313
14000US36059303400,"Census Tract 3034, Nassau County, New York",2013-2017,2.965517,1.1054496,,,0,5.3070874,0,5.3070874,0,39.334885,21.505377,9.986063,1.6949153,1.5122129,,,1.9491526,.76620579,7.4074073,6.4867258,0,19.667442,0,10.131712,0,20.896656,3.4649477,1.0665421
14000US36059303500,"Census Tract 3035, Nassau County, New York",2008-2012,5.8806405,1.4267335,,,5.8139539,5.379705,5.8139539,4.4661717,0,172.23911,2.8446388,2.5329621,6.3465414,1.6681592,,,6.4307461,1.8557061,4.0892196,8.6600628,0,3.1700451,0,3.0941157,0,129.17934,6.6157761,1.8360311
14000US36059303500,"Census Tract 3035, Nassau County, New York",2013-2017,3.7108746,1.3706253,,,0,3.1682227,0,3.1682227,0,121.58055,6.6555738,5.5195675,3.0024021,2.1776829,,,3.4851301,1.1416572,4.223865,5.1652598,13.793103,10.029008,11.142061,8.9585505,0,14.096296,3.0927835,1.0116558
14000US36059303600,"Census Tract 3036, Nassau County, New York",2008-2012,6.637445,2.3243747,0,54.3913,0,6.5407252,0,6.5407252,0,6.6245809,1.438849,1.3690014,9.0741873,3.3582389,,,9.9663305,3.6840093,1.2081274,8.7891426,3.2305434,2.9437282,3.1700287,3.2552691,0,79.49498,7.8639746,2.9658065
14000US36059303600,"Census Tract 3036, Nassau County, New York",2013-2017,3.4710393,1.2524648,,,0,1.3490214,0,1.3490214,.52910054,1.2658876,4.6289492,3.106683,2.9985006,2.1857471,,,4.1027765,1.8634988,2.803329,3.2611158,0,1.2022799,0,1.0152864,0,6.5278149,5.7284298,2.3847361
14000US36059303700,"Census Tract 3037, Nassau County, New York",2008-2012,5.7562923,1.4286515,,,8.4795322,6.1074805,8.4795322,5.3137617,0,7.5987844,9.375,5.9987698,5.3733811,1.7200059,,,5.2053938,1.366951,7.8883491,8.5004206,0,54.3913,0,25.835865,0,49.211174,5.779685,1.3192186
14000US36059303700,"Census Tract 3037, Nassau County, New York",2013-2017,2.5062656,.98879534,,,0,2.2105553,0,2.2105553,0,5.8242178,0,1.8849697,2.8401756,1.100516,,,3.3680341,1.490364,0,5.9053555,0,3.4369059,0,3.4369059,,,3.1437554,1.4021108
14000US36059303800,"Census Tract 3038, Nassau County, New York",2008-2012,5.1076756,1.3077474,0,93.948608,0,2.7195649,0,2.7195649,6.4285717,6.5195351,0,2.2320402,5.8562837,1.5028902,,,6.6742511,1.9732581,.91370559,7.2962294,0,4.9684362,0,4.1503401,0,25.205723,6.192822,1.8502934
14000US36059303800,"Census Tract 3038, Nassau County, New York",2013-2017,8.867486,2.164845,,,0,1.8121762,0,1.8121762,0,11.940947,1.6666667,1.6567054,10.659477,2.5989892,,,13.112246,3.3560395,.95147479,9.2055063,0,3.3602662,0,2.5522635,0,10.614175,11.488812,2.8348584
14000US36059303900,"Census Tract 3039, Nassau County, New York",2008-2012,5.6512141,1.6299106,,,0,20.263424,0,20.263424,4.1619797,2.3267214,0,2.3607872,6.5439672,1.7912322,,,8.8263826,3.2035015,2.9983792,4.1534791,0,20.263424,0,14.303594,0,48.632221,7.0597367,2.5235057
14000US36059303900,"Census Tract 3039, Nassau County, New York",2013-2017,2.4743726,.81546676,,,0,2.932864,0,2.932864,1.4423077,.76212835,.46838406,.69947821,2.8309741,.95489055,,,5.3763442,2.1000104,1.0531858,1.6380178,1.0416667,1.5048769,.87719297,3.2009974,0,18.574806,4.4444447,1.7404494
14000US36059304001,"Census Tract 3040.01, Nassau County, New York",2008-2012,4.8377218,1.7862728,,,6.8627453,9.3517628,6.8627453,6.0455074,0,72.948326,5.7692308,5.6683536,4.7743621,1.9508483,,,4.6577272,1.8526577,6.0185184,17.943169,,,100,164.93233,100,111.44884,4.3564358,1.7429507
14000US36059304001,"Census Tract 3040.01, Nassau County, New York",2013-2017,7.433743,1.6951954,,,2.7272727,3.8533633,2.7272727,2.3699441,0,37.149612,0,4.259191,8.2733812,1.8625941,,,9.4618053,2.4509757,1.5189873,10.006232,,,,,,,8.3269672,2.1652603
14000US36059304002,"Census Tract 3040.02, Nassau County, New York",2008-2012,4.1352029,1.3768797,0,66.316658,0,2.3231952,0,2.3231952,3.3898306,2.7483721,4.8507462,2.2435472,3.8442082,2.1507244,,,5.2887959,2.1490254,2.9017856,3.698976,5.2276559,3.1435053,4.8062015,3.1140697,0,14.028523,4.825397,1.9696683
14000US36059304002,"Census Tract 3040.02, Nassau County, New York",2013-2017,6.0081468,2.0326927,,,0,1.6971905,0,1.7784389,18.918919,12.52074,1.4721346,1.3523338,8.1704254,2.8370731,0,37.149612,7.4519234,2.4991534,4.9469967,4.0258722,2.4952016,2.2216325,2.3809524,2.4634469,0,26.747721,5.7457213,1.9079767
14000US36059304100,"Census Tract 3041, Nassau County, New York",2008-2012,3.0442479,1.3648891,,,3.3536587,3.6209292,3.3536587,2.8583846,7.3746314,3.0829647,0,.71378011,4.7698283,1.9685142,,,0,1.9931237,3.4973567,1.5537136,0,.95232797,0,.71517968,0,2.8719814,0,1.5858332
14000US36059304100,"Census Tract 3041, Nassau County, New York",2013-2017,2.8201218,1.1240122,,,3.7500002,4.6193724,3.7500002,3.6859856,0,.85839927,3.2646048,2.1471419,2.4657536,2.6636884,,,5.7569294,2.7170219,2.1809745,1.5086166,1.6793894,1.7951077,1.9933555,1.6955148,2.8225806,3.8951628,6.6951566,3.0273244
14000US36059304202,"Census Tract 3042.02, Nassau County, New York",2008-2012,2.3325062,1.0011399,36.363636,55.784386,0,9.7264442,0,9.7264442,2.3809524,2.0556974,2.3629491,1.2527132,2.2988505,2.5255282,,,3.8062282,2.365541,2.0857475,1.2447902,0,1.1823068,0,.93165171,0,4.3944778,4.6783628,1.9809693
14000US36059304202,"Census Tract 3042.02, Nassau County, New York",2013-2017,3.0707071,.84580344,,,0,6.7544751,0,6.7544751,.78125,.74723786,2.8996284,1.2563751,3.2743363,2.3649714,,,7.3394494,2.8284006,2.1579206,1.2256207,0,1.1898452,0,1.0240322,0,7.3482752,6.5558634,1.5948924
14000US36059304203,"Census Tract 3042.03, Nassau County, New York",2008-2012,2.8923407,1.204054,,,,,,,3.86064,2.1357672,.36443147,.43697125,4.3607111,1.8188277,,,15.384616,16.688807,2.7159152,1.2544663,1.7897092,1.4870639,1.6376663,1.7318072,0,12.45102,1.5797788,1.6736833
14000US36059304203,"Census Tract 3042.03, Nassau County, New York",2013-2017,2.2861981,1.0585672,,,0,57.214378,,,4.2386184,1.8572098,0,.62349004,4.0847201,1.7614477,0,57.214378,0,13.323895,2.3342938,1.0796206,0,.8132478,0,.75107676,0,9.8246908,0,3.0395138
14000US36059304204,"Census Tract 3042.04, Nassau County, New York",2008-2012,5.116457,1.9588493,0,30.395136,,,,,8.9385471,3.6418359,3.7513397,2.7988222,8.4993362,8.9675064,,,,,5.116457,1.9587975,.71371931,.99465436,2.3637557,1.5317216,10.305344,6.3059568,9.5505619,9.0773735
14000US36059304204,"Census Tract 3042.04, Nassau County, New York",2013-2017,8.8956032,2.1335039,,,0,83.586624,0,83.586624,10.882957,2.6584015,6.5717416,2.4956119,12.575889,6.3499951,,,24.074074,10.723214,8.0227184,2.4733434,7.0503602,3.1080844,6.4094176,2.8697503,0,4.8107409,13.034189,5.3827782
14000US36059404300,"Census Tract 4043, Nassau County, New York",2008-2012,4.7379031,1.3879453,,,1.055409,2.398905,1.055409,1.4319444,0,7.3685179,0,2.3531718,5.615293,1.6148646,,,7.7922077,2.0743656,.48250905,4.5072579,0,4.0526848,0,2.8274546,0,9.3523493,7.2115383,1.9214627
14000US36059404300,"Census Tract 4043, Nassau County, New York",2013-2017,2.9591358,.8514421,0,47.763786,0,1.1772764,0,1.1772764,0,95.527573,4.5558085,2.2158017,2.5443788,1.2322721,,,3.4895315,1.0763898,2.4866786,1.882026,7.2538862,4.0203819,7.5601377,3.3379867,8.1632652,6.1096492,3.2826259,.96048647
14000US36059404400,"Census Tract 4044, Nassau County, New York",2008-2012,4.8159614,1.7720381,0,121.58054,,,,,0,36.474163,0,5.7895498,5.0341601,1.8484991,,,5.1244507,1.7882943,0,40.858803,0,18.237082,0,11.222819,0,29.179331,4.971591,1.7356234
14000US36059404400,"Census Tract 4044, Nassau County, New York",2013-2017,3.4822602,1.1392653,,,0,11.5791,0,11.5791,0,81.053696,14.847161,8.3649893,2.5577264,1.4372985,,,2.646086,.93179357,10.526316,12.201284,32.07547,.0058810534,29.310345,10.833983,0,97.264442,2.5423727,.89359367
14000US36059404500,"Census Tract 4045, Nassau County, New York",2008-2012,5.0338092,1.4968894,100,101.31712,0,2.0095956,0,2.0095956,0,5.2480807,3.1034482,2.7488117,5.2698145,1.7021437,,,6.5098472,2.7409225,1.7985612,7.7971234,0,12.364123,0,7.678771,0,20.263424,6.21661,2.4601395
14000US36059404500,"Census Tract 4045, Nassau County, New York",2013-2017,5.6861258,1.5205374,,,0,2.5138834,0,2.5138834,0,17.145975,7.7669902,5.7576256,5.5098681,1.7269634,,,5.7811751,1.6817294,5.3211012,9.8157625,10,12.119223,19.23077,16.06073,38.235294,26.641712,5.8322115,1.6575711
14000US36059404600,"Census Tract 4046, Nassau County, New York",2008-2012,3.5675282,.99747515,0,45.592705,0,6.8176007,0,6.8176007,0,28.057047,0,8.1964407,3.6869829,1.0643426,,,3.9579968,1.1151392,0,14.525372,0,45.592705,0,14.589665,0,21.455391,3.846154,1.0838262
14000US36059404600,"Census Tract 4046, Nassau County, New York",2013-2017,6.8589239,1.4612447,,,0,4.9168606,0,4.9168606,0,29.073608,2.3584907,2.547533,7.2642312,1.6022347,,,7.7904329,1.8223411,1.3477089,15.033692,14.285715,13.159908,6.8493152,11.292552,0,17.597185,7.3264785,1.7177939
14000US36059404700,"Census Tract 4047, Nassau County, New York",2008-2012,6.5799742,1.6231483,,,7.3487029,4.424624,7.3487029,4.1679564,24.175825,15.646587,0,1.7848613,7.746479,1.8986355,,,7.6988878,2.3125386,4.8440609,5.5645986,0,4.6551113,0,3.7173908,0,18.454191,6.4701653,1.9821322
14000US36059404700,"Census Tract 4047, Nassau County, New York",2013-2017,4.290267,1.1100909,,,1.7713366,2.2653434,1.7713366,1.6368859,0,13.50895,0,1.0676668,5.5239897,1.3798673,,,7.0903592,1.8295512,.62287652,3.621906,0,1.4096296,0,1.2358887,0,10.027262,6.3101196,1.6048495
14000US36059404800,"Census Tract 4048, Nassau County, New York",2008-2012,5.1062846,.96120054,,,3.117506,3.2393117,3.117506,2.0874226,5.0066752,2.1139848,.25706941,.25508314,6.8965516,1.1499557,,,8.7248325,2.4081955,3.9573822,1.5545846,3.7037036,3.0109949,3.3106961,2.1883109,2.346041,1.3613963,7.6113358,2.1057596
14000US36059404800,"Census Tract 4048, Nassau County, New York",2013-2017,5.1907721,.99738538,100,121.58054,.78534025,1.3459378,.78534025,.43689635,4.0066776,.97631198,4.4310169,1.3033828,5.4054055,1.3212568,,,10.278578,2.3301785,3.6631093,1.5786188,0,3.3772376,5.6555271,3.3314548,21.782177,7.2595,8.2474222,1.5095581
14000US36059404901,"Census Tract 4049.01, Nassau County, New York",2008-2012,4.5660806,1.1400595,,,9.9264708,6.8179021,9.9264708,5.6736798,4.9391818,1.4046459,0,4.3239942,4.8980832,1.2132953,,,0,5.2458615,4.8362875,1.200325,0,6.0083413,0,3.785475,0,10.232026,0,3.8560994
14000US36059404901,"Census Tract 4049.01, Nassau County, New York",2013-2017,8.7985115,1.7653462,,,15.850815,10.083604,15.850815,9.8319817,8.5841694,1.7001567,7.5000005,6.002141,8.9359198,2.0474565,,,0,4.5664058,9.3265715,1.8800001,0,6.4413538,1.9762846,4.1520143,4.9019608,3.5319588,6.9408736,5.5355716
