geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CityOfBoston004,Brighton,2007-2011,3146,226.0940556885495,68.64188222682761,51,135.684925325598,647,135.684925325598,647,79.94787761406522,137,100.0013856642121,344,247.2221655767529,2802,57.75075912475586,0,184.157405763504,1912,291.6032786428177,1234,74.1840619541786,117,75.25482280508517,136,59.11990770365706,19,188.6419252686984,2175
CityOfBoston004,Brighton,2008-2012,2971,222.1466553266131,33.74103591883313,37,94.57029250467494,499,94.53815762664662,499,71.52536950701968,191,88.89453298217838,372,239.2725944752567,2599,7.762450218200684,0,179.1044876531959,1843,285.3551365760126,1128,41.29669483319815,99,41.27316865050847,99,7.762450218200684,0,189.3790190206244,2145
CityOfBoston004,Brighton,2009-2013,3071,225.4663636107722,7.762450218200684,0,90.88795270713359,541,90.85451540961,541,59.76027156383683,184,87.07589406452382,329,241.6966951511773,2742,7.762450218200684,0,188.9365213966562,1981,294.163373378356,1090,34.06188446815892,69,40.45637291246759,84,23.23345446479295,15,201.190091132501,2262
CityOfBoston004,Brighton,2010-2014,3001,225.5966304750968,7.762450218200684,0,98.11264571018772,549,98.08167143393166,549,68.0730641562312,224,90.23761558944754,363,242.9746220266353,2638,7.762450218200684,0,176.0043795010907,1832,286.1317551151591,1169,36.72105489266185,78,40.71480067809598,104,19.27822812929323,26,192.1626629403135,2124
CityOfBoston004,Brighton,2011-2015,2761,224.8393842400121,18.72394136834488,21,93.82687555259599,470,93.79448597323427,470,68.72679324908562,232,84.3272593184051,306,240.1329535269604,2455,7.762450218200684,0,177.0437787849126,1684,286.1769527964627,1077,60.1636439696906,146,63.2182734330132,173,20.95893599678681,27,184.2155920886893,1865
CityOfBoston004,Brighton,2012-2016,2400,203.6619301826529,18.17308371987745,19,94.95428854208078,412,94.99202959029367,412,69.12354760532368,221,85.4076312654647,324,220.8452971745184,2076,7.762450218200684,0,151.6628984611331,1370,253.9287627964893,1030,62.44129363771231,160,66.09770535283677,196,23.09746177141777,36,166.1399411796252,1552
CityOfBoston004,Brighton,2013-2017,2407,208.6222618986832,30.20422942242885,32,97.56863241244224,428,97.60536257800985,428,57.82998229720924,214,78.02208004643421,314,222.734580015082,2093,7.762450218200684,0,152.7457662896571,1363,258.5624049995229,1044,71.23968288740093,213,74.45729522810659,249,23.09746177141777,36,160.8589200136658,1484
CityOfBoston005,Charlestown,2006-2010,1314,132.8806425466978,77.20364379882813,0,83.49981331871369,58,83.49981331871369,58,95.38069217035385,164,83.94341896729782,108,157.1743069065124,1206,77.20364379882813,0,112.0966713935128,986,173.8474299526123,328,78.68525075959218,22,79.28412454419249,32,77.81392120601208,10,114.5602336949562,1060
CityOfBoston005,Charlestown,2007-2011,1337,131.4616867028235,57.75075912475586,0,64.30852355396931,56,64.30852355396931,56,81.87978148003035,151,64.50360781724884,125,146.433911687808,1212,57.75075912475586,0,111.6043862835487,986,172.4462644085944,351,59.1449056036322,12,62.92600825637322,42,61.6174718379792,30,113.8175101825593,1088
CityOfBoston005,Charlestown,2008-2012,1357,135.5323177927836,7.294832706451416,0,32.24177639513849,75,32.24177639513849,75,77.26585026728667,244,22.98001052194651,50,137.4666870549839,1307,7.294832706451416,0,110.8451905902727,983,175.0875936303825,374,16.31174181611414,16,21.79142645418491,35,16.18665901437652,19,111.7813937938667,1003
CityOfBoston005,Charlestown,2009-2013,1272,128.7290533928083,7.294832706451416,0,40.57949966658722,112,40.57949966658722,112,81.20679512904729,217,27.47020906176007,59,131.627434728879,1213,7.294832706451416,0,105.3462288684699,888,166.3400045816296,384,19.07885050151823,18,22.26119550931124,35,13.59311859948297,17,105.015967181057,908
CityOfBoston005,Charlestown,2010-2014,1320,126.9294500841203,7.294832706451416,0,43.54892308032859,158,43.54892308032859,158,63.95702877685226,174,39.53237781481743,140,132.943199127863,1180,7.294832706451416,0,105.6772070328883,831,165.1628208312304,489,36.90725683768687,68,47.07224455989474,117,30.11420237759367,49,105.2848226025059,871
CityOfBoston005,Charlestown,2011-2015,1311,133.8214724042411,7.294832706451416,0,40.38780600211022,153,40.38780600211022,153,71.36322444256904,189,50.60584848045403,147,143.070396577579,1164,7.294832706451416,0,102.6491956769573,803,168.6565855505362,508,29.03968574199515,50,47.24073126347004,115,37.96838061504167,65,107.4750706947333,854
CityOfBoston005,Charlestown,2012-2016,1294,136.4359069679558,7.294832706451416,0,48.27758417766916,134,48.27758417766916,134,66.50911545341185,191,54.95050581745417,160,147.0860795580696,1134,7.294832706451416,0,107.2892330824096,809,173.5676705080192,485,36.1944702371384,69,49.94060638235433,123,35.17440936682898,54,112.6130574084791,846
CityOfBoston005,Charlestown,2013-2017,1293,156.476811710102,7.294832706451416,0,39.55574003381972,110,39.55574003381972,110,50.42662202551749,119,65.76035555565689,186,169.7333702186024,1107,7.294832706451416,0,131.080239956954,872,204.1250153952997,421,45.39776031487461,87,54.51840412616746,143,31.05663103223565,56,137.1302479956259,921
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,1800,165.8471876777292,77.20364379882813,0,97.16560019557662,154,97.16560019557662,154,100.1970483028305,317,80.91730832761061,49,184.5342798712411,1751,77.20364379882813,0,126.9643828434381,1154,208.8665702582083,646,33.32948352238174,53,102.2867448572963,149,96.70431066727537,96,129.5289394337445,1180
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,1958,195.5567402646354,58.56410075400029,10,84.78881209524765,168,84.78881209524765,168,153.1058308723268,550,61.92556849251091,30,205.1273133837879,1928,57.75075912475586,0,115.9884161215222,1047,227.3669970275138,911,66.70607243571388,49,91.99639326376889,172,85.72506315675065,123,117.9926525602437,1058
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,1972,224.7021048877678,13.25977601448282,9,87.80354834731294,244,87.75092281503167,244,175.1034296111386,582,28.23968258076541,49,226.4696792359979,1923,8.05471134185791,0,100.4383376634557,937,246.1278034143882,1035,25.85552585514366,39,75.40199737300783,190,71.20510919033963,151,101.5634309706081,947
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,2080,235.4514920018738,13.25977601448282,12,94.48341512629303,296,94.38166853230268,296,179.8878533542776,458,24.45250551775391,35,236.7178280400617,2045,8.814589500427246,0,116.6634864201002,1158,262.7694315357122,922,24.21712452392109,32,69.90617089546564,146,65.57746266103123,114,117.1881333175789,1168
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,2183,222.9163681712034,20.0403113602147,19,103.7164750065113,353,103.6237946071766,353,154.9126600363435,443,26.01404619789222,31,224.4291375874033,2152,8.814589500427246,0,140.001202495496,1310,263.2338198234117,873,12.62201558016126,8,31.73964033163225,52,30.823725912899,44,140.001202495496,1316
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,1994,200.473380212338,21.15272576578519,20,100.0457200133708,328,99.94963588731986,328,125.6948252511404,381,22.77202429126428,34,201.7625863833098,1960,8.814589500427246,0,148.5622777421638,1181,249.5201926532209,813,24.55242333375266,34,32.72590181346656,69,23.78601595663684,35,149.6626435267189,1196
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,2081,218.4681031387459,8.814589500427246,0,80.99947552540387,315,80.88076814919933,315,134.9407144812423,458,46.7848209609835,76,223.4214214469888,2005,8.814589500427246,0,148.3755956867895,1197,264.0901919504988,884,24.76970556992571,34,29.1175255957271,49,17.66320952879335,15,162.7590731507297,1259
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,2058,224.4709107315382,8.814589500427246,0,79.71468473332882,304,79.22584158008651,304,173.4835527452645,574,42.55319276537215,54,228.468737421935,2004,8.814589500427246,0,156.0002045843427,1082,273.3555442916842,976,31.64745327358796,43,31.78581456905612,44,9.497906380787299,1,170.6377638202488,1136
CityOfBoston007,Dorchester: Columbia Point,2006-2010,1201,130.0130410747541,77.20364379882813,0,94.16803573506755,202,53.91860846112987,202,102.1095630875964,229,91.65834460007673,130,159.0743316325174,1071,77.20364379882813,0,97.55844661866605,642,162.5455054935473,559,86.96621441830659,76,86.96621441830659,76,77.20364379882813,0,102.0335363493395,694
CityOfBoston007,Dorchester: Columbia Point,2007-2011,1218,137.9805288374215,57.75075912475586,0,89.86069173628056,213,89.86069173628056,213,85.58052776865463,222,86.64266816886331,207,162.9281384097733,1011,57.75075912475586,0,91.62608628391068,570,165.6320199296052,648,83.17833252611888,163,83.17833252611888,163,57.75075912475586,0,97.2587369221425,620
CityOfBoston007,Dorchester: Columbia Point,2008-2012,1191,132.8556104535905,7.294832706451416,0,69.69705181396947,238,69.69705181396947,238,51.1325344681952,192,49.34882509774345,173,141.7248029369731,1018,7.294832706451416,0,91.8214909236932,573,161.4986050232202,618,46.17260310989567,147,46.17260310989567,147,7.294832706451416,0,94.74705985044001,614
CityOfBoston007,Dorchester: Columbia Point,2009-2013,1253,124.0613195193424,8.05471134185791,0,67.8867064085067,280,67.81862767341663,280,38.886773750908,172,53.70916049759756,171,135.1883313094627,1082,8.05471134185791,0,88.29669499760742,582,152.2744802925982,671,59.21983592232498,182,59.29778759917073,182,8.05471134185791,0,90.30374136239539,619
CityOfBoston007,Dorchester: Columbia Point,2010-2014,1234,123.5494091137736,8.05471134185791,0,75.80037745872656,302,75.73941229898836,302,44.87376472680976,151,50.45958774443845,163,133.4564591456752,1071,8.05471134185791,0,86.35856994162049,588,150.7390430337289,646,56.60354487262624,188,56.68509451025627,188,8.05471134185791,0,86.35856994162049,593
CityOfBoston007,Dorchester: Columbia Point,2011-2015,1246,143.0225996930159,8.05471134185791,0,84.3255518400517,282,84.27075439106959,282,52.73008759986283,177,59.07926374707749,200,154.744380924948,1046,8.05471134185791,0,94.04041168595111,548,171.1696908129819,698,66.99352995224535,239,67.06244629411954,239,8.05471134185791,0,94.04041168595111,548
CityOfBoston007,Dorchester: Columbia Point,2012-2016,1252,135.748914424974,8.05471134185791,0,82.67924228518596,308,82.62335297821804,308,48.87855633890268,155,49.09355577346604,170,144.3535416470318,1082,8.05471134185791,0,93.25513275090427,607,164.6945279963718,645,49.4273901186122,173,49.52075869195418,173,8.05471134185791,0,93.61702143681517,616
CityOfBoston007,Dorchester: Columbia Point,2013-2017,1125,140.4400037219304,8.05471134185791,0,84.62739683058925,248,84.57279495696447,248,52.04584607141632,172,47.700032191978,147,148.319545969274,978,8.05471134185791,0,95.15571333855733,526,169.6408100263186,599,47.65352579497053,150,49.61232157624382,170,15.74430302278176,20,94.93019799371363,535
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,7990,369.3863366376643,78.39116961012374,19,139.1712257716606,554,139.1712257716606,554,291.3218040148615,4924,188.8543537383598,1338,414.8641134402051,6652,77.20364379882813,0,138.8535515354343,816,394.6220653594999,7174,200.1763792225882,1341,201.6588468633184,1392,80.96981125946992,51,154.4276331480596,1101
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,8154,372.6220624707134,60.80850731471547,28,139.6483720092762,586,139.6483720092762,586,297.013212756542,4953,171.9720197570208,1469,410.3919797208973,6685,57.75075912475586,0,123.879480477278,844,392.6745817127059,7310,168.522875505323,1268,173.7294133544392,1397,71.53390577467839,129,143.6658224423475,1190
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,8478,388.9071670445134,23.40521223444585,25,132.2304861619119,727,132.2222624918506,727,312.3868989698208,5498,171.0800747173755,1501,424.8731299386816,6977,8.018526077270508,0,99.41268645633039,653,401.4120910075502,7825,146.2205111871332,1097,157.9622606728831,1237,60.34973147653905,140,121.9432276017636,991
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,8952,408.028195494156,39.53360472496671,63,114.3220146701164,511,114.3083839075707,511,329.1550574783626,5745,182.5794142500244,1678,447.0148217074006,7274,8.308004379272461,0,117.4094799104655,755,424.5844960559243,8197,169.4585731303723,1376,179.4754964141798,1530,59.70873953138732,154,136.7429893608521,1103
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,9061,401.8324492912234,51.12264136043361,79,128.7500954214719,473,128.7399101798676,473,315.5817411395418,5763,183.9365390843454,1780,441.9298221592547,7281,8.308004379272461,0,127.239167863085,745,421.4962907806828,8316,178.7769249495804,1443,188.5380899857156,1600,60.46328769530106,157,147.7441266709565,1146
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,9355,413.1646198829315,47.04044506332587,70,124.3552115324995,526,124.3405517154981,526,344.4808370429198,6125,164.1742603051378,1652,444.587663874906,7703,8.163265228271484,0,120.7269861309605,766,430.4416433191291,8589,148.1204008112935,1149,160.3852611602283,1327,62.14077444800174,178,152.8920716949767,1307
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,9516,381.3590462228929,59.514150130989,67,104.7844533937809,595,104.7687267772933,595,311.7059439784842,6276,166.7992479831729,1701,416.2411695925651,7815,8.163265228271484,0,122.5055984271412,834,400.5525480907923,8682,140.9400917871502,1019,154.16479866392,1190,63.02533214794664,171,151.8942022944823,1388
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,9858,395.7484180477968,43.93438065807695,47,108.9754098521993,638,108.9754098521993,638,319.4261346172519,6631,163.2408453094383,1694,428.0938962011414,8164,8.308004379272461,0,119.9644773741668,764,413.5314815331363,9094,139.0045885227385,1000,159.4822158346675,1168,78.60537180725282,168,158.5694190682713,1374
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,790,129.5189513981103,77.20364379882813,0,110.164654205323,428,110.164654205323,428,78.59126465077679,21,77.60706055199307,7,129.7598243023257,783,77.20364379882813,0,100.5541666486548,334,144.6578604357716,456,77.60706055199307,7,77.60706055199307,7,77.20364379882813,0,100.5541666486548,334
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,734,127.6523365900215,64.98022353217523,21,95.42136584553316,339,95.42136584553316,339,60.64420070970479,38,58.0093387689516,4,127.7695278296729,730,57.75075912475586,0,98.75566362011448,331,150.7071662345748,403,58.03799872432229,5,58.03799872432229,5,57.75075912475586,0,98.75566362011448,331
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,702,102.7067796676632,16.01740081811673,10,81.32897043614665,364,81.30514650009772,364,14.64023635493313,19,10.37449724017801,4,102.9457729759377,698,9.118540763854981,0,63.06752750854732,304,120.2676472715466,398,10.1134590128637,5,10.53357035861563,5,9.118540763854981,0,63.06752750854732,304
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,760,119.2140491877512,11.4416595070888,5,98.2731397872645,412,98.25342446370999,412,14.33413487376825,21,10.37449724017801,4,119.4200113366723,756,9.118540763854981,0,67.55451680297884,317,136.79807611481,443,10.1134590128637,5,10.53357035861563,5,9.118540763854981,0,67.55451680297884,317
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,741,100.9319921576017,9.787989010073099,3,86.19738168814253,425,86.17490368483195,425,13.02742804730292,13,19.16822477083767,21,102.4509993738102,720,9.118540763854981,0,53.9220347295158,279,114.1999924958762,462,10.06717028120731,3,10.21534808168492,3,9.118540763854981,0,56.18744709191275,297
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,765,118.4365535772815,12.6824592931784,7,104.7547759578809,475,104.7362807301489,475,12.85410477856311,11,18.09723500644741,16,119.566912350649,749,9.118540763854981,0,54.83942977946006,256,130.3125692233313,509,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,56.98419308872908,272
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,751,119.2698354103166,9.118540763854981,0,98.67842660121539,499,98.65879226754292,499,17.56880927509351,11,21.88262207681575,25,121.0238969855965,726,9.118540763854981,0,61.28974175373494,227,133.8973916804521,524,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,62.6139816173072,241
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,655,118.75438725516,9.118540763854981,0,98.90286840335143,429,98.88327863501182,429,18.11622716561883,18,20.65776412345584,23,120.2995784063618,632,9.118540763854981,0,56.88358716576877,195,131.4729340852292,460,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,58.92267990608307,208
CityOfBoston010,East Boston,2006-2010,4445,274.2503840877731,77.68558975748682,13,84.16105124457826,82,81.09978075378803,51,100.9026960706912,172,206.978161774081,1466,334.8026732388085,2979,80.41337403750929,31,204.4126616588131,2689,333.222758530859,1756,118.6516495402086,308,148.082658604084,661,117.5187749104692,353,247.4388168762292,3517
CityOfBoston010,East Boston,2007-2011,4380,267.8444547127891,58.84737037773606,16,66.32271743671156,80,61.21130721265407,44,81.93617910242718,137,196.7868548177615,1572,327.3080627940175,2808,63.14292436206561,36,189.1261504358403,2483,322.7602864659558,1897,105.9618229192988,363,141.9631847866766,783,110.7284430391794,420,236.7068969240431,3364
CityOfBoston010,East Boston,2008-2012,4180,242.3672418221377,12.46859435542072,9,35.63764250301209,93,23.58240509279759,55,24.51288155491849,62,177.6719861437111,1526,300.4263636642207,2654,27.86220901489258,38,172.03217698664,2362,297.1257902690679,1818,56.37457996886329,199,125.7785867290418,788,112.6737511450845,589,216.8526305463019,3228
CityOfBoston010,East Boston,2009-2013,4229,252.5365758544627,7.996259212493897,0,33.89985319630838,89,23.65281663274568,54,21.79990411325706,59,188.1230630917314,1737,314.8202573328108,2492,25.53693932417982,35,164.138241845846,2216,301.1027565405656,2013,69.0123560224848,227,130.4302022121753,806,110.9168470050869,579,217.3360669443645,3275
CityOfBoston010,East Boston,2010-2014,4225,251.8023835166324,7.996259212493897,0,39.66769151387868,90,36.92008337309191,70,25.28466195053819,51,199.9805987472966,1927,321.4707850423882,2298,16.54449952163429,20,159.0487792918397,1999,297.7377032803647,2226,77.45692445823192,247,155.9540095570648,1053,135.5554961431367,806,211.506473590809,3031
CityOfBoston010,East Boston,2011-2015,4200,233.6917561177901,8.230068206787109,0,52.98269904799626,155,52.94689789804138,155,16.92602534246081,32,184.3359201099009,1944,297.5539509668211,2256,8.230068206787109,0,149.6638763308183,1839,277.4128659085012,2361,85.23221479732976,255,156.568887548631,1082,131.5389702452197,827,196.4814604481764,2931
CityOfBoston010,East Boston,2012-2016,4341,256.6098555390861,8.230068206787109,0,49.8044968372501,141,49.76640939254839,141,15.0747883312177,21,194.3131349111627,2099,321.7965161007485,2242,8.230068206787109,0,169.6081309522349,1857,307.5098721353284,2484,52.19589835628005,125,165.9840545282628,1120,157.7422665927845,995,210.5003153257153,3059
CityOfBoston010,East Boston,2013-2017,4470,268.6022217949231,15.09463660303375,14,43.35715224578917,104,43.23808355008735,104,28.8433669577705,53,227.0734402820792,2371,351.647957836375,2099,8.230068206787109,0,159.3563413608382,1798,312.231296478854,2672,70.77485091226833,197,173.8584713324005,1169,158.9744102747301,972,228.9171541937905,3130
CityOfBoston011,Harbor Islands,2006-2010,6,6.686930179595947,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.49269417850384,6,77.20364379882813,0,6.686930179595947,6,9.456747350626545,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,6.686930179595947,6
CityOfBoston011,Harbor Islands,2007-2011,13,15.80547142028809,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,15.80547142028809,11,57.75075912475586,0,59.87456142889997,13,57.75075912475586,0,2.431611061096191,2,15.99142455098947,11,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,2.431611061096191,2
CityOfBoston011,Harbor Islands,2008-2012,8,7.902735710144043,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,9.118540763854981,6,7.294832706451416,0,10.7548972993469,8,7.294832706451416,0,3.03951358795166,2,8.467105441396644,6,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,3.03951358795166,2
CityOfBoston011,Harbor Islands,2009-2013,17,15.80547142028809,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,6.686930179595947,4,7.294832706451416,0,17.40768540135813,17,7.294832706451416,0,17.62917900085449,13,23.67701161594749,4,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,17.62917900085449,13
CityOfBoston011,Harbor Islands,2010-2014,16,15.80547142028809,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,4.863222122192383,3,7.294832706451416,0,17.40768540135813,16,7.294832706451416,0,17.62917900085449,13,23.67701161594749,3,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,17.62917900085449,13
CityOfBoston011,Harbor Islands,2011-2015,26,27.96352577209473,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,6.686930179595947,4,7.294832706451416,0,28.89936604532562,26,7.294832706451416,0,30.3951358795166,22,41.30161084922577,4,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,30.3951358795166,22
CityOfBoston011,Harbor Islands,2012-2016,22,30.3951358795166,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,31.2582608177325,22,7.294832706451416,0,30.3951358795166,22,42.98521339098545,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,30.3951358795166,22
CityOfBoston011,Harbor Islands,2013-2017,19,28.5714282989502,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,29.48798228528302,19,7.294832706451416,0,28.5714282989502,19,40.40610139674582,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,28.5714282989502,19
CityOfBoston012,Hyde Park,2006-2010,3558,270.2399442468712,78.57010215518868,12,78.06285046676015,9,78.06285046676015,9,187.6352590284233,1306,134.7200775361251,559,291.922462551403,2999,77.20364379882813,0,183.9043883930256,1688,317.6319393904658,1870,93.37195687207543,169,111.0816438159063,278,97.88366502404523,109,195.4442713539348,1953
CityOfBoston012,Hyde Park,2007-2011,3220,255.5151975492878,60.56188010732421,18,58.13660821472442,5,58.13660821472442,5,179.1653427449817,1238,112.6442283636075,468,273.2061276450412,2752,57.75075912475586,0,180.3248968347989,1543,307.3596174152467,1677,73.35247592389162,115,87.64557574861128,212,75.07537148510176,97,188.9756364419813,1747
CityOfBoston012,Hyde Park,2008-2012,3456,238.2536675855832,23.28178526147937,29,31.27201147511257,40,31.17951138285156,40,181.9468215685195,1379,91.97429887970222,483,255.2858538740038,2973,8.434650421142578,0,154.2432672419093,1595,283.7297676015428,1861,36.33204329707252,78,60.54051968285386,179,48.97296945810798,101,165.2545309820962,1829
CityOfBoston012,Hyde Park,2009-2013,3573,265.4725948888972,15.39111339161041,14,40.34810586108024,51,40.27645559071373,51,173.1680054828017,1435,127.9241733250586,692,294.5964666687791,2881,8.434650421142578,0,161.2604570994525,1467,310.5276462358123,2106,95.33225162317494,304,108.0768317442386,402,51.45875132219489,98,166.880100505058,1671
CityOfBoston012,Hyde Park,2010-2014,3774,264.5375912520188,32.05354130642225,51,34.80648817657163,43,34.7234048958281,43,196.2405705167818,1621,124.3261416720125,710,292.2052568046209,3064,8.434650421142578,0,144.7293697788701,1458,301.4523396455799,2316,97.57170180646762,293,112.424210638642,398,56.34364091557178,105,148.0839045146387,1661
CityOfBoston012,Hyde Park,2011-2015,3870,262.9416535924096,31.44831936007882,56,34.68268106832486,45,34.66526577448394,45,203.031320432243,1647,111.6259087310378,699,285.5616257653077,3171,8.434650421142578,0,157.935421828028,1514,306.6409889067226,2356,93.47085103204736,366,96.40511784752468,415,24.76037901232661,49,160.0366718012468,1707
CityOfBoston012,Hyde Park,2012-2016,3839,253.2190327422915,32.19653453908092,53,32.31630777988708,40,32.2405023725435,40,189.6335014870471,1612,115.2709245355808,659,278.1259606761191,3180,8.814589500427246,0,154.5807137849189,1480,296.5836493014772,2359,100.3090675752732,343,106.9090817225458,413,37.81721878051056,70,165.7825555743916,1721
CityOfBoston012,Hyde Park,2013-2017,3700,257.4430374571332,14.66211376445191,13,36.66973899300417,47,36.62582411977179,47,189.9849196441484,1588,120.1542469244649,716,284.0083555195605,2984,8.814589500427246,0,127.5669112412889,1286,287.2229444083162,2414,108.8740037176619,442,118.3507142290306,527,46.97400831548581,85,136.4440369324801,1525
CityOfBoston013,Jamaica Plain,2006-2010,1683,202.0808034426272,84.87375580703971,42,84.88681707967797,60,84.88681707967797,60,113.6859355178463,374,147.3258249396184,524,237.8679196494149,1159,77.20364379882813,0,137.8894375843871,690,232.1416496485281,993,141.3710434582401,388,141.3710434582401,388,77.20364379882813,0,147.9066183099523,819
CityOfBoston013,Jamaica Plain,2007-2011,1632,188.6419286246724,57.75075912475586,0,59.1449056036322,14,59.1449056036322,14,104.1058931391697,422,141.9879130479219,542,228.9349132558305,1090,57.75075912475586,0,127.6335172943113,699,220.3200893987375,933,132.0045077763029,392,132.0045077763029,392,57.75075912475586,0,134.8941500006299,804
CityOfBoston013,Jamaica Plain,2008-2012,1758,208.9037213367168,7.762450218200684,0,15.94235788882789,13,15.8891124877025,13,95.1395851069702,429,156.3409551469023,701,260.8256974693238,1057,7.762450218200684,0,114.809959761177,654,238.2622023411951,1104,145.5035244653888,525,145.9367399559204,536,13.43856194920349,11,121.9917052325068,780
CityOfBoston013,Jamaica Plain,2009-2013,2046,218.8677820955756,7.762450218200684,0,55.8469097592322,72,55.8317333623739,72,104.6069724673597,512,153.7981900409775,785,267.4018973663087,1261,7.762450218200684,0,109.4241794370861,683,244.5885166983537,1363,147.7891432391666,612,148.5411950297101,635,16.6813651724588,23,124.8629850075058,827
CityOfBoston013,Jamaica Plain,2010-2014,2191,210.4037345569201,9.890232503145464,7,63.68418885983017,97,63.67088056031507,97,121.8628926857781,638,139.807055110283,877,252.5124345252992,1314,7.762450218200684,0,115.2837475889903,660,239.8058785548132,1531,130.8785053397786,580,132.051602187842,614,19.11659564322791,34,130.8008357358839,835
CityOfBoston013,Jamaica Plain,2011-2015,2378,219.5059237695741,10.09123115412711,6,37.91481002922946,76,37.89382159942537,76,124.3454631894544,720,142.6345021956725,997,261.6758246424882,1381,7.996259212493897,0,105.6929429847687,632,243.5172153719332,1746,121.6170173608886,653,123.017383252784,689,20.02186380413682,36,130.0244152773555,887
CityOfBoston013,Jamaica Plain,2012-2016,2408,209.051379015319,10.68067000595081,7,34.64720623884301,89,34.62440070216879,89,125.5521528773047,705,138.5031373612268,941,250.6638855976152,1467,7.762450218200684,0,134.5334217480556,739,248.492466789703,1669,112.3798280980428,581,113.9879292206351,619,20.50625664238268,38,146.6029033272984,988
CityOfBoston013,Jamaica Plain,2013-2017,2278,201.8639879596952,13.15918853631161,16,42.61864401971003,100,42.60372540683534,100,101.7106835911369,623,126.9760261677677,883,238.3668732691992,1395,7.996259212493897,0,142.3388402421839,737,246.8930952705377,1541,97.4599091360533,546,99.77015476848456,583,22.66629562395491,37,157.2906503098807,956
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,593,111.2794144655799,77.97522321557027,12,84.90640490723335,81,84.90640490723335,81,96.34634809056119,111,79.1138140682471,31,136.5360892226941,562,77.20364379882813,0,114.7809854875286,333,159.8680165426798,260,80.76188244423226,25,80.76188244423226,25,77.20364379882813,0,116.5953625217609,364
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,512,94.51274772213115,57.75075912475586,0,66.71438159284926,80,66.71438159284926,80,72.0717333764067,93,62.93481633775766,46,113.5493310832543,466,57.75075912475586,0,94.43060034377758,293,133.6031353048028,219,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,97.87422891175375,339
