geoid,name,year,total_est,total_se
05000US29103,"Knox County, Missouri",2008-2012,13.013865,1.5674458
05000US29103,"Knox County, Missouri",2009-2013,15.223225,1.8538141
05000US29103,"Knox County, Missouri",2010-2014,13.707701,1.5205023
05000US29103,"Knox County, Missouri",2011-2015,13.234201,1.5969688
05000US29103,"Knox County, Missouri",2012-2016,12.709533,1.6425693
05000US29103,"Knox County, Missouri",2013-2017,11.217303,1.712402
05000US29105,"Laclede County, Missouri",2005-2009,11.422132,.97310233
05000US29105,"Laclede County, Missouri",2006-2010,10.679639,.7651009
05000US29105,"Laclede County, Missouri",2007-2011,9.6633329,.76041359
05000US29105,"Laclede County, Missouri",2008-2012,10.823217,.78412557
05000US29105,"Laclede County, Missouri",2009-2013,11.484451,1.0007685
05000US29105,"Laclede County, Missouri",2010-2014,12.249606,1.0552442
05000US29105,"Laclede County, Missouri",2011-2015,11.69398,1.1314515
05000US29105,"Laclede County, Missouri",2012-2016,11.663146,1.0478425
05000US29105,"Laclede County, Missouri",2013-2017,11.034716,1.0740392
05000US29107,"Lafayette County, Missouri",2005-2009,15.857794,1.1715789
05000US29107,"Lafayette County, Missouri",2006-2010,16.699186,1.3047472
05000US29107,"Lafayette County, Missouri",2007-2011,17.050097,1.4113071
05000US29107,"Lafayette County, Missouri",2008-2012,16.061663,1.2348768
05000US29107,"Lafayette County, Missouri",2009-2013,15.044594,1.2675326
05000US29107,"Lafayette County, Missouri",2010-2014,16.223654,1.0974567
05000US29107,"Lafayette County, Missouri",2011-2015,15.2236,1.1450349
05000US29107,"Lafayette County, Missouri",2012-2016,14.950135,.92142987
05000US29107,"Lafayette County, Missouri",2013-2017,13.351707,1.0052594
05000US29109,"Lawrence County, Missouri",2005-2009,13.753313,1.0139579
05000US29109,"Lawrence County, Missouri",2006-2010,15.396242,1.2166609
05000US29109,"Lawrence County, Missouri",2007-2011,14.732282,1.0376673
05000US29109,"Lawrence County, Missouri",2008-2012,13.38209,1.0657493
05000US29109,"Lawrence County, Missouri",2009-2013,13.734152,.89713353
05000US29109,"Lawrence County, Missouri",2010-2014,13.668877,1.0854839
05000US29109,"Lawrence County, Missouri",2011-2015,12.608513,.92670035
05000US29109,"Lawrence County, Missouri",2012-2016,13.247304,1.0263252
05000US29109,"Lawrence County, Missouri",2013-2017,13.461489,1.1080024
05000US29111,"Lewis County, Missouri",2005-2009,13.325294,1.5211314
05000US29111,"Lewis County, Missouri",2006-2010,11.753786,1.3066791
05000US29111,"Lewis County, Missouri",2007-2011,11.305966,1.2030603
05000US29111,"Lewis County, Missouri",2008-2012,11.839655,1.1677834
05000US29111,"Lewis County, Missouri",2009-2013,11.350926,1.1033258
05000US29111,"Lewis County, Missouri",2010-2014,11.006289,1.2007512
05000US29111,"Lewis County, Missouri",2011-2015,10.479748,1.0996275
05000US29111,"Lewis County, Missouri",2012-2016,10.122215,1.2102933
05000US29111,"Lewis County, Missouri",2013-2017,9.3371706,.95908445
05000US29113,"Lincoln County, Missouri",2005-2009,19.145426,1.2175721
05000US29113,"Lincoln County, Missouri",2006-2010,18.189079,1.1392329
05000US29113,"Lincoln County, Missouri",2007-2011,19.132036,1.2106271
05000US29113,"Lincoln County, Missouri",2008-2012,19.478693,1.2449782
05000US29113,"Lincoln County, Missouri",2009-2013,18.653749,1.0679636
05000US29113,"Lincoln County, Missouri",2010-2014,17.821466,1.125788
05000US29113,"Lincoln County, Missouri",2011-2015,17.597029,1.1864545
05000US29113,"Lincoln County, Missouri",2012-2016,16.573334,1.0268703
05000US29113,"Lincoln County, Missouri",2013-2017,15.485401,1.0937812
05000US29115,"Linn County, Missouri",2005-2009,17.971016,1.3715315
05000US29115,"Linn County, Missouri",2006-2010,17.732378,1.4458073
05000US29115,"Linn County, Missouri",2007-2011,15.828693,1.4018621
05000US29115,"Linn County, Missouri",2008-2012,14.430059,1.3772346
05000US29115,"Linn County, Missouri",2009-2013,13.055908,1.3903748
05000US29115,"Linn County, Missouri",2010-2014,10.044822,.90012813
05000US29115,"Linn County, Missouri",2011-2015,8.7815504,.92158467
05000US29115,"Linn County, Missouri",2012-2016,8.0201311,.7895481
05000US29115,"Linn County, Missouri",2013-2017,7.6583929,.83383137
05000US29117,"Livingston County, Missouri",2005-2009,13.717033,1.2679864
05000US29117,"Livingston County, Missouri",2006-2010,13.528508,1.1905321
05000US29117,"Livingston County, Missouri",2007-2011,14.123204,1.4315965
05000US29117,"Livingston County, Missouri",2008-2012,13.206797,1.0731493
05000US29117,"Livingston County, Missouri",2009-2013,12.444356,1.1551404
05000US29117,"Livingston County, Missouri",2010-2014,11.161367,.89361787
05000US29117,"Livingston County, Missouri",2011-2015,11.241857,.84464616
05000US29117,"Livingston County, Missouri",2012-2016,12.22023,.98914903
05000US29117,"Livingston County, Missouri",2013-2017,11.207987,.97911787
05000US29119,"McDonald County, Missouri",2005-2009,10.218436,.99325299
05000US29119,"McDonald County, Missouri",2006-2010,9.9496002,1.0063041
05000US29119,"McDonald County, Missouri",2007-2011,10.8451,1.191241
05000US29119,"McDonald County, Missouri",2008-2012,9.8127995,.98185426
05000US29119,"McDonald County, Missouri",2009-2013,9.1822472,.97723317
05000US29119,"McDonald County, Missouri",2010-2014,8.3978815,.83001029
05000US29119,"McDonald County, Missouri",2011-2015,8.0745068,.77446645
05000US29119,"McDonald County, Missouri",2012-2016,7.0070424,.9471724
05000US29119,"McDonald County, Missouri",2013-2017,6.5837474,.83091354
05000US29121,"Macon County, Missouri",2005-2009,12.81703,1.3333271
05000US29121,"Macon County, Missouri",2006-2010,13.250531,1.3105568
05000US29121,"Macon County, Missouri",2007-2011,13.19699,1.3253523
05000US29121,"Macon County, Missouri",2008-2012,11.852949,1.260267
05000US29121,"Macon County, Missouri",2009-2013,11.720811,.95809698
05000US29121,"Macon County, Missouri",2010-2014,11.199845,1.1510491
05000US29121,"Macon County, Missouri",2011-2015,9.5601549,.89651889
05000US29121,"Macon County, Missouri",2012-2016,10.052601,.75005859
05000US29121,"Macon County, Missouri",2013-2017,10.013708,.91270733
05000US29123,"Madison County, Missouri",2005-2009,16.898413,1.8098855
05000US29123,"Madison County, Missouri",2006-2010,16.007824,1.902638
05000US29123,"Madison County, Missouri",2007-2011,12.881687,1.4206342
05000US29123,"Madison County, Missouri",2008-2012,13.7425,1.5968906
05000US29123,"Madison County, Missouri",2009-2013,13.538462,1.3240957
05000US29123,"Madison County, Missouri",2010-2014,13.138509,1.4369594
05000US29123,"Madison County, Missouri",2011-2015,9.9024277,1.1470788
05000US29123,"Madison County, Missouri",2012-2016,12.150286,1.8722796
05000US29123,"Madison County, Missouri",2013-2017,12.342548,1.610997
05000US29125,"Maries County, Missouri",2005-2009,16.394907,1.9552824
05000US29125,"Maries County, Missouri",2006-2010,16.190372,2.0410948
05000US29125,"Maries County, Missouri",2007-2011,13.979547,1.8451356
05000US29125,"Maries County, Missouri",2008-2012,12.811815,1.5164313
05000US29125,"Maries County, Missouri",2009-2013,11.184355,1.3023624
05000US29125,"Maries County, Missouri",2010-2014,13.035832,1.5768856
05000US29125,"Maries County, Missouri",2011-2015,12.520702,1.4497845
05000US29125,"Maries County, Missouri",2012-2016,12.540336,1.7248826
05000US29125,"Maries County, Missouri",2013-2017,12.92555,1.6759905
05000US29127,"Marion County, Missouri",2005-2009,11.338125,.96864927
05000US29127,"Marion County, Missouri",2006-2010,10.266279,.88274479
05000US29127,"Marion County, Missouri",2007-2011,11.033085,.92174047
05000US29127,"Marion County, Missouri",2008-2012,10.629551,.8958745
05000US29127,"Marion County, Missouri",2009-2013,11.873351,.85263401
05000US29127,"Marion County, Missouri",2010-2014,11.004022,.87041956
05000US29127,"Marion County, Missouri",2011-2015,11.074896,.92112857
05000US29127,"Marion County, Missouri",2012-2016,12.478342,1.0090284
05000US29127,"Marion County, Missouri",2013-2017,12.214751,.99329817
05000US29129,"Mercer County, Missouri",2005-2009,18.10593,1.8548558
05000US29129,"Mercer County, Missouri",2006-2010,17.3948,1.9714882
05000US29129,"Mercer County, Missouri",2007-2011,16.684406,1.9249713
05000US29129,"Mercer County, Missouri",2008-2012,15.652405,1.7447116
05000US29129,"Mercer County, Missouri",2009-2013,15.60416,1.7350118
05000US29129,"Mercer County, Missouri",2010-2014,15.073627,1.757791
05000US29129,"Mercer County, Missouri",2011-2015,14.201183,1.7821785
05000US29129,"Mercer County, Missouri",2012-2016,11.91248,1.6585138
05000US29129,"Mercer County, Missouri",2013-2017,9.8937044,1.4083328
05000US29131,"Miller County, Missouri",2005-2009,16.622862,1.3371844
05000US29131,"Miller County, Missouri",2006-2010,14.263253,1.1812502
05000US29131,"Miller County, Missouri",2007-2011,12.943927,1.2032098
05000US29131,"Miller County, Missouri",2008-2012,11.425348,1.0702341
05000US29131,"Miller County, Missouri",2009-2013,10.014881,.90220857
05000US29131,"Miller County, Missouri",2010-2014,9.6807871,.96903181
05000US29131,"Miller County, Missouri",2011-2015,10.678795,1.1497439
05000US29131,"Miller County, Missouri",2012-2016,10.335452,1.1545072
05000US29131,"Miller County, Missouri",2013-2017,10.466188,1.2378826
05000US29133,"Mississippi County, Missouri",2005-2009,12.49074,1.4726937
05000US29133,"Mississippi County, Missouri",2006-2010,12.430178,1.831058
05000US29133,"Mississippi County, Missouri",2007-2011,13.968724,1.9269953
05000US29133,"Mississippi County, Missouri",2008-2012,14.053826,1.5548913
05000US29133,"Mississippi County, Missouri",2009-2013,16.656157,1.6868439
05000US29133,"Mississippi County, Missouri",2010-2014,16.293079,1.7075442
05000US29133,"Mississippi County, Missouri",2011-2015,16.195103,1.5017867
05000US29133,"Mississippi County, Missouri",2012-2016,14.973073,1.266464
05000US29133,"Mississippi County, Missouri",2013-2017,13.437769,1.3847741
05000US29135,"Moniteau County, Missouri",2005-2009,14.34918,1.3906667
05000US29135,"Moniteau County, Missouri",2006-2010,14.772433,1.5091456
05000US29135,"Moniteau County, Missouri",2007-2011,14.773825,1.2086864
05000US29135,"Moniteau County, Missouri",2008-2012,14.627574,1.3611218
05000US29135,"Moniteau County, Missouri",2009-2013,14.185349,1.1686704
05000US29135,"Moniteau County, Missouri",2010-2014,12.316305,1.3110187
05000US29135,"Moniteau County, Missouri",2011-2015,10.714512,.98489404
05000US29135,"Moniteau County, Missouri",2012-2016,10.833333,1.0285223
05000US29135,"Moniteau County, Missouri",2013-2017,9.5007544,.91735822
05000US29137,"Monroe County, Missouri",2005-2009,12.525982,1.4963146
05000US29137,"Monroe County, Missouri",2006-2010,11.14783,1.037948
05000US29137,"Monroe County, Missouri",2007-2011,11.78631,1.0283941
05000US29137,"Monroe County, Missouri",2008-2012,10.443893,1.1916976
05000US29137,"Monroe County, Missouri",2009-2013,11.207092,1.1538959
05000US29137,"Monroe County, Missouri",2010-2014,11.140401,1.0869092
05000US29137,"Monroe County, Missouri",2011-2015,12.384792,1.2186069
05000US29137,"Monroe County, Missouri",2012-2016,12.149965,1.2028624
05000US29137,"Monroe County, Missouri",2013-2017,13.335639,1.2822291
05000US29139,"Montgomery County, Missouri",2005-2009,11.974083,.93098533
05000US29139,"Montgomery County, Missouri",2006-2010,11.847799,1.0721563
05000US29139,"Montgomery County, Missouri",2007-2011,12.216419,1.0814656
05000US29139,"Montgomery County, Missouri",2008-2012,13.438962,1.1727867
05000US29139,"Montgomery County, Missouri",2009-2013,13.71207,1.1929488
05000US29139,"Montgomery County, Missouri",2010-2014,12.792434,1.3465242
05000US29139,"Montgomery County, Missouri",2011-2015,11.801659,1.1150907
05000US29139,"Montgomery County, Missouri",2012-2016,12.233502,1.2086053
05000US29139,"Montgomery County, Missouri",2013-2017,12.248235,1.3708946
05000US29141,"Morgan County, Missouri",2005-2009,14.489518,1.2094338
05000US29141,"Morgan County, Missouri",2006-2010,13.896564,1.323001
05000US29141,"Morgan County, Missouri",2007-2011,13.231799,1.4182529
05000US29141,"Morgan County, Missouri",2008-2012,12.393184,1.2318943
05000US29141,"Morgan County, Missouri",2009-2013,12.21067,1.234169
05000US29141,"Morgan County, Missouri",2010-2014,13.793443,1.6339219
05000US29141,"Morgan County, Missouri",2011-2015,13.532756,1.4216959
05000US29141,"Morgan County, Missouri",2012-2016,14.121493,1.3915919
05000US29141,"Morgan County, Missouri",2013-2017,13.783153,1.370254
05000US29143,"New Madrid County, Missouri",2005-2009,19.020481,1.3136983
05000US29143,"New Madrid County, Missouri",2006-2010,17.281265,1.2192245
05000US29143,"New Madrid County, Missouri",2007-2011,14.756621,1.1907008
05000US29143,"New Madrid County, Missouri",2008-2012,15.820022,1.2559438
05000US29143,"New Madrid County, Missouri",2009-2013,13.442096,1.1738588
05000US29143,"New Madrid County, Missouri",2010-2014,13.555579,1.2735575
05000US29143,"New Madrid County, Missouri",2011-2015,13.752648,1.1028165
05000US29143,"New Madrid County, Missouri",2012-2016,14.795107,1.3405941
05000US29143,"New Madrid County, Missouri",2013-2017,13.100389,.95753956
05000US29145,"Newton County, Missouri",2005-2009,14.881316,.96270728
05000US29145,"Newton County, Missouri",2006-2010,13.764527,.81742275
05000US29145,"Newton County, Missouri",2007-2011,13.480236,.82303649
05000US29145,"Newton County, Missouri",2008-2012,11.714168,.78810316
05000US29145,"Newton County, Missouri",2009-2013,11.591406,.80981714
05000US29145,"Newton County, Missouri",2010-2014,10.691341,.68266433
05000US29145,"Newton County, Missouri",2011-2015,10.192762,.70432609
05000US29145,"Newton County, Missouri",2012-2016,10.425426,.73890901
05000US29145,"Newton County, Missouri",2013-2017,11.183612,.66701561
05000US29147,"Nodaway County, Missouri",2005-2009,18.265482,1.3862323
05000US29147,"Nodaway County, Missouri",2006-2010,17.415657,1.1798555
05000US29147,"Nodaway County, Missouri",2007-2011,17.718353,1.2087262
05000US29147,"Nodaway County, Missouri",2008-2012,17.16799,1.2546716
05000US29147,"Nodaway County, Missouri",2009-2013,15.612285,.93215054
05000US29147,"Nodaway County, Missouri",2010-2014,14.680632,.93158168
05000US29147,"Nodaway County, Missouri",2011-2015,13.676355,.89405167
05000US29147,"Nodaway County, Missouri",2012-2016,12.82029,.93722522
05000US29147,"Nodaway County, Missouri",2013-2017,12.565951,.85262477
05000US29149,"Oregon County, Missouri",2005-2009,13.196395,1.755208
05000US29149,"Oregon County, Missouri",2006-2010,12.561691,1.3019613
05000US29149,"Oregon County, Missouri",2007-2011,12.93247,1.5858332
05000US29149,"Oregon County, Missouri",2008-2012,13.008727,1.6251694
05000US29149,"Oregon County, Missouri",2009-2013,12.363969,1.2841842
05000US29149,"Oregon County, Missouri",2010-2014,11.71754,1.3792052
05000US29149,"Oregon County, Missouri",2011-2015,12.687859,1.6721616
05000US29149,"Oregon County, Missouri",2012-2016,12.259659,1.4471225
05000US29149,"Oregon County, Missouri",2013-2017,10.78022,1.4719603
05000US29151,"Osage County, Missouri",2005-2009,10.77416,1.463025
05000US29151,"Osage County, Missouri",2006-2010,11.199884,1.5365351
05000US29151,"Osage County, Missouri",2007-2011,11.863057,1.5531968
05000US29151,"Osage County, Missouri",2008-2012,12.823844,1.2678349
05000US29151,"Osage County, Missouri",2009-2013,10.930502,1.1286737
05000US29151,"Osage County, Missouri",2010-2014,10.852881,1.161934
05000US29151,"Osage County, Missouri",2011-2015,9.6889086,1.0118457
05000US29151,"Osage County, Missouri",2012-2016,8.0341501,.89162618
05000US29151,"Osage County, Missouri",2013-2017,6.7083025,.84865189
05000US29153,"Ozark County, Missouri",2005-2009,17.126068,1.5262516
05000US29153,"Ozark County, Missouri",2006-2010,14.481833,1.5122271
05000US29153,"Ozark County, Missouri",2007-2011,15.586564,1.5645249
05000US29153,"Ozark County, Missouri",2008-2012,15.343259,1.4141659
05000US29153,"Ozark County, Missouri",2009-2013,13.943851,1.2847008
05000US29153,"Ozark County, Missouri",2010-2014,13.264669,1.4419665
05000US29153,"Ozark County, Missouri",2011-2015,12.645486,1.3895648
05000US29153,"Ozark County, Missouri",2012-2016,9.3968258,1.2286712
05000US29153,"Ozark County, Missouri",2013-2017,7.9116635,1.192605
05000US29155,"Pemiscot County, Missouri",2005-2009,10.249651,.97141463
05000US29155,"Pemiscot County, Missouri",2006-2010,9.0009146,.86016256
05000US29155,"Pemiscot County, Missouri",2007-2011,9.1160669,.92691231
05000US29155,"Pemiscot County, Missouri",2008-2012,10.367454,1.0803171
05000US29155,"Pemiscot County, Missouri",2009-2013,9.6090307,.94398993
05000US29155,"Pemiscot County, Missouri",2010-2014,9.6724043,.86409271
05000US29155,"Pemiscot County, Missouri",2011-2015,11.397656,1.1485295
05000US29155,"Pemiscot County, Missouri",2012-2016,13.199614,1.1986036
05000US29155,"Pemiscot County, Missouri",2013-2017,12.177122,1.2652957
05000US29157,"Perry County, Missouri",2005-2009,9.2928429,1.1904953
05000US29157,"Perry County, Missouri",2006-2010,9.033247,1.0924834
05000US29157,"Perry County, Missouri",2007-2011,9.2593565,1.2639974
05000US29157,"Perry County, Missouri",2008-2012,9.8704309,1.2935463
05000US29157,"Perry County, Missouri",2009-2013,10.636282,1.2861265
05000US29157,"Perry County, Missouri",2010-2014,10.335049,1.1460828
05000US29157,"Perry County, Missouri",2011-2015,11.439791,1.3622113
05000US29157,"Perry County, Missouri",2012-2016,10.876149,1.3109014
05000US29157,"Perry County, Missouri",2013-2017,9.70473,1.1405125
05000US29159,"Pettis County, Missouri",2005-2009,16.006765,.8942157
05000US29159,"Pettis County, Missouri",2006-2010,15.189843,1.0013067
05000US29159,"Pettis County, Missouri",2007-2011,15.09885,.91263157
05000US29159,"Pettis County, Missouri",2008-2012,14.779754,.89210343
05000US29159,"Pettis County, Missouri",2009-2013,14.656195,.87552071
05000US29159,"Pettis County, Missouri",2010-2014,14.521593,.90725303
05000US29159,"Pettis County, Missouri",2011-2015,14.885704,.83232921
05000US29159,"Pettis County, Missouri",2012-2016,15.405398,1.0027738
05000US29159,"Pettis County, Missouri",2013-2017,14.457917,1.0143925
05000US29161,"Phelps County, Missouri",2005-2009,12.442898,.84460908
05000US29161,"Phelps County, Missouri",2006-2010,11.020169,.85978192
05000US29161,"Phelps County, Missouri",2007-2011,11.008619,.79211771
05000US29161,"Phelps County, Missouri",2008-2012,10.83101,.80827671
05000US29161,"Phelps County, Missouri",2009-2013,10.542818,.75567085
05000US29161,"Phelps County, Missouri",2010-2014,10.705019,.78328604
05000US29161,"Phelps County, Missouri",2011-2015,11.143929,.79921472
05000US29161,"Phelps County, Missouri",2012-2016,11.431312,.88948804
05000US29161,"Phelps County, Missouri",2013-2017,12.089676,1.0810652
05000US29163,"Pike County, Missouri",2005-2009,11.823485,1.0933975
05000US29163,"Pike County, Missouri",2006-2010,12.135557,1.0954676
05000US29163,"Pike County, Missouri",2007-2011,12.299984,1.1921588
05000US29163,"Pike County, Missouri",2008-2012,12.705933,1.2044159
05000US29163,"Pike County, Missouri",2009-2013,12.713279,1.3087953
05000US29163,"Pike County, Missouri",2010-2014,12.076671,1.2306651
05000US29163,"Pike County, Missouri",2011-2015,10.806286,1.0144297
05000US29163,"Pike County, Missouri",2012-2016,10.365358,1.1944177
05000US29163,"Pike County, Missouri",2013-2017,10.066425,1.0275614
05000US29165,"Platte County, Missouri",2005-2009,17.412333,.69783598
05000US29165,"Platte County, Missouri",2006-2010,16.281908,.60234797
05000US29165,"Platte County, Missouri",2007-2011,16.81068,.69119757
05000US29165,"Platte County, Missouri",2008-2012,16.183414,.68278515
05000US29165,"Platte County, Missouri",2009-2013,16.469254,.64777285
05000US29165,"Platte County, Missouri",2010-2014,15.986066,.78173912
05000US29165,"Platte County, Missouri",2011-2015,15.78581,.73031127
05000US29165,"Platte County, Missouri",2012-2016,15.801832,.77132016
05000US29165,"Platte County, Missouri",2013-2017,15.835045,.64492309
05000US29167,"Polk County, Missouri",2005-2009,13.214154,1.0786254
05000US29167,"Polk County, Missouri",2006-2010,13.339191,1.0583748
05000US29167,"Polk County, Missouri",2007-2011,11.70199,.98004478
05000US29167,"Polk County, Missouri",2008-2012,11.54503,1.0675269
05000US29167,"Polk County, Missouri",2009-2013,9.5792589,.89362955
05000US29167,"Polk County, Missouri",2010-2014,11.368164,1.0254769
05000US29167,"Polk County, Missouri",2011-2015,11.315781,1.0494221
05000US29167,"Polk County, Missouri",2012-2016,11.843924,1.1644973
05000US29167,"Polk County, Missouri",2013-2017,11.678948,.98902732
05000US29169,"Pulaski County, Missouri",2005-2009,13.772267,1.0080923
05000US29169,"Pulaski County, Missouri",2006-2010,12.772326,.83176011
05000US29169,"Pulaski County, Missouri",2007-2011,13.356456,.90483588
05000US29169,"Pulaski County, Missouri",2008-2012,12.142581,.93505383
05000US29169,"Pulaski County, Missouri",2009-2013,11.279477,.9061833
05000US29169,"Pulaski County, Missouri",2010-2014,10.61995,.87180251
05000US29169,"Pulaski County, Missouri",2011-2015,10.542073,.90884548
05000US29169,"Pulaski County, Missouri",2012-2016,10.303554,1.0047697
05000US29169,"Pulaski County, Missouri",2013-2017,9.4180536,.85695845
05000US29171,"Putnam County, Missouri",2005-2009,12.963718,1.945388
05000US29171,"Putnam County, Missouri",2006-2010,12.281746,2.014281
05000US29171,"Putnam County, Missouri",2007-2011,12.392564,2.0534792
05000US29171,"Putnam County, Missouri",2008-2012,13.886656,2.6143727
05000US29171,"Putnam County, Missouri",2009-2013,16.686893,2.2624211
05000US29171,"Putnam County, Missouri",2010-2014,18.224394,2.8965433
05000US29171,"Putnam County, Missouri",2011-2015,18.243105,2.5582833
05000US29171,"Putnam County, Missouri",2012-2016,16.116467,3.1909597
05000US29171,"Putnam County, Missouri",2013-2017,14.548081,2.7472286
05000US29173,"Ralls County, Missouri",2005-2009,13.662161,1.6999446
05000US29173,"Ralls County, Missouri",2006-2010,12.047003,1.6867844
05000US29173,"Ralls County, Missouri",2007-2011,9.5977974,1.2972257
05000US29173,"Ralls County, Missouri",2008-2012,9.5116692,1.1564338
05000US29173,"Ralls County, Missouri",2009-2013,9.0828924,.94109958
05000US29173,"Ralls County, Missouri",2010-2014,7.1596241,.85620105
05000US29173,"Ralls County, Missouri",2011-2015,7.38065,.80713433
05000US29173,"Ralls County, Missouri",2012-2016,7.0415645,.89178884
05000US29173,"Ralls County, Missouri",2013-2017,7.6606588,1.006422
05000US29175,"Randolph County, Missouri",2005-2009,15.661235,1.2192346
05000US29175,"Randolph County, Missouri",2006-2010,14.979407,1.3829519
05000US29175,"Randolph County, Missouri",2007-2011,13.822894,1.1434731
05000US29175,"Randolph County, Missouri",2008-2012,13.171577,1.0583465
05000US29175,"Randolph County, Missouri",2009-2013,12.984596,1.1795523
05000US29175,"Randolph County, Missouri",2010-2014,13.190781,1.302287
05000US29175,"Randolph County, Missouri",2011-2015,12.846628,1.1246262
05000US29175,"Randolph County, Missouri",2012-2016,12.615127,1.1391664
05000US29175,"Randolph County, Missouri",2013-2017,13.607076,1.0996599
05000US29177,"Ray County, Missouri",2005-2009,16.561024,1.4378438
05000US29177,"Ray County, Missouri",2006-2010,16.212446,1.5514144
05000US29177,"Ray County, Missouri",2007-2011,15.096423,1.2368764
05000US29177,"Ray County, Missouri",2008-2012,15.822731,1.1809227
05000US29177,"Ray County, Missouri",2009-2013,16.320309,1.2946318
05000US29177,"Ray County, Missouri",2010-2014,16.502634,1.2517034
05000US29177,"Ray County, Missouri",2011-2015,18.049585,1.4754792
05000US29177,"Ray County, Missouri",2012-2016,16.875355,1.4242126
05000US29177,"Ray County, Missouri",2013-2017,15.936831,1.372229
05000US29179,"Reynolds County, Missouri",2005-2009,20.433485,2.1959734
05000US29179,"Reynolds County, Missouri",2006-2010,18.348761,1.5701281
05000US29179,"Reynolds County, Missouri",2007-2011,20.566208,2.6497855
05000US29179,"Reynolds County, Missouri",2008-2012,22.627956,2.3289897
05000US29179,"Reynolds County, Missouri",2009-2013,24.005404,2.2633219
05000US29179,"Reynolds County, Missouri",2010-2014,24.954847,2.2599635
05000US29179,"Reynolds County, Missouri",2011-2015,23.25935,2.2456729
05000US29179,"Reynolds County, Missouri",2012-2016,22.526798,2.3366554
05000US29179,"Reynolds County, Missouri",2013-2017,20.798616,2.2936118
05000US29181,"Ripley County, Missouri",2005-2009,16.386896,1.3800646
05000US29181,"Ripley County, Missouri",2006-2010,17.862986,1.8033395
05000US29181,"Ripley County, Missouri",2007-2011,17.833807,1.696774
05000US29181,"Ripley County, Missouri",2008-2012,15.060413,1.5986071
05000US29181,"Ripley County, Missouri",2009-2013,15.990335,1.5682516
05000US29181,"Ripley County, Missouri",2010-2014,14.484919,1.1590632
05000US29181,"Ripley County, Missouri",2011-2015,13.280914,1.1384598
05000US29181,"Ripley County, Missouri",2012-2016,14.02124,1.2999068
05000US29181,"Ripley County, Missouri",2013-2017,16.469906,1.532195
05000US29183,"St. Charles County, Missouri",2005-2009,19.930698,.46139011
05000US29183,"St. Charles County, Missouri",2006-2010,19.140574,.36809909
05000US29183,"St. Charles County, Missouri",2007-2011,18.604486,.35920671
05000US29183,"St. Charles County, Missouri",2008-2012,18.208181,.36100519
05000US29183,"St. Charles County, Missouri",2009-2013,18.282339,.33616877
05000US29183,"St. Charles County, Missouri",2010-2014,18.000925,.38435632
05000US29183,"St. Charles County, Missouri",2011-2015,17.480824,.35471332
05000US29183,"St. Charles County, Missouri",2012-2016,17.17098,.32439107
05000US29183,"St. Charles County, Missouri",2013-2017,17.108137,.34695357
05000US29185,"St. Clair County, Missouri",2005-2009,18.349504,1.5944564
05000US29185,"St. Clair County, Missouri",2006-2010,20.928564,1.6261413
05000US29185,"St. Clair County, Missouri",2007-2011,21.450554,1.7398939
05000US29185,"St. Clair County, Missouri",2008-2012,18.312185,1.9065555
05000US29185,"St. Clair County, Missouri",2009-2013,16.986217,1.587641
05000US29185,"St. Clair County, Missouri",2010-2014,15.412635,1.4424167
05000US29185,"St. Clair County, Missouri",2011-2015,15.430673,1.6921662
05000US29185,"St. Clair County, Missouri",2012-2016,15.237188,1.3195686
05000US29185,"St. Clair County, Missouri",2013-2017,15.783312,1.4686455
05000US29186,"Ste. Genevieve County, Missouri",2005-2009,11.155536,1.2802997
05000US29186,"Ste. Genevieve County, Missouri",2006-2010,12.776711,1.4792689
05000US29186,"Ste. Genevieve County, Missouri",2007-2011,15.061334,1.7154634
05000US29186,"Ste. Genevieve County, Missouri",2008-2012,14.613086,1.7632074
05000US29186,"Ste. Genevieve County, Missouri",2009-2013,14.908868,1.8578933
05000US29186,"Ste. Genevieve County, Missouri",2010-2014,15.41322,1.6566589
05000US29186,"Ste. Genevieve County, Missouri",2011-2015,12.162313,1.6321125
05000US29186,"Ste. Genevieve County, Missouri",2012-2016,9.7173433,1.5691528
05000US29186,"Ste. Genevieve County, Missouri",2013-2017,9.3949223,1.7133596
05000US29187,"St. Francois County, Missouri",2005-2009,17.685785,.91281337
05000US29187,"St. Francois County, Missouri",2006-2010,17.125111,.85641426
05000US29187,"St. Francois County, Missouri",2007-2011,16.95203,.84374881
05000US29187,"St. Francois County, Missouri",2008-2012,16.724398,1.0407187
05000US29187,"St. Francois County, Missouri",2009-2013,15.412641,.82101429
05000US29187,"St. Francois County, Missouri",2010-2014,15.682311,.84239787
05000US29187,"St. Francois County, Missouri",2011-2015,14.987123,.89974391
05000US29187,"St. Francois County, Missouri",2012-2016,14.295636,.96284151
05000US29187,"St. Francois County, Missouri",2013-2017,13.650224,.81484365
05000US29189,"St. Louis County, Missouri",2005-2009,15.917815,.22142816
05000US29189,"St. Louis County, Missouri",2006-2010,15.36729,.23435289
05000US29189,"St. Louis County, Missouri",2007-2011,15.06408,.1871013
05000US29189,"St. Louis County, Missouri",2008-2012,14.854671,.1779025
05000US29189,"St. Louis County, Missouri",2009-2013,14.328541,.18199533
05000US29189,"St. Louis County, Missouri",2010-2014,13.839645,.18982852
05000US29189,"St. Louis County, Missouri",2011-2015,13.713202,.18516463
