geoid,name,year,total_est,total_se
14000US35043010714,"Census Tract 107.14, Sandoval County, New Mexico",2013-2017,12.876712,7.5254192
14000US35043010715,"Census Tract 107.15, Sandoval County, New Mexico",2008-2012,0,2.8384562
14000US35043010715,"Census Tract 107.15, Sandoval County, New Mexico",2013-2017,6.2992125,7.8522468
14000US35043010716,"Census Tract 107.16, Sandoval County, New Mexico",2008-2012,4.7794118,6.619174
14000US35043010716,"Census Tract 107.16, Sandoval County, New Mexico",2013-2017,58.895706,25.014406
14000US35043010717,"Census Tract 107.17, Sandoval County, New Mexico",2008-2012,8.7014723,4.615799
14000US35043010717,"Census Tract 107.17, Sandoval County, New Mexico",2013-2017,6.86901,6.241508
14000US35043010718,"Census Tract 107.18, Sandoval County, New Mexico",2008-2012,3.1914895,5.0246439
14000US35043010718,"Census Tract 107.18, Sandoval County, New Mexico",2013-2017,4,6.5802374
14000US35043010719,"Census Tract 107.19, Sandoval County, New Mexico",2008-2012,0,6.881918
14000US35043010719,"Census Tract 107.19, Sandoval County, New Mexico",2013-2017,0,4.0982203
14000US35043010720,"Census Tract 107.20, Sandoval County, New Mexico",2008-2012,15.671642,10.00745
14000US35043010720,"Census Tract 107.20, Sandoval County, New Mexico",2013-2017,3.409091,4.097589
14000US35043010721,"Census Tract 107.21, Sandoval County, New Mexico",2008-2012,0,2.6819239
14000US35043010721,"Census Tract 107.21, Sandoval County, New Mexico",2013-2017,1.3927577,3.0172701
14000US35043010722,"Census Tract 107.22, Sandoval County, New Mexico",2008-2012,0,3.2421477
14000US35043010722,"Census Tract 107.22, Sandoval County, New Mexico",2013-2017,0,3.5031683
14000US35043010723,"Census Tract 107.23, Sandoval County, New Mexico",2008-2012,0,2.7558258
14000US35043010723,"Census Tract 107.23, Sandoval County, New Mexico",2013-2017,22.884615,16.734848
14000US35043010900,"Census Tract 109, Sandoval County, New Mexico",2008-2012,0,6.4556041
14000US35043010900,"Census Tract 109, Sandoval County, New Mexico",2013-2017,0,5.835866
14000US35043011000,"Census Tract 110, Sandoval County, New Mexico",2008-2012,6.5789475,10.999463
14000US35043011000,"Census Tract 110, Sandoval County, New Mexico",2013-2017,9.1743116,7.6354675
14000US35043011100,"Census Tract 111, Sandoval County, New Mexico",2008-2012,3.98773,3.8167167
14000US35043011100,"Census Tract 111, Sandoval County, New Mexico",2013-2017,2.3391814,6.274766
14000US35043011200,"Census Tract 112, Sandoval County, New Mexico",2008-2012,6.5693431,6.8018413
14000US35043011200,"Census Tract 112, Sandoval County, New Mexico",2013-2017,3.529412,9.2664461
14000US35043940200,"Census Tract 9402, Sandoval County, New Mexico",2008-2012,16.287878,4.6677227
14000US35043940200,"Census Tract 9402, Sandoval County, New Mexico",2013-2017,12.955466,6.0564837
14000US35043940300,"Census Tract 9403, Sandoval County, New Mexico",2008-2012,,
14000US35043940300,"Census Tract 9403, Sandoval County, New Mexico",2013-2017,,
14000US35043940500,"Census Tract 9405, Sandoval County, New Mexico",2008-2012,9.885932,3.7715573
14000US35043940500,"Census Tract 9405, Sandoval County, New Mexico",2013-2017,7.6923079,4.7265415
14000US35043940600,"Census Tract 9406, Sandoval County, New Mexico",2008-2012,13.868613,10.0493
14000US35043940600,"Census Tract 9406, Sandoval County, New Mexico",2013-2017,25.471699,10.56399
14000US35043940700,"Census Tract 9407, Sandoval County, New Mexico",2008-2012,11.538462,5.1725636
14000US35043940700,"Census Tract 9407, Sandoval County, New Mexico",2013-2017,25.523012,6.5181465
14000US35043940900,"Census Tract 9409, Sandoval County, New Mexico",2008-2012,12.962963,4.7378802
14000US35043940900,"Census Tract 9409, Sandoval County, New Mexico",2013-2017,17.171717,4.8071246
14000US35045000100,"Census Tract 1, San Juan County, New Mexico",2008-2012,16.899225,7.596314
14000US35045000100,"Census Tract 1, San Juan County, New Mexico",2013-2017,0,1.9557192
14000US35045000201,"Census Tract 2.01, San Juan County, New Mexico",2008-2012,54.216869,19.39106
14000US35045000201,"Census Tract 2.01, San Juan County, New Mexico",2013-2017,3.3210332,3.9008665
14000US35045000202,"Census Tract 2.02, San Juan County, New Mexico",2008-2012,2.5423727,3.7239246
14000US35045000202,"Census Tract 2.02, San Juan County, New Mexico",2013-2017,0,2.7930667
14000US35045000204,"Census Tract 2.04, San Juan County, New Mexico",2008-2012,8.59375,9.8213959
14000US35045000204,"Census Tract 2.04, San Juan County, New Mexico",2013-2017,0,9.4738092
14000US35045000205,"Census Tract 2.05, San Juan County, New Mexico",2008-2012,0,4.1337385
14000US35045000205,"Census Tract 2.05, San Juan County, New Mexico",2013-2017,0,2.7484965
14000US35045000301,"Census Tract 3.01, San Juan County, New Mexico",2008-2012,0,3.813412
14000US35045000301,"Census Tract 3.01, San Juan County, New Mexico",2013-2017,0,3.1443245
14000US35045000302,"Census Tract 3.02, San Juan County, New Mexico",2008-2012,0,6.2886491
14000US35045000302,"Census Tract 3.02, San Juan County, New Mexico",2013-2017,0,9.2339659
14000US35045000401,"Census Tract 4.01, San Juan County, New Mexico",2008-2012,12.618296,9.7378922
14000US35045000401,"Census Tract 4.01, San Juan County, New Mexico",2013-2017,4.0865383,4.3079605
14000US35045000402,"Census Tract 4.02, San Juan County, New Mexico",2008-2012,32.098763,17.210728
14000US35045000402,"Census Tract 4.02, San Juan County, New Mexico",2013-2017,17.647058,19.260473
14000US35045000503,"Census Tract 5.03, San Juan County, New Mexico",2008-2012,7.9096041,5.8040004
14000US35045000503,"Census Tract 5.03, San Juan County, New Mexico",2013-2017,7.278481,5.4168043
14000US35045000504,"Census Tract 5.04, San Juan County, New Mexico",2008-2012,0,31.716663
14000US35045000504,"Census Tract 5.04, San Juan County, New Mexico",2013-2017,0,7.2948327
14000US35045000505,"Census Tract 5.05, San Juan County, New Mexico",2008-2012,14.247312,11.296473
14000US35045000505,"Census Tract 5.05, San Juan County, New Mexico",2013-2017,13.172043,11.263018
14000US35045000607,"Census Tract 6.07, San Juan County, New Mexico",2008-2012,14.45783,9.8041239
14000US35045000607,"Census Tract 6.07, San Juan County, New Mexico",2013-2017,8.7452469,6.5419254
14000US35045000608,"Census Tract 6.08, San Juan County, New Mexico",2008-2012,10.508474,10.239196
14000US35045000608,"Census Tract 6.08, San Juan County, New Mexico",2013-2017,0,4.7188797
14000US35045000609,"Census Tract 6.09, San Juan County, New Mexico",2008-2012,0,14.028523
14000US35045000609,"Census Tract 6.09, San Juan County, New Mexico",2013-2017,0,9.9929218
14000US35045000610,"Census Tract 6.10, San Juan County, New Mexico",2008-2012,1.632653,3.7010522
14000US35045000610,"Census Tract 6.10, San Juan County, New Mexico",2013-2017,0,18.237082
14000US35045000611,"Census Tract 6.11, San Juan County, New Mexico",2008-2012,6.8062825,7.0378122
14000US35045000611,"Census Tract 6.11, San Juan County, New Mexico",2013-2017,3.8869257,3.7869952
14000US35045000612,"Census Tract 6.12, San Juan County, New Mexico",2008-2012,37.735851,28.033792
14000US35045000612,"Census Tract 6.12, San Juan County, New Mexico",2013-2017,7.5630255,9.6051092
14000US35045000613,"Census Tract 6.13, San Juan County, New Mexico",2008-2012,0,3.8192842
14000US35045000613,"Census Tract 6.13, San Juan County, New Mexico",2013-2017,2.3121386,5.8959169
14000US35045000702,"Census Tract 7.02, San Juan County, New Mexico",2008-2012,0,24.316111
14000US35045000702,"Census Tract 7.02, San Juan County, New Mexico",2013-2017,0,56.114094
14000US35045000705,"Census Tract 7.05, San Juan County, New Mexico",2008-2012,49.242424,26.0362
14000US35045000705,"Census Tract 7.05, San Juan County, New Mexico",2013-2017,5.3571429,9.7410107
14000US35045000706,"Census Tract 7.06, San Juan County, New Mexico",2008-2012,0,4.9289408
14000US35045000706,"Census Tract 7.06, San Juan County, New Mexico",2013-2017,0,3.9645829
14000US35045000707,"Census Tract 7.07, San Juan County, New Mexico",2008-2012,0,5.835866
14000US35045000707,"Census Tract 7.07, San Juan County, New Mexico",2013-2017,12.972973,12.193027
14000US35045000708,"Census Tract 7.08, San Juan County, New Mexico",2008-2012,45.923912,14.307096
14000US35045000708,"Census Tract 7.08, San Juan County, New Mexico",2013-2017,24.358974,18.910704
14000US35045000900,"Census Tract 9, San Juan County, New Mexico",2008-2012,6.666667,5.8928514
14000US35045000900,"Census Tract 9, San Juan County, New Mexico",2013-2017,4.0268455,6.0644445
14000US35045942801,"Census Tract 9428.01, San Juan County, New Mexico",2008-2012,10.504202,4.3417354
14000US35045942801,"Census Tract 9428.01, San Juan County, New Mexico",2013-2017,9.4527359,4.5363812
14000US35045942802,"Census Tract 9428.02, San Juan County, New Mexico",2008-2012,7.5925922,5.3008409
14000US35045942802,"Census Tract 9428.02, San Juan County, New Mexico",2013-2017,11.825192,5.8527365
14000US35045942803,"Census Tract 9428.03, San Juan County, New Mexico",2008-2012,5.652174,4.4267578
14000US35045942803,"Census Tract 9428.03, San Juan County, New Mexico",2013-2017,9.4240837,6.1859012
14000US35045942900,"Census Tract 9429, San Juan County, New Mexico",2008-2012,22.51462,4.9915791
14000US35045942900,"Census Tract 9429, San Juan County, New Mexico",2013-2017,23.411371,3.8241882
14000US35045943000,"Census Tract 9430, San Juan County, New Mexico",2008-2012,21.253405,4.676825
14000US35045943000,"Census Tract 9430, San Juan County, New Mexico",2013-2017,7.9510703,2.7693191
14000US35045943100,"Census Tract 9431, San Juan County, New Mexico",2008-2012,18.243242,7.8298264
14000US35045943100,"Census Tract 9431, San Juan County, New Mexico",2013-2017,12.962963,8.8766432
14000US35045943201,"Census Tract 9432.01, San Juan County, New Mexico",2008-2012,16.398714,4.0543189
14000US35045943201,"Census Tract 9432.01, San Juan County, New Mexico",2013-2017,8.2914572,2.2919743
14000US35045943300,"Census Tract 9433, San Juan County, New Mexico",2008-2012,0,4.3421621
14000US35045943300,"Census Tract 9433, San Juan County, New Mexico",2013-2017,0,13.263332
14000US35047957200,"Census Tract 9572, San Miguel County, New Mexico",2008-2012,0,5.0309191
14000US35047957200,"Census Tract 9572, San Miguel County, New Mexico",2013-2017,0,2.4812355
14000US35047957300,"Census Tract 9573, San Miguel County, New Mexico",2008-2012,11.454546,6.7142239
14000US35047957300,"Census Tract 9573, San Miguel County, New Mexico",2013-2017,4.5833335,3.1976607
14000US35047957400,"Census Tract 9574, San Miguel County, New Mexico",2008-2012,6.734694,5.2250762
14000US35047957400,"Census Tract 9574, San Miguel County, New Mexico",2013-2017,.95238101,2.5009398
14000US35047957500,"Census Tract 9575, San Miguel County, New Mexico",2008-2012,5.801105,6.6266484
14000US35047957500,"Census Tract 9575, San Miguel County, New Mexico",2013-2017,0,2.5960259
14000US35047957600,"Census Tract 9576, San Miguel County, New Mexico",2008-2012,57.857143,29.706347
14000US35047957600,"Census Tract 9576, San Miguel County, New Mexico",2013-2017,4.1095891,4.7373013
14000US35047957700,"Census Tract 9577, San Miguel County, New Mexico",2008-2012,0,5.1372061
14000US35047957700,"Census Tract 9577, San Miguel County, New Mexico",2013-2017,0,7.5204463
14000US35047957800,"Census Tract 9578, San Miguel County, New Mexico",2008-2012,0,2.7017899
14000US35047957800,"Census Tract 9578, San Miguel County, New Mexico",2013-2017,2.1276596,4.444356
14000US35049000101,"Census Tract 1.01, Santa Fe County, New Mexico",2008-2012,0,5.835866
14000US35049000101,"Census Tract 1.01, Santa Fe County, New Mexico",2013-2017,0,13.50895
14000US35049000200,"Census Tract 2, Santa Fe County, New Mexico",2008-2012,42.391304,30.541573
14000US35049000200,"Census Tract 2, Santa Fe County, New Mexico",2013-2017,0,30.395136
14000US35049000300,"Census Tract 3, Santa Fe County, New Mexico",2008-2012,0,8.1053696
14000US35049000300,"Census Tract 3, Santa Fe County, New Mexico",2013-2017,0,72.948326
14000US35049000400,"Census Tract 4, Santa Fe County, New Mexico",2008-2012,,
14000US35049000400,"Census Tract 4, Santa Fe County, New Mexico",2013-2017,,
14000US35049000500,"Census Tract 5, Santa Fe County, New Mexico",2008-2012,0,91.18541
14000US35049000500,"Census Tract 5, Santa Fe County, New Mexico",2013-2017,0,15.858332
14000US35049000600,"Census Tract 6, Santa Fe County, New Mexico",2008-2012,0,13.263332
14000US35049000600,"Census Tract 6, Santa Fe County, New Mexico",2013-2017,0,16.964727
14000US35049000700,"Census Tract 7, Santa Fe County, New Mexico",2008-2012,0,66.316658
14000US35049000700,"Census Tract 7, Santa Fe County, New Mexico",2013-2017,3.7037036,27.186722
14000US35049000800,"Census Tract 8, Santa Fe County, New Mexico",2008-2012,29.508198,19.383488
14000US35049000800,"Census Tract 8, Santa Fe County, New Mexico",2013-2017,0,8.0162992
14000US35049000900,"Census Tract 9, Santa Fe County, New Mexico",2008-2012,0,4.4753575
14000US35049000900,"Census Tract 9, Santa Fe County, New Mexico",2013-2017,5.8823528,13.650286
14000US35049001001,"Census Tract 10.01, Santa Fe County, New Mexico",2008-2012,0,48.632221
14000US35049001001,"Census Tract 10.01, Santa Fe County, New Mexico",2013-2017,0,12.364123
14000US35049001002,"Census Tract 10.02, Santa Fe County, New Mexico",2008-2012,21.379311,21.193451
14000US35049001002,"Census Tract 10.02, Santa Fe County, New Mexico",2013-2017,7.6628351,5.7317529
14000US35049001102,"Census Tract 11.02, Santa Fe County, New Mexico",2008-2012,0,13.263332
14000US35049001102,"Census Tract 11.02, Santa Fe County, New Mexico",2013-2017,21.052631,11.775628
14000US35049001103,"Census Tract 11.03, Santa Fe County, New Mexico",2008-2012,2.1834061,3.9206803
14000US35049001103,"Census Tract 11.03, Santa Fe County, New Mexico",2013-2017,0,6.8176007
14000US35049001105,"Census Tract 11.05, Santa Fe County, New Mexico",2008-2012,10.900474,9.6858006
14000US35049001105,"Census Tract 11.05, Santa Fe County, New Mexico",2013-2017,0,5.6114097
14000US35049001106,"Census Tract 11.06, Santa Fe County, New Mexico",2008-2012,18.421053,15.557955
14000US35049001106,"Census Tract 11.06, Santa Fe County, New Mexico",2013-2017,0,7.0142617
14000US35049001107,"Census Tract 11.07, Santa Fe County, New Mexico",2008-2012,10.09772,5.7704959
14000US35049001107,"Census Tract 11.07, Santa Fe County, New Mexico",2013-2017,0,5.6114097
14000US35049001202,"Census Tract 12.02, Santa Fe County, New Mexico",2008-2012,6.4432988,6.7638278
14000US35049001202,"Census Tract 12.02, Santa Fe County, New Mexico",2013-2017,6.0085835,5.9158697
14000US35049001203,"Census Tract 12.03, Santa Fe County, New Mexico",2008-2012,12.442396,12.251273
14000US35049001203,"Census Tract 12.03, Santa Fe County, New Mexico",2013-2017,5.7851238,8.609498
14000US35049001204,"Census Tract 12.04, Santa Fe County, New Mexico",2008-2012,26.666668,16.060396
14000US35049001204,"Census Tract 12.04, Santa Fe County, New Mexico",2013-2017,18.200409,8.6233664
14000US35049001205,"Census Tract 12.05, Santa Fe County, New Mexico",2008-2012,4.4397464,4.6615043
14000US35049001205,"Census Tract 12.05, Santa Fe County, New Mexico",2013-2017,1.7412934,3.0400093
14000US35049001301,"Census Tract 13.01, Santa Fe County, New Mexico",2008-2012,0,9.598464
14000US35049001301,"Census Tract 13.01, Santa Fe County, New Mexico",2013-2017,0,9.0059662
14000US35049001302,"Census Tract 13.02, Santa Fe County, New Mexico",2008-2012,0,4.6463904
14000US35049001302,"Census Tract 13.02, Santa Fe County, New Mexico",2013-2017,5.9139786,5.3536863
14000US35049001303,"Census Tract 13.03, Santa Fe County, New Mexico",2008-2012,0,3.4913335
14000US35049001303,"Census Tract 13.03, Santa Fe County, New Mexico",2013-2017,2.6929982,3.2478049
14000US35049001304,"Census Tract 13.04, Santa Fe County, New Mexico",2008-2012,13.768116,14.847506
14000US35049001304,"Census Tract 13.04, Santa Fe County, New Mexico",2013-2017,12.345679,12.749918
14000US35049010102,"Census Tract 101.02, Santa Fe County, New Mexico",2008-2012,4.2918453,4.7528524
14000US35049010102,"Census Tract 101.02, Santa Fe County, New Mexico",2013-2017,0,4.1684756
14000US35049010203,"Census Tract 102.03, Santa Fe County, New Mexico",2008-2012,,
14000US35049010203,"Census Tract 102.03, Santa Fe County, New Mexico",2013-2017,0,38.393856
14000US35049010204,"Census Tract 102.04, Santa Fe County, New Mexico",2008-2012,,
14000US35049010204,"Census Tract 102.04, Santa Fe County, New Mexico",2013-2017,0,19.196928
14000US35049010304,"Census Tract 103.04, Santa Fe County, New Mexico",2008-2012,0,5.5263886
14000US35049010304,"Census Tract 103.04, Santa Fe County, New Mexico",2013-2017,0,4.5592704
14000US35049010308,"Census Tract 103.08, Santa Fe County, New Mexico",2008-2012,0,7.678771
14000US35049010308,"Census Tract 103.08, Santa Fe County, New Mexico",2013-2017,6.1349692,7.612174
14000US35049010309,"Census Tract 103.09, Santa Fe County, New Mexico",2008-2012,0,9.0059662
14000US35049010309,"Census Tract 103.09, Santa Fe County, New Mexico",2013-2017,10,14.949341
14000US35049010310,"Census Tract 103.10, Santa Fe County, New Mexico",2008-2012,0,9.3523493
14000US35049010310,"Census Tract 103.10, Santa Fe County, New Mexico",2013-2017,0,11.76586
14000US35049010311,"Census Tract 103.11, Santa Fe County, New Mexico",2008-2012,0,2.5241635
14000US35049010311,"Census Tract 103.11, Santa Fe County, New Mexico",2013-2017,6.1224489,7.7714891
14000US35049010312,"Census Tract 103.12, Santa Fe County, New Mexico",2008-2012,14.285715,9.8078022
14000US35049010312,"Census Tract 103.12, Santa Fe County, New Mexico",2013-2017,11.627908,9.9531851
14000US35049010314,"Census Tract 103.14, Santa Fe County, New Mexico",2008-2012,0,30.395136
14000US35049010314,"Census Tract 103.14, Santa Fe County, New Mexico",2013-2017,0,7.7604609
14000US35049010315,"Census Tract 103.15, Santa Fe County, New Mexico",2008-2012,0,9.2339659
14000US35049010315,"Census Tract 103.15, Santa Fe County, New Mexico",2013-2017,0,5.7895498
14000US35049010316,"Census Tract 103.16, Santa Fe County, New Mexico",2008-2012,0,145.89665
14000US35049010316,"Census Tract 103.16, Santa Fe County, New Mexico",2013-2017,0,36.474163
14000US35049010400,"Census Tract 104, Santa Fe County, New Mexico",2008-2012,3.2863848,3.3603306
14000US35049010400,"Census Tract 104, Santa Fe County, New Mexico",2013-2017,0,2.1144443
14000US35049010500,"Census Tract 105, Santa Fe County, New Mexico",2008-2012,0,22.105555
14000US35049010500,"Census Tract 105, Santa Fe County, New Mexico",2013-2017,0,24.316111
14000US35049010601,"Census Tract 106.01, Santa Fe County, New Mexico",2008-2012,0,3.558455
14000US35049010601,"Census Tract 106.01, Santa Fe County, New Mexico",2013-2017,3.8235295,4.6147008
14000US35049010602,"Census Tract 106.02, Santa Fe County, New Mexico",2008-2012,,
14000US35049010602,"Census Tract 106.02, Santa Fe County, New Mexico",2013-2017,0,6.2349
14000US35049010603,"Census Tract 106.03, Santa Fe County, New Mexico",2008-2012,0,11.958742
14000US35049010603,"Census Tract 106.03, Santa Fe County, New Mexico",2013-2017,0,8.3848658
14000US35049010700,"Census Tract 107, Santa Fe County, New Mexico",2008-2012,0,5.299665
14000US35049010700,"Census Tract 107, Santa Fe County, New Mexico",2013-2017,0,16.668303
14000US35049010800,"Census Tract 108, Santa Fe County, New Mexico",2008-2012,0,3.1308293
14000US35049010800,"Census Tract 108, Santa Fe County, New Mexico",2013-2017,15.596331,14.2537
14000US35049010900,"Census Tract 109, Santa Fe County, New Mexico",2008-2012,0,6.9474602
14000US35049010900,"Census Tract 109, Santa Fe County, New Mexico",2013-2017,0,11.222819
14000US35049940300,"Census Tract 9403, Santa Fe County, New Mexico",2008-2012,4.3010755,8.3095055
14000US35049940300,"Census Tract 9403, Santa Fe County, New Mexico",2013-2017,6.7415729,9.6547737
14000US35049940400,"Census Tract 9404, Santa Fe County, New Mexico",2008-2012,0,26.052973
14000US35049940400,"Census Tract 9404, Santa Fe County, New Mexico",2013-2017,0,15.197568
14000US35049940500,"Census Tract 9405, Santa Fe County, New Mexico",2008-2012,31.034481,12.981829
14000US35049940500,"Census Tract 9405, Santa Fe County, New Mexico",2013-2017,12.820514,10.580547
14000US35049940600,"Census Tract 9406, Santa Fe County, New Mexico",2008-2012,4.4897957,3.7457795
14000US35049940600,"Census Tract 9406, Santa Fe County, New Mexico",2013-2017,9.032258,5.9904656
14000US35049940900,"Census Tract 9409, Santa Fe County, New Mexico",2008-2012,8.6734695,5.262742
14000US35049940900,"Census Tract 9409, Santa Fe County, New Mexico",2013-2017,9.782609,5.2821951
14000US35049980000,"Census Tract 9800, Santa Fe County, New Mexico",2008-2012,,
14000US35049980000,"Census Tract 9800, Santa Fe County, New Mexico",2013-2017,,
14000US35051962200,"Census Tract 9622, Sierra County, New Mexico",2008-2012,56.060608,29.856924
14000US35051962200,"Census Tract 9622, Sierra County, New Mexico",2013-2017,0,4.7063437
14000US35051962300,"Census Tract 9623, Sierra County, New Mexico",2008-2012,0,14.303594
14000US35051962300,"Census Tract 9623, Sierra County, New Mexico",2013-2017,24.637682,20.652121
14000US35051962401,"Census Tract 9624.01, Sierra County, New Mexico",2008-2012,0,16.210739
14000US35051962401,"Census Tract 9624.01, Sierra County, New Mexico",2013-2017,0,15.197568
14000US35051962402,"Census Tract 9624.02, Sierra County, New Mexico",2008-2012,0,5.3638477
14000US35051962402,"Census Tract 9624.02, Sierra County, New Mexico",2013-2017,8.0924854,8.7446079
14000US35053940000,"Census Tract 9400, Socorro County, New Mexico",2008-2012,24.096386,17.671827
14000US35053940000,"Census Tract 9400, Socorro County, New Mexico",2013-2017,,
14000US35053978100,"Census Tract 9781, Socorro County, New Mexico",2008-2012,22.614841,13.411214
14000US35053978100,"Census Tract 9781, Socorro County, New Mexico",2013-2017,45.945946,33.727882
14000US35053978200,"Census Tract 9782, Socorro County, New Mexico",2008-2012,5.4545455,13.951632
14000US35053978200,"Census Tract 9782, Socorro County, New Mexico",2013-2017,0,20.842379
14000US35053978301,"Census Tract 9783.01, Socorro County, New Mexico",2008-2012,0,7.678771
14000US35053978301,"Census Tract 9783.01, Socorro County, New Mexico",2013-2017,32.704403,21.432117
14000US35053978302,"Census Tract 9783.02, Socorro County, New Mexico",2008-2012,0,2.4812355
14000US35053978302,"Census Tract 9783.02, Socorro County, New Mexico",2013-2017,16.27907,12.405514
14000US35053978303,"Census Tract 9783.03, Socorro County, New Mexico",2008-2012,30.593607,15.695894
14000US35053978303,"Census Tract 9783.03, Socorro County, New Mexico",2013-2017,0,16.964727
14000US35055940000,"Census Tract 9400, Taos County, New Mexico",2008-2012,13.541667,12.403145
14000US35055940000,"Census Tract 9400, Taos County, New Mexico",2013-2017,13.186814,9.4267712
14000US35055940100,"Census Tract 9401, Taos County, New Mexico",2008-2012,3.0612245,3.2811637
14000US35055940100,"Census Tract 9401, Taos County, New Mexico",2013-2017,12.139918,8.842164
14000US35055952100,"Census Tract 9521, Taos County, New Mexico",2008-2012,18.723404,15.517389
14000US35055952100,"Census Tract 9521, Taos County, New Mexico",2013-2017,0,6.1513968
14000US35055952300,"Census Tract 9523, Taos County, New Mexico",2008-2012,0,8.7889557
14000US35055952300,"Census Tract 9523, Taos County, New Mexico",2013-2017,0,7.598784
14000US35055952600,"Census Tract 9526, Taos County, New Mexico",2008-2012,0,3.6134079
14000US35055952600,"Census Tract 9526, Taos County, New Mexico",2013-2017,0,3.4333377
14000US35055952700,"Census Tract 9527, Taos County, New Mexico",2008-2012,0,3.3772376
14000US35055952700,"Census Tract 9527, Taos County, New Mexico",2013-2017,0,7.488657
14000US35057963201,"Census Tract 9632.01, Torrance County, New Mexico",2008-2012,2.6217227,3.6352892
14000US35057963201,"Census Tract 9632.01, Torrance County, New Mexico",2013-2017,0,5.6990881
14000US35057963202,"Census Tract 9632.02, Torrance County, New Mexico",2008-2012,0,2.849544
14000US35057963202,"Census Tract 9632.02, Torrance County, New Mexico",2013-2017,10.625,10.364003
14000US35057963600,"Census Tract 9636, Torrance County, New Mexico",2008-2012,8.1967211,8.0289049
14000US35057963600,"Census Tract 9636, Torrance County, New Mexico",2013-2017,4.6728973,6.2367358
14000US35057963700,"Census Tract 9637, Torrance County, New Mexico",2008-2012,19.10828,15.446854
14000US35057963700,"Census Tract 9637, Torrance County, New Mexico",2013-2017,15.646258,14.068043
14000US35059950200,"Census Tract 9502, Union County, New Mexico",2008-2012,9.9236641,9.9459143
14000US35059950200,"Census Tract 9502, Union County, New Mexico",2013-2017,0,8.1053696
14000US35061940300,"Census Tract 9403, Valencia County, New Mexico",2008-2012,12.121212,15.606072
14000US35061940300,"Census Tract 9403, Valencia County, New Mexico",2013-2017,19.767443,13.008653
14000US35061970101,"Census Tract 9701.01, Valencia County, New Mexico",2008-2012,15.264188,8.0288839
14000US35061970101,"Census Tract 9701.01, Valencia County, New Mexico",2013-2017,10.256411,6.8291402
14000US35061970102,"Census Tract 9701.02, Valencia County, New Mexico",2008-2012,3.0660379,3.9475214
14000US35061970102,"Census Tract 9701.02, Valencia County, New Mexico",2013-2017,9.1269846,10.505754
14000US35061970200,"Census Tract 9702, Valencia County, New Mexico",2008-2012,0,8.1053696
14000US35061970200,"Census Tract 9702, Valencia County, New Mexico",2013-2017,0,4.8310151
14000US35061970301,"Census Tract 9703.01, Valencia County, New Mexico",2008-2012,12.394958,7.0499539
14000US35061970301,"Census Tract 9703.01, Valencia County, New Mexico",2013-2017,10.271041,7.4777231
14000US35061970302,"Census Tract 9703.02, Valencia County, New Mexico",2008-2012,15.294118,13.938451
14000US35061970302,"Census Tract 9703.02, Valencia County, New Mexico",2013-2017,9.9616852,6.3507676
14000US35061970303,"Census Tract 9703.03, Valencia County, New Mexico",2008-2012,13.31058,11.657376
14000US35061970303,"Census Tract 9703.03, Valencia County, New Mexico",2013-2017,6.6115699,7.5743332
14000US35061970401,"Census Tract 9704.01, Valencia County, New Mexico",2008-2012,23.320158,12.928729
14000US35061970401,"Census Tract 9704.01, Valencia County, New Mexico",2013-2017,0,3.779706
14000US35061970404,"Census Tract 9704.04, Valencia County, New Mexico",2008-2012,7.9487181,6.2662644
14000US35061970404,"Census Tract 9704.04, Valencia County, New Mexico",2013-2017,9.0425529,5.0261235
14000US35061970405,"Census Tract 9704.05, Valencia County, New Mexico",2008-2012,0,8.2895823
14000US35061970405,"Census Tract 9704.05, Valencia County, New Mexico",2013-2017,25.517241,14.865252
14000US35061970700,"Census Tract 9707, Valencia County, New Mexico",2008-2012,3.7135277,3.8815193
14000US35061970700,"Census Tract 9707, Valencia County, New Mexico",2013-2017,0,3.6646619
14000US35061970800,"Census Tract 9708, Valencia County, New Mexico",2008-2012,29.629629,16.267975
14000US35061970800,"Census Tract 9708, Valencia County, New Mexico",2013-2017,11.666667,9.7404337
14000US35061970901,"Census Tract 9709.01, Valencia County, New Mexico",2008-2012,0,4.2166662
14000US35061970901,"Census Tract 9709.01, Valencia County, New Mexico",2013-2017,9.2233009,9.4398708
14000US35061970902,"Census Tract 9709.02, Valencia County, New Mexico",2008-2012,0,3.0650558
14000US35061970902,"Census Tract 9709.02, Valencia County, New Mexico",2013-2017,17.582418,14.17627
14000US35061971000,"Census Tract 9710, Valencia County, New Mexico",2008-2012,5,5.5106483
14000US35061971000,"Census Tract 9710, Valencia County, New Mexico",2013-2017,6.0240965,7.6604104
14000US35061971100,"Census Tract 9711, Valencia County, New Mexico",2008-2012,0,9.1185408
14000US35061971100,"Census Tract 9711, Valencia County, New Mexico",2013-2017,0,16.210739
14000US35061971300,"Census Tract 9713, Valencia County, New Mexico",2008-2012,0,4.0081496
14000US35061971300,"Census Tract 9713, Valencia County, New Mexico",2013-2017,0,4.2411819
14000US35061971400,"Census Tract 9714, Valencia County, New Mexico",2008-2012,6.666667,10.265024
14000US35061971400,"Census Tract 9714, Valencia County, New Mexico",2013-2017,0,5.9793711
14000US36001000100,"Census Tract 1, Albany County, New York",2008-2012,0,7.3685179
14000US36001000100,"Census Tract 1, Albany County, New York",2013-2017,0,6.1916018
14000US36001000200,"Census Tract 2, Albany County, New York",2008-2012,0,1.9208822
