geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_28180,"Kapaa, HI Micro Area",2010-2014,3018,229.2510750036357,18.55846557387407,13,159.2090123748889,1231,147.0898462123984,951,32.65179079100556,43,61.90468080666967,234,237.4620914927228,2784,60.92689687322458,280,128.0887258647646,881,262.607648563368,2137,25.0644728126096,27,134.626784174426,793,132.2729874909213,766,130.7796435207776,938
CBSA2015_28180,"Kapaa, HI Micro Area",2011-2015,2942,217.044256989255,18.55846557387407,17,124.0985436982271,1042,112.7245736788449,801,35.88686282789309,45,59.87456142889997,268,225.1514436958397,2674,51.90008706103919,241,129.4090555300969,858,252.6952970381709,2084,24.59565715394425,35,153.377128401991,906,151.3921965162222,871,134.8900382053508,932
CBSA2015_28180,"Kapaa, HI Micro Area",2012-2016,2898,222.1117199153163,20.31705210394794,27,125.6330707813631,1015,116.395519013988,787,20.31705210394794,18,67.52921172409668,272,232.1504050390992,2626,47.28373533699861,228,111.8689671209152,829,248.6931481332776,2069,19.94069237611944,19,156.6090028749794,955,155.3343122721322,936,111.3507881951528,883
CBSA2015_28180,"Kapaa, HI Micro Area",2013-2017,2701,234.8818467455945,23.22793102327145,28,131.8322279960338,970,118.5410352853629,755,22.78621888656199,27,62.16381577501816,232,242.9687673803597,2469,57.68673410648755,215,105.3795488785168,702,257.4380143888246,1999,17.95115288828608,13,153.8846657900374,931,152.8340488088073,918,108.4488926673369,745
CBSA2015_28260,"Kearney, NE Micro Area",2005-2009,6165,387.4706273702337,60.18236923217773,0,78.92675361643883,251,51.0638313293457,251,21.88449859619141,21,47.41641235351563,240,390.3611190105402,5925,60.18236923217773,0,357.4468078613281,5590,527.1638336655273,575,32.21884536743164,86,46.43199161778957,171,33.43465042114258,85,367.7811584472656,5722
CBSA2015_28260,"Kearney, NE Micro Area",2006-2010,5780,281.0865018318368,60.18236923217773,0,80.52130041742248,316,53.49544143676758,316,26.13981819152832,34,49.8480224609375,271,285.4723223980309,5509,60.18236923217773,0,268.6930236816406,5081,388.851594425485,699,40.12158203125,117,50.33493448713925,199,30.3951358795166,82,276.5957336425781,5231
CBSA2015_28260,"Kearney, NE Micro Area",2007-2011,6024,235.1766670083434,44.98480224609375,0,80.59240552469072,323,66.86930084228516,323,38.90577697753906,90,53.49544143676758,305,241.1842178909471,5719,44.98480224609375,0,228.5714263916016,5232,327.9526820561841,792,37.68996810913086,90,46.21660155935266,167,26.74772071838379,77,238.2978668212891,5444
CBSA2015_28260,"Kearney, NE Micro Area",2008-2012,6376,242.2017570440241,13.98176288604736,0,49.85173149850546,362,47.85086665879135,362,32.87736742545741,77,73.62653210914186,498,253.1453285084103,5878,13.98176288604736,0,233.8648567986755,5357,336.6815444313475,1019,44.72528282714862,112,57.56488917868336,204,36.24038551375607,92,232.2546468145754,5733
CBSA2015_28260,"Kearney, NE Micro Area",2009-2013,6788,261.0763611855526,22.61528871262766,19,83.36029410600622,388,82.28048670573536,388,46.23658752961999,116,70.57957494464236,552,270.4484105504329,6236,13.3738603591919,0,240.73639376917,5664,355.1265656845092,1124,50.43761206531208,130,62.96416764254266,206,39.99242224440107,76,241.2707635448855,6059
CBSA2015_28260,"Kearney, NE Micro Area",2010-2014,6698,228.1158595522693,25.13073180798454,21,71.70160645114909,357,70.44331215075211,357,35.99482306046528,124,56.32211495894896,572,234.9660103349413,6126,13.3738603591919,0,206.3039552098079,5578,307.5681506828708,1120,44.02575906814462,142,54.55567301699053,219,34.88429643432178,77,216.9897696227921,5977
CBSA2015_28260,"Kearney, NE Micro Area",2011-2015,6600,260.3562993891353,16.90144562146705,10,73.62904159789666,394,72.40425143399821,394,30.08964957599469,184,72.37106812797556,598,270.227633919237,6002,13.3738603591919,0,244.2195821117881,5355,356.9714371185199,1245,40.56583582471718,123,50.78080310652371,205,30.54673350762108,82,243.899336820592,5807
CBSA2015_28260,"Kearney, NE Micro Area",2012-2016,6543,253.3875456338124,10.49402852586594,14,77.71888218875209,415,76.52092377519705,413,48.0973622538485,172,72.85962242616986,557,263.6546469577417,5986,13.59311859948296,2,232.4780920329417,5365,343.8768843025135,1178,39.42004222163312,103,43.09254259861477,152,17.40768505166873,49,243.3775649418858,5790
CBSA2015_28260,"Kearney, NE Micro Area",2013-2017,6473,276.119019163679,9.437188035348788,9,49.64373528364742,233,47.77357429052437,232,84.34965547462008,291,78.38881479191797,576,287.03051933269,5897,13.4976313633396,1,228.2195130038429,5318,358.225988531853,1155,32.65179032936865,92,43.5955693569355,179,28.88657570295105,87,250.2935664189694,5761
CBSA2015_28300,"Keene, NH Micro Area",2005-2009,8076,386.8707479151169,1.823708176612854,2,85.36651335111066,112,49.8480224609375,112,46.20060729980469,147,59.57446670532227,197,391.4308274467219,7879,69.30091094970703,0,328.8753662109375,7584,507.7676457719418,492,16.41337394714356,20,30.35255445323734,71,25.53191566467285,51,349.5440673828125,7744
CBSA2015_28300,"Keene, NH Micro Area",2006-2010,8791,362.5185505834679,8.510638236999512,12,86.44411106700855,122,51.67173385620117,122,39.51367950439453,148,51.0638313293457,189,366.0972744874922,8602,69.30091094970703,0,320.97265625,8282,484.1932936104331,509,17.62917900085449,28,30.52858149440785,81,24.92401123046875,53,327.6595764160156,8428
CBSA2015_28300,"Keene, NH Micro Area",2007-2011,8871,380.6272161379035,10.33434677124023,14,73.07486681077272,116,51.67173385620117,116,57.75075912475586,219,47.41641235351563,168,383.569281649833,8703,51.67173385620117,0,360.486328125,8341,524.239897785294,530,9.118540763854981,14,18.24721108771498,38,15.80547142028809,24,366.5653381347656,8484
CBSA2015_28300,"Keene, NH Micro Area",2008-2012,8826,363.7199572213422,18.21680751485168,8,61.97627169313382,146,59.76336175829108,146,49.02953150091827,178,51.2516441788469,166,367.3131338682707,8660,16.41337394714356,0,334.9119414748787,8311,494.427159269763,515,20.79347310349482,15,26.11860353317738,44,22.78621888656199,29,337.2375745155068,8450
CBSA2015_28300,"Keene, NH Micro Area",2009-2013,8401,337.8102024798924,20.06999879193304,13,47.18985754051933,84,44.24346065087742,84,41.66684220791773,196,45.94795761106761,145,340.9207352276102,8256,16.41337394714356,0,333.4173275254892,7926,474.6397025046948,475,18.21680751485168,9,26.65083388169419,46,25.45218487449109,37,330.8605084907076,8062
CBSA2015_28300,"Keene, NH Micro Area",2010-2014,8117,369.1251393810255,25.53915157146228,32,49.78868103622986,80,47.21334379717128,80,64.57804435924113,197,29.93573755010228,85,370.3370315074232,8032,15.80547142028809,0,360.3884226763177,7676,515.8809782519469,441,18.55846557387407,14,30.73968850696361,61,24.50534237770372,47,361.5309539448415,7747
CBSA2015_28300,"Keene, NH Micro Area",2011-2015,7773,350.2574944088554,20.31705210394794,15,51.08191784537547,92,48.5751932980626,92,52.29376894127706,194,38.79162628800263,132,352.3990673365033,7641,15.80547142028809,0,341.7176030592561,7237,489.3375446766094,536,18.884164000712,11,40.31912347881372,114,35.62330793306597,103,342.2017433071291,7358
CBSA2015_28300,"Keene, NH Micro Area",2012-2016,7495,280.291287383803,24.59565715394425,33,54.03499797838092,96,54.03499797838092,96,39.47625257610959,171,44.93959935853955,190,283.871050608856,7305,15.80547142028809,0,272.9503507043718,6883,391.2353508221225,612,19.57597849398508,15,46.4638144590077,157,42.13866538090791,142,275.3987302725422,7038
CBSA2015_28300,"Keene, NH Micro Area",2013-2017,7597,372.4181995392484,21.17212755572607,25,51.07106541029662,111,48.3617087974983,111,93.77675390892767,281,76.74275242788475,352,380.243034647925,7245,16.41337394714356,0,329.9859392144652,6762,497.580179897982,835,20.42589361448491,15,49.30762077342641,183,44.87788248553821,168,343.1211209378122,6997
CBSA2015_28340,"Kendallville, IN Micro Area",2005-2009,1977,176.8568693162154,2.431611061096191,2,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,44.37689971923828,152,182.3394127801892,1825,72.34042358398438,0,180.547119140625,1805,252.7362547287427,172,18.84498405456543,23,21.79142592210297,41,10.9422492980957,18,187.8419494628906,1934
CBSA2015_28340,"Kendallville, IN Micro Area",2006-2010,1933,158.8034647820448,6.07902717590332,6,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,34.04255294799805,104,162.4113168409129,1829,72.34042358398438,0,159.87841796875,1775,225.3434022974103,158,12.76595783233643,14,32.40754464909182,62,29.78723335266113,48,164.1337432861328,1865
CBSA2015_28340,"Kendallville, IN Micro Area",2007-2011,2066,166.4832397983896,9.118540763854981,10,54.37927025045045,6,5.471124649047852,6,6.686930179595947,8,47.41641235351563,148,173.1039724970132,1918,54.10334396362305,0,144.6808471679688,1889,220.5656742809479,177,20.060791015625,18,21.56127472755186,31,7.902735710144043,13,145.8966522216797,2011
CBSA2015_28340,"Kendallville, IN Micro Area",2008-2012,2302,190.5569106576335,16.04909256273526,8,15.80547083341158,7,15.80547083341158,7,16.04909256273526,8,56.62312980931336,206,198.7916372204416,2096,14.58966541290283,0,186.5578136419671,2065,266.6753719979635,237,31.00303952834186,45,32.31619169484568,59,17.20482846536222,14,191.1291053637945,2220
CBSA2015_28340,"Kendallville, IN Micro Area",2009-2013,2342,199.3485424374612,15.58176953320361,5,19.5759780201462,17,13.05222504344734,17,16.04909256273526,9,49.61022573360337,212,205.4288584140003,2130,14.58966541290283,0,190.5219929991526,2076,275.7507410476161,266,37.03719411723441,69,39.80718634792162,95,20.63290269741285,26,195.6974829331145,2216
CBSA2015_28340,"Kendallville, IN Micro Area",2010-2014,2122,183.2451190937296,15.37885776871074,5,22.81053246550882,22,17.53459593203045,22,31.00303952834186,27,56.0359720617619,156,191.6215119358515,1966,14.58966541290283,0,171.8591722616082,1902,251.2256928781773,220,45.56027249245845,68,47.48261334945909,83,19.79187908632269,15,173.0121561557454,1985
CBSA2015_28340,"Kendallville, IN Micro Area",2011-2015,1917,161.9396234497356,15.80547083341158,6,21.69795524851341,20,16.06060164209415,20,20.63290269741285,16,56.62312980931336,162,171.5535498683852,1755,14.58966541290283,0,157.601637419853,1705,225.9706126036325,212,32.0809110204574,53,34.75694164925432,67,19.79187908632269,14,163.8610820993321,1808
CBSA2015_28340,"Kendallville, IN Micro Area",2012-2016,1820,173.0121561557454,14.58966541290283,0,21.06714048332195,18,21.06714048332195,18,14.7032053775324,1,26.30189376579483,46,174.9999879809345,1774,14.58966541290283,0,168.9761914797248,1741,241.8391189709653,79,21.96035476009493,19,25.40131611878045,33,19.38628422977041,14,171.2873211006895,1768
CBSA2015_28340,"Kendallville, IN Micro Area",2013-2017,1553,146.3013630626545,14.58966541290283,0,24.31611003875734,21,24.31611003875734,21,14.79091170999606,2,25.79829213646001,37,148.5585430433025,1516,14.58966541290283,0,140.4307964195293,1477,202.7927449812096,76,14.90291849644881,2,20.8555823839146,18,20.63290269741285,16,143.8162207558369,1512
CBSA2015_28380,"Kennett, MO Micro Area",2005-2009,841,112.1872903048577,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,24.92401123046875,50,10.33434677124023,19,112.662268879757,822,69.30091094970703,0,103.9513702392578,767,152.9440272798048,74,6.07902717590332,5,69.56702401184482,5,69.30091094970703,0,106.3829803466797,786
CBSA2015_28380,"Kennett, MO Micro Area",2006-2010,907,93.12030435682198,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,33.43465042114258,62,13.3738603591919,22,94.0757738443555,885,69.30091094970703,0,91.79331207275391,819,130.7570389110779,88,4.863222122192383,4,69.47134076631173,4,69.30091094970703,0,93.61701965332031,841
CBSA2015_28380,"Kennett, MO Micro Area",2007-2011,985,115.9326473102634,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,43.16109466552734,111,9.118540763854981,15,116.2906982437891,970,51.67173385620117,0,121.5805435180664,859,167.9946644227559,126,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,121.5805435180664,874
CBSA2015_28380,"Kennett, MO Micro Area",2008-2012,983,119.9557065492731,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,40.07550253213052,106,10.11751788367568,19,120.38162526674,964,14.58966541290283,0,103.87846191761,853,158.6824072923766,130,14.58966541290283,0,15.80547083341158,5,15.80547083341158,5,104.3115716296246,872
CBSA2015_28380,"Kennett, MO Micro Area",2009-2013,1168,141.2036565737209,19.34812224245071,13,13.98176288604736,0,13.98176288604736,0,70.28838300826047,187,12.64963665104088,28,141.7691289992031,1140,13.98176288604736,0,115.3574531628557,933,182.3343484645989,235,13.98176288604736,0,15.77036073197962,7,15.77036073197962,7,115.757195902567,961
CBSA2015_28380,"Kennett, MO Micro Area",2010-2014,1035,111.9548249445222,16.36828202966731,9,13.98176288604736,0,13.98176288604736,0,64.57804369940416,182,16.31174181611414,35,113.1368894279589,1000,13.98176288604736,0,97.05524389324533,804,148.1674835972318,231,13.98176288604736,0,15.01408999330531,5,15.01408999330531,5,99.55694631365131,839
CBSA2015_28380,"Kennett, MO Micro Area",2011-2015,1035,118.9813329383509,18.93302333962126,13,13.98176288604736,0,13.98176288604736,0,61.64145909204851,186,21.56127402846182,45,120.9191718691338,990,13.98176288604736,0,100.6441648360194,783,155.8390371611893,252,13.98176288604736,0,16.69243778073582,8,16.69243778073582,8,103.0390685588223,828
CBSA2015_28380,"Kennett, MO Micro Area",2012-2016,1067,123.7556164013017,16.36828202966731,7,13.98176288604736,0,13.98176288604736,0,68.3045741498651,233,29.64422015313958,69,127.2565612428449,998,13.98176288604736,0,89.79281139771011,744,152.8993184078035,323,13.98176288604736,0,17.03212878769935,14,17.03212878769935,14,98.05529319324484,813
CBSA2015_28380,"Kennett, MO Micro Area",2013-2017,1029,115.1650832942893,16.06060164209415,8,13.98176288604736,0,13.98176288604736,0,47.97427169529249,223,25.96961632770795,63,118.0568396256182,966,13.98176288604736,0,98.28679836817754,720,151.4043960512619,309,15.77036073197962,7,23.20405418070466,22,22.0275633288379,15,98.86972952082515,776
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2005-2009,10991,392.1632354368657,41.94528961181641,143,49.25512805211969,282,48.02431488037109,267,65.04559326171875,251,190.8814544677734,1950,436.1510436626779,9041,10.9422492980957,15,336.1702270507813,8277,516.5292100004455,2714,159.87841796875,1037,174.2519003932225,1338,69.30091094970703,301,353.1914978027344,8977
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2006-2010,11338,493.6686747271498,66.26139831542969,230,78.20946558966196,359,76.59574127197266,342,74.77203369140625,324,279.02734375,2356,567.0670321637831,8982,15.80547142028809,17,348.9361572265625,7960,604.5371801857192,3378,216.4133758544922,1287,236.2795249077927,1676,94.83282470703125,389,381.7629089355469,8749
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2007-2011,11612,483.9153828958933,69.30091094970703,184,90.95817539747522,361,71.73252105712891,361,100.303955078125,400,279.02734375,2519,558.5967743940702,9093,55.92705154418945,0,376.8996887207031,8072,613.3738445361377,3540,170.2127685546875,1063,197.8777137131402,1419,100.9118576049805,356,419.452880859375,9248
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2008-2012,12743,534.3202259518703,54.79561318822329,119,91.48885562685385,461,89.89152824992461,461,134.1386591223334,573,307.8731813403994,2915,616.6717114072253,9828,17.02127647399902,0,436.3920348066237,8609,689.8812302881729,4134,179.3179116804112,1190,198.8436753382794,1552,85.92958613080411,362,480.9063908402204,10038
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2009-2013,12802,583.6641771537632,57.29785637653655,95,85.81984740171579,437,83.84871686569021,431,141.7873670234835,659,285.3499533331553,3065,649.6833594604477,9737,18.28767038283181,6,393.3863619344043,8494,703.8584385006445,4308,197.0889683003817,1170,212.082271183321,1472,78.32514490613399,302,473.2920011975903,10139
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2010-2014,13383,495.5212904233686,52.67398974893057,93,84.24663586544136,461,82.23780618798855,455,138.4697815654219,710,314.310993069463,3260,586.7987300831115,10123,18.28767038283181,6,381.792447177143,8606,625.5452197757984,4777,203.8795561586544,1264,227.3548109353941,1737,100.6147933259265,473,445.425161544341,10382
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2011-2015,13222,451.537112643127,30.68554334393119,50,87.78460739921006,418,85.56757403239855,407,138.2948729525024,667,296.3330906221597,3292,540.0917187772583,9930,19.60427429015005,11,345.8966710202933,8461,568.7972144068683,4761,191.9144247926382,1343,216.9718937569598,1843,101.2208290669082,500,404.7194341013739,10244
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2012-2016,13617,619.9669417983185,29.68159354364671,54,99.39349046318633,385,97.24163761718421,368,119.8123674380861,488,332.2565116358066,3654,703.3870900486834,9963,20.57012056317939,17,409.6831384215925,8683,743.1011255742554,4934,239.4589010518994,1502,267.3231123451482,2031,118.8321551639683,529,498.6974219541349,10659
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2013-2017,13607,568.8491632167289,43.22953742804604,125,69.38351482984396,272,65.52390560745975,249,97.78923641507174,369,312.2780529973761,4003,648.9275405437842,9604,22.8186310739247,23,398.5960373047699,8490,694.599288401189,5117,253.2007915935893,1580,280.4790989982885,2168,120.6560570848868,588,453.3523979027535,10673
CBSA2015_28500,"Kerrville, TX Micro Area",2005-2009,1930,221.698714060525,13.3738603591919,15,82.11188336302449,29,27.96352577209473,29,77.20364379882813,0,72.34042358398438,304,233.2026086912424,1626,77.20364379882813,0,189.6656494140625,1567,291.7591101983766,363,40.12158203125,58,45.41403841311632,88,21.27659606933594,30,217.6291809082031,1798
CBSA2015_28500,"Kerrville, TX Micro Area",2006-2010,1920,229.8845034573885,13.3738603591919,16,82.11188336302449,44,27.96352577209473,44,20.060791015625,21,111.8541030883789,469,255.6525480169438,1451,77.20364379882813,0,190.2735595703125,1374,298.4139949824862,546,39.51367950439453,61,44.87788328646629,85,21.27659606933594,24,218.2370758056641,1754
CBSA2015_28500,"Kerrville, TX Micro Area",2007-2011,2239,217.0221247506614,16.41337394714356,22,68.30457341993237,57,36.47416305541992,57,38.29787063598633,100,94.83282470703125,549,236.8372168245653,1690,57.75075912475586,0,173.8601837158203,1502,278.0754683768247,737,29.78723335266113,37,36.25567767341912,69,20.66869354248047,32,193.3130645751953,1991
CBSA2015_28500,"Kerrville, TX Micro Area",2008-2012,2535,223.5528786605486,26.39306229071846,39,41.56472323784954,63,38.18674342635489,63,37.79278046857655,141,112.8015900356292,629,250.3998567730902,1906,16.41337394714356,0,193.9695592015214,1658,295.9731059644617,877,22.36883804788126,21,28.84817137437825,55,18.21680751485168,34,214.8246055621233,2237
CBSA2015_28500,"Kerrville, TX Micro Area",2009-2013,2430,198.5795929240648,23.21201604035164,26,25.27735331968104,31,19.22357267833478,31,52.48070300210259,120,94.3033291220405,626,219.8339660047719,1804,16.41337394714356,0,180.9478456714058,1615,268.6558720352306,815,35.83018071789327,49,38.42791608426486,72,13.88894827920425,23,190.3133726157392,2181
CBSA2015_28500,"Kerrville, TX Micro Area",2010-2014,2623,235.6475911751609,30.35255445323734,37,25.71220181346569,31,19.79187908632269,31,50.17683733364828,167,108.5817059776542,800,259.4605443987072,1823,16.41337394714356,0,183.6077542864062,1558,298.7333169580405,1065,23.64577536252837,42,31.56999890593838,83,20.91750794013945,41,211.4636609391934,2305
CBSA2015_28500,"Kerrville, TX Micro Area",2011-2015,2620,222.9611206026748,26.66469600810859,34,28.23968272447058,35,21.56127402846182,35,50.23572170120462,130,123.7869719643166,849,255.0193634383378,1771,18.23708152770996,0,162.938345164285,1524,276.1531561023271,1096,26.42104967018118,47,40.27326843960468,101,30.3951358795166,54,212.1162486743197,2320
CBSA2015_28500,"Kerrville, TX Micro Area",2012-2016,2365,217.8031638442907,22.61528871262766,21,36.78690555936515,54,31.94816548700896,54,31.3762626862459,59,144.1767922526749,831,261.1994747407695,1534,18.23708152770996,0,136.751097482555,1373,257.1751948444215,992,19.03036562983987,45,36.69638505577488,97,31.3762626862459,52,211.7465803167839,2134
CBSA2015_28500,"Kerrville, TX Micro Area",2013-2017,2073,221.2264884727848,20.67763011609172,9,38.75826901331487,55,33.86842176558658,55,25.39404018310474,36,141.1198773722271,746,262.4042282272746,1327,18.84498405456543,0,152.1470118741093,1212,268.4955724480751,861,19.08853264300303,28,34.61844567981817,62,28.88017837243269,34,215.7027004404603,1911
CBSA2015_28540,"Ketchikan, AK Micro Area",2005-2009,472,108.8621262706169,31.0030403137207,45,72.40170063028796,33,29.17933082580566,33,8.510638236999512,8,46.80850982666016,106,118.498941465113,366,66.26139831542969,0,81.45896911621094,277,135.9651653389041,195,40.72948455810547,44,41.01879863890132,47,4.863222122192383,3,91.18540954589844,339
CBSA2015_28540,"Ketchikan, AK Micro Area",2006-2010,440,101.3466995199812,41.33738708496094,69,74.49475362690502,38,34.04255294799805,38,66.26139831542969,0,42.55319213867188,84,109.9178223255177,356,66.26139831542969,0,74.16413116455078,247,125.58452076186,193,31.0030403137207,31,31.09825141461553,33,2.431611061096191,2,85.71428680419922,300
CBSA2015_28540,"Ketchikan, AK Micro Area",2007-2011,280,72.99137387337993,29.17933082580566,64,47.41641235351563,0,47.41641235351563,0,47.41641235351563,0,30.3951358795166,35,79.06709141645345,245,47.41641235351563,0,59.57446670532227,183,94.21707776803036,97,30.3951358795166,31,30.49224520245636,33,2.431611061096191,2,59.57446670532227,183
CBSA2015_28540,"Ketchikan, AK Micro Area",2008-2012,282,65.79968063546384,26.75462676726509,39,9.895940033800232,1,9.895940033800232,1,9.726444244384766,0,18.55846557387407,19,68.36676543603409,263,9.726444244384766,0,59.98247413050372,223,89.03648226735815,59,18.55846557387407,15,18.91349493114499,19,10.38784692286635,4,59.98247413050372,223
CBSA2015_28540,"Ketchikan, AK Micro Area",2009-2013,404,66.13020812566867,16.36828236614377,39,16.69243778073582,16,16.69243778073582,16,9.118540763854981,0,13.78210828757083,27,67.55109870012909,377,9.118540763854981,0,64.40613853379809,316,92.31118625377449,88,12.47312105542006,11,14.15251864828145,19,11.30764435631383,8,66.70607445636699,330
CBSA2015_28540,"Ketchikan, AK Micro Area",2010-2014,446,62.10136232526744,16.04909256273526,51,15.1975679397583,17,15.1975679397583,17,9.118540763854981,0,12.47312105542006,13,63.34159732369645,433,9.118540763854981,0,55.19877157497064,342,83.08720470710236,104,9.118540763854981,0,15.24612260122818,26,12.21869341253785,26,54.10334194911999,352
CBSA2015_28540,"Ketchikan, AK Micro Area",2011-2015,513,56.19402252171351,17.16181697968879,54,14.84079677182336,17,14.84079677182336,17,8.510638236999512,0,10.8234005020543,14,57.2268657677381,499,8.510638236999512,0,46.33239779717225,399,72.83171872753145,114,8.510638236999512,0,16.98867892377085,33,14.7032053775324,33,46.81245670641764,409
CBSA2015_28540,"Ketchikan, AK Micro Area",2012-2016,557,51.96057220941508,13.05222504344734,45,17.41829596960184,24,17.41829596960184,24,8.510638236999512,0,11.61396551163572,12,53.24270146447589,545,8.510638236999512,0,43.6760229430221,423,67.8785389092107,134,8.510638236999512,0,19.61369670748884,53,17.67105359994928,53,45.18561753350101,435
CBSA2015_28540,"Ketchikan, AK Micro Area",2013-2017,602,56.62639123879773,16.06060164209415,65,19.6136970326266,31,17.67105396083061,31,8.510638236999512,0,13.86231520716341,18,58.29847311578703,584,8.510638236999512,0,45.04226831955071,431,72.35574697354585,171,8.510638236999512,0,21.3113055740615,57,19.53818778878806,57,47.65352674389958,449
CBSA2015_28580,"Key West, FL Micro Area",2005-2009,3089,271.5971718297914,82.67477416992188,0,67.06244574949733,145,66.26139831542969,135,63.82978820800781,180,108.2066879272461,605,292.3588737461643,2484,10.33434677124023,10,206.6869354248047,2159,341.2982757372774,930,42.55319213867188,88,92.98329121534852,88,82.67477416992188,0,251.0638275146484,2676
CBSA2015_28580,"Key West, FL Micro Area",2006-2010,2894,281.8742089345478,82.67477416992188,0,47.97427169529249,117,47.41641235351563,111,110.0303955078125,195,131.9148864746094,658,311.2147280192347,2236,7.294832706451416,6,183.5866241455078,1909,336.3883443694521,985,30.3951358795166,63,33.20729477150227,77,13.3738603591919,14,225.5319213867188,2505
CBSA2015_28580,"Key West, FL Micro Area",2007-2011,2849,273.7493389028643,63.22188568115234,0,33.50090166759507,73,32.82674789428711,67,69.30091094970703,197,132.5227966308594,622,304.1397576388516,2227,6.686930179595947,6,217.6291809082031,1969,349.7158288275363,880,56.53495407104492,118,57.36553625177999,126,9.726444244384766,8,254.7112426757813,2453
CBSA2015_28580,"Key West, FL Micro Area",2008-2012,3149,259.9926871768313,19.45288848876953,0,36.21488366048029,67,36.08710511652021,64,59.01667954999719,264,120.3616698875862,746,286.5015339637083,2403,19.6889185433798,3,191.1687407781179,2084,322.709908177795,1065,43.65063434624807,91,48.65121308917629,99,21.48400931433859,8,231.8947709123188,2719
CBSA2015_28580,"Key West, FL Micro Area",2009-2013,3485,280.1171937799491,19.45288848876953,0,43.38313424837603,74,42.95511338370842,69,108.4267437514679,376,126.7079854012986,844,307.4419551974149,2641,20.38061436664443,5,221.0334673425013,2237,356.8212941187817,1248,66.76975209540483,125,71.74540136958248,138,26.25267267918966,13,238.193941298137,2897
CBSA2015_28580,"Key West, FL Micro Area",2010-2014,3430,269.3015948127426,18.84498405456543,0,23.09230318575952,16,22.10292811362893,11,67.00180333519015,236,141.2141230158281,940,304.080215581047,2490,19.99621112220054,5,223.5437796329788,2270,349.9931004766871,1160,49.89618761877095,81,55.35921528762894,112,23.97943240309199,31,259.9734979548102,3066
CBSA2015_28580,"Key West, FL Micro Area",2011-2015,3880,325.8409641547013,18.84498405456543,0,18.84498405456543,0,18.84498405456543,0,83.74949805792717,273,154.9591664089023,1145,360.8111378206156,2735,18.84498405456543,0,255.5997822782778,2474,414.1299103203829,1406,37.32542592961662,36,46.75716607312254,102,28.16105747947448,66,298.6906482007524,3505
CBSA2015_28580,"Key West, FL Micro Area",2012-2016,3819,282.5518525432947,18.84498405456543,0,19.62311465956014,6,19.62311465956014,6,90.15015164481348,405,170.0498531422811,1156,329.7764423505098,2663,18.84498405456543,0,234.9950954677132,2274,367.5027132818578,1545,23.83257772204422,15,41.3463243719568,98,33.7864881009227,83,267.2041992693467,3310
CBSA2015_28580,"Key West, FL Micro Area",2013-2017,3459,296.1990139499607,18.84498405456543,0,19.62311465956014,6,19.62311465956014,6,96.45751704330091,308,198.5163151872257,1155,356.5705866451171,2304,18.84498405456543,0,179.4497640105709,1974,346.3178795101094,1485,37.32542592961662,44,55.48590285322463,145,41.05481694771254,101,272.3003961965551,3000
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2005-2009,1185,189.1554610903868,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,81.90685404135485,53,19.38628422977041,38,190.1463028211548,1147,77.20364379882813,0,196.8375485604863,1072,272.9923240379089,113,26.80981993860633,32,81.72618344788178,32,77.20364379882813,0,196.8375485604863,1100
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2006-2010,1193,164.3564900184093,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,88.44932282693263,47,46.49561822554241,114,170.8066108947393,1079,77.20364379882813,0,153.9146765119266,1008,225.1727857822576,185,37.08206582460247,55,85.64742974331736,55,77.20364379882813,0,165.0005310653898,1091
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2007-2011,1433,170.830405405837,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,70.82262335210618,89,49.69209641733355,123,177.9110223046122,1310,59.57446670532227,0,170.9147518210712,1195,241.6503254729466,238,65.05695334327996,26,65.05695334327996,26,59.57446670532227,0,166.9974175685049,1318
