geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_32940,"Meridian, MS Micro Area",2005-2009,2107,232.1806466587815,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,190.8814544677734,1221,77.20364379882813,0,244.6799037491765,2107,77.20364379882813,0,137.9939270019531,869,270.0929035948748,1238,77.20364379882813,0,78.45949470406997,17,13.98176288604736,17,137.9939270019531,869
CBSA2015_32940,"Meridian, MS Micro Area",2006-2010,2278,244.4698774962622,7.902735710144043,7,77.20364379882813,0,77.20364379882813,0,189.6656494140625,1255,77.20364379882813,0,244.4698774962622,2278,77.20364379882813,0,151.9756774902344,1003,287.8578252395672,1275,77.20364379882813,0,78.25197949696432,13,12.76595783233643,13,151.9756774902344,1003
CBSA2015_32940,"Meridian, MS Micro Area",2007-2011,2633,237.951801701773,13.3738603591919,11,57.75075912475586,0,57.75075912475586,0,178.1155090332031,1547,57.75075912475586,0,237.951801701773,2633,57.75075912475586,0,162.9179382324219,1068,288.3805030355262,1565,57.75075912475586,0,58.20966211635904,7,7.294832706451416,7,162.9179382324219,1068
CBSA2015_32940,"Meridian, MS Micro Area",2008-2012,2534,210.6152733811387,11.55015182495117,11,17.62917900085449,0,17.62917900085449,0,137.9939270019531,1298,17.62917900085449,0,211.3517951985645,2534,17.62917900085449,0,181.1550140380859,1206,277.8055659855485,1328,17.62917900085449,0,21.76597417119575,19,12.76595783233643,19,181.1550140380859,1206
CBSA2015_32940,"Meridian, MS Micro Area",2009-2013,2723,241.0577718130948,15.80547142028809,15,17.62917900085449,0,17.62917900085449,0,162.9179382324219,1407,6.686930179595947,7,241.1505015269943,2716,17.62917900085449,0,167.1732482910156,1289,293.3525938110377,1434,17.62917900085449,0,18.64785573865103,5,6.07902717590332,5,167.7811584472656,1296
CBSA2015_32940,"Meridian, MS Micro Area",2010-2014,2523,233.3839864015995,22.49240112304688,23,17.62917900085449,0,17.62917900085449,0,178.7234039306641,1333,8.510638236999512,7,233.5391103689124,2516,17.62917900085449,0,144.6808471679688,1154,274.5917563328206,1369,6.07902717590332,3,8.178494747249648,9,5.471124649047852,6,144.0729522705078,1158
CBSA2015_32940,"Meridian, MS Micro Area",2011-2015,2089,198.6540199439483,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,144.6808471679688,1114,10.9422492980957,15,198.955151879996,2074,17.62917900085449,0,138.6018218994141,953,242.2269280524515,1136,5.471124649047852,6,9.118540954589845,13,7.294832706451416,7,137.9939270019531,962
CBSA2015_32940,"Meridian, MS Micro Area",2012-2016,1855,198.1641704018241,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,136.1702117919922,1015,12.15805435180664,19,198.5367893279849,1836,17.62917900085449,0,126.4437713623047,811,235.0682150937595,1044,11.55015182495117,13,14.71576681119635,23,9.118540763854981,10,127.6595764160156,817
CBSA2015_32940,"Meridian, MS Micro Area",2013-2017,1458,172.526607308864,18.23708152770996,0,18.23708152770996,0,18.23708152770996,0,144.0729522705078,922,18.23708152770996,25,173.4878133246117,1433,18.23708152770996,0,112.4620056152344,511,205.944489939663,947,12.76595783233643,12,22.2611954311832,12,18.23708152770996,0,113.6778106689453,524
CBSA2015_32980,"Merrill, WI Micro Area",2005-2009,547,91.50501184313853,56.53495407104492,0,56.53495407104492,0,56.53495407104492,0,56.53495407104492,0,42.55319213867188,65,100.9155159210101,482,56.53495407104492,0,82.67477416992188,482,123.3218775256868,65,42.55319213867188,65,70.75998299184282,65,56.53495407104492,0,82.67477416992188,482
CBSA2015_32980,"Merrill, WI Micro Area",2006-2010,550,93.68213086453153,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,26.74772071838379,32,97.4257779386332,518,60.18236923217773,0,94.22492218017578,518,132.8709057814366,32,26.74772071838379,32,65.85862229068287,32,60.18236923217773,0,94.22492218017578,518
CBSA2015_32980,"Merrill, WI Micro Area",2007-2011,613,90.11530338114957,5.471124649047852,4,41.94528961181641,0,41.94528961181641,0,1.823708176612854,1,37.68996810913086,50,97.67958640137626,563,41.94528961181641,0,79.02735900878906,558,119.858630792199,55,37.68996810913086,50,56.39096573642319,50,41.94528961181641,0,79.02735900878906,558
CBSA2015_32980,"Merrill, WI Micro Area",2008-2012,685,96.41345004476557,6.686930179595947,5,10.33434677124023,0,10.33434677124023,0,1.823708176612854,1,19.45288848876953,22,98.35633289265623,663,10.33434677124023,0,95.44072723388672,657,135.6631334020694,28,19.45288848876953,22,22.02756440791277,22,10.33434677124023,0,95.44072723388672,657
CBSA2015_32980,"Merrill, WI Micro Area",2009-2013,757,95.36713311773612,7.902735710144043,6,10.33434677124023,0,10.33434677124023,0,1.823708176612854,1,10.33434677124023,0,95.92543355275619,757,10.33434677124023,0,91.18540954589844,750,131.9457047165584,7,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,91.18540954589844,750
CBSA2015_32980,"Merrill, WI Micro Area",2010-2014,654,75.65153498485276,4.863222122192383,3,9.726444244384766,0,9.726444244384766,0,1.823708176612854,1,9.726444244384766,0,76.27423197386865,654,9.726444244384766,0,74.77203369140625,650,106.3673435219344,4,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,74.77203369140625,650
CBSA2015_32980,"Merrill, WI Micro Area",2011-2015,560,64.23377712768027,4.863222122192383,4,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,64.96600527758827,560,9.726444244384766,0,65.04559326171875,556,91.41612181041948,4,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,65.04559326171875,556
CBSA2015_32980,"Merrill, WI Micro Area",2012-2016,435,57.4395704982219,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,58.25725685834624,435,9.726444244384766,0,50.45592880249023,435,76.45328645874007,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,50.45592880249023,435
CBSA2015_32980,"Merrill, WI Micro Area",2013-2017,351,47.29155087829268,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,48.28140948764101,351,9.726444244384766,0,48.02431488037109,351,67.40048667630805,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,48.02431488037109,351
CBSA2015_33020,"Mexico, MO Micro Area",2005-2009,243,89.03440592124385,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,6.686930179595947,7,4.863222122192383,5,89.16712604518889,238,69.30091094970703,0,62.00608062744141,231,108.498292486682,12,4.863222122192383,5,69.47134076631173,5,69.30091094970703,0,62.00608062744141,231
CBSA2015_33020,"Mexico, MO Micro Area",2006-2010,243,87.28221565379081,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,6.686930179595947,8,69.30091094970703,0,87.28221565379081,243,69.30091094970703,0,49.24011993408203,231,100.2136446825363,12,69.30091094970703,0,69.47134076631173,4,4.863222122192383,4,49.24011993408203,231
CBSA2015_33020,"Mexico, MO Micro Area",2007-2011,416,98.57026154328743,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,17.62917900085449,24,51.67173385620117,0,98.57026154328743,416,51.67173385620117,0,76.59574127197266,388,124.8319031406438,28,51.67173385620117,0,51.9000867929512,4,4.863222122192383,4,76.59574127197266,388
CBSA2015_33020,"Mexico, MO Micro Area",2008-2012,483,82.2467903085272,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,27.35562324523926,41,12.76595783233643,0,83.23162977757816,483,12.76595783233643,0,77.81155395507813,434,113.2217843215645,49,12.76595783233643,0,15.68813134312295,8,9.118540763854981,8,77.81155395507813,434
CBSA2015_33020,"Mexico, MO Micro Area",2009-2013,479,80.42026995539052,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,19.45288848876953,26,12.15805435180664,0,81.33411403168643,479,12.15805435180664,0,68.69300842285156,446,105.764593441661,33,12.15805435180664,0,14.17860606112596,7,7.294832706451416,7,68.69300842285156,446
CBSA2015_33020,"Mexico, MO Micro Area",2010-2014,559,83.44890512350969,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,14,12.15805435180664,0,84.32993568083641,559,12.15805435180664,0,72.34042358398438,534,110.4393799811589,25,12.15805435180664,0,16.76974337313804,11,11.55015182495117,11,72.34042358398438,534
CBSA2015_33020,"Mexico, MO Micro Area",2011-2015,551,87.12542120413936,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,14.58966541290283,19,12.15805435180664,0,87.96963854433062,551,12.15805435180664,0,83.89057922363281,532,120.9482050403201,19,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,83.89057922363281,532
CBSA2015_33020,"Mexico, MO Micro Area",2012-2016,443,74.35572501711211,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,22.49240112304688,31,4.863222122192383,4,74.51459435728125,439,12.15805435180664,0,74.16413116455078,408,105.0194848312116,35,4.863222122192383,4,13.09462542538983,4,12.15805435180664,0,74.16413116455078,408
CBSA2015_33020,"Mexico, MO Micro Area",2013-2017,391,76.88227296145767,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,18.23708152770996,23,5.471124649047852,5,77.07669622295383,386,12.15805435180664,0,65.65349578857422,363,101.1002740104122,28,5.471124649047852,5,13.33234752573242,5,12.15805435180664,0,65.65349578857422,363
CBSA2015_33060,"Miami, OK Micro Area",2005-2009,699,67.27700925727234,42.55319213867188,146,67.06244574949733,15,66.26139831542969,0,9.726444244384766,8,19.45288848876953,38,70.03292686415163,661,10.33434677124023,15,57.75075912475586,466,88.664232665087,233,18.84498405456543,33,22.42658488576247,59,12.15805435180664,26,58.35866165161133,471
CBSA2015_33060,"Miami, OK Micro Area",2006-2010,778,71.0180281323276,33.43465042114258,158,67.72047400984195,27,66.26139831542969,0,18.84498405456543,28,17.62917900085449,40,73.17341233021898,738,13.98176288604736,27,63.82978820800781,492,95.48718334144749,286,17.02127647399902,29,21.6468010041086,62,13.3738603591919,33,63.82978820800781,503
CBSA2015_33060,"Miami, OK Micro Area",2007-2011,891,75.89294933479204,27.35562324523926,133,51.18670827983016,42,49.24011993408203,0,13.98176288604736,22,12.76595783233643,43,76.95914135507427,848,13.98176288604736,42,65.65349578857422,585,100.3499938614529,306,11.55015182495117,29,26.91986533520107,95,24.31610870361328,66,65.04559326171875,599
CBSA2015_33060,"Miami, OK Micro Area",2008-2012,763,67.23305418053228,19.45288848876953,103,8.467105441396644,22,3.03951358795166,2,6.686930179595947,8,13.98176288604736,42,68.6714880270119,721,7.902735710144043,20,51.67173385620117,517,84.79535160696295,246,12.76595783233643,25,26.92672871881486,96,23.70820617675781,71,52.88753890991211,534
CBSA2015_33060,"Miami, OK Micro Area",2009-2013,732,63.48146361562186,19.45288848876953,104,8.975576444143039,22,4.255319118499756,5,4.255319118499756,5,16.41337394714356,46,65.56900995981481,686,7.902735710144043,17,59.57446670532227,477,87.05752871524136,255,17.62917900085449,32,24.93142403651139,110,17.62917900085449,78,61.39817810058594,491
CBSA2015_33060,"Miami, OK Micro Area",2010-2014,752,55.92044384646646,21.27659606933594,114,9.515182814919937,30,4.255319118499756,7,6.686930179595947,11,8.510638236999512,31,56.56436159974659,721,8.510638236999512,23,43.76899719238281,468,71.01282387859691,284,4.255319118499756,7,22.89139246704555,107,22.49240112304688,100,44.98480224609375,490
CBSA2015_33060,"Miami, OK Micro Area",2011-2015,678,53.12805635945227,16.41337394714356,91,10.38784692286635,24,3.647416353225708,5,5.471124649047852,5,7.902735710144043,26,53.7126019127497,652,9.726444244384766,19,41.33738708496094,423,67.31545100157194,255,3.647416353225708,6,23.38648487420608,118,23.10030364990234,112,41.94528961181641,440
CBSA2015_33060,"Miami, OK Micro Area",2012-2016,535,40.40610181283387,19.45288848876953,88,13.09462542538983,7,4.863222122192383,7,4.255319118499756,5,7.294832706451416,17,41.05931864904981,518,12.15805435180664,0,37.68996810913086,335,55.25564912093964,200,12.15805435180664,0,18.99148815869724,85,14.58966541290283,85,37.08206558227539,350
CBSA2015_33060,"Miami, OK Micro Area",2013-2017,488,38.07529314406938,23.10030364990234,90,12.29407162558153,2,1.823708176612854,2,6.686930179595947,3,6.686930179595947,18,38.65802611662431,470,12.15805435180664,0,29.17933082580566,313,47.97042104723106,175,12.15805435180664,0,19.94069237611944,63,15.80547142028809,63,29.78723335266113,330
CBSA2015_33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2005-2009,101103,1583.845303293215,62.61398315429688,201,163.5032338053807,1400,161.0942230224609,1357,1038.90576171875,31979,1062.614013671875,38546,1907.279341579473,62557,27.96352577209473,43,800,28800,1774.41988964393,72303,384.1945190429688,6157,478.0636048057714,8350,284.4984741210938,2193,1162.91796875,59173
CBSA2015_33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2006-2010,120647,1600.5879462849,58.35866165161133,186,173.5506449385821,1741,167.7811584472656,1649,1059.574462890625,37334,984.1945190429688,47559,1878.967968089593,73088,44.37689971923828,92,834.0425415039063,33571,1804.856984592078,87076,447.4164123535156,5898,523.1539095625152,8548,271.1246337890625,2650,1283.28271484375,72838
CBSA2015_33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2007-2011,145508,1954.583346012213,65.65349578857422,251,273.0586631936926,2295,268.6930236816406,2211,1074.772094726563,44283,1135.562255859375,60032,2260.508282099566,85476,48.63221740722656,84,1044.376953125,38979,2216.104527482167,106529,417.0212707519531,6135,496.08737258144,8951,268.6930236816406,2816,1568.996948242188,89728
CBSA2015_33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2008-2012,165062,1984.631417631082,100.9118576049805,330,281.643365722382,2865,279.02734375,2790,1022.492431640625,50483,1244.376953125,68462,2342.484976540301,96600,38.29787063598633,75,1080.85107421875,43406,2259.86745374329,121656,457.1428527832031,5808,525.6980974244835,8866,259.574462890625,3058,1679.02734375,102518
CBSA2015_33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2009-2013,174948,2119.094615336412,101.5197601318359,388,284.1150395090677,2873,275.3799438476563,2762,1194.528930664063,53933,1363.52587890625,72653,2519.873967323532,102295,69.9088134765625,111,990.2735595703125,45679,2339.060433492866,129269,372.6443786621094,5033,466.2617976547412,8363,280.2431640625,3330,1664.437744140625,109391
CBSA2015_33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2010-2014,166558,1989.798556794794,147.7203674316406,537,276.7607097303272,2886,275.9878540039063,2860,1120.97265625,52602,1314.285766601563,68822,2384.668818287794,97736,20.66869354248047,26,976.8997192382813,42530,2216.671233645278,124028,381.155029296875,4617,481.5054067201283,7651,294.2249145507813,3034,1666.261352539063,102882
CBSA2015_33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2011-2015,148730,2031.21981782468,147.7203674316406,547,240.9788042643841,2568,237.0820617675781,2497,1282.6748046875,50173,1365.349487304688,60197,2447.454426706838,88533,43.16109466552734,71,832.2188720703125,36060,2195.095031964153,112670,348.9361572265625,3893,445.6436939477411,6968,277.2036437988281,3075,1546.504516601563,88474
CBSA2015_33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2012-2016,127335,1777.178253752389,139.817626953125,426,235.6593552498697,2152,232.2188415527344,2095,1136.778076171875,44215,1263.221923828125,48926,2180.388078863582,78409,40.12158203125,57,693.0090942382813,31825,1907.517798162668,95510,378.7234191894531,3363,478.8379427663863,6533,293.0091247558594,3170,1390.881469726563,74009
CBSA2015_33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2013-2017,112670,1727.431201425089,127.0516738891602,354,272.1843261415181,2182,269.3009033203125,2132,1228.571411132813,39673,1072.948364257813,42543,2033.52815274843,70127,39.51367950439453,50,822.492431640625,27841,1913.246548608683,84829,320.97265625,2904,457.3756273040722,5979,325.8358764648438,3075,1259.574462890625,64482
CBSA2015_33140,"Michigan City-La Porte, IN Metro Area",2005-2009,2366,186.0947077886549,12.76595783233643,13,72.34042358398438,0,72.34042358398438,0,97.87233734130859,395,43.76899719238281,115,191.1726062545878,2251,72.34042358398438,0,157.4468078613281,1777,243.7636920721928,589,24.31610870361328,38,62.10136232526744,117,57.14285659790039,79,167.1732482910156,1841
CBSA2015_33140,"Michigan City-La Porte, IN Metro Area",2006-2010,2863,220.5438948070095,15.1975679397583,16,73.9195708563967,20,15.1975679397583,20,120.3647384643555,466,43.76899719238281,131,224.8451348192175,2732,72.34042358398438,0,222.4924011230469,2183,313.2769989867499,680,24.31610870361328,46,49.01068560708637,109,42.55319213867188,63,224.3161163330078,2252
CBSA2015_33140,"Michigan City-La Porte, IN Metro Area",2007-2011,3226,223.4437444904076,18.23708152770996,23,56.0359720617619,16,14.58966541290283,16,114.8936157226563,507,56.53495407104492,216,230.4849409044108,3010,54.10334396362305,0,161.7021331787109,2400,275.816400575528,826,41.33738708496094,91,61.09346940657452,164,44.98480224609375,73,173.8601837158203,2516
CBSA2015_33140,"Michigan City-La Porte, IN Metro Area",2008-2012,3298,233.578664046695,7.294832706451416,5,23.64577546059937,16,17.02127647399902,16,94.22492218017578,453,51.67173385620117,178,239.2257519113377,3120,16.41337394714356,0,182.3708190917969,2571,296.3412019177416,727,31.61094284057617,65,43.85334642196023,131,30.3951358795166,66,194.5288696289063,2693
CBSA2015_33140,"Michigan City-La Porte, IN Metro Area",2009-2013,3185,207.4400709199069,8.510638236999512,6,25.45218487449109,29,19.45288848876953,29,85.10638427734375,426,51.67173385620117,193,213.7787433375033,2992,16.41337394714356,0,190.2735595703125,2472,281.4878514160305,713,31.61094284057617,75,39.15195698797016,127,23.10030364990234,52,203.6474151611328,2597
CBSA2015_33140,"Michigan City-La Porte, IN Metro Area",2010-2014,3182,224.1603726818262,12.15805435180664,10,22.78621888656199,20,15.80547142028809,20,93.61701965332031,433,68.08510589599609,237,234.2721800080501,2945,16.41337394714356,0,209.1185455322266,2422,306.5590298235711,760,55.31914901733398,124,60.42748869916688,178,24.31610870361328,54,218.2370758056641,2541
CBSA2015_33140,"Michigan City-La Porte, IN Metro Area",2011-2015,2604,200.2585120589071,14.58966541290283,12,16.41337394714356,0,16.41337394714356,0,58.35866165161133,227,69.30091094970703,243,211.9105658302735,2361,16.41337394714356,0,180.547119140625,2041,269.6307361597088,563,54.71124649047852,133,60.8995981609941,208,26.74772071838379,75,179.939208984375,2157
CBSA2015_33140,"Michigan City-La Porte, IN Metro Area",2012-2016,2390,191.5086611507795,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,46.20060729980469,205,57.75075912475586,213,200.0267918936102,2177,16.41337394714356,0,209.7264404296875,1888,284.0083574669438,502,50.45592880249023,108,60.19465199365344,192,32.82674789428711,84,213.9817657470703,1993
CBSA2015_33140,"Michigan City-La Porte, IN Metro Area",2013-2017,2174,191.2460470368045,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,55.31914901733398,250,53.49544143676758,193,198.5870407698303,1981,16.41337394714356,0,176.8996887207031,1644,260.5159311379734,530,42.55319213867188,97,55.26233771898726,184,35.25835800170898,87,178.7234039306641,1740
CBSA2015_33180,"Middlesborough, KY Micro Area",2005-2009,502,123.4282064836977,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,18.23708152770996,21,74.77203369140625,0,123.4282064836977,502,74.77203369140625,0,100.9118576049805,481,159.4293735830075,21,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,100.9118576049805,481
CBSA2015_33180,"Middlesborough, KY Micro Area",2006-2010,611,135.1076642658913,18.23708152770996,20,74.77203369140625,0,74.77203369140625,0,19.45288848876953,20,74.77203369140625,0,135.1076642658913,611,74.77203369140625,0,113.6778106689453,571,176.569322312426,40,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,113.6778106689453,571
CBSA2015_33180,"Middlesborough, KY Micro Area",2007-2011,672,126.7458982228582,18.23708152770996,23,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,126.7458982228582,672,54.10334396362305,0,120.3647384643555,649,174.7918561658747,23,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,120.3647384643555,649
CBSA2015_33180,"Middlesborough, KY Micro Area",2008-2012,774,117.0508777927534,18.23708152770996,23,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,117.0508777927534,774,13.3738603591919,0,124.0121612548828,751,170.5283675262305,23,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,124.0121612548828,751
CBSA2015_33180,"Middlesborough, KY Micro Area",2009-2013,618,94.57919546019485,21.27659606933594,32,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,94.57919546019485,618,12.76595783233643,0,96.65653228759766,586,135.2320577664969,32,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,96.65653228759766,586
CBSA2015_33180,"Middlesborough, KY Micro Area",2010-2014,516,82.65689098920153,23.70820617675781,23,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,82.65689098920153,516,12.76595783233643,0,79.02735900878906,493,114.3568323271713,23,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,79.02735900878906,493
CBSA2015_33180,"Middlesborough, KY Micro Area",2011-2015,525,78.85648916208282,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,78.85648916208282,525,12.76595783233643,0,83.28267669677734,525,114.6924152712359,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,83.28267669677734,525
CBSA2015_33180,"Middlesborough, KY Micro Area",2012-2016,532,79.66309623012765,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,79.66309623012765,532,12.76595783233643,0,85.10638427734375,532,116.5731767849426,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,85.10638427734375,532
CBSA2015_33180,"Middlesborough, KY Micro Area",2013-2017,465,76.18212406510556,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,76.18212406510556,465,12.76595783233643,0,74.77203369140625,465,106.7453654704499,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,74.77203369140625,465
CBSA2015_33220,"Midland, MI Metro Area",2005-2009,1981,158.2217966877905,9.118540763854981,11,69.05785818625228,37,19.45288848876953,37,11.55015182495117,21,30.3951358795166,65,161.1148696807555,1916,66.26139831542969,0,161.7021331787109,1793,226.233765874279,188,27.35562324523926,37,41.34632549368403,100,31.0030403137207,63,162.9179382324219,1812
CBSA2015_33220,"Midland, MI Metro Area",2006-2010,2078,159.5880727280604,1.215805530548096,1,67.36758265172881,15,12.15805435180664,15,16.41337394714356,31,40.12158203125,81,164.5542290606566,1997,66.26139831542969,0,153.1914825439453,1891,221.2147899238851,187,39.51367950439453,51,46.08047209063364,121,23.70820617675781,70,153.7993927001953,1910
CBSA2015_33220,"Midland, MI Metro Area",2007-2011,1903,147.6152563919447,2.431611061096191,3,48.52952589575621,10,10.33434677124023,10,31.61094284057617,73,38.29787063598633,82,152.5024288820028,1821,47.41641235351563,0,130.0911865234375,1728,196.7586865445472,175,40.12158203125,52,41.28371425065154,73,9.726444244384766,21,130.6990814208984,1744
CBSA2015_33220,"Midland, MI Metro Area",2008-2012,2068,160.5139506514699,15.80547142028809,29,17.53459593203045,8,9.726444244384766,8,32.21884536743164,72,29.17933082580566,78,163.1446036532754,1990,14.58966541290283,0,141.6413421630859,1879,214.0724133640365,189,29.78723335266113,42,30.66747226331184,54,7.294832706451416,12,144.0729522705078,1905
CBSA2015_33220,"Midland, MI Metro Area",2009-2013,1992,149.2162892143439,14.58966541290283,30,18.99148815869724,14,12.15805435180664,14,27.96352577209473,61,33.43465042114258,57,152.9162411769355,1935,14.58966541290283,0,160.486328125,1827,219.1377705507288,165,32.21884536743164,39,32.31047398542641,42,2.431611061096191,3,159.87841796875,1845
CBSA2015_33220,"Midland, MI Metro Area",2010-2014,1987,147.3960434310608,15.1975679397583,38,22.0275633288379,19,17.02127647399902,19,32.21884536743164,69,34.04255294799805,56,151.2762011366904,1931,13.98176288604736,0,133.1306915283203,1799,198.6186664086232,188,3.03951358795166,3,5.734943091358812,9,4.863222122192383,6,138.6018218994141,1852
CBSA2015_33220,"Midland, MI Metro Area",2011-2015,1826,139.5649876570761,18.23708152770996,44,14.10019875445364,2,1.823708176612854,2,24.92401123046875,53,31.61094284057617,70,143.1000960411626,1756,13.98176288604736,0,158.6626129150391,1653,211.3106966453599,173,10.9422492980957,12,12.23380662864568,16,5.471124649047852,4,156.8389129638672,1711
CBSA2015_33220,"Midland, MI Metro Area",2012-2016,1719,160.5622933417598,18.23708152770996,45,20.20762307304114,19,14.58966541290283,19,18.23708152770996,28,35.25835800170898,74,164.3879613966363,1645,13.98176288604736,0,144.0729522705078,1548,215.7249768086796,171,13.98176288604736,13,14.80339902898766,18,4.863222122192383,5,147.1124572753906,1609
CBSA2015_33220,"Midland, MI Metro Area",2013-2017,1562,164.6417893138995,17.62917900085449,22,20.20762307304114,19,14.58966541290283,19,20.060791015625,31,38.90577697753906,98,169.1761752455365,1464,13.98176288604736,0,156.8389129638672,1378,227.3881338332543,184,20.060791015625,16,22.03595066782157,30,9.118540763854981,14,165.9574432373047,1460
CBSA2015_33260,"Midland, TX Metro Area",2005-2009,961,153.0044191249034,83.89277676374418,40,80.76188244423226,38,80.76188244423226,38,86.45265813173323,100,114.9514966404491,478,191.3744989585297,483,77.20364379882813,0,71.66036143578654,334,168.9543123831311,627,83.19610041648902,65,83.91259705319696,76,77.97522321557027,11,126.0368744494299,707
CBSA2015_33260,"Midland, TX Metro Area",2006-2010,1201,164.0166175340886,80.94242248847183,26,81.90685404135485,42,81.90685404135485,42,91.24415151537157,147,94.78020368881255,468,189.4326736300164,733,77.20364379882813,0,109.3430998746415,544,197.1227138548963,657,79.61669100366352,51,79.61669100366352,51,77.20364379882813,0,149.3115996937666,935
CBSA2015_33260,"Midland, TX Metro Area",2007-2011,1202,155.0116199840831,68.96146659949217,38,57.75075912475586,0,57.75075912475586,0,75.49995198296038,155,110.2334025962096,544,190.2104239468169,658,57.75075912475586,0,91.50501289801969,503,180.0049158094205,699,30.18162023841115,52,65.16195500214248,52,57.75075912475586,0,117.6711898623399,957
CBSA2015_33260,"Midland, TX Metro Area",2008-2012,1309,149.1667457666944,35.75791144514632,32,14.58966541290283,0,14.58966541290283,0,61.16903126664546,211,99.43623671744609,639,179.2715348714168,670,14.58966541290283,0,85.85429220150365,459,172.1094928586067,850,26.72698915351957,64,30.44979944224274,64,14.58966541290283,0,125.7771211894272,1002
CBSA2015_33260,"Midland, TX Metro Area",2009-2013,1465,162.0673711415963,31.0030403137207,30,18.23708152770996,0,18.23708152770996,0,80.85106658935547,288,95.44072723388672,711,188.0818045523838,754,18.23708152770996,0,74.77203369140625,454,178.4844245616315,1011,43.16109466552734,99,48.12040765646416,131,21.27659606933594,32,108.2066879272461,1016
CBSA2015_33260,"Midland, TX Metro Area",2010-2014,1166,151.5568670013759,18.23708152770996,0,19.87572324099744,7,7.902735710144043,7,69.9088134765625,272,124.0121612548828,530,195.8277306062137,636,18.23708152770996,0,76.59574127197266,352,169.8128131687233,814,56.53495407104492,83,60.1946502985783,113,20.66869354248047,30,140.425537109375,774
CBSA2015_33260,"Midland, TX Metro Area",2011-2015,1068,142.6085901136137,18.23708152770996,0,18.87437607069758,5,4.863222122192383,5,48.63221740722656,173,124.0121612548828,554,188.9873702481193,514,18.23708152770996,0,76.59574127197266,328,161.8768592331704,740,56.53495407104492,104,61.54245830563723,140,24.31610870361328,36,122.7963562011719,750
