geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US1304204,"Augusta-Richmond County consolidated government (balance), Georgia",2009,22.429897,1.8366158,,,,,,,29.127609,2.6876562,,,,,,,13.52621,2.1447833,28.445333,3.3109703,,,,,,,14.389703,2.2947068
16000US1304204,"Augusta-Richmond County consolidated government (balance), Georgia",2010,25.837479,1.8863658,,,,,,,28.99391,2.7456944,,,,,,,19.891951,2.6053355,29.394161,3.3750653,,,,,,,20.425098,2.5200143
16000US1304204,"Augusta-Richmond County consolidated government (balance), Georgia",2011,23.509148,1.9323585,,,,,,,29.001204,2.778847,,,,,,,15.133608,2.3237321,28.490629,3.3619213,,,,,,,16.888943,2.3477259
16000US1304204,"Augusta-Richmond County consolidated government (balance), Georgia",2012,26.301401,1.9067452,,,,,,,30.534229,2.6515782,,,,,,,19.996243,2.9784486,29.915323,3.4450457,,,,,,,20.759565,2.8410606
16000US1304204,"Augusta-Richmond County consolidated government (balance), Georgia",2013,27.295578,1.9707808,,,,,,,33.906216,2.8239319,,,,,,,16.691029,2.4479802,33.145721,3.3313916,,,,,,,18.121639,2.5670547
16000US1304204,"Augusta-Richmond County consolidated government (balance), Georgia",2014,25.237957,1.7656235,,,,,,,33.34967,2.572746,,,,,,,13.388738,2.0564373,31.743177,2.9462085,,,,,,,13.488754,2.0551996
16000US1304204,"Augusta-Richmond County consolidated government (balance), Georgia",2015,23.449415,1.7241369,,,,,,,29.48941,2.4814928,,,,,,,13.112198,2.2252946,28.952841,2.8836017,,,,,,,13.18699,2.1118193
16000US1304204,"Augusta-Richmond County consolidated government (balance), Georgia",2016,25.365681,1.8656293,,,,,,,30.310444,2.8126185,,,,,,,17.518316,2.7142537,29.428778,3.150656,,,,,,,18.821859,2.7755284
16000US1304204,"Augusta-Richmond County consolidated government (balance), Georgia",2017,23.067909,2.1046674,,,,,,,26.766443,3.127898,,,,,,,16.961584,2.6276047,25.98432,3.3457112,,,,,,,17.196293,2.4848814
16000US1319000,"Columbus city, Georgia",2009,18.347645,1.4815613,,,,,,,24.534475,2.7907596,,,,,,,10.329823,1.3361419,24.586037,2.667238,,,,,,,12.077086,1.5290126
16000US1319000,"Columbus city, Georgia",2010,20.647579,1.4861107,,,,,,,28.725767,2.6355412,,,,,,,12.631565,2.0118914,26.778408,2.983557,,,,,,,13.184958,1.9783524
16000US1319000,"Columbus city, Georgia",2011,18.864004,1.4442289,,,,,,,26.23933,2.6414475,,,,,,,9.8870935,1.1252217,25.537277,2.6367116,,,,,,,10.76993,1.2991867
16000US1319000,"Columbus city, Georgia",2012,17.933111,1.1953409,,,,,,,27.455267,2.1883307,,,,,,,9.5067377,1.4481636,24.185043,2.3300941,,,,,,,9.5487728,1.3948494
16000US1319000,"Columbus city, Georgia",2013,23.076963,1.4729486,,,,,,,32.855011,2.7971547,,,,,,,13.216664,1.7384751,30.332729,2.8346679,,,,,,,14.366714,1.8562108
16000US1319000,"Columbus city, Georgia",2014,21.167786,1.457283,,,,,,,29.708302,2.1450915,,,,,,,12.932192,2.0071363,27.088535,2.8829799,,,,,,,13.027881,1.9715991
16000US1319000,"Columbus city, Georgia",2015,21.848337,1.785261,,,,,,,31.468153,3.0427511,,,,,,,10.619523,1.5787039,29.945585,3.2642658,,,,,,,11.108469,1.661962
16000US1319000,"Columbus city, Georgia",2016,21.724541,1.7057433,,,,,,,32.247646,2.907635,,,,,,,11.36122,1.365288,28.673521,2.9866593,,,,,,,11.011755,1.2826191
16000US1319000,"Columbus city, Georgia",2017,23.739286,1.8297905,,,,,,,34.067863,2.7671273,,,,,,,12.419172,1.8394198,31.197533,3.2491689,,,,,,,12.654248,1.7353826
16000US1342425,"Johns Creek city, Georgia",2010,4.6381807,1.3479724,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US1342425,"Johns Creek city, Georgia",2012,5.4124746,1.9827157,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US1342425,"Johns Creek city, Georgia",2013,4.0320926,1.3838483,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US1342425,"Johns Creek city, Georgia",2014,4.4693208,1.3381944,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US1342425,"Johns Creek city, Georgia",2015,4.618638,2.2510982,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US1342425,"Johns Creek city, Georgia",2016,4.9196968,1.1534306,,,,,,,,,,,,,,,4.4504209,1.2370046,5.4945931,2.9722962,,,,,,,5.4680758,1.7963011
16000US1342425,"Johns Creek city, Georgia",2017,4.1199746,1.6239285,,,,,,,,,,,,,,,2.7360325,.82136708,5.943594,3.8978834,,,,,,,2.8841803,.81758171
16000US1349000,"Macon city, Georgia",2009,28.191105,2.8371363,,,,,,,32.563351,3.6563542,,,,,,,,,,,,,,,,,,
16000US1349000,"Macon city, Georgia",2010,36.030666,2.7650821,,,,,,,46.203213,3.4776046,,,,,,,13.322039,2.1072912,45.654053,3.6889694,,,,,,,16.611151,3.5413337
16000US1349000,"Macon city, Georgia",2011,34.862373,2.6816497,,,,,,,42.646652,3.1053936,,,,,,,,,,,,,,,,,16.736477,2.9376996
16000US1349000,"Macon city, Georgia",2012,39.961254,2.6063619,,,,,,,47.882156,3.142494,,,,,,,18.634613,2.8175712,47.533562,3.5124633,,,,,,,20.568653,3.7102654
16000US1349000,"Macon city, Georgia",2013,38.588146,2.9133124,,,,,,,46.475044,3.4797087,,,,,,,,,,,,,,,,,,
16000US1349008,"Macon-Bibb County, Georgia",2014,27.870468,1.829357,,,,,,,39.315208,3.1526203,,,,,,,11.119543,1.9007076,39.155033,3.3089585,,,,,,,13.859484,2.0632689
16000US1349008,"Macon-Bibb County, Georgia",2015,26.452446,1.8195463,,,,,,,37.193027,2.8026624,,,,,,,10.255653,1.8883787,36.971283,3.2143712,,,,,,,11.520366,1.9065897
16000US1349008,"Macon-Bibb County, Georgia",2016,26.31435,1.7971169,,,,,,,33.848442,2.7043543,,,,,,,14.228496,2.1430335,33.962727,3.223727,,,,,,,14.574167,2.1021695
16000US1349008,"Macon-Bibb County, Georgia",2017,24.866705,1.7214736,,,,,,,35.503578,2.899313,,,,,,,10.281306,1.8573751,33.909538,3.0105784,,,,,,,10.105788,1.8748604
16000US1349756,"Marietta city, Georgia",2009,18.973274,3.1635859,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US1367284,"Roswell city, Georgia",2009,10.442954,2.3342061,,,,,,,,,,,,,,,4.2151208,1.3056335,25.231079,8.0149612,,,,,,,8.0540247,2.0777876
16000US1367284,"Roswell city, Georgia",2010,6.193634,1.7425826,,,,,,,,,,,,,,,6.0900168,2.2954316,6.436202,7.9202309,,,,,,,6.4194651,2.1877625
16000US1367284,"Roswell city, Georgia",2011,8.4623594,2.5125244,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US1367284,"Roswell city, Georgia",2012,9.3104296,2.4553194,,,,,,,,,,,,,,,2.804323,1.0805447,23.496113,7.8787117,,,,,,,7.8177361,2.7707496
16000US1367284,"Roswell city, Georgia",2013,11.987564,2.5984418,,,,,,,,,,,,,,,7.4622006,2.9070396,20.607679,9.2491779,,,,,,,9.2574263,2.7278755
16000US1367284,"Roswell city, Georgia",2014,6.9265232,1.4396335,,,,,,,,,,,,,,,2.8718872,.8966679,14.651808,4.3355393,,,,,,,7.4794235,1.8515902
16000US1367284,"Roswell city, Georgia",2015,9.1207457,2.3295271,,,,,,,,,,,,,,,1.8755635,.59241623,19.5023,5.6126828,,,,,,,5.7028923,1.6728057
16000US1367284,"Roswell city, Georgia",2016,8.1510553,1.8667409,,,,,,,,,,,,,,,5.0818739,1.4224018,13.428143,5.5448775,,,,,,,9.0658054,2.1285491
16000US1367284,"Roswell city, Georgia",2017,9.2650023,2.0470197,,,,,,,,,,,,,,,8.2375679,1.9135743,10.872052,6.0159178,,,,,,,8.0644693,1.8220127
16000US1368516,"Sandy Springs city, Georgia",2009,9.2948341,1.9588029,,,,,,,,,,,,,,,6.1790237,1.6457289,16.003101,6.9712358,,,,,,,7.6557822,2.0502648
16000US1368516,"Sandy Springs city, Georgia",2010,11.886993,2.0819097,,,,,,,,,,,,,,,5.909359,1.7396867,20.081387,5.3226118,,,,,,,11.32532,3.109724
16000US1368516,"Sandy Springs city, Georgia",2011,13.455503,2.111722,,,,,,,,,,,,,,,7.9598994,1.71461,20.164722,4.9411883,,,,,,,9.2014093,1.9568526
16000US1368516,"Sandy Springs city, Georgia",2012,12.251916,2.3863175,,,,,,,,,,,,,,,7.7421904,1.4551909,18.684088,6.0389495,,,,,,,9.5867548,2.3071053
16000US1368516,"Sandy Springs city, Georgia",2013,14.655778,2.4341371,,,,,,,,,,,,,,,5.5675998,1.3828957,25.214973,5.3405147,,,,,,,11.641531,2.7394104
16000US1368516,"Sandy Springs city, Georgia",2014,12.557782,1.9195364,,,,,,,,,,,,,,,5.4012346,1.1687856,22.43947,4.6849537,,,,,,,9.8023586,2.4116809
16000US1368516,"Sandy Springs city, Georgia",2015,8.7681541,1.8750304,,,,,,,,,,,,,,,4.1260104,1.1432127,17.353197,5.5865078,,,,,,,8.9865837,2.4473109
16000US1368516,"Sandy Springs city, Georgia",2016,11.201579,2.1003132,,,,,,,,,,,,,,,3.8030407,.93303406,18.996025,4.2988081,,,,,,,6.2464757,1.9712974
16000US1368516,"Sandy Springs city, Georgia",2017,7.6626835,2.2454393,,,,,,,,,,,,,,,2.9736106,.62821347,15.012328,5.7867303,,,,,,,5.2334166,2.0368326
16000US1369000,"Savannah city, Georgia",2009,21.875195,2.0277817,,,,,,,24.89642,2.6836169,,,,,,,18.237537,2.9450319,24.29418,3.8493104,,,,,,,17.885271,2.8592165
16000US1369000,"Savannah city, Georgia",2010,25.138981,2.0747876,,,,,,,30.938732,2.8383715,,,,,,,15.947154,2.7605333,30.859528,3.519208,,,,,,,17.784544,2.7844129
16000US1369000,"Savannah city, Georgia",2011,28.856098,2.6912477,,,,,,,33.520603,3.8241818,,,,,,,17.489389,3.1550546,35.787174,4.6337628,,,,,,,20.827774,3.8335938
16000US1369000,"Savannah city, Georgia",2012,28.573021,2.1155813,,,,,,,35.687645,2.5795295,,,,,,,17.605097,3.5234048,34.265717,3.5954535,,,,,,,18.850349,3.4620893
16000US1369000,"Savannah city, Georgia",2013,24.377155,1.5510532,,,,,,,27.860662,1.8648654,,,,,,,17.683741,2.0956955,28.205698,2.6534467,,,,,,,19.112755,2.4898655
16000US1369000,"Savannah city, Georgia",2014,24.059229,1.5956823,,,,,,,29.983198,2.4994969,,,,,,,14.669847,2.0681176,29.571079,2.7221844,,,,,,,15.718894,2.0885794
16000US1369000,"Savannah city, Georgia",2015,26.351702,1.7381383,,,,,,,33.776615,2.9012787,,,,,,,16.845249,2.1508732,31.114662,2.7450728,,,,,,,17.049091,2.1610947
16000US1369000,"Savannah city, Georgia",2016,23.487633,1.9863727,,,,,,,24.850317,2.3576164,,,,,,,17.090948,2.2631886,26.912981,3.2375805,,,,,,,18.687279,2.2612543
16000US1369000,"Savannah city, Georgia",2017,21.033087,1.8106278,,,,,,,25.694778,2.751307,,,,,,,11.180603,1.6332301,25.957972,2.7512963,,,,,,,14.18395,2.126575
16000US1380508,"Warner Robins city, Georgia",2010,18.299904,3.1238329,,,,,,,,,,,,,,,13.194405,3.7268991,23.812958,7.5803189,,,,,,,13.3337,3.5792828
16000US1380508,"Warner Robins city, Georgia",2011,20.157133,3.4693892,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US1380508,"Warner Robins city, Georgia",2012,27.108782,3.262229,,,,,,,35.321556,6.7487321,,,,,,,,,,,,,,,,,,
16000US1380508,"Warner Robins city, Georgia",2013,21.505211,3.4927526,,,,,,,,,,,,,,,16.442764,4.0073686,26.429649,7.8275084,,,,,,,15.836686,3.8680487
16000US1380508,"Warner Robins city, Georgia",2014,26.629293,4.3877563,,,,,,,,,,,,,,,24.867237,6.5715828,28.23048,10.248245,,,,,,,26.187485,6.3774338
16000US1380508,"Warner Robins city, Georgia",2015,18.426243,2.7207532,,,,,,,,,,,,,,,12.657486,3.7091758,23.89887,6.2309895,,,,,,,13.824837,3.6744285
16000US1380508,"Warner Robins city, Georgia",2016,20.139555,3.6674261,,,,,,,,,,,,,,,,,,,,,,,,,19.010822,4.7117701
16000US1380508,"Warner Robins city, Georgia",2017,19.185946,3.5575998,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US1517000,"Honolulu CDP, Hawaii",2009,10.490977,.76117766,,,11.372808,1.0702935,8.5813694,.86910796,,,,,,,32.856022,5.6045704,9.674159,1.6149476,10.705813,1.0497144,,,,,7.6986103,1.4623909,9.7298498,1.5497576
16000US1571550,"Urban Honolulu CDP, Hawaii",2010,11.258552,1.0433062,,,,,7.9615579,.99558288,,,,,,,,,13.338206,2.5079114,10.852793,1.3440795,,,,,16.464897,2.2513559,14.641772,2.6963272
16000US1571550,"Urban Honolulu CDP, Hawaii",2011,12.492834,.87399715,,,11.963601,1.0939007,9.1320848,1.017586,,,,,,,30.184021,4.4437008,14.266067,1.8458407,12.146993,1.1066648,,,,,14.371342,2.2983642,14.083006,1.7277164
16000US1571550,"Urban Honolulu CDP, Hawaii",2012,12.427102,.94254398,,,13.084591,1.2368089,10.102935,1.0812129,,,,,,,32.609383,5.5386248,10.606931,1.3968941,12.751049,1.1363539,,,,,11.43646,2.268328,11.074718,1.407811
16000US1571550,"Urban Honolulu CDP, Hawaii",2013,12.009069,.78726125,,,11.469701,.98850459,9.0236654,.84316188,,,,,,,28.749613,4.8884563,10.182001,1.5584267,12.387812,1.0023196,,,,,15.962191,1.8725863,10.141543,1.4738725
16000US1571550,"Urban Honolulu CDP, Hawaii",2014,11.828533,.84806085,,,12.29048,1.2493235,9.2063627,.91827101,,,13.096248,2.181411,11.753895,.90764451,29.779636,6.0779257,10.652388,1.9077294,12.045518,1.0633862,,,,,11.754001,1.7815439,10.47072,1.8021871
16000US1571550,"Urban Honolulu CDP, Hawaii",2015,12.070358,.86493659,,,11.769353,1.159094,9.8242283,.90252894,,,15.610751,3.6865234,11.814493,.96710491,28.813559,7.6337447,11.445491,1.6215543,12.197458,1.0913651,,,,,13.64176,2.4174328,11.974646,1.4306338
16000US1571550,"Urban Honolulu CDP, Hawaii",2016,11.280589,.8510139,,,12.668096,1.2362263,10.765144,1.0267366,,,10.416837,2.2808931,11.347254,.93284363,22.857656,5.2993407,9.7953901,1.2638448,11.556011,1.0342697,,,,,7.4598103,1.4652157,10.127456,1.1956375
16000US1571550,"Urban Honolulu CDP, Hawaii",2017,10.340883,.73673654,,,10.374296,.92405498,8.2614288,.74669975,,,16.49316,3.487102,9.8882875,.83525193,28.56102,5.563796,9.3796644,1.2798462,10.497661,.88124442,,,,,9.258193,1.8740637,11.408695,1.4953407
16000US1608830,"Boise City city, Idaho",2009,14.619571,1.3500378,,,,,,,,,,,,,,,13.717908,1.2843988,19.577902,11.224165,,,,,,,14.654729,1.4365778
16000US1608830,"Boise City city, Idaho",2010,17.333464,1.4405529,,,,,,,,,,,,,,,15.283176,1.4822309,28.625917,12.315072,,,,,,,16.512091,1.4971875
16000US1608830,"Boise City city, Idaho",2011,17.870159,1.6034268,,,,,,,,,,,,,,,13.360938,1.4306833,40.444805,11.719779,,,,,,,14.787014,1.5633765
16000US1608830,"Boise City city, Idaho",2012,13.341867,1.1329874,,,,,,,,,,,,,,,12.167107,1.1010869,19.60903,9.2185869,,,,,,,12.827312,1.1945677
16000US1608830,"Boise City city, Idaho",2013,16.026144,1.496256,,,,,,,,,,,,,,,14.719413,1.3500482,22.290014,10.764686,,,,,,,15.024903,1.3923043
16000US1608830,"Boise City city, Idaho",2014,13.731874,1.4170048,,,,,,,,,,,,,,,11.86348,1.1520412,21.495598,8.661108,,,,,,,12.136421,1.1890422
16000US1608830,"Boise City city, Idaho",2015,13.264879,1.3859266,,,,,,,,,,,,,,,12.528138,1.4029791,16.874247,10.655701,,,,,,,12.79041,1.379048
16000US1608830,"Boise City city, Idaho",2016,14.541191,1.7401671,,,,,,,,,,,,,,,11.712114,1.4769328,26.047209,10.606091,,,,,,,13.569334,1.6576625
16000US1608830,"Boise City city, Idaho",2017,13.468464,1.5204685,,,,,,,,,,,,,,,12.562765,1.3193507,17.797684,10.775356,,,,,,,12.581121,1.3388073
16000US1652120,"Meridian city, Idaho",2009,6.5875611,1.7082464,,,,,,,,,,,,,,,6.5837703,1.850836,6.6236362,25.159082,,,,,,,6.5266237,1.7831166
16000US1652120,"Meridian city, Idaho",2010,6.3730969,1.3533407,,,,,,,,,,,,,,,6.4972587,1.4442451,5.278286,18.420298,,,,,,,6.3070817,1.4019214
16000US1652120,"Meridian city, Idaho",2011,6.8873978,1.958866,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US1652120,"Meridian city, Idaho",2012,9.1205091,2.1305435,,,,,,,,,,,,,,,7.9578414,2.0212953,18.084642,24.090014,,,,,,,8.1931829,1.9389328
16000US1652120,"Meridian city, Idaho",2013,9.0706768,1.9719157,,,,,,,,,,,,,,,8.0109682,1.9622575,18.541542,25.94957,,,,,,,8.2683783,1.9344059
16000US1652120,"Meridian city, Idaho",2014,10.882504,2.4104373,,,,,,,,,,,,,,,8.1742344,2.3430226,30.338446,25.141468,,,,,,,9.9688625,2.2984033
16000US1652120,"Meridian city, Idaho",2015,10.6733,2.0530689,,,,,,,,,,,,,,,10.560013,2.0782273,11.411013,20.508747,,,,,,,9.9747019,1.9666055
16000US1652120,"Meridian city, Idaho",2016,6.1508808,1.669592,,,,,,,,,,,,,,,6.7750463,1.8338879,0,25.629843,,,,,,,6.3624153,1.7259378
16000US1652120,"Meridian city, Idaho",2017,10.915934,2.8165703,,,,,,,,,,,,,,,10.401247,2.9547992,14.479892,30.213371,,,,,,,11.002789,3.009975
16000US1656260,"Nampa city, Idaho",2009,26.448404,3.4001284,,,,,,,,,,,,,,,20.095606,3.1906474,45.098133,15.819388,,,,,,,25.845585,3.4775238
16000US1656260,"Nampa city, Idaho",2010,20.958115,3.646244,,,,,,,,,32.045643,6.8048387,17.445524,5.3402529,,,18.030115,3.9118071,27.900658,15.270512,,,,,,,19.527199,3.9803185
16000US1656260,"Nampa city, Idaho",2011,21.996183,3.3637648,,,,,,,,,,,,,,,20.786758,3.8199403,25.136831,15.563798,,,,,,,22.408573,3.820559
16000US1656260,"Nampa city, Idaho",2012,30.807798,4.0004191,,,,,,,,,,,,,,,26.33638,3.90453,45.082508,20.627844,,,,,,,30.219872,4.0277405
16000US1656260,"Nampa city, Idaho",2013,26.055244,3.4088619,,,,,,,,,30.313957,7.7027545,24.496136,5.484334,,,23.149248,3.8742073,32.354149,13.537453,,,,,,,24.386108,3.8283567
16000US1656260,"Nampa city, Idaho",2014,20.09474,2.937777,,,,,,,,,,,,,,,17.525444,2.4544594,26.783785,12.208362,,,,,,,18.324165,2.755919
16000US1656260,"Nampa city, Idaho",2015,17.424294,2.6445591,,,,,,,,,,,,,,,14.966342,2.6673658,23.160017,10.679092,,,,,,,16.743708,2.8941324
16000US1656260,"Nampa city, Idaho",2016,15.729347,2.7560554,,,,,,,,,,,,,,,16.166616,2.8100581,14.78851,10.592683,,,,,,,15.780889,2.621237
16000US1656260,"Nampa city, Idaho",2017,21.991072,2.7176409,,,,,,,,,,,,,,,15.134753,2.725445,37.359512,10.355506,,,,,,,18.607237,2.9049795
16000US1702154,"Arlington Heights village, Illinois",2009,3.3366494,1.2360907,,,,,,,,,,,,,,,2.4485106,1.0967901,7.3600478,8.3094883,,,,,,,2.940156,1.2949036
16000US1702154,"Arlington Heights village, Illinois",2010,5.5019531,1.3907073,,,,,,,,,,,,,,,4.6852999,1.342268,8.9836473,9.2162867,,,,,,,4.7754788,1.316517
16000US1702154,"Arlington Heights village, Illinois",2011,4.7969799,1.3936193,,,,,,,,,,,,,,,3.8598127,.88443822,9.0243549,8.5159845,,,,,,,5.0848246,1.5734198
16000US1702154,"Arlington Heights village, Illinois",2012,4.045548,.92782152,,,,,,,,,,,,,,,3.5205379,.92369729,7.1663074,8.3247566,,,,,,,3.6847372,.89284414
16000US1702154,"Arlington Heights village, Illinois",2013,3.4650769,1.0354244,,,,,,,,,,,,,,,2.9460878,1.0271217,5.2960625,5.8827333,,,,,,,3.5388424,1.1713301
16000US1702154,"Arlington Heights village, Illinois",2014,6.2266889,1.2928191,,,,,,,,,,,,,,,5.7497072,1.3096007,8.6166134,10.121562,,,,,,,5.7236328,1.289596
16000US1702154,"Arlington Heights village, Illinois",2015,4.8353438,1.0547849,,,,,,,,,,,,,,,3.3028867,.76278281,11.979786,6.7304835,,,,,,,3.444324,.80183733
16000US1702154,"Arlington Heights village, Illinois",2016,3.7044585,.76006061,,,,,,,,,,,,,,,3.642282,.87260145,4.0184073,6.3598022,,,,,,,3.5279036,.84513396
16000US1702154,"Arlington Heights village, Illinois",2017,3.6838264,.69386876,,,,,,,,,,,,,,,3.3900623,.83712393,4.7967377,4.558403,,,,,,,3.4174323,.81269008
16000US1703012,"Aurora city, Illinois",2009,11.259755,1.6906539,,,,,,,,,15.692369,3.3990719,8.3808165,3.5819833,,,5.7432246,1.8638594,15.010887,3.0584483,16.413706,4.2033024,,,,,6.7421579,1.7253997
16000US1703012,"Aurora city, Illinois",2010,13.947474,1.7076625,,,,,,,,,17.805996,2.909333,10.734071,4.0337653,,,7.3228359,2.1313732,17.681787,2.8649113,22.417969,4.4949865,,,,,9.6213264,1.9970406
16000US1703012,"Aurora city, Illinois",2011,16.234159,1.9559612,,,,,,,,,24.197536,3.9283328,10.889203,4.3107724,,,8.9155054,2.3343365,21.474451,3.5974994,27.932384,5.2061224,,,,,11.282948,2.3463433
16000US1703012,"Aurora city, Illinois",2012,14.41386,1.416521,,,,,,,,,22.689583,2.8038642,7.8058352,3.5133653,,,6.4841876,1.3805401,19.279789,2.3447685,27.864847,5.0271282,,,,,9.473053,1.7760532
16000US1703012,"Aurora city, Illinois",2013,13.586342,1.6090089,,,,,,,,,21.738478,3.4490018,7.3871059,3.9284699,,,5.6542811,.96130806,18.245802,2.5546784,28.797495,5.7035389,,,,,8.4696369,1.6830126
16000US1703012,"Aurora city, Illinois",2014,14.41017,1.6226456,,,,,,,27.040625,5.8301759,18.244461,3.5747447,11.611712,3.8761866,,,6.3886881,1.1320324,19.119093,2.5784237,21.225218,5.0196533,,,,,8.3393421,1.387933
16000US1703012,"Aurora city, Illinois",2015,14.621851,1.7615732,,,,,,,,,18.64554,3.154438,11.618121,3.9232008,,,7.9991603,1.4672341,18.627825,2.8866308,23.300194,4.8227024,,,,,9.449173,1.2862655
16000US1703012,"Aurora city, Illinois",2016,12.336218,1.4635698,,,,,,,,,17.331673,2.6557662,8.1511478,3.5640092,,,4.3433466,.7788505,16.589905,2.2200067,23.253527,5.038722,,,,,7.6537728,1.115343
16000US1703012,"Aurora city, Illinois",2017,10.502835,1.524116,,,,,,,,,16.710997,3.0975564,5.6714401,3.6831775,,,5.3450527,1.0984765,13.205923,2.3660614,19.721546,4.9012871,,,,,9.6645041,2.0115755
16000US1706613,"Bloomington city, Illinois",2009,12.802532,2.3160112,,,,,,,,,,,,,,,12.346156,2.3570178,14.528553,14.191222,,,,,,,11.745645,2.2443013
16000US1706613,"Bloomington city, Illinois",2010,8.6757059,1.5259017,,,,,,,,,,,,,,,7.0743909,1.3987739,13.299815,7.0856929,,,,,,,8.0032606,1.3833895
16000US1706613,"Bloomington city, Illinois",2011,11.359527,1.5433873,,,,,,,,,,,,,,,6.0472336,1.1808823,24.778008,6.0211935,,,,,,,6.6381493,1.2615258
16000US1706613,"Bloomington city, Illinois",2012,13.292003,1.5807182,,,,,,,,,,,,,,,10.022526,1.8832492,23.244228,8.4828939,,,,,,,10.148005,1.8261675
16000US1706613,"Bloomington city, Illinois",2013,14.585217,2.0148997,,,,,,,,,,,,,,,10.902448,1.5926374,24.069479,8.177104,,,,,,,11.594701,1.7731078
16000US1706613,"Bloomington city, Illinois",2014,14.260147,1.5499613,,,,,,,,,,,,,,,10.90589,1.6486677,23.557526,7.2640548,,,,,,,11.070567,1.5407329
16000US1706613,"Bloomington city, Illinois",2015,11.579113,1.7310634,,,,,,,,,,,,,,,9.6487169,1.787199,16.985645,8.2243719,,,,,,,9.8225899,1.7939322
16000US1706613,"Bloomington city, Illinois",2016,10.715742,1.7934121,,,,,,,,,,,,,,,10.548842,2.1306798,11.130466,8.1874132,,,,,,,10.3501,2.0160351
16000US1706613,"Bloomington city, Illinois",2017,15.708782,2.4304063,,,,,,,,,,,,,,,11.882215,2.542506,26.436493,11.549899,,,,,,,13.57687,2.5983024
16000US1707133,"Bolingbrook village, Illinois",2009,6.7598691,1.6331007,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US1707133,"Bolingbrook village, Illinois",2010,7.2494345,1.843904,,,,,,,,,,,,,,,,,,,,,,,,,6.4751344,2.1353137
16000US1707133,"Bolingbrook village, Illinois",2011,8.7142267,2.5423667,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US1707133,"Bolingbrook village, Illinois",2012,11.29864,2.8861423,,,,,,,,,,,,,,,,,,,,,,,,,4.5338655,1.3936241
16000US1707133,"Bolingbrook village, Illinois",2013,9.5299387,2.4751589,,,,,,,,,,,,,,,,,,,,,,,,,7.639833,3.5162177
16000US1707133,"Bolingbrook village, Illinois",2014,10.425032,2.3476982,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US1707133,"Bolingbrook village, Illinois",2015,8.2523804,2.3249295,,,,,,,,,,,,,,,,,,,,,,,,,5.6995759,2.4527433
16000US1707133,"Bolingbrook village, Illinois",2016,8.4912004,2.3104513,,,,,,,,,,,,,,,,,,,,,,,,,4.9835596,1.4382635
16000US1707133,"Bolingbrook village, Illinois",2017,5.1262774,1.4617044,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US1712385,"Champaign city, Illinois",2009,25.758526,2.7822638,,,,,,,,,,,,,,,24.011744,3.112035,29.020378,9.7120275,,,,,,,24.710077,3.0680933
16000US1712385,"Champaign city, Illinois",2010,24.038631,2.7584987,,,,,,,,,,,,,,,19.593021,2.5522811,33.672668,8.5363302,,,,,,,19.990461,2.4556952
16000US1712385,"Champaign city, Illinois",2011,33.0467,2.9802659,,,,,,,,,,,,,,,27.326225,3.4897559,43.3596,10.149782,,,,,,,28.051796,3.9137642
16000US1712385,"Champaign city, Illinois",2012,23.309261,2.5201352,,,,,,,,,,,,,,,20.241652,2.5337884,28.43292,7.7715015,,,,,,,19.960733,2.4206157
16000US1712385,"Champaign city, Illinois",2013,27.770748,2.1518266,,,,,,,,,,,,,,,23.778809,2.1406908,33.627998,6.0106544,,,,,,,24.361477,2.0642557
16000US1712385,"Champaign city, Illinois",2014,28.237953,2.6127744,,,,,,,,,,,,,,,17.353853,2.5210972,47.318138,7.719831,,,,,,,19.810144,2.5136552
16000US1712385,"Champaign city, Illinois",2015,25.07781,1.9705087,,,,,,,,,,,,,,,24.810146,2.4249549,25.526827,6.6526232,,,,,,,24.514454,2.3595285
16000US1712385,"Champaign city, Illinois",2016,21.486891,2.23137,,,,,,,,,,,,,,,19.301752,2.6570454,25.173754,7.4279933,,,,,,,20.567852,2.7065306
16000US1712385,"Champaign city, Illinois",2017,27.246168,2.278605,,,,,,,32.135166,5.577579,,,,,,,20.702236,2.3424926,36.057663,5.9737005,,,,,,,20.620966,2.2506845
