geoid,name,year,total_est,total_se
16000US4817000,"Corpus Christi city, Texas",2014,6.8215685,2.4825788
16000US4817000,"Corpus Christi city, Texas",2015,7.0507474,2.0965788
16000US4817000,"Corpus Christi city, Texas",2016,10.929509,3.4349394
16000US4817000,"Corpus Christi city, Texas",2017,4.5198631,1.5895555
16000US4819000,"Dallas city, Texas",2009,11.317065,1.4483128
16000US4819000,"Dallas city, Texas",2010,9.274147,1.2965612
16000US4819000,"Dallas city, Texas",2011,9.4946136,1.2248347
16000US4819000,"Dallas city, Texas",2012,6.3526592,1.0472931
16000US4819000,"Dallas city, Texas",2013,6.6303453,1.1536899
16000US4819000,"Dallas city, Texas",2014,7.6012025,1.3336924
16000US4819000,"Dallas city, Texas",2015,8.4252987,1.3044362
16000US4819000,"Dallas city, Texas",2016,8.0527601,1.4040155
16000US4819000,"Dallas city, Texas",2017,6.7823992,1.1825361
16000US4819972,"Denton city, Texas",2013,6.181818,1.813006
16000US4824000,"El Paso city, Texas",2009,8.2516861,1.5681005
16000US4824000,"El Paso city, Texas",2010,7.4847236,1.3651967
16000US4824000,"El Paso city, Texas",2011,6.8289399,1.3141774
16000US4824000,"El Paso city, Texas",2012,6.2885933,1.3334141
16000US4824000,"El Paso city, Texas",2013,7.3723183,1.4754238
16000US4824000,"El Paso city, Texas",2014,6.129601,1.3026974
16000US4824000,"El Paso city, Texas",2015,8.1499882,1.7155668
16000US4824000,"El Paso city, Texas",2016,7.0192709,1.5255914
16000US4824000,"El Paso city, Texas",2017,4.9383907,1.2221177
16000US4827000,"Fort Worth city, Texas",2009,9.0069227,1.6517113
16000US4827000,"Fort Worth city, Texas",2010,6.07265,1.3147128
16000US4827000,"Fort Worth city, Texas",2011,5.9424348,1.2929417
16000US4827000,"Fort Worth city, Texas",2012,9.4228315,1.7715911
16000US4827000,"Fort Worth city, Texas",2013,6.5963187,1.3287715
16000US4827000,"Fort Worth city, Texas",2014,5.9031773,1.2565402
16000US4827000,"Fort Worth city, Texas",2015,5.4408445,1.0841185
16000US4827000,"Fort Worth city, Texas",2016,5.9968171,1.2876709
16000US4827000,"Fort Worth city, Texas",2017,5.08325,1.1093538
16000US4829000,"Garland city, Texas",2009,5.6160936,2.572794
16000US4829000,"Garland city, Texas",2012,4.9457269,1.9463878
16000US4835000,"Houston city, Texas",2009,8.4939966,1.0450344
16000US4835000,"Houston city, Texas",2010,8.9447289,1.0546118
16000US4835000,"Houston city, Texas",2011,7.036809,.89628679
16000US4835000,"Houston city, Texas",2012,7.7641954,.88218778
16000US4835000,"Houston city, Texas",2013,8.1550236,1.0201081
16000US4835000,"Houston city, Texas",2014,6.7348371,.84049851
16000US4835000,"Houston city, Texas",2015,8.1691704,1.1830698
16000US4835000,"Houston city, Texas",2016,8.0966558,1.0506923
16000US4835000,"Houston city, Texas",2017,7.1038842,.97916687
16000US4837000,"Irving city, Texas",2010,6.7508631,3.6191781
16000US4841464,"Laredo city, Texas",2010,10.987491,2.871845
16000US4841464,"Laredo city, Texas",2011,9.1594067,2.5413795
16000US4841464,"Laredo city, Texas",2012,8.0845995,1.8877765
16000US4841464,"Laredo city, Texas",2013,6.7426519,1.7413729
16000US4841464,"Laredo city, Texas",2014,9.2421017,2.0615847
16000US4841464,"Laredo city, Texas",2015,9.6564579,2.1903415
16000US4841464,"Laredo city, Texas",2016,3.1945169,1.2505848
16000US4845000,"Lubbock city, Texas",2010,4.4551234,1.3866999
16000US4845000,"Lubbock city, Texas",2013,3.900805,1.2943767
16000US4845000,"Lubbock city, Texas",2014,2.8776147,1.5872171
16000US4845000,"Lubbock city, Texas",2016,5.6575098,1.7628123
16000US4847892,"Mesquite city, Texas",2012,7.2987514,2.8275151
16000US4848072,"Midland city, Texas",2011,15.37478,4.2511525
16000US4853388,"Odessa city, Texas",2010,4.1779552,3.1015851
16000US4856000,"Pasadena city, Texas",2011,4.5379081,2.2494318
16000US4865000,"San Antonio city, Texas",2009,6.3880987,1.060876
16000US4865000,"San Antonio city, Texas",2010,7.8514447,1.1611972
16000US4865000,"San Antonio city, Texas",2011,7.5011635,1.196965
16000US4865000,"San Antonio city, Texas",2012,6.4233594,.89716214
16000US4865000,"San Antonio city, Texas",2013,5.172039,.80708832
16000US4865000,"San Antonio city, Texas",2014,4.8131986,.7506457
16000US4865000,"San Antonio city, Texas",2015,6.2212195,.94004136
16000US4865000,"San Antonio city, Texas",2016,5.4133744,.92303801
16000US4865000,"San Antonio city, Texas",2017,6.3747058,1.0095059
16000US4876000,"Waco city, Texas",2012,4.7698817,2.3049376
16000US4879000,"Wichita Falls city, Texas",2012,8.8075142,2.8429465
16000US4955980,"Ogden city, Utah",2012,2.0176544,2.6353235
16000US4957300,"Orem city, Utah",2012,6.8570642,3.0053809
16000US4962470,"Provo city, Utah",2014,7.1621618,3.144402
16000US4967000,"Salt Lake City city, Utah",2011,7.7176161,2.4807458
16000US4967000,"Salt Lake City city, Utah",2017,4.7600236,2.6761708
16000US4983470,"West Valley City city, Utah",2011,7.8740158,4.0053477
16000US4983470,"West Valley City city, Utah",2016,3.4750912,2.0114405
16000US5156000,"Newport News city, Virginia",2012,6.6970549,2.7304769
16000US5156000,"Newport News city, Virginia",2013,8.2660913,3.320745
16000US5156000,"Newport News city, Virginia",2015,5.413166,2.3540583
16000US5157000,"Norfolk city, Virginia",2010,9.9394255,3.0689383
16000US5157000,"Norfolk city, Virginia",2011,6.4693646,2.4078619
16000US5157000,"Norfolk city, Virginia",2012,6.3065858,1.9375113
16000US5157000,"Norfolk city, Virginia",2014,4.5488291,1.4829484
16000US5167000,"Richmond city, Virginia",2011,16.422457,3.9001708
16000US5167000,"Richmond city, Virginia",2012,8.3431349,2.8593874
16000US5167000,"Richmond city, Virginia",2013,9.1355686,2.6149073
16000US5182000,"Virginia Beach city, Virginia",2010,5.9911213,1.5301909
16000US5182000,"Virginia Beach city, Virginia",2012,2.2705853,.80060691
16000US5182000,"Virginia Beach city, Virginia",2013,2.6239748,1.246035
16000US5182000,"Virginia Beach city, Virginia",2014,4.9517283,1.3943744
16000US5182000,"Virginia Beach city, Virginia",2016,2.6788499,.93085384
16000US5363000,"Seattle city, Washington",2011,2.7753956,.80781847
16000US5363000,"Seattle city, Washington",2012,3.1135914,1.0012054
16000US5363000,"Seattle city, Washington",2013,7.4568257,2.0223982
16000US5363000,"Seattle city, Washington",2014,2.0514266,.8655085
16000US5363000,"Seattle city, Washington",2015,3.3378904,.95262527
16000US5367000,"Spokane city, Washington",2010,5.0901117,1.4872267
16000US5367000,"Spokane city, Washington",2011,4.4435215,1.5188179
16000US5367000,"Spokane city, Washington",2016,5.4629712,2.034106
16000US5370000,"Tacoma city, Washington",2009,7.7599535,2.8331668
16000US5370000,"Tacoma city, Washington",2010,8.5711384,3.1211901
16000US5370000,"Tacoma city, Washington",2011,6.611093,2.3680613
16000US5370000,"Tacoma city, Washington",2012,8.2354021,2.1845784
16000US5374060,"Vancouver city, Washington",2016,3.2869949,2.1746664
16000US5380010,"Yakima city, Washington",2012,17.573385,6.4104905
16000US5553000,"Milwaukee city, Wisconsin",2009,4.8053923,1.127845
16000US5553000,"Milwaukee city, Wisconsin",2010,6.3922734,1.1976262
16000US5553000,"Milwaukee city, Wisconsin",2011,6.08325,1.1647
16000US5553000,"Milwaukee city, Wisconsin",2012,5.2237468,.83573562
16000US5553000,"Milwaukee city, Wisconsin",2013,6.1315999,1.187434
16000US5553000,"Milwaukee city, Wisconsin",2014,5.7564516,1.0895817
16000US5553000,"Milwaukee city, Wisconsin",2015,4.8024383,.99971092
16000US5553000,"Milwaukee city, Wisconsin",2016,4.5078344,.96343619
16000US5553000,"Milwaukee city, Wisconsin",2017,6.3530006,1.1482638
