geoid,name,year,total_est,total_se
31000US31980,"Marion, IN Micro Area",2012,727,281.45895
31000US31980,"Marion, IN Micro Area",2013,648,208.51064
31000US31980,"Marion, IN Micro Area",2014,886,237.08206
31000US31980,"Marion, IN Micro Area",2015,1080,344.07294
31000US31980,"Marion, IN Micro Area",2016,811,284.49847
31000US31980,"Marion, IN Micro Area",2017,943,275.98785
31000US32020,"Marion, OH Micro Area",2009,1541,348.93616
31000US32020,"Marion, OH Micro Area",2010,1440,402.43161
31000US32020,"Marion, OH Micro Area",2011,620,181.15501
31000US32020,"Marion, OH Micro Area",2012,1471,402.43161
31000US32020,"Marion, OH Micro Area",2013,1323,425.53192
31000US32020,"Marion, OH Micro Area",2014,1122,277.81155
31000US32020,"Marion, OH Micro Area",2015,1151,348.93616
31000US32020,"Marion, OH Micro Area",2016,1100,285.71429
31000US32020,"Marion, OH Micro Area",2017,588,175.68388
31000US32060,"Marion-Herrin, IL Micro Area",2009,942,310.63831
31000US32060,"Marion-Herrin, IL Micro Area",2010,946,297.26443
31000US32060,"Marion-Herrin, IL Micro Area",2011,1153,324.62006
31000US32060,"Marion-Herrin, IL Micro Area",2012,745,237.08206
31000US32100,"Marquette, MI Micro Area",2009,674,263.22189
31000US32100,"Marquette, MI Micro Area",2012,474,152.58359
31000US32100,"Marquette, MI Micro Area",2013,209,79.635262
31000US32100,"Marquette, MI Micro Area",2014,434,162.31003
31000US32100,"Marquette, MI Micro Area",2015,566,172.64438
31000US32100,"Marquette, MI Micro Area",2016,488,171.42857
31000US32100,"Marquette, MI Micro Area",2017,251,100.30396
31000US32220,"Marshall, TX Micro Area",2010,1242,446.20062
31000US32220,"Marshall, TX Micro Area",2011,1425,417.02127
31000US32220,"Marshall, TX Micro Area",2012,1655,441.94528
31000US32220,"Marshall, TX Micro Area",2013,1498,397.56839
31000US32220,"Marshall, TX Micro Area",2014,492,198.17628
31000US32220,"Marshall, TX Micro Area",2015,992,289.36169
31000US32220,"Marshall, TX Micro Area",2016,900,285.10638
31000US32220,"Marshall, TX Micro Area",2017,980,323.40427
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2009,815,218.84499
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2010,578,188.44984
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2011,475,133.13069
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2012,600,161.09422
31000US32300,"Martinsville, VA Micro Area",2009,963,311.8541
31000US32300,"Martinsville, VA Micro Area",2010,1663,533.73859
31000US32300,"Martinsville, VA Micro Area",2011,1344,303.34348
31000US32300,"Martinsville, VA Micro Area",2012,1155,271.12463
31000US32300,"Martinsville, VA Micro Area",2013,779,214.58966
31000US32300,"Martinsville, VA Micro Area",2014,1068,305.77509
31000US32300,"Martinsville, VA Micro Area",2016,814,274.16412
31000US32300,"Martinsville, VA Micro Area",2017,1104,301.51974
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2009,19812,1441.3374
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2010,24829,1573.2523
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2011,23030,1744.073
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2012,21178,1491.7933
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2013,21385,1419.4529
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2014,19856,1644.377
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2015,23665,1640.7295
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2016,18339,1169.6049
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2017,21206,1474.1642
31000US32740,"Meadville, PA Micro Area",2009,905,184.19453
31000US32740,"Meadville, PA Micro Area",2010,767,167.78116
31000US32740,"Meadville, PA Micro Area",2011,970,231.00304
31000US32740,"Meadville, PA Micro Area",2012,709,147.11246
31000US32740,"Meadville, PA Micro Area",2013,794,179.33131
31000US32740,"Meadville, PA Micro Area",2014,752,163.52583
31000US32740,"Meadville, PA Micro Area",2015,703,144.68085
31000US32740,"Meadville, PA Micro Area",2016,607,133.13069
31000US32740,"Meadville, PA Micro Area",2017,1209,237.08206
31000US32780,"Medford, OR Metro Area",2009,2048,361.09424
31000US32780,"Medford, OR Metro Area",2010,1791,417.62918
31000US32780,"Medford, OR Metro Area",2011,1974,474.16412
31000US32780,"Medford, OR Metro Area",2012,3029,484.49847
31000US32780,"Medford, OR Metro Area",2013,3001,632.82672
31000US32780,"Medford, OR Metro Area",2014,2072,443.76898
31000US32780,"Medford, OR Metro Area",2015,2259,536.17023
31000US32780,"Medford, OR Metro Area",2016,2068,398.1763
31000US32780,"Medford, OR Metro Area",2017,2339,483.28268
31000US32820,"Memphis, TN-MS-AR Metro Area",2009,27697,1679.0273
31000US32820,"Memphis, TN-MS-AR Metro Area",2010,28573,1607.9027
31000US32820,"Memphis, TN-MS-AR Metro Area",2011,25600,1751.3678
31000US32820,"Memphis, TN-MS-AR Metro Area",2012,23250,1351.3678
31000US32820,"Memphis, TN-MS-AR Metro Area",2013,23470,1345.8966
31000US32820,"Memphis, TN-MS-AR Metro Area",2014,26058,1319.1489
31000US32820,"Memphis, TN-MS-AR Metro Area",2015,24014,1595.7446
31000US32820,"Memphis, TN-MS-AR Metro Area",2016,24615,1418.2371
31000US32820,"Memphis, TN-MS-AR Metro Area",2017,23742,1500.9119
31000US32900,"Merced, CA Metro Area",2009,4444,751.3678
31000US32900,"Merced, CA Metro Area",2010,4640,629.78723
31000US32900,"Merced, CA Metro Area",2011,4798,643.76898
31000US32900,"Merced, CA Metro Area",2012,4799,520.36475
31000US32900,"Merced, CA Metro Area",2013,5680,873.55621
31000US32900,"Merced, CA Metro Area",2014,5450,663.22186
31000US32900,"Merced, CA Metro Area",2015,5863,778.72339
31000US32900,"Merced, CA Metro Area",2016,6285,865.6535
31000US32900,"Merced, CA Metro Area",2017,4344,641.3374
31000US32940,"Meridian, MS Micro Area",2009,2465,522.18848
31000US32940,"Meridian, MS Micro Area",2010,2301,389.66565
31000US32940,"Meridian, MS Micro Area",2011,1845,452.88754
31000US32940,"Meridian, MS Micro Area",2012,2249,404.86322
31000US32940,"Meridian, MS Micro Area",2013,2673,613.98175
31000US32940,"Meridian, MS Micro Area",2014,2098,410.33435
31000US32940,"Meridian, MS Micro Area",2015,1166,250.45593
31000US32940,"Meridian, MS Micro Area",2016,1888,392.09726
31000US32940,"Meridian, MS Micro Area",2017,1200,320.36475
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2009,94244,3017.6292
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2010,102570,2936.7781
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2011,93399,3662.0061
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2012,98990,3052.2795
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2013,96142,3286.3223
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2014,102888,2868.0852
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2015,102939,2831.0029
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2016,106986,3542.2493
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2017,102376,3130.699
31000US33140,"Michigan City-La Porte, IN Metro Area",2009,1499,288.75378
31000US33140,"Michigan City-La Porte, IN Metro Area",2010,1750,324.62006
31000US33140,"Michigan City-La Porte, IN Metro Area",2011,1933,382.97873
31000US33140,"Michigan City-La Porte, IN Metro Area",2012,1206,273.55624
31000US33140,"Michigan City-La Porte, IN Metro Area",2013,1514,355.0152
31000US33140,"Michigan City-La Porte, IN Metro Area",2014,1081,274.77203
31000US33140,"Michigan City-La Porte, IN Metro Area",2015,1504,326.44376
31000US33140,"Michigan City-La Porte, IN Metro Area",2016,2009,485.10638
31000US33140,"Michigan City-La Porte, IN Metro Area",2017,1240,348.93616
31000US33220,"Midland, MI Micro Area",2009,693,172.03647
31000US33220,"Midland, MI Micro Area",2010,780,171.42857
31000US33220,"Midland, MI Micro Area",2011,516,149.54407
31000US33220,"Midland, MI Micro Area",2012,904,261.39816
31000US33220,"Midland, MI Metro Area",2013,465,131.91489
31000US33220,"Midland, MI Metro Area",2014,663,223.70821
31000US33220,"Midland, MI Metro Area",2015,539,143.46504
31000US33220,"Midland, MI Metro Area",2016,1223,282.06686
31000US33220,"Midland, MI Metro Area",2017,459,143.46504
31000US33260,"Midland, TX Metro Area",2009,3564,636.47418
31000US33260,"Midland, TX Metro Area",2010,2034,479.63525
31000US33260,"Midland, TX Metro Area",2011,2693,533.13068
31000US33260,"Midland, TX Metro Area",2012,2743,646.80853
31000US33260,"Midland, TX Metro Area",2013,3541,663.82977
31000US33260,"Midland, TX Metro Area",2014,2799,490.57751
31000US33260,"Midland, TX Metro Area",2015,2850,545.89667
31000US33260,"Midland, TX Metro Area",2016,3648,615.19757
31000US33260,"Midland, TX Metro Area",2017,2637,574.46808
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2009,16067,1009.1185
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2010,15687,1060.7903
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2011,14106,966.56537
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2012,15657,1039.5137
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2013,16466,940.42554
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2014,16769,976.89972
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2015,17489,1157.4468
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2016,15400,1079.0273
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2017,15086,1000
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2009,24883,1629.1793
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2010,26874,1423.7083
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2011,30752,1404.8633
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2012,27580,1248.0243
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2013,30561,1229.1793
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2014,30272,1477.2036
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2015,31650,1512.462
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2016,30444,1505.1671
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2017,30125,1485.1063
31000US33500,"Minot, ND Micro Area",2010,738,257.14285
31000US33500,"Minot, ND Micro Area",2011,743,251.06383
31000US33500,"Minot, ND Micro Area",2012,385,127.05167
31000US33500,"Minot, ND Micro Area",2014,405,128.26747
31000US33500,"Minot, ND Micro Area",2015,574,233.43465
31000US33500,"Minot, ND Micro Area",2016,297,125.83587
31000US33540,"Missoula, MT Metro Area",2009,791,268.08511
31000US33540,"Missoula, MT Metro Area",2010,1216,345.89667
31000US33540,"Missoula, MT Metro Area",2011,595,211.55016
31000US33540,"Missoula, MT Metro Area",2012,545,189.05775
31000US33540,"Missoula, MT Metro Area",2013,1138,330.6991
31000US33540,"Missoula, MT Metro Area",2014,385,167.17325
31000US33540,"Missoula, MT Metro Area",2015,501,215.80547
31000US33540,"Missoula, MT Metro Area",2017,1349,406.07904
31000US33660,"Mobile, AL Metro Area",2009,8698,860.18237
31000US33660,"Mobile, AL Metro Area",2010,9289,889.9696
31000US33660,"Mobile, AL Metro Area",2011,9144,812.76593
31000US33660,"Mobile, AL Metro Area",2012,8306,766.56537
31000US33660,"Mobile, AL Metro Area",2013,7831,867.47723
31000US33660,"Mobile, AL Metro Area",2014,7273,821.88452
31000US33660,"Mobile, AL Metro Area",2015,7006,654.71124
31000US33660,"Mobile, AL Metro Area",2016,7112,711.85413
31000US33660,"Mobile, AL Metro Area",2017,7815,800
31000US33700,"Modesto, CA Metro Area",2009,10054,1070.5167
31000US33700,"Modesto, CA Metro Area",2010,12012,1043.769
31000US33700,"Modesto, CA Metro Area",2011,9472,779.93921
31000US33700,"Modesto, CA Metro Area",2012,9990,744.07294
31000US33700,"Modesto, CA Metro Area",2013,9909,938.60181
31000US33700,"Modesto, CA Metro Area",2014,11851,945.28876
31000US33700,"Modesto, CA Metro Area",2015,11438,1041.3374
31000US33700,"Modesto, CA Metro Area",2016,12355,1333.1307
31000US33700,"Modesto, CA Metro Area",2017,10007,995.13678
31000US33740,"Monroe, LA Metro Area",2009,3066,449.24011
31000US33740,"Monroe, LA Metro Area",2010,3163,492.40121
31000US33740,"Monroe, LA Metro Area",2011,3597,534.3465
31000US33740,"Monroe, LA Metro Area",2012,2951,406.68692
31000US33740,"Monroe, LA Metro Area",2013,2799,436.47415
31000US33740,"Monroe, LA Metro Area",2014,3335,454.71124
31000US33740,"Monroe, LA Metro Area",2015,3199,494.22491
31000US33740,"Monroe, LA Metro Area",2016,3296,489.36169
31000US33740,"Monroe, LA Metro Area",2017,2545,462.61398
31000US33780,"Monroe, MI Metro Area",2009,2821,531.91492
31000US33780,"Monroe, MI Metro Area",2010,1917,405.47113
31000US33780,"Monroe, MI Metro Area",2011,1978,398.78418
31000US33780,"Monroe, MI Metro Area",2012,2049,317.32523
31000US33780,"Monroe, MI Metro Area",2013,1782,385.41034
31000US33780,"Monroe, MI Metro Area",2014,1798,300.30396
31000US33780,"Monroe, MI Metro Area",2015,1839,316.10944
31000US33780,"Monroe, MI Metro Area",2016,1668,376.89969
31000US33780,"Monroe, MI Metro Area",2017,1493,297.87234
31000US33860,"Montgomery, AL Metro Area",2009,8401,908.81458
31000US33860,"Montgomery, AL Metro Area",2010,7280,832.21887
31000US33860,"Montgomery, AL Metro Area",2011,5392,598.17627
31000US33860,"Montgomery, AL Metro Area",2012,5561,613.37384
31000US33860,"Montgomery, AL Metro Area",2013,7740,838.90576
31000US33860,"Montgomery, AL Metro Area",2014,5883,591.48938
31000US33860,"Montgomery, AL Metro Area",2015,6210,707.59875
31000US33860,"Montgomery, AL Metro Area",2016,6447,713.6778
31000US33860,"Montgomery, AL Metro Area",2017,5117,709.42249
31000US33980,"Morehead City, NC Micro Area",2010,702,273.55624
31000US33980,"Morehead City, NC Micro Area",2012,825,172.64438
31000US33980,"Morehead City, NC Micro Area",2013,840,190.27356
31000US33980,"Morehead City, NC Micro Area",2014,769,196.96048
31000US33980,"Morehead City, NC Micro Area",2015,560,139.20973
31000US33980,"Morehead City, NC Micro Area",2016,857,283.89056
31000US33980,"Morehead City, NC Micro Area",2017,632,213.98177
31000US34060,"Morgantown, WV Metro Area",2009,595,154.40729
31000US34060,"Morgantown, WV Metro Area",2010,971,269.3009
31000US34060,"Morgantown, WV Metro Area",2011,1536,339.81763
31000US34060,"Morgantown, WV Metro Area",2012,796,228.57143
31000US34060,"Morgantown, WV Metro Area",2013,732,221.88449
31000US34060,"Morgantown, WV Metro Area",2014,1834,353.79938
31000US34060,"Morgantown, WV Metro Area",2015,834,224.92401
31000US34060,"Morgantown, WV Metro Area",2016,1315,308.2067
31000US34060,"Morgantown, WV Metro Area",2017,984,231.00304
31000US34100,"Morristown, TN Metro Area",2009,2470,394.52887
31000US34100,"Morristown, TN Metro Area",2010,1744,364.74164
31000US34100,"Morristown, TN Metro Area",2011,2436,397.56839
31000US34100,"Morristown, TN Metro Area",2012,3250,606.68695
31000US34100,"Morristown, TN Metro Area",2013,1000,320.36475
31000US34100,"Morristown, TN Metro Area",2014,2409,453.49545
31000US34100,"Morristown, TN Metro Area",2015,2897,493.00912
31000US34100,"Morristown, TN Metro Area",2016,2863,499.69604
31000US34100,"Morristown, TN Metro Area",2017,1534,364.74164
31000US34180,"Moses Lake, WA Micro Area",2009,1301,308.81458
31000US34180,"Moses Lake, WA Micro Area",2010,1719,347.11246
31000US34180,"Moses Lake, WA Micro Area",2011,1380,285.71429
31000US34180,"Moses Lake, WA Micro Area",2012,1164,293.00912
31000US34180,"Moses Lake, WA Micro Area",2013,890,275.37994
31000US34180,"Moses Lake, WA Micro Area",2014,2041,516.10944
31000US34180,"Moses Lake, WA Micro Area",2015,1489,404.86322
31000US34180,"Moses Lake, WA Micro Area",2016,1047,390.88147
31000US34180,"Moses Lake, WA Micro Area",2017,1370,290.57751
31000US34340,"Mount Airy, NC Micro Area",2009,835,249.24013
31000US34340,"Mount Airy, NC Micro Area",2010,998,263.82977
31000US34340,"Mount Airy, NC Micro Area",2011,1264,271.12463
31000US34340,"Mount Airy, NC Micro Area",2012,1628,375.6839
31000US34340,"Mount Airy, NC Micro Area",2013,622,192.70517
31000US34340,"Mount Airy, NC Micro Area",2014,680,207.29483
31000US34340,"Mount Airy, NC Micro Area",2015,803,289.9696
31000US34340,"Mount Airy, NC Micro Area",2016,798,199.39209
31000US34340,"Mount Airy, NC Micro Area",2017,1967,372.64438
31000US34380,"Mount Pleasant, MI Micro Area",2009,411,173.86018
31000US34380,"Mount Pleasant, MI Micro Area",2010,605,113.67781
31000US34380,"Mount Pleasant, MI Micro Area",2011,709,207.90274
31000US34380,"Mount Pleasant, MI Micro Area",2012,485,140.42554
31000US34380,"Mount Pleasant, MI Micro Area",2013,331,108.81459
31000US34380,"Mount Pleasant, MI Micro Area",2014,676,182.37082
31000US34380,"Mount Pleasant, MI Micro Area",2015,427,120.36474
31000US34380,"Mount Pleasant, MI Micro Area",2016,464,127.05167
31000US34380,"Mount Pleasant, MI Micro Area",2017,517,157.44681
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2009,1088,299.69604
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2010,1405,327.65958
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2011,1982,401.21582
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2012,1222,293.00912
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2013,1282,350.15198
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2014,1205,294.22491
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2015,2109,425.53192
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2016,1217,286.32217
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2017,2414,391.48935
31000US34620,"Muncie, IN Metro Area",2009,1359,393.31308
31000US34620,"Muncie, IN Metro Area",2010,799,221.88449
31000US34620,"Muncie, IN Metro Area",2011,1527,300.30396
31000US34620,"Muncie, IN Metro Area",2012,1344,330.6991
31000US34620,"Muncie, IN Metro Area",2013,1687,429.78723
31000US34620,"Muncie, IN Metro Area",2014,1443,329.48328
31000US34620,"Muncie, IN Metro Area",2015,1738,396.96048
31000US34620,"Muncie, IN Metro Area",2016,950,250.45593
31000US34620,"Muncie, IN Metro Area",2017,1512,406.07904
31000US34740,"Muskegon-Norton Shores, MI Metro Area",2009,1654,333.13071
31000US34740,"Muskegon-Norton Shores, MI Metro Area",2010,3139,503.95135
31000US34740,"Muskegon-Norton Shores, MI Metro Area",2011,1735,339.81763
31000US34740,"Muskegon-Norton Shores, MI Metro Area",2012,2553,345.28876
31000US34740,"Muskegon, MI Metro Area",2013,3168,484.49847
31000US34740,"Muskegon, MI Metro Area",2014,2511,362.91794
31000US34740,"Muskegon, MI Metro Area",2015,2528,359.27051
31000US34740,"Muskegon, MI Metro Area",2016,2527,398.1763
31000US34740,"Muskegon, MI Metro Area",2017,3158,545.89667
31000US34780,"Muskogee, OK Micro Area",2009,1581,378.11551
31000US34780,"Muskogee, OK Micro Area",2010,961,251.06383
31000US34780,"Muskogee, OK Micro Area",2011,1176,279.02734
31000US34780,"Muskogee, OK Micro Area",2012,1377,278.41946
31000US34780,"Muskogee, OK Micro Area",2013,1224,268.69302
31000US34780,"Muskogee, OK Micro Area",2014,1443,233.43465
31000US34780,"Muskogee, OK Micro Area",2015,1345,314.89362
31000US34780,"Muskogee, OK Micro Area",2016,939,232.82675
31000US34780,"Muskogee, OK Micro Area",2017,976,217.02127
31000US34820,"Myrtle Beach-North Myrtle Beach-Conway, SC Metro Area",2009,4420,673.55621
31000US34820,"Myrtle Beach-North Myrtle Beach-Conway, SC Metro Area",2010,5593,956.23102
31000US34820,"Myrtle Beach-North Myrtle Beach-Conway, SC Metro Area",2011,3817,883.28265
31000US34820,"Myrtle Beach-North Myrtle Beach-Conway, SC Metro Area",2012,4892,717.32526
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2013,5998,865.04559
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2014,6001,754.40729
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2015,4510,615.19757
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2016,5595,844.37689
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2017,6090,807.90271
31000US34860,"Nacogdoches, TX Micro Area",2011,658,164.74164
31000US34860,"Nacogdoches, TX Micro Area",2012,1053,324.01215
31000US34860,"Nacogdoches, TX Micro Area",2013,697,175.07599
31000US34860,"Nacogdoches, TX Micro Area",2014,782,226.13982
31000US34860,"Nacogdoches, TX Micro Area",2015,786,211.55016
31000US34860,"Nacogdoches, TX Micro Area",2016,1002,337.99393
31000US34860,"Nacogdoches, TX Micro Area",2017,943,274.16412
31000US34900,"Napa, CA Metro Area",2009,1873,422.4924
31000US34900,"Napa, CA Metro Area",2010,1867,370.21277
31000US34900,"Napa, CA Metro Area",2011,2020,417.62918
31000US34900,"Napa, CA Metro Area",2012,1650,314.89362
31000US34900,"Napa, CA Metro Area",2013,1163,251.67174
31000US34900,"Napa, CA Metro Area",2014,2816,401.8237
31000US34900,"Napa, CA Metro Area",2015,1939,334.3465
31000US34900,"Napa, CA Metro Area",2016,2399,519.75684
31000US34900,"Napa, CA Metro Area",2017,2457,530.09119
31000US34940,"Naples-Marco Island, FL Metro Area",2009,2576,512.46204
31000US34940,"Naples-Marco Island, FL Metro Area",2010,3394,544.07294
31000US34940,"Naples-Marco Island, FL Metro Area",2011,1907,454.71124
31000US34940,"Naples-Marco Island, FL Metro Area",2012,3915,751.3678
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2013,3899,756.23102
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2014,4412,750.15198
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2015,3733,593.92096
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2016,4596,911.24622
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2017,3412,773.86017
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2009,22122,1433.4347
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2010,19917,1598.7842
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2011,21993,1303.9514
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2012,23139,1255.927
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2013,26485,1622.4924
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2014,27038,1616.4133
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2015,26163,1717.9331
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2016,25454,1417.0212
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2017,26528,1914.8937
31000US35100,"New Bern, NC Micro Area",2009,2345,555.62311
31000US35100,"New Bern, NC Micro Area",2010,1591,364.13373
31000US35100,"New Bern, NC Micro Area",2011,2843,587.84192
31000US35100,"New Bern, NC Micro Area",2012,1330,308.81458
31000US35100,"New Bern, NC Metro Area",2013,2029,431.00305
31000US35100,"New Bern, NC Metro Area",2014,1635,295.44073
31000US35100,"New Bern, NC Metro Area",2015,1090,333.73862
31000US35100,"New Bern, NC Metro Area",2016,987,265.04559
31000US35100,"New Bern, NC Metro Area",2017,1655,326.44376
31000US35260,"New Castle, PA Micro Area",2009,1121,248.02432
31000US35260,"New Castle, PA Micro Area",2010,1107,208.51064
31000US35260,"New Castle, PA Micro Area",2011,1261,300.30396
31000US35260,"New Castle, PA Micro Area",2012,1245,217.02127
31000US35260,"New Castle, PA Micro Area",2013,1538,316.71732
31000US35260,"New Castle, PA Micro Area",2014,1053,193.92097
31000US35260,"New Castle, PA Micro Area",2015,1743,273.55624
31000US35260,"New Castle, PA Micro Area",2016,1634,320.36475
31000US35260,"New Castle, PA Micro Area",2017,1015,296.65652
31000US35300,"New Haven-Milford, CT Metro Area",2009,14530,1359.2705
31000US35300,"New Haven-Milford, CT Metro Area",2010,13619,1255.927
31000US35300,"New Haven-Milford, CT Metro Area",2011,10179,986.01825
31000US35300,"New Haven-Milford, CT Metro Area",2012,11438,934.95441
31000US35300,"New Haven-Milford, CT Metro Area",2013,9120,876.59576
31000US35300,"New Haven-Milford, CT Metro Area",2014,8305,787.84192
31000US35300,"New Haven-Milford, CT Metro Area",2015,10784,969.60486
31000US35300,"New Haven-Milford, CT Metro Area",2016,10550,855.31915
31000US35300,"New Haven-Milford, CT Metro Area",2017,13040,1261.3982
31000US35340,"New Iberia, LA Micro Area",2009,1867,447.41641
31000US35340,"New Iberia, LA Micro Area",2010,1728,533.13068
31000US35340,"New Iberia, LA Micro Area",2011,1768,378.72342
31000US35340,"New Iberia, LA Micro Area",2012,1367,342.85715
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2009,23202,1543.4651
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2010,24936,1432.8268
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2011,22419,1503.9514
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2012,17786,1063.2219
31000US35380,"New Orleans-Metairie, LA Metro Area",2013,21906,1178.1155
31000US35380,"New Orleans-Metairie, LA Metro Area",2014,18612,1209.1185
31000US35380,"New Orleans-Metairie, LA Metro Area",2015,18400,1162.3101
31000US35380,"New Orleans-Metairie, LA Metro Area",2016,19811,1224.3162
31000US35380,"New Orleans-Metairie, LA Metro Area",2017,18571,1199.3921
31000US35420,"New Philadelphia-Dover, OH Micro Area",2009,541,173.25227
31000US35420,"New Philadelphia-Dover, OH Micro Area",2010,1147,329.48328
31000US35420,"New Philadelphia-Dover, OH Micro Area",2011,864,263.82977
31000US35420,"New Philadelphia-Dover, OH Micro Area",2012,1471,285.10638
31000US35420,"New Philadelphia-Dover, OH Micro Area",2013,700,286.32217
31000US35420,"New Philadelphia-Dover, OH Micro Area",2014,843,244.9848
31000US35420,"New Philadelphia-Dover, OH Micro Area",2015,1320,365.95746
31000US35420,"New Philadelphia-Dover, OH Micro Area",2016,1177,295.44073
31000US35420,"New Philadelphia-Dover, OH Micro Area",2017,1616,409.72644
31000US35620,"New York-Northern New Jersey-Long Island, NY-NJ-PA Metro Area",2009,301249,4615.1978
31000US35620,"New York-Northern New Jersey-Long Island, NY-NJ-PA Metro Area",2010,316421,4600
31000US35620,"New York-Northern New Jersey-Long Island, NY-NJ-PA Metro Area",2011,311521,4150.7598
31000US35620,"New York-Northern New Jersey-Long Island, NY-NJ-PA Metro Area",2012,306168,4801.2158
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2013,324941,4641.3374
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2014,317649,4425.5317
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2015,322041,5564.7417
