geoid,name,year,total_est,total_se
97000US3412690,"Paterson City School District, New Jersey",2017,67.273148,2.4978087
97000US3416230,"Toms River Regional School District, New Jersey",2009,23.882442,2.0339632
97000US3416230,"Toms River Regional School District, New Jersey",2010,26.547104,2.0738854
97000US3416230,"Toms River Regional School District, New Jersey",2011,25.849236,1.904281
97000US3416230,"Toms River Regional School District, New Jersey",2012,22.808226,1.6313602
97000US3416230,"Toms River Regional School District, New Jersey",2013,22.524698,1.5142802
97000US3416230,"Toms River Regional School District, New Jersey",2014,20.747557,1.4959784
97000US3416230,"Toms River Regional School District, New Jersey",2015,22.199432,1.7443627
97000US3416230,"Toms River Regional School District, New Jersey",2016,18.889599,1.3511351
97000US3416230,"Toms River Regional School District, New Jersey",2017,17.335966,1.3916682
97000US3416290,"Trenton City School District, New Jersey",2009,72.171852,2.4583848
97000US3416290,"Trenton City School District, New Jersey",2010,80.685875,3.3530157
97000US3416290,"Trenton City School District, New Jersey",2011,75.262772,2.881902
97000US3416290,"Trenton City School District, New Jersey",2012,72.2285,2.8326256
97000US3416290,"Trenton City School District, New Jersey",2013,74.701675,2.7331069
97000US3416290,"Trenton City School District, New Jersey",2014,84.155266,2.2580433
97000US3416290,"Trenton City School District, New Jersey",2015,80.880562,2.3258035
97000US3416290,"Trenton City School District, New Jersey",2016,76.785919,2.6120908
97000US3416290,"Trenton City School District, New Jersey",2017,82.06385,2.5501699
97000US3416380,"Union City School District, New Jersey",2009,56.424152,3.2041998
97000US3416380,"Union City School District, New Jersey",2010,53.918446,3.278811
97000US3416380,"Union City School District, New Jersey",2011,52.254517,3.0317624
97000US3416380,"Union City School District, New Jersey",2012,55.769531,3.2530572
97000US3416380,"Union City School District, New Jersey",2013,54.934631,3.6142688
97000US3416380,"Union City School District, New Jersey",2014,52.665447,3.1149547
97000US3416380,"Union City School District, New Jersey",2015,58.309765,3.2516067
97000US3416380,"Union City School District, New Jersey",2016,53.42168,3.4679558
97000US3416380,"Union City School District, New Jersey",2017,57.858173,3.351342
97000US3418120,"Woodbridge Township School District, New Jersey",2009,48.441357,2.6197066
97000US3418120,"Woodbridge Township School District, New Jersey",2010,51.29636,2.7323492
97000US3418120,"Woodbridge Township School District, New Jersey",2011,53.296997,2.2041826
97000US3418120,"Woodbridge Township School District, New Jersey",2012,48.518612,2.1088431
97000US3418120,"Woodbridge Township School District, New Jersey",2013,49.594437,2.459512
97000US3418120,"Woodbridge Township School District, New Jersey",2014,48.593555,3.0049217
97000US3418120,"Woodbridge Township School District, New Jersey",2015,49.846413,2.7794008
97000US3418120,"Woodbridge Township School District, New Jersey",2016,46.981045,2.7268922
97000US3418120,"Woodbridge Township School District, New Jersey",2017,46.497356,3.0094147
97000US3500010,"Rio Rancho Public Schools, New Mexico",2009,.67010617,.34443358
97000US3500010,"Rio Rancho Public Schools, New Mexico",2010,.61966121,.59723979
97000US3500010,"Rio Rancho Public Schools, New Mexico",2011,1.2958083,.61978984
97000US3500010,"Rio Rancho Public Schools, New Mexico",2012,1.2211591,.60329872
97000US3500010,"Rio Rancho Public Schools, New Mexico",2013,.24655384,.40883845
97000US3500010,"Rio Rancho Public Schools, New Mexico",2014,1.7761644,.62698758
97000US3500010,"Rio Rancho Public Schools, New Mexico",2015,.63448423,.37112942
97000US3500010,"Rio Rancho Public Schools, New Mexico",2016,1.3426311,.50107741
97000US3500010,"Rio Rancho Public Schools, New Mexico",2017,.4702819,.48068646
97000US3500060,"Albuquerque Public Schools, New Mexico",2009,20.703367,.72195119
97000US3500060,"Albuquerque Public Schools, New Mexico",2010,22.783787,.84470415
97000US3500060,"Albuquerque Public Schools, New Mexico",2011,20.676189,.74477673
97000US3500060,"Albuquerque Public Schools, New Mexico",2012,19.365072,.68328202
97000US3500060,"Albuquerque Public Schools, New Mexico",2013,19.834499,.66370326
97000US3500060,"Albuquerque Public Schools, New Mexico",2014,19.878159,.75010538
97000US3500060,"Albuquerque Public Schools, New Mexico",2015,18.333254,.72223991
97000US3500060,"Albuquerque Public Schools, New Mexico",2016,18.491608,.68717945
97000US3500060,"Albuquerque Public Schools, New Mexico",2017,18.911825,.69407308
97000US3501080,"Gadsden Independent Schools, New Mexico",2011,8.7694082,1.9303581
97000US3501080,"Gadsden Independent Schools, New Mexico",2013,8.8094015,2.0370879
97000US3501080,"Gadsden Independent Schools, New Mexico",2014,10.494003,2.1802566
97000US3501080,"Gadsden Independent Schools, New Mexico",2015,7.5773053,1.7206842
97000US3501080,"Gadsden Independent Schools, New Mexico",2016,6.2708535,1.4696362
97000US3501080,"Gadsden Independent Schools, New Mexico",2017,5.4656873,1.3188995
97000US3501110,"Gallup-McKinley County Schools, New Mexico",2015,11.022452,1.8154664
97000US3501110,"Gallup-McKinley County Schools, New Mexico",2016,12.4823,2.2238374
97000US3501110,"Gallup-McKinley County Schools, New Mexico",2017,16.294975,2.3858559
97000US3501500,"Las Cruces Public Schools, New Mexico",2009,12.189021,1.5767751
97000US3501500,"Las Cruces Public Schools, New Mexico",2010,15.501879,1.5762471
97000US3501500,"Las Cruces Public Schools, New Mexico",2011,16.107924,1.7392982
97000US3501500,"Las Cruces Public Schools, New Mexico",2012,15.586981,1.3965609
97000US3501500,"Las Cruces Public Schools, New Mexico",2013,13.723267,1.3045943
97000US3501500,"Las Cruces Public Schools, New Mexico",2014,12.851336,1.4774772
97000US3501500,"Las Cruces Public Schools, New Mexico",2015,13.206654,1.4672472
97000US3501500,"Las Cruces Public Schools, New Mexico",2016,12.122694,1.4065591
97000US3501500,"Las Cruces Public Schools, New Mexico",2017,13.281133,1.5725073
97000US3502370,"Santa Fe Public Schools, New Mexico",2009,18.487335,1.7232286
97000US3502370,"Santa Fe Public Schools, New Mexico",2010,15.098413,1.3547848
97000US3502370,"Santa Fe Public Schools, New Mexico",2011,19.701357,1.7310262
97000US3502370,"Santa Fe Public Schools, New Mexico",2012,17.08625,1.3086904
97000US3502370,"Santa Fe Public Schools, New Mexico",2013,15.463866,1.2329128
97000US3502370,"Santa Fe Public Schools, New Mexico",2014,17.946745,1.4378796
97000US3502370,"Santa Fe Public Schools, New Mexico",2015,16.650608,1.4433967
97000US3502370,"Santa Fe Public Schools, New Mexico",2016,14.847372,1.1447189
97000US3502370,"Santa Fe Public Schools, New Mexico",2017,15.545326,1.169691
97000US3602460,"Albany City School District, New York",2009,71.259186,2.7163084
97000US3602460,"Albany City School District, New York",2010,72.624489,2.4270895
97000US3602460,"Albany City School District, New York",2011,73.929794,2.2686791
97000US3602460,"Albany City School District, New York",2012,68.332329,2.5694196
97000US3602460,"Albany City School District, New York",2013,69.376068,2.3714991
97000US3602460,"Albany City School District, New York",2014,73.353279,1.9254644
97000US3602460,"Albany City School District, New York",2015,71.534386,2.6881733
97000US3602460,"Albany City School District, New York",2016,68.136559,2.8176587
97000US3602460,"Albany City School District, New York",2017,68.112625,3.0360382
97000US3605280,"Brentwood Union Free School District, New York",2009,37.94138,3.1131723
97000US3605280,"Brentwood Union Free School District, New York",2010,45.683372,3.449899
97000US3605280,"Brentwood Union Free School District, New York",2011,40.946095,2.7847981
97000US3605280,"Brentwood Union Free School District, New York",2012,46.464828,3.6439798
97000US3605280,"Brentwood Union Free School District, New York",2013,35.48698,3.3741283
97000US3605280,"Brentwood Union Free School District, New York",2014,37.486664,2.9464743
97000US3605280,"Brentwood Union Free School District, New York",2015,44.481255,3.6312501
97000US3605280,"Brentwood Union Free School District, New York",2016,42.229523,3.3243518
97000US3605280,"Brentwood Union Free School District, New York",2017,37.34803,2.8301136
97000US3605850,"Buffalo City School District, New York",2009,88.970169,1.5090024
97000US3605850,"Buffalo City School District, New York",2010,83.892998,1.6500152
97000US3605850,"Buffalo City School District, New York",2011,84.619728,1.4126309
97000US3605850,"Buffalo City School District, New York",2012,84.283585,1.2739729
97000US3605850,"Buffalo City School District, New York",2013,84.447762,1.357782
97000US3605850,"Buffalo City School District, New York",2014,85.515633,1.3822464
97000US3605850,"Buffalo City School District, New York",2015,84.42762,1.3666075
97000US3605850,"Buffalo City School District, New York",2016,85.249031,1.4267637
97000US3605850,"Buffalo City School District, New York",2017,84.081238,1.681502
97000US3612630,"Greece Central School District, New York",2009,37.372326,2.4475458
97000US3612630,"Greece Central School District, New York",2010,32.72583,2.7441134
97000US3612630,"Greece Central School District, New York",2011,32.463493,2.2436376
97000US3612630,"Greece Central School District, New York",2012,34.57991,2.4964781
97000US3612630,"Greece Central School District, New York",2013,33.411316,2.5123434
97000US3612630,"Greece Central School District, New York",2014,33.271694,2.3651588
97000US3612630,"Greece Central School District, New York",2015,31.292826,1.8736439
97000US3612630,"Greece Central School District, New York",2016,33.660419,2.4669261
97000US3612630,"Greece Central School District, New York",2017,35.178833,2.4093132
97000US3615570,"Ithaca City School District, New York",2009,46.714622,3.1789773
97000US3615570,"Ithaca City School District, New York",2010,42.701214,3.033119
97000US3615570,"Ithaca City School District, New York",2011,39.760475,3.2857108
97000US3615570,"Ithaca City School District, New York",2012,47.408218,3.3769011
97000US3615570,"Ithaca City School District, New York",2013,40.041759,3.4052956
97000US3615570,"Ithaca City School District, New York",2014,44.219082,2.9730332
97000US3615570,"Ithaca City School District, New York",2015,42.936714,2.6105912
97000US3615570,"Ithaca City School District, New York",2016,36.93829,3.5467088
97000US3615570,"Ithaca City School District, New York",2017,36.965965,3.03352
97000US3616230,"Kenmore-Tonawanda Union Free School District, New York",2009,80.856606,2.9057026
97000US3616230,"Kenmore-Tonawanda Union Free School District, New York",2010,81.56916,3.2150376
97000US3616230,"Kenmore-Tonawanda Union Free School District, New York",2011,79.891441,2.6974387
97000US3616230,"Kenmore-Tonawanda Union Free School District, New York",2012,78.748726,2.9057226
97000US3616230,"Kenmore-Tonawanda Union Free School District, New York",2013,80.744507,3.2217369
97000US3616230,"Kenmore-Tonawanda Union Free School District, New York",2014,77.81308,2.5717552
97000US3616230,"Kenmore-Tonawanda Union Free School District, New York",2015,77.882645,3.0533261
97000US3616230,"Kenmore-Tonawanda Union Free School District, New York",2016,79.666237,2.669909
97000US3616230,"Kenmore-Tonawanda Union Free School District, New York",2017,81.319206,3.5937219
97000US3619200,"Middle Country Central School District, New York",2009,22.840445,2.5370545
97000US3619200,"Middle Country Central School District, New York",2010,23.313097,2.6949742
97000US3619200,"Middle Country Central School District, New York",2011,27.126753,2.5692425
97000US3619200,"Middle Country Central School District, New York",2012,25.335402,2.8356647
97000US3619200,"Middle Country Central School District, New York",2013,18.979546,2.3253496
97000US3619230,"Longwood Central School District, New York",2009,13.366231,1.918789
97000US3619230,"Longwood Central School District, New York",2011,10.62359,1.6388844
97000US3619230,"Longwood Central School District, New York",2013,10.431298,1.6715572
97000US3619230,"Longwood Central School District, New York",2014,12.0138,1.8989484
97000US3619230,"Longwood Central School District, New York",2015,10.953265,1.654004
97000US3619230,"Longwood Central School District, New York",2016,11.742785,1.9052701
97000US3620100,"Mount Vernon City School District, New York",2009,81.86261,4.1344008
97000US3620100,"Mount Vernon City School District, New York",2010,76.586319,3.7225804
97000US3620100,"Mount Vernon City School District, New York",2011,68.245773,3.3287156
97000US3620100,"Mount Vernon City School District, New York",2012,76.339706,3.2534571
97000US3620100,"Mount Vernon City School District, New York",2013,71.963707,2.6325474
97000US3620100,"Mount Vernon School District, New York",2014,72.562256,2.9923208
97000US3620100,"Mount Vernon School District, New York",2015,72.445221,2.8105843
97000US3620100,"Mount Vernon School District, New York",2016,71.400505,2.7198424
97000US3620100,"Mount Vernon School District, New York",2017,80.867744,4.4212518
97000US3620490,"New Rochelle City School District, New York",2009,70.540718,3.2909551
97000US3620490,"New Rochelle City School District, New York",2010,67.615509,2.6089063
97000US3620490,"New Rochelle City School District, New York",2011,67.925034,3.1669807
97000US3620490,"New Rochelle City School District, New York",2012,70.536308,3.370136
97000US3620490,"New Rochelle City School District, New York",2013,67.354675,3.3405204
97000US3620490,"New Rochelle City School District, New York",2014,66.21917,3.7286108
97000US3620490,"New Rochelle City School District, New York",2015,65.858589,2.9775746
97000US3620490,"New Rochelle City School District, New York",2016,70.861732,3.0758207
97000US3620490,"New Rochelle City School District, New York",2017,72.752556,3.1789632
97000US3620580,"New York City Department Of Education, New York",2009,68.273438,.32232335
97000US3620580,"New York City Department Of Education, New York",2010,65.915855,.346625
97000US3620580,"New York City Department Of Education, New York",2011,65.209869,.34838849
97000US3620580,"New York City Department Of Education, New York",2012,66.078445,.32055941
97000US3620580,"New York City Department Of Education, New York",2013,64.745239,.41244185
97000US3620580,"New York City Department Of Education, New York",2014,64.175476,.34937865
97000US3620580,"New York City Department Of Education, New York",2015,64.781677,.33346224
97000US3620580,"New York City Department Of Education, New York",2016,64.447975,.3260822
97000US3620580,"New York City Department Of Education, New York",2017,63.509624,.35622892
97000US3620700,"Newburgh City School District, New York",2009,57.033997,3.3811991
97000US3620700,"Newburgh City School District, New York",2010,56.32975,3.2406468
97000US3620700,"Newburgh City School District, New York",2011,51.010384,2.2585235
97000US3620700,"Newburgh City School District, New York",2012,52.591747,2.9330084
97000US3620700,"Newburgh City School District, New York",2013,56.560528,3.0387163
97000US3620700,"Newburgh City School District, New York",2014,50.095074,3.001447
97000US3620700,"Newburgh City School District, New York",2015,53.642689,3.4331717
97000US3620700,"Newburgh City School District, New York",2016,50.448494,3.0713782
97000US3620700,"Newburgh City School District, New York",2017,52.333282,3.3763468
97000US3624750,"Rochester City School District, New York",2009,80.539124,1.802871
97000US3624750,"Rochester City School District, New York",2010,77.849045,1.4338162
97000US3624750,"Rochester City School District, New York",2011,78.000053,1.8393857
97000US3624750,"Rochester City School District, New York",2012,77.072464,1.5974839
97000US3624750,"Rochester City School District, New York",2013,78.100899,1.5763782
97000US3624750,"Rochester City School District, New York",2014,71.378723,1.6449654
97000US3624750,"Rochester City School District, New York",2015,73.865883,1.8055108
97000US3624750,"Rochester City School District, New York",2016,72.762039,1.4652245
97000US3624750,"Rochester City School District, New York",2017,73.51107,1.8746021
97000US3625350,"Sachem Central School District, New York",2009,21.284557,2.1732352
97000US3625350,"Sachem Central School District, New York",2010,24.412045,2.3761404
97000US3625350,"Sachem Central School District, New York",2011,28.741035,2.8237579
97000US3625350,"Sachem Central School District, New York",2012,21.341118,2.0349071
97000US3625350,"Sachem Central School District, New York",2013,18.39888,2.1580224
97000US3625350,"Sachem Central School District, New York",2014,24.414886,2.1948862
97000US3625350,"Sachem Central School District, New York",2015,20.004671,2.0563006
97000US3625350,"Sachem Central School District, New York",2016,20.166334,2.0425303
97000US3625350,"Sachem Central School District, New York",2017,23.453169,2.4702957
97000US3626010,"Schenectady City School District, New York",2010,75.493828,2.7968473
97000US3626010,"Schenectady City School District, New York",2011,78.142998,3.2394831
97000US3626010,"Schenectady City School District, New York",2012,77.397438,3.0500145
97000US3626010,"Schenectady City School District, New York",2013,79.985924,2.9093635
97000US3626010,"Schenectady City School District, New York",2014,79.833755,2.7999372
97000US3626010,"Schenectady City School District, New York",2015,76.951683,3.0805995
97000US3626010,"Schenectady City School District, New York",2016,72.373047,2.5140536
97000US3626010,"Schenectady City School District, New York",2017,73.546104,2.723388
97000US3626670,"Shenendehowa Central School District, New York",2011,7.4309745,1.5233406
97000US3626670,"Shenendehowa Central School District, New York",2012,11.795877,2.3097825
97000US3626670,"Shenendehowa Central School District, New York",2013,10.569248,1.7334841
97000US3626670,"Shenendehowa Central School District, New York",2014,8.9790545,1.5141097
97000US3626670,"Shenendehowa Central School District, New York",2015,6.8883276,1.2105582
97000US3626670,"Shenendehowa Central School District, New York",2016,8.2543144,1.6685566
97000US3626670,"Shenendehowa Central School District, New York",2017,8.573185,1.3597044
97000US3627810,"East Ramapo Central School District, New York",2009,22.872341,2.3279178
97000US3627810,"East Ramapo Central School District, New York",2010,24.74152,2.3146701
97000US3627810,"East Ramapo Central School District, New York",2011,23.103107,2.4119315
97000US3627810,"East Ramapo (Spring Valley) Central School District, New York",2012,17.591085,1.8125584
97000US3627810,"East Ramapo (Spring Valley) Central School District, New York",2013,20.252718,2.0676038
97000US3627810,"East Ramapo Central School District (Spring Valley), New York",2014,21.259892,2.1561131
97000US3627810,"East Ramapo Central School District (Spring Valley), New York",2015,22.116297,2.0310307
97000US3627810,"East Ramapo Central School District (Spring Valley), New York",2016,25.338337,2.3890824
97000US3627810,"East Ramapo Central School District (Spring Valley), New York",2017,19.607964,2.2265544
97000US3628590,"Syracuse City School District, New York",2009,73.265556,2.0360291
97000US3628590,"Syracuse City School District, New York",2010,75.437134,2.1430824
97000US3628590,"Syracuse City School District, New York",2011,76.061661,2.0101705
97000US3628590,"Syracuse City School District, New York",2012,72.485191,1.8064303
97000US3628590,"Syracuse City School District, New York",2013,68.015305,2.1352468
97000US3628590,"Syracuse City School District, New York",2014,70.574898,1.8707845
97000US3628590,"Syracuse City School District, New York",2015,75.711845,1.857909
97000US3628590,"Syracuse City School District, New York",2016,72.580902,1.8174976
97000US3628590,"Syracuse City School District, New York",2017,76.353027,1.9937236
97000US3629880,"Wappingers Central School District, New York",2009,26.094797,2.6420712
97000US3629880,"Wappingers Central School District, New York",2010,22.993639,2.7522519
97000US3629880,"Wappingers Central School District, New York",2011,24.926548,2.6846371
97000US3629880,"Wappingers Central School District, New York",2012,26.589182,2.5657012
97000US3629880,"Wappingers Central School District, New York",2013,25.492388,2.5069129
97000US3629880,"Wappingers Central School District, New York",2014,22.58053,2.190094
97000US3629880,"Wappingers Central School District, New York",2015,28.298395,2.7671895
97000US3629880,"Wappingers Central School District, New York",2016,23.703653,2.4120302
97000US3629880,"Wappingers Central School District, New York",2017,26.397192,2.9741883
97000US3631470,"Williamsville Central School District, New York",2009,23.423906,2.3184168
97000US3631470,"Williamsville Central School District, New York",2010,20.663818,2.2093389
97000US3631470,"Williamsville Central School District, New York",2011,20.895037,2.2633557
97000US3631470,"Williamsville Central School District, New York",2012,20.270058,1.984616
97000US3631470,"Williamsville Central School District, New York",2013,23.462013,2.0223188
97000US3631470,"Williamsville Central School District, New York",2014,22.403084,2.179693
97000US3631470,"Williamsville Central School District, New York",2015,22.556227,2.5587239
97000US3631470,"Williamsville Central School District, New York",2016,20.205759,1.9455677
97000US3631470,"Williamsville Central School District, New York",2017,19.091375,2.2800114
97000US3631920,"Yonkers City School District, New York",2009,70.997185,2.0199513
97000US3631920,"Yonkers City School District, New York",2010,64.77446,2.1613231
97000US3631920,"Yonkers City School District, New York",2011,66.330681,2.1101553
97000US3631920,"Yonkers City School District, New York",2012,63.041794,1.8107659
97000US3631920,"Yonkers City School District, New York",2013,64.430382,2.1385293
97000US3631920,"Yonkers City School District, New York",2014,59.893246,1.9875206
97000US3631920,"Yonkers City School District, New York",2015,58.40279,2.0430377
97000US3631920,"Yonkers City School District, New York",2016,61.307728,1.9683477
97000US3631920,"Yonkers City School District, New York",2017,61.619465,2.1913071
97000US3700011,"Cumberland County Schools, North Carolina",2009,11.489382,1.0021273
97000US3700011,"Cumberland County Schools, North Carolina",2010,11.467204,.98137546
97000US3700011,"Cumberland County Schools, North Carolina",2011,12.13311,.8914969
97000US3700011,"Cumberland County Schools, North Carolina",2012,11.087797,.6462009
97000US3700011,"Cumberland County Schools, North Carolina",2013,10.970538,.68517423
97000US3700011,"Cumberland County Schools, North Carolina",2014,10.414133,.67011642
97000US3700011,"Cumberland County Schools, North Carolina",2015,10.770557,.62305266
97000US3700011,"Cumberland County Schools, North Carolina",2016,10.34387,.64900702
97000US3700011,"Cumberland County Schools, North Carolina",2017,9.061305,.59524834
97000US3700012,"Pitt County Schools, North Carolina",2009,12.335328,1.3854816
97000US3700012,"Pitt County Schools, North Carolina",2010,10.703918,1.2500863
97000US3700012,"Pitt County Schools, North Carolina",2011,9.7964811,1.1720891
97000US3700012,"Pitt County Schools, North Carolina",2012,9.8566236,1.0237448
97000US3700012,"Pitt County Schools, North Carolina",2013,9.0344067,1.036763
97000US3700012,"Pitt County Schools, North Carolina",2014,11.300659,1.1715252
97000US3700012,"Pitt County Schools, North Carolina",2015,12.070504,1.1361725
97000US3700012,"Pitt County Schools, North Carolina",2016,11.034669,1.1834147
97000US3700012,"Pitt County Schools, North Carolina",2017,9.8474236,1.1585058
97000US3700030,"Alamance-Burlington Schools, North Carolina",2009,26.373526,1.9013587
97000US3700030,"Alamance-Burlington Schools, North Carolina",2010,23.572115,1.6296355
97000US3700030,"Alamance-Burlington Schools, North Carolina",2011,25.776009,1.9840665
97000US3700030,"Alamance-Burlington Schools, North Carolina",2012,27.663448,1.8361889
97000US3700030,"Alamance-Burlington Schools, North Carolina",2013,24.652416,1.6748909
97000US3700030,"Alamance-Burlington Schools, North Carolina",2014,24.752941,1.6967766
97000US3700030,"Alamance-Burlington Schools, North Carolina",2015,26.342995,1.6622506
97000US3700030,"Alamance-Burlington Schools, North Carolina",2016,25.231335,1.7225566
97000US3700030,"Alamance-Burlington Schools, North Carolina",2017,23.1479,1.5973843
97000US3700420,"Brunswick County Schools, North Carolina",2009,5.9986172,1.0057907
97000US3700420,"Brunswick County Schools, North Carolina",2010,5.1344743,.95336336
97000US3700420,"Brunswick County Schools, North Carolina",2011,4.4928203,1.1716632
97000US3700420,"Brunswick County Schools, North Carolina",2012,4.136013,.68338162
97000US3700420,"Brunswick County Schools, North Carolina",2013,4.0324001,.62659901
97000US3700420,"Brunswick County Schools, North Carolina",2014,3.3748019,.64174896
97000US3700420,"Brunswick County Schools, North Carolina",2015,3.1248119,.48026279
97000US3700420,"Brunswick County Schools, North Carolina",2016,3.6091673,.71636277
97000US3700420,"Brunswick County Schools, North Carolina",2017,3.9945152,.66368878
97000US3700450,"Buncombe County Schools, North Carolina",2009,16.770695,1.3072058
97000US3700450,"Buncombe County Schools, North Carolina",2010,17.197281,1.4836012
97000US3700450,"Buncombe County Schools, North Carolina",2011,19.048231,1.5689043
97000US3700450,"Buncombe County Schools, North Carolina",2012,18.246252,1.361981
97000US3700450,"Buncombe County Schools, North Carolina",2013,15.011257,1.1436013
97000US3700450,"Buncombe County Schools, North Carolina",2014,15.850636,1.3457202
97000US3700450,"Buncombe County Schools, North Carolina",2015,16.673079,1.29097
97000US3700450,"Buncombe County Schools, North Carolina",2016,15.220939,1.355962
97000US3700450,"Buncombe County Schools, North Carolina",2017,15.83017,1.3190259
97000US3700480,"Burke County Schools, North Carolina",2009,25.636902,2.2233219
97000US3700480,"Burke County Schools, North Carolina",2010,22.457813,2.115689
97000US3700480,"Burke County Schools, North Carolina",2011,26.269617,2.3148038
97000US3700480,"Burke County Schools, North Carolina",2012,23.970184,2.3427999
97000US3700480,"Burke County Schools, North Carolina",2013,24.426689,2.3287945
97000US3700480,"Burke County Schools, North Carolina",2014,22.744829,2.1776893
97000US3700480,"Burke County Schools, North Carolina",2015,18.045742,2.0107653
97000US3700480,"Burke County Schools, North Carolina",2016,20.640036,2.0689571
97000US3700480,"Burke County Schools, North Carolina",2017,26.551575,2.6184044
97000US3700530,"Cabarrus County Schools, North Carolina",2009,12.841749,1.3066581
97000US3700530,"Cabarrus County Schools, North Carolina",2010,18.918053,1.665024
97000US3700530,"Cabarrus County Schools, North Carolina",2011,18.571383,1.963499
97000US3700530,"Cabarrus County Schools, North Carolina",2012,15.596096,1.318586
97000US3700530,"Cabarrus County Schools, North Carolina",2013,15.86674,1.4687321
97000US3700530,"Cabarrus County Schools, North Carolina",2014,17.694761,1.6696063
97000US3700530,"Cabarrus County Schools, North Carolina",2015,15.273973,1.2141095
97000US3700530,"Cabarrus County Schools, North Carolina",2016,14.929152,1.3110905
97000US3700530,"Cabarrus County Schools, North Carolina",2017,14.046684,1.4694276
97000US3700580,"Caldwell County Schools, North Carolina",2009,25.286156,2.5914741
97000US3700580,"Caldwell County Schools, North Carolina",2010,21.333759,2.4867556
97000US3700580,"Caldwell County Schools, North Carolina",2011,25.317123,2.6728635
97000US3700580,"Caldwell County Schools, North Carolina",2012,24.664843,2.5045269
97000US3700580,"Caldwell County Schools, North Carolina",2013,20.693249,2.4421005
97000US3700580,"Caldwell County Schools, North Carolina",2014,23.554291,2.4595783
97000US3700580,"Caldwell County Schools, North Carolina",2015,23.505501,2.3965049
97000US3700580,"Caldwell County Schools, North Carolina",2016,25.856955,2.5660646
97000US3700580,"Caldwell County Schools, North Carolina",2017,23.65798,2.5094914
97000US3700630,"Carteret County Schools, North Carolina",2010,11.42033,1.746624
97000US3700630,"Carteret County Schools, North Carolina",2011,13.683255,2.1119659
97000US3700630,"Carteret County Schools, North Carolina",2012,15.055243,1.5692286
97000US3700630,"Carteret County Schools, North Carolina",2013,11.404305,1.0642654
97000US3700630,"Carteret County Schools, North Carolina",2014,13.021249,1.2974401
97000US3700630,"Carteret County Schools, North Carolina",2015,12.573236,1.3076184
97000US3700630,"Carteret County Schools, North Carolina",2016,13.482417,1.2883972
97000US3700630,"Carteret County Schools, North Carolina",2017,12.075464,1.286112
97000US3700690,"Catawba County Schools, North Carolina",2009,15.497973,1.7467558
97000US3700690,"Catawba County Schools, North Carolina",2010,14.163838,1.7151601
97000US3700690,"Catawba County Schools, North Carolina",2011,13.455301,1.6383678
97000US3700690,"Catawba County Schools, North Carolina",2012,12.189122,1.5563843
97000US3700690,"Catawba County Schools, North Carolina",2013,15.714157,2.0354795
97000US3700690,"Catawba County Schools, North Carolina",2014,14.157263,1.6344134
97000US3700690,"Catawba County Schools, North Carolina",2015,11.787638,1.4289186
97000US3700690,"Catawba County Schools, North Carolina",2016,13.371952,1.6981115
97000US3700690,"Catawba County Schools, North Carolina",2017,14.080484,1.7372936
97000US3700720,"Chapel Hill-Carrboro Schools, North Carolina",2009,14.854057,2.1408103
97000US3700720,"Chapel Hill-Carrboro Schools, North Carolina",2010,16.126543,1.9177189
97000US3700720,"Chapel Hill-Carrboro Schools, North Carolina",2011,12.190225,1.6869104
97000US3700720,"Chapel Hill-Carrboro Schools, North Carolina",2012,14.732181,1.7636694
97000US3700720,"Chapel Hill-Carrboro Schools, North Carolina",2013,11.723248,1.7963734
97000US3700720,"Chapel Hill-Carrboro Schools, North Carolina",2014,14.501138,1.7890213
97000US3700720,"Chapel Hill-Carrboro Schools, North Carolina",2015,13.136246,1.9130923
97000US3700720,"Chapel Hill-Carrboro Schools, North Carolina",2016,11.699522,1.5582347
97000US3700720,"Chapel Hill-Carrboro Schools, North Carolina",2017,11.86698,1.7072456
97000US3700750,"Chatham County Schools, North Carolina",2012,15.83322,2.2809
97000US3700750,"Chatham County Schools, North Carolina",2013,17.90451,2.5599136
97000US3700750,"Chatham County Schools, North Carolina",2014,12.380285,2.0034037
97000US3700750,"Chatham County Schools, North Carolina",2015,13.37945,2.0513947
97000US3700750,"Chatham County Schools, North Carolina",2016,10.636109,1.7285906
97000US3700750,"Chatham County Schools, North Carolina",2017,10.841681,1.716345
97000US3700900,"Cleveland County Schools, North Carolina",2009,22.685003,2.2751956
97000US3700900,"Cleveland County Schools, North Carolina",2010,21.359112,1.7465161
97000US3700900,"Cleveland County Schools, North Carolina",2011,19.736843,1.8582946
97000US3700900,"Cleveland County Schools, North Carolina",2012,21.731005,1.8985946
97000US3700900,"Cleveland County Schools, North Carolina",2013,23.709568,2.1253717
97000US3700900,"Cleveland County Schools, North Carolina",2014,19.450802,1.7146366
97000US3700900,"Cleveland County Schools, North Carolina",2015,20.951412,2.0799313
97000US3700900,"Cleveland County Schools, North Carolina",2016,20.612349,1.9
97000US3700900,"Cleveland County Schools, North Carolina",2017,21.255196,2.1301014
97000US3701140,"Davidson County Schools, North Carolina",2009,16.067488,1.8391212
97000US3701140,"Davidson County Schools, North Carolina",2010,19.220284,1.8482769
97000US3701140,"Davidson County Schools, North Carolina",2011,14.665374,1.8603417
97000US3701140,"Davidson County Schools, North Carolina",2012,14.272696,1.3317235
97000US3701140,"Davidson County Schools, North Carolina",2013,16.305098,1.5996168
