geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US24,Maryland,2013,24.724808,.3343612,41.534611,8.6867752,,,15.89142,1.1730976,29.95002,.72911841,18.794798,1.1939498,25.266626,.38070238,,,23.742023,.37325096,26.069101,.94180501,15.256192,1.9133753,21.189632,1.6399453,34.059258,3.0060487,23.55883,.37557051
04000US24,Maryland,2014,23.912121,.31725103,40.68449,5.8027968,15.911476,1.1282268,15.866963,1.1330087,28.594473,.61797976,19.416374,1.2119815,24.331694,.36469463,23.268698,10.021854,23.031652,.42077127,25.082632,.92668968,17.192701,1.7400285,21.20435,1.4554722,29.159042,2.6187549,22.843019,.42083189
04000US24,Maryland,2015,24.404156,.3115328,23.37764,6.0937057,15.167435,1.0100964,15.023716,1.0117103,30.600447,.7661171,15.702484,.9653855,25.225786,.35270736,35.287483,12.651974,23.699249,.3150391,25.316261,.82260382,12.217414,1.332281,17.758236,1.1896386,30.25787,2.2078493,23.28606,.28877941
04000US24,Maryland,2016,23.988693,.34694853,32.985134,9.0324278,,,16.234354,1.1417315,27.376232,.59012467,17.213312,.95629811,24.640715,.39107507,,,24.095047,.42169386,23.853992,.9506315,14.258729,1.4182885,18.740574,1.3080142,27.918711,2.5768111,23.701717,.4025898
04000US24,Maryland,2017,24.344851,.33960399,27.387709,6.5764771,,,15.421245,1.1736252,29.61714,.71074229,17.940039,.98372281,24.984137,.38603383,,,23.725471,.36991677,25.102667,.88023871,13.633284,1.1853868,17.668385,1.060761,27.349239,2.107594,23.550739,.33937603
04000US25,Massachusetts,2009,22.758144,.2870777,28.313858,7.5280814,,,12.284157,1.1420624,31.093254,1.4604414,16.849607,1.3209491,23.221178,.32636178,,,23.403959,.29430839,19.965778,1.989508,15.095073,1.4573436,17.674557,1.2447727,23.199631,2.306823,23.107094,.30424589
04000US25,Massachusetts,2010,22.236977,.30674097,22.271248,4.5901866,,,10.93214,.98866904,29.937645,1.5973749,17.669273,1.1022762,22.600718,.34254545,,,22.868153,.33175936,19.666721,2.0611925,18.770906,1.6434941,17.92593,1.1671555,16.487846,1.4689476,22.64476,.32159722
04000US25,Massachusetts,2011,22.466034,.32106197,34.343433,8.6263914,,,11.138817,1.0230321,28.045753,1.3202618,17.125971,1.0350281,22.91073,.35829282,,,23.315283,.34008023,19.105417,2.0848644,16.16276,1.5119424,17.594616,1.2309234,20.365667,2.0842152,23.04822,.34935001
04000US25,Massachusetts,2012,22.98031,.28423578,30.200064,6.7082353,,,12.249573,1.0037204,31.181747,1.3455933,19.819269,1.1001049,23.253117,.32300323,,,23.365032,.33233097,21.504889,1.8745456,19.118435,1.5868824,19.929848,1.259698,21.310061,2.0470154,23.266235,.32236743
04000US25,Massachusetts,2013,22.28027,.29780954,20.39489,5.6415873,,,10.204166,.90428776,26.492266,1.5339255,19.510937,1.2429512,22.532112,.34395507,,,23.02618,.3211731,19.527998,1.8321815,19.546206,1.6302499,20.843325,1.3559839,23.07382,2.3890815,22.856386,.30492198
04000US25,Massachusetts,2014,22.160187,.26879549,23.320444,5.0070772,,,11.987223,.86486989,32.255409,1.3468101,17.666439,.97580415,22.582218,.30792266,,,22.636227,.30453816,20.482132,1.6226817,16.600714,1.7216388,18.325073,1.2161739,21.088182,1.5258565,22.365393,.28881243
04000US25,Massachusetts,2015,21.820995,.26978809,21.331484,6.036664,,,12.142166,1.1936748,30.299881,1.0520123,17.196886,.92793322,22.276329,.31006819,,,22.35257,.28245836,20.045467,1.5041289,17.166813,1.3882133,18.87792,1.1281852,22.107632,1.9246733,22.076099,.28647989
04000US25,Massachusetts,2016,21.713507,.3143858,27.939856,5.9603271,,,11.500975,.95629597,27.854841,1.4282935,18.927994,1.0388231,21.998816,.36252645,,,22.279514,.29991639,19.890789,1.641457,20.524225,1.4171373,20.72847,1.2005476,21.088707,2.1780198,22.045187,.28601646
04000US25,Massachusetts,2017,21.764635,.3276774,25.448456,6.1279731,,,10.508106,.84666258,30.242857,1.2619925,20.733833,1.0832078,21.8748,.3807182,,,21.994118,.33998603,21.05879,1.6963973,20.320225,1.8406667,21.071215,1.4077529,22.420635,2.1274137,21.955919,.34465382
04000US26,Michigan,2009,31.013876,.23701361,32.442726,3.8596127,,,11.928557,1.1650113,31.247599,.69730699,24.561125,1.2283521,31.251135,.24970435,,,31.730244,.25999457,27.982771,1.6583649,19.280226,2.0415518,27.1675,1.7604902,35.403931,2.8657527,31.606194,.25616428
04000US26,Michigan,2010,31.167788,.25305027,30.111822,3.0853026,,,15.356345,1.4079638,32.575562,.77031469,22.668177,1.2969692,31.47068,.26598895,,,31.715384,.2667681,28.88669,1.7162462,20.74431,1.7635424,28.620878,1.4981297,34.324146,2.2953458,31.468395,.25702623
04000US26,Michigan,2011,31.039524,.25769892,33.773705,2.9754949,,,13.751906,1.2653944,31.222084,.69874078,22.981947,1.1407104,31.330235,.27002028,,,31.784037,.22068974,27.961311,1.6079675,20.180742,2.1371224,27.718199,1.3590667,32.974407,1.7488724,31.558365,.21848994
04000US26,Michigan,2012,31.278547,.24938384,38.059166,3.3417542,,,14.990287,1.1477622,31.759817,.83292031,22.449305,1.2980989,31.604683,.26288587,,,32.00544,.24035056,28.310589,1.6037639,20.049168,2.0550671,27.415943,1.3356488,31.823072,1.7622511,31.718987,.2408897
04000US26,Michigan,2013,31.426998,.22602122,39.065247,4.3203173,,,13.883413,1.1644484,33.634914,.6580773,27.103397,1.1637053,31.588406,.23836496,,,31.753809,.22813159,30.101276,1.4709263,20.558306,2.2966423,29.226685,1.421204,34.993343,1.8537732,31.654257,.22137615
04000US26,Michigan,2014,31.711546,.24762501,35.077374,2.3003609,,,12.296459,1.0336243,32.276501,.7398017,25.188679,1.1211251,31.963045,.26069522,,,32.539024,.25077063,28.395632,1.5967382,22.039846,1.8741313,27.926451,1.1689571,32.251411,1.4669216,32.336273,.24768813
04000US26,Michigan,2015,31.608387,.246797,34.185116,3.5442476,,,14.783194,1.1557304,33.288979,.6806553,25.396669,1.3060795,31.851313,.26139289,,,32.172401,.24657534,29.401785,1.5498232,19.160534,1.8561568,28.676754,1.4584587,35.652142,2.0725381,31.990252,.25020096
04000US26,Michigan,2016,31.624794,.22889943,36.031933,3.471736,13.06742,1.1509905,12.671752,1.1403552,33.353718,.8000043,25.050274,1.1149907,31.888563,.24213658,66.96833,20.793724,32.18766,.24450554,29.446369,1.4627395,18.690071,1.8549525,31.099138,1.471372,38.593422,2.0632231,31.994009,.23665394
04000US26,Michigan,2017,31.47191,.22905008,34.452919,2.6999731,12.928824,1.0397222,12.734279,1.0429138,34.447636,.87226957,25.764263,1.1139307,31.709332,.24294291,32.407406,8.2032461,31.972799,.22894318,29.587114,1.3904538,20.132437,1.811775,27.403772,1.4375008,31.736517,2.0131257,31.810194,.2251303
04000US27,Minnesota,2009,31.158649,.31584617,31.204432,3.7470658,,,18.976822,1.6653345,31.227516,2.017122,17.588781,1.6491423,31.639919,.33187741,,,32.086338,.33990681,24.412472,3.5999868,15.516612,2.4072745,22.48151,1.9568139,32.301651,3.1804993,31.778475,.333325
04000US27,Minnesota,2010,31.333124,.27470976,29.283125,2.5325091,,,19.321333,1.6345329,31.92417,1.7690467,18.688076,1.459504,31.800472,.28953817,,,32.308842,.27040312,24.766243,2.8001246,20.235617,3.051234,23.869381,2.042799,27.564495,2.675925,31.924204,.26313275
04000US27,Minnesota,2011,31.56218,.33454007,30.046478,2.5620763,,,20.79114,1.6948786,34.89946,1.8037869,18.493309,1.4685743,32.071285,.35188022,,,32.299347,.37257639,26.726099,3.5198207,18.643366,2.9592714,26.44302,2.0110681,34.307041,2.6676054,31.945383,.37147686
04000US27,Minnesota,2012,31.894472,.30659884,33.643696,2.6772802,,,20.916418,1.5513158,32.37611,1.7075136,19.936207,1.4571818,32.374104,.32388777,,,32.807842,.32023898,26.176123,2.9983151,19.79318,2.6837127,27.120298,2.0968046,35.308582,3.1710696,32.425415,.31145543
04000US27,Minnesota,2013,31.51403,.33339661,30.274422,2.6430352,,,23.043749,1.5949534,35.606697,1.8586301,18.602558,1.5708202,32.017288,.35139844,,,32.169056,.32250196,27.410143,3.1568806,11.972466,2.0083938,23.810534,1.7886854,35.345406,2.8603718,31.895664,.31326526
04000US27,Minnesota,2014,31.657986,.33304203,34.29723,2.8657866,,,21.091534,1.2809616,33.571999,1.796692,17.475307,1.3022228,32.223373,.34986237,,,32.638039,.29839921,25.916985,2.8786688,15.689988,1.7022645,23.925261,1.4967668,32.481846,2.5391095,32.216145,.30166858
04000US27,Minnesota,2015,31.79476,.28459424,33.994335,2.4558575,20.795603,1.4887878,20.727039,1.494843,34.567116,1.7408423,19.572357,1.7103635,32.291981,.30377388,31.728664,14.996812,32.604439,.2740851,27.146757,2.4835045,12.679132,2.1007831,24.096783,1.7096552,34.979191,2.5386322,32.38023,.25601372
04000US27,Minnesota,2016,32.103374,.30137172,32.093197,2.5995743,,,22.825686,1.5951202,37.226425,2.0085671,18.894608,1.2777345,32.660366,.31830522,,,32.838066,.28002533,28.012192,2.5224631,14.333413,1.6792417,23.128544,1.4888849,34.847321,2.3436127,32.55687,.2779991
04000US27,Minnesota,2017,31.344727,.31887755,34.11705,3.8609066,,,19.054632,1.3682672,31.688276,1.5095088,22.9144,1.7149754,31.710014,.34058759,,,32.328075,.27843019,26.170237,2.4799807,19.872143,2.6631334,25.613609,1.9587746,32.435242,2.8085499,32.122707,.2737205
04000US28,Mississippi,2009,28.337442,.53422725,25.72891,6.3073545,,,22.74798,5.4987173,24.924164,.92134094,21.705053,2.5443845,28.499239,.54941946,,,30.2609,.61277694,24.918743,1.8461953,21.309319,5.132092,24.02035,3.6655526,28.062763,5.3833985,30.193748,.60785443
04000US28,Mississippi,2010,28.7393,.52460623,28.013138,6.6481562,,,15.872149,3.5007958,26.109112,.8959474,20.59,3.8505397,28.940645,.54523677,,,30.591866,.54548252,25.465208,1.7464299,16.525137,4.5541439,20.312996,3.5406873,25.749662,5.595839,30.370811,.54544455
04000US28,Mississippi,2011,28.626781,.61248934,23.483484,6.8439083,,,11.831169,2.8435867,26.79665,.99637061,10.799614,1.7660158,29.196754,.63286078,,,30.615002,.62969935,25.188076,1.9981387,5.1272774,2.0617073,15.058229,3.3667593,30.912941,8.0045519,30.081181,.60564226
04000US28,Mississippi,2012,29.305595,.53584498,42.650955,6.8172946,,,21.588169,6.0057211,27.629971,.9542926,25.848278,3.5653086,29.399395,.55847645,,,30.139154,.64532828,27.852154,1.8528048,30.854872,8.3947334,36.639038,5.2415853,43.807487,4.4751563,29.971495,.64047348
04000US28,Mississippi,2013,28.905502,.46083033,31.96175,6.8440862,,,24.653015,5.7034822,25.244623,.89701629,22.491554,2.8696048,29.089399,.48023117,,,31.10084,.63320184,25.217665,1.6340183,17.191404,4.0191441,24.620531,3.5515268,36.734028,6.4545183,30.931038,.61942279
04000US28,Mississippi,2014,29.673042,.49495596,21.682154,3.785269,,,21.367165,6.3239508,27.843262,.86428422,16.640106,2.5588152,30.047304,.51354474,,,31.327915,.54200578,26.92391,1.5974379,15.776557,3.9186287,21.068703,3.1023197,29.778639,5.0156722,31.018471,.55710703
04000US28,Mississippi,2015,29.239693,.54143548,23.859432,5.7086,,,19.237642,3.9598887,26.373104,.80544984,16.640898,2.1813817,29.631306,.56135064,,,31.306114,.65383357,25.813135,1.8052734,15.339321,3.608042,27.16794,4.0956454,44.794765,7.4361176,30.950785,.64945352
04000US28,Mississippi,2016,29.897514,.59202176,27.650064,7.1923718,,,12.510975,3.9038823,27.829288,.91337788,21.979792,3.2628436,30.100737,.61199963,,,31.381399,.72899485,27.437338,1.9865794,20.291069,4.7672896,28.643084,4.8130264,42.885201,9.9813681,31.218008,.70658427
04000US28,Mississippi,2017,29.755882,.56736666,25.134871,6.2443614,,,33.340916,4.4515281,26.905993,.91443312,20.227932,2.5444748,30.008543,.58513755,,,31.627161,.73682773,26.733038,1.9063512,10.382569,2.9983003,20.796719,3.337923,34.754593,6.4231844,31.47921,.70994294
04000US29,Missouri,2009,28.034908,.31300318,20,3.540957,15.373331,2.263813,14.222421,2.1605675,30.074614,1.1652985,20.121813,1.8742111,28.263027,.32629216,43.681316,20.705221,28.300196,.37676328,26.553535,2.9463887,22.007538,3.6122913,25.901833,2.0786154,28.418976,2.5255702,28.118977,.38205743
04000US29,Missouri,2010,28.220324,.34177694,29.775833,5.1404605,13.031771,1.9036859,11.94697,1.9366612,29.369587,1.0234979,17.755526,1.6180625,28.526051,.35464725,34.789272,7.6165714,28.56885,.35287023,26.316807,2.9322927,16.186943,3.0611327,27.99407,2.3017542,35.265717,3.0887401,28.344723,.34606713
04000US29,Missouri,2011,28.583218,.362405,28.246433,5.1255488,17.931572,2.2519691,17.302513,2.3158391,30.813995,1.0654151,22.491993,1.8361453,28.765297,.37704137,30.44068,8.6075087,28.572771,.35993844,28.638321,2.9622672,21.778688,3.5186503,30.991915,2.1995928,37.2052,2.8119457,28.462406,.34419307
04000US29,Missouri,2012,29.157574,.3266151,47.647934,6.8028316,16.30043,2.1055448,14.464727,2.0430536,34.101753,1.137796,27.124914,1.7773137,29.220697,.34117079,45.951862,11.965565,28.677246,.319644,31.696314,2.6568031,21.130981,3.4555912,30.583033,2.2800276,38.341003,2.9718187,28.714169,.31469917
04000US29,Missouri,2013,28.274187,.34078702,31.972712,5.1021061,,,11.569376,1.935384,34.146122,1.0454599,22.759491,2.1305084,28.44331,.3571071,,,28.008377,.36169997,29.67082,2.854876,16.111843,3.1334546,26.423851,2.1910477,32.366135,2.9059465,27.911112,.35732788
04000US29,Missouri,2014,28.686609,.33075622,37.36285,5.4348817,11.35037,1.5812043,11.511705,1.6495447,32.942818,1.1300787,23.066313,1.8839428,28.860283,.34568757,8.143939,4.1541638,28.714069,.3309972,28.547499,2.6149158,22.078314,3.2404001,25.389751,2.3181717,27.79561,3.2264135,28.573128,.33357167
04000US29,Missouri,2015,29.122683,.33641645,39.877487,4.1663618,14.427357,2.2761655,13.453528,2.3142159,32.13166,1.1527727,21.568468,2.0355182,29.36599,.35307822,41.578014,10.892291,29.217648,.32720551,28.64472,2.6141729,14.706522,2.9398263,26.295799,2.1901853,33.211182,2.9379585,29.07485,.34045944
04000US29,Missouri,2016,28.972479,.33907506,35.449104,4.2808747,12.340963,1.6071873,11.544271,1.602933,33.43486,1.2807682,23.782722,1.922725,29.140858,.35539412,26.283682,7.79175,28.881365,.34405541,29.425632,2.6510155,17.157156,4.0832686,27.745337,2.3924856,34.273643,2.8972387,28.800261,.34506369
04000US29,Missouri,2017,28.378799,.33861372,35.257706,5.46106,16.373009,1.6586678,15.458035,1.6233153,31.496248,1.0778391,24.816,2.2452381,28.498751,.35788265,31.365791,9.8062563,28.332716,.3622393,28.607384,2.7019165,20.083841,2.4599016,27.768532,2.1882551,32.73595,3.1887612,28.298374,.35696056
04000US30,Montana,2009,30.373938,.87394893,30.444733,3.5734632,,,20.722433,10.816088,,,28.285616,7.6586647,30.412766,.90121102,,,30.278305,.82773,31.412146,13.710252,18.442801,5.6252489,28.509382,5.9868441,35.203934,9.1700125,30.326738,.84374249
04000US30,Montana,2010,31.98649,.88876569,37.719131,3.0204349,,,43.024963,13.008862,49.527748,17.097033,34.799824,8.5041571,31.927799,.92507398,,,31.497461,.81423748,36.88065,12.708677,16.133162,9.9005899,30.553102,6.0337782,32.861828,6.7961345,31.579441,.82461357
04000US30,Montana,2011,31.605049,.86315244,38.156044,3.2035882,,,19.432314,14.158628,,,41.982365,8.8920231,31.41188,.89691859,,,31.064981,.84415722,37.178665,13.066514,40.312775,19.642363,39.312145,7.3907418,38.8102,5.060977,31.186378,.84828597
04000US30,Montana,2012,31.769566,.72716141,39.704967,2.9402277,,,20.156046,9.4195623,,,37.425892,4.9462976,31.631535,.75579262,,,31.059361,.60283983,38.499474,9.4934444,25.43379,8.6835098,29.708328,4.4648962,31.446072,5.2627983,31.24292,.57938409
04000US30,Montana,2013,33.590332,.76843601,36.158192,3.787046,,,19.987661,7.9169998,,,38.269207,6.802156,33.482216,.80276012,,,33.067673,.62185043,38.654987,10.164701,32.00285,18.516298,42.000923,6.4203224,44.749214,6.5631003,33.196743,.61898184
04000US30,Montana,2014,31.693523,.76747012,34.319054,3.2779016,,,43.394886,11.531178,12.689133,6.6617432,28.284021,4.7751651,31.770256,.79172671,,,31.547079,.78336859,33.062752,10.798628,29.261744,11.167005,46.008606,6.5665722,49.63652,7.2046504,31.482077,.77413851
04000US30,Montana,2015,30.860537,.69500947,32.931797,2.6123807,,,22.160805,10.532911,38.48431,9.3903141,28.921211,3.7440901,30.914959,.72187454,,,30.786451,.79247493,31.52347,9.9010792,32.300884,8.1219559,32.589878,4.1843224,32.712822,4.8664312,30.720711,.78035474
04000US30,Montana,2016,32.030243,.70816821,34.110619,3.1632829,,,21.929825,11.729862,12.578093,5.788363,30.002367,4.4270096,32.0797,.73300135,,,31.846819,.68289346,33.645737,9.1768761,36.063938,16.612743,44.65744,5.662343,45.75816,5.9979343,31.780529,.65945226
04000US30,Montana,2017,31.225967,.74409139,35.189857,2.6085458,,,25.895765,10.780663,54.665203,10.673065,23.657564,4.6478467,31.437756,.7749908,,,30.918467,.84688085,33.853264,10.129382,16.541353,9.0679979,35.6283,4.5661941,41.614647,5.3388557,30.79665,.82989746
04000US31,Nebraska,2009,32.866623,.58450878,37.891052,5.2447314,,,14.36318,3.5666234,37.117447,4.4180455,18.068935,2.0204718,33.995739,.64490038,,,34.046955,.54375994,25.518793,5.4324412,9.580286,2.133903,20.72224,2.4889314,43.685497,5.5651894,33.472771,.5154894
04000US31,Nebraska,2010,32.131176,.57122546,18.832565,4.9697151,,,14.123471,4.0261531,42.744671,3.1844385,15.148716,1.7871914,33.399742,.62636745,,,33.226772,.5756126,25.145323,5.6011839,13.90706,4.2412744,23.74309,3.8393378,37.519749,6.9592118,32.203529,.53151917
04000US31,Nebraska,2011,33.223629,.51947725,34.043648,6.4285884,,,19.4214,4.3806529,36.14827,2.4096508,16.163193,2.1719778,34.559811,.58294994,,,34.740143,.51551509,23.930443,4.8813152,12.71179,2.639637,19.917318,2.617564,33.403805,4.6597776,33.791332,.47703418
04000US31,Nebraska,2012,32.947353,.54279882,32.780197,5.3624759,,,14.817196,2.3629508,38.656326,3.0730262,16.06558,1.6257505,34.296986,.59892011,,,34.461433,.5067358,24.262356,4.6782861,10.814618,2.6985157,21.254929,3.215281,41.584637,7.4452715,33.44973,.49638367
04000US31,Nebraska,2013,32.433571,.55319369,37.857143,7.6460004,,,15.84353,3.0773523,37.265221,3.0438275,16.089027,1.6843067,33.815075,.61388558,,,33.943531,.52849233,23.969667,4.718616,20.845444,3.7688932,26.309664,3.3450737,36.961372,6.2049971,32.701965,.52770686
04000US31,Nebraska,2014,32.303581,.49257576,26.018221,4.6826606,,,16.663544,3.0342708,27.711433,2.732163,17.451773,1.5884492,33.564606,.54828876,,,34.185516,.51939011,21.934151,4.3127313,12.769444,2.600523,24.016397,2.9901662,36.425591,5.3725719,33.078842,.48154801
04000US31,Nebraska,2015,33.206795,.50922883,29.460686,4.2325563,,,8.7698545,2.0728605,36.211456,3.2041841,16.61595,1.5503166,34.639645,.56665701,,,35.150261,.5322367,22.641811,4.3874135,19.140873,3.8994708,26.428812,3.102411,34.740631,5.0080519,33.800335,.52103746
04000US31,Nebraska,2016,32.314194,.54250669,30.040276,3.0652988,,,14.633493,2.7264786,33.276165,2.6104207,19.224566,1.7414091,33.531509,.6122027,,,33.924339,.58943927,24.148058,4.4601111,19.41827,3.8479443,28.393511,2.9808075,38.651527,4.517355,32.776981,.56800675
04000US31,Nebraska,2017,32.744797,.50928003,38.591679,5.2988605,,,13.899444,3.2769039,33.994946,2.5755496,18.993149,1.7919918,34.066284,.58167046,,,34.599327,.52266568,23.781757,3.9144616,18.985733,4.0675435,24.755838,2.9671094,31.617477,4.2737579,33.382626,.5070709
04000US32,Nevada,2009,32.516209,.55006009,38.002007,5.1510558,31.832949,1.9084483,31.581263,2.0067186,36.635826,2.032573,18.705868,.92015809,36.492821,.75518304,34.863194,5.8762569,36.828568,.65658277,25.491848,1.8012981,19.995966,2.4053955,28.082985,2.1267087,43.633945,4.3074598,32.495392,.59194571
04000US32,Nevada,2010,32.491695,.51951885,39.380638,4.7420044,30.416122,1.8753361,28.769966,1.8978136,36.637749,2.3133597,19.844814,.9157784,35.894585,.70290297,51.853466,8.3650599,36.118347,.64313805,26.659685,1.7062958,21.600651,2.5216346,27.840324,2.1349635,40.89592,3.8521085,32.651218,.56161308
04000US32,Nevada,2011,31.993155,.7116282,36.252171,4.2984014,31.289322,2.6374393,32.499542,2.7914681,34.901203,2.2526746,18.627491,1.2661129,35.721542,.97578114,17.212639,7.6171465,36.167084,.74129242,25.485977,2.1578691,15.520594,2.2156003,21.41153,2.0924964,37.516167,4.606432,32.909233,.69231552
04000US32,Nevada,2012,33.479942,.58064532,36.714252,3.2419057,33.762947,1.8798873,32.40823,1.7922769,37.548317,1.9327134,22.206276,1.0151922,36.654072,.79642355,48.05323,10.38754,36.771584,.5946703,28.45785,1.7254002,20.685583,1.7748468,24.841715,1.6061053,38.019745,3.5018702,34.073849,.52218413
04000US32,Nevada,2013,33.653744,.59513211,37.675087,3.6641951,32.945568,1.6536951,32.67548,1.6900946,39.801888,2.2621491,22.549133,1.033288,36.829628,.81969899,36.695938,7.4149294,37.012081,.64362741,28.669661,1.7613839,18.797455,1.6026423,22.273829,1.3719053,33.864925,2.5153377,34.690472,.62281859
04000US32,Nevada,2014,32.998581,.50642669,37.505608,4.5823393,32.535839,1.6444825,32.705681,1.6534722,40.159462,1.8829365,22.503891,.91946936,36.064369,.70663083,30.633286,7.7563548,35.765739,.64009035,29.022661,1.540077,18.220987,1.5453727,24.10491,1.3642337,39.585075,2.7501397,33.491776,.52154434
04000US32,Nevada,2015,33.257706,.52414519,31.492212,2.3655734,35.067894,1.6662273,35.266132,1.7276384,38.319633,2.2484465,22.767567,1.0848205,36.370197,.75154591,32.738003,6.2973948,35.921158,.56765813,29.566198,1.4780611,17.71114,1.6677867,24.030512,1.4576035,42.650711,2.8631539,33.891865,.52730054
04000US32,Nevada,2016,32.769485,.51960117,43.957951,3.8727577,32.189205,1.7195861,32.065498,1.800215,35.992764,1.7546358,21.251364,.78701675,36.272316,.71785778,33.889469,5.5103226,36.613747,.6279248,27.589241,1.4854419,18.721081,1.3719283,23.799709,1.2686353,38.245529,2.7814536,33.72047,.54658645
04000US32,Nevada,2017,32.545151,.47968328,34.927074,3.5229366,31.073547,1.6114428,30.358034,1.5886081,38.995586,1.9219965,22.160524,.84644222,35.804482,.68273419,39.321274,8.3238688,35.794491,.60254133,28.389284,1.3390929,17.568592,1.4860724,23.172451,1.4344175,40.904518,3.4364634,33.603611,.51886559
04000US33,New Hampshire,2009,27.65823,.73939788,16.110228,4.3285503,,,7.3914795,3.3116922,44.458256,6.4653182,21.75495,4.8841906,27.786678,.7626211,,,27.964024,.72349381,22.826294,16.896822,13.914575,7.4874334,26.215406,5.9041348,35.294117,8.4493208,27.894842,.69687802
04000US33,New Hampshire,2010,27.661055,.65638059,38.021641,16.500813,,,13.178791,3.1261277,38.039833,10.859148,31.146217,4.4819107,27.590981,.67584151,,,27.698627,.60360682,27.089018,14.067819,43.445412,11.269725,35.916306,6.2001681,31.263134,6.8096557,27.639877,.61722648
04000US33,New Hampshire,2011,27.095753,.63618445,,,,,15.939063,4.7478504,18.231199,4.2904248,22.68119,4.5697393,27.189747,.65674806,,,27.5249,.6437552,20.897284,13.53796,27.626858,11.394197,27.795578,6.2156653,27.867073,7.4203215,27.452213,.64548689
04000US33,New Hampshire,2012,26.144897,.63093603,,,,,10.092356,2.9565339,24.805599,5.6900935,20.470234,4.8817363,26.265182,.65232408,,,26.553694,.63924569,20.143229,13.647149,20.321152,7.747282,33.238594,5.2812204,38.020088,6.5699339,26.433962,.64743346
04000US33,New Hampshire,2013,27.204927,.65700424,,,,,12.627986,3.5395966,22.43502,5.6120658,19.118549,3.4957592,27.414843,.67938161,,,27.982346,.65433031,16.996147,12.685617,15.712772,5.2495947,18.684366,2.966619,20.45886,3.5326169,27.826702,.64811313
04000US33,New Hampshire,2014,26.524063,.69461322,27.218935,16.66872,,,16.393795,4.65097,20.701754,4.1634297,27.549133,4.1794529,26.497713,.72058749,,,26.789543,.6859082,22.98414,13.527639,35.51001,12.633832,27.622843,5.1647911,24.576584,5.210083,26.811436,.6848433
04000US33,New Hampshire,2015,27.595943,.59125978,66.448441,27.749025,,,11.054113,3.4810271,41.802677,6.3763261,25.337929,4.3512201,27.651814,.61523324,,,27.873077,.63651365,24.073517,11.460318,33.145363,12.074711,24.341637,5.4199576,21.753546,6.0200605,27.754255,.61883444
04000US33,New Hampshire,2016,27.512383,.63649285,,,,,7.2227082,2.9296207,29.206402,5.9123049,23.201681,4.53789,27.63983,.66864729,,,28.14179,.58473039,20.137651,10.627483,23.816624,6.2901831,22.664865,3.8500297,22.166693,4.8104067,28.01162,.59578973
04000US33,New Hampshire,2017,26.432615,.71157455,,,,,11.048832,2.9088793,25.974182,3.5010316,26.005005,4.6027613,26.445412,.74566627,,,26.699083,.62929362,23.388876,11.400476,33.178654,10.468937,34.299461,6.0821047,34.678814,7.3267789,26.650471,.61682373
04000US34,New Jersey,2009,22.607487,.25883031,27.128988,5.4106321,,,13.112204,.68791187,28.07029,.72267711,19.067389,.74347878,23.254322,.33487093,,,23.549623,.31461936,20.926071,.91378671,16.72694,1.1901845,18.774158,1.0534353,25.802937,2.1679032,23.079649,.27548409
04000US34,New Jersey,2010,22.581968,.24203123,17.199444,3.471034,,,11.244636,.66140115,28.948551,.89698851,19.226404,.69564927,23.221157,.3171193,,,23.685373,.2667335,20.698257,.79807991,18.148861,1.2878531,18.788078,1.0791099,20.657694,1.9332445,23.244167,.26997343
04000US34,New Jersey,2011,22.774174,.26934195,30.680317,6.6084089,,,12.48633,.75665158,28.565056,.63922161,20.603767,.67724121,23.199869,.34845707,,,23.590351,.29822221,21.425356,.86809444,17.649618,1.1349639,19.473907,1.0231419,26.115522,2.2511909,23.392159,.28844142
04000US34,New Jersey,2012,22.613277,.24757616,26.520466,4.9165001,,,12.768851,.58885509,27.466101,.70832336,20.323338,.62675762,23.074726,.32314435,,,23.653963,.31565872,20.933659,.82375246,16.588352,1.1606692,18.735571,.99191386,25.983652,1.8210011,23.396326,.29250568
04000US34,New Jersey,2013,22.412609,.28633928,15.872441,3.9988291,,,12.927133,.67412651,28.033075,.87620002,20.580208,.80012012,22.790802,.38287011,,,23.246107,.30791366,21.102118,.88148183,18.804466,1.2405165,20.082466,1.0776036,25.190025,2.0521033,22.96344,.30589578
04000US34,New Jersey,2014,22.4123,.24214524,25.337091,5.5072818,,,12.892403,.63004804,28.281677,.78829527,21.043461,.67014581,22.703604,.32646042,,,23.061632,.29329643,21.425463,.75570196,19.321529,1.0305628,21.089626,.95942926,29.323601,2.5407214,22.811594,.27520221
04000US34,New Jersey,2015,22.142544,.26125178,22.858337,5.7054744,,,11.909698,.68453574,27.915293,.85221332,21.615143,.63934666,22.257174,.34706321,,,22.789864,.27519354,21.18162,.76698118,20.569914,1.2167226,21.863359,1.0429175,27.067884,1.8791511,22.580328,.26705635
04000US34,New Jersey,2016,22.548286,.25513726,16.952467,3.1575575,,,13.530667,.70319176,28.316895,.90686965,21.575911,.67478061,22.76372,.34565809,,,23.155615,.32552379,21.665808,.78454977,20.675291,1.0846834,21.758593,1.0077772,25.635763,2.4939203,22.899532,.301162
