geoid,name,year,total_est,total_se
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2007-2011,1.4874551,.079018556
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2008-2012,1.8412312,.094343163
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2009-2013,1.866927,.087605029
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2010-2014,1.6162865,.085852034
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2011-2015,1.4978573,.091864452
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2012-2016,1.3590642,.069574468
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2013-2017,1.2080241,.079614043
31000US31180,"Lubbock, TX Metro Area",2005-2009,.32492009,.061400443
31000US31180,"Lubbock, TX Metro Area",2006-2010,.28970918,.055696368
31000US31180,"Lubbock, TX Metro Area",2007-2011,.33049071,.060250193
31000US31180,"Lubbock, TX Metro Area",2008-2012,.32836565,.065398283
31000US31180,"Lubbock, TX Metro Area",2009-2013,.42712116,.07058797
31000US31180,"Lubbock, TX Metro Area",2010-2014,.45850664,.071056157
31000US31180,"Lubbock, TX Metro Area",2011-2015,.47826329,.074141093
31000US31180,"Lubbock, TX Metro Area",2012-2016,.6570015,.11706005
31000US31180,"Lubbock, TX Metro Area",2013-2017,.74389291,.12463379
31000US31220,"Ludington, MI Micro Area",2009-2013,.12566322,.10609863
31000US31220,"Ludington, MI Micro Area",2010-2014,.038320851,.033884145
31000US31220,"Ludington, MI Micro Area",2011-2015,.038312841,.040229011
31000US31220,"Ludington, MI Micro Area",2012-2016,0,.038053382
31000US31220,"Ludington, MI Micro Area",2013-2017,0,.037993923
31000US31260,"Lufkin, TX Micro Area",2005-2009,1.4236343,.32140374
31000US31260,"Lufkin, TX Micro Area",2006-2010,.94775611,.26168898
31000US31260,"Lufkin, TX Micro Area",2007-2011,.93220043,.20985799
31000US31260,"Lufkin, TX Micro Area",2008-2012,1.3194685,.32519811
31000US31260,"Lufkin, TX Micro Area",2009-2013,1.1787412,.31777275
31000US31260,"Lufkin, TX Micro Area",2010-2014,1.1826198,.31426582
31000US31260,"Lufkin, TX Micro Area",2011-2015,.56297576,.19259353
31000US31260,"Lufkin, TX Micro Area",2012-2016,.21561313,.081833191
31000US31260,"Lufkin, TX Micro Area",2013-2017,.16077536,.058225576
31000US31300,"Lumberton, NC Micro Area",2005-2009,.39628464,.12283172
31000US31300,"Lumberton, NC Micro Area",2006-2010,.33559084,.11308058
31000US31300,"Lumberton, NC Micro Area",2007-2011,.28789848,.092305183
31000US31300,"Lumberton, NC Micro Area",2008-2012,.41741338,.12392282
31000US31300,"Lumberton, NC Micro Area",2009-2013,.65261829,.16311954
31000US31300,"Lumberton, NC Micro Area",2010-2014,.61891735,.1320225
31000US31300,"Lumberton, NC Micro Area",2011-2015,.54793096,.13702162
31000US31300,"Lumberton, NC Micro Area",2012-2016,.57662588,.14816318
31000US31300,"Lumberton, NC Micro Area",2013-2017,.46427748,.11506875
31000US31340,"Lynchburg, VA Metro Area",2005-2009,.49647641,.087985955
31000US31340,"Lynchburg, VA Metro Area",2006-2010,.45589405,.069895789
31000US31340,"Lynchburg, VA Metro Area",2007-2011,.50846374,.093261883
31000US31340,"Lynchburg, VA Metro Area",2008-2012,.5388819,.090020441
31000US31340,"Lynchburg, VA Metro Area",2009-2013,.6308105,.077316649
31000US31340,"Lynchburg, VA Metro Area",2010-2014,.70662385,.12137112
31000US31340,"Lynchburg, VA Metro Area",2011-2015,.73349446,.10431773
31000US31340,"Lynchburg, VA Metro Area",2012-2016,.77539504,.10129277
31000US31340,"Lynchburg, VA Metro Area",2013-2017,.88264251,.1114901
31000US31380,"Macomb, IL Micro Area",2005-2009,.37681952,.16995488
31000US31380,"Macomb, IL Micro Area",2006-2010,.14054385,.070578381
31000US31380,"Macomb, IL Micro Area",2007-2011,.22954734,.10419169
31000US31380,"Macomb, IL Micro Area",2008-2012,.27327436,.11759356
31000US31380,"Macomb, IL Micro Area",2009-2013,.41168699,.14941232
31000US31380,"Macomb, IL Micro Area",2010-2014,.33654439,.15015504
31000US31380,"Macomb, IL Micro Area",2011-2015,.35614982,.1348405
31000US31380,"Macomb, IL Micro Area",2012-2016,.81003559,.2816582
31000US31380,"Macomb, IL Micro Area",2013-2017,.62347692,.31167594
31000US31420,"Macon, GA Metro Area",2005-2009,.81074733,.13386199
31000US31420,"Macon, GA Metro Area",2006-2010,1.0208849,.15383485
31000US31420,"Macon, GA Metro Area",2007-2011,.79886812,.12350629
31000US31420,"Macon, GA Metro Area",2008-2012,.95539892,.14761846
31000US31420,"Macon, GA Metro Area",2009-2013,.96683067,.14817829
31000US31420,"Macon, GA Metro Area",2010-2014,.86568135,.11426546
31000US31420,"Macon, GA Metro Area",2011-2015,.7135545,.1218342
31000US31420,"Macon-Bibb County, GA Metro Area",2012-2016,.79121262,.14381996
31000US31420,"Macon-Bibb County, GA Metro Area",2013-2017,.80446672,.1374592
31000US31460,"Madera-Chowchilla, CA Metro Area",2005-2009,.1616089,.0591974
31000US31460,"Madera-Chowchilla, CA Metro Area",2006-2010,.13808228,.043204721
31000US31460,"Madera-Chowchilla, CA Metro Area",2007-2011,.10894921,.041851189
31000US31460,"Madera-Chowchilla, CA Metro Area",2008-2012,.15536301,.054487847
31000US31460,"Madera, CA Metro Area",2009-2013,.079902269,.033318538
31000US31460,"Madera, CA Metro Area",2010-2014,.076089524,.031102519
31000US31460,"Madera, CA Metro Area",2011-2015,.093349963,.036905844
31000US31460,"Madera, CA Metro Area",2012-2016,.12910293,.045582991
31000US31460,"Madera, CA Metro Area",2013-2017,.11137012,.041329827
31000US31500,"Madison, IN Micro Area",2005-2009,.11339954,.11924046
31000US31500,"Madison, IN Micro Area",2006-2010,.13274473,.13699535
31000US31500,"Madison, IN Micro Area",2007-2011,.19147623,.11076671
31000US31500,"Madison, IN Micro Area",2008-2012,.070767052,.061723612
31000US31500,"Madison, IN Micro Area",2009-2013,.083207496,.061822526
31000US31500,"Madison, IN Micro Area",2010-2014,.067802876,.052458707
31000US31500,"Madison, IN Micro Area",2011-2015,.15406896,.071180798
31000US31500,"Madison, IN Micro Area",2012-2016,.10467336,.043044649
31000US31500,"Madison, IN Micro Area",2013-2017,.13005915,.050826412
31000US31540,"Madison, WI Metro Area",2005-2009,.97162622,.1010171
31000US31540,"Madison, WI Metro Area",2006-2010,1.3095614,.13940223
31000US31540,"Madison, WI Metro Area",2007-2011,1.2802058,.12737198
31000US31540,"Madison, WI Metro Area",2008-2012,1.1868151,.10865165
31000US31540,"Madison, WI Metro Area",2009-2013,.95062208,.10801324
31000US31540,"Madison, WI Metro Area",2010-2014,.68104738,.065261781
31000US31540,"Madison, WI Metro Area",2011-2015,.61693579,.069544554
31000US31540,"Madison, WI Metro Area",2012-2016,.62371016,.071211383
31000US31540,"Madison, WI Metro Area",2013-2017,.6794548,.061448257
31000US31580,"Madisonville, KY Micro Area",2005-2009,.30929619,.15646584
31000US31580,"Madisonville, KY Micro Area",2006-2010,.26020563,.18281424
31000US31580,"Madisonville, KY Micro Area",2007-2011,.23656785,.147697
31000US31580,"Madisonville, KY Micro Area",2008-2012,.3497473,.17501624
31000US31580,"Madisonville, KY Micro Area",2009-2013,.54689169,.21427891
31000US31580,"Madisonville, KY Micro Area",2010-2014,.34701395,.16537496
31000US31580,"Madisonville, KY Micro Area",2011-2015,.33320436,.21693078
31000US31580,"Madisonville, KY Micro Area",2012-2016,.20707953,.16128914
31000US31580,"Madisonville, KY Micro Area",2013-2017,.31749484,.18507423
31000US31620,"Magnolia, AR Micro Area",2005-2009,.61337066,.1876861
31000US31620,"Magnolia, AR Micro Area",2006-2010,.47665212,.18662387
31000US31620,"Magnolia, AR Micro Area",2007-2011,.17068315,.08152473
31000US31620,"Magnolia, AR Micro Area",2008-2012,.12173349,.059201695
31000US31620,"Magnolia, AR Micro Area",2009-2013,.048955612,.039680336
31000US31620,"Magnolia, AR Micro Area",2010-2014,.12295082,.059793711
31000US31620,"Magnolia, AR Micro Area",2011-2015,.23019691,.10995076
31000US31620,"Magnolia, AR Micro Area",2012-2016,.45100957,.22134823
31000US31620,"Magnolia, AR Micro Area",2013-2017,.4709903,.21537067
31000US31660,"Malone, NY Micro Area",2005-2009,.24615873,.15808803
31000US31660,"Malone, NY Micro Area",2006-2010,.36946052,.18108793
31000US31660,"Malone, NY Micro Area",2007-2011,.16437508,.09874849
31000US31660,"Malone, NY Micro Area",2008-2012,.14120468,.098773323
31000US31660,"Malone, NY Micro Area",2009-2013,.22834584,.1199901
31000US31660,"Malone, NY Micro Area",2010-2014,.26986098,.14752629
31000US31660,"Malone, NY Micro Area",2011-2015,.044851795,.033192817
31000US31660,"Malone, NY Micro Area",2012-2016,.052933913,.030986868
31000US31660,"Malone, NY Micro Area",2013-2017,.14886199,.079777263
31000US31680,"Malvern, AR Micro Area",2009-2013,0,.045800637
31000US31680,"Malvern, AR Micro Area",2010-2014,.024040628,.025575137
31000US31680,"Malvern, AR Micro Area",2011-2015,.10805619,.083934225
31000US31680,"Malvern, AR Micro Area",2012-2016,.14653111,.079987206
31000US31680,"Malvern, AR Micro Area",2013-2017,.12246116,.059918731
31000US31700,"Manchester-Nashua, NH Metro Area",2005-2009,.79314214,.088185884
31000US31700,"Manchester-Nashua, NH Metro Area",2006-2010,.6344558,.089765519
31000US31700,"Manchester-Nashua, NH Metro Area",2007-2011,.6533531,.071537085
31000US31700,"Manchester-Nashua, NH Metro Area",2008-2012,.64273089,.080022901
31000US31700,"Manchester-Nashua, NH Metro Area",2009-2013,.60022336,.084528178
31000US31700,"Manchester-Nashua, NH Metro Area",2010-2014,.68350649,.08768931
31000US31700,"Manchester-Nashua, NH Metro Area",2011-2015,.83520639,.10022061
31000US31700,"Manchester-Nashua, NH Metro Area",2012-2016,.89048475,.12384794
31000US31700,"Manchester-Nashua, NH Metro Area",2013-2017,.97004956,.10351839
31000US31740,"Manhattan, KS Metro Area",2005-2009,.77111751,.15982927
31000US31740,"Manhattan, KS Metro Area",2006-2010,.77272689,.17324923
31000US31740,"Manhattan, KS Metro Area",2007-2011,.68148893,.18696676
31000US31740,"Manhattan, KS Metro Area",2008-2012,.5491277,.15286024
31000US31740,"Manhattan, KS Metro Area",2009-2013,.35064882,.10530378
31000US31740,"Manhattan, KS Metro Area",2010-2014,.33362255,.095440023
31000US31740,"Manhattan, KS Metro Area",2011-2015,.39734963,.10894649
31000US31740,"Manhattan, KS Metro Area",2012-2016,.5268209,.11109652
31000US31740,"Manhattan, KS Metro Area",2013-2017,.47833827,.13524798
31000US31820,"Manitowoc, WI Micro Area",2005-2009,.009900745,.0097803716
31000US31820,"Manitowoc, WI Micro Area",2006-2010,.079580791,.068472609
31000US31820,"Manitowoc, WI Micro Area",2007-2011,.078531459,.062658086
31000US31820,"Manitowoc, WI Micro Area",2008-2012,.081214771,.05161481
31000US31820,"Manitowoc, WI Micro Area",2009-2013,.08138302,.05996722
31000US31820,"Manitowoc, WI Micro Area",2010-2014,.066827543,.042129263
31000US31820,"Manitowoc, WI Micro Area",2011-2015,.012419121,.012079389
31000US31820,"Manitowoc, WI Micro Area",2012-2016,.068597376,.034118615
31000US31820,"Manitowoc, WI Micro Area",2013-2017,.062751003,.037383575
31000US31860,"Mankato-North Mankato, MN Metro Area",2005-2009,.97185981,.1699369
31000US31860,"Mankato-North Mankato, MN Metro Area",2006-2010,1.1053795,.25086626
31000US31860,"Mankato-North Mankato, MN Metro Area",2007-2011,.86914784,.228976
31000US31860,"Mankato-North Mankato, MN Metro Area",2008-2012,.95159292,.17920177
31000US31860,"Mankato-North Mankato, MN Metro Area",2009-2013,1.3466457,.2266686
31000US31860,"Mankato-North Mankato, MN Metro Area",2010-2014,1.3303565,.21167614
31000US31860,"Mankato-North Mankato, MN Metro Area",2011-2015,1.3756096,.17269437
31000US31860,"Mankato-North Mankato, MN Metro Area",2012-2016,1.6101265,.20868762
31000US31860,"Mankato-North Mankato, MN Metro Area",2013-2017,1.3985733,.20152351
31000US31900,"Mansfield, OH Metro Area",2005-2009,.71626747,.11115074
31000US31900,"Mansfield, OH Metro Area",2006-2010,.75408792,.15248233
31000US31900,"Mansfield, OH Metro Area",2007-2011,.79047596,.13348125
31000US31900,"Mansfield, OH Metro Area",2008-2012,.54632056,.12276813
31000US31900,"Mansfield, OH Metro Area",2009-2013,.36875844,.087696992
31000US31900,"Mansfield, OH Metro Area",2010-2014,.23450285,.058407925
31000US31900,"Mansfield, OH Metro Area",2011-2015,.25099745,.057156134
31000US31900,"Mansfield, OH Metro Area",2012-2016,.19197951,.049873877
31000US31900,"Mansfield, OH Metro Area",2013-2017,.32583743,.084032863
31000US31920,"Marble Falls, TX Micro Area",2006-2010,.17529313,.16992188
31000US31920,"Marble Falls, TX Micro Area",2007-2011,.009388349,.0071340036
31000US31920,"Marble Falls, TX Micro Area",2008-2012,.0069855168,.0099085346
31000US31930,"Marietta, OH Micro Area",2009-2013,.058441557,.028618798
31000US31930,"Marietta, OH Micro Area",2010-2014,.04717518,.028677922
31000US31930,"Marietta, OH Micro Area",2011-2015,.10268781,.069360226
31000US31930,"Marietta, OH Micro Area",2012-2016,.12754685,.070577711
31000US31930,"Marietta, OH Micro Area",2013-2017,.10349756,.072903186
31000US31940,"Marinette, WI-MI Micro Area",2005-2009,.016517509,.010041039
31000US31940,"Marinette, WI-MI Micro Area",2006-2010,.039236993,.021100089
31000US31940,"Marinette, WI-MI Micro Area",2007-2011,.039384391,.018416829
31000US31940,"Marinette, WI-MI Micro Area",2008-2012,.028899536,.017568106
31000US31940,"Marinette, WI-MI Micro Area",2009-2013,.021358069,.015765835
31000US31940,"Marinette, WI-MI Micro Area",2010-2014,.044392738,.027917035
31000US31940,"Marinette, WI-MI Micro Area",2011-2015,.047689375,.024314614
31000US31940,"Marinette, WI-MI Micro Area",2012-2016,.043304775,.025384909
31000US31940,"Marinette, WI-MI Micro Area",2013-2017,.05460133,.03414065
31000US31980,"Marion, IN Micro Area",2005-2009,.19941333,.079059072
31000US31980,"Marion, IN Micro Area",2006-2010,.21802327,.074497886
31000US31980,"Marion, IN Micro Area",2007-2011,.18415155,.063349418
31000US31980,"Marion, IN Micro Area",2008-2012,.17886272,.054800492
31000US31980,"Marion, IN Micro Area",2009-2013,.18802658,.069802664
31000US31980,"Marion, IN Micro Area",2010-2014,.25536335,.082441762
31000US31980,"Marion, IN Micro Area",2011-2015,.30045286,.086470142
31000US31980,"Marion, IN Micro Area",2012-2016,.31493065,.086373851
31000US31980,"Marion, IN Micro Area",2013-2017,.4288989,.10698872
31000US32000,"Marion, NC Micro Area",2009-2013,.11565065,.078416385
31000US32000,"Marion, NC Micro Area",2010-2014,.18896447,.10000623
31000US32000,"Marion, NC Micro Area",2011-2015,.15346634,.091940545
31000US32000,"Marion, NC Micro Area",2012-2016,.095527954,.079679787
31000US32000,"Marion, NC Micro Area",2013-2017,.055470496,.044511285
31000US32020,"Marion, OH Micro Area",2005-2009,.39790833,.15755259
31000US32020,"Marion, OH Micro Area",2006-2010,.31865323,.10325118
31000US32020,"Marion, OH Micro Area",2007-2011,.21653159,.074956052
31000US32020,"Marion, OH Micro Area",2008-2012,.18041314,.053922873
31000US32020,"Marion, OH Micro Area",2009-2013,.24727471,.065077111
31000US32020,"Marion, OH Micro Area",2010-2014,.29922473,.067982651
31000US32020,"Marion, OH Micro Area",2011-2015,.32603917,.070983291
31000US32020,"Marion, OH Micro Area",2012-2016,.40079242,.097271852
31000US32020,"Marion, OH Micro Area",2013-2017,.50547475,.13460882
31000US32060,"Marion-Herrin, IL Micro Area",2005-2009,.18065159,.08141724
31000US32060,"Marion-Herrin, IL Micro Area",2006-2010,.25922933,.12143409
31000US32060,"Marion-Herrin, IL Micro Area",2007-2011,.27565315,.10680306
31000US32060,"Marion-Herrin, IL Micro Area",2008-2012,.11758498,.036656529
31000US32100,"Marquette, MI Micro Area",2005-2009,.013782964,.011171602
31000US32100,"Marquette, MI Micro Area",2006-2010,.031572301,.01827894
31000US32100,"Marquette, MI Micro Area",2007-2011,.019443903,.013638464
31000US32100,"Marquette, MI Micro Area",2008-2012,.059543304,.027147401
31000US32100,"Marquette, MI Micro Area",2009-2013,.075714834,.037002303
31000US32100,"Marquette, MI Micro Area",2010-2014,.088842824,.045906626
31000US32100,"Marquette, MI Micro Area",2011-2015,.093220085,.04407569
31000US32100,"Marquette, MI Micro Area",2012-2016,.12311252,.053199828
31000US32100,"Marquette, MI Micro Area",2013-2017,.11914513,.055226848
31000US32140,"Marshall, MN Micro Area",2005-2009,.79084706,.36605945
31000US32140,"Marshall, MN Micro Area",2006-2010,.6170429,.29438388
31000US32140,"Marshall, MN Micro Area",2007-2011,.65328979,.28366902
31000US32140,"Marshall, MN Micro Area",2008-2012,.40833786,.25295791
31000US32140,"Marshall, MN Micro Area",2009-2013,.71197915,.40679792
31000US32140,"Marshall, MN Micro Area",2010-2014,.74249732,.31902841
31000US32140,"Marshall, MN Micro Area",2011-2015,1.7199112,.35718632
31000US32140,"Marshall, MN Micro Area",2012-2016,1.8737826,.40258458
31000US32140,"Marshall, MN Micro Area",2013-2017,2.0357518,.39836973
31000US32180,"Marshall, MO Micro Area",2005-2009,.40001756,.25920507
31000US32180,"Marshall, MO Micro Area",2006-2010,.30268961,.20766373
31000US32180,"Marshall, MO Micro Area",2007-2011,.34084046,.24916197
31000US32180,"Marshall, MO Micro Area",2008-2012,.27548209,.24596615
31000US32180,"Marshall, MO Micro Area",2009-2013,.030012004,.026063399
31000US32180,"Marshall, MO Micro Area",2010-2014,.094165988,.070253707
31000US32180,"Marshall, MO Micro Area",2011-2015,.10713979,.062525354
31000US32180,"Marshall, MO Micro Area",2012-2016,.13354011,.060229875
31000US32180,"Marshall, MO Micro Area",2013-2017,.14341591,.087182924
31000US32220,"Marshall, TX Micro Area",2005-2009,1.5662385,.52629781
31000US32220,"Marshall, TX Micro Area",2006-2010,1.0157558,.35351953
31000US32220,"Marshall, TX Micro Area",2007-2011,.87232113,.28618631
31000US32220,"Marshall, TX Micro Area",2008-2012,.93695986,.26635721
31000US32220,"Marshall, TX Micro Area",2009-2013,1.3224608,.26889044
31000US32220,"Marshall, TX Micro Area",2010-2014,1.5588837,.41391593
31000US32220,"Marshall, TX Micro Area",2011-2015,1.2858154,.27092341
31000US32220,"Marshall, TX Micro Area",2012-2016,1.2178049,.23975331
31000US32220,"Marshall, TX Micro Area",2013-2017,1.3317119,.32217768
31000US32260,"Marshalltown, IA Micro Area",2005-2009,.59601462,.24258262
31000US32260,"Marshalltown, IA Micro Area",2006-2010,.4435474,.14996478
31000US32260,"Marshalltown, IA Micro Area",2007-2011,.41586217,.14746885
31000US32260,"Marshalltown, IA Micro Area",2008-2012,.60885429,.14685088
31000US32260,"Marshalltown, IA Micro Area",2009-2013,.53186274,.12068657
31000US32260,"Marshalltown, IA Micro Area",2010-2014,.50095302,.11884125
31000US32260,"Marshalltown, IA Micro Area",2011-2015,.48337486,.12614554
31000US32260,"Marshalltown, IA Micro Area",2012-2016,.4026022,.17609555
31000US32260,"Marshalltown, IA Micro Area",2013-2017,.2371776,.10062626
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2005-2009,.047282603,.025458282
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2006-2010,.063001834,.035854373
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2007-2011,.057609089,.026876369
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2008-2012,.052285131,.033414237
31000US32280,"Martin, TN Micro Area",2005-2009,0,.23122479
31000US32280,"Martin, TN Micro Area",2006-2010,0,.22340956
31000US32280,"Martin, TN Micro Area",2007-2011,.40643379,.25758588
31000US32280,"Martin, TN Micro Area",2008-2012,.43962988,.20262259
31000US32280,"Martin, TN Micro Area",2009-2013,.3249087,.19751289
31000US32280,"Martin, TN Micro Area",2010-2014,.33142167,.17694509
31000US32280,"Martin, TN Micro Area",2011-2015,.67703032,.222565
31000US32280,"Martin, TN Micro Area",2012-2016,.38208324,.16258861
31000US32280,"Martin, TN Micro Area",2013-2017,.27534345,.14038493
31000US32300,"Martinsville, VA Micro Area",2005-2009,1.6367266,.374414
31000US32300,"Martinsville, VA Micro Area",2006-2010,1.4908041,.37591857
31000US32300,"Martinsville, VA Micro Area",2007-2011,.89319646,.281708
31000US32300,"Martinsville, VA Micro Area",2008-2012,.34058237,.10665746
31000US32300,"Martinsville, VA Micro Area",2009-2013,.33601451,.11297795
31000US32300,"Martinsville, VA Micro Area",2010-2014,.3897759,.12211823
31000US32300,"Martinsville, VA Micro Area",2011-2015,.46824968,.13681577
31000US32300,"Martinsville, VA Micro Area",2012-2016,.35888079,.10723345
31000US32300,"Martinsville, VA Micro Area",2013-2017,.67932284,.20135404
31000US32340,"Maryville, MO Micro Area",2005-2009,.28107715,.15157607
31000US32340,"Maryville, MO Micro Area",2006-2010,.28222829,.13725388
31000US32340,"Maryville, MO Micro Area",2007-2011,.49601033,.22286707
31000US32340,"Maryville, MO Micro Area",2008-2012,.36901954,.14607403
31000US32340,"Maryville, MO Micro Area",2009-2013,.39405492,.15362257
31000US32340,"Maryville, MO Micro Area",2010-2014,.3219437,.15134941
31000US32340,"Maryville, MO Micro Area",2011-2015,.31053221,.13371448
31000US32340,"Maryville, MO Micro Area",2012-2016,.29966125,.15312411
31000US32340,"Maryville, MO Micro Area",2013-2017,.30337673,.17640513
31000US32380,"Mason City, IA Micro Area",2005-2009,.3045764,.18751146
31000US32380,"Mason City, IA Micro Area",2006-2010,.28102863,.18956006
31000US32380,"Mason City, IA Micro Area",2007-2011,.34355637,.22058196
31000US32380,"Mason City, IA Micro Area",2008-2012,.10645711,.047065865
31000US32380,"Mason City, IA Micro Area",2009-2013,.20196529,.077915065
31000US32380,"Mason City, IA Micro Area",2010-2014,.11896868,.058094226
31000US32380,"Mason City, IA Micro Area",2011-2015,.097954705,.060737871
31000US32380,"Mason City, IA Micro Area",2012-2016,.17693897,.070512652
31000US32380,"Mason City, IA Micro Area",2013-2017,.17773916,.073232614
31000US32460,"Mayfield, KY Micro Area",2005-2009,.029320823,.029166887
31000US32460,"Mayfield, KY Micro Area",2006-2010,.029763516,.027962407
31000US32460,"Mayfield, KY Micro Area",2007-2011,.0026962899,.0032781642
31000US32460,"Mayfield, KY Micro Area",2008-2012,.002688172,.0032682943
31000US32460,"Mayfield, KY Micro Area",2009-2013,.0026788823,.0032569999
31000US32460,"Mayfield, KY Micro Area",2010-2014,.037382178,.027594313
31000US32460,"Mayfield, KY Micro Area",2011-2015,.16265799,.098880231
31000US32460,"Mayfield, KY Micro Area",2012-2016,.29428288,.16263215
31000US32460,"Mayfield, KY Micro Area",2013-2017,.3005985,.1288932
31000US32500,"Maysville, KY Micro Area",2005-2009,0,.24109122
31000US32500,"Maysville, KY Micro Area",2006-2010,0,.23865953
31000US32500,"Maysville, KY Micro Area",2007-2011,0,.17222685
31000US32500,"Maysville, KY Micro Area",2008-2012,.031863373,.030991729
31000US32500,"Maysville, KY Micro Area",2009-2013,.12033004,.076632246
31000US32500,"Maysville, KY Micro Area",2010-2014,.17818141,.10132877
31000US32500,"Maysville, KY Micro Area",2011-2015,.21970397,.12301455
31000US32500,"Maysville, KY Micro Area",2012-2016,.24957921,.11290782
31000US32500,"Maysville, KY Micro Area",2013-2017,.24465543,.10269225
31000US32540,"McAlester, OK Micro Area",2005-2009,.46277577,.16933984
31000US32540,"McAlester, OK Micro Area",2006-2010,.37651098,.14723408
31000US32540,"McAlester, OK Micro Area",2007-2011,.11632501,.048032347
31000US32540,"McAlester, OK Micro Area",2008-2012,.074610487,.040019929
31000US32540,"McAlester, OK Micro Area",2009-2013,.10348548,.053539664
31000US32540,"McAlester, OK Micro Area",2010-2014,.17027864,.092758276
31000US32540,"McAlester, OK Micro Area",2011-2015,.086741842,.041914068
31000US32540,"McAlester, OK Micro Area",2012-2016,.071679771,.031319048
31000US32540,"McAlester, OK Micro Area",2013-2017,.14550176,.055792112
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2005-2009,.068308242,.017301988
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2006-2010,.054683141,.01179556
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2007-2011,.037362054,.011155607
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2008-2012,.038073361,.0087087592
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2009-2013,.072219424,.015146707
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2010-2014,.084692486,.017865147
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2011-2015,.088255003,.021296931
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2012-2016,.10527155,.025245678
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2013-2017,.095409505,.023605371
31000US32620,"McComb, MS Micro Area",2005-2009,.26843607,.14594537
31000US32620,"McComb, MS Micro Area",2006-2010,.35073316,.15083592
31000US32620,"McComb, MS Micro Area",2007-2011,.16440301,.0715487
31000US32620,"McComb, MS Micro Area",2008-2012,.095435917,.0534655
31000US32620,"McComb, MS Micro Area",2009-2013,.28689295,.12652765
31000US32620,"McComb, MS Micro Area",2010-2014,.51912874,.16007671
31000US32620,"McComb, MS Micro Area",2011-2015,.44410849,.12866881
31000US32620,"McComb, MS Micro Area",2012-2016,.62320685,.17440921
31000US32620,"McComb, MS Micro Area",2013-2017,.71459961,.19745776
31000US32660,"McMinnville, TN Micro Area",2005-2009,0,.19342013
31000US32660,"McMinnville, TN Micro Area",2006-2010,0,.19525947
31000US32660,"McMinnville, TN Micro Area",2007-2011,.13861586,.17772245
31000US32660,"McMinnville, TN Micro Area",2008-2012,.11818844,.15286613
31000US32660,"McMinnville, TN Micro Area",2009-2013,.10536615,.13573003
31000US32660,"McMinnville, TN Micro Area",2010-2014,.10535029,.064042732
31000US32660,"McMinnville, TN Micro Area",2011-2015,.10246157,.054690737
31000US32660,"McMinnville, TN Micro Area",2012-2016,.10474076,.0636722
31000US32660,"McMinnville, TN Micro Area",2013-2017,.44764984,.24642663
31000US32700,"McPherson, KS Micro Area",2005-2009,0,.2286137
31000US32700,"McPherson, KS Micro Area",2006-2010,0,.2270937
31000US32700,"McPherson, KS Micro Area",2007-2011,0,.16868831
31000US32700,"McPherson, KS Micro Area",2008-2012,.0034237197,.004162577
31000US32700,"McPherson, KS Micro Area",2009-2013,.0034133187,.0041499319
31000US32700,"McPherson, KS Micro Area",2010-2014,.037532412,.033186994
31000US32700,"McPherson, KS Micro Area",2011-2015,.075208537,.054032106
31000US32700,"McPherson, KS Micro Area",2012-2016,.08915101,.077123851
31000US32700,"McPherson, KS Micro Area",2013-2017,.12503473,.088677116
31000US32740,"Meadville, PA Micro Area",2005-2009,.031527981,.02121944
31000US32740,"Meadville, PA Micro Area",2006-2010,.045988355,.034775097
31000US32740,"Meadville, PA Micro Area",2007-2011,.15158661,.068941787
31000US32740,"Meadville, PA Micro Area",2008-2012,.21696877,.0700697
31000US32740,"Meadville, PA Micro Area",2009-2013,.1599129,.043434922
31000US32740,"Meadville, PA Micro Area",2010-2014,.17539664,.054004408
31000US32740,"Meadville, PA Micro Area",2011-2015,.18891039,.061943538
31000US32740,"Meadville, PA Micro Area",2012-2016,.25968951,.064264022
31000US32740,"Meadville, PA Micro Area",2013-2017,.20841251,.067897066
31000US32780,"Medford, OR Metro Area",2005-2009,.10048679,.032538369
31000US32780,"Medford, OR Metro Area",2006-2010,.1665113,.063946061
31000US32780,"Medford, OR Metro Area",2007-2011,.16470635,.070659094
31000US32780,"Medford, OR Metro Area",2008-2012,.17827938,.061502937
