geoid,name,year,total_est,total_se
16000US1973335,"Sioux City city, Iowa",2012,577,211.55016
16000US1973335,"Sioux City city, Iowa",2013,339,170.82066
16000US1973335,"Sioux City city, Iowa",2014,168,106.38298
16000US1973335,"Sioux City city, Iowa",2015,236,133.7386
16000US1973335,"Sioux City city, Iowa",2016,251,145.89665
16000US1973335,"Sioux City city, Iowa",2017,163,100.91186
16000US1982425,"Waterloo city, Iowa",2009,485,188.44984
16000US1982425,"Waterloo city, Iowa",2010,676,258.96655
16000US1982425,"Waterloo city, Iowa",2011,149,77.203644
16000US1982425,"Waterloo city, Iowa",2012,334,160.48633
16000US1982425,"Waterloo city, Iowa",2013,517,212.15805
16000US1982425,"Waterloo city, Iowa",2014,312,100.91186
16000US1982425,"Waterloo city, Iowa",2015,162,86.930092
16000US1982425,"Waterloo city, Iowa",2016,657,211.55016
16000US1982425,"Waterloo city, Iowa",2017,764,244.37689
16000US2036000,"Kansas City city, Kansas",2009,881,280.24316
16000US2036000,"Kansas City city, Kansas",2010,768,206.68694
16000US2036000,"Kansas City city, Kansas",2011,1318,249.84802
16000US2036000,"Kansas City city, Kansas",2012,1421,284.49847
16000US2036000,"Kansas City city, Kansas",2013,1032,217.02127
16000US2036000,"Kansas City city, Kansas",2014,1386,290.57751
16000US2036000,"Kansas City city, Kansas",2015,1645,407.29483
16000US2036000,"Kansas City city, Kansas",2016,873,215.80547
16000US2036000,"Kansas City city, Kansas",2017,1357,263.22189
16000US2038900,"Lawrence city, Kansas",2010,277,142.85715
16000US2038900,"Lawrence city, Kansas",2011,410,181.76292
16000US2038900,"Lawrence city, Kansas",2012,382,156.83891
16000US2038900,"Lawrence city, Kansas",2016,256,156.83891
16000US2052575,"Olathe city, Kansas",2009,186,104.55927
16000US2052575,"Olathe city, Kansas",2010,334,153.79939
16000US2052575,"Olathe city, Kansas",2011,429,166.56535
16000US2052575,"Olathe city, Kansas",2012,653,223.70821
16000US2052575,"Olathe city, Kansas",2013,571,139.81763
16000US2052575,"Olathe city, Kansas",2014,622,243.16109
16000US2052575,"Olathe city, Kansas",2015,371,176.29179
16000US2052575,"Olathe city, Kansas",2016,221,109.42249
16000US2052575,"Olathe city, Kansas",2017,239,140.42554
16000US2053775,"Overland Park city, Kansas",2009,379,160.48633
16000US2053775,"Overland Park city, Kansas",2010,373,175.68388
16000US2053775,"Overland Park city, Kansas",2011,244,112.46201
16000US2053775,"Overland Park city, Kansas",2012,264,102.12766
16000US2053775,"Overland Park city, Kansas",2013,486,143.46504
16000US2053775,"Overland Park city, Kansas",2014,634,221.88449
16000US2053775,"Overland Park city, Kansas",2015,370,163.52583
16000US2053775,"Overland Park city, Kansas",2016,463,178.7234
16000US2053775,"Overland Park city, Kansas",2017,115,67.477203
16000US2064500,"Shawnee city, Kansas",2016,162,98.48024
16000US2071000,"Topeka city, Kansas",2009,1002,297.87234
16000US2071000,"Topeka city, Kansas",2010,793,275.37994
16000US2071000,"Topeka city, Kansas",2011,380,190.27356
16000US2071000,"Topeka city, Kansas",2012,1110,355.0152
16000US2071000,"Topeka city, Kansas",2013,699,258.96655
16000US2071000,"Topeka city, Kansas",2014,855,286.93008
16000US2071000,"Topeka city, Kansas",2015,616,295.44073
16000US2071000,"Topeka city, Kansas",2016,212,122.18845
16000US2071000,"Topeka city, Kansas",2017,359,167.17325
16000US2079000,"Wichita city, Kansas",2009,3435,651.67175
16000US2079000,"Wichita city, Kansas",2010,2115,418.84497
16000US2079000,"Wichita city, Kansas",2011,2310,403.64743
16000US2079000,"Wichita city, Kansas",2012,2142,285.10638
16000US2079000,"Wichita city, Kansas",2013,2208,553.19147
16000US2079000,"Wichita city, Kansas",2014,1735,371.42856
16000US2079000,"Wichita city, Kansas",2015,1424,280.24316
16000US2079000,"Wichita city, Kansas",2016,1933,422.4924
16000US2079000,"Wichita city, Kansas",2017,2263,449.24011
16000US2108902,"Bowling Green city, Kentucky",2016,488,215.80547
16000US2108902,"Bowling Green city, Kentucky",2017,316,180.54712
16000US2146027,"Lexington-Fayette urban county, Kentucky",2009,2214,499.69604
16000US2146027,"Lexington-Fayette urban county, Kentucky",2010,1718,490.57751
16000US2146027,"Lexington-Fayette urban county, Kentucky",2011,2280,497.26443
16000US2146027,"Lexington-Fayette urban county, Kentucky",2012,1317,291.18542
16000US2146027,"Lexington-Fayette urban county, Kentucky",2013,2227,514.89362
16000US2146027,"Lexington-Fayette urban county, Kentucky",2014,1529,300.91187
16000US2146027,"Lexington-Fayette urban county, Kentucky",2015,1346,263.22189
16000US2146027,"Lexington-Fayette urban county, Kentucky",2016,1324,344.68085
16000US2146027,"Lexington-Fayette urban county, Kentucky",2017,1451,339.81763
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2009,6724,841.94531
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2010,4334,725.83588
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2011,5735,706.383
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2012,4739,573.86017
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2013,4764,719.75684
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2014,4540,539.20972
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2015,4857,626.74774
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2016,4252,613.37384
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2017,4187,669.90881
16000US2205000,"Baton Rouge city, Louisiana",2009,1863,392.09726
16000US2205000,"Baton Rouge city, Louisiana",2010,2394,460.18237
16000US2205000,"Baton Rouge city, Louisiana",2011,1879,405.47113
16000US2205000,"Baton Rouge city, Louisiana",2012,2094,357.44681
16000US2205000,"Baton Rouge city, Louisiana",2013,1961,408.51065
16000US2205000,"Baton Rouge city, Louisiana",2014,1379,360.48633
16000US2205000,"Baton Rouge city, Louisiana",2015,1486,305.16718
16000US2205000,"Baton Rouge city, Louisiana",2016,1769,313.06992
16000US2205000,"Baton Rouge city, Louisiana",2017,2205,375.07599
16000US2208920,"Bossier City city, Louisiana",2013,1166,348.93616
16000US2208920,"Bossier City city, Louisiana",2014,564,206.07903
16000US2208920,"Bossier City city, Louisiana",2015,427,189.05775
16000US2208920,"Bossier City city, Louisiana",2016,805,276.59573
16000US2239475,"Kenner city, Louisiana",2009,388,139.81763
16000US2239475,"Kenner city, Louisiana",2010,691,248.63222
16000US2239475,"Kenner city, Louisiana",2011,796,241.33739
16000US2239475,"Kenner city, Louisiana",2012,935,279.02734
16000US2239475,"Kenner city, Louisiana",2013,836,196.96048
16000US2239475,"Kenner city, Louisiana",2014,424,180.54712
16000US2239475,"Kenner city, Louisiana",2015,701,195.74467
16000US2239475,"Kenner city, Louisiana",2016,1078,440.72949
16000US2239475,"Kenner city, Louisiana",2017,815,234.65045
16000US2240735,"Lafayette city, Louisiana",2009,435,167.17325
16000US2240735,"Lafayette city, Louisiana",2010,331,158.05472
16000US2240735,"Lafayette city, Louisiana",2011,602,189.66565
16000US2240735,"Lafayette city, Louisiana",2012,1218,402.43161
16000US2240735,"Lafayette city, Louisiana",2013,586,201.82372
16000US2240735,"Lafayette city, Louisiana",2014,714,278.41946
16000US2240735,"Lafayette city, Louisiana",2015,787,291.7933
16000US2240735,"Lafayette city, Louisiana",2016,426,176.89969
16000US2240735,"Lafayette city, Louisiana",2017,909,353.79938
16000US2241155,"Lake Charles city, Louisiana",2009,601,228.57143
16000US2241155,"Lake Charles city, Louisiana",2010,502,178.11551
16000US2241155,"Lake Charles city, Louisiana",2011,195,88.145897
16000US2241155,"Lake Charles city, Louisiana",2012,1103,312.46201
16000US2241155,"Lake Charles city, Louisiana",2013,1076,320.97266
16000US2241155,"Lake Charles city, Louisiana",2014,614,300.30396
16000US2241155,"Lake Charles city, Louisiana",2015,898,306.99088
16000US2241155,"Lake Charles city, Louisiana",2016,1147,359.87842
16000US2241155,"Lake Charles city, Louisiana",2017,399,227.96353
16000US2250115,"Metairie CDP, Louisiana",2009,861,297.26443
16000US2250115,"Metairie CDP, Louisiana",2010,1258,369.60486
16000US2250115,"Metairie CDP, Louisiana",2011,769,255.92705
16000US2250115,"Metairie CDP, Louisiana",2012,950,328.87537
16000US2250115,"Metairie CDP, Louisiana",2013,659,269.90881
16000US2250115,"Metairie CDP, Louisiana",2014,623,212.76596
16000US2250115,"Metairie CDP, Louisiana",2015,495,177.5076
16000US2250115,"Metairie CDP, Louisiana",2016,795,296.65652
16000US2250115,"Metairie CDP, Louisiana",2017,554,274.16412
16000US2255000,"New Orleans city, Louisiana",2009,2881,472.94833
16000US2255000,"New Orleans city, Louisiana",2010,4673,657.14288
16000US2255000,"New Orleans city, Louisiana",2011,3783,505.77509
16000US2255000,"New Orleans city, Louisiana",2012,2779,373.86017
16000US2255000,"New Orleans city, Louisiana",2013,3777,385.41034
16000US2255000,"New Orleans city, Louisiana",2014,1970,334.95441
16000US2255000,"New Orleans city, Louisiana",2015,2028,386.62613
16000US2255000,"New Orleans city, Louisiana",2016,2341,369.60486
16000US2255000,"New Orleans city, Louisiana",2017,2407,350.15198
16000US2270000,"Shreveport city, Louisiana",2009,1421,341.64133
16000US2270000,"Shreveport city, Louisiana",2010,3020,495.44073
16000US2270000,"Shreveport city, Louisiana",2011,2981,542.24927
16000US2270000,"Shreveport city, Louisiana",2012,2394,396.35257
16000US2270000,"Shreveport city, Louisiana",2013,1492,367.78116
16000US2270000,"Shreveport city, Louisiana",2014,2445,517.32526
16000US2270000,"Shreveport city, Louisiana",2015,1757,384.80243
16000US2270000,"Shreveport city, Louisiana",2016,1368,297.26443
16000US2270000,"Shreveport city, Louisiana",2017,1835,413.37387
16000US2360545,"Portland city, Maine",2012,536,255.92705
16000US2360545,"Portland city, Maine",2013,333,167.78116
16000US2360545,"Portland city, Maine",2014,269,113.06991
16000US2360545,"Portland city, Maine",2016,413,272.94833
16000US2404000,"Baltimore city, Maryland",2009,5556,910.0304
16000US2404000,"Baltimore city, Maryland",2010,7886,895.44073
16000US2404000,"Baltimore city, Maryland",2011,6401,793.92096
16000US2404000,"Baltimore city, Maryland",2012,6288,722.18848
16000US2404000,"Baltimore city, Maryland",2013,4367,592.09729
16000US2404000,"Baltimore city, Maryland",2014,5768,688.75378
16000US2404000,"Baltimore city, Maryland",2015,5314,759.27051
16000US2404000,"Baltimore city, Maryland",2016,4156,733.13068
16000US2404000,"Baltimore city, Maryland",2017,5441,767.78113
16000US2419125,"Columbia CDP, Maryland",2010,291,155.0152
16000US2419125,"Columbia CDP, Maryland",2011,366,266.86929
16000US2419125,"Columbia CDP, Maryland",2012,391,241.33739
16000US2419125,"Columbia CDP, Maryland",2013,1052,356.8389
16000US2419125,"Columbia CDP, Maryland",2015,270,130.09119
16000US2419125,"Columbia CDP, Maryland",2016,145,88.145897
16000US2419125,"Columbia CDP, Maryland",2017,390,206.68694
16000US2426000,"Ellicott City CDP, Maryland",2011,186,115.50152
16000US2426000,"Ellicott City CDP, Maryland",2012,222,107.59879
16000US2426000,"Ellicott City CDP, Maryland",2013,160,80.851067
16000US2426000,"Ellicott City CDP, Maryland",2014,129,74.772034
16000US2430325,"Frederick city, Maryland",2010,553,261.39816
16000US2430325,"Frederick city, Maryland",2012,172,109.42249
16000US2430325,"Frederick city, Maryland",2013,111,79.027359
16000US2430325,"Frederick city, Maryland",2014,435,217.02127
16000US2430325,"Frederick city, Maryland",2015,254,124.62006
16000US2430325,"Frederick city, Maryland",2017,292,186.01823
16000US2431175,"Gaithersburg city, Maryland",2014,191,103.95137
16000US2431175,"Gaithersburg city, Maryland",2015,444,267.4772
16000US2431175,"Gaithersburg city, Maryland",2016,321,228.57143
16000US2431175,"Gaithersburg city, Maryland",2017,720,336.77811
16000US2432025,"Germantown CDP, Maryland",2010,502,190.27356
16000US2432025,"Germantown CDP, Maryland",2011,185,106.99088
16000US2432025,"Germantown CDP, Maryland",2012,569,194.52887
16000US2432025,"Germantown CDP, Maryland",2013,263,134.95441
16000US2432025,"Germantown CDP, Maryland",2014,100,71.732521
16000US2432025,"Germantown CDP, Maryland",2015,639,275.37994
16000US2432025,"Germantown CDP, Maryland",2016,860,407.90274
16000US2432025,"Germantown CDP, Maryland",2017,1018,378.11551
16000US2432650,"Glen Burnie CDP, Maryland",2011,596,320.97266
16000US2432650,"Glen Burnie CDP, Maryland",2012,391,165.95744
16000US2432650,"Glen Burnie CDP, Maryland",2013,560,255.31915
16000US2432650,"Glen Burnie CDP, Maryland",2014,520,161.70213
16000US2432650,"Glen Burnie CDP, Maryland",2015,142,110.6383
16000US2432650,"Glen Burnie CDP, Maryland",2016,209,120.97264
16000US2432650,"Glen Burnie CDP, Maryland",2017,676,359.27051
16000US2467675,"Rockville city, Maryland",2014,337,182.37082
16000US2467675,"Rockville city, Maryland",2016,277,131.91489
16000US2467675,"Rockville city, Maryland",2017,244,133.7386
16000US2472450,"Silver Spring CDP, Maryland",2010,188,111.2462
16000US2472450,"Silver Spring CDP, Maryland",2011,139,60.790272
16000US2472450,"Silver Spring CDP, Maryland",2013,320,241.33739
16000US2472450,"Silver Spring CDP, Maryland",2014,488,193.31306
16000US2472450,"Silver Spring CDP, Maryland",2015,402,196.35258
16000US2472450,"Silver Spring CDP, Maryland",2016,139,80.243164
16000US2472450,"Silver Spring CDP, Maryland",2017,235,131.30699
16000US2481175,"Waldorf CDP, Maryland",2010,497,182.97873
16000US2481175,"Waldorf CDP, Maryland",2011,532,334.3465
16000US2481175,"Waldorf CDP, Maryland",2012,457,175.07599
16000US2481175,"Waldorf CDP, Maryland",2013,132,98.48024
16000US2481175,"Waldorf CDP, Maryland",2014,880,356.23102
16000US2481175,"Waldorf CDP, Maryland",2015,622,327.65958
16000US2481175,"Waldorf CDP, Maryland",2016,575,212.15805
16000US2481175,"Waldorf CDP, Maryland",2017,442,195.13678
16000US2483837,"Wheaton-Glenmont CDP, Maryland",2009,753,317.93314
16000US2507000,"Boston city, Massachusetts",2009,3343,539.20972
16000US2507000,"Boston city, Massachusetts",2010,3311,602.43164
16000US2507000,"Boston city, Massachusetts",2011,3326,573.25226
16000US2507000,"Boston city, Massachusetts",2012,2827,460.18237
16000US2507000,"Boston city, Massachusetts",2013,3130,640.12158
16000US2507000,"Boston city, Massachusetts",2014,2514,462.00607
16000US2507000,"Boston city, Massachusetts",2015,1849,347.11246
16000US2507000,"Boston city, Massachusetts",2016,2998,462.61398
16000US2507000,"Boston city, Massachusetts",2017,1856,465.6535
16000US2509000,"Brockton city, Massachusetts",2009,731,289.9696
16000US2509000,"Brockton city, Massachusetts",2010,781,297.87234
16000US2509000,"Brockton city, Massachusetts",2011,840,267.4772
16000US2509000,"Brockton city, Massachusetts",2012,925,315.50153
16000US2509000,"Brockton city, Massachusetts",2013,1076,255.92705
16000US2509000,"Brockton city, Massachusetts",2014,544,186.01823
16000US2509000,"Brockton city, Massachusetts",2015,504,150.75987
16000US2509000,"Brockton city, Massachusetts",2016,857,332.5228
16000US2509000,"Brockton city, Massachusetts",2017,910,407.90274
16000US2511000,"Cambridge city, Massachusetts",2013,429,192.70517
16000US2511000,"Cambridge city, Massachusetts",2015,153,76.595741
16000US2511000,"Cambridge city, Massachusetts",2016,308,138.60182
16000US2523000,"Fall River city, Massachusetts",2011,620,294.83282
16000US2523000,"Fall River city, Massachusetts",2012,401,209.72644
16000US2523000,"Fall River city, Massachusetts",2013,589,262.61398
16000US2523000,"Fall River city, Massachusetts",2014,282,132.5228
16000US2523000,"Fall River city, Massachusetts",2015,207,102.73557
16000US2523000,"Fall River city, Massachusetts",2016,512,297.26443
16000US2523000,"Fall River city, Massachusetts",2017,622,283.28268
16000US2524960,"Framingham CDP, Massachusetts",2010,244,159.87842
16000US2524960,"Framingham CDP, Massachusetts",2011,701,371.42856
16000US2524960,"Framingham CDP, Massachusetts",2013,259,189.05775
16000US2524960,"Framingham CDP, Massachusetts",2014,84,60.182369
16000US2524960,"Framingham CDP, Massachusetts",2016,296,136.17021
16000US2534550,"Lawrence city, Massachusetts",2009,479,210.94225
16000US2534550,"Lawrence city, Massachusetts",2010,449,177.5076
16000US2534550,"Lawrence city, Massachusetts",2011,561,248.63222
16000US2534550,"Lawrence city, Massachusetts",2012,543,165.95744
16000US2534550,"Lawrence city, Massachusetts",2013,709,248.63222
16000US2534550,"Lawrence city, Massachusetts",2014,570,216.41338
16000US2534550,"Lawrence city, Massachusetts",2015,746,272.34042
16000US2534550,"Lawrence city, Massachusetts",2016,866,260.79028
16000US2534550,"Lawrence city, Massachusetts",2017,336,166.56535
16000US2537000,"Lowell city, Massachusetts",2009,1127,375.07599
16000US2537000,"Lowell city, Massachusetts",2010,318,144.68085
16000US2537000,"Lowell city, Massachusetts",2011,572,262.00607
16000US2537000,"Lowell city, Massachusetts",2012,612,167.78116
16000US2537000,"Lowell city, Massachusetts",2013,364,114.28571
16000US2537000,"Lowell city, Massachusetts",2014,751,260.18237
16000US2537000,"Lowell city, Massachusetts",2015,481,217.62918
16000US2537000,"Lowell city, Massachusetts",2016,478,198.78419
16000US2537000,"Lowell city, Massachusetts",2017,339,200
16000US2537490,"Lynn city, Massachusetts",2009,658,190.27356
16000US2537490,"Lynn city, Massachusetts",2010,926,255.92705
16000US2537490,"Lynn city, Massachusetts",2011,536,201.82372
16000US2537490,"Lynn city, Massachusetts",2012,576,198.78419
16000US2537490,"Lynn city, Massachusetts",2013,806,336.17023
16000US2537490,"Lynn city, Massachusetts",2014,977,255.31915
16000US2537490,"Lynn city, Massachusetts",2015,891,300.91187
16000US2537490,"Lynn city, Massachusetts",2016,522,238.29787
16000US2537490,"Lynn city, Massachusetts",2017,580,219.45288
16000US2545000,"New Bedford city, Massachusetts",2009,630,240.72948
16000US2545000,"New Bedford city, Massachusetts",2010,785,265.6535
16000US2545000,"New Bedford city, Massachusetts",2011,281,148.32826
16000US2545000,"New Bedford city, Massachusetts",2012,909,184.19453
16000US2545000,"New Bedford city, Massachusetts",2013,237,145.28876
16000US2545000,"New Bedford city, Massachusetts",2014,643,235.25836
16000US2545000,"New Bedford city, Massachusetts",2015,486,164.74164
16000US2545000,"New Bedford city, Massachusetts",2016,272,127.65958
16000US2545000,"New Bedford city, Massachusetts",2017,384,133.7386
16000US2545560,"Newton city, Massachusetts",2016,176,110.0304
16000US2555745,"Quincy city, Massachusetts",2011,561,297.87234
16000US2555745,"Quincy city, Massachusetts",2013,328,193.92097
16000US2555745,"Quincy city, Massachusetts",2014,463,275.37994
16000US2555745,"Quincy city, Massachusetts",2015,405,212.76596
16000US2555745,"Quincy city, Massachusetts",2016,438,269.90881
16000US2555745,"Quincy city, Massachusetts",2017,223,164.13374
16000US2562535,"Somerville city, Massachusetts",2012,135,98.48024
16000US2562535,"Somerville city, Massachusetts",2013,517,274.16412
16000US2562535,"Somerville city, Massachusetts",2016,353,185.41034
16000US2567000,"Springfield city, Massachusetts",2009,1276,334.3465
16000US2567000,"Springfield city, Massachusetts",2010,1492,368.99695
16000US2567000,"Springfield city, Massachusetts",2011,1743,390.27356
16000US2567000,"Springfield city, Massachusetts",2012,1684,406.07904
16000US2567000,"Springfield city, Massachusetts",2013,1337,424.3161
16000US2567000,"Springfield city, Massachusetts",2014,1691,368.38907
16000US2567000,"Springfield city, Massachusetts",2015,1554,429.78723
16000US2567000,"Springfield city, Massachusetts",2016,1012,315.50153
16000US2567000,"Springfield city, Massachusetts",2017,961,311.8541
16000US2582000,"Worcester city, Massachusetts",2009,771,300.91187
16000US2582000,"Worcester city, Massachusetts",2010,1283,381.76291
16000US2582000,"Worcester city, Massachusetts",2011,873,275.37994
16000US2582000,"Worcester city, Massachusetts",2012,1209,373.25229
16000US2582000,"Worcester city, Massachusetts",2013,418,156.83891
16000US2582000,"Worcester city, Massachusetts",2014,1180,336.17023
16000US2582000,"Worcester city, Massachusetts",2015,1062,338.60184
16000US2582000,"Worcester city, Massachusetts",2016,608,193.31306
16000US2582000,"Worcester city, Massachusetts",2017,511,203.64742
16000US2603000,"Ann Arbor city, Michigan",2012,286,168.99696
16000US2603000,"Ann Arbor city, Michigan",2013,116,83.282677
16000US2603000,"Ann Arbor city, Michigan",2014,292,158.66261
16000US2613110,"Canton CDP, Michigan",2009,65,48.024315
16000US2616510,"Clinton CDP, Michigan",2009,591,235.86626
16000US2621000,"Dearborn city, Michigan",2009,261,92.401215
16000US2621000,"Dearborn city, Michigan",2010,546,223.70821
16000US2621000,"Dearborn city, Michigan",2011,518,179.93921
16000US2621000,"Dearborn city, Michigan",2012,462,136.77812
16000US2621000,"Dearborn city, Michigan",2013,386,174.46808
16000US2621000,"Dearborn city, Michigan",2014,255,99.696045
16000US2621000,"Dearborn city, Michigan",2015,428,176.89969
16000US2621000,"Dearborn city, Michigan",2016,325,122.79636
16000US2621000,"Dearborn city, Michigan",2017,369,133.7386
16000US2622000,"Detroit city, Michigan",2009,11051,1014.5897
16000US2622000,"Detroit city, Michigan",2010,8038,800.60791
16000US2622000,"Detroit city, Michigan",2011,8307,770.82068
16000US2622000,"Detroit city, Michigan",2012,8697,615.19757
16000US2622000,"Detroit city, Michigan",2013,6419,686.3222
16000US2622000,"Detroit city, Michigan",2014,5673,635.86627
16000US2622000,"Detroit city, Michigan",2015,5757,736.17023
16000US2622000,"Detroit city, Michigan",2016,5376,652.88751
16000US2622000,"Detroit city, Michigan",2017,6564,924.62006
16000US2627440,"Farmington Hills city, Michigan",2009,344,213.98177
16000US2627440,"Farmington Hills city, Michigan",2011,225,116.71732
16000US2627440,"Farmington Hills city, Michigan",2012,316,153.79939
16000US2627440,"Farmington Hills city, Michigan",2013,167,96.656532
16000US2627440,"Farmington Hills city, Michigan",2014,358,139.20973
16000US2627440,"Farmington Hills city, Michigan",2015,325,203.64742
16000US2627440,"Farmington Hills city, Michigan",2016,337,164.13374
16000US2629000,"Flint city, Michigan",2009,777,225.53192
16000US2629000,"Flint city, Michigan",2010,984,286.93008
16000US2629000,"Flint city, Michigan",2011,1497,328.87537
16000US2629000,"Flint city, Michigan",2012,1068,252.88754
16000US2629000,"Flint city, Michigan",2013,1236,382.37082
16000US2629000,"Flint city, Michigan",2014,1002,240.72948
16000US2629000,"Flint city, Michigan",2015,1027,365.95746
16000US2629000,"Flint city, Michigan",2016,685,210.33435
16000US2629000,"Flint city, Michigan",2017,483,204.86322
16000US2634000,"Grand Rapids city, Michigan",2009,1027,310.0304
16000US2634000,"Grand Rapids city, Michigan",2010,913,306.38297
16000US2634000,"Grand Rapids city, Michigan",2011,304,122.18845
16000US2634000,"Grand Rapids city, Michigan",2012,1208,386.62613
16000US2634000,"Grand Rapids city, Michigan",2013,850,279.02734
16000US2634000,"Grand Rapids city, Michigan",2014,868,241.33739
16000US2634000,"Grand Rapids city, Michigan",2015,1140,280.24316
16000US2634000,"Grand Rapids city, Michigan",2016,1214,384.19452
16000US2634000,"Grand Rapids city, Michigan",2017,964,305.77509
16000US2642160,"Kalamazoo city, Michigan",2011,294,140.42554
16000US2642160,"Kalamazoo city, Michigan",2012,252,125.83587
16000US2642160,"Kalamazoo city, Michigan",2013,590,220.66869
16000US2642160,"Kalamazoo city, Michigan",2014,178,94.832825
16000US2642160,"Kalamazoo city, Michigan",2015,211,101.51976
16000US2642160,"Kalamazoo city, Michigan",2017,373,159.87842
16000US2646000,"Lansing city, Michigan",2009,553,165.95744
16000US2646000,"Lansing city, Michigan",2010,471,206.68694
16000US2646000,"Lansing city, Michigan",2011,1123,355.62311
16000US2646000,"Lansing city, Michigan",2012,648,210.94225
16000US2646000,"Lansing city, Michigan",2013,1342,435.25836
16000US2646000,"Lansing city, Michigan",2014,798,263.22189
16000US2646000,"Lansing city, Michigan",2015,472,187.23404
16000US2646000,"Lansing city, Michigan",2016,1384,376.89969
16000US2646000,"Lansing city, Michigan",2017,408,179.33131
16000US2649000,"Livonia city, Michigan",2009,212,111.2462
16000US2649000,"Livonia city, Michigan",2010,280,122.79636
16000US2649000,"Livonia city, Michigan",2011,260,133.7386
16000US2649000,"Livonia city, Michigan",2012,390,144.07295
16000US2649000,"Livonia city, Michigan",2013,112,65.653496
16000US2649000,"Livonia city, Michigan",2014,483,186.62614
16000US2649000,"Livonia city, Michigan",2015,426,155.62311
16000US2649000,"Livonia city, Michigan",2016,341,127.65958
16000US2649000,"Livonia city, Michigan",2017,168,83.890579
16000US2665440,"Pontiac city, Michigan",2009,569,261.39816
16000US2669035,"Rochester Hills city, Michigan",2009,100,69.908813
16000US2669035,"Rochester Hills city, Michigan",2011,124,77.203644
16000US2669035,"Rochester Hills city, Michigan",2012,196,96.04863
16000US2669035,"Rochester Hills city, Michigan",2013,166,88.753799
16000US2669035,"Rochester Hills city, Michigan",2015,70,50.455929
16000US2669035,"Rochester Hills city, Michigan",2016,112,67.477203
16000US2669035,"Rochester Hills city, Michigan",2017,121,71.124619
16000US2674900,"Southfield city, Michigan",2009,312,118.54103
16000US2674900,"Southfield city, Michigan",2010,844,334.3465
16000US2674900,"Southfield city, Michigan",2011,232,94.832825
16000US2674900,"Southfield city, Michigan",2012,389,166.56535
16000US2674900,"Southfield city, Michigan",2013,517,198.78419
16000US2674900,"Southfield city, Michigan",2014,306,187.23404
16000US2674900,"Southfield city, Michigan",2015,328,109.42249
16000US2674900,"Southfield city, Michigan",2016,343,166.56535
16000US2674900,"Southfield city, Michigan",2017,490,223.70821
16000US2676460,"Sterling Heights city, Michigan",2009,200,174.46808
16000US2676460,"Sterling Heights city, Michigan",2010,148,84.498482
16000US2676460,"Sterling Heights city, Michigan",2011,121,71.124619
16000US2676460,"Sterling Heights city, Michigan",2012,276,134.34651
16000US2676460,"Sterling Heights city, Michigan",2013,285,133.7386
16000US2676460,"Sterling Heights city, Michigan",2014,351,204.25533
16000US2676460,"Sterling Heights city, Michigan",2015,702,210.94225
16000US2676460,"Sterling Heights city, Michigan",2016,569,246.80852
16000US2676460,"Sterling Heights city, Michigan",2017,653,235.86626
16000US2680700,"Troy city, Michigan",2009,200,101.51976
16000US2680700,"Troy city, Michigan",2010,152,72.948326
16000US2680700,"Troy city, Michigan",2013,85,58.966564
16000US2680700,"Troy city, Michigan",2015,131,74.772034
16000US2680700,"Troy city, Michigan",2016,93,66.261398
16000US2680700,"Troy city, Michigan",2017,105,63.829788
16000US2684000,"Warren city, Michigan",2009,523,165.34955
16000US2684000,"Warren city, Michigan",2010,1343,351.36777
16000US2684000,"Warren city, Michigan",2011,1108,357.44681
16000US2684000,"Warren city, Michigan",2012,696,228.57143
16000US2684000,"Warren city, Michigan",2013,319,142.24924
16000US2684000,"Warren city, Michigan",2014,790,317.32523
16000US2684000,"Warren city, Michigan",2015,418,147.11246
16000US2684000,"Warren city, Michigan",2016,740,282.06686
16000US2684000,"Warren city, Michigan",2017,945,346.50455
16000US2686000,"Westland city, Michigan",2009,404,151.36778
16000US2686000,"Westland city, Michigan",2010,166,94.224922
16000US2686000,"Westland city, Michigan",2011,140,74.164131
16000US2686000,"Westland city, Michigan",2012,510,164.74164
16000US2686000,"Westland city, Michigan",2013,454,236.47417
16000US2686000,"Westland city, Michigan",2014,376,167.17325
16000US2686000,"Westland city, Michigan",2015,157,95.440727
16000US2686000,"Westland city, Michigan",2016,416,167.78116
16000US2686000,"Westland city, Michigan",2017,353,149.54407
16000US2688940,"Wyoming city, Michigan",2009,741,267.4772
16000US2688940,"Wyoming city, Michigan",2010,289,179.33131
16000US2688940,"Wyoming city, Michigan",2012,533,207.29483
16000US2688940,"Wyoming city, Michigan",2014,375,200.60791
16000US2688940,"Wyoming city, Michigan",2015,223,110.0304
16000US2688940,"Wyoming city, Michigan",2016,588,240.12158
16000US2688940,"Wyoming city, Michigan",2017,170,104.55927
16000US2706616,"Bloomington city, Minnesota",2009,252,131.30699
