geoid,name,year,total_est,total_se
CBSA2015_28180,"Kapaa, HI Micro Area",2010-2014,2.9165757,.35459888
CBSA2015_28180,"Kapaa, HI Micro Area",2011-2015,3.0190413,.38293222
CBSA2015_28180,"Kapaa, HI Micro Area",2012-2016,2.7595212,.32791039
CBSA2015_28180,"Kapaa, HI Micro Area",2013-2017,2.9060526,.30269867
CBSA2015_28260,"Kearney, NE Micro Area",2005-2009,4.2331848,.23641384
CBSA2015_28260,"Kearney, NE Micro Area",2006-2010,5.3569021,.30869284
CBSA2015_28260,"Kearney, NE Micro Area",2007-2011,5.4762359,.29356632
CBSA2015_28260,"Kearney, NE Micro Area",2008-2012,6.0177126,.19326255
CBSA2015_28260,"Kearney, NE Micro Area",2009-2013,6.0258789,.23449613
CBSA2015_28260,"Kearney, NE Micro Area",2010-2014,6.3542671,.22761984
CBSA2015_28260,"Kearney, NE Micro Area",2011-2015,6.2083769,.28439501
CBSA2015_28260,"Kearney, NE Micro Area",2012-2016,6.4840765,.21461898
CBSA2015_28260,"Kearney, NE Micro Area",2013-2017,6.491396,.28759056
CBSA2015_28300,"Keene, NH Micro Area",2005-2009,.28377435,.065379441
CBSA2015_28300,"Keene, NH Micro Area",2006-2010,.28149009,.076924868
CBSA2015_28300,"Keene, NH Micro Area",2007-2011,.35316491,.074708939
CBSA2015_28300,"Keene, NH Micro Area",2008-2012,.46040514,.11352942
CBSA2015_28300,"Keene, NH Micro Area",2009-2013,.57740325,.13360326
CBSA2015_28300,"Keene, NH Micro Area",2010-2014,.5483315,.13730113
CBSA2015_28300,"Keene, NH Micro Area",2011-2015,.59139079,.12885024
CBSA2015_28300,"Keene, NH Micro Area",2012-2016,.56079662,.1178847
CBSA2015_28300,"Keene, NH Micro Area",2013-2017,.51110911,.10623062
CBSA2015_28340,"Kendallville, IN Micro Area",2005-2009,10.027447,.25855196
CBSA2015_28340,"Kendallville, IN Micro Area",2006-2010,8.7176142,.23413846
CBSA2015_28340,"Kendallville, IN Micro Area",2007-2011,8.9537477,.20339324
CBSA2015_28340,"Kendallville, IN Micro Area",2008-2012,9.1740799,.21607161
CBSA2015_28340,"Kendallville, IN Micro Area",2009-2013,9.4487362,.13947125
CBSA2015_28340,"Kendallville, IN Micro Area",2010-2014,9.5648146,.13566686
CBSA2015_28340,"Kendallville, IN Micro Area",2011-2015,9.8977833,.033242486
CBSA2015_28340,"Kendallville, IN Micro Area",2012-2016,9.7190409,.13413283
CBSA2015_28340,"Kendallville, IN Micro Area",2013-2017,9.8648281,.12819272
CBSA2015_28380,"Kennett, MO Micro Area",2005-2009,4.021822,.21595123
CBSA2015_28380,"Kennett, MO Micro Area",2006-2010,4.5550714,.29506168
CBSA2015_28380,"Kennett, MO Micro Area",2007-2011,5.1006083,.087236084
CBSA2015_28380,"Kennett, MO Micro Area",2008-2012,5.1454487,.13120204
CBSA2015_28380,"Kennett, MO Micro Area",2009-2013,5.3734803,.12951933
CBSA2015_28380,"Kennett, MO Micro Area",2010-2014,5.5132484,.16068925
CBSA2015_28380,"Kennett, MO Micro Area",2011-2015,5.836132,.098229013
CBSA2015_28380,"Kennett, MO Micro Area",2012-2016,5.7177577,.17495842
CBSA2015_28380,"Kennett, MO Micro Area",2013-2017,6.0249147,.13572332
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2005-2009,23.987368,.22147787
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2006-2010,25.164635,.21087371
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2007-2011,25.749477,.25411004
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2008-2012,26.190063,.210765
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2009-2013,26.624928,.28923666
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2010-2014,27.308947,.22645751
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2011-2015,27.639448,.21885778
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2012-2016,28.097656,.22057062
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2013-2017,28.7728,.20237847
CBSA2015_28500,"Kerrville, TX Micro Area",2005-2009,20.645433,.342354
CBSA2015_28500,"Kerrville, TX Micro Area",2006-2010,21.259165,.32495517
CBSA2015_28500,"Kerrville, TX Micro Area",2007-2011,21.844522,.36684638
CBSA2015_28500,"Kerrville, TX Micro Area",2008-2012,22.232105,.4042936
CBSA2015_28500,"Kerrville, TX Micro Area",2009-2013,22.08226,.52599436
CBSA2015_28500,"Kerrville, TX Micro Area",2010-2014,22.298353,.5419656
CBSA2015_28500,"Kerrville, TX Micro Area",2011-2015,22.287582,.63276482
CBSA2015_28500,"Kerrville, TX Micro Area",2012-2016,23.084843,.55367833
CBSA2015_28500,"Kerrville, TX Micro Area",2013-2017,23.072832,.60238189
CBSA2015_28540,"Ketchikan, AK Micro Area",2005-2009,2.3606458,.44902959
CBSA2015_28540,"Ketchikan, AK Micro Area",2006-2010,2.5828605,.54909098
CBSA2015_28540,"Ketchikan, AK Micro Area",2007-2011,2.3552208,.48479983
CBSA2015_28540,"Ketchikan, AK Micro Area",2008-2012,1.8632163,.3460888
CBSA2015_28540,"Ketchikan, AK Micro Area",2009-2013,1.9639574,.4963384
CBSA2015_28540,"Ketchikan, AK Micro Area",2010-2014,2.2959929,.47561857
CBSA2015_28540,"Ketchikan, AK Micro Area",2011-2015,2.3505366,.39050618
CBSA2015_28540,"Ketchikan, AK Micro Area",2012-2016,2.3550856,.38561824
CBSA2015_28540,"Ketchikan, AK Micro Area",2013-2017,2.8010185,.33612663
CBSA2015_28580,"Key West, FL Micro Area",2005-2009,2.1290393,.37119317
CBSA2015_28580,"Key West, FL Micro Area",2006-2010,2.3280642,.42348933
CBSA2015_28580,"Key West, FL Micro Area",2007-2011,2.2609076,.3835375
CBSA2015_28580,"Key West, FL Micro Area",2008-2012,2.5260291,.4318819
CBSA2015_28580,"Key West, FL Micro Area",2009-2013,2.6895556,.49557513
CBSA2015_28580,"Key West, FL Micro Area",2010-2014,2.7550261,.47608596
CBSA2015_28580,"Key West, FL Micro Area",2011-2015,2.7588568,.4501144
CBSA2015_28580,"Key West, FL Micro Area",2012-2016,3.1808167,.41209739
CBSA2015_28580,"Key West, FL Micro Area",2013-2017,3.4034793,.49269074
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2005-2009,2.4942241,.33472896
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2006-2010,3.4714918,.51578701
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2007-2011,4.4138436,.36281261
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2008-2012,5.0982127,.41600782
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2009-2013,5.5029693,.44929403
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2010-2014,5.2594905,.58517051
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2011-2015,5.2723312,.51573962
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2012-2016,4.8073254,.65251166
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2013-2017,4.2377601,.62172222
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2005-2009,12.528412,.22028689
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2006-2010,13.670556,.27230176
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2007-2011,13.997777,.22961299
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2008-2012,14.443952,.25546536
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2009-2013,14.7323,.28813073
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2010-2014,15.275422,.30577919
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2011-2015,15.436992,.27402455
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2012-2016,15.709045,.27922809
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2013-2017,16.073816,.30872908
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2005-2009,.65420717,.044121407
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2006-2010,.77298892,.065802105
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2007-2011,.85839415,.049622141
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2008-2012,.84752619,.060613353
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2009-2013,.96518284,.059421413
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2010-2014,.9860751,.068900898
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2011-2015,1.0804672,.057200454
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2012-2016,1.0579171,.052587602
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2013-2017,1.0272377,.056480877
CBSA2015_28740,"Kingston, NY Metro Area",2005-2009,1.4687896,.21401018
CBSA2015_28740,"Kingston, NY Metro Area",2006-2010,1.6867088,.21817477
CBSA2015_28740,"Kingston, NY Metro Area",2007-2011,1.7224016,.19829787
CBSA2015_28740,"Kingston, NY Metro Area",2008-2012,1.8201145,.19917479
CBSA2015_28740,"Kingston, NY Metro Area",2009-2013,1.8787825,.25206032
CBSA2015_28740,"Kingston, NY Metro Area",2010-2014,1.6195112,.20520291
CBSA2015_28740,"Kingston, NY Metro Area",2011-2015,1.6475456,.18273965
CBSA2015_28740,"Kingston, NY Metro Area",2012-2016,1.7406721,.26369789
CBSA2015_28740,"Kingston, NY Metro Area",2013-2017,1.5971886,.1714408
CBSA2015_28780,"Kingsville, TX Micro Area",2005-2009,45.891582,1.8378699
CBSA2015_28780,"Kingsville, TX Micro Area",2006-2010,55.541252,1.5948906
CBSA2015_28780,"Kingsville, TX Micro Area",2007-2011,60.448551,1.118301
CBSA2015_28780,"Kingsville, TX Micro Area",2008-2012,64.405731,1.0274228
CBSA2015_28780,"Kingsville, TX Micro Area",2009-2013,65.72937,.72709203
CBSA2015_28780,"Kingsville, TX Micro Area",2010-2014,65.861649,.91037786
CBSA2015_28780,"Kingsville, TX Micro Area",2011-2015,66.125664,.92175376
CBSA2015_28780,"Kingsville, TX Micro Area",2012-2016,65.6698,1.1747984
CBSA2015_28780,"Kingsville, TX Micro Area",2013-2017,67.913658,.93948442
CBSA2015_28820,"Kinston, NC Micro Area",2005-2009,3.6810896,.28453156
CBSA2015_28820,"Kinston, NC Micro Area",2006-2010,4.8004451,.38437879
CBSA2015_28820,"Kinston, NC Micro Area",2007-2011,5.1225433,.37400886
CBSA2015_28820,"Kinston, NC Micro Area",2008-2012,5.121943,.46894071
CBSA2015_28820,"Kinston, NC Micro Area",2009-2013,5.4220018,.3558585
CBSA2015_28820,"Kinston, NC Micro Area",2010-2014,6.1443439,.24791363
CBSA2015_28820,"Kinston, NC Micro Area",2011-2015,6.0885983,.3381719
CBSA2015_28820,"Kinston, NC Micro Area",2012-2016,6.106988,.35634565
CBSA2015_28820,"Kinston, NC Micro Area",2013-2017,6.3486032,.30954418
CBSA2015_28860,"Kirksville, MO Micro Area",2005-2009,.54658043,.14931019
CBSA2015_28860,"Kirksville, MO Micro Area",2006-2010,.52230757,.1864104
CBSA2015_28860,"Kirksville, MO Micro Area",2007-2011,.98970038,.17539382
CBSA2015_28860,"Kirksville, MO Micro Area",2008-2012,.91519421,.22335184
CBSA2015_28860,"Kirksville, MO Micro Area",2009-2013,.9009009,.21703567
CBSA2015_28860,"Kirksville, MO Micro Area",2010-2014,.7858808,.24494247
CBSA2015_28860,"Kirksville, MO Micro Area",2011-2015,1.0849608,.30237859
CBSA2015_28860,"Kirksville, MO Micro Area",2012-2016,.82490063,.21723139
CBSA2015_28860,"Kirksville, MO Micro Area",2013-2017,.8699435,.20950241
CBSA2015_28900,"Klamath Falls, OR Micro Area",2005-2009,7.8691254,.26550382
CBSA2015_28900,"Klamath Falls, OR Micro Area",2006-2010,8.7943468,.25588208
CBSA2015_28900,"Klamath Falls, OR Micro Area",2007-2011,8.9766521,.25132412
CBSA2015_28900,"Klamath Falls, OR Micro Area",2008-2012,9.2207994,.18965466
CBSA2015_28900,"Klamath Falls, OR Micro Area",2009-2013,9.5845108,.19923408
CBSA2015_28900,"Klamath Falls, OR Micro Area",2010-2014,10.06744,.20636541
CBSA2015_28900,"Klamath Falls, OR Micro Area",2011-2015,10.213424,.22391374
CBSA2015_28900,"Klamath Falls, OR Micro Area",2012-2016,10.602614,.24151658
CBSA2015_28900,"Klamath Falls, OR Micro Area",2013-2017,11.0894,.21270795
CBSA2015_28940,"Knoxville, TN Metro Area",2005-2009,1.2706051,.060418602
CBSA2015_28940,"Knoxville, TN Metro Area",2006-2010,1.6701105,.075484522
CBSA2015_28940,"Knoxville, TN Metro Area",2007-2011,1.7631397,.079848945
CBSA2015_28940,"Knoxville, TN Metro Area",2008-2012,1.9491845,.083185375
CBSA2015_28940,"Knoxville, TN Metro Area",2009-2013,2.1580327,.073746957
CBSA2015_28940,"Knoxville, TN Metro Area",2010-2014,2.2497981,.076725967
CBSA2015_28940,"Knoxville, TN Metro Area",2011-2015,2.2954638,.073619552
CBSA2015_28940,"Knoxville, TN Metro Area",2012-2016,2.2509336,.069860756
CBSA2015_28940,"Knoxville, TN Metro Area",2013-2017,2.2101126,.082323313
CBSA2015_29020,"Kokomo, IN Metro Area",2005-2009,1.7123739,.13584013
CBSA2015_29020,"Kokomo, IN Metro Area",2006-2010,1.8853658,.17800957
CBSA2015_29020,"Kokomo, IN Metro Area",2007-2011,1.8701712,.14192736
CBSA2015_29020,"Kokomo, IN Metro Area",2008-2012,1.6752297,.1818268
CBSA2015_29020,"Kokomo, IN Metro Area",2009-2013,1.8370675,.16446671
CBSA2015_29020,"Kokomo, IN Metro Area",2010-2014,1.8091034,.19355758
CBSA2015_29020,"Kokomo, IN Metro Area",2011-2015,2.0817978,.19023357
CBSA2015_29020,"Kokomo, IN Metro Area",2012-2016,2.1854753,.16019097
CBSA2015_29020,"Kokomo, IN Metro Area",2013-2017,2.339401,.19463032
CBSA2015_29060,"Laconia, NH Micro Area",2005-2009,.48116264,.13232148
CBSA2015_29060,"Laconia, NH Micro Area",2006-2010,.43397295,.12432581
CBSA2015_29060,"Laconia, NH Micro Area",2007-2011,.3822757,.16469125
CBSA2015_29060,"Laconia, NH Micro Area",2008-2012,.32720992,.12520336
CBSA2015_29060,"Laconia, NH Micro Area",2009-2013,.21256809,.090858325
CBSA2015_29060,"Laconia, NH Micro Area",2010-2014,.31700194,.13418819
CBSA2015_29060,"Laconia, NH Micro Area",2011-2015,.43709335,.14493285
CBSA2015_29060,"Laconia, NH Micro Area",2012-2016,.48681945,.10669904
CBSA2015_29060,"Laconia, NH Micro Area",2013-2017,.33618733,.096647508
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2005-2009,.68573695,.063132681
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2006-2010,.9670946,.086550586
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2007-2011,.93444586,.11342749
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2008-2012,.81065524,.090467803
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2009-2013,.92306548,.10272374
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2010-2014,1.1002815,.072770976
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2011-2015,1.0334167,.078750834
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2012-2016,1.0606694,.087398089
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2013-2017,1.1834971,.11017014
CBSA2015_29180,"Lafayette, LA Metro Area",2005-2009,1.0987804,.072082452
CBSA2015_29180,"Lafayette, LA Metro Area",2006-2010,1.5044129,.093215242
CBSA2015_29180,"Lafayette, LA Metro Area",2007-2011,1.4564281,.097355388
CBSA2015_29180,"Lafayette, LA Metro Area",2008-2012,1.592939,.0987354
CBSA2015_29180,"Lafayette, LA Metro Area",2009-2013,1.7122722,.091236383
CBSA2015_29180,"Lafayette, LA Metro Area",2010-2014,1.8641014,.097938091
CBSA2015_29180,"Lafayette, LA Metro Area",2011-2015,1.9206578,.10647679
CBSA2015_29180,"Lafayette, LA Metro Area",2012-2016,2.1599321,.11064354
CBSA2015_29180,"Lafayette, LA Metro Area",2013-2017,2.225034,.12204604
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2005-2009,5.1514025,.14091188
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2006-2010,4.9865885,.15536763
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2007-2011,5.199964,.16787685
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2008-2012,5.4702873,.19508147
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2009-2013,5.4438796,.16909301
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2010-2014,5.489027,.16004163
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2011-2015,5.7796659,.18493499
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2012-2016,5.7474079,.14014438
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2013-2017,5.8572359,.18285768
CBSA2015_29260,"La Grande, OR Micro Area",2005-2009,2.6912694,.14449966
CBSA2015_29260,"La Grande, OR Micro Area",2006-2010,3.176605,.23719059
CBSA2015_29260,"La Grande, OR Micro Area",2007-2011,3.5388887,.15213615
CBSA2015_29260,"La Grande, OR Micro Area",2008-2012,3.2800934,.19892417
CBSA2015_29260,"La Grande, OR Micro Area",2009-2013,3.6051438,.13461192
CBSA2015_29260,"La Grande, OR Micro Area",2010-2014,3.2949953,.22203472
CBSA2015_29260,"La Grande, OR Micro Area",2011-2015,3.33657,.24320832
CBSA2015_29260,"La Grande, OR Micro Area",2012-2016,3.2261822,.2265652
CBSA2015_29260,"La Grande, OR Micro Area",2013-2017,3.6497481,.23317462
CBSA2015_29300,"LaGrange, GA Micro Area",2005-2009,1.9743274,.14571106
CBSA2015_29300,"LaGrange, GA Micro Area",2006-2010,2.3380857,.20093049
CBSA2015_29300,"LaGrange, GA Micro Area",2007-2011,2.1242962,.21873589
CBSA2015_29300,"LaGrange, GA Micro Area",2008-2012,1.9688441,.23267357
CBSA2015_29300,"LaGrange, GA Micro Area",2009-2013,1.9948063,.2556248
CBSA2015_29300,"LaGrange, GA Micro Area",2010-2014,1.7053015,.3129532
CBSA2015_29300,"LaGrange, GA Micro Area",2011-2015,1.6059942,.25422335
CBSA2015_29300,"LaGrange, GA Micro Area",2012-2016,1.6158352,.25170684
CBSA2015_29300,"LaGrange, GA Micro Area",2013-2017,1.9846472,.25565308
CBSA2015_29340,"Lake Charles, LA Metro Area",2005-2009,1.1692324,.1294048
CBSA2015_29340,"Lake Charles, LA Metro Area",2006-2010,1.2718034,.12070528
CBSA2015_29340,"Lake Charles, LA Metro Area",2007-2011,1.2577409,.11299879
CBSA2015_29340,"Lake Charles, LA Metro Area",2008-2012,1.3737133,.12021305
CBSA2015_29340,"Lake Charles, LA Metro Area",2009-2013,1.5106057,.13868596
CBSA2015_29340,"Lake Charles, LA Metro Area",2010-2014,1.4534653,.15434512
CBSA2015_29340,"Lake Charles, LA Metro Area",2011-2015,1.4501982,.13832816
CBSA2015_29340,"Lake Charles, LA Metro Area",2012-2016,1.6933696,.18150176
CBSA2015_29340,"Lake Charles, LA Metro Area",2013-2017,1.7732136,.16856696
CBSA2015_29380,"Lake City, FL Micro Area",2005-2009,.64394557,.11996242
CBSA2015_29380,"Lake City, FL Micro Area",2006-2010,.74368322,.2069796
CBSA2015_29380,"Lake City, FL Micro Area",2007-2011,.93034321,.25748253
CBSA2015_29380,"Lake City, FL Micro Area",2008-2012,1.2495188,.2537953
CBSA2015_29380,"Lake City, FL Micro Area",2009-2013,1.1336727,.304995
CBSA2015_29380,"Lake City, FL Micro Area",2010-2014,1.1439213,.27222747
CBSA2015_29380,"Lake City, FL Micro Area",2011-2015,1.2108073,.25640827
CBSA2015_29380,"Lake City, FL Micro Area",2012-2016,1.2522361,.26295686
CBSA2015_29380,"Lake City, FL Micro Area",2013-2017,.98125106,.22990306
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2005-2009,11.682591,.18269715
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2006-2010,12.361869,.20815139
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2007-2011,12.726593,.23323789
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2008-2012,13.239007,.18519619
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2009-2013,13.250199,.21641916
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2010-2014,13.501448,.20175159
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2011-2015,13.780353,.20117748
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2012-2016,13.797151,.16807491
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2013-2017,14.098324,.17225164
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2005-2009,6.7887626,.20887178
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2006-2010,7.2287483,.23878671
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2007-2011,7.4267683,.22573765
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2008-2012,7.3593774,.24414167
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2009-2013,7.2106113,.23517451
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2010-2014,7.2341385,.23367885
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2011-2015,7.4785051,.24629396
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2012-2016,7.384141,.20524275
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2013-2017,7.4656272,.24893726
CBSA2015_29500,"Lamesa, TX Micro Area",2005-2009,46.128265,1.3097752
CBSA2015_29500,"Lamesa, TX Micro Area",2006-2010,47.845234,1.0663421
CBSA2015_29500,"Lamesa, TX Micro Area",2007-2011,49.431366,1.0216112
CBSA2015_29500,"Lamesa, TX Micro Area",2008-2012,49.349613,1.3208555
CBSA2015_29500,"Lamesa, TX Micro Area",2009-2013,49.647812,1.2492663
CBSA2015_29500,"Lamesa, TX Micro Area",2010-2014,48.870743,1.203015
CBSA2015_29500,"Lamesa, TX Micro Area",2011-2015,48.308964,1.4858648
CBSA2015_29500,"Lamesa, TX Micro Area",2012-2016,49.140198,1.2553371
CBSA2015_29500,"Lamesa, TX Micro Area",2013-2017,49.69836,1.220912
CBSA2015_29540,"Lancaster, PA Metro Area",2005-2009,.71474671,.092723452
CBSA2015_29540,"Lancaster, PA Metro Area",2006-2010,.7554034,.082044572
CBSA2015_29540,"Lancaster, PA Metro Area",2007-2011,.81986439,.094517626
CBSA2015_29540,"Lancaster, PA Metro Area",2008-2012,.86264431,.092019141
CBSA2015_29540,"Lancaster, PA Metro Area",2009-2013,.848643,.10396842
CBSA2015_29540,"Lancaster, PA Metro Area",2010-2014,.93216336,.10592509
CBSA2015_29540,"Lancaster, PA Metro Area",2011-2015,1.046366,.12233357
CBSA2015_29540,"Lancaster, PA Metro Area",2012-2016,1.1168426,.10809998
CBSA2015_29540,"Lancaster, PA Metro Area",2013-2017,1.1097981,.11534984
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2005-2009,3.909435,.09681426
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2006-2010,4.4009733,.10660543
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2007-2011,4.4715352,.10613079
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2008-2012,4.5586467,.092666104
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2009-2013,4.6364021,.1063578
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2010-2014,4.6726551,.11009666
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2011-2015,4.7130909,.10025
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2012-2016,4.6446462,.10520568
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2013-2017,4.6219802,.08189635
CBSA2015_29660,"Laramie, WY Micro Area",2005-2009,3.9472487,.49575818
CBSA2015_29660,"Laramie, WY Micro Area",2006-2010,3.7622404,.59874749
CBSA2015_29660,"Laramie, WY Micro Area",2007-2011,4.5445585,.5905292
CBSA2015_29660,"Laramie, WY Micro Area",2008-2012,4.3248768,.52918077
CBSA2015_29660,"Laramie, WY Micro Area",2009-2013,4.3543339,.48473397
CBSA2015_29660,"Laramie, WY Micro Area",2010-2014,4.8011823,.52101284
CBSA2015_29660,"Laramie, WY Micro Area",2011-2015,5.8964462,.4126586
CBSA2015_29660,"Laramie, WY Micro Area",2012-2016,6.8902636,.34061575
CBSA2015_29660,"Laramie, WY Micro Area",2013-2017,7.1974487,.30119574
CBSA2015_29700,"Laredo, TX Metro Area",2005-2009,89.244919,.32416567
CBSA2015_29700,"Laredo, TX Metro Area",2006-2010,90.441696,.34474108
CBSA2015_29700,"Laredo, TX Metro Area",2007-2011,90.883461,.33664912
CBSA2015_29700,"Laredo, TX Metro Area",2008-2012,91.859222,.31667671
CBSA2015_29700,"Laredo, TX Metro Area",2009-2013,91.582588,.2967602
CBSA2015_29700,"Laredo, TX Metro Area",2010-2014,91.336601,.30222818
CBSA2015_29700,"Laredo, TX Metro Area",2011-2015,91.557106,.3343741
CBSA2015_29700,"Laredo, TX Metro Area",2012-2016,91.752068,.24726915
CBSA2015_29700,"Laredo, TX Metro Area",2013-2017,91.543785,.25296965
CBSA2015_29740,"Las Cruces, NM Metro Area",2005-2009,58.849758,.42868698
CBSA2015_29740,"Las Cruces, NM Metro Area",2006-2010,59.777363,.37860158
CBSA2015_29740,"Las Cruces, NM Metro Area",2007-2011,61.197643,.27936026
CBSA2015_29740,"Las Cruces, NM Metro Area",2008-2012,61.787693,.26902217
CBSA2015_29740,"Las Cruces, NM Metro Area",2009-2013,62.004501,.26829186
CBSA2015_29740,"Las Cruces, NM Metro Area",2010-2014,62.493073,.31145656
CBSA2015_29740,"Las Cruces, NM Metro Area",2011-2015,62.680931,.25996599
CBSA2015_29740,"Las Cruces, NM Metro Area",2012-2016,63.045483,.28003469
CBSA2015_29740,"Las Cruces, NM Metro Area",2013-2017,63.17495,.33714101
CBSA2015_29780,"Las Vegas, NM Micro Area",2005-2009,17.636364,1.8704699
CBSA2015_29780,"Las Vegas, NM Micro Area",2006-2010,18.928413,1.8576475
CBSA2015_29780,"Las Vegas, NM Micro Area",2007-2011,22.276451,1.8071102
CBSA2015_29780,"Las Vegas, NM Micro Area",2008-2012,21.919588,1.8117477
CBSA2015_29780,"Las Vegas, NM Micro Area",2009-2013,19.599216,1.6945971
CBSA2015_29780,"Las Vegas, NM Micro Area",2010-2014,17.834528,1.6575913
CBSA2015_29780,"Las Vegas, NM Micro Area",2011-2015,17.814287,1.524634
CBSA2015_29780,"Las Vegas, NM Micro Area",2012-2016,15.865961,1.5353029
CBSA2015_29780,"Las Vegas, NM Micro Area",2013-2017,15.902564,1.6963425
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2005-2009,21.666126,.15555441
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2006-2010,21.688391,.14165533
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2007-2011,22.178623,.12976317
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2008-2012,22.381422,.13785912
