geoid,name,year,total_est,total_se
05000US21111,"Jefferson County, Kentucky",2012,5.1018438,1.212083
05000US21111,"Jefferson County, Kentucky",2013,3.9134712,.84737951
05000US21111,"Jefferson County, Kentucky",2014,4.4834366,1.0763371
05000US21111,"Jefferson County, Kentucky",2015,2.9770846,.87416101
05000US21111,"Jefferson County, Kentucky",2016,3.5248659,.95217395
05000US21111,"Jefferson County, Kentucky",2017,3.3710048,.88518
05000US21117,"Kenton County, Kentucky",2015,6.7843752,2.0572004
05000US22015,"Bossier Parish, Louisiana",2017,16.220892,5.672771
05000US22017,"Caddo Parish, Louisiana",2009,9.1044884,2.5431182
05000US22017,"Caddo Parish, Louisiana",2010,6.623105,2.2307024
05000US22017,"Caddo Parish, Louisiana",2011,11.854873,3.2123387
05000US22017,"Caddo Parish, Louisiana",2012,15.699604,3.5562534
05000US22017,"Caddo Parish, Louisiana",2013,14.306458,4.1012044
05000US22017,"Caddo Parish, Louisiana",2014,10.988655,2.5684283
05000US22017,"Caddo Parish, Louisiana",2015,13.290672,3.6736574
05000US22017,"Caddo Parish, Louisiana",2016,7.7100649,2.5000618
05000US22019,"Calcasieu Parish, Louisiana",2009,7.2226501,2.8739171
05000US22019,"Calcasieu Parish, Louisiana",2010,13.170499,3.8489323
05000US22019,"Calcasieu Parish, Louisiana",2012,5.5520277,1.8626159
05000US22019,"Calcasieu Parish, Louisiana",2013,7.9253473,2.7667575
05000US22019,"Calcasieu Parish, Louisiana",2016,6.8815732,2.0861008
05000US22033,"East Baton Rouge Parish, Louisiana",2009,7.0184665,1.9353794
05000US22033,"East Baton Rouge Parish, Louisiana",2010,6.4145079,1.8085195
05000US22033,"East Baton Rouge Parish, Louisiana",2011,5.0540643,1.6334523
05000US22033,"East Baton Rouge Parish, Louisiana",2012,5.3580356,1.4138671
05000US22033,"East Baton Rouge Parish, Louisiana",2013,6.9416232,2.1051147
05000US22033,"East Baton Rouge Parish, Louisiana",2014,3.661092,1.3130003
05000US22033,"East Baton Rouge Parish, Louisiana",2016,4.5805454,1.5702655
05000US22051,"Jefferson Parish, Louisiana",2009,5.628551,1.538749
05000US22051,"Jefferson Parish, Louisiana",2010,8.809412,2.0701261
05000US22051,"Jefferson Parish, Louisiana",2011,6.9602742,1.8057188
05000US22051,"Jefferson Parish, Louisiana",2012,9.1759491,2.4952097
05000US22051,"Jefferson Parish, Louisiana",2013,7.8518443,2.5669205
05000US22051,"Jefferson Parish, Louisiana",2014,5.4750824,1.8321886
05000US22051,"Jefferson Parish, Louisiana",2015,3.8583012,1.603253
05000US22051,"Jefferson Parish, Louisiana",2016,6.1619358,2.0361166
05000US22051,"Jefferson Parish, Louisiana",2017,7.6775131,2.1572645
05000US22055,"Lafayette Parish, Louisiana",2011,6.5451531,2.1058707
05000US22071,"Orleans Parish, Louisiana",2009,10.381796,2.2384205
05000US22071,"Orleans Parish, Louisiana",2010,7.1856847,1.8049068
05000US22071,"Orleans Parish, Louisiana",2011,7.1110644,1.6053981
05000US22071,"Orleans Parish, Louisiana",2012,5.0260224,1.0910059
05000US22071,"Orleans Parish, Louisiana",2013,4.5959382,1.2164128
05000US22071,"Orleans Parish, Louisiana",2014,9.3878012,1.849954
05000US22071,"Orleans Parish, Louisiana",2015,5.4232564,1.4099729
05000US22071,"Orleans Parish, Louisiana",2016,7.5531387,1.796551
05000US22071,"Orleans Parish, Louisiana",2017,5.9356489,1.5548723
05000US22073,"Ouachita Parish, Louisiana",2010,21.208471,6.5562921
05000US22073,"Ouachita Parish, Louisiana",2012,9.6576042,2.8231535
05000US22073,"Ouachita Parish, Louisiana",2013,11.113576,2.9996438
05000US22073,"Ouachita Parish, Louisiana",2014,13.010115,3.6637671
05000US22073,"Ouachita Parish, Louisiana",2017,11.103003,3.1524312
05000US22079,"Rapides Parish, Louisiana",2011,9.8638582,4.2333298
05000US22079,"Rapides Parish, Louisiana",2012,12.949639,4.1940594
05000US22097,"St. Landry Parish, Louisiana",2015,20.558203,6.7594008
05000US22105,"Tangipahoa Parish, Louisiana",2010,15.641119,5.7002902
05000US23005,"Cumberland County, Maine",2009,4.2267976,1.9555873
05000US23011,"Kennebec County, Maine",2011,3.0674846,1.5195903
05000US24003,"Anne Arundel County, Maryland",2009,6.9358773,1.7202057
05000US24003,"Anne Arundel County, Maryland",2010,2.3022542,1.0279366
05000US24003,"Anne Arundel County, Maryland",2011,5.2141104,1.4365172
05000US24003,"Anne Arundel County, Maryland",2012,3.5351436,1.3979146
05000US24003,"Anne Arundel County, Maryland",2013,1.9866827,.49959481
05000US24003,"Anne Arundel County, Maryland",2014,4.2269745,1.0053385
05000US24003,"Anne Arundel County, Maryland",2015,3.1177657,1.0790946
05000US24003,"Anne Arundel County, Maryland",2016,2.2400942,.72423446
05000US24003,"Anne Arundel County, Maryland",2017,3.8559477,1.3296947
05000US24005,"Baltimore County, Maryland",2009,3.7823181,.82655919
05000US24005,"Baltimore County, Maryland",2010,8.6384792,1.6700538
05000US24005,"Baltimore County, Maryland",2011,4.5005121,1.1267143
05000US24005,"Baltimore County, Maryland",2012,5.5695977,1.0466253
05000US24005,"Baltimore County, Maryland",2013,4.4590192,1.0881985
05000US24005,"Baltimore County, Maryland",2014,5.6809735,1.1077615
05000US24005,"Baltimore County, Maryland",2015,3.2888305,.88461518
05000US24005,"Baltimore County, Maryland",2016,2.2757015,.71611226
05000US24005,"Baltimore County, Maryland",2017,1.9878956,.78077108
05000US24013,"Carroll County, Maryland",2015,3.3929114,1.7087847
05000US24017,"Charles County, Maryland",2012,10.831919,2.9385896
05000US24017,"Charles County, Maryland",2013,13.049036,4.6850243
05000US24017,"Charles County, Maryland",2014,6.9358068,2.4679406
05000US24021,"Frederick County, Maryland",2012,6.2624111,2.5105174
05000US24021,"Frederick County, Maryland",2017,2.6676602,1.622348
05000US24025,"Harford County, Maryland",2009,7.6147089,2.5532925
05000US24025,"Harford County, Maryland",2013,5.5269742,1.8745029
05000US24031,"Montgomery County, Maryland",2009,3.0017326,.92850608
05000US24031,"Montgomery County, Maryland",2010,2.0197399,.69488043
05000US24031,"Montgomery County, Maryland",2011,2.9204552,.84788018
05000US24031,"Montgomery County, Maryland",2012,1.55106,.46085128
05000US24031,"Montgomery County, Maryland",2013,2.4384818,.68128526
05000US24031,"Montgomery County, Maryland",2014,3.034508,.95903414
05000US24031,"Montgomery County, Maryland",2015,4.6982751,1.109146
05000US24031,"Montgomery County, Maryland",2016,1.6090105,.64426512
05000US24031,"Montgomery County, Maryland",2017,2.3312309,.72886944
05000US24033,"Prince George's County, Maryland",2009,4.4281135,.96519476
05000US24033,"Prince George's County, Maryland",2010,2.891479,.6804384
05000US24033,"Prince George's County, Maryland",2011,5.3372989,1.0386028
05000US24033,"Prince George's County, Maryland",2012,5.1241417,.98117489
05000US24033,"Prince George's County, Maryland",2013,3.3615477,.87538838
05000US24033,"Prince George's County, Maryland",2014,7.9754601,1.390173
05000US24033,"Prince George's County, Maryland",2015,4.8806982,.96464211
05000US24033,"Prince George's County, Maryland",2016,3.7566571,.81350684
05000US24033,"Prince George's County, Maryland",2017,3.7041485,.88792628
05000US24037,"St. Mary's County, Maryland",2010,4.7697368,3.1630979
05000US24043,"Washington County, Maryland",2011,9.388298,2.8954062
05000US24043,"Washington County, Maryland",2016,8.756568,3.0638657
05000US24510,"Baltimore city, Maryland",2009,8.9892492,1.8115493
05000US24510,"Baltimore city, Maryland",2010,9.8414421,1.7674304
05000US24510,"Baltimore city, Maryland",2011,3.7282825,.81479269
05000US24510,"Baltimore city, Maryland",2012,7.8071527,2.1072495
05000US24510,"Baltimore city, Maryland",2013,8.7300291,1.5797528
05000US24510,"Baltimore city, Maryland",2014,10.096939,1.7295593
05000US24510,"Baltimore city, Maryland",2015,11.252721,1.9813787
05000US24510,"Baltimore city, Maryland",2016,7.8658557,1.8315169
05000US24510,"Baltimore city, Maryland",2017,5.4801898,1.3215418
05000US25005,"Bristol County, Massachusetts",2009,3.5474024,1.266169
05000US25005,"Bristol County, Massachusetts",2010,3.4056709,1.1647316
05000US25005,"Bristol County, Massachusetts",2011,3.8866992,1.2665682
05000US25005,"Bristol County, Massachusetts",2012,3.6680028,1.0860718
05000US25005,"Bristol County, Massachusetts",2013,2.4543097,.74394655
05000US25005,"Bristol County, Massachusetts",2014,2.7521031,1.1829735
05000US25005,"Bristol County, Massachusetts",2015,2.1493134,.75432277
05000US25005,"Bristol County, Massachusetts",2016,2.3430343,.70168245
05000US25005,"Bristol County, Massachusetts",2017,4.5752306,1.1302503
05000US25009,"Essex County, Massachusetts",2009,6.4810567,1.2167635
05000US25009,"Essex County, Massachusetts",2010,4.1769743,1.0594306
05000US25009,"Essex County, Massachusetts",2011,5.1403823,1.1637936
05000US25009,"Essex County, Massachusetts",2012,3.8367386,1.0699612
05000US25009,"Essex County, Massachusetts",2013,2.0542259,.68962938
05000US25009,"Essex County, Massachusetts",2014,1.4652275,.47741666
05000US25009,"Essex County, Massachusetts",2015,4.0373197,.89904386
05000US25009,"Essex County, Massachusetts",2016,5.0463767,1.1713845
05000US25009,"Essex County, Massachusetts",2017,3.1134839,.80580765
05000US25013,"Hampden County, Massachusetts",2009,5.3139129,1.3909107
05000US25013,"Hampden County, Massachusetts",2010,5.1318994,1.4290903
05000US25013,"Hampden County, Massachusetts",2011,4.0661335,1.2089903
05000US25013,"Hampden County, Massachusetts",2012,6.0166779,1.4288362
05000US25013,"Hampden County, Massachusetts",2013,7.2647071,1.6094162
05000US25013,"Hampden County, Massachusetts",2014,7.3418007,1.632712
05000US25013,"Hampden County, Massachusetts",2015,2.964216,.93072289
05000US25013,"Hampden County, Massachusetts",2016,5.6356726,1.5648558
05000US25013,"Hampden County, Massachusetts",2017,9.5898132,2.224004
05000US25017,"Middlesex County, Massachusetts",2009,4.1624026,.98775381
05000US25017,"Middlesex County, Massachusetts",2010,2.5658791,.5349502
05000US25017,"Middlesex County, Massachusetts",2011,1.5738659,.44634157
05000US25017,"Middlesex County, Massachusetts",2012,2.4039717,.56635994
05000US25017,"Middlesex County, Massachusetts",2013,2.2721477,.63244128
05000US25017,"Middlesex County, Massachusetts",2014,2.0471013,.43444139
05000US25017,"Middlesex County, Massachusetts",2015,2.3394673,.55113304
05000US25017,"Middlesex County, Massachusetts",2016,1.9117802,.57195884
05000US25017,"Middlesex County, Massachusetts",2017,2.5410099,.5502544
05000US25021,"Norfolk County, Massachusetts",2009,2.7754941,1.3287798
05000US25021,"Norfolk County, Massachusetts",2011,2.9440291,1.0220524
05000US25021,"Norfolk County, Massachusetts",2012,2.0465713,.77191049
05000US25021,"Norfolk County, Massachusetts",2013,2.744601,.89702809
05000US25021,"Norfolk County, Massachusetts",2016,2.1798,.60948163
05000US25023,"Plymouth County, Massachusetts",2009,1.8696845,.9444868
05000US25023,"Plymouth County, Massachusetts",2010,2.4077926,.89866418
05000US25023,"Plymouth County, Massachusetts",2011,3.239264,1.1762761
05000US25023,"Plymouth County, Massachusetts",2012,3.8299844,1.2021128
05000US25023,"Plymouth County, Massachusetts",2013,4.3863711,1.349907
05000US25023,"Plymouth County, Massachusetts",2014,3.2761986,1.2053275
05000US25023,"Plymouth County, Massachusetts",2015,3.2258062,1.064733
05000US25025,"Suffolk County, Massachusetts",2009,3.3792098,.76887822
05000US25025,"Suffolk County, Massachusetts",2010,1.8298113,.57196307
05000US25025,"Suffolk County, Massachusetts",2011,2.6251514,.70803177
05000US25025,"Suffolk County, Massachusetts",2012,2.4187179,.56451929
05000US25025,"Suffolk County, Massachusetts",2013,1.9533226,.56233472
05000US25025,"Suffolk County, Massachusetts",2014,2.2126188,.63651395
05000US25025,"Suffolk County, Massachusetts",2015,2.618423,.75491208
05000US25025,"Suffolk County, Massachusetts",2016,2.2378373,.58445835
05000US25025,"Suffolk County, Massachusetts",2017,1.8688483,.56198466
05000US25027,"Worcester County, Massachusetts",2009,3.8336461,1.0633194
05000US25027,"Worcester County, Massachusetts",2010,3.4157228,.86587489
05000US25027,"Worcester County, Massachusetts",2011,3.9342892,.96038264
05000US25027,"Worcester County, Massachusetts",2012,5.2877331,1.246564
05000US25027,"Worcester County, Massachusetts",2013,2.214323,.70135456
05000US25027,"Worcester County, Massachusetts",2014,3.46594,.94484591
05000US25027,"Worcester County, Massachusetts",2015,2.2820904,.76265633
05000US25027,"Worcester County, Massachusetts",2016,2.9660385,1.0061251
05000US25027,"Worcester County, Massachusetts",2017,4.6271405,1.048646
05000US26005,"Allegan County, Michigan",2012,8.6888084,3.6171854
05000US26005,"Allegan County, Michigan",2013,14.245859,4.2708697
05000US26005,"Allegan County, Michigan",2015,12.066598,4.417129
05000US26005,"Allegan County, Michigan",2017,11.558121,4.0696936
05000US26021,"Berrien County, Michigan",2009,7.2940707,2.217375
05000US26021,"Berrien County, Michigan",2011,8.716486,3.7141328
05000US26021,"Berrien County, Michigan",2012,7.5940213,2.7508221
05000US26021,"Berrien County, Michigan",2015,3.5171862,1.924127
05000US26025,"Calhoun County, Michigan",2013,8.8636675,2.9730666
05000US26049,"Genesee County, Michigan",2009,6.5156674,1.4141147
05000US26049,"Genesee County, Michigan",2010,6.8644962,1.8414505
05000US26049,"Genesee County, Michigan",2011,8.4114056,1.7038528
05000US26049,"Genesee County, Michigan",2012,7.463871,1.709757
05000US26049,"Genesee County, Michigan",2013,7.1502857,2.0557332
05000US26049,"Genesee County, Michigan",2014,6.0471363,1.7370032
05000US26049,"Genesee County, Michigan",2015,6.718678,1.5770502
05000US26049,"Genesee County, Michigan",2016,4.4254618,1.344103
05000US26049,"Genesee County, Michigan",2017,3.1714756,.89693779
05000US26065,"Ingham County, Michigan",2010,2.7664948,.8724466
05000US26065,"Ingham County, Michigan",2013,2.9004476,1.024662
05000US26065,"Ingham County, Michigan",2015,3.3228815,1.2199583
05000US26065,"Ingham County, Michigan",2016,1.3328351,.67204696
05000US26075,"Jackson County, Michigan",2009,6.5728688,2.8282108
05000US26075,"Jackson County, Michigan",2011,7.2965488,2.685647
05000US26075,"Jackson County, Michigan",2013,7.575758,3.0003934
05000US26075,"Jackson County, Michigan",2015,3.4364262,1.2101369
05000US26077,"Kalamazoo County, Michigan",2009,4.5662346,1.6736462
05000US26077,"Kalamazoo County, Michigan",2011,2.1402662,1.4661771
05000US26077,"Kalamazoo County, Michigan",2013,5.2716646,1.5988466
05000US26077,"Kalamazoo County, Michigan",2015,2.0905018,1.0713567
05000US26077,"Kalamazoo County, Michigan",2016,3.5261407,1.8401172
05000US26081,"Kent County, Michigan",2009,5.1083374,.98255819
05000US26081,"Kent County, Michigan",2010,4.7065892,1.0661018
05000US26081,"Kent County, Michigan",2011,3.189126,.85805124
05000US26081,"Kent County, Michigan",2012,3.4852705,.79741627
05000US26081,"Kent County, Michigan",2013,1.8463597,.64457774
05000US26081,"Kent County, Michigan",2014,2.1289468,.59815252
05000US26081,"Kent County, Michigan",2015,3.5364146,.80670995
05000US26081,"Kent County, Michigan",2016,4.7866373,1.212455
05000US26081,"Kent County, Michigan",2017,3.5486832,1.0944077
05000US26087,"Lapeer County, Michigan",2010,10.573013,3.1006069
05000US26087,"Lapeer County, Michigan",2014,7.3844886,3.3096683
05000US26091,"Lenawee County, Michigan",2015,7.3537498,3.0463769
05000US26093,"Livingston County, Michigan",2011,5.3820992,1.8031123
05000US26093,"Livingston County, Michigan",2013,1.5745882,1.1405307
05000US26093,"Livingston County, Michigan",2017,4.0413251,1.9607935
05000US26099,"Macomb County, Michigan",2009,3.8315263,1.0966029
05000US26099,"Macomb County, Michigan",2010,4.2130256,.93574029
05000US26099,"Macomb County, Michigan",2011,4.2307782,.9670738
05000US26099,"Macomb County, Michigan",2012,3.1469254,.71564865
05000US26099,"Macomb County, Michigan",2013,4.0842433,.82489347
05000US26099,"Macomb County, Michigan",2014,3.4945271,.72726619
05000US26099,"Macomb County, Michigan",2015,3.7051656,.75164568
05000US26099,"Macomb County, Michigan",2016,3.8863764,.90607011
05000US26099,"Macomb County, Michigan",2017,4.5716095,1.2572776
05000US26115,"Monroe County, Michigan",2009,4.6977587,2.6293266
05000US26115,"Monroe County, Michigan",2011,6.0576091,2.3976498
05000US26121,"Muskegon County, Michigan",2009,9.4406624,3.3147414
05000US26121,"Muskegon County, Michigan",2010,4.5868802,1.3238218
05000US26121,"Muskegon County, Michigan",2011,3.1027796,1.1399306
05000US26121,"Muskegon County, Michigan",2012,3.7905033,1.4512026
05000US26121,"Muskegon County, Michigan",2013,8.1518764,2.9442878
05000US26125,"Oakland County, Michigan",2009,3.2550461,.60339725
05000US26125,"Oakland County, Michigan",2010,3.9837203,.76314819
05000US26125,"Oakland County, Michigan",2011,3.4017034,.64578068
05000US26125,"Oakland County, Michigan",2012,4.2330885,.77582115
05000US26125,"Oakland County, Michigan",2013,3.7085865,.72790432
05000US26125,"Oakland County, Michigan",2014,2.7414913,.5834496
05000US26125,"Oakland County, Michigan",2015,4.5016756,.83248264
05000US26125,"Oakland County, Michigan",2016,2.2642188,.67324871
05000US26125,"Oakland County, Michigan",2017,2.6453369,.60349697
05000US26139,"Ottawa County, Michigan",2009,2.0999353,.82771528
05000US26139,"Ottawa County, Michigan",2010,7.0295825,2.3520801
05000US26139,"Ottawa County, Michigan",2013,6.1367154,2.2532299
05000US26139,"Ottawa County, Michigan",2014,1.6598884,.92654192
05000US26139,"Ottawa County, Michigan",2016,1.0029832,.72548419
05000US26145,"Saginaw County, Michigan",2009,11.019023,4.0333638
05000US26145,"Saginaw County, Michigan",2011,4.791996,1.5047466
05000US26145,"Saginaw County, Michigan",2012,4.6317258,1.6319696
05000US26145,"Saginaw County, Michigan",2014,6.2077551,2.2501912
05000US26145,"Saginaw County, Michigan",2017,2.5027752,1.7783085
05000US26147,"St. Clair County, Michigan",2009,6.1340513,2.1024041
05000US26147,"St. Clair County, Michigan",2016,6.4797506,2.5851595
05000US26147,"St. Clair County, Michigan",2017,2.5684931,1.801577
05000US26161,"Washtenaw County, Michigan",2013,2.8794217,1.0404843
05000US26163,"Wayne County, Michigan",2009,7.8619494,.88164496
05000US26163,"Wayne County, Michigan",2010,7.1554236,.84909081
05000US26163,"Wayne County, Michigan",2011,8.0899868,.77451265
05000US26163,"Wayne County, Michigan",2012,6.8719192,.72771323
05000US26163,"Wayne County, Michigan",2013,6.9199271,.81943405
05000US26163,"Wayne County, Michigan",2014,7.1965857,.80730414
05000US26163,"Wayne County, Michigan",2015,5.9098258,.69079196
05000US26163,"Wayne County, Michigan",2016,7.0615573,.90507036
05000US26163,"Wayne County, Michigan",2017,6.1903229,.78559333
05000US27003,"Anoka County, Minnesota",2009,1.7845002,.96654397
05000US27003,"Anoka County, Minnesota",2011,3.6004829,1.220691
05000US27003,"Anoka County, Minnesota",2012,4.1625423,1.481176
05000US27003,"Anoka County, Minnesota",2013,3.0230012,1.1000727
05000US27003,"Anoka County, Minnesota",2015,4.4473038,1.5097961
05000US27003,"Anoka County, Minnesota",2016,5.7062788,1.9031641
05000US27003,"Anoka County, Minnesota",2017,1.6625192,.85571039
05000US27037,"Dakota County, Minnesota",2009,2.6139174,.85518789
05000US27037,"Dakota County, Minnesota",2010,1.4238772,.85037136
05000US27037,"Dakota County, Minnesota",2013,2.1674068,.83017313
05000US27037,"Dakota County, Minnesota",2016,1.996649,.87866896
05000US27037,"Dakota County, Minnesota",2017,1.7350962,.80301678
05000US27053,"Hennepin County, Minnesota",2009,2.9794705,.6465165
05000US27053,"Hennepin County, Minnesota",2010,2.7219667,.58672398
05000US27053,"Hennepin County, Minnesota",2011,2.2677343,.57755637
05000US27053,"Hennepin County, Minnesota",2012,3.3559971,.70668721
05000US27053,"Hennepin County, Minnesota",2013,2.1144819,.66165501
05000US27053,"Hennepin County, Minnesota",2014,1.8582981,.46576467
05000US27053,"Hennepin County, Minnesota",2015,2.3687103,.53481215
05000US27053,"Hennepin County, Minnesota",2016,2.4871566,.71531022
05000US27053,"Hennepin County, Minnesota",2017,2.5566361,.65449846
05000US27123,"Ramsey County, Minnesota",2009,6.7339272,1.4073849
05000US27123,"Ramsey County, Minnesota",2010,3.0833673,.99592888
05000US27123,"Ramsey County, Minnesota",2011,4.0665431,1.0640699
05000US27123,"Ramsey County, Minnesota",2012,2.1082292,.59733713
05000US27123,"Ramsey County, Minnesota",2013,4.9382286,1.3888679
05000US27123,"Ramsey County, Minnesota",2014,2.4297352,.77012908
05000US27123,"Ramsey County, Minnesota",2015,3.0464392,.95190817
05000US27123,"Ramsey County, Minnesota",2016,3.3672218,.88141811
05000US27123,"Ramsey County, Minnesota",2017,1.7131388,.65892965
05000US27137,"St. Louis County, Minnesota",2009,2.1462326,1.0304935
05000US27137,"St. Louis County, Minnesota",2011,3.629123,1.3896707
05000US27137,"St. Louis County, Minnesota",2012,2.3401828,.89001572
05000US27137,"St. Louis County, Minnesota",2015,6.6062393,2.2540567
05000US27145,"Stearns County, Minnesota",2009,4.8685656,2.3597355
05000US27145,"Stearns County, Minnesota",2015,3.3099825,1.5849879
05000US27163,"Washington County, Minnesota",2011,3.8886049,1.3336048
05000US27171,"Wright County, Minnesota",2012,7.5301623,2.7791734
05000US28047,"Harrison County, Mississippi",2010,6.9383888,2.3819408
05000US28047,"Harrison County, Mississippi",2011,5.2530036,1.7894179
05000US28047,"Harrison County, Mississippi",2012,5.1071138,1.8941704
05000US28047,"Harrison County, Mississippi",2013,11.155005,3.5355792
05000US28047,"Harrison County, Mississippi",2015,6.2152052,2.5778854
05000US28049,"Hinds County, Mississippi",2011,8.9261494,2.3616481
05000US28049,"Hinds County, Mississippi",2012,3.9290814,1.5529352
05000US28049,"Hinds County, Mississippi",2014,4.6162987,2.4787796
05000US28049,"Hinds County, Mississippi",2015,6.467732,2.3798306
05000US28081,"Lee County, Mississippi",2010,34.798397,10.995696
05000US29021,"Buchanan County, Missouri",2012,4.8593879,3.5251255
05000US29047,"Clay County, Missouri",2012,2.8060546,1.5775988
05000US29047,"Clay County, Missouri",2015,8.6093826,3.3420134
05000US29077,"Greene County, Missouri",2009,3.0755768,1.5444696
05000US29077,"Greene County, Missouri",2014,5.2343159,1.7099012
05000US29077,"Greene County, Missouri",2015,1.0068365,.91464621
05000US29077,"Greene County, Missouri",2016,3.7222943,1.1477413
05000US29077,"Greene County, Missouri",2017,2.6547511,1.4317467
05000US29095,"Jackson County, Missouri",2009,7.2280073,1.7148055
05000US29095,"Jackson County, Missouri",2010,5.7348871,1.3447176
05000US29095,"Jackson County, Missouri",2011,7.7378435,1.3999588
05000US29095,"Jackson County, Missouri",2012,7.1798034,1.4871745
05000US29095,"Jackson County, Missouri",2013,6.2456141,1.2660429
05000US29095,"Jackson County, Missouri",2014,6.4200253,1.4940206
05000US29095,"Jackson County, Missouri",2015,7.3169985,1.5384566
05000US29095,"Jackson County, Missouri",2016,6.0894127,1.4976467
05000US29095,"Jackson County, Missouri",2017,6.3165927,1.4269054
05000US29097,"Jasper County, Missouri",2009,3.9987602,3.2547932
05000US29183,"St. Charles County, Missouri",2013,2.1925941,1.0673593
05000US29183,"St. Charles County, Missouri",2016,3.2065403,1.4795092
05000US29189,"St. Louis County, Missouri",2009,2.9293897,.79188448
05000US29189,"St. Louis County, Missouri",2010,3.4890792,.78449053
05000US29189,"St. Louis County, Missouri",2011,4.5956082,1.17872
05000US29189,"St. Louis County, Missouri",2012,4.3828392,.97258675
05000US29189,"St. Louis County, Missouri",2013,5.0292888,1.1232836
05000US29189,"St. Louis County, Missouri",2014,2.3055303,.63773739
05000US29189,"St. Louis County, Missouri",2015,3.027118,.72609633
05000US29189,"St. Louis County, Missouri",2016,1.8316157,.61941451
05000US29189,"St. Louis County, Missouri",2017,4.3132939,.9092285
05000US29510,"St. Louis city, Missouri",2009,7.8527279,2.4671295
05000US29510,"St. Louis city, Missouri",2010,8.7601509,2.3317468
05000US29510,"St. Louis city, Missouri",2011,4.406096,1.3648689
05000US29510,"St. Louis city, Missouri",2012,6.9928842,2.0130017
05000US29510,"St. Louis city, Missouri",2013,8.4677944,2.2564981
05000US29510,"St. Louis city, Missouri",2014,7.7307863,2.7757902
05000US29510,"St. Louis city, Missouri",2015,6.8527727,1.4794418
05000US29510,"St. Louis city, Missouri",2016,1.6448994,1.0801573
05000US30013,"Cascade County, Montana",2010,8.4461031,4.8619485
05000US30029,"Flathead County, Montana",2009,7.2152653,4.2454748
05000US30111,"Yellowstone County, Montana",2011,5.1671734,2.788368
05000US31055,"Douglas County, Nebraska",2009,2.3813686,.77429593
05000US31055,"Douglas County, Nebraska",2010,2.7921333,.96706265
05000US31055,"Douglas County, Nebraska",2011,2.9998236,.69765371
05000US31055,"Douglas County, Nebraska",2012,5.2048612,1.5514898
05000US31055,"Douglas County, Nebraska",2013,1.4295248,.67902863
05000US31055,"Douglas County, Nebraska",2014,2.7324493,.80121428
05000US31055,"Douglas County, Nebraska",2015,4.6138415,1.1316741
05000US31055,"Douglas County, Nebraska",2016,3.9833055,1.0940254
05000US31055,"Douglas County, Nebraska",2017,4.9978824,1.2214688
05000US31109,"Lancaster County, Nebraska",2010,1.4667667,.97512287
05000US31109,"Lancaster County, Nebraska",2012,2.5586243,.91974211
05000US32003,"Clark County, Nevada",2009,7.9714632,.97043151
05000US32003,"Clark County, Nevada",2010,10.920063,1.2729019
05000US32003,"Clark County, Nevada",2011,9.6827793,1.2201837
05000US32003,"Clark County, Nevada",2012,6.9076324,.77184856
05000US32003,"Clark County, Nevada",2013,7.2548189,.88354218
05000US32003,"Clark County, Nevada",2014,5.510447,.78108931
05000US32003,"Clark County, Nevada",2015,7.0773134,.88659346
05000US32003,"Clark County, Nevada",2016,7.2006626,1.0152397
05000US32003,"Clark County, Nevada",2017,5.4818482,.75299549
05000US32031,"Washoe County, Nevada",2009,4.0722685,1.1041973
05000US32031,"Washoe County, Nevada",2010,2.2559249,1.144454
05000US32031,"Washoe County, Nevada",2011,4.9231539,2.2879224
05000US32031,"Washoe County, Nevada",2012,3.9522951,1.3496573
05000US32031,"Washoe County, Nevada",2013,2.9274869,1.0805272
05000US32031,"Washoe County, Nevada",2014,4.2515888,1.4238021
05000US32031,"Washoe County, Nevada",2015,3.3850622,.96402305
05000US32031,"Washoe County, Nevada",2016,5.1904507,1.644716
05000US33011,"Hillsborough County, New Hampshire",2009,2.3232324,.97922701
05000US33011,"Hillsborough County, New Hampshire",2011,2.6821678,1.1685874
05000US33011,"Hillsborough County, New Hampshire",2015,3.3243728,1.4949864
05000US33011,"Hillsborough County, New Hampshire",2016,2.417593,.97435153
05000US33013,"Merrimack County, New Hampshire",2012,2.2174788,1.5596375
05000US34001,"Atlantic County, New Jersey",2010,6.985568,2.3059471
05000US34001,"Atlantic County, New Jersey",2011,3.2008967,1.1595201
05000US34001,"Atlantic County, New Jersey",2012,6.356986,2.0723264
05000US34001,"Atlantic County, New Jersey",2013,5.6425095,1.7502447
05000US34001,"Atlantic County, New Jersey",2014,2.5711777,1.231146
05000US34001,"Atlantic County, New Jersey",2017,5.1735711,2.2335989
05000US34003,"Bergen County, New Jersey",2009,3.2543671,.9415077
05000US34003,"Bergen County, New Jersey",2010,4.2646761,1.0860739
05000US34003,"Bergen County, New Jersey",2011,3.0196121,1.0288465
05000US34003,"Bergen County, New Jersey",2012,3.6803823,1.0980911
05000US34003,"Bergen County, New Jersey",2013,5.9841108,1.3473535
05000US34003,"Bergen County, New Jersey",2014,1.8063221,.55709118
05000US34003,"Bergen County, New Jersey",2015,4.7329402,1.1359943
05000US34003,"Bergen County, New Jersey",2016,2.5002673,.84328091
05000US34003,"Bergen County, New Jersey",2017,3.2675185,1.0441701
05000US34005,"Burlington County, New Jersey",2010,1.5242195,.59801304
05000US34005,"Burlington County, New Jersey",2011,3.8563716,1.2273973
05000US34005,"Burlington County, New Jersey",2012,4.4062638,1.6823325
