geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US22,Louisiana,2008-2012,180540,1928.089594736731,236.5835299577001,1649,187.1876507206956,1706,185.1670096083508,1658,1677.090067482484,118819,350.7762172215863,7282,1959.738104926353,173258,27.429822001501,48,1218.831797348903,48157,2281.026180376018,132383,184.519261280913,1526,432.2496196453203,6213,390.8866535197514,4687,1264.333955026076,52153
04000US22,Louisiana,2009-2013,184321,2250.895662392156,241.529473681895,1683,202.1283459728259,1795,183.215875748611,1619,1769.44710327183,120052,326.135712304978,7631,2274.40009361073,176690,85.36867762464135,176,1213.452585221416,49489,2557.146546359117,134832,197.5917662926826,1822,413.5079281319505,7114,363.2441334988305,5292,1234.131187825931,53677
04000US22,Louisiana,2010-2014,190344,2219.396597053588,217.0016971339446,1461,197.6057976669952,1925,196.7361502993032,1872,1780.341692787908,123959,434.0787223185909,8654,2261.447676198322,181690,18.51859705861721,53,1244.797923351456,50911,2544.64990224454,139433,235.5660374955142,1852,497.0269343191462,7155,437.657874849009,5303,1292.654107961665,55844
04000US22,Louisiana,2011-2015,193916,2290.061239404521,217.8337022938462,1339,269.2865052132671,2157,261.8205417172578,2027,1716.055881288775,123340,515.1992737176182,10112,2347.298611566524,183804,62.9700391047725,130,1406.941186969814,52237,2687.724685270982,141679,222.4791089077927,1903,571.205090199472,8369,526.0972354701947,6466,1484.890748620514,58711
04000US22,Louisiana,2012-2016,194531,2300.958885779503,184.6794083886041,1287,255.1816115746304,2006,254.5944281333969,1967,1629.910113414302,123221,519.2589019366588,10126,2358.822079192943,184405,17.30121525368059,39,1308.650813335982,52973,2647.069841408153,141558,305.5157239532906,2442,539.316291189684,8733,444.4347020203224,6291,1369.228154315365,59284
04000US22,Louisiana,2013-2017,192583,2233.959837256342,188.8533842261628,1483,273.76283149665,1948,272.9503507043718,1891,1686.914770031103,120940,497.1811886059364,11583,2288.616544722596,181000,21.07590945661876,57,1319.299912676549,51544,2594.441908014657,141039,304.0741432674864,3183,638.4692178401042,9421,561.4105961998746,6238,1360.703560354305,58791
04000US23,Maine,2005-2009,29399,673.6020425249943,74.18655502950462,432,112.0191715558519,443,92.47317431005973,443,265.5366192021514,2168,120.7892197471092,856,684.3462188840965,28543,63.22188568115234,0,638.0054416449135,24239,927.7880443627012,5160,67.84859057914528,217,169.6593275042237,1515,155.5019490733443,1298,642.59805144047,24841
04000US23,Maine,2006-2010,29231,673.9308453581321,75.62466246970806,461,111.8111428960526,386,91.56960209009928,375,176.5431589319908,1769,163.8520637782953,1067,693.5634672685212,28164,64.16182392032175,11,648.6963252887252,24548,935.408844713488,4683,85.59348435345692,314,166.4910098621513,1403,142.8041028862738,1089,667.596213656641,25212
04000US23,Maine,2007-2011,29061,726.7189239765344,52.61783686077919,340,96.81125461272325,365,85.36002199428596,358,176.3179991129499,1702,157.4608902642755,1309,743.5820912504753,27752,45.67368678817758,7,751.0600859068744,24299,1045.089301020757,4762,91.55951628883457,264,161.3383460230754,1448,132.8416985528875,1184,770.9803283147996,25206
04000US23,Maine,2008-2012,30151,665.887448338068,53.73323544435088,378,129.3419315081823,512,128.1680413741172,501,166.962012982639,1790,168.4066107454564,1431,686.8528811885082,28720,17.38644347156413,11,700.3527767457388,24776,966.3850711541697,5375,109.4647002792294,348,171.5115482027826,1726,132.0367015632165,1378,724.0111199158035,25745
04000US23,Maine,2009-2013,30844,873.9512544758437,69.64135203462006,413,119.9495484328383,476,119.4107311203177,463,178.7327129087731,1869,172.2329058759621,1430,890.7608933189529,29414,11.35656033106057,13,768.0256295146622,25243,1163.466442486114,5601,80.32601636337154,306,179.3694264904057,1792,160.3780603907168,1486,819.1518315602764,26294
04000US23,Maine,2010-2014,30238,833.7999533302703,68.83273922514512,427,115.7731555305811,385,114.9000483714173,375,178.9610354407093,1782,171.1707694881784,1280,851.1884600373387,28958,14.19163224418167,10,782.0422428035922,24708,1143.158970442359,5530,61.13579569824992,165,183.0786726858951,1920,172.5694494305727,1755,796.0880168629537,25724
04000US23,Maine,2011-2015,29785,803.8977712642404,57.62584653256872,366,112.0142240588641,444,110.8868580463941,432,181.4250989028569,1641,139.8083746657174,1218,815.9644650781568,28567,15.85216401972433,12,762.2821381016873,24357,1107.847320126963,5428,50.8680556980486,128,178.2430594074629,2019,170.8304104556111,1891,762.9353519655812,25315
04000US23,Maine,2012-2016,28205,804.9892582415874,60.3050527760518,398,109.7428618161989,446,108.5153217891676,437,172.0278764095294,1899,116.1110166265022,1106,813.3200317626396,27099,16.36828202966731,9,728.7316303812763,22913,1085.844139369226,5292,55.67871420686851,135,192.0405106499193,1817,183.7918347341677,1682,751.1533382523999,23645
04000US23,Maine,2013-2017,26673,792.7060776333486,54.49467471604888,453,68.07153462247713,286,66.2195556330782,278,212.6026246980569,2055,114.6553538451768,1031,800.9549148873557,25642,15.77036073197962,8,672.1821062367602,21389,1039.332338312311,5284,11.46988618271762,21,187.5702535974643,1823,187.2192344433995,1802,694.6735323549974,22056
04000US24,Maryland,2005-2009,87377,1499.924726596801,81.49752024892679,273,262.7996634370844,2614,259.946487856211,2558,1303.443386570665,49564,479.3065368091891,8008,1574.645655912627,79369,38.6197689514786,56,830.9363323754748,25117,1714.70970543649,62260,359.8296515671236,3758,454.9298186204635,6716,278.3590518074278,2958,924.8871780487185,28210
04000US24,Maryland,2006-2010,91803,1494.92702331794,100.7909347859944,317,360.5539838349568,3310,355.3190282017516,3212,1275.875358076637,51497,540.8985337676086,9925,1589.772948844641,81878,61.21734604686134,98,841.1865064792745,24564,1715.342981368171,67239,352.4787686878688,4247,479.601753927909,8034,325.2330856401459,3787,910.6455980805743,28645
04000US24,Maryland,2007-2011,96701,1470.706441934617,73.20118211125862,261,354.2868505257164,3802,353.3834438380137,3770,1142.61671738781,53092,525.9149391426465,10637,1561.910356442198,86064,25.28466089582381,32,770.1772496587676,25394,1660.16578516723,71307,381.8877587686303,4534,564.6824197584506,9435,415.9663146060405,4901,866.9536877608164,30111
04000US24,Maryland,2008-2012,100644,1643.352686850202,77.8614014266098,264,460.7754478617902,4330,460.081187700189,4294,1198.22931264407,53979,612.5539414853951,11608,1753.804545725399,89036,25.28466089582381,36,884.9498014349314,26065,1866.479092954835,74579,384.0891929977771,4704,580.0736399156859,10339,434.6963532712797,5635,1014.642315341536,31732
04000US24,Maryland,2009-2013,105464,1718.869100924092,78.32514822210693,320,384.6035854135349,4978,384.1108349936508,4961,1253.099315538759,55143,681.830069705434,13677,1849.162845740232,91787,19.46238303565642,17,827.436029091371,26624,1907.658608962854,78840,484.0543753485632,5807,700.7581665759984,12381,506.7083675338971,6574,997.8215658340387,32642
04000US24,Maryland,2010-2014,109057,1748.188138551226,81.297757233675,281,365.3040123118493,5019,364.9750904959232,4991,1214.694454522585,56312,675.1175078723949,15379,1874.018521041623,93678,15.49853956437324,28,847.0135974033992,27019,1942.574014537785,82038,485.7336815390822,6010,731.7060710406265,13131,547.2262466441096,7121,1020.697470451051,34314
04000US24,Maryland,2011-2015,110899,1981.683215264983,86.26437332345468,284,382.7210035750605,4759,382.3249129714716,4756,1210.665852111357,56491,705.967736219507,16889,2103.677449193639,94010,17.40768505166873,3,914.4214993898514,27323,2182.483687043124,83576,476.6969261873745,7088,672.8379510748624,14214,474.8378133322239,7126,1068.738310249408,35151
04000US24,Maryland,2012-2016,111126,1781.138923662478,96.96763301442582,301,329.3071461613005,4402,328.619084930743,4386,1257.84256282115,55538,690.3476386659359,18476,1910.24493916282,92650,21.27659587860108,16,841.7773879774612,27443,1970.036810898642,83683,498.8685585358455,7515,685.6110740642139,14341,470.3112864729621,6826,1006.560109981865,36544
04000US24,Maryland,2013-2017,109204,1784.66510220242,114.3406749029967,467,340.6582973574359,4279,340.0154899707386,4263,1201.242441523499,54059,781.292192566867,19527,1948.190703495198,89677,20.91750794013945,16,878.3184864060495,25568,1989.088457203899,83636,531.8464576527954,8506,720.6101676058272,15746,486.2287107309397,7240,1034.817036352845,34653
04000US25,Massachusetts,2005-2009,119251,1663.289190120424,140.1344319485959,544,525.0738416287422,6736,524.6454059849467,6702,780.6779841633211,20280,1117.426439790757,43182,2003.789604303531,76069,21.20700689998357,34,1241.040981073322,45863,2075.262307920348,73388,855.8599148817027,22305,957.9856705448867,29060,430.3955751027429,6755,1451.204870633269,62631
04000US25,Massachusetts,2006-2010,122196,1808.560382526488,152.6429086342342,515,445.6926271567955,6525,445.3940333916148,6502,753.9253972102215,20590,1070.240501619383,47488,2101.500746740497,74708,16.31174181611414,23,1198.805942626632,44124,2169.798687740705,78072,815.935455240745,22454,974.4623904161665,30342,532.7534919797968,7888,1448.225559035706,64224
04000US25,Massachusetts,2007-2011,123557,1625.439734703694,129.8808102026191,554,386.0565195268062,6234,385.4434039920202,6203,812.8298420684005,20030,1090.795885533374,49188,1957.521390700535,74369,21.74899050980591,31,1124.175872897151,44843,1976.31620049973,78714,878.8402780142415,22830,1017.463589122054,31041,512.7103674873193,8211,1449.937788546919,65698
04000US25,Massachusetts,2008-2012,126037,1662.596965677872,146.0232467340173,792,428.5511640521322,6897,427.8965988780184,6880,755.4763946406215,20886,1121.544311918181,49773,2005.514974732748,76264,23.67701161594749,17,1115.394842795269,45422,2002.082497205235,80615,771.8808866615749,21235,964.6947030682493,30237,578.6499519869319,9002,1345.591991373348,67225
04000US25,Massachusetts,2009-2013,133259,1942.645691306309,141.5578242284119,794,372.2167128419926,7104,371.5797675967802,7088,768.5354886633068,23044,1078.192918404041,51720,2221.794826541729,81539,21.76597417119575,16,1216.703015783548,47954,2292.212579707159,85305,783.0214096187117,20982,925.1612308691604,30942,492.7481863813053,9960,1481.488274305234,71375
04000US25,Massachusetts,2010-2014,134079,1795.737368759194,143.2227098318534,812,391.7375538006787,7363,390.728283883684,7325,683.0362649773367,23100,1039.664377224022,51476,2074.987883055419,82603,28.10194354579186,38,1111.497758734453,48336,2111.894875515802,85743,800.5693330086028,21069,971.3385835772718,31031,550.0794369834792,9962,1419.788277245722,71773
04000US25,Massachusetts,2011-2015,135011,1859.669377580015,104.5398300262617,692,388.1000933025807,7243,386.8822335090288,7180,840.385668573031,23686,1103.426714964065,52270,2162.387733318248,82741,30.72165061543937,63,1248.623468129945,48057,2239.962222688966,86954,872.1559115318206,21300,1025.115634770609,31794,538.7078342025914,10494,1504.91424019842,71596
04000US25,Massachusetts,2012-2016,132260,1941.511489168226,104.497398122467,543,390.5012236061727,6788,389.1736220268413,6727,804.5224833049838,23793,1080.752057781055,51562,2222.046775603567,80698,32.17293204585762,61,1120.202934494352,46138,2241.49982757572,86122,794.1369164371587,20229,966.2693749539426,31206,550.475306372197,10977,1456.974916140666,69930
04000US25,Massachusetts,2013-2017,129714,1963.159616270814,103.4685484185954,486,379.0964461047014,6660,378.1394402856563,6604,831.6333849880094,22611,1123.724738889109,52702,2262.024086465032,77012,26.91986533520107,56,1241.177946304007,43534,2322.610249987716,86180,875.6857654865557,19526,1090.147612974691,30957,649.3044418442263,11431,1482.210949680157,69000
04000US26,Michigan,2005-2009,307359,2500.261358779665,286.7445686046119,2839,379.1973352468961,5540,365.4259084585091,5361,1710.383753136299,120187,837.5854045205753,26296,2636.826913559673,281063,101.2646260330835,179,1931.62041291833,141606,3159.503803100974,165753,535.6792543868102,9500,839.0145773184679,24196,645.7501044308692,14696,2053.895304786278,154597
04000US26,Michigan,2006-2010,314154,2324.826051365043,242.1880263230566,2949,362.183016283621,5623,361.3060022764374,5570,1588.482562367041,117815,824.6318914302482,30137,2466.745614259688,284017,25.18948199786442,53,1750.864740758339,144940,2910.385457209464,169214,595.0436371040798,10053,893.6573520140245,26794,666.7432285000472,16741,1913.875770821491,160973
04000US26,Michigan,2007-2011,327493,2467.824135409976,261.6807768489523,2924,361.2875927554683,6095,358.8686193873882,6013,1624.208067727133,116416,858.2787860067348,32605,2612.81427541668,294888,41.73773709763189,82,1967.679661092366,155175,3156.250815760459,172318,574.1241553890327,9466,937.4682195163283,28366,741.0992624486578,18900,2227.262881951675,173692
04000US26,Michigan,2008-2012,336130,2461.066342281884,237.8135338379711,2998,327.7695163326933,6169,325.5692292238551,6097,1501.857453655194,115371,815.0080433562933,33563,2592.505670552755,302567,37.91481002922946,72,2125.316503673049,162519,3251.740731038956,173611,539.7275964395627,8632,842.2844993795018,29209,646.6353683000571,20577,2322.429109989287,182383
04000US26,Michigan,2009-2013,340298,2950.777738115669,246.9978424324614,2880,352.2905175084712,6306,349.9851835990272,6220,1678.492550933494,114565,862.3757373901715,35486,3074.212284829769,304812,40.23655039316449,86,1984.501853267797,165017,3556.028243051838,175281,405.6711403424796,8302,784.8088103795617,29976,671.8301829648732,21674,2132.008530434251,186571
04000US26,Michigan,2010-2014,339260,2888.028441849431,207.3581142663255,2839,374.3837076385649,6029,372.3487455741189,5969,1499.24109877189,111682,918.901450133183,36289,3030.691036049058,302971,38.98169076090022,60,1844.443538468786,164919,3426.759438234687,174341,462.5752310728302,7962,826.7571142247828,31171,685.2382662397133,23209,2095.457971512053,187539
04000US26,Michigan,2011-2015,334079,2850.303223730703,200.00369843528,2789,389.3093822387058,6288,388.0710352593974,6254,1408.333274262135,109324,920.2948819271182,36238,2995.191335609611,297841,31.02687047999367,34,1845.78699110954,161403,3395.755892840185,172676,536.7041000491029,8594,872.8338140162244,32277,688.3222907044285,23683,2004.543694609174,183401
04000US26,Michigan,2012-2016,322143,2742.533258507791,220.3066633275603,2747,348.3134145931001,6467,346.1289490807802,6399,1593.160791138894,104763,800.0519766426377,35156,2856.846485086512,286987,38.9484966813798,68,1832.47105756677,154183,3298.399437733587,167960,543.0327395073703,8699,958.5517546941909,32626,789.8967718951843,23927,1978.806681517028,175540
04000US26,Michigan,2013-2017,302205,2624.958086880815,193.2949016540923,2408,341.1753503701708,5782,337.1323489032354,5676,1417.66515148393,97536,847.9912154000663,33271,2758.531141618066,268934,52.36791979061191,106,1789.677411267388,144488,3177.003335579258,157717,426.0838842458516,8326,870.5226893599324,32139,759.1194084440321,23813,1944.34484694695,164340
04000US27,Minnesota,2005-2009,94494,1288.429166187683,246.0804969486109,3880,490.5699690604603,9278,487.5440519701483,9165,625.4527424322272,18926,491.1327362135931,12171,1378.862241438114,82323,54.4030507647356,113,977.9403797811291,45518,1617.534266310779,48976,327.1245451607975,4176,486.4638824934091,9751,360.0508865756376,5575,1079.804498694571,52659
04000US27,Minnesota,2006-2010,105430,1364.187383703881,313.31770029688,4663,532.5762237427842,10033,530.1190657581202,9933,763.2208850748208,23665,615.4465162694468,14315,1496.590001384828,91115,51.10000211215345,100,984.637689996208,46690,1682.414514445803,58740,341.3199294876019,4448,560.1433579245452,11860,444.1410667361931,7412,1103.611371238122,55209
04000US27,Minnesota,2007-2011,108871,1418.100289813881,293.2795180047712,5200,497.7127243830024,10003,494.9963442872685,9882,786.5824608536877,23834,532.1006954035822,15460,1514.641733882699,93411,51.92855818324271,121,932.3777269226868,48005,1697.15546065519,60866,385.807569770859,4555,574.8179307922529,12463,426.1081701490728,7908,1051.926284839174,57371
04000US27,Minnesota,2008-2012,110612,1347.983706579506,263.4660581050918,5074,474.753748495289,9772,473.9431369783617,9731,740.7012535913017,24147,558.7132076097624,16037,1459.184882583908,94575,27.73129318005233,41,941.6662563514583,48492,1644.322173892572,62120,356.3788003455039,4549,566.6951477908139,13178,440.6104188440758,8629,1022.046484566308,58441
04000US27,Minnesota,2009-2013,114846,1549.638523751094,274.3116811600278,4903,457.3841005643072,9932,457.0086514170133,9895,802.0013574691558,26129,551.909064143808,16612,1644.987285475959,98234,18.52857196394627,37,950.06075358036,50158,1817.689464619067,64688,349.3330819131911,4775,593.5403674021911,13926,479.8505659233505,9151,1090.918693474053,59956
04000US27,Minnesota,2010-2014,115182,1526.951959110038,242.5684255864215,4597,425.7841146391498,9816,424.5668554216372,9742,810.4930411650097,27068,586.0210738400452,16847,1635.54363574153,98335,32.17293204585762,74,968.9054292770478,49431,1808.413674000649,65751,343.9037526350508,5200,586.0453699076917,14488,474.5306992321709,9288,1087.0200142808,59213
04000US27,Minnesota,2011-2015,113120,1675.132220674407,228.0956027558671,3910,414.44881718455,9933,412.6616522157804,9868,851.9634974306994,26793,601.1595515595285,17293,1779.736149875263,95827,38.44714366783109,65,988.1443674807908,47974,1944.864326302887,65146,384.5987886185274,5489,585.0987277569577,14446,440.9357016799295,8957,1182.108225487693,58038
04000US27,Minnesota,2012-2016,110112,1497.962263660875,182.4214798646519,3727,394.0696489444212,9978,391.833291833233,9909,785.0462924757335,27161,553.2559398780672,17291,1596.866643888079,92821,41.92325882266081,69,900.1120133881966,44805,1747.596229109507,65307,433.8283588750645,5866,615.7850446631296,15070,437.0173638043925,9204,914.5793425975513,54176
04000US27,Minnesota,2013-2017,108321,1510.010071448054,230.850215133971,3779,448.4888663494915,9716,447.7895863851948,9662,859.7878884392965,27226,589.1254987233303,17676,1620.863741688538,90645,25.0349668349728,54,904.4105425458921,42918,1760.138871039075,65403,450.6991130788662,6944,668.9877859858647,16090,494.3834213120343,9146,949.7769946018664,51510
04000US28,Mississippi,2005-2009,141837,1764.833748143316,134.2488165351205,1036,154.035883390917,438,132.9362517846983,427,1553.686742968864,100772,272.2101336292102,3038,1785.703367145847,138799,77.81392120601208,11,949.397315692805,34806,2003.994366666306,107031,202.8984100470394,1548,345.5439160967214,3457,279.7013284770767,1909,967.2651209710648,36134
04000US28,Mississippi,2006-2010,142209,1803.77692126265,181.6907307217452,828,124.6571207499408,475,97.60010529519869,465,1471.354867781212,100682,315.5067906224512,3281,1831.162394930783,138928,77.54751575667299,10,970.6036900265584,35138,2048.336570188828,107071,182.8767014000057,1158,330.8448817507615,3434,275.7071777551839,2276,1025.632947578628,36790
04000US28,Mississippi,2007-2011,143834,1849.734525990271,159.9257955215484,911,109.6215692079718,676,108.5153217891676,653,1493.478321281563,100390,331.4948801311227,4234,1879.203733551421,139600,15.53426446960236,23,1064.704955497882,36105,2134.271411723963,107729,192.6428312542861,1144,353.4362317359704,3436,296.3206193805204,2292,1075.116005366838,38421
04000US28,Mississippi,2008-2012,148435,1808.318447868678,134.6981297229078,938,157.8546780627038,827,157.1554966822901,801,1533.069582325041,101332,369.7218286979074,5257,1845.72745537306,143178,14.84079677182336,26,1107.374226362331,38136,2120.446482728049,110299,190.2745323152783,1254,367.9403830773006,4096,314.9217805285509,2842,1146.503442161379,41242
04000US28,Mississippi,2009-2013,149531,2067.325296128894,129.1560859893607,927,111.3872910340945,659,109.9161444692789,631,1605.086563797842,101843,383.4897908222807,6083,2102.593232101572,143448,18.04355255826011,28,1088.237601867233,38148,2336.256612217966,111383,205.1156074466622,1556,377.9483446741373,4388,317.4469070942529,2832,1151.609267870556,41714
04000US28,Mississippi,2010-2014,148416,1892.2468356363,158.9883580667325,1030,120.1711598563668,661,118.3101147538977,626,1412.432806871662,100329,399.2370986714665,6146,1933.904948008355,142270,21.06714048332195,35,1059.868110115121,38203,2168.85188471103,110213,177.6459869500694,1464,386.4344406996911,4731,343.1814101600185,3267,1097.873002678155,41665
04000US28,Mississippi,2011-2015,147490,2095.799345271254,110.0102400118965,721,120.8870772379466,607,119.1551363342044,579,1544.502405476746,99336,437.6667351940384,6419,2141.010758201562,141071,20.38967700358259,28,1117.6400232273,38144,2375.182964985843,109346,223.7610606724663,1836,374.7211267126151,4959,300.577628128749,3123,1178.790007555172,41867
04000US28,Mississippi,2012-2016,148006,1746.427938764705,121.9280754816773,946,99.09373882617506,454,97.28343171927702,447,1341.668197130779,98713,488.8762690282764,6853,1813.562943963331,141153,18.85478685827448,7,979.8783071960478,38405,2002.541395879578,109601,227.7486302204745,1913,385.9550435138277,5249,311.5956627529629,3336,1061.854205427143,42644
04000US28,Mississippi,2013-2017,142790,1857.945704974801,148.320786618369,1059,78.10071729351658,362,75.69792815994431,356,1377.273090161055,96014,439.2584183815543,6102,1909.164791408373,136688,19.22357183391554,6,962.2622215309236,36165,2092.3457710474,106625,278.1943824135416,2042,465.4403656623377,5814,373.1522739866915,3772,1005.270433228947,39541
04000US29,Missouri,2005-2009,162850,1765.853455311417,116.037787108556,783,256.9854416016631,2282,245.6295657649353,2056,1152.860731777875,48766,494.1953795361834,10891,1833.703219932326,151959,75.54888230365225,226,1468.827553630151,93120,2296.887635026669,69730,318.829770887766,3351,588.4153083445991,11101,494.5504547464537,7750,1528.206302101014,99918
04000US29,Missouri,2006-2010,165285,1723.059017068689,139.7184801094312,762,242.0712683453981,2141,213.1130503339274,1854,1039.002539258623,50681,494.1725777724396,11665,1792.523057850017,153620,114.8099592183479,287,1587.901951808123,93137,2343.152787348226,72148,312.4690970990827,3082,572.4342737903157,11074,479.6290870745125,7992,1651.411427979121,100627
04000US29,Missouri,2007-2011,168894,1937.417073806862,177.3993077520797,947,279.7264240946592,2263,253.746053906667,1975,1121.533097931241,48727,536.1757286962833,12788,2010.241112384615,156106,117.7277047409827,288,1582.308264884287,96172,2501.456448351533,72722,306.3021498861629,3480,678.9895276904464,12707,605.9750586355928,9227,1696.742802222173,104250
04000US29,Missouri,2008-2012,176035,1740.819146288666,195.6058742776721,1079,226.2321331466933,2317,208.6373247264581,2012,1178.544235502493,49088,548.4650707357358,13944,1825.17539811996,162091,87.47253739940115,305,1532.505496631354,100684,2319.272385316247,75351,307.1202514684907,3655,623.4927872300062,13915,542.6052035004574,10260,1622.353153355563,109636
04000US29,Missouri,2009-2013,182730,2184.99666149678,171.6590737460464,1062,269.6136032494213,2724,246.2756468518935,2264,1068.724477643189,49456,579.3312985078987,15324,2260.494451261255,167406,109.7260261962393,460,1632.992160917118,104888,2727.796511539824,77842,329.4283256211818,4593,631.4339220087447,15035,538.6889419152487,10442,1680.88407279439,114453
04000US29,Missouri,2010-2014,181761,2174.589708330333,169.8008474452995,1026,271.4808183187963,2673,251.4763700334647,2312,1164.420841392191,48448,629.0574388027283,15702,2263.747702569624,166059,102.2813278650369,361,1601.106573215284,104235,2700.441196984188,77526,332.9143071729422,4778,699.8391702640059,15833,615.5834048407837,11055,1672.614900374058,113781
04000US29,Missouri,2011-2015,183439,2293.488213747569,138.7963238646294,870,274.0481946522864,2668,263.2499668118651,2361,1042.08522117702,49093,667.8073639070615,16971,2388.734991975358,166468,76.16999386720073,307,1758.343177246878,103940,2889.958289589949,79499,399.0718256668455,5304,676.6331416665923,16817,546.4193319791438,11513,1843.828471094939,113991
04000US29,Missouri,2012-2016,179255,2197.834118409231,98.97060002486364,804,234.8779111885874,2351,219.3720384978655,2061,1140.890939894612,47457,621.1623724375828,18215,2283.925897435372,161040,83.92581181975514,290,1484.379777116348,100632,2652.142178457946,78623,503.5111921502952,6109,769.7897090274945,17491,582.2822988070504,11382,1618.635838981336,111152
04000US29,Missouri,2013-2017,172551,2056.751429535119,102.6797935046993,711,237.9712067947084,2509,221.8844940185548,2119,1029.942229136002,45614,685.1646107030051,17302,2167.873840114908,155249,86.0091075262371,390,1518.497903117714,96774,2556.572378139851,75777,470.3713954496776,6555,705.1208022157545,16930,525.3057167594049,10375,1690.841575936313,106787
04000US30,Montana,2005-2009,26465,714.73723138565,300.8682589842015,5464,71.7479775909311,111,33.9229341199734,111,108.9215130140817,449,214.0128494030014,2035,746.0903495143306,24430,63.22188568115234,0,651.1875547218241,17680,966.8994473849972,8785,119.906408316837,470,224.6692062434673,1916,189.9965933342638,1446,671.0279795498232,18525
04000US30,Montana,2006-2010,25549,726.0588221782721,347.8462845848434,5678,72.38383452618244,110,35.24787471086824,110,75.2646422248086,271,187.9874765513301,1871,750.0004697352107,23678,63.22188568115234,0,662.1202159316397,16861,982.6314637788986,8688,96.10440755089623,396,207.2056766841544,1696,183.5705186009714,1300,693.8439708555366,17794
04000US30,Montana,2007-2011,25681,667.1427310045515,271.7155157624319,5507,61.72233718734621,108,39.51367797851563,108,112.626183701734,474,209.0849659939932,1622,699.1394328293324,24059,47.41641235351563,0,627.964400383775,16819,916.1979653336747,8862,71.61135491592671,234,214.3458558640296,1735,202.0296012300884,1501,647.2200059679236,17857
04000US30,Montana,2008-2012,26429,636.8589953317545,303.046066675958,5445,39.28858005203186,78,36.47922951001656,78,88.42216370734529,380,237.0431010319053,2215,679.5430903789647,24214,14.58966541290283,0,587.0669596113602,17328,866.1622221052464,9101,104.6228711073068,456,206.8272358636472,1787,178.4140138449348,1331,629.5328088693794,18739
04000US30,Montana,2009-2013,27023,783.2703716633132,254.9425490817158,5928,56.79581637188535,122,55.04793423869118,122,86.98321322102629,332,227.4726205576595,2327,815.6324345126018,24696,13.98176288604736,0,664.5603143592992,17320,1027.206350519172,9703,81.58136192716897,325,200.305568007828,1735,182.9393395665538,1410,690.0767221159623,18906
04000US30,Montana,2010-2014,27261,809.1276616698217,301.3364714188691,6010,72.14604286247256,171,70.77825801269819,171,112.6507948413141,365,232.9941448814176,2407,842.0058458397402,24854,13.98176288604736,0,690.6256569177571,17276,1063.791037221294,9985,69.90881500244142,220,200.4549430605134,1693,187.8694807102742,1473,716.4633351505252,19022
04000US30,Montana,2011-2015,26887,750.6190948430289,278.5150040164777,5913,59.19799096572621,209,57.52314700167707,209,96.36361057450702,282,219.0407779282831,2392,781.9257560269999,24495,13.98176288604736,0,623.9572990663759,16991,976.090024844622,9896,67.72865774569893,199,211.2993375851785,1909,200.1505408034193,1710,630.0937567685023,18574
04000US30,Montana,2012-2016,25749,783.163684662155,239.3516232386219,5649,61.0753182405392,199,59.45338345949278,199,61.30481449806091,125,209.1627189705162,2166,810.6135947421203,23583,13.98176288604736,0,716.0395136661821,16759,1061.158773278017,8990,61.06321764622696,215,187.6559457729115,1666,177.4430540613394,1451,741.9566755925124,18110
04000US30,Montana,2013-2017,24231,745.1630344204828,284.0786130653548,5635,42.19563202613377,148,39.79325929846817,146,57.29785637653655,108,195.2456376589547,1981,770.3173416791248,22250,14.03452444829403,2,618.0003403192089,15433,968.086963294827,8798,38.4951729143345,114,205.8017799335979,1647,202.1694692235516,1533,625.8670666338107,16693
04000US31,Nebraska,2005-2009,37867,763.6122317764889,140.1555324811078,1436,154.3235037361231,829,92.09074197060753,388,380.7165339080841,6425,419.8179147302462,7899,871.4073226953756,29968,123.8347247289555,441,598.2090340589145,20066,970.0297361155326,17801,310.7334636748965,3208,386.1240163872143,5232,229.2083562691281,2024,713.8051717948425,23945
04000US31,Nebraska,2006-2010,39630,787.4785799243871,178.787495446144,1732,98.83982669832396,593,79.47035312236403,323,384.0083432096456,6443,478.6607878224569,9071,921.5414606183189,30559,58.76882095432475,270,535.0124416577642,20202,952.0298454188985,19428,306.2050174572847,2997,411.7799603451873,5560,275.3202190647609,2563,642.0984038387497,25302
04000US31,Nebraska,2007-2011,41825,825.849023003437,158.1914308034721,1587,137.7312281505769,982,126.4496138008714,700,355.7399717529489,6582,468.0969391611784,10818,949.2846534353093,31007,54.59291508498838,282,687.0032199808896,20409,1074.243935547156,21416,277.1663199065731,3042,383.483046019922,5793,265.0246737459832,2751,809.0125713375485,26881
04000US31,Nebraska,2008-2012,44680,939.6424154947264,164.4452795306604,1622,133.9084288957336,964,130.2246266319596,880,450.4144818974112,6925,527.1733104670398,12256,1077.422650711197,32424,31.19317149458303,84,797.3357759710353,21407,1232.344192439798,23273,287.5868314429366,3023,407.8320656302711,5992,289.1726268803217,2969,913.8781867898726,29177
