geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US2617640,"Hanover-Horton Schools, Michigan",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US2617700,"Harbor Springs School District, Michigan",2005-2009,43.75,373.00964,0,3313.0698,,,,,,,,,43.75,373.00964,,,36.363636,561.38312,60.000004,1059.1083,,,100,2211.0359,100,2211.0359,36.363636,561.38312
97000US2617700,"Harbor Springs School District, Michigan",2006-2010,47.368423,17.002802,0,1656.5349,,,,,,,,,47.368423,307.60745,,,53.846157,17.344381,33.333336,91.122841,,,100,3315.3,100,3315.3,53.846157,17.344381
97000US2617700,"Harbor Springs School District, Michigan",2007-2011,35.294117,13.890864,0,1580.547,0,1580.547,0,1580.547,,,,,35.294117,261.33972,,,54.545456,10.786963,0,91.746559,,,,,,,54.545456,10.786963
97000US2617700,"Harbor Springs School District, Michigan",2008-2012,41.666664,14.910489,0,182.37082,0,227.96352,0,227.96352,,,,,41.666664,37.619762,,,66.666672,20.082497,0,88.067574,,,,,,,66.666672,20.082497
97000US2617700,"Harbor Springs School District, Michigan",2009-2013,63.15789,14.219088,,,50,205.86955,50,235.31706,,,,,63.15789,39.833305,,,66.666672,9.4562626,50,126.92472,,,,,,,66.666672,9.4562626
97000US2617700,"Harbor Springs School District, Michigan",2010-2014,59.090908,10.84458,,,42.857143,111.23438,42.857143,122.83369,,,,,59.090908,33.03894,,,66.666672,2.7017877,42.857143,76.063133,,,,,,,66.666672,2.7017877
97000US2617700,"Harbor Springs School District, Michigan",2011-2015,37.5,54.33886,,,37.5,101.13094,37.5,108.71508,,,,,37.5,50.545387,,,37.5,100.64803,37.5,103.07054,,,,,,,37.5,100.64803
97000US2617700,"Harbor Springs School District, Michigan",2012-2016,55.555557,80.134682,,,100,295.03992,100,295.03992,,,,,55.555557,80.134682,,,33.333336,135.08949,100,307.31006,,,,,,,33.333336,135.08949
97000US2617700,"Harbor Springs School District, Michigan",2013-2017,100,301.23746,,,100,301.23746,100,301.23746,,,,,100,301.23746,,,,,100,301.23746,,,,,,,,
97000US2617730,"Harper Creek Community Schools, Michigan",2005-2009,21.428572,13.353861,,,8.474577,112.22037,13.513513,179.57451,,,,,21.428572,78.198898,0,301.18817,52,229.2119,8.474577,115.88431,,,,,,,52,229.2119
97000US2617730,"Harper Creek Community Schools, Michigan",2006-2010,33.333336,171.66196,,,0,441.74265,0,441.74265,,,,,33.333336,162.05077,,,54.166668,234.31625,0,454.96689,,,,,,,54.166668,234.31625
97000US2617730,"Harper Creek Community Schools, Michigan",2007-2011,42.105263,23.149683,,,43.333332,146.38579,43.333332,161.616,,,,,42.105263,78.924736,,,40.740742,163.40878,43.333332,151.34274,,,,,,,40.740742,163.40878
97000US2617730,"Harper Creek Community Schools, Michigan",2008-2012,26.086956,16.985149,,,17.391304,44.297337,17.391304,44.903721,,,,,26.086956,26.554796,,,34.782608,49.472004,17.391304,64.78817,,,,,,,34.782608,49.472004
97000US2617730,"Harper Creek Community Schools, Michigan",2009-2013,50,74.307022,,,100,166.65434,100,166.65434,,,,,50,67.806114,,,0,121.58055,100,166.65434,,,,,,,0,121.58055
97000US2617730,"Harper Creek Community Schools, Michigan",2010-2014,84.615387,20.889467,,,100,143.60211,100,143.60211,,,,,84.615387,23.146057,,,81.395348,26.509058,100,362.42023,,,,,,,81.395348,26.509058
97000US2617730,"Harper Creek Community Schools, Michigan",2011-2015,67.901237,24.129078,0,194.52888,56,50.285244,56,54.802277,,,0,194.52888,72.368416,24.836184,,,80.392159,27.587494,46.666668,110.65067,,,,,,,80.392159,27.587494
97000US2617730,"Harper Creek Community Schools, Michigan",2012-2016,47.222221,10.337493,0,194.52888,27.692308,18.460054,27.692308,18.460054,,,0,194.52888,49.514561,11.484459,,,86.84211,27.488596,25.714287,42.481297,,,,,,,86.84211,27.488596
97000US2617730,"Harper Creek Community Schools, Michigan",2013-2017,49.532711,30.211166,0,243.1611,34.782608,11.941628,34.782608,11.941628,,,0,243.1611,51.456306,33.820297,,,85.294113,28.220125,32.876713,30.144945,,,,,,,85.294113,28.220125
97000US2617760,"Harper Woods City Schools, Michigan",2005-2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US2617760,"Harper Woods City Schools, Michigan",2006-2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US2617760,"Harper Woods City Schools, Michigan",2007-2011,100,4743.1997,,,,,,,,,100,4743.1997,,,,,,,100,4743.1997,,,,,,,100,4743.1997
97000US2617760,"Harper Woods City Schools, Michigan",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US2617760,"Harper Woods City Schools, Michigan",2009-2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US2617760,"Harper Woods City Schools, Michigan",2010-2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US2617760,"Harper Woods City Schools, Michigan",2011-2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US2617760,"Harper Woods City Schools, Michigan",2012-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US2617760,"Harper Woods City Schools, Michigan",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US2617820,"Harrison Community Schools, Michigan",2005-2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US2617820,"Harrison Community Schools, Michigan",2006-2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US2617820,"Harrison Community Schools, Michigan",2007-2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US2617820,"Harrison Community Schools, Michigan",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US2617820,"Harrison Community Schools, Michigan",2009-2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US2617820,"Harrison Community Schools, Michigan",2010-2014,0,138.9492,,,0,138.9492,0,138.9492,,,,,0,138.9492,,,,,0,138.9492,,,,,,,,
97000US2617820,"Harrison Community Schools, Michigan",2011-2015,0,162.10739,,,0,162.10739,0,162.10739,,,,,0,162.10739,,,,,0,162.10739,,,,,,,,
97000US2617820,"Harrison Community Schools, Michigan",2012-2016,0,121.58055,,,0,121.58055,0,121.58055,,,,,0,121.58055,,,,,0,121.58055,,,,,,,,
97000US2617820,"Harrison Community Schools, Michigan",2013-2017,0,60.790276,,,0,60.790276,0,60.790276,,,,,0,60.790276,,,,,0,60.790276,,,,,,,,
97000US2617860,"Hart Public School District, Michigan",2005-2009,100,24.532812,,,100,3314.3245,100,3314.3245,100,64.477821,100,25.243908,100,1231.6595,,,,,100,96.496552,100,63.689423,100,419.00247,,,100,34.4412
97000US2617860,"Hart Public School District, Michigan",2006-2010,100,33.514584,,,100,1659.0427,100,1659.0427,,,100,35.027988,100,496.42807,,,,,100,157.69873,,,,,,,100,35.027988
97000US2617860,"Hart Public School District, Michigan",2007-2011,100,30.358356,,,100,684.08008,100,684.08008,,,100,33.470829,100,369.67081,,,,,100,83.449783,100,70.893028,100,950.97437,,,100,36.487667
97000US2617860,"Hart Public School District, Michigan",2008-2012,100,30.072588,,,100,182.65204,100,182.65204,,,100,31.217884,100,411.55209,,,,,100,33.694607,100,77.849541,100,198.29185,,,100,32.75325
97000US2617860,"Hart Public School District, Michigan",2009-2013,100,42.717491,,,,,,,,,100,42.717491,,,,,,,100,49.316784,100,67.826744,100,146.86525,,,100,47.435463
97000US2617860,"Hart Public School District, Michigan",2010-2014,100,37.758659,,,,,,,,,100,37.758659,,,,,,,100,44.54882,100,55.606812,100,133.69348,,,100,45.97361
97000US2617860,"Hart Public School District, Michigan",2011-2015,100,33.384876,,,,,,,,,100,37.200642,100,389.64304,,,100,231.48245,100,41.496811,100,53.731518,100,119.18227,,,100,38.539661
97000US2617860,"Hart Public School District, Michigan",2012-2016,100,43.199608,,,,,,,,,100,48.289845,100,483.42606,,,100,301.23746,100,52.703571,100,435.19211,100,435.19211,,,100,45.47327
97000US2617860,"Hart Public School District, Michigan",2013-2017,100,37.627411,,,,,,,,,100,44.364353,100,299.95514,,,100,190.30367,100,50.875618,100,429.85214,100,429.85214,,,100,40.722836
97000US2617880,"Hartford Public School District, Michigan",2005-2009,100,39.721687,,,,,,,,,100,39.721687,,,,,,,100,75.080917,100,55.229561,100,187.40782,,,100,53.600891
97000US2617880,"Hartford Public School District, Michigan",2006-2010,100,37.270103,,,,,,,,,100,37.270103,,,,,,,100,62.21859,100,48.730045,100,134.18269,,,100,54.478569
97000US2617880,"Hartford Public School District, Michigan",2007-2011,100,35.552589,,,,,,,,,100,35.552589,,,,,,,100,73.27858,100,49.535259,100,114.36369,,,100,56.322716
97000US2617880,"Hartford Public School District, Michigan",2008-2012,100,44.30397,,,,,,,,,100,44.30397,,,,,,,100,47.527325,100,68.804947,100,77.227699,,,100,61.453758
97000US2617880,"Hartford Public School District, Michigan",2009-2013,100,53.212982,,,,,,,,,100,53.212982,,,,,,,100,56.136417,100,100.16341,100,100.16341,,,100,67.73082
97000US2617880,"Hartford Public School District, Michigan",2010-2014,80,35.794594,,,0,121.58054,0,121.58054,,,100,78.459885,0,443.83612,,,,,80,38.653736,100,99.633018,100,99.633018,,,100,202.35036
97000US2617880,"Hartford Public School District, Michigan",2011-2015,0,170.21275,,,0,170.21275,0,170.21275,,,,,0,170.21275,,,,,0,170.21275,,,,,,,,
97000US2617880,"Hartford Public School District, Michigan",2012-2016,0,170.21275,,,0,170.21275,0,170.21275,,,,,0,170.21275,,,,,0,170.21275,,,,,,,,
97000US2617880,"Hartford Public School District, Michigan",2013-2017,75,55.652416,,,0,141.84398,0,141.84398,,,100,105.72425,0,425.53192,,,,,75,48.886169,100,105.72425,100,105.72425,,,,
97000US2617910,"Hartland Consolidated Schools, Michigan",2005-2009,57.352943,24.922218,100,1659.0427,,,,,,,38.095238,315.51727,65.957443,143.23477,,,65.957443,32.67141,38.095238,138.34853,0,509.70306,0,509.70306,,,68.627457,29.575256
97000US2617910,"Hartland Consolidated Schools, Michigan",2006-2010,58.823532,22.398064,100,2212.0569,,,,,,,33.333336,368.31161,68,133.51225,,,68,29.980295,33.333336,168.02676,0,552.17828,0,552.17828,,,69.811317,27.64254
97000US2617910,"Hartland Consolidated Schools, Michigan",2007-2011,55.072464,22.931751,100,798.09338,,,,,,,42.105263,250.67474,60.000004,98.796448,,,60.000004,29.211733,42.105263,137.51222,15.384616,365.21686,15.384616,360.88025,,,60.000004,29.211733
97000US2617910,"Hartland Consolidated Schools, Michigan",2008-2012,13.793103,42.681267,100,313.30591,,,,,,,28.57143,86.995972,0,89.618423,,,0,77.001015,28.57143,78.20076,0,115.50153,0,115.50153,,,0,77.001015
97000US2617910,"Hartland Consolidated Schools, Michigan",2009-2013,0,72.188446,,,,,,,,,0,128.33502,0,165.00217,,,0,165.00217,0,128.33502,0,128.33502,0,128.33502,,,0,165.00217
97000US2617910,"Hartland Consolidated Schools, Michigan",2010-2014,0,60.790276,,,0,60.790276,0,60.790276,,,,,0,60.790276,,,,,0,60.790276,,,,,,,,
97000US2617910,"Hartland Consolidated Schools, Michigan",2011-2015,0,54.711246,,,0,68.389061,0,68.389061,,,,,0,54.711246,,,0,273.55624,0,68.389061,,,,,,,0,273.55624
97000US2617910,"Hartland Consolidated Schools, Michigan",2012-2016,0,23.787498,,,0,78.15892,0,78.15892,,,,,0,23.787498,,,0,34.19453,0,78.15892,,,,,,,0,34.19453
97000US2617910,"Hartland Consolidated Schools, Michigan",2013-2017,0,21.884499,,,0,109.42249,0,109.42249,,,,,0,21.884499,,,0,27.355623,0,109.42249,,,,,,,0,27.355623
97000US2617940,"Haslett Public Schools, Michigan",2005-2009,81.025642,18.905016,,,0,552.17828,0,552.17828,100,44.736843,,,81.025642,27.45916,,,0,265.04559,92.941177,8.1197824,,,,,,,0,265.04559
97000US2617940,"Haslett Public Schools, Michigan",2006-2010,19.148937,139.4671,,,0,509.70306,0,509.70306,100,744.12738,,,19.148937,139.4671,,,0,265.04559,40.909092,270.63599,,,,,,,0,265.04559
97000US2617940,"Haslett Public Schools, Michigan",2007-2011,34.615387,174.35158,,,,,,,100,542.25433,,,34.615387,174.35158,,,0,278.92007,100,542.25433,,,,,,,0,278.92007
97000US2617940,"Haslett Public Schools, Michigan",2008-2012,100,74.843048,,,,,,,100,74.843048,,,100,83.061424,,,,,100,83.061424,,,,,,,,
97000US2617940,"Haslett Public Schools, Michigan",2009-2013,80.73394,17.002134,,,85.542168,17.204269,85.542168,16.098097,100,81.54303,,,80.73394,17.798836,,,0,108.0716,88,65.231407,,,,,,,0,108.0716
97000US2617940,"Haslett Public Schools, Michigan",2010-2014,79.761902,24.973152,,,84.375,29.605564,84.375,28.459644,100,119.76851,,,79.761902,25.931362,,,0,138.9492,87.012985,19.901182,,,,,,,0,138.9492
97000US2617940,"Haslett Public Schools, Michigan",2011-2015,79.545456,27.095751,,,84.615387,29.342205,84.615387,28.237703,100,130.69516,,,79.545456,27.911371,,,0,121.58055,87.5,20.924702,,,,,,,0,121.58055
97000US2617940,"Haslett Public Schools, Michigan",2012-2016,77.777779,27.123564,,,82.19178,30.122248,82.19178,29.150492,100,112.22854,,,77.777779,27.817636,,,0,108.0716,85.555557,22.170015,,,,,,,0,108.0716
97000US2617940,"Haslett Public Schools, Michigan",2013-2017,82.692307,25.714911,,,89.583328,17.360138,89.583328,16.766113,,,,,82.692307,26.247158,,,0,121.58055,89.583328,13.924596,,,,,,,0,121.58055
97000US2617970,"Hastings Area School District, Michigan",2005-2009,73.417725,27.715496,,,15.000001,327.8317,15.000001,331.57703,100,62.523949,,,73.417725,63.333965,,,0,1656.5349,77.333328,61.957096,,,,,,,0,1656.5349
97000US2617970,"Hastings Area School District, Michigan",2006-2010,90.476189,17.050661,,,100,1328.7925,100,1328.7925,100,59.51799,,,90.476189,69.324554,,,63.636364,466.03455,100,221.3907,,,,,,,63.636364,466.03455
97000US2617970,"Hastings Area School District, Michigan",2007-2011,90.243896,16.244993,,,100,1191.6289,100,1191.6289,100,59.51799,,,90.243896,52.405418,,,63.636364,335.38019,100,170.23689,,,,,,,63.636364,335.38019
97000US2617970,"Hastings Area School District, Michigan",2008-2012,33.333336,30.747498,,,100,271.8624,100,271.8624,,,0,48.632221,75,169.66425,,,66.666672,73.605179,16.666668,60.781479,,,,,,,25,34.055729
97000US2617970,"Hastings Area School District, Michigan",2009-2013,18.421053,29.41404,,,,,,,,,0,31.375626,100,173.68651,,,100,173.68651,0,45.737438,,,,,,,18.421053,29.41404
97000US2617970,"Hastings Area School District, Michigan",2010-2014,15.625,19.448862,,,,,,,,,0,44.211109,23.809525,22.869217,,,23.809525,29.182369,0,73.419899,,,,,,,15.625,19.448862
97000US2617970,"Hastings Area School District, Michigan",2011-2015,26.027397,20.625538,,,100,92.287354,100,92.287354,,,0,38.905777,39.583336,9.8242378,,,0,33.539463,43.18182,56.437473,,,,,,,0,18.011934
97000US2617970,"Hastings Area School District, Michigan",2012-2016,30.588236,16.11573,,,100,69.398277,100,69.398277,,,0,32.421482,47.272728,52.570736,,,0,33.539463,46.42857,48.885513,,,,,,,0,16.485498
97000US2617970,"Hastings Area School District, Michigan",2013-2017,26.666668,27.661222,,,100,118.2636,100,118.2636,,,,,26.666668,27.05405,,,0,29.474073,100,118.2636,,,,,,,0,29.474073
97000US2618030,"Hazel Park City School District, Michigan",2005-2009,100,66.359245,,,,,,,,,,,100,86.929802,,,100,66.359245,,,,,,,,,100,66.359245
97000US2618030,"Hazel Park City School District, Michigan",2006-2010,100,66.289253,,,,,,,,,,,100,93.264816,,,100,66.289253,,,,,,,,,100,66.289253
97000US2618030,"Hazel Park City School District, Michigan",2007-2011,100,99.419991,,,,,,,,,,,100,99.419991,,,100,99.419991,,,,,,,,,100,99.419991
97000US2618030,"Hazel Park City School District, Michigan",2008-2012,100,86.925148,,,,,,,,,,,100,86.925148,,,100,86.925148,,,,,,,,,100,86.925148
97000US2618030,"Hazel Park City School District, Michigan",2009-2013,100,77.713615,,,,,,,,,,,100,78.039986,,,100,77.713615,,,,,,,,,100,77.713615
97000US2618030,"Hazel Park City School District, Michigan",2010-2014,100,72.394829,,,,,,,,,,,100,73.08754,,,100,72.394829,,,,,,,,,100,72.394829
97000US2618030,"Hazel Park City School District, Michigan",2011-2015,100,75.293121,,,,,,,,,,,100,75.680954,,,100,75.293121,,,,,,,,,100,75.293121
97000US2618030,"Hazel Park City School District, Michigan",2012-2016,100,76.156616,,,,,,,,,,,100,76.719101,,,100,76.156616,,,,,,,,,100,76.156616
97000US2618030,"Hazel Park City School District, Michigan",2013-2017,100,70.304588,,,,,,,,,,,100,71.168106,,,100,70.304588,,,,,,,,,100,70.304588
97000US2618180,"Hemlock Public School District, Michigan",2005-2009,0,276.08914,,,0,276.08914,0,276.08914,,,,,0,276.08914,,,,,0,276.08914,,,,,,,,
97000US2618180,"Hemlock Public School District, Michigan",2006-2010,0,552.17828,,,0,552.17828,0,552.17828,,,,,0,552.17828,,,,,0,552.17828,,,,,,,,
97000US2618180,"Hemlock Public School District, Michigan",2007-2011,0,474.16409,,,0,474.16409,0,474.16409,,,,,0,474.16409,,,,,0,474.16409,,,,,,,,
97000US2618180,"Hemlock Public School District, Michigan",2008-2012,0,75.987839,,,0,75.987839,0,75.987839,,,,,0,75.987839,,,,,0,75.987839,,,,,,,,
97000US2618180,"Hemlock Public School District, Michigan",2009-2013,0,91.18541,,,0,91.18541,0,91.18541,,,,,0,91.18541,,,,,0,91.18541,,,,,,,,
97000US2618180,"Hemlock Public School District, Michigan",2010-2014,100,100.6258,,,,,,,,,100,100.6258,,,,,,,100,100.6258,,,,,,,100,100.6258
97000US2618180,"Hemlock Public School District, Michigan",2011-2015,100,102.46056,,,,,,,,,100,102.46056,,,,,,,100,102.46056,,,,,,,100,102.46056
97000US2618180,"Hemlock Public School District, Michigan",2012-2016,100,114.15998,,,,,,,,,100,114.15998,,,,,,,100,114.15998,,,,,,,100,114.15998
97000US2618180,"Hemlock Public School District, Michigan",2013-2017,66.666672,48.066341,,,,,,,,,100,108.86436,0,288.95367,,,0,106.38298,100,108.86436,,,,,,,66.666672,48.066341
97000US2618270,"Hesperia Community Schools, Michigan",2005-2009,20.833332,270.56357,,,0,348.7442,0,348.7442,,,100,1328.7925,0,350.61777,,,,,20.833332,270.56357,,,,,,,100,1328.7925
97000US2618270,"Hesperia Community Schools, Michigan",2006-2010,10.204082,134.63443,,,0,150.59409,0,150.59409,,,100,1327.9579,0,151.2139,,,,,10.204082,134.63443,,,,,,,100,1327.9579
97000US2618270,"Hesperia Community Schools, Michigan",2007-2011,12.195122,115.01617,,,0,131.71227,0,131.71227,,,100,952.13947,0,132.76883,,,,,12.195122,115.01617,,,,,,,100,952.13947
97000US2618270,"Hesperia Community Schools, Michigan",2008-2012,9.3023252,22.137709,,,0,23.380875,0,23.380875,,,100,245.52422,0,26.862579,,,,,9.3023252,22.137709,,,,,,,100,245.52422
97000US2618270,"Hesperia Community Schools, Michigan",2009-2013,0,21.20591,,,0,21.20591,0,21.20591,,,,,0,21.20591,,,,,0,21.20591,,,,,,,,
97000US2618270,"Hesperia Community Schools, Michigan",2010-2014,0,21.276594,,,0,21.276594,0,21.276594,,,,,0,21.276594,,,,,0,21.276594,,,,,,,,
97000US2618270,"Hesperia Community Schools, Michigan",2011-2015,0,30.395136,,,0,30.395136,0,30.395136,,,,,0,30.395136,,,,,0,30.395136,,,,,,,,
97000US2618270,"Hesperia Community Schools, Michigan",2012-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US2618270,"Hesperia Community Schools, Michigan",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US2618330,"Highland Park City Schools, Michigan",2005-2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US2618330,"Highland Park City Schools, Michigan",2006-2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US2618330,"Highland Park City Schools, Michigan",2007-2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US2618330,"Highland Park City Schools, Michigan",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US2618330,"Highland Park City Schools, Michigan",2009-2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US2618330,"Highland Park City Schools, Michigan",2010-2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US2618330,"Highland Park City Schools, Michigan",2011-2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US2618330,"Highland Park City Schools, Michigan",2012-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US2618330,"Highland Park City Schools, Michigan",2013-2017,100,151.97569,,,,,,,100,151.97569,,,100,151.97569,,,,,100,151.97569,,,,,,,,
97000US2618360,"Hillman Community Schools, Michigan",2005-2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US2618360,"Hillman Community Schools, Michigan",2006-2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US2618360,"Hillman Community Schools, Michigan",2007-2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US2618360,"Hillman Community Schools, Michigan",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US2618360,"Hillman Community Schools, Michigan",2009-2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US2618360,"Hillman Community Schools, Michigan",2010-2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US2618360,"Hillman Community Schools, Michigan",2011-2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US2618360,"Hillman Community Schools, Michigan",2012-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US2618360,"Hillman Community Schools, Michigan",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US2618390,"Hillsdale Community Schools, Michigan",2005-2009,0,1104.3566,,,,,,,,,,,0,1104.3566,,,0,1104.3566,,,,,,,,,0,1104.3566
97000US2618390,"Hillsdale Community Schools, Michigan",2006-2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US2618390,"Hillsdale Community Schools, Michigan",2007-2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US2618390,"Hillsdale Community Schools, Michigan",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US2618390,"Hillsdale Community Schools, Michigan",2009-2013,0,194.52888,,,,,,,,,,,0,194.52888,,,0,194.52888,,,,,,,,,0,194.52888
97000US2618390,"Hillsdale Community Schools, Michigan",2010-2014,42.857143,141.22896,,,,,,,,,,,42.857143,128.06038,,,42.857143,141.22896,,,,,,,,,42.857143,141.22896
97000US2618390,"Hillsdale Community Schools, Michigan",2011-2015,33.333336,111.91975,,,0,486.3222,0,486.3222,,,,,33.333336,105.96372,,,42.857143,143.41885,0,531.69775,,,,,,,42.857143,143.41885
97000US2618390,"Hillsdale Community Schools, Michigan",2012-2016,29.411766,13.104126,,,0,194.52888,0,194.52888,100,980.21375,,,29.411766,56.231926,,,36.363636,90.767517,16.666668,176.25653,,,,,,,36.363636,90.767517
97000US2618390,"Hillsdale Community Schools, Michigan",2013-2017,26.666668,17.251305,,,0,138.9492,0,138.9492,100,980.21375,,,26.666668,64.832268,,,42.857143,143.41885,12.5,133.12114,,,,,,,42.857143,143.41885
97000US2618420,"Holland City School District, Michigan",2005-2009,24.505928,8.6589775,,,0,105.17682,0,105.17682,,,32.894737,11.422643,11.881188,37.721699,,,0,254.85153,27.312777,30.37735,42.276424,9.7549801,42.276424,49.785145,,,14.925373,99.692406
97000US2618420,"Holland City School District, Michigan",2006-2010,30.132452,12.631978,,,24.175825,73.678795,24.175825,75.752563,,,33.908047,18.014755,25,41.97422,,,0,245.41258,33.090912,27.415926,46.875,21.367823,46.875,50.473316,,,10.843374,80.343246
97000US2618420,"Holland City School District, Michigan",2007-2011,22.18845,8.1204624,,,42.222221,52.488525,42.222221,21.775555,0,395.13675,17.156864,7.9201126,30.4,14.265509,,,0,206.15831,23.856209,17.58275,10.091743,45.120953,10.091743,44.906879,,,20.338982,10.37278
97000US2618420,"Holland City School District, Michigan",2008-2012,53.667957,13.429586,,,70.129868,24.5623,70.129868,21.213295,0,111.44884,50,14.969738,60.674156,38.098179,,,,,53.667957,14.11869,,,,,,,50,14.969738
97000US2618420,"Holland City School District, Michigan",2009-2013,61.320751,10.56452,,,78.571426,24.668533,78.571426,23.179153,0,89.159065,62.105263,13.056275,60.15625,34.56319,,,0,89.159065,64.356438,9.7325563,,,,,,,57.560974,13.773787
97000US2618420,"Holland City School District, Michigan",2010-2014,84.87085,10.266079,,,83.018867,17.705351,83.018867,16.382984,0,91.185417,100,42.052025,68.217056,49.209084,,,0,141.84398,87.786255,8.2929935,100,128.95566,100,128.95566,,,93.430656,15.280861
97000US2618420,"Holland City School District, Michigan",2011-2015,82.206406,13.746452,,,92.307693,13.678648,92.307693,12.838078,0,85.106384,100,41.781277,67.948715,39.839928,,,27.027025,9.5131168,90.573769,9.9943295,100,288.2254,100,288.2254,,,82.802544,20.741503
97000US2618420,"Holland City School District, Michigan",2012-2016,80.575539,9.4447069,,,93.069305,13.718088,93.069305,12.91544,0,106.38298,100,46.59882,66.037735,38.429592,,,23.913044,21.971966,91.810349,44.781391,100,273.21829,100,273.21829,,,78.125,14.522502
97000US2618420,"Holland City School District, Michigan",2013-2017,75,10.603333,,,100,49.10078,100,45.787727,0,85.106384,100,98.964691,71.034485,18.51161,,,30.769232,10.892611,88.372093,50.151165,100,336.41254,100,107.2312,100,127.85948,53.448277,20.998386
97000US2618450,"Holly Area School District, Michigan",2005-2009,79.032257,26.361443,,,100,950.56665,100,950.56665,,,,,79.032257,70.587463,,,89.361702,23.537292,46.666668,247.13094,,,0,828.26746,0,828.26746,89.361702,23.537292
97000US2618450,"Holly Area School District, Michigan",2006-2010,77.777779,33.695908,,,100,560.50446,100,560.50446,,,,,77.777779,98.494057,,,69.696968,150.74446,100,605.57642,,,,,,,69.696968,150.74446
97000US2618450,"Holly Area School District, Michigan",2007-2011,67.272728,32.167442,,,52.941177,239.49976,52.941177,281.36218,,,,,67.272728,71.439133,,,73.684212,94.209846,52.941177,293.28845,,,,,,,73.684212,94.209846
97000US2618450,"Holly Area School District, Michigan",2008-2012,92,16.773155,,,62.5,67.756195,62.5,81.403419,,,,,92,17.826035,,,100,52.131718,62.5,216.8963,,,,,,,100,52.131718
97000US2618450,"Holly Area School District, Michigan",2009-2013,76.25,17.300282,,,0,60.790272,0,60.790272,,,,,76.25,19.660986,,,100,44.623272,0,202.60617,,,,,,,100,44.623272
97000US2618450,"Holly Area School District, Michigan",2010-2014,45.192307,9.3200426,,,13.043478,26.117111,20,40.492386,,,,,45.192307,13.227026,0,68.389061,70.689651,12.722455,13.043478,51.122589,,,,,,,70.689651,12.722455
97000US2618450,"Holly Area School District, Michigan",2011-2015,39.84375,12.615587,,,10.9375,19.717138,17.5,31.768984,,,,,39.84375,14.853642,0,45.592705,68.75,24.975245,10.9375,47.289879,,,,,,,68.75,24.975245
97000US2618450,"Holly Area School District, Michigan",2012-2016,40.322582,13.080435,,,12.5,21.936501,18.421053,32.614677,,,,,40.322582,15.372272,0,60.790276,63.235294,19.96232,12.5,53.318203,,,,,,,63.235294,19.96232
97000US2618450,"Holly Area School District, Michigan",2013-2017,21.052631,10.052382,,,15.000001,21.089664,20.930233,29.608557,,,,,21.052631,15.094313,0,64.366173,31.428572,20.628187,15.000001,22.632814,,,,,,,31.428572,20.628187
