geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US23,Maine,2010,396395,3312.4619140625,175.6838836669922,1102,,,477.2036437988281,2054,367.1732482910156,1384,291.1854248046875,1788,3325.235763631398,394607,,,3156.8388671875,387834,4575.809826194732,8561,170.2127685546875,358,410.2312246614043,2633,373.2522888183594,2275,3154.4072265625,389154
04000US23,Maine,2011,391697,3088.14599609375,277.2036437988281,1377,,,308.8145751953125,1877,246.2006072998047,747,409.7264404296875,2472,3115.208090830698,389225,,,2968.38916015625,382127,4283.454201847265,9570,221.8844909667969,531,551.1921437819123,3723,504.5592651367188,3192,3023.100341796875,383904
04000US23,Maine,2012,396014,3160.486328125,225.5319213867188,1157,,,469.3009033203125,2582,212.1580505371094,932,379.939208984375,2571,3183.241686204288,393443,,,2920.97265625,385401,4303.574687260026,10613,,,,,486.9300842285156,3328,2950.759765625,387707
04000US23,Maine,2013,384237,3432.21875,271.1246337890625,1766,,,382.9787292480469,1984,278.4194641113281,1087,641.9453125,3010,3491.735862302915,381227,,,3356.23095703125,372508,4800.459538917755,11729,220.060791015625,479,570.5872520608731,4367,526.4437866210938,3888,3361.09423828125,374999
04000US23,Maine,2014,392139,3060.790283203125,209.7264404296875,1196,,,482.6747741699219,2710,176.2917938232422,581,481.4589538574219,3327,3098.425387515431,388812,,,2945.896728515625,380846,4248.146030073558,11293,119.1489334106445,277,498.9341036234769,4054,484.4984741210938,3777,2975.683837890625,383585
04000US23,Maine,2015,387101,3058.966552734375,288.7537841796875,1756,,,366.5653381347656,1907,232.2188415527344,778,517.93310546875,3033,3102.504000398409,384068,,,2956.8388671875,375312,4254.429745248861,11789,181.7629241943359,532,611.2373439864223,4790,583.5866088867188,4258,2934.954345703125,377667
04000US23,Maine,2016,382116,3708.814697265625,267.4772033691406,1711,,,395.7446899414063,2346,173.2522735595703,318,415.8054809570313,2831,3732.050462768077,379285,,,3646.20068359375,371816,5200.969706092609,10300,135.5623168945313,327,562.4769447080429,3819,545.8966674804688,3492,3757.44677734375,373823
04000US23,Maine,2017,395809,3639.513671875,271.7325134277344,1606,,,358.6626281738281,1671,197.5683898925781,781,392.0972595214844,2434,3660.573729443146,393375,,,3565.95751953125,385633,5095.303013449397,10176,129.4832763671875,307,512.6696568790612,3908,496.0486450195313,3601,3587.842041015625,387843
04000US24,Maryland,2009,1436362,6829.17919921875,502.7355651855469,3771,1533.057498212309,61951,1526.443725585938,61654,4371.4287109375,311695,1717.93310546875,55356,7041.944524767825,1381006,142.2492370605469,297,4773.8603515625,992044,8332.312475613388,444318,1389.665649414063,21245,1737.264470146195,36236,1042.55322265625,14991,4999.39208984375,1022709
04000US24,Maryland,2010,1426267,7336.17041015625,541.641357421875,3076,1555.343578797758,65926,1548.936157226563,65659,4237.08203125,310559,1984.194580078125,57127,7599.764760731975,1369140,141.0334320068359,267,5603.6474609375,975637,9231.48206699896,450630,1130.699096679688,19985,1581.524217914535,38140,1105.775024414063,18155,5944.07275390625,1008566
04000US24,Maryland,2011,1437447,5933.130859375,393.9209594726563,2602,,,1706.382934570313,68008,3737.993896484375,325644,2180.547119140625,57577,6321.141315716681,1379870,,,5226.1396484375,971699,7906.616053624861,465748,1362.31005859375,16138,1836.913728086308,34192,1232.218872070313,18054,5181.15478515625,1006782
04000US24,Maryland,2012,1433937,6134.3466796875,565.9574584960938,3807,1459.408481234639,70791,1438.90576171875,70273,3966.5654296875,315238,1747.720336914063,60133,6378.458713721996,1373804,243.7689971923828,518,4295.44091796875,966640,7488.726318029874,467297,1321.58056640625,18391,1746.799525642662,41763,1142.249267578125,23372,4618.2373046875,1002338
04000US24,Maryland,2013,1436907,6670.5166015625,554.4072875976563,3079,2122.329780057235,76191,2114.8935546875,75789,3561.7021484375,317590,2211.550048828125,67712,7027.570373193897,1369195,177.5075988769531,402,5443.1611328125,957309,8609.51768971303,479598,1446.200561523438,19385,1966.497685994665,41267,1332.522827148438,21882,5944.07275390625,998780
04000US24,Maryland,2014,1426748,6906.99072265625,336.7781066894531,2609,1470.6780770054,76461,1462.614013671875,76124,3764.74169921875,312583,2206.68701171875,65316,7250.930175539393,1361432,153.7993927001953,337,4475.3798828125,952221,8230.160748025663,474527,1320.97265625,19408,1972.193364004621,43631,1464.437744140625,24223,4874.1640625,991464
04000US24,Maryland,2015,1436159,6741.64111328125,488.7537841796875,2930,1708.380283080741,82600,1699.696044921875,81982,3989.665771484375,317667,1886.322143554688,63778,7000.566843445522,1372381,172.0364685058594,618,5104.55908203125,951175,8456.136725611275,484984,1548.936157226563,23229,2113.328083091808,45319,1437.68994140625,22090,5246.80859375,987643
04000US24,Maryland,2016,1445953,6279.63525390625,469.3009033203125,3060,1692.248471880585,82546,1680.2431640625,82126,3790.88134765625,322482,2443.1611328125,67371,6738.164085490043,1378582,201.2158050537109,420,4431.0029296875,951413,7685.545256193695,494540,1302.127685546875,21269,1922.207343859336,45037,1413.981811523438,23768,4620.66845703125,992828
04000US24,Maryland,2017,1472500,6270.5166015625,620.060791015625,4153,1718.682085157128,89090,1689.361694335938,88467,4116.109375,329037,2274.1640625,74582,6670.172459062616,1397918,316.1094360351563,623,5122.79638671875,955305,8097.062508728064,517195,1468.692993164063,29357,2105.606926871923,55808,1508.814575195313,26451,5356.8388671875,994412
04000US25,Massachusetts,2009,1589421,7493.00927734375,238.9057769775391,956,,,1669.908813476563,53679,1589.665649414063,45446,1588.449829101563,42818,7659.527458657765,1546603,,,6935.5625,1433423,10210.1525562435,155998,1289.361694335938,16805,1749.415446606904,30315,1182.370849609375,13510,7114.28564453125,1458977
04000US25,Massachusetts,2010,1568382,6499.08837890625,383.5866394042969,1798,,,1911.854125976563,56787,1882.6748046875,47885,1907.598754882813,46580,6773.262342952968,1521802,,,5506.3828125,1400090,8518.121942930242,168292,1323.404296875,17244,1756.14784672722,32290,1154.407348632813,15046,5682.06689453125,1429506
04000US25,Massachusetts,2011,1573279,7860.7900390625,444.9848022460938,2044,,,1647.416381835938,54652,1748.936157226563,51262,2128.87548828125,49857,8143.962848811932,1523422,,,6457.14306640625,1401865,10172.84211114389,171414,1272.948364257813,18568,1748.14870961668,35244,1198.17626953125,16676,6696.048828125,1430029
04000US25,Massachusetts,2012,1570055,6645.5927734375,460.790283203125,2213,,,1680.85107421875,58368,1757.44677734375,48140,1686.322143554688,48452,6856.207820815206,1521603,,,6402.431640625,1398973,9227.948538176883,171082,1296.048583984375,19935,1614.606090984992,34946,962.9179077148438,15011,6240.12158203125,1426227
04000US25,Massachusetts,2013,1560809,7936.17041015625,368.3890686035156,1917,,,1922.1884765625,60739,1826.747680664063,49757,2010.334350585938,50368,8186.833635795063,1510441,,,6762.91796875,1385222,10426.88161585626,175587,1514.285766601563,18298,1853.770699081663,34083,1069.300903320313,15785,6825.53173828125,1414256
04000US25,Massachusetts,2014,1570332,6936.7783203125,362.3100280761719,1717,1974.871007214836,67502,1970.212768554688,67189,1914.285766601563,52842,1855.927001953125,47017,7180.763086311665,1523315,135.5623168945313,313,5761.7021484375,1387260,9017.544295009968,183072,1355.623046875,15848,1745.195855255576,30347,1099.088134765625,14499,6117.3251953125,1417924
04000US25,Massachusetts,2015,1579953,7613.98193359375,260.790283203125,1318,,,1783.586669921875,73654,1996.96044921875,52298,1970.212768554688,54881,7864.760596386132,1525072,,,6588.44970703125,1381436,10068.78296653435,198517,1331.914916992188,18633,1773.76500273336,36004,1171.428588867188,17371,6913.06982421875,1416606
04000US25,Massachusetts,2016,1598930,6526.44384765625,296.6565246582031,1264,2131.501586534173,74318,2117.93310546875,73797,1878.41943359375,56735,2297.264404296875,60369,6918.951729840265,1538561,240.12158203125,521,6077.8115234375,1388101,8918.198372487561,210829,1734.954467773438,24825,2163.779027735489,42728,1293.009155273438,17903,5976.2919921875,1423885
04000US25,Massachusetts,2017,1623515,6893.6171875,375.6838989257813,1537,,,1810.942260742188,78778,2213.981689453125,56903,2215.197509765625,63251,7240.791250620835,1560264,,,6607.294921875,1402645,9548.733115572482,220870,1662.614013671875,20908,2152.544532839002,41684,1367.173217773438,20776,6694.8330078125,1444443
04000US26,Michigan,2009,2795638,9664.4375,866.2614135742188,11050,1474.936015537971,46773,1468.692993164063,46504,3697.872314453125,233579,1916.71728515625,65912,9852.672598976533,2729726,135.5623168945313,269,7617.021484375,2416458,12305.29839072733,379180,1110.638305664063,18443,1720.716281755884,44226,1314.285766601563,25783,7794.52880859375,2460010
04000US26,Michigan,2010,2769474,8896.65625,886.9301147460938,13094,1408.961967100967,43248,1400,42762,3810.334228515625,234009,2089.36181640625,63660,9138.704789548707,2705814,158.6626129150391,486,7213.3740234375,2388676,11453.5259738068,380798,1076.595703125,14723,1976.152990376427,44885,1657.142822265625,30162,7235.25830078125,2434238
04000US26,Michigan,2011,2706280,8701.51953125,624.9240112304688,11522,1236.284259244596,45143,1233.434692382813,44982,2972.036376953125,222768,2042.55322265625,62692,8938.034785125232,2643588,83.89057922363281,161,7533.130859375,2336198,11509.32242563363,370082,1208.510620117188,17328,1985.768736768146,49853,1575.683837890625,32525,7697.2646484375,2376994
04000US26,Michigan,2012,2713964,9481.458984375,826.1398315429688,13001,1526.144043932032,45411,1521.58056640625,45111,3174.468017578125,219461,1908.206665039063,65470,9671.572630595549,2648494,117.9331283569336,300,7274.1640625,2345358,11950.37770451428,368606,914.2857055664063,13872,1496.554473538681,42381,1184.802490234375,28509,7672.9482421875,2393710
04000US26,Michigan,2013,2703957,8099.6962890625,872.3404541015625,12006,1310.611403361356,48239,1302.735595703125,47900,2682.06689453125,219054,1787.841918945313,68149,8294.664471947668,2635808,143.4650421142578,339,7106.99072265625,2331546,10775.63905793874,372411,1093.009155273438,15156,1654.41747233045,44628,1241.9453125,29472,7280.85107421875,2380030
04000US26,Michigan,2014,2693284,9125.8359375,730.6990966796875,11890,1318.983137352831,50263,1304.559326171875,49812,2960.486328125,209375,1936.778076171875,68860,9329.093786349591,2624424,194.5288696289063,451,8007.90283203125,2324543,12141.14448169614,368741,1204.25537109375,18258,1885.68748063208,49596,1451.063842773438,31338,8223.7080078125,2372160
04000US26,Michigan,2015,2717217,8451.671875,857.1428833007813,12204,1381.003616555935,52956,1364.1337890625,52412,2978.723388671875,209596,1793.921020507813,71534,8639.960075746058,2645683,215.1975708007813,544,7499.08837890625,2341868,11298.98597208231,375349,1083.890625,17326,2036.427503486351,50809,1724.01220703125,33483,7568.38916015625,2391652
04000US26,Michigan,2016,2731283,8903.951171875,772.0364990234375,10409,1247.241808197611,52437,1243.76904296875,52269,2978.723388671875,210168,2139.817626953125,72923,9157.465039395645,2658360,93.00911712646484,168,7016.41357421875,2351417,11336.24302472452,379866,1235.25830078125,17418,2218.807344309018,56799,1843.1611328125,39381,7339.2099609375,2401470
04000US26,Michigan,2017,2803372,9612.765625,937.993896484375,13654,1594.762836838101,58274,1591.489379882813,58057,3348.936279296875,221515,1969.604858398438,83662,9812.47197496168,2719710,102.1276626586914,217,8714.2861328125,2395373,12974.7464624828,407999,1265.653442382813,19189,2120.624479312834,54874,1701.519775390625,35685,8872.3408203125,2455055
04000US27,Minnesota,2009,1537420,5869.30078125,784.1945190429688,9494,1150.414257291358,33251,1137.385986328125,32934,973.2522583007813,18628,1251.671752929688,25508,6001.281016405075,1511912,172.6443786621094,317,5080.2431640625,1439356,7762.574461271571,98064,792.7051391601563,9121,1194.088221214496,19694,893.0090942382813,10573,5332.52294921875,1456353
04000US27,Minnesota,2010,1527328,6351.36767578125,617.0213012695313,8413,1373.664631350144,33649,1361.09423828125,33121,1113.069946289063,21307,1642.55322265625,26168,6560.324111064739,1501160,185.4103393554688,528,5385.41015625,1424767,8327.21525505373,102561,751.3677978515625,6221,1281.645815429368,19833,1038.2978515625,13612,5939.2099609375,1444126
04000US27,Minnesota,2011,1525449,5869.90869140625,666.8693237304688,8591,1041.20181596445,31723,1040.12158203125,31663,1217.021240234375,22230,1336.170166015625,24982,6020.064680549276,1500467,47.41641235351563,60,5297.2646484375,1426940,7906.759184459351,98509,879.63525390625,6673,1268.730283124737,19019,914.2857055664063,12346,5406.68701171875,1443886
04000US27,Minnesota,2012,1508810,5654.71142578125,522.1884765625,9048,1121.415609403654,32562,1118.541015625,32391,1266.261352539063,20862,1586.018188476563,29451,5872.922186019452,1479359,80.2431640625,171,4836.47412109375,1406276,7440.916827439383,102534,849.2401123046875,7907,1295.344995612801,19967,978.115478515625,12060,4920.97265625,1426371
04000US27,Minnesota,2013,1516900,5730.69921875,618.237060546875,8999,1401.033788589919,37034,1397.568359375,36817,1266.261352539063,23937,1221.884521484375,27826,5859.514938936922,1489074,98.48023986816406,217,5151.36767578125,1408206,7705.67988349281,108694,674.7720336914063,6926,1103.819620855205,19666,873.5562133789063,12740,5132.52294921875,1427264
04000US27,Minnesota,2014,1526406,6020.66845703125,595.7446899414063,9101,1371.546300867164,40935,1368.389038085938,40792,1231.003051757813,23930,1487.537963867188,27860,6201.710881961299,1498546,93.00911712646484,143,5229.787109375,1410948,7974.90575987428,115458,820.668701171875,9126,1250.449268856007,22840,943.4650268554688,13714,5354.4072265625,1429600
04000US27,Minnesota,2015,1523273,5978.11572265625,512.4620361328125,8717,1234.382712043121,39686,1231.610961914063,39473,1267.477172851563,23082,1205.471069335938,29194,6098.444727344489,1494079,82.67477416992188,213,5719.7568359375,1408213,8273.662179212033,115060,782.9786987304688,7766,1266.713515445448,23999,995.7446899414063,16233,5883.28271484375,1427789
04000US27,Minnesota,2016,1532031,5730.09130859375,545.8966674804688,9074,,,1418.237060546875,40882,1069.908813476563,23558,1312.462036132813,31981,5878.477949359981,1500050,,,4830.39501953125,1412370,7494.442103955033,119661,1006.079040527344,12471,1436.631696846675,27479,1025.531860351563,15008,5027.96337890625,1430874
04000US27,Minnesota,2017,1547594,6410.9423828125,675.9878540039063,7803,1339.181577218832,43645,1299.696044921875,42937,1368.996948242188,27995,1475.3798828125,32666,6578.520200953209,1514928,322.7963562011719,708,4997.568359375,1420745,8128.706646347114,126849,872.9483032226563,10994,1479.506034557732,27752,1194.528930664063,16758,5405.47119140625,1440399
04000US28,Mississippi,2009,760954,5570.82080078125,491.7933044433594,2739,,,547.1124877929688,3791,3597.568359375,210329,837.0820922851563,7203,5633.36052668756,753751,,,4234.650390625,530922,6997.593037983669,230032,507.5987854003906,2068,887.2118922089987,8354,727.6595458984375,6286,4324.01220703125,535741
04000US28,Mississippi,2010,753374,5578.11572265625,485.1063842773438,2764,,,563.5258178710938,5238,3390.88134765625,210991,1062.006103515625,7420,5678.312423533008,745954,,,4265.04541015625,523845,7021.822225465392,229529,500.911865234375,2219,838.423749039873,6291,672.3404541015625,4072,4369.60498046875,528012
04000US28,Mississippi,2011,754663,5421.2763671875,398.1763000488281,2352,,,474.7720336914063,4368,3418.844970703125,209746,885.7142944335938,9036,5493.152761464922,745627,,,4036.47412109375,525700,6758.94672117522,228963,296.6565246582031,1082,685.7274652920966,5854,618.237060546875,4772,4153.19140625,532343
04000US28,Mississippi,2012,743611,5756.23095703125,330.6990966796875,2352,,,497.2644348144531,4740,3196.96044921875,205355,777.507568359375,8384,5808.503494837634,735227,,,4193.9208984375,519330,7122.019891367596,224281,347.7203674316406,1198,742.9317767390795,5447,656.5349731445313,4249,4217.021484375,525536
04000US28,Mississippi,2013,733101,5172.64453125,241.9452819824219,1492,,,493.6170349121094,4028,3161.09423828125,206745,805.4711303710938,8649,5234.981870888553,724452,,,4068.693115234375,508323,6581.072489543489,224778,476.5957336425781,2303,761.5021992267836,6576,593.9209594726563,4273,4103.34326171875,514192
04000US28,Mississippi,2014,741504,6097.87255859375,441.3373718261719,2706,,,580.547119140625,4270,3536.170166015625,208613,867.4772338867188,7920,6159.266717082679,733584,,,3879.02734375,514214,7227.095050877003,227290,472.3404235839844,2237,830.6507453480147,6671,683.2826538085938,4434,4077.8115234375,519244
04000US28,Mississippi,2015,744203,5298.48046875,358.0547180175781,2980,,,644.3768920898438,5352,3227.963623046875,211679,823.7081909179688,8474,5362.125554433668,735729,,,4054.103271484375,511551,6671.555187029898,232652,510.0303955078125,2880,896.0876228406007,7468,736.7781372070313,4588,4179.939453125,516456
04000US28,Mississippi,2016,734114,5679.63525390625,342.8571472167969,2912,,,727.0516967773438,4575,3806.68701171875,208044,982.370849609375,9749,5763.966438449912,724365,,,3879.63525390625,504439,6878.213890303712,229675,609.1185302734375,2936,1042.13838773477,7753,845.5927124023438,4817,3747.720458984375,510477
04000US28,Mississippi,2017,748055,6163.52587890625,389.6656494140625,2628,,,562.9179077148438,4766,3519.7568359375,213562,982.9786987304688,9859,6241.417978480924,738196,,,4398.17626953125,511254,7571.85616330731,236801,420.060791015625,2743,1015.565515556646,8866,924.6200561523438,6123,4515.50146484375,517901
04000US29,Missouri,2009,1616365,7500.3037109375,560.486328125,4369,947.0189998824633,17294,934.3464965820313,17042,2102.735595703125,103315,1426.747680664063,26810,7634.799584834111,1589555,154.4072875976563,252,6109.42236328125,1448421,9673.654809288157,167944,958.0546875,7732,1547.441039904687,24214,1215.197509765625,16482,6453.49560546875,1467173
04000US29,Missouri,2010,1621371,8013.3740234375,527.6595458984375,4256,961.5080255497751,16105,952.5835571289063,15767,2578.723388671875,108374,1589.665649414063,27521,8169.52875730479,1593850,130.6990814208984,338,7429.17919921875,1448644,10927.34491144155,172727,890.5775146484375,6601,1487.540000124675,24185,1191.489379882813,17584,7553.19140625,1468451
04000US29,Missouri,2011,1593031,7568.9970703125,627.9635009765625,4265,872.1694763983051,15677,865.0455932617188,15501,2485.1064453125,106541,1193.921020507813,26777,7662.58207483676,1566254,111.2462005615234,176,6346.50439453125,1424602,9877.643174371287,168429,766.5653686523438,6451,1227.459343751203,23009,958.66259765625,16558,6596.3525390625,1443539
04000US29,Missouri,2012,1591686,7665.04541015625,615.1975708007813,5593,810.8239730163645,18002,798.7841796875,17654,2452.887451171875,104352,1437.08203125,27643,7798.597688321857,1564043,139.2097320556641,348,6632.82666015625,1420956,10136.43480931224,170730,668.0850830078125,6981,1344.853523037046,23428,1167.173217773438,16447,7193.9208984375,1440311
04000US29,Missouri,2013,1582412,6655.92724609375,549.5440673828125,5101,880.01917254378,16120,786.6261596679688,15295,2435.8662109375,103077,1401.82373046875,27574,6801.946579957715,1554838,394.5288696289063,825,5640.12158203125,1416160,8724.238589435059,166252,841.9453125,9165,1549.594653562119,24672,1300.911865234375,15507,6026.1396484375,1433442
04000US29,Missouri,2014,1575626,7850.4560546875,745.2887573242188,7222,1007.07631139045,19210,937.993896484375,18379,2401.82373046875,101667,1618.844970703125,28680,8015.629688661424,1546946,366.5653381347656,831,6538.60205078125,1400168,10216.79876698472,175458,809.7264404296875,7738,1467.35094446731,28536,1223.708251953125,20798,6989.66552734375,1418991
04000US29,Missouri,2015,1570137,8417.021484375,652.2796630859375,5612,1039.734221090923,19045,1018.237060546875,18464,2595.13671875,102804,1604.86328125,33028,8568.654317915669,1537109,210.3343505859375,581,6517.93310546875,1392788,10645.64242475746,177349,899.696044921875,7743,1605.297092562027,26752,1329.483276367188,19009,6712.4619140625,1415924
04000US29,Missouri,2016,1567597,8316.109375,692.4012451171875,5094,979.6842394371785,20373,964.1337280273438,19924,2775.075927734375,101595,1462.614013671875,34429,8443.750048997912,1533168,173.8601837158203,449,6554.4072265625,1390237,10588.57541072347,177360,722.7963256835938,6546,1461.199138710106,23818,1269.908813476563,17272,6423.7080078125,1416717
04000US29,Missouri,2017,1596870,9454.7109375,826.7477416992188,6605,1186.691652165279,22927,1166.565307617188,22415,2632.82666015625,94810,1523.404296875,35467,9576.654925568706,1561403,217.6291809082031,512,7762.31005859375,1419433,12232.94798310807,177437,967.7811279296875,9598,1609.728228172689,29108,1286.322143554688,19510,7859.57470703125,1443420
04000US30,Montana,2009,259779,3186.018310546875,745.2887573242188,8501,,,348.3282775878906,844,134.9544067382813,221,594.5288696289063,3769,3241.014849080792,256010,,,2928.87548828125,244266,4327.704276056151,15513,258.966552734375,878,497.6184188264311,3352,424.9240112304688,2474,3024.924072265625,246848
04000US30,Montana,2010,280633,2708.206787109375,734.9544067382813,8918,,,344.0729370117188,1451,86.93009185791016,147,519.7568359375,4174,2757.631442062018,276459,,,2525.22802734375,263235,3702.858435293968,17398,128.2674713134766,304,495.9029544753028,3256,479.02734375,2952,2589.057861328125,266793
04000US30,Montana,2011,274570,2794.52880859375,736.7781372070313,9015,,,232.8267517089844,719,182.9787292480469,487,525.2279663085938,4134,2843.458401076595,270436,,,2827.963623046875,257059,3975.772819885061,17511,211.5501556396484,573,578.0924675219353,3932,537.993896484375,3359,2815.805419921875,260310
04000US30,Montana,2012,274196,2817.629150390625,662.6139526367188,9007,,,384.8024291992188,1601,190.8814544677734,455,523.4042358398438,4950,2865.830773654664,269246,,,2362.31005859375,255006,3676.893096360595,19190,212.7659606933594,792,501.4770090792918,4313,454.1033325195313,3521,2474.1640625,258711
04000US30,Montana,2013,271719,2783.586669921875,551.3677978515625,9212,,,265.0455932617188,965,88.75379943847656,138,570.2127685546875,3272,2841.390038412459,268447,,,2648.63232421875,255056,3842.344068126015,16663,339.817626953125,632,590.7945265128677,4217,483.2826843261719,3585,2629.179443359375,257124
04000US30,Montana,2014,272856,2811.550048828125,506.3829650878906,8176,,,242.5531921386719,689,164.1337432861328,330,587.8419189453125,4328,2872.346044392064,268528,,,2700.911865234375,256520,3898.684211478183,16336,193.3130645751953,516,521.64040522291,3789,484.4984741210938,3273,2739.817626953125,259872
04000US30,Montana,2015,276490,2781.762939453125,516.1094360351563,7945,,,326.4437561035156,1065,181.7629241943359,450,548.9361572265625,4833,2835.407546725083,271657,,,2539.209716796875,259134,3766.402930806867,17356,509.4224853515625,1585,770.5379777020163,5104,578.115478515625,3519,2545.288818359375,261872
04000US30,Montana,2016,282995,3441.9453125,570.8206787109375,8916,,,431.6109313964844,1342,257.7507629394531,668,506.9908752441406,5127,3479.084259086224,277868,,,3269.908935546875,263169,4747.556422098638,19826,189.6656494140625,418,706.7752427982208,5134,680.85107421875,4716,3279.63525390625,266935
04000US30,Montana,2017,292585,2649.84814453125,646.8085327148438,9230,,,325.2279663085938,1314,167.1732482910156,339,550.1519775390625,4727,2706.355924017728,287858,,,2633.4345703125,273483,3735.863062960511,19102,241.9452819824219,758,572.7592221984553,4749,519.14892578125,3991,2595.74462890625,276915
04000US31,Nebraska,2009,478209,3874.77197265625,360.486328125,1979,,,369.6048583984375,3669,759.87841796875,10232,1047.416381835938,20183,4013.843409628818,458026,,,3371.428466796875,438866,5136.184162080906,39343,728.2674560546875,6301,896.4873037007453,11451,522.7963256835938,5150,3598.17626953125,450773
04000US31,Nebraska,2010,484649,3663.221923828125,345.8966674804688,2105,585.7170456275812,4531,579.939208984375,4354,719.14892578125,9507,1255.319091796875,21403,3872.340491930528,463246,82.06687164306641,177,2890.577392578125,444057,4666.329663204131,40592,682.06689453125,5625,904.4099483732053,9755,593.9209594726563,4130,3257.750732421875,458751
04000US31,Nebraska,2011,484308,3620.060791015625,263.8297729492188,2207,492.7002071251558,5612,485.7142944335938,5450,793.3130493164063,10548,1062.006103515625,22855,3772.624695693055,461453,82.67477416992188,162,3334.346435546875,440991,4921.65686358698,43317,770.2127685546875,5781,903.5115852030755,9033,472.3404235839844,3252,3522.79638671875,456908
04000US31,Nebraska,2012,486642,3849.84814453125,254.7112426757813,1829,521.1939206732336,5465,505.7750854492188,5261,808.5106201171875,9933,1205.471069335938,21498,4034.165494244955,465144,125.8358688354492,204,3269.908935546875,445353,5051.102373019181,41289,761.09423828125,5114,922.3214993184843,8677,520.97265625,3563,3478.41943359375,460738
04000US31,Nebraska,2013,482452,3816.413330078125,204.8632202148438,1244,,,476.5957336425781,6117,673.5562133789063,10339,1048.024291992188,21048,3957.697009954619,461404,,,3342.857177734375,439576,5073.431266581645,42876,587.2340698242188,5797,870.9190645588699,10048,643.1610717773438,4251,3472.9482421875,454548
04000US31,Nebraska,2014,488438,2955.01513671875,310.6383056640625,1977,492.5531561406366,5943,481.4589538574219,5779,670.5167236328125,9805,1025.531860351563,23276,3127.911452524363,465162,103.9513702392578,164,2655.927001953125,444795,3973.167841652382,43643,511.2462158203125,4266,691.9337905612653,7849,466.2613830566406,3583,2777.507568359375,462864
04000US31,Nebraska,2015,490394,3239.513671875,384.1945190429688,2024,,,651.0638427734375,5580,792.7051391601563,10596,1091.793334960938,23504,3418.546696555449,466890,,,2992.09716796875,445535,4409.885972769779,44859,708.8145751953125,3884,858.578402613867,8042,484.4984741210938,4158,3153.79931640625,463996
04000US31,Nebraska,2016,488339,3266.261474609375,277.8115539550781,1678,,,458.966552734375,4812,723.4042358398438,10747,1231.610961914063,23655,3490.749143382304,464684,,,2935.562255859375,444234,4391.58169439481,44105,564.7416381835938,4582,720.8737139462248,8096,448.0243225097656,3514,3212.765869140625,462952
04000US31,Nebraska,2017,500086,4211.55029296875,421.8844909667969,2078,630.2040084407295,7134,625.5319213867188,6996,737.993896484375,9268,1372.036499023438,27950,4429.406283561902,472136,76.59574127197266,138,3333.738525390625,449774,5371.309749574942,50312,632.8267211914063,4905,906.6324406722214,10308,649.2401123046875,5403,3816.413330078125,471298
04000US32,Nevada,2009,572214,5151.9755859375,644.9848022460938,5584,1387.859879104743,38119,1356.8388671875,36658,1392.097290039063,27376,2453.495361328125,84390,5706.355397813448,487824,291.7933044433594,1461,3949.544189453125,409901,6491.667870627624,162313,1464.437744140625,18507,1729.638451329033,29697,920.36474609375,11190,4634.650390625,471438
04000US32,Nevada,2010,565869,5641.9453125,615.1975708007813,4778,1648.557783750714,42813,1589.057739257813,40640,1366.565307617188,25547,2508.206787109375,79133,6174.354071167466,486736,438.90576171875,2173,3720.97265625,406035,6758.489803040388,159834,1301.519775390625,20129,1688.698746476299,31674,1075.98779296875,11545,4761.09423828125,461057
04000US32,Nevada,2011,552991,6012.158203125,478.4194641113281,4357,1850.567911539603,41057,1774.468139648438,39103,1452.887573242188,26378,2927.65966796875,80340,6687.094839379364,472651,525.2279663085938,1954,4877.20361328125,393098,7741.651073563501,159893,1972.644409179688,23881,2283.150789571924,34951,1149.544067382813,11070,5665.04541015625,446248
04000US32,Nevada,2012,552324,4797.568359375,591.4893798828125,5728,1425.12006604562,37337,1360.486328125,35751,1494.224975585938,26244,2476.595703125,82534,5399.091445753938,469790,424.3161010742188,1586,3747.112548828125,393480,6087.488366844025,158844,1444.98486328125,23890,1699.299694849406,34506,894.2249145507813,10616,4302.7353515625,448509
04000US32,Nevada,2013,544455,4407.90283203125,496.0486450195313,5165,1253.376905284931,41077,1189.057739257813,39377,1317.93310546875,24353,2550.15185546875,81447,5092.433785782572,463008,396.3525695800781,1700,3604.86328125,384682,5694.264364528014,159773,1589.665649414063,26091,1876.747055027172,38306,997.568359375,12215,4180.546875,435554
04000US32,Nevada,2014,547905,4041.33740234375,539.209716796875,5563,1597.24697174321,41626,1552.583618164063,40337,1163.52587890625,24592,2226.139892578125,90169,4613.903642352133,457736,375.0759887695313,1289,3234.04248046875,377563,5176.044702768611,170342,1127.659545898438,25894,1430.539786001994,37820,880.2431640625,11926,3618.844970703125,438304
04000US32,Nevada,2015,562960,4955.01513671875,565.9574584960938,5485,1559.006848974802,46573,1501.519775390625,44780,1265.045532226563,26385,2511.85400390625,90883,5555.320471588637,472077,419.452880859375,1793,3266.261474609375,384527,5934.697888319955,178433,1310.638305664063,26756,1633.205683467402,39666,974.4680786132813,12910,3722.79638671875,444851
