geoid,name,year,total_est,total_se
97000US3816510,"Selfridge Public School District 8, North Dakota",2013-2017,15,6.6869302
97000US3816980,"Solen Public School District 3, North Dakota",2005-2009,7,6.6869302
97000US3816980,"Solen Public School District 3, North Dakota",2006-2010,4,4.2553191
97000US3816980,"Solen Public School District 3, North Dakota",2007-2011,5,3.6474164
97000US3816980,"Solen Public School District 3, North Dakota",2008-2012,8,4.2553191
97000US3816980,"Solen Public School District 3, North Dakota",2009-2013,12,4.8632221
97000US3816980,"Solen Public School District 3, North Dakota",2010-2014,7,3.6474164
97000US3816980,"Solen Public School District 3, North Dakota",2011-2015,11,4.8632221
97000US3816980,"Solen Public School District 3, North Dakota",2012-2016,11,5.4711246
97000US3816980,"Solen Public School District 3, North Dakota",2013-2017,10,6.0790272
97000US3817040,"Velva Public School District 1, North Dakota",2005-2009,143,34.042553
97000US3817040,"Velva Public School District 1, North Dakota",2006-2010,110,27.963526
97000US3817040,"Velva Public School District 1, North Dakota",2007-2011,120,26.139818
97000US3817040,"Velva Public School District 1, North Dakota",2008-2012,115,25.531916
97000US3817040,"Velva Public School District 1, North Dakota",2009-2013,93,23.100304
97000US3817040,"Velva Public School District 1, North Dakota",2010-2014,92,21.276596
97000US3817040,"Velva Public School District 1, North Dakota",2011-2015,115,26.747721
97000US3817040,"Velva Public School District 1, North Dakota",2012-2016,120,27.355623
97000US3817040,"Velva Public School District 1, North Dakota",2013-2017,149,35.258358
97000US3817130,"South Heart Public School District 9, North Dakota",2005-2009,88,29.787233
97000US3817130,"South Heart Public School District 9, North Dakota",2006-2010,105,43.161095
97000US3817130,"South Heart Public School District 9, North Dakota",2007-2011,79,32.826748
97000US3817130,"South Heart Public School District 9, North Dakota",2008-2012,74,32.826748
97000US3817130,"South Heart Public School District 9, North Dakota",2009-2013,55,18.844984
97000US3817130,"South Heart Public School District 9, North Dakota",2010-2014,70,19.452888
97000US3817130,"South Heart Public School District 9, North Dakota",2011-2015,69,19.452888
97000US3817130,"South Heart Public School District 9, North Dakota",2012-2016,78,27.963526
97000US3817130,"South Heart Public School District 9, North Dakota",2013-2017,104,32.826748
97000US3817220,"Southern Public School District 8, North Dakota",2005-2009,103,27.355623
97000US3817460,"St. John Public School District 3, North Dakota",2005-2009,60,20.060791
97000US3817460,"St. John Public School District 3, North Dakota",2006-2010,107,26.139818
97000US3817460,"St. John Public School District 3, North Dakota",2007-2011,113,31.610943
97000US3817460,"St. John Public School District 3, North Dakota",2008-2012,113,27.355623
97000US3817460,"St. John Public School District 3, North Dakota",2009-2013,98,27.355623
97000US3817460,"St. John Public School District 3, North Dakota",2010-2014,72,18.237082
97000US3817460,"St. John Public School District 3, North Dakota",2011-2015,91,24.316109
97000US3817460,"St. John Public School District 3, North Dakota",2012-2016,73,24.924011
97000US3817460,"St. John Public School District 3, North Dakota",2013-2017,71,24.316109
97000US3817520,"St. Thomas Public School District 43, North Dakota",2005-2009,54,15.805471
97000US3817520,"St. Thomas Public School District 43, North Dakota",2006-2010,50,13.37386
97000US3817520,"St. Thomas Public School District 43, North Dakota",2007-2011,54,12.765958
97000US3817520,"St. Thomas Public School District 43, North Dakota",2008-2012,44,12.765958
97000US3817520,"St. Thomas Public School District 43, North Dakota",2009-2013,42,11.550152
97000US3817520,"St. Thomas Public School District 43, North Dakota",2010-2014,32,9.7264442
97000US3817520,"St. Thomas Public School District 43, North Dakota",2011-2015,28,7.9027357
97000US3817520,"St. Thomas Public School District 43, North Dakota",2012-2016,20,7.9027357
97000US3817520,"St. Thomas Public School District 43, North Dakota",2013-2017,21,7.2948327
97000US3817570,"Stanley Public School District 2, North Dakota",2005-2009,263,51.063831
97000US3817570,"Stanley Public School District 2, North Dakota",2006-2010,304,51.671734
97000US3817570,"Stanley Public School District 2, North Dakota",2007-2011,255,48.024315
97000US3817570,"Stanley Public School District 2, North Dakota",2008-2012,245,52.887539
97000US3817570,"Stanley Public School District 2, North Dakota",2009-2013,226,60.182369
97000US3817570,"Stanley Public School District 2, North Dakota",2010-2014,166,43.161095
97000US3817570,"Stanley Public School District 2, North Dakota",2011-2015,125,27.963526
97000US3817570,"Stanley Public School District 2, North Dakota",2012-2016,192,46.80851
97000US3817570,"Stanley Public School District 2, North Dakota",2013-2017,292,65.045593
97000US3817670,"Starkweather Public School District 44, North Dakota",2005-2009,48,23.100304
97000US3817670,"Starkweather Public School District 44, North Dakota",2006-2010,40,16.413374
97000US3817670,"Starkweather Public School District 44, North Dakota",2007-2011,43,18.237082
97000US3817670,"Starkweather Public School District 44, North Dakota",2008-2012,45,21.884499
97000US3817670,"Starkweather Public School District 44, North Dakota",2009-2013,38,13.981763
97000US3817670,"Starkweather Public School District 44, North Dakota",2010-2014,38,13.37386
97000US3817670,"Starkweather Public School District 44, North Dakota",2011-2015,37,9.1185408
97000US3817670,"Starkweather Public School District 44, North Dakota",2012-2016,31,7.9027357
97000US3817670,"Starkweather Public School District 44, North Dakota",2013-2017,29,10.942249
97000US3817730,"Steele-Dawson Public School District 26, North Dakota",2005-2009,57,18.237082
97000US3817910,"Surrey Public School District 41, North Dakota",2005-2009,179,58.966564
97000US3817910,"Surrey Public School District 41, North Dakota",2006-2010,176,50.455929
97000US3817910,"Surrey Public School District 41, North Dakota",2007-2011,187,48.632217
97000US3817910,"Surrey Public School District 41, North Dakota",2008-2012,182,46.80851
97000US3817910,"Surrey Public School District 41, North Dakota",2009-2013,177,55.319149
97000US3817910,"Surrey Public School District 41, North Dakota",2010-2014,159,61.398178
97000US3817910,"Surrey Public School District 41, North Dakota",2011-2015,149,52.279636
97000US3817910,"Surrey Public School District 41, North Dakota",2012-2016,123,43.768997
97000US3817910,"Surrey Public School District 41, North Dakota",2013-2017,80,21.276596
97000US3818120,"Tappen Public School District 28, North Dakota",2005-2009,16,9.1185408
97000US3818280,"Thompson Public School District 61, North Dakota",2005-2009,155,31.610943
97000US3818280,"Thompson Public School District 61, North Dakota",2006-2010,127,24.316109
97000US3818280,"Thompson Public School District 61, North Dakota",2007-2011,125,28.571428
97000US3818280,"Thompson Public School District 61, North Dakota",2008-2012,135,27.963526
97000US3818280,"Thompson Public School District 61, North Dakota",2009-2013,172,35.258358
97000US3818280,"Thompson Public School District 61, North Dakota",2010-2014,187,41.94529
97000US3818280,"Thompson Public School District 61, North Dakota",2011-2015,211,38.905777
97000US3818280,"Thompson Public School District 61, North Dakota",2012-2016,242,52.279636
97000US3818280,"Thompson Public School District 61, North Dakota",2013-2017,252,48.632217
97000US3818500,"Turtle Lake-Mercer Public School District 72, North Dakota",2005-2009,32,12.158054
97000US3818500,"Turtle Lake-Mercer Public School District 72, North Dakota",2006-2010,41,18.237082
97000US3818500,"Turtle Lake-Mercer Public School District 72, North Dakota",2007-2011,26,7.9027357
97000US3818500,"Turtle Lake-Mercer Public School District 72, North Dakota",2008-2012,23,8.5106382
97000US3818500,"Turtle Lake-Mercer Public School District 72, North Dakota",2009-2013,22,9.1185408
97000US3818500,"Turtle Lake-Mercer Public School District 72, North Dakota",2010-2014,30,10.334347
97000US3818500,"Turtle Lake-Mercer Public School District 72, North Dakota",2011-2015,29,9.7264442
97000US3818500,"Turtle Lake-Mercer Public School District 72, North Dakota",2012-2016,32,9.7264442
97000US3818500,"Turtle Lake-Mercer Public School District 72, North Dakota",2013-2017,26,9.7264442
97000US3818540,"Tuttle-Pettibone Public School District 20, North Dakota",2005-2009,8,3.6474164
97000US3818660,"Underwood Public School District 8, North Dakota",2005-2009,106,23.708206
97000US3818660,"Underwood Public School District 8, North Dakota",2006-2010,130,30.395136
97000US3818660,"Underwood Public School District 8, North Dakota",2007-2011,166,36.474163
97000US3818660,"Underwood Public School District 8, North Dakota",2008-2012,143,34.650455
97000US3818660,"Underwood Public School District 8, North Dakota",2009-2013,119,29.179331
97000US3818660,"Underwood Public School District 8, North Dakota",2010-2014,108,26.747721
97000US3818660,"Underwood Public School District 8, North Dakota",2011-2015,112,24.316109
97000US3818660,"Underwood Public School District 8, North Dakota",2012-2016,77,14.589665
97000US3818660,"Underwood Public School District 8, North Dakota",2013-2017,77,14.589665
97000US3818730,"United Public School District 7, North Dakota",2005-2009,389,99.088142
97000US3818730,"United Public School District 7, North Dakota",2006-2010,430,83.282677
97000US3818730,"United Public School District 7, North Dakota",2007-2011,303,66.869301
97000US3818730,"United Public School District 7, North Dakota",2008-2012,276,59.574467
97000US3818730,"United Public School District 7, North Dakota",2009-2013,316,69.908813
97000US3818730,"United Public School District 7, North Dakota",2010-2014,283,68.085106
97000US3818730,"United Public School District 7, North Dakota",2011-2015,312,77.811554
97000US3818730,"United Public School District 7, North Dakota",2012-2016,318,80.851067
97000US3818730,"United Public School District 7, North Dakota",2013-2017,270,58.358662
97000US3818820,"Valley Public School District 12, North Dakota",2005-2009,97,34.042553
97000US3818820,"Valley Public School District 12, North Dakota",2006-2010,119,32.826748
97000US3818820,"Valley Public School District 12, North Dakota",2007-2011,109,33.43465
97000US3818850,"Valley City Public School District 2, North Dakota",2005-2009,679,113.06991
97000US3818850,"Valley City Public School District 2, North Dakota",2006-2010,713,99.696045
97000US3818850,"Valley City Public School District 2, North Dakota",2007-2011,597,109.42249
97000US3818850,"Valley City Public School District 2, North Dakota",2008-2012,676,110.0304
97000US3818850,"Valley City Public School District 2, North Dakota",2009-2013,651,99.088142
97000US3818850,"Valley City Public School District 2, North Dakota",2010-2014,750,124.01216
97000US3818850,"Valley City Public School District 2, North Dakota",2011-2015,941,145.28876
97000US3818850,"Valley City Public School District 2, North Dakota",2012-2016,948,137.99393
97000US3818850,"Valley City Public School District 2, North Dakota",2013-2017,1047,137.99393
97000US3819020,"Wahpeton Public School District 37, North Dakota",2005-2009,497,97.872337
97000US3819020,"Wahpeton Public School District 37, North Dakota",2006-2010,647,113.06991
97000US3819020,"Wahpeton Public School District 37, North Dakota",2007-2011,557,116.71732
97000US3819020,"Wahpeton Public School District 37, North Dakota",2008-2012,631,115.50152
97000US3819020,"Wahpeton Public School District 37, North Dakota",2009-2013,533,103.95137
97000US3819020,"Wahpeton Public School District 37, North Dakota",2010-2014,580,105.16718
97000US3819020,"Wahpeton Public School District 37, North Dakota",2011-2015,555,80.243164
97000US3819020,"Wahpeton Public School District 37, North Dakota",2012-2016,581,113.06991
97000US3819020,"Wahpeton Public School District 37, North Dakota",2013-2017,583,83.890579
97000US3819260,"Warwick Public School District 29, North Dakota",2005-2009,67,17.629179
97000US3819260,"Warwick Public School District 29, North Dakota",2006-2010,58,18.844984
97000US3819260,"Warwick Public School District 29, North Dakota",2007-2011,48,18.844984
97000US3819260,"Warwick Public School District 29, North Dakota",2008-2012,53,20.668694
97000US3819260,"Warwick Public School District 29, North Dakota",2009-2013,48,20.668694
97000US3819260,"Warwick Public School District 29, North Dakota",2010-2014,49,17.629179
97000US3819260,"Warwick Public School District 29, North Dakota",2011-2015,27,9.1185408
97000US3819260,"Warwick Public School District 29, North Dakota",2012-2016,30,9.1185408
97000US3819260,"Warwick Public School District 29, North Dakota",2013-2017,28,9.1185408
97000US3819290,"Washburn Public School District 4, North Dakota",2005-2009,146,28.571428
97000US3819290,"Washburn Public School District 4, North Dakota",2006-2010,188,43.768997
97000US3819290,"Washburn Public School District 4, North Dakota",2007-2011,193,38.905777
97000US3819290,"Washburn Public School District 4, North Dakota",2008-2012,220,46.200607
97000US3819290,"Washburn Public School District 4, North Dakota",2009-2013,151,25.531916
97000US3819290,"Washburn Public School District 4, North Dakota",2010-2014,211,37.689968
97000US3819290,"Washburn Public School District 4, North Dakota",2011-2015,207,38.297871
97000US3819290,"Washburn Public School District 4, North Dakota",2012-2016,193,43.768997
97000US3819290,"Washburn Public School District 4, North Dakota",2013-2017,180,42.553192
97000US3819310,"Bisbee-Egeland Public School District 2, North Dakota",2005-2009,62,15.197568
97000US3819410,"West Fargo Public School District 6, North Dakota",2005-2009,3705,283.28268
97000US3819410,"West Fargo Public School District 6, North Dakota",2006-2010,3781,279.63525
97000US3819410,"West Fargo Public School District 6, North Dakota",2007-2011,3989,282.06686
97000US3819410,"West Fargo Public School District 6, North Dakota",2008-2012,4308,397.56839
97000US3819410,"West Fargo Public School District 6, North Dakota",2009-2013,4520,404.86322
97000US3819410,"West Fargo Public School District 6, North Dakota",2010-2014,4382,451.06384
97000US3819410,"West Fargo Public School District 6, North Dakota",2011-2015,4782,511.8541
97000US3819410,"West Fargo Public School District 6, North Dakota",2012-2016,5151,466.26138
97000US3819410,"West Fargo Public School District 6, North Dakota",2013-2017,5313,556.83893
97000US3819470,"West Hope Public School District 17, North Dakota",2005-2009,87,17.021276
97000US3819470,"West Hope Public School District 17, North Dakota",2006-2010,100,24.924011
97000US3819470,"West Hope Public School District 17, North Dakota",2007-2011,84,23.100304
97000US3819470,"West Hope Public School District 17, North Dakota",2008-2012,89,24.316109
97000US3819470,"West Hope Public School District 17, North Dakota",2009-2013,95,27.963526
97000US3819470,"West Hope Public School District 17, North Dakota",2010-2014,69,17.629179
97000US3819470,"West Hope Public School District 17, North Dakota",2011-2015,77,20.060791
97000US3819470,"West Hope Public School District 17, North Dakota",2012-2016,68,16.413374
97000US3819470,"West Hope Public School District 17, North Dakota",2013-2017,68,16.413374
97000US3819680,"White Shield Public School District 85, North Dakota",2005-2009,7,6.0790272
97000US3819680,"White Shield Public School District 85, North Dakota",2006-2010,10,7.9027357
97000US3819680,"White Shield Public School District 85, North Dakota",2007-2011,15,9.1185408
97000US3819680,"White Shield Public School District 85, North Dakota",2008-2012,12,8.5106382
97000US3819680,"White Shield Public School District 85, North Dakota",2009-2013,14,8.5106382
97000US3819680,"White Shield Public School District 85, North Dakota",2010-2014,3,2.4316111
97000US3819680,"White Shield Public School District 85, North Dakota",2011-2015,3,4.2553191
97000US3819680,"White Shield Public School District 85, North Dakota",2012-2016,4,4.2553191
97000US3819680,"White Shield Public School District 85, North Dakota",2013-2017,6,3.6474164
97000US3819880,"Williston Public School District 1, North Dakota",2005-2009,1340,179.93921
97000US3819880,"Williston Public School District 1, North Dakota",2006-2010,1628,215.80547
97000US3819880,"Williston Public School District 1, North Dakota",2007-2011,1945,257.14285
97000US3819880,"Williston Public School District 1, North Dakota",2008-2012,2148,307.59879
97000US3819880,"Williston Public School District 1, North Dakota",2009-2013,2609,327.05167
97000US3819880,"Williston Public School District 1, North Dakota",2010-2014,3024,399.39209
97000US3819880,"Williston Public School District 1, North Dakota",2011-2015,2887,337.38602
97000US3819880,"Williston Public School District 1, North Dakota",2012-2016,3022,389.66565
97000US3819880,"Williston Public School District 1, North Dakota",2013-2017,2894,391.48935
97000US3820130,"Wing Public School District 28, North Dakota",2005-2009,40,13.37386
97000US3820130,"Wing Public School District 28, North Dakota",2006-2010,39,10.942249
97000US3820130,"Wing Public School District 28, North Dakota",2007-2011,31,9.7264442
97000US3820130,"Wing Public School District 28, North Dakota",2008-2012,48,15.805471
97000US3820130,"Wing Public School District 28, North Dakota",2009-2013,42,10.942249
97000US3820130,"Wing Public School District 28, North Dakota",2010-2014,43,15.805471
97000US3820130,"Wing Public School District 28, North Dakota",2011-2015,39,15.197568
97000US3820130,"Wing Public School District 28, North Dakota",2012-2016,36,16.413374
97000US3820130,"Wing Public School District 28, North Dakota",2013-2017,24,13.981763
97000US3820190,"Wishek Public School District 19, North Dakota",2005-2009,55,13.981763
97000US3820190,"Wishek Public School District 19, North Dakota",2006-2010,62,14.589665
97000US3820190,"Wishek Public School District 19, North Dakota",2007-2011,59,12.765958
97000US3820190,"Wishek Public School District 19, North Dakota",2008-2012,56,12.158054
97000US3820190,"Wishek Public School District 19, North Dakota",2009-2013,41,15.197568
97000US3820190,"Wishek Public School District 19, North Dakota",2010-2014,20,6.6869302
97000US3820190,"Wishek Public School District 19, North Dakota",2011-2015,19,7.9027357
97000US3820190,"Wishek Public School District 19, North Dakota",2012-2016,23,6.6869302
97000US3820190,"Wishek Public School District 19, North Dakota",2013-2017,22,7.9027357
97000US3820230,"Wolford Public School District 1, North Dakota",2005-2009,11,7.2948327
97000US3820230,"Wolford Public School District 1, North Dakota",2006-2010,16,10.334347
97000US3820230,"Wolford Public School District 1, North Dakota",2007-2011,16,15.197568
97000US3820230,"Wolford Public School District 1, North Dakota",2008-2012,13,9.7264442
97000US3820230,"Wolford Public School District 1, North Dakota",2009-2013,10,7.2948327
97000US3820230,"Wolford Public School District 1, North Dakota",2010-2014,12,8.5106382
97000US3820230,"Wolford Public School District 1, North Dakota",2011-2015,14,9.1185408
97000US3820230,"Wolford Public School District 1, North Dakota",2012-2016,8,4.8632221
97000US3820230,"Wolford Public School District 1, North Dakota",2013-2017,7,3.6474164
97000US3820310,"Wyndmere Public School District 42, North Dakota",2005-2009,102,29.787233
97000US3820310,"Wyndmere Public School District 42, North Dakota",2006-2010,93,25.531916
97000US3820310,"Wyndmere Public School District 42, North Dakota",2007-2011,147,43.768997
97000US3820310,"Wyndmere Public School District 42, North Dakota",2008-2012,137,40.121582
97000US3820310,"Wyndmere Public School District 42, North Dakota",2009-2013,114,34.650455
97000US3820310,"Wyndmere Public School District 42, North Dakota",2010-2014,136,29.787233
97000US3820310,"Wyndmere Public School District 42, North Dakota",2011-2015,151,38.905777
97000US3820310,"Wyndmere Public School District 42, North Dakota",2012-2016,101,20.060791
97000US3820310,"Wyndmere Public School District 42, North Dakota",2013-2017,105,21.884499
97000US3820400,"Zeeland Public School District 4, North Dakota",2005-2009,4,2.4316111
97000US3820400,"Zeeland Public School District 4, North Dakota",2006-2010,6,4.2553191
97000US3820400,"Zeeland Public School District 4, North Dakota",2007-2011,10,6.0790272
97000US3820400,"Zeeland Public School District 4, North Dakota",2008-2012,9,4.8632221
97000US3820400,"Zeeland Public School District 4, North Dakota",2009-2013,14,7.2948327
97000US3820400,"Zeeland Public School District 4, North Dakota",2010-2014,17,7.2948327
97000US3820400,"Zeeland Public School District 4, North Dakota",2011-2015,23,9.7264442
97000US3820400,"Zeeland Public School District 4, North Dakota",2012-2016,18,9.7264442
97000US3820400,"Zeeland Public School District 4, North Dakota",2013-2017,19,9.7264442
97000US3830049,"New Salem-Almont School District, North Dakota",2006-2010,77,25.531916
97000US3830049,"New Salem-Almont School District, North Dakota",2007-2011,74,23.100304
97000US3830049,"New Salem-Almont School District, North Dakota",2008-2012,90,35.258358
97000US3830049,"New Salem-Almont School District, North Dakota",2009-2013,96,31.610943
97000US3830049,"New Salem-Almont School District, North Dakota",2010-2014,92,29.179331
97000US3830049,"New Salem-Almont School District, North Dakota",2011-2015,87,30.395136
97000US3830049,"New Salem-Almont School District, North Dakota",2012-2016,85,32.218845
97000US3830049,"New Salem-Almont School District, North Dakota",2013-2017,68,14.589665
97000US3899999,"Remainder of North Dakota, North Dakota",2005-2009,1415,105.77508
97000US3899999,"Remainder of North Dakota, North Dakota",2006-2010,1222,88.753799
97000US3899999,"Remainder of North Dakota, North Dakota",2007-2011,1275,94.224922
97000US3899999,"Remainder of North Dakota, North Dakota",2008-2012,1366,155.0152
97000US3899999,"Remainder of North Dakota, North Dakota",2009-2013,1307,142.85715
97000US3899999,"Remainder of North Dakota, North Dakota",2010-2014,1399,140.42554
97000US3899999,"Remainder of North Dakota, North Dakota",2011-2015,1771,305.16718
97000US3899999,"Remainder of North Dakota, North Dakota",2012-2016,1731,313.06992
97000US3899999,"Remainder of North Dakota, North Dakota",2013-2017,1679,327.05167
97000US3900094,"Monroe Local School District, Ohio",2005-2009,1468,187.84195
97000US3900094,"Monroe Local School District, Ohio",2006-2010,1719,235.25836
97000US3900094,"Monroe Local School District, Ohio",2007-2011,1732,226.74773
97000US3900094,"Monroe Local School District, Ohio",2008-2012,1697,236.47417
97000US3900094,"Monroe Local School District, Ohio",2009-2013,1678,191.48936
97000US3900094,"Monroe Local School District, Ohio",2010-2014,1642,259.57446
97000US3900094,"Monroe Local School District, Ohio",2011-2015,1503,238.29787
97000US3900094,"Monroe Local School District, Ohio",2012-2016,1535,257.14285
97000US3900094,"Monroe Local School District, Ohio",2013-2017,1672,258.35867
97000US3900537,"Manchester Local School District (Adams County), Ohio",2005-2009,453,87.537994
97000US3900537,"Manchester Local School District (Adams County), Ohio",2006-2010,477,79.027359
97000US3900537,"Manchester Local School District (Adams County), Ohio",2007-2011,560,126.44377
97000US3900537,"Manchester Local School District (Adams County), Ohio",2008-2012,633,130.69908
97000US3900537,"Manchester Local School District (Adams County), Ohio",2009-2013,703,141.64134
97000US3900537,"Manchester Local School District (Adams County), Ohio",2010-2014,635,151.36778
97000US3900537,"Manchester Local School District (Adams County), Ohio",2011-2015,512,109.42249
97000US3900537,"Manchester Local School District (Adams County), Ohio",2012-2016,466,101.51976
97000US3900537,"Manchester Local School District (Adams County), Ohio",2013-2017,469,131.91489
97000US3904348,"Akron City School District, Ohio",2005-2009,26166,916.71735
97000US3904348,"Akron City School District, Ohio",2006-2010,24978,907.59875
97000US3904348,"Akron City School District, Ohio",2007-2011,23966,804.25531
97000US3904348,"Akron City School District, Ohio",2008-2012,22818,936.17023
97000US3904348,"Akron City School District, Ohio",2009-2013,23480,872.34045
97000US3904348,"Akron City School District, Ohio",2010-2014,23752,836.47418
97000US3904348,"Akron City School District, Ohio",2011-2015,21741,941.64136
97000US3904348,"Akron City School District, Ohio",2012-2016,21227,757.44684
97000US3904348,"Akron City School District, Ohio",2013-2017,20467,731.30701
97000US3904349,"Alliance City School District, Ohio",2005-2009,3555,356.8389
97000US3904349,"Alliance City School District, Ohio",2006-2010,3494,345.89667
97000US3904349,"Alliance City School District, Ohio",2007-2011,3367,350.75989
97000US3904349,"Alliance City School District, Ohio",2008-2012,2984,343.46506
97000US3904349,"Alliance City School District, Ohio",2009-2013,3262,377.5076
97000US3904349,"Alliance City School District, Ohio",2010-2014,3275,373.86017
97000US3904349,"Alliance City School District, Ohio",2011-2015,3363,410.94226
97000US3904349,"Alliance City School District, Ohio",2012-2016,3170,400.60791
97000US3904349,"Alliance City School District, Ohio",2013-2017,3109,351.36777
97000US3904350,"Ashland City School District, Ohio",2005-2009,3726,353.79938
97000US3904350,"Ashland City School District, Ohio",2006-2010,2936,275.98785
97000US3904350,"Ashland City School District, Ohio",2007-2011,3288,277.20364
97000US3904350,"Ashland City School District, Ohio",2008-2012,3401,285.10638
97000US3904350,"Ashland City School District, Ohio",2009-2013,3051,282.06686
97000US3904350,"Ashland City School District, Ohio",2010-2014,2961,256.53494
97000US3904350,"Ashland City School District, Ohio",2011-2015,3097,269.3009
97000US3904350,"Ashland City School District, Ohio",2012-2016,3063,284.49847
97000US3904350,"Ashland City School District, Ohio",2013-2017,2886,237.68997
97000US3904351,"Ashtabula Area City School District, Ohio",2005-2009,5037,376.89969
97000US3904351,"Ashtabula Area City School District, Ohio",2006-2010,4197,347.11246
97000US3904351,"Ashtabula Area City School District, Ohio",2007-2011,4148,350.75989
97000US3904351,"Ashtabula Area City School District, Ohio",2008-2012,3894,283.89056
97000US3904351,"Ashtabula Area City School District, Ohio",2009-2013,3653,255.31915
97000US3904351,"Ashtabula Area City School District, Ohio",2010-2014,3317,234.65045
97000US3904351,"Ashtabula Area City School District, Ohio",2011-2015,3561,296.65652
97000US3904351,"Ashtabula Area City School District, Ohio",2012-2016,3699,341.64133
97000US3904351,"Ashtabula Area City School District, Ohio",2013-2017,3360,355.62311
97000US3904352,"Athens City School District, Ohio",2005-2009,5501,324.62006
97000US3904352,"Athens City School District, Ohio",2006-2010,5403,297.87234
97000US3904352,"Athens City School District, Ohio",2007-2011,5296,333.13071
97000US3904352,"Athens City School District, Ohio",2008-2012,4754,337.38602
97000US3904352,"Athens City School District, Ohio",2009-2013,4589,280.24316
97000US3904352,"Athens City School District, Ohio",2010-2014,4586,294.22491
97000US3904352,"Athens City School District, Ohio",2011-2015,4591,272.94833
97000US3904352,"Athens City School District, Ohio",2012-2016,4845,299.08813
97000US3904352,"Athens City School District, Ohio",2013-2017,4875,276.59573
97000US3904353,"Barberton City School District, Ohio",2005-2009,4559,393.31308
97000US3904353,"Barberton City School District, Ohio",2006-2010,4261,416.41336
97000US3904353,"Barberton City School District, Ohio",2007-2011,4150,359.27051
97000US3904353,"Barberton City School District, Ohio",2008-2012,3967,344.68085
97000US3904353,"Barberton City School District, Ohio",2009-2013,3672,316.71732
97000US3904353,"Barberton City School District, Ohio",2010-2014,3669,345.89667
97000US3904353,"Barberton City School District, Ohio",2011-2015,3382,313.06992
97000US3904353,"Barberton City School District, Ohio",2012-2016,3079,314.89362
97000US3904353,"Barberton City School District, Ohio",2013-2017,3144,291.18542
97000US3904354,"Bay Village City School District, Ohio",2005-2009,4310,293.61703
97000US3904354,"Bay Village City School District, Ohio",2006-2010,4458,246.80852
97000US3904354,"Bay Village City School District, Ohio",2007-2011,4551,265.6535
97000US3904354,"Bay Village City School District, Ohio",2008-2012,4344,261.39816
97000US3904354,"Bay Village City School District, Ohio",2009-2013,4404,226.74773
97000US3904354,"Bay Village City School District, Ohio",2010-2014,4319,237.08206
97000US3904354,"Bay Village City School District, Ohio",2011-2015,4353,207.90274
97000US3904354,"Bay Village City School District, Ohio",2012-2016,4228,269.90881
97000US3904354,"Bay Village City School District, Ohio",2013-2017,4244,273.55624
97000US3904355,"Beachwood City School District, Ohio",2005-2009,668,131.91489
97000US3904355,"Beachwood City School District, Ohio",2006-2010,711,131.91489
97000US3904355,"Beachwood City School District, Ohio",2007-2011,680,147.72037
97000US3904355,"Beachwood City School District, Ohio",2008-2012,638,142.24924
97000US3904355,"Beachwood City School District, Ohio",2009-2013,411,99.088142
97000US3904355,"Beachwood City School District, Ohio",2010-2014,474,91.793312
97000US3904355,"Beachwood City School District, Ohio",2011-2015,455,104.55927
97000US3904355,"Beachwood City School District, Ohio",2012-2016,606,133.7386
97000US3904355,"Beachwood City School District, Ohio",2013-2017,612,133.7386
97000US3904357,"Bellaire Local School District, Ohio",2005-2009,1966,184.80243
97000US3904357,"Bellaire Local School District, Ohio",2006-2010,1802,195.74467
97000US3904357,"Bellaire Local School District, Ohio",2007-2011,1941,198.17628
97000US3904357,"Bellaire Local School District, Ohio",2008-2012,1918,189.05775
97000US3904357,"Bellaire Local School District, Ohio",2009-2013,1722,176.89969
97000US3904357,"Bellaire Local School District, Ohio",2010-2014,1814,193.92097
97000US3904357,"Bellaire Local School District, Ohio",2011-2015,1941,209.11855
97000US3904357,"Bellaire Local School District, Ohio",2012-2016,1922,181.76292
97000US3904357,"Bellaire Local School District, Ohio",2013-2017,2060,217.02127
97000US3904358,"Bellefontaine City School District, Ohio",2005-2009,2022,262.61398
97000US3904358,"Bellefontaine City School District, Ohio",2006-2010,1839,227.35562
97000US3904358,"Bellefontaine City School District, Ohio",2007-2011,1865,237.68997
97000US3904358,"Bellefontaine City School District, Ohio",2008-2012,2193,291.18542
97000US3904358,"Bellefontaine City School District, Ohio",2009-2013,2080,242.55319
97000US3904358,"Bellefontaine City School District, Ohio",2010-2014,2130,246.80852
97000US3904358,"Bellefontaine City School District, Ohio",2011-2015,2495,308.2067
97000US3904358,"Bellefontaine City School District, Ohio",2012-2016,2452,209.72644
97000US3904358,"Bellefontaine City School District, Ohio",2013-2017,2301,338.60184
97000US3904359,"Bellevue City School District, Ohio",2005-2009,1952,234.04256
97000US3904359,"Bellevue City School District, Ohio",2006-2010,2231,325.83588
97000US3904359,"Bellevue City School District, Ohio",2007-2011,2126,268.08511
97000US3904359,"Bellevue City School District, Ohio",2008-2012,1788,225.53192
97000US3904359,"Bellevue City School District, Ohio",2009-2013,1769,241.33739
97000US3904359,"Bellevue City School District, Ohio",2010-2014,1938,203.03952
97000US3904359,"Bellevue City School District, Ohio",2011-2015,1734,181.15501
97000US3904359,"Bellevue City School District, Ohio",2012-2016,1452,181.76292
97000US3904359,"Bellevue City School District, Ohio",2013-2017,1508,175.68388
97000US3904360,"Berea City School District, Ohio",2005-2009,9238,386.62613
