geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US27940,"Juneau, AK Micro Area",2012-2016,386,82.97148463604302,58.66812509935711,124,12.21869393445562,8,10.9422492980957,0,10.9422492980957,0,35.41000824081227,96,90.21161757957518,290,5.437247627451479,8,34.94779882798967,68,90.03119406978206,318,10.9422492980957,0,51.20836388353509,152,50.02563055001771,152,39.70028606862165,102
31000US27940,"Juneau, AK Micro Area",2013-2017,407,82.79090619278991,60.98449040491272,117,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,23.21201604035164,53,85.9833230160412,354,10.9422492980957,0,58.20966211635904,99,101.2062197294416,308,10.9422492980957,0,53.23576210164076,167,52.099074337658,167,59.41607758198413,123
31000US27980,"Kahului-Wailuku, HI Micro Area",2005-2009,825,135.5663968640779,72.34042358398438,0,55.57241945751008,165,18.84498405456543,26,72.34042358398438,0,82.67477416992188,177,158.7871727903619,648,52.27963638305664,139,87.53799438476563,218,161.3727003542295,607,16.41337394714356,16,107.0409544619191,355,105.7750778198242,339,107.5987854003906,305
31000US27980,"Kahului-Wailuku, HI Micro Area",2006-2010,1171,185.5567669938282,74.77203369140625,0,109.0859411581355,279,21.27659606933594,31,74.77203369140625,0,87.53799438476563,229,205.1687457633573,942,106.9908828735352,248,66.86930084228516,147,197.2379709192373,1024,26.74772071838379,27,162.100429042674,686,159.87841796875,659,88.75379943847656,206
31000US27980,"Kahului-Wailuku, HI Micro Area",2007-2011,1408,189.120284532489,54.10334396362305,0,90.53669993492753,246,20.66869354248047,29,54.10334396362305,0,130.6990814208984,524,229.8885206049146,884,88.14589691162109,217,65.04559326171875,129,199.993527956328,1279,21.27659606933594,20,187.8350641316303,995,186.6261444091797,975,75.98783874511719,167
31000US27980,"Kahului-Wailuku, HI Micro Area",2008-2012,1559,190.7710752300292,17.02127647399902,0,100.7175790728708,363,52.88753890991211,85,17.02127647399902,0,131.9148864746094,546,231.9377942855165,1013,85.71428680419922,278,73.55622863769531,157,204.4605632287615,1402,23.10030364990234,28,166.3533329396553,906,164.7416381835938,878,113.0699081420898,290
31000US27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2009-2013,1575,200.9842664804085,16.41337394714356,0,91.31298002568147,347,51.38486375530061,96,16.41337394714356,0,109.0859382245113,586,228.6797264538108,989,75.48281988651256,251,71.45637459558584,109,213.3089047438304,1466,19.39581314400132,11,185.0462278252742,1020,184.0269242932845,1009,93.94998647554253,208
31000US27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2010-2014,1565,208.8302989893612,15.80547142028809,0,109.3261994747756,418,54.52518357671928,120,15.80547142028809,0,128.756325400897,519,245.3330085959239,1046,94.75875815735181,298,64.34586409171524,101,218.5188412967987,1464,19.57597849398508,13,164.2181407642715,1019,163.0471674763997,1006,70.49575007963851,128
31000US27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2011-2015,1519,196.8328648316593,15.80547142028809,0,99.6534118691164,400,57.86582684589172,127,15.80547142028809,0,131.2000008685774,560,236.551510047501,959,81.13167433621118,273,73.75942140043027,142,210.1990221746155,1377,21.92667321098011,15,160.5496362255978,917,159.0452976169703,902,81.77817000514948,202
31000US27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2012-2016,1229,176.2729252747293,15.80547142028809,0,110.6683533791502,422,70.39608164303567,155,15.80547142028809,0,83.39131478773126,270,195.0032193758266,959,85.39248285978999,267,60.36324235924737,147,186.3219396985538,1082,22.78621888656199,17,120.8641482092745,583,118.696800930805,566,76.08504506511602,224
31000US27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2013-2017,1370,199.9852188867516,15.80547142028809,0,115.5862763585917,437,62.81138485461575,91,15.80547142028809,0,118.2476325844553,395,232.3286258406619,975,97.03049631476738,346,61.71036326782296,156,209.2898867786703,1214,15.80547142028809,0,112.9603676463604,504,111.8491472116948,504,117.9221604975164,429
31000US28020,"Kalamazoo-Portage, MI Metro Area",2005-2009,4789,280.6720583907508,20.060791015625,20,61.47937712708539,114,25.53191566467285,48,148.9361724853516,1332,129.4832763671875,838,309.0998596248185,3951,55.92705154418945,66,220.060791015625,2231,356.6560753775598,2558,83.89057922363281,286,113.5981375880766,640,76.59574127197266,354,244.3768920898438,2683
31000US28020,"Kalamazoo-Portage, MI Metro Area",2006-2010,5418,275.9704368473159,21.88449859619141,26,77.82104690208365,149,37.68996810913086,69,167.1732482910156,1585,119.1489334106445,760,300.5929978336033,4658,68.08510589599609,80,210.9422454833984,2513,347.356175910659,2905,51.0638313293457,152,130.1891494088242,679,119.7568359375,527,214.5896606445313,2979
31000US28020,"Kalamazoo-Portage, MI Metro Area",2007-2011,5816,307.8509746407618,27.35562324523926,82,64.7123802944526,135,27.96352577209473,62,189.0577545166016,1596,106.3829803466797,766,325.7139252391721,5050,58.35866165161133,73,225.5319213867188,2829,381.6239905347304,2987,58.35866165161133,147,123.4761049169478,719,108.8145904541016,572,238.9057769775391,3284
31000US28020,"Kalamazoo-Portage, MI Metro Area",2008-2012,5782,251.1528655086332,20.060791015625,67,60.99963981108204,120,30.3951358795166,48,166.5653533935547,1661,111.8541030883789,766,274.9347235816227,5016,52.88753890991211,72,251.0638275146484,2801,355.1208348428781,2981,52.27963638305664,179,130.6708082706536,733,119.7568359375,554,271.1246337890625,3201
31000US28020,"Kalamazoo-Portage, MI Metro Area",2009-2013,6097,285.8520050512759,17.11869633814904,40,59.41918866728638,90,16.04909333937956,24,152.2866136485083,1728,120.5748647352511,816,310.2413041452714,5281,57.2107208909524,66,229.181747574734,3048,366.3818257136177,3049,43.46823373743502,149,119.1287741896101,778,110.9151815382675,629,240.251594675935,3461
31000US28020,"Kalamazoo-Portage, MI Metro Area",2010-2014,5767,270.8013878028598,11.61396531196534,23,23.40228146806097,25,18.76638176390693,25,144.6374220369774,1710,102.7427532656798,876,289.6367811321055,4891,13.98176288604736,0,210.6687764915709,2762,343.0957956962025,3005,41.58694620698964,110,97.82702003621085,684,88.547454815721,574,232.7561022143829,3325
31000US28020,"Kalamazoo-Portage, MI Metro Area",2011-2015,5368,276.2274198533643,9.802137559085614,18,15.49853956437324,8,15.49853956437324,8,131.1901408531028,1541,115.6949302694013,872,299.4777193196322,4496,13.98176288604736,0,207.9169599291783,2454,345.732627481177,2914,44.34357597594166,131,117.2889983936946,825,108.5834076360748,694,236.3061165891793,2976
31000US28020,"Kalamazoo-Portage, MI Metro Area",2012-2016,4792,259.7217721947932,22.0275633288379,21,14.80339902898766,6,14.80339902898766,6,129.8608860973966,1307,111.5712689444622,905,282.6721546348023,3887,13.98176288604736,0,169.7964905446594,2102,310.3002532278803,2690,47.06439225557065,142,120.0357766605683,822,110.4243209629094,680,204.4036284963656,2636
31000US28020,"Kalamazoo-Portage, MI Metro Area",2013-2017,4544,243.9924921147132,24.4525055888805,24,14.80339902898766,5,14.80339902898766,5,132.5729782393699,1262,99.45296002688266,887,263.482878886764,3657,13.98176288604736,0,178.7120297672644,1960,302.4406153146167,2584,33.8028912429341,82,119.6132648098534,737,114.7375163670997,655,202.388712261452,2516
31000US28060,"Kalispell, MT Micro Area",2005-2009,1428,227.4888655270962,113.6778106689453,150,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,106.3829803466797,187,251.1344708443014,1241,63.22188568115234,0,211.5501556396484,1077,310.6519793755783,351,63.22188568115234,0,64.26828795183609,14,11.55015182495117,14,240.7294769287109,1264
31000US28060,"Kalispell, MT Micro Area",2006-2010,1560,199.5421701007182,42.55319213867188,101,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,70.51671600341797,120,211.6357363122085,1440,63.22188568115234,0,213.3738555908203,1335,292.1394870574606,225,63.22188568115234,0,63.40865681033211,4,4.863222122192383,4,227.9635314941406,1455
31000US28060,"Kalispell, MT Micro Area",2007-2011,1626,197.3063519157286,26.74772071838379,29,47.41641235351563,0,47.41641235351563,0,47.41641235351563,0,63.82978820800781,115,207.3741506769165,1511,47.41641235351563,0,205.4711303710938,1476,284.865199563352,150,47.41641235351563,0,47.73101052150528,6,5.471124649047852,6,223.1003112792969,1591
31000US28060,"Kalispell, MT Micro Area",2008-2012,1330,167.2163547219301,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,69.9088134765625,130,181.2416935701915,1200,14.58966541290283,0,181.7629241943359,1195,246.9798977612678,135,14.58966541290283,0,15.37885776871074,5,4.863222122192383,5,206.0790252685547,1325
31000US28060,"Kalispell, MT Micro Area",2009-2013,1336,161.7364026389764,24.4525055888805,18,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,65.93713430718336,90,174.660727180556,1246,13.98176288604736,0,149.7095509071855,1225,220.3896857192465,111,13.98176288604736,0,14.30833100864648,3,14.30833100864648,3,160.8474325305955,1315
31000US28060,"Kalispell, MT Micro Area",2010-2014,999,127.2391392454602,23.95630530691562,18,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,22.98000948759577,18,129.2976387718492,981,13.98176288604736,0,126.376530876115,963,179.3343974596264,36,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,126.376530876115,981
31000US28060,"Kalispell, MT Micro Area",2011-2015,903,135.6917364798936,22.98000948759577,18,25.31387617404523,24,21.10219499372621,24,13.98176288604736,0,21.56127402846182,15,137.3940897078885,888,13.98176288604736,0,124.6200561523438,804,184.2346485988512,99,13.98176288604736,0,34.74630786086102,42,31.80905871854873,42,127.0647605606784,819
31000US28060,"Kalispell, MT Micro Area",2012-2016,1003,156.8012030310452,22.98000948759577,18,24.72303936873479,25,20.38967832572057,25,13.98176288604736,0,42.48801052169864,59,162.4556810643292,944,13.98176288604736,0,136.4372672773679,858,207.8502951022659,145,13.98176288604736,0,36.24038621762866,43,33.43465118408204,43,148.214863051414,917
31000US28060,"Kalispell, MT Micro Area",2013-2017,1041,156.6573724793235,39.06218457786265,36,35.59736456358678,41,32.73656473228753,41,13.98176288604736,0,39.6304085425551,45,161.5923934886025,996,13.98176288604736,0,144.0062476397521,857,212.7894069529945,184,13.98176288604736,0,44.89434670893657,62,42.66160654523634,62,145.7205156208902,902
31000US28100,"Kankakee-Bradley, IL Metro Area",2005-2009,1756,191.7159838864706,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,119.1489334106445,668,96.04862976074219,334,214.4303097896228,1422,72.34042358398438,0,149.5440673828125,647,243.1428521814956,1109,19.45288848876953,27,77.26106323954708,198,74.77203369140625,171,144.6808471679688,890
31000US28100,"Kankakee-Bradley, IL Metro Area",2006-2010,1790,162.83285357813,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,131.9148864746094,796,110.638298034668,392,196.8638392300748,1398,72.34042358398438,0,106.3829803466797,510,194.5041817335523,1280,41.94528961181641,64,67.9791848666471,229,53.49544143676758,165,147.7203674316406,765
31000US28100,"Kankakee-Bradley, IL Metro Area",2007-2011,1792,169.2209503085354,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,109.422492980957,794,108.2066879272461,394,200.859197786679,1398,54.10334396362305,0,116.7173233032227,499,205.5691211792102,1293,77.20364379882813,143,109.6131403834429,315,77.81155395507813,172,134.3465118408203,683
31000US28100,"Kankakee-Bradley, IL Metro Area",2008-2012,2110,162.0593883624977,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,105.1671752929688,934,111.8541030883789,556,196.912634775254,1554,16.41337394714356,0,120.9726409912109,506,202.2316128225636,1604,75.98783874511719,137,98.84917028602025,318,63.22188568115234,181,141.6413421630859,858
31000US28100,"Kankakee, IL Metro Area",2009-2013,1891,153.8894709925017,28.83535823339859,25,16.41337394714356,0,16.41337394714356,0,100.5890740245587,766,82.64347840013315,647,174.6765977583297,1244,16.41337394714356,0,67.55383091860473,380,168.0639442418613,1511,56.11834581515632,155,83.01156156046486,328,61.16903314322838,173,113.3457423714945,772
31000US28100,"Kankakee, IL Metro Area",2010-2014,1604,135.9665236210756,28.49371802585968,24,15.80547142028809,0,15.80547142028809,0,81.57003902653959,693,69.50590969986624,441,152.7022168431306,1163,15.80547142028809,0,83.40460861608409,383,159.5093235018025,1221,43.84492008646363,112,56.24003977666141,212,35.22165607537605,100,105.7820649718963,675
31000US28100,"Kankakee, IL Metro Area",2011-2015,1636,143.696685304724,29.51303546967129,26,15.80547142028809,0,15.80547142028809,0,78.4642081031563,759,77.54513691908164,447,163.2849828593064,1189,15.80547142028809,0,90.59586383134925,372,169.8715629848423,1264,30.59508726724394,68,40.75216032764732,137,26.91986639045596,69,112.3189753848459,714
31000US28100,"Kankakee, IL Metro Area",2012-2016,1681,173.9122560806116,29.51303546967129,24,15.80547142028809,0,15.80547142028809,0,87.70669284392045,702,74.17907960836526,396,189.0714379978965,1285,15.80547142028809,0,143.5937810662035,533,225.5319196387443,1148,18.884164000712,9,36.82204987878813,80,35.34210851219431,71,146.2028205006586,875
31000US28100,"Kankakee, IL Metro Area",2013-2017,1561,190.1715671808861,32.1212032841883,32,15.80547142028809,0,15.80547142028809,0,102.4816531183605,711,75.66618697603225,367,204.6719248346635,1194,15.80547142028809,0,116.9529672170645,459,223.2559551387377,1102,14.34701956437298,18,31.90186416681166,67,28.49371802585968,49,150.0879651579966,751
31000US28140,"Kansas City, MO-KS Metro Area",2005-2009,26937,716.5089862728881,27.35562324523926,108,84.89117728361543,416,79.02735900878906,361,415.8054809570313,8930,337.3860168457031,5861,791.9687189357992,21076,31.0030403137207,55,541.641357421875,10155,898.1984677562155,16782,277.2036437988281,2220,378.9341157762389,4101,258.3586730957031,1881,604.8632202148438,13382
31000US28140,"Kansas City, MO-KS Metro Area",2006-2010,27333,809.1514433629224,46.80850982666016,159,87.59918747503471,413,81.45896911621094,331,433.4346618652344,8644,375.6838989257813,6288,892.1123529065031,21045,32.21884536743164,82,624.9240112304688,10230,1022.377659237857,17103,279.63525390625,2304,373.7806038087599,4415,248.0243225097656,2111,724.0121459960938,13702
31000US28140,"Kansas City, MO-KS Metro Area",2007-2011,28720,739.3701887155605,62.00608062744141,201,103.4256750784587,464,97.87233734130859,400,403.0395202636719,8989,404.2553100585938,6745,842.6687556043913,21975,33.43465042114258,64,503.9513549804688,10649,894.782232807477,18071,260.790283203125,2065,364.5399689452542,4436,254.7112426757813,2371,618.237060546875,14630
31000US28140,"Kansas City, MO-KS Metro Area",2008-2012,29694,789.0598194134994,54.10334396362305,209,106.3569201441765,541,96.65653228759766,471,416.4133605957031,9426,427.3556213378906,7004,897.3562423597213,22690,44.37689971923828,70,536.1702270507813,10717,953.988422879728,18977,218.2370758056641,1990,349.468473753753,4582,272.9483337402344,2592,702.7355346679688,14936
31000US28140,"Kansas City, MO-KS Metro Area",2009-2013,29517,727.2127897956005,61.22941715646587,194,107.0288680850698,618,93.27890659723859,522,395.8473743030548,8998,370.9721171284567,7351,816.3692506023666,22166,52.48070300210259,96,433.2197609391646,10409,846.4737461436635,19108,227.7243006774713,2138,340.9017564164437,4871,253.6841548240114,2733,542.5415242570153,14836
31000US28140,"Kansas City, MO-KS Metro Area",2010-2014,30035,779.860549602649,49.74784301100713,201,108.0699944117865,704,92.08873807174125,583,430.0721786179205,9547,364.8900287464818,7328,861.0036062091459,22707,56.55782892330473,121,484.0142762838395,10418,917.8520013995257,19617,222.7322832739514,2314,316.949435996279,4914,225.4934033756457,2600,588.340547852035,14669
31000US28140,"Kansas City, MO-KS Metro Area",2011-2015,30396,741.4950657076012,55.81129704035571,188,118.7979483357703,857,114.8099634599889,808,424.2660285674677,9320,366.9059488517784,7471,827.3058127267955,22925,30.52252969700226,49,451.8091768989431,10271,868.3009068282839,20125,255.8281227941412,2611,391.1956806696359,5479,295.9493743230513,2868,548.9415453252143,14552
31000US28140,"Kansas City, MO-KS Metro Area",2012-2016,27910,713.4885374674069,63.56291140396457,167,134.2625821896544,834,129.7470091996573,781,381.9318008777908,8862,360.2253267802047,6626,799.2672764171473,21284,34.52759157511222,53,433.1152265428182,9179,834.6584286764353,18731,263.1200756762414,2449,401.3820201197851,5145,303.1094717285631,2696,545.0501631131898,12902
31000US28140,"Kansas City, MO-KS Metro Area",2013-2017,25091,714.4473877347034,28.82895039205624,62,110.4209765432993,780,99.77385933616158,680,407.913591125846,7764,335.1926276201901,5822,789.1699230532478,19269,47.30717761549192,100,434.0578799654614,8620,835.967291824897,16471,232.9862035973063,2004,339.0413617884909,4353,246.305651451015,2349,512.6235246342413,12132
31000US28180,"Kapaa, HI Micro Area",2005-2009,467,116.1666958345002,72.34042358398438,0,35.41522598283844,68,27.35562324523926,40,72.34042358398438,0,68.69300842285156,108,134.9571436689709,359,22.49240112304688,28,55.92705154418945,125,128.928415469716,342,72.34042358398438,0,137.3174076487729,274,116.7173233032227,274,55.92705154418945,125
31000US28180,"Kapaa, HI Micro Area",2006-2010,369,94.97689647392326,74.77203369140625,0,53.83973067040215,101,48.63221740722656,68,74.77203369140625,0,46.80850982666016,73,105.8850672002945,296,23.10030364990234,33,46.80850982666016,116,105.8850672002945,253,74.77203369140625,0,101.9483853761697,152,69.30091094970703,152,46.80850982666016,116
31000US28180,"Kapaa, HI Micro Area",2007-2011,527,107.5713060376648,54.10334396362305,0,54.22274352413093,127,40.12158203125,61,54.10334396362305,0,74.16413116455078,125,130.6594972975238,402,36.47416305541992,66,74.77203369140625,214,131.0055071552251,313,54.10334396362305,0,93.28088477925174,174,75.98783874511719,174,75.98783874511719,226
31000US28180,"Kapaa, HI Micro Area",2008-2012,704,120.4353376863853,17.02127647399902,0,53.3016640653423,162,37.68996810913086,65,17.02127647399902,0,91.18540954589844,226,151.0610786327401,478,37.68996810913086,97,74.16413116455078,187,141.4389936157153,517,17.02127647399902,0,116.1476077525048,332,114.8936157226563,332,72.94832611083984,210
31000US28180,"Kapaa, HI Micro Area",2009-2013,603,111.3789961672448,16.41337394714356,0,58.41562498228597,180,43.53194834239151,83,16.41337394714356,0,48.41898368616982,144,121.4482555182441,459,38.95323754948271,97,51.67173385620117,166,122.7813050383861,437,16.41337394714356,0,68.54760568140955,234,66.55355287529915,234,55.82453922641566,189
31000US28180,"Kapaa, HI Micro Area",2010-2014,555,87.70669284392045,15.80547142028809,0,40.71133343612358,100,19.22357267833478,16,15.80547142028809,0,52.94340738970908,196,102.4473931130046,359,35.88686282789309,84,43.17393425796462,140,97.75711006841833,415,15.80547142028809,0,65.37427941576294,288,63.43487591469461,288,46.21660155935266,167
31000US28180,"Kapaa, HI Micro Area",2011-2015,602,98.54963819867359,15.80547142028809,0,45.6736857346493,114,19.22357267833478,17,15.80547142028809,0,56.7828010733441,182,113.7379342472178,420,41.43114555582898,97,48.79153263052602,141,109.9665623975086,461,15.80547142028809,0,78.43123120896146,326,76.82216543508798,326,51.10000211215345,162
31000US28180,"Kapaa, HI Micro Area",2012-2016,494,105.0106907167586,15.80547142028809,0,52.31496617214766,122,21.10219467778636,21,15.80547142028809,0,42.66160654523634,105,113.3457446833859,389,47.87016884630511,101,33.43465118408204,74,110.2049049026947,420,15.80547142028809,0,85.24738748651214,289,83.76935087762112,289,35.91259677297742,83
31000US28180,"Kapaa, HI Micro Area",2013-2017,423,91.0657761811102,15.80547142028809,0,29.34351050611885,76,20.70442145351345,21,15.80547142028809,0,26.39306174157677,62,94.81333924908847,361,20.79347352170867,55,66.20560330479754,152,112.5884430144599,271,15.80547142028809,0,51.5535922582121,195,49.07096848349789,195,66.20560330479754,152
31000US28260,"Kearney, NE Micro Area",2005-2009,780,126.8479053442557,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,39.51367950439453,42,37.08206558227539,166,132.1569925432379,614,60.18236923217773,0,119.7568359375,546,174.447960274652,234,16.41337394714356,31,24.08706699814114,57,17.62917900085449,26,131.3069915771484,681
31000US28260,"Kearney, NE Micro Area",2006-2010,701,109.3988496538689,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,21.27659606933594,25,52.27963638305664,218,121.2487883895523,483,60.18236923217773,0,100.9118576049805,413,148.8331660312233,288,25.53191566467285,37,36.10758140634642,82,25.53191566467285,45,121.5805435180664,594
31000US28260,"Kearney, NE Micro Area",2007-2011,458,79.78361498605585,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,59.57446670532227,173,99.57179471851829,285,44.98480224609375,0,68.08510589599609,259,104.8856847482639,199,15.80547142028809,17,22.35231204227176,43,15.80547142028809,26,94.22492218017578,415
31000US28260,"Kearney, NE Micro Area",2008-2012,523,81.69000381214585,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,58.35866165161133,191,100.3941736984555,332,13.98176288604736,0,70.51671600341797,289,107.9160041825822,234,12.15805435180664,13,26.10445008689469,56,23.10030364990234,43,84.49848175048828,467
31000US28260,"Kearney, NE Micro Area",2009-2013,545,94.59091311768489,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,15.53426446960236,7,40.55217138181809,154,102.9170512996644,391,13.3738603591919,0,75.286733779636,350,120.8947191884046,195,20.91750794013945,32,31.91923582270638,66,24.11007003473331,34,91.68052093514888,472
31000US28260,"Kearney, NE Micro Area",2010-2014,580,99.29677455792564,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,15.53426446960236,8,32.95034796870491,79,104.621101451219,501,13.3738603591919,0,87.79513023956508,444,132.5437072493059,136,26.16807691037316,27,36.58544277957461,81,25.56807333747155,54,95.85799194323531,491
31000US28260,"Kearney, NE Micro Area",2011-2015,643,105.3216670760111,13.3738603591919,0,14.03452463418102,4,13.3738603591919,0,18.07424760615636,11,37.768328001424,87,111.8887847627869,556,14.03452463418102,4,93.8063062247945,518,141.0399824277146,125,26.16807691037316,20,36.6459978225332,49,25.6546468933389,29,103.1680941750462,579
31000US28260,"Kearney, NE Micro Area",2012-2016,743,103.7022168649436,13.3738603591919,0,13.86231535353826,4,13.3738603591919,0,25.64744470144868,18,40.03859888641693,116,111.1631197092416,627,13.86231535353826,4,87.81827770301496,543,135.8903958395428,200,23.88678714526218,26,46.59089506065782,105,40.00166124588036,79,99.8756667830088,616
31000US28260,"Kearney, NE Micro Area",2013-2017,849,118.6890223246542,13.3738603591919,0,13.7149110007505,4,13.3738603591919,0,26.69239909833614,23,43.92070952018985,116,126.5547815972955,733,13.7149110007505,4,101.0234830136884,710,155.8615672338734,139,19.03036562983987,25,25.21147902348612,35,16.53674268247196,10,114.9514964815835,787
31000US28300,"Keene, NH Micro Area",2005-2009,530,98.6414663814747,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,17.02127647399902,19,100.0992644463081,511,69.30091094970703,0,97.87233734130859,458,138.9573074960022,72,29.17933082580566,31,34.40965693072444,53,18.23708152770996,22,102.1276626586914,477
31000US28300,"Keene, NH Micro Area",2006-2010,497,89.42577940403231,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,30.3951358795166,38,94.45016838075476,459,69.30091094970703,0,105.1671752929688,438,138.0474729255145,59,69.30091094970703,0,71.97937988768538,21,19.45288848876953,21,107.5987854003906,476
31000US28300,"Keene, NH Micro Area",2007-2011,466,87.79513023956508,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,27.96352577209473,37,92.14089031146162,429,51.67173385620117,0,89.36170196533203,403,125.2736950517666,63,51.67173385620117,0,55.00092275337671,26,18.84498405456543,26,97.87233734130859,440
31000US28300,"Keene, NH Micro Area",2008-2012,553,94.8172379474756,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,24.92401123046875,33,98.03833407297749,520,16.41337394714356,0,99.08814239501953,484,137.1450639843953,69,16.41337394714356,0,31.38215110468733,36,26.74772071838379,36,101.5197601318359,517
31000US28300,"Keene, NH Micro Area",2009-2013,721,118.0928295619898,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,30.86565954932643,35,122.0598432465489,686,16.41337394714356,0,110.6132441106047,643,161.8060758025773,78,16.41337394714356,0,27.74461677408991,43,22.36883804788126,43,115.6613819135757,678
31000US28300,"Keene, NH Micro Area",2010-2014,761,107.0409482551036,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,108.2015597400024,761,15.80547142028809,0,107.0409482551036,752,151.3787607516442,9,15.80547142028809,0,17.95115288828608,9,17.95115288828608,9,107.0409482551036,752
31000US28300,"Keene, NH Micro Area",2011-2015,741,125.1467853219001,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,126.140916451496,741,15.80547142028809,0,123.4282105137162,708,175.7732659622162,33,15.80547142028809,0,26.49786574740613,33,21.26790921435428,33,123.4282105137162,708
31000US28300,"Keene, NH Micro Area",2012-2016,587,109.1265846331069,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,110.2652456601997,587,15.80547142028809,0,107.2823480566262,575,153.0297803639205,12,15.80547142028809,0,19.57597849398508,12,19.57597849398508,12,107.2823480566262,575
31000US28300,"Keene, NH Micro Area",2013-2017,616,121.2944978093108,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,122.399975666426,616,16.41337394714356,0,120.0588684079677,607,170.6648384472168,9,16.41337394714356,0,18.7762251262296,9,18.7762251262296,9,120.0588684079677,607
31000US28340,"Kendallville, IN Micro Area",2005-2009,661,105.8693653329366,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,67.47720336914063,245,125.5447947567686,416,72.34042358398438,0,94.22492218017578,403,141.7274090494107,258,22.49240112304688,18,40.80200386619867,68,34.04255294799805,50,111.8541030883789,593
31000US28340,"Kendallville, IN Micro Area",2006-2010,619,110.3138301487634,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,54.10334396362305,232,122.8670539653992,387,72.34042358398438,0,82.67477416992188,336,137.8559371450421,283,26.13981819152832,39,58.99476135245927,117,52.88753890991211,78,100.9118576049805,502
31000US28340,"Kendallville, IN Micro Area",2007-2011,689,111.0650108514841,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,52.27963638305664,258,122.7542138412564,431,54.10334396362305,0,89.9696044921875,412,142.9334333454595,277,10.33434677124023,6,31.5290024262445,47,29.78723335266113,41,106.3829803466797,642
31000US28340,"Kendallville, IN Micro Area",2008-2012,793,103.6023901061311,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,57.75075912475586,269,118.611152153533,524,14.58966541290283,0,99.696044921875,523,143.780237198189,270,14.58966541290283,0,21.96035476009493,18,16.41337394714356,18,112.4620056152344,775
31000US28340,"Kendallville, IN Micro Area",2009-2013,956,109.8017745924581,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,46.15659302616002,231,119.1086091910889,725,14.58966541290283,0,101.4778841575923,723,149.5131789400342,233,6.017930009607879,8,15.96829830675259,10,14.79091170999606,2,111.5182612363223,946
31000US28340,"Kendallville, IN Micro Area",2010-2014,831,114.5473290806314,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,52.61783686077919,227,126.0544618623793,604,14.58966541290283,0,95.34775590670559,597,149.0378648396144,234,9.037123803078178,13,18.20666127816922,20,15.80547083341158,7,113.4109304357713,811
31000US28340,"Kendallville, IN Micro Area",2011-2015,786,104.2424714415615,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,67.35661194520127,219,124.1104589669267,567,14.58966541290283,0,85.62801532539609,567,134.9023715907583,219,12.64963665104088,16,20.06999873416112,21,15.58176953320361,5,104.2424714415615,765
