geoid,name,year,total_est,total_se
16000US2545000,"New Bedford city, Massachusetts",2017,3.134438,1.076538
16000US2545560,"Newton city, Massachusetts",2016,1.5580736,.97003233
16000US2555745,"Quincy city, Massachusetts",2011,6.0199594,3.1519957
16000US2555745,"Quincy city, Massachusetts",2013,3.370671,1.9785603
16000US2555745,"Quincy city, Massachusetts",2014,4.6476612,2.7396822
16000US2555745,"Quincy city, Massachusetts",2015,4.7197299,2.4544721
16000US2555745,"Quincy city, Massachusetts",2016,4.381753,2.6796765
16000US2555745,"Quincy city, Massachusetts",2017,2.6014931,1.8998255
16000US2562535,"Somerville city, Massachusetts",2012,1.9203414,1.3887874
16000US2562535,"Somerville city, Massachusetts",2013,8.8497086,4.603581
16000US2562535,"Somerville city, Massachusetts",2016,6.098825,3.1068969
16000US2567000,"Springfield city, Massachusetts",2009,5.928266,1.5229484
16000US2567000,"Springfield city, Massachusetts",2010,6.8641887,1.6721961
16000US2567000,"Springfield city, Massachusetts",2011,8.1262531,1.7749667
16000US2567000,"Springfield city, Massachusetts",2012,7.7610841,1.8420507
16000US2567000,"Springfield city, Massachusetts",2013,6.9274611,2.1562717
16000US2567000,"Springfield city, Massachusetts",2014,7.93152,1.6904101
16000US2567000,"Springfield city, Massachusetts",2015,7.7836218,2.1160951
16000US2567000,"Springfield city, Massachusetts",2016,5.0867052,1.5696704
16000US2567000,"Springfield city, Massachusetts",2017,4.7837124,1.5268825
16000US2582000,"Worcester city, Massachusetts",2009,3.6642745,1.4100018
16000US2582000,"Worcester city, Massachusetts",2010,6.4239936,1.8769132
16000US2582000,"Worcester city, Massachusetts",2011,4.1462836,1.2939302
16000US2582000,"Worcester city, Massachusetts",2012,5.5170212,1.6804817
16000US2582000,"Worcester city, Massachusetts",2013,1.9619808,.72668523
16000US2582000,"Worcester city, Massachusetts",2014,5.8386936,1.6335778
16000US2582000,"Worcester city, Massachusetts",2015,6.0651054,1.9040393
16000US2582000,"Worcester city, Massachusetts",2016,3.6668475,1.1502028
16000US2582000,"Worcester city, Massachusetts",2017,2.7851965,1.0992774
16000US2603000,"Ann Arbor city, Michigan",2012,2.9947643,1.7560174
16000US2603000,"Ann Arbor city, Michigan",2013,1.1748025,.84035981
16000US2603000,"Ann Arbor city, Michigan",2014,3.0694838,1.6578879
16000US2613110,"Canton CDP, Michigan",2009,.52944529,.3902199
16000US2616510,"Clinton CDP, Michigan",2009,5.6490154,2.2214406
16000US2621000,"Dearborn city, Michigan",2009,2.5357039,.88985926
16000US2621000,"Dearborn city, Michigan",2010,4.6072063,1.8768023
16000US2621000,"Dearborn city, Michigan",2011,4.208303,1.4517603
16000US2621000,"Dearborn city, Michigan",2012,4.0139008,1.1745349
16000US2621000,"Dearborn city, Michigan",2013,3.1272788,1.4068806
16000US2621000,"Dearborn city, Michigan",2014,2.0730023,.80492413
16000US2621000,"Dearborn city, Michigan",2015,3.9906759,1.6398535
16000US2621000,"Dearborn city, Michigan",2016,2.9308324,1.0982246
16000US2621000,"Dearborn city, Michigan",2017,3.0732074,1.1063448
16000US2622000,"Detroit city, Michigan",2009,9.7857943,.86270124
16000US2622000,"Detroit city, Michigan",2010,9.4622593,.91097468
16000US2622000,"Detroit city, Michigan",2011,10.066406,.90902221
16000US2622000,"Detroit city, Michigan",2012,10.851582,.74126679
16000US2622000,"Detroit city, Michigan",2013,8.287179,.85974562
16000US2622000,"Detroit city, Michigan",2014,7.4536853,.81762403
16000US2622000,"Detroit city, Michigan",2015,7.3550267,.92730492
16000US2622000,"Detroit city, Michigan",2016,6.830483,.81063044
16000US2622000,"Detroit city, Michigan",2017,8.6192627,1.1906996
16000US2627440,"Farmington Hills city, Michigan",2009,3.50913,2.1741717
16000US2627440,"Farmington Hills city, Michigan",2011,2.3880281,1.2257235
16000US2627440,"Farmington Hills city, Michigan",2012,3.2493572,1.5653024
16000US2627440,"Farmington Hills city, Michigan",2013,1.9656308,1.1310413
16000US2627440,"Farmington Hills city, Michigan",2014,4.4361835,1.6989022
16000US2627440,"Farmington Hills city, Michigan",2015,3.329577,2.0792949
16000US2627440,"Farmington Hills city, Michigan",2016,3.9909997,1.9223961
16000US2629000,"Flint city, Michigan",2009,5.4165215,1.5341376
16000US2629000,"Flint city, Michigan",2010,6.9727888,1.9777917
16000US2629000,"Flint city, Michigan",2011,11.669785,2.4645474
16000US2629000,"Flint city, Michigan",2012,10.122263,2.3059251
16000US2629000,"Flint city, Michigan",2013,10.269193,3.0608995
16000US2629000,"Flint city, Michigan",2014,8.4378948,1.9544437
16000US2629000,"Flint city, Michigan",2015,7.2966256,2.5590751
16000US2629000,"Flint city, Michigan",2016,4.8942556,1.477349
16000US2629000,"Flint city, Michigan",2017,4.7604966,1.9842793
16000US2634000,"Grand Rapids city, Michigan",2009,4.2408223,1.2645452
16000US2634000,"Grand Rapids city, Michigan",2010,3.9649107,1.3155116
16000US2634000,"Grand Rapids city, Michigan",2011,1.3912407,.55557483
16000US2634000,"Grand Rapids city, Michigan",2012,5.0329137,1.5954828
16000US2634000,"Grand Rapids city, Michigan",2013,4.1888433,1.3647559
16000US2634000,"Grand Rapids city, Michigan",2014,4.1211662,1.128992
16000US2634000,"Grand Rapids city, Michigan",2015,5.8473535,1.4131229
16000US2634000,"Grand Rapids city, Michigan",2016,5.5433793,1.7385272
16000US2634000,"Grand Rapids city, Michigan",2017,4.2418375,1.3319465
16000US2642160,"Kalamazoo city, Michigan",2011,4.0010886,1.8848562
16000US2642160,"Kalamazoo city, Michigan",2012,3.8309519,1.8839982
16000US2642160,"Kalamazoo city, Michigan",2013,7.309217,2.6612761
16000US2642160,"Kalamazoo city, Michigan",2014,2.4227576,1.2772349
16000US2642160,"Kalamazoo city, Michigan",2015,3.1629438,1.5062928
16000US2642160,"Kalamazoo city, Michigan",2017,5.4556088,2.2944067
16000US2646000,"Lansing city, Michigan",2009,3.899859,1.143762
16000US2646000,"Lansing city, Michigan",2010,2.9910457,1.2992169
16000US2646000,"Lansing city, Michigan",2011,8.360631,2.60026
16000US2646000,"Lansing city, Michigan",2012,4.6847887,1.496461
16000US2646000,"Lansing city, Michigan",2013,9.5905094,3.0570984
16000US2646000,"Lansing city, Michigan",2014,6.1342144,1.9889871
16000US2646000,"Lansing city, Michigan",2015,3.8742509,1.510236
16000US2646000,"Lansing city, Michigan",2016,10.384933,2.7367573
16000US2646000,"Lansing city, Michigan",2017,3.0920804,1.3478354
16000US2649000,"Livonia city, Michigan",2009,2.1542528,1.1248027
16000US2649000,"Livonia city, Michigan",2010,2.4973245,1.0880842
16000US2649000,"Livonia city, Michigan",2011,2.5994802,1.3304688
16000US2649000,"Livonia city, Michigan",2012,3.5776534,1.3103595
16000US2649000,"Livonia city, Michigan",2013,.99617541,.58190733
16000US2649000,"Livonia city, Michigan",2014,5.2075472,1.9929161
16000US2649000,"Livonia city, Michigan",2015,4.4917755,1.6237451
16000US2649000,"Livonia city, Michigan",2016,3.3662391,1.2466439
16000US2649000,"Livonia city, Michigan",2017,1.7155111,.85063082
16000US2665440,"Pontiac city, Michigan",2009,7.2263145,3.2819974
16000US2669035,"Rochester Hills city, Michigan",2009,1.1213276,.78031236
16000US2669035,"Rochester Hills city, Michigan",2011,1.4280778,.88366485
16000US2669035,"Rochester Hills city, Michigan",2012,2.2067101,1.0716618
16000US2669035,"Rochester Hills city, Michigan",2013,2.0603201,1.0948458
16000US2669035,"Rochester Hills city, Michigan",2015,.77075535,.55354613
16000US2669035,"Rochester Hills city, Michigan",2016,1.2889861,.77323198
16000US2669035,"Rochester Hills city, Michigan",2017,1.3287942,.77640814
16000US2674900,"Southfield city, Michigan",2009,3.0729835,1.1448548
16000US2674900,"Southfield city, Michigan",2010,9.4333296,3.6732583
16000US2674900,"Southfield city, Michigan",2011,2.7615759,1.1079663
16000US2674900,"Southfield city, Michigan",2012,5.0789919,2.1421371
16000US2674900,"Southfield city, Michigan",2013,5.7842917,2.1984513
16000US2674900,"Southfield city, Michigan",2014,4.0316205,2.4510248
16000US2674900,"Southfield city, Michigan",2015,4.5561886,1.4823935
16000US2674900,"Southfield city, Michigan",2016,5.022697,2.3998971
16000US2674900,"Southfield city, Michigan",2017,7.9442286,3.5620756
16000US2676460,"Sterling Heights city, Michigan",2009,1.2179526,1.0607216
16000US2676460,"Sterling Heights city, Michigan",2010,.94201517,.53638214
16000US2676460,"Sterling Heights city, Michigan",2011,.80698943,.47232047
16000US2676460,"Sterling Heights city, Michigan",2012,1.7669654,.85476488
16000US2676460,"Sterling Heights city, Michigan",2013,1.86824,.87059337
16000US2676460,"Sterling Heights city, Michigan",2014,2.5193799,1.4595404
16000US2676460,"Sterling Heights city, Michigan",2015,5.1888537,1.5377924
16000US2676460,"Sterling Heights city, Michigan",2016,3.7338409,1.6106119
16000US2676460,"Sterling Heights city, Michigan",2017,4.4637365,1.5921382
16000US2680700,"Troy city, Michigan",2009,1.8528812,.93516994
16000US2680700,"Troy city, Michigan",2010,1.4057153,.66938454
16000US2680700,"Troy city, Michigan",2013,.721991,.49943128
16000US2680700,"Troy city, Michigan",2015,1.1939483,.67890382
16000US2680700,"Troy city, Michigan",2016,1.0096624,.71703809
16000US2680700,"Troy city, Michigan",2017,.95829153,.5804413
16000US2684000,"Warren city, Michigan",2009,3.2864146,1.0256995
16000US2684000,"Warren city, Michigan",2010,8.6762714,2.2343161
16000US2684000,"Warren city, Michigan",2011,7.9058156,2.5032761
16000US2684000,"Warren city, Michigan",2012,4.4641142,1.4491794
16000US2684000,"Warren city, Michigan",2013,2.0528991,.91116101
16000US2684000,"Warren city, Michigan",2014,4.8504939,1.932668
16000US2684000,"Warren city, Michigan",2015,2.7772241,.96381783
16000US2684000,"Warren city, Michigan",2016,4.2910991,1.6249584
16000US2684000,"Warren city, Michigan",2017,5.8143115,2.1055768
16000US2686000,"Westland city, Michigan",2009,4.4032698,1.5957818
16000US2686000,"Westland city, Michigan",2010,1.6533865,.93095464
16000US2686000,"Westland city, Michigan",2011,1.472754,.77303141
16000US2686000,"Westland city, Michigan",2012,5.1483946,1.6269354
16000US2686000,"Westland city, Michigan",2013,5.5284948,2.8518374
16000US2686000,"Westland city, Michigan",2014,4.4043574,1.9383599
16000US2686000,"Westland city, Michigan",2015,2.09865,1.264048
16000US2686000,"Westland city, Michigan",2016,4.7548289,1.8958046
16000US2686000,"Westland city, Michigan",2017,4.1310711,1.7298834
16000US2688940,"Wyoming city, Michigan",2009,7.1188397,2.523931
16000US2688940,"Wyoming city, Michigan",2010,3.1660824,1.9522572
16000US2688940,"Wyoming city, Michigan",2012,5.4432192,2.0813849
16000US2688940,"Wyoming city, Michigan",2014,4.1418157,2.1938794
16000US2688940,"Wyoming city, Michigan",2015,2.0821662,1.0168213
16000US2688940,"Wyoming city, Michigan",2016,5.8935552,2.3616097
16000US2688940,"Wyoming city, Michigan",2017,1.6957605,1.0376564
16000US2706616,"Bloomington city, Minnesota",2009,2.9643571,1.5314782
16000US2706616,"Bloomington city, Minnesota",2011,2.8049245,2.013556
16000US2706616,"Bloomington city, Minnesota",2012,1.5502999,.915654
16000US2706616,"Bloomington city, Minnesota",2013,3.5579569,1.4828769
16000US2706616,"Bloomington city, Minnesota",2014,4.309587,2.507659
16000US2706616,"Bloomington city, Minnesota",2016,5.3428602,2.740788
16000US2706616,"Bloomington city, Minnesota",2017,3.3163264,1.3826118
16000US2707966,"Brooklyn Park city, Minnesota",2009,4.1257544,1.7875595
16000US2707966,"Brooklyn Park city, Minnesota",2010,2.2751045,1.3453624
16000US2707966,"Brooklyn Park city, Minnesota",2011,4.7889457,1.7831532
16000US2707966,"Brooklyn Park city, Minnesota",2012,1.4791237,.8775748
16000US2707966,"Brooklyn Park city, Minnesota",2013,4.8123283,2.0402937
16000US2707966,"Brooklyn Park city, Minnesota",2014,5.9728184,2.6787055
16000US2707966,"Brooklyn Park city, Minnesota",2015,3.6742527,1.9587817
16000US2707966,"Brooklyn Park city, Minnesota",2017,4.463779,1.7229505
16000US2717000,"Duluth city, Minnesota",2009,1.5136558,.71640432
16000US2717000,"Duluth city, Minnesota",2011,2.4424448,.87145108
16000US2717000,"Duluth city, Minnesota",2012,1.8584466,1.0418651
16000US2717000,"Duluth city, Minnesota",2013,2.5655022,1.1648666
16000US2717000,"Duluth city, Minnesota",2015,3.6784892,1.7925487
16000US2717000,"Duluth city, Minnesota",2016,4.3533487,1.9880561
16000US2717000,"Duluth city, Minnesota",2017,.98510331,.58142054
16000US2717288,"Eagan city, Minnesota",2015,2.0247083,1.294793
16000US2743000,"Minneapolis city, Minnesota",2009,3.2648499,.90911204
16000US2743000,"Minneapolis city, Minnesota",2010,4.5989842,1.2518488
16000US2743000,"Minneapolis city, Minnesota",2011,5.4552736,.99790442
16000US2743000,"Minneapolis city, Minnesota",2012,4.4482627,.87040609
16000US2743000,"Minneapolis city, Minnesota",2013,2.235373,.62212038
16000US2743000,"Minneapolis city, Minnesota",2014,2.74298,.68024248
16000US2743000,"Minneapolis city, Minnesota",2015,1.5090672,.48839846
16000US2743000,"Minneapolis city, Minnesota",2016,3.4627888,.79962343
16000US2743000,"Minneapolis city, Minnesota",2017,2.218091,.70026845
16000US2751730,"Plymouth city, Minnesota",2011,2.1805863,1.3188508
16000US2751730,"Plymouth city, Minnesota",2014,.79697144,.59750485
16000US2754880,"Rochester city, Minnesota",2009,.6785534,.48569763
16000US2754880,"Rochester city, Minnesota",2010,2.2314925,1.3933542
16000US2754880,"Rochester city, Minnesota",2012,2.0052853,1.4969509
16000US2754880,"Rochester city, Minnesota",2013,.85824633,.49816272
16000US2754880,"Rochester city, Minnesota",2014,3.7660041,1.4325722
16000US2754880,"Rochester city, Minnesota",2015,2.6432347,1.2803795
16000US2754880,"Rochester city, Minnesota",2016,2.062139,.93070936
16000US2754880,"Rochester city, Minnesota",2017,4.844583,1.7351508
16000US2756896,"St. Cloud city, Minnesota",2009,2.5380709,1.7537849
16000US2756896,"St. Cloud city, Minnesota",2012,3.6776726,1.8638091
16000US2756896,"St. Cloud city, Minnesota",2016,3.521004,2.4825969
16000US2758000,"St. Paul city, Minnesota",2009,3.2209392,.73036194
16000US2758000,"St. Paul city, Minnesota",2010,2.7212992,.67670524
16000US2758000,"St. Paul city, Minnesota",2011,3.1914577,.78860939
16000US2758000,"St. Paul city, Minnesota",2012,3.114284,.72208416
16000US2758000,"St. Paul city, Minnesota",2013,3.9393239,1.184868
16000US2758000,"St. Paul city, Minnesota",2014,2.9246974,.69134349
16000US2758000,"St. Paul city, Minnesota",2015,2.8446584,.82662982
16000US2758000,"St. Paul city, Minnesota",2016,2.900419,.72098404
16000US2758000,"St. Paul city, Minnesota",2017,3.8325152,.88273084
16000US2771428,"Woodbury city, Minnesota",2015,2.0433385,1.2729887
16000US2771428,"Woodbury city, Minnesota",2016,1.0847653,.82692587
16000US2829700,"Gulfport city, Mississippi",2009,10.469608,3.3354309
16000US2829700,"Gulfport city, Mississippi",2010,7.0649414,2.352556
16000US2829700,"Gulfport city, Mississippi",2011,8.2375031,2.4734893
16000US2829700,"Gulfport city, Mississippi",2012,10.616062,2.7603507
16000US2829700,"Gulfport city, Mississippi",2013,10.751035,3.3515859
16000US2829700,"Gulfport city, Mississippi",2014,4.1557879,1.3932122
16000US2829700,"Gulfport city, Mississippi",2015,6.6578774,2.7775075
16000US2829700,"Gulfport city, Mississippi",2016,5.8395929,2.6018534
16000US2829700,"Gulfport city, Mississippi",2017,5.7828054,2.5815737
16000US2836000,"Jackson city, Mississippi",2009,9.2716427,1.6608229
16000US2836000,"Jackson city, Mississippi",2010,10.685575,1.7147858
16000US2836000,"Jackson city, Mississippi",2011,10.291094,1.8789636
16000US2836000,"Jackson city, Mississippi",2012,13.038945,2.1827192
16000US2836000,"Jackson city, Mississippi",2013,14.38427,2.6646366
16000US2836000,"Jackson city, Mississippi",2014,7.7475033,1.5116925
16000US2836000,"Jackson city, Mississippi",2015,13.202982,2.5100741
16000US2836000,"Jackson city, Mississippi",2016,11.974203,2.2281716
16000US2836000,"Jackson city, Mississippi",2017,9.872118,1.8030909
16000US2915670,"Columbia city, Missouri",2011,3.7734249,1.6890516
16000US2915670,"Columbia city, Missouri",2016,4.8899565,2.2854886
16000US2915670,"Columbia city, Missouri",2017,5.1313229,2.4056678
16000US2935000,"Independence city, Missouri",2009,5.0389504,1.6974456
16000US2935000,"Independence city, Missouri",2010,3.0213604,1.2781899
16000US2935000,"Independence city, Missouri",2011,3.9425738,1.4396634
16000US2935000,"Independence city, Missouri",2012,6.1081882,1.7136177
16000US2935000,"Independence city, Missouri",2013,4.8550019,1.6753594
16000US2935000,"Independence city, Missouri",2014,2.6143227,.95637721
16000US2935000,"Independence city, Missouri",2015,2.5844929,.88172191
16000US2935000,"Independence city, Missouri",2016,4.0133233,1.7148892
16000US2935000,"Independence city, Missouri",2017,8.2176933,2.0665352
16000US2938000,"Kansas City city, Missouri",2009,3.5440531,.66798115
16000US2938000,"Kansas City city, Missouri",2010,5.160203,.95213801
16000US2938000,"Kansas City city, Missouri",2011,4.7077813,.64346558
16000US2938000,"Kansas City city, Missouri",2012,4.3941269,.80572647
16000US2938000,"Kansas City city, Missouri",2013,5.7851396,1.0851262
16000US2938000,"Kansas City city, Missouri",2014,4.3913484,.65661538
16000US2938000,"Kansas City city, Missouri",2015,4.8948808,.85813618
16000US2938000,"Kansas City city, Missouri",2016,5.1325679,.92957669
16000US2938000,"Kansas City city, Missouri",2017,4.9072905,.86379594
16000US2941348,"Lee's Summit city, Missouri",2009,1.7345769,.97136998
16000US2941348,"Lee's Summit city, Missouri",2010,4.3275042,2.2760363
16000US2941348,"Lee's Summit city, Missouri",2012,1.9918207,.93585354
16000US2941348,"Lee's Summit city, Missouri",2013,2.1986852,.90480411
16000US2941348,"Lee's Summit city, Missouri",2014,1.6147448,.73892188
16000US2941348,"Lee's Summit city, Missouri",2015,1.6057715,.85896838
16000US2941348,"Lee's Summit city, Missouri",2016,1.1994568,.72637039
16000US2941348,"Lee's Summit city, Missouri",2017,2.107265,.97414327
16000US2954074,"O'Fallon city, Missouri",2010,3.1277711,1.6102622
16000US2954074,"O'Fallon city, Missouri",2011,2.7406082,1.6685404
16000US2954074,"O'Fallon city, Missouri",2012,1.9657422,1.3156726
16000US2954074,"O'Fallon city, Missouri",2013,5.4404554,2.4357653
16000US2954074,"O'Fallon city, Missouri",2014,6.0892649,2.5960169
16000US2954074,"O'Fallon city, Missouri",2015,5.2410197,2.8208358
16000US2954074,"O'Fallon city, Missouri",2016,2.1005311,1.1613606
16000US2954074,"O'Fallon city, Missouri",2017,2.688014,1.2747129
16000US2964082,"St. Charles city, Missouri",2010,4.2403316,2.5861189
16000US2964082,"St. Charles city, Missouri",2012,2.8985507,1.2096053
16000US2964082,"St. Charles city, Missouri",2013,3.2021117,1.5606937
16000US2964082,"St. Charles city, Missouri",2014,.97769213,.69837606
16000US2964082,"St. Charles city, Missouri",2015,3.3219411,1.4064867
16000US2964082,"St. Charles city, Missouri",2016,4.261435,1.6064886
16000US2964082,"St. Charles city, Missouri",2017,2.8140547,1.4627657
16000US2964550,"St. Joseph city, Missouri",2009,2.2215135,1.0005851
16000US2964550,"St. Joseph city, Missouri",2010,2.3750563,1.4357474
16000US2964550,"St. Joseph city, Missouri",2011,4.0726399,1.2167594
16000US2964550,"St. Joseph city, Missouri",2012,4.8220177,1.4267801
16000US2964550,"St. Joseph city, Missouri",2013,10.243752,4.3438935
16000US2964550,"St. Joseph city, Missouri",2014,8.4417152,2.8966424
16000US2964550,"St. Joseph city, Missouri",2015,5.9026132,2.4689188
16000US2964550,"St. Joseph city, Missouri",2016,7.7152438,2.4705286
16000US2964550,"St. Joseph city, Missouri",2017,9.7938147,2.8062506
16000US2965000,"St. Louis city, Missouri",2009,7.4357314,1.0754449
16000US2965000,"St. Louis city, Missouri",2010,8.6289721,1.490157
16000US2965000,"St. Louis city, Missouri",2011,8.0818501,1.1323053
16000US2965000,"St. Louis city, Missouri",2012,7.1344085,1.1880553
16000US2965000,"St. Louis city, Missouri",2013,6.6161714,1.1314439
16000US2965000,"St. Louis city, Missouri",2014,7.3834925,1.2633983
16000US2965000,"St. Louis city, Missouri",2015,7.3106723,1.3653775
16000US2965000,"St. Louis city, Missouri",2016,7.3001556,1.3900942
16000US2965000,"St. Louis city, Missouri",2017,5.7729492,1.3921485
16000US2970000,"Springfield city, Missouri",2009,2.9005709,.95659739
16000US2970000,"Springfield city, Missouri",2010,6.9860277,2.1079285
16000US2970000,"Springfield city, Missouri",2011,1.0639606,.74741113
16000US2970000,"Springfield city, Missouri",2012,5.3337274,1.4288628
16000US2970000,"Springfield city, Missouri",2013,2.8004794,.91441345
16000US2970000,"Springfield city, Missouri",2014,6.2765002,2.0607548
16000US2970000,"Springfield city, Missouri",2015,2.1271255,.90655255
16000US2970000,"Springfield city, Missouri",2016,.66096658,.39598957
16000US2970000,"Springfield city, Missouri",2017,4.8792448,1.7999907
16000US3006550,"Billings city, Montana",2009,3.5165019,1.3478512
16000US3006550,"Billings city, Montana",2010,2.2886908,.92898744
16000US3006550,"Billings city, Montana",2011,6.4387136,2.5637932
16000US3006550,"Billings city, Montana",2012,5.6286669,2.5433238
16000US3006550,"Billings city, Montana",2013,7.0589094,2.8352537
16000US3006550,"Billings city, Montana",2014,8.2028456,3.2529793
16000US3006550,"Billings city, Montana",2015,2.6448853,1.0895693
16000US3006550,"Billings city, Montana",2016,2.6153846,1.0230273
16000US3006550,"Billings city, Montana",2017,5.0630999,2.3462451
16000US3050200,"Missoula city, Montana",2013,3.9465964,2.2814415
16000US3128000,"Lincoln city, Nebraska",2009,3.9312904,.94631445
16000US3128000,"Lincoln city, Nebraska",2010,2.3671095,.85336792
16000US3128000,"Lincoln city, Nebraska",2011,2.5075226,.71870255
16000US3128000,"Lincoln city, Nebraska",2012,4.354907,.94514585
16000US3128000,"Lincoln city, Nebraska",2013,2.3603971,.67936516
16000US3128000,"Lincoln city, Nebraska",2014,2.928236,.81353354
16000US3128000,"Lincoln city, Nebraska",2015,1.4041995,.5115729
16000US3128000,"Lincoln city, Nebraska",2016,.98624855,.34393546
16000US3128000,"Lincoln city, Nebraska",2017,3.456337,1.0685604
16000US3137000,"Omaha city, Nebraska",2009,3.5747733,.69590253
16000US3137000,"Omaha city, Nebraska",2010,6.1174631,1.1037952
16000US3137000,"Omaha city, Nebraska",2011,3.7452717,.77923632
16000US3137000,"Omaha city, Nebraska",2012,3.1492858,.56859183
16000US3137000,"Omaha city, Nebraska",2013,3.0008676,.71462691
16000US3137000,"Omaha city, Nebraska",2014,3.4498465,.61563009
16000US3137000,"Omaha city, Nebraska",2015,3.2509041,.60425806
16000US3137000,"Omaha city, Nebraska",2016,4.423728,.91818392
16000US3137000,"Omaha city, Nebraska",2017,2.2181976,.53849369
16000US3223770,"Enterprise CDP, Nevada",2009,4.6081638,2.37503
16000US3223770,"Enterprise CDP, Nevada",2010,3.4198256,1.2399572
16000US3223770,"Enterprise CDP, Nevada",2012,3.1096861,1.6765465
16000US3223770,"Enterprise CDP, Nevada",2013,4.7785788,2.0694869
16000US3223770,"Enterprise CDP, Nevada",2014,1.9581639,.82236826
16000US3223770,"Enterprise CDP, Nevada",2015,3.1315506,1.6073761
16000US3223770,"Enterprise CDP, Nevada",2016,10.804779,3.21294
16000US3223770,"Enterprise CDP, Nevada",2017,3.5775461,1.0704856
16000US3231900,"Henderson city, Nevada",2009,4.2320433,1.2186911
16000US3231900,"Henderson city, Nevada",2010,4.4952965,1.3166053
16000US3231900,"Henderson city, Nevada",2011,5.4066114,1.5554713
16000US3231900,"Henderson city, Nevada",2012,3.4766908,.99443614
16000US3231900,"Henderson city, Nevada",2013,6.8915963,1.3249459
16000US3231900,"Henderson city, Nevada",2014,3.7488122,.83337396
16000US3231900,"Henderson city, Nevada",2015,3.729815,.89224398
16000US3231900,"Henderson city, Nevada",2016,4.6876521,1.2737306
16000US3231900,"Henderson city, Nevada",2017,2.3237777,.94149995
16000US3240000,"Las Vegas city, Nevada",2009,6.0352445,.77036852
16000US3240000,"Las Vegas city, Nevada",2010,5.8840137,.93848884
16000US3240000,"Las Vegas city, Nevada",2011,5.3118119,.90440112
16000US3240000,"Las Vegas city, Nevada",2012,6.1463823,.94582087
16000US3240000,"Las Vegas city, Nevada",2013,5.1993904,.77176082
16000US3240000,"Las Vegas city, Nevada",2014,5.2323828,.91418689
16000US3240000,"Las Vegas city, Nevada",2015,6.5090761,.903117
16000US3240000,"Las Vegas city, Nevada",2016,5.3577251,.83040476
16000US3240000,"Las Vegas city, Nevada",2017,4.9002385,.85271072
16000US3251800,"North Las Vegas city, Nevada",2009,8.4984827,1.8577976
16000US3251800,"North Las Vegas city, Nevada",2010,4.2332878,1.0325975
16000US3251800,"North Las Vegas city, Nevada",2011,5.5110288,1.4051104
16000US3251800,"North Las Vegas city, Nevada",2012,4.3046756,1.0199443
16000US3251800,"North Las Vegas city, Nevada",2013,5.3439422,.98333675
16000US3251800,"North Las Vegas city, Nevada",2014,6.4919472,1.2433174
16000US3251800,"North Las Vegas city, Nevada",2015,6.0936279,1.3126911
16000US3251800,"North Las Vegas city, Nevada",2016,5.3953843,1.263882
16000US3251800,"North Las Vegas city, Nevada",2017,3.0062463,.8061341
16000US3254600,"Paradise CDP, Nevada",2009,5.446548,1.8584741
16000US3254600,"Paradise CDP, Nevada",2010,6.2839603,1.3487612
16000US3254600,"Paradise CDP, Nevada",2011,4.6718397,1.3245051
16000US3254600,"Paradise CDP, Nevada",2012,6.1566138,1.1811498
16000US3254600,"Paradise CDP, Nevada",2013,6.476377,1.5733933
16000US3254600,"Paradise CDP, Nevada",2014,4.7506552,1.1366386
16000US3254600,"Paradise CDP, Nevada",2015,6.6743135,1.7002275
16000US3254600,"Paradise CDP, Nevada",2016,6.0826092,1.3329756
16000US3254600,"Paradise CDP, Nevada",2017,5.3715687,1.9148173
16000US3260600,"Reno city, Nevada",2009,3.5505209,.9716484
16000US3260600,"Reno city, Nevada",2010,3.5757713,1.2415764
16000US3260600,"Reno city, Nevada",2011,7.8306065,2.2365072
16000US3260600,"Reno city, Nevada",2012,3.2824264,1.0614609
16000US3260600,"Reno city, Nevada",2013,3.1950979,1.1053153
16000US3260600,"Reno city, Nevada",2014,4.0549278,.85675788
16000US3260600,"Reno city, Nevada",2015,4.8130307,1.1321701
16000US3260600,"Reno city, Nevada",2016,4.5185018,1.2640274
16000US3260600,"Reno city, Nevada",2017,4.9386168,1.2468877
16000US3268400,"Sparks city, Nevada",2009,3.6492693,1.3387314
16000US3268400,"Sparks city, Nevada",2010,4.7667661,2.4691668
16000US3268400,"Sparks city, Nevada",2011,9.3690071,4.1106095
16000US3268400,"Sparks city, Nevada",2012,5.1872706,1.5491199
16000US3268400,"Sparks city, Nevada",2013,6.2243996,2.1655478
16000US3268400,"Sparks city, Nevada",2014,4.1154995,1.6229659
16000US3268400,"Sparks city, Nevada",2015,.85169113,.60005558
16000US3268400,"Sparks city, Nevada",2016,2.3237667,1.1118913
16000US3268400,"Sparks city, Nevada",2017,4.3582759,2.3913388
16000US3268585,"Spring Valley CDP, Nevada",2009,4.434423,1.4896733
16000US3268585,"Spring Valley CDP, Nevada",2010,6.980628,2.1971858
16000US3268585,"Spring Valley CDP, Nevada",2011,3.5319984,1.3080548
16000US3268585,"Spring Valley CDP, Nevada",2012,6.1810269,1.6163232
16000US3268585,"Spring Valley CDP, Nevada",2013,7.2301626,2.3940735
16000US3268585,"Spring Valley CDP, Nevada",2014,4.532752,1.415768
16000US3268585,"Spring Valley CDP, Nevada",2015,2.7679849,.78602451
16000US3268585,"Spring Valley CDP, Nevada",2016,3.4643419,1.0721549
16000US3268585,"Spring Valley CDP, Nevada",2017,5.7829485,1.4381683
