geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US2901000,"Columbia Public Schools, Missouri",2011,66.749527,2.9343848,,,,,,,,,,,,,,,69.415382,2.8201196,54.076355,22.438782,,,,,,,68.706146,2.7715788
97000US2901000,"Columbia Public Schools, Missouri",2012,63.087814,2.3990576,,,,,,,,,,,,,,,66.714012,1.7008232,46.55241,16.873909,,,,,,,66.417946,1.7438829
97000US2901000,"Columbia Public Schools, Missouri",2013,61.221867,2.3712173,,,,,,,,,,,,,,,64.380516,2.0925019,47.531265,16.752995,,,,,,,64.239632,2.1063442
97000US2901000,"Columbia 93 School District, Missouri",2014,62.378628,2.3044341,,,,,,,38.063152,6.506186,,,,,,,68.718315,2.1778514,37.287689,16.484835,,,,,,,67.686676,2.1058757
97000US2901000,"Columbia 93 School District, Missouri",2015,63.014156,2.3044629,,,,,,,42.967381,8.3543186,,,,,,,66.499161,2.445678,49.185017,16.033978,,,,,,,66.779861,2.4360483
97000US2901000,"Columbia 93 School District, Missouri",2016,59.913803,1.8741461,,,,,,,,,,,,,,,64.020004,1.8551257,42.396732,14.561729,,,,,,,64.024963,1.7996377
97000US2901000,"Columbia 93 School District, Missouri",2017,60.635193,2.5157831,,,,,,,,,,,,,,,66.681892,2.1272118,39.755146,14.89982,,,,,,,66.274216,2.2299004
97000US2905310,"Blue Springs R-IV School District, Missouri",2009,,,,,,,,,,,,,,,,,83.902588,2.8425124,,,,,,,,,83.154289,3.0057409
97000US2905310,"Blue Springs R-IV School District, Missouri",2010,79.008934,2.1875913,,,,,,,,,,,,,,,78.868889,1.6319427,80.19355,24.078529,,,,,,,79.144867,1.5811499
97000US2905310,"Blue Springs R-IV School District, Missouri",2011,80.06562,2.8172975,,,,,,,,,,,,,,,80.765099,2.5945487,73.27153,42.293377,,,,,,,80.58165,2.6243358
97000US2905310,"Blue Springs R-IV School District, Missouri",2012,81.949623,2.9753065,,,,,,,,,,,,,,,82.264984,1.624622,79.289749,32.583019,,,,,,,82.609871,1.5886691
97000US2905310,"Blue Springs R-IV School District, Missouri",2013,80.603638,3.3795719,,,,,,,,,,,,,,,82.138947,2.2127342,72.766754,25.551689,,,,,,,82.47197,2.1824768
97000US2905310,"Blue Springs R-IV School District, Missouri",2014,82.667229,3.5187795,,,,,,,,,,,,,,,83.961845,2.8330624,74.029121,36.638813,,,,,,,83.035858,2.8796809
97000US2905310,"Blue Springs R-IV School District, Missouri",2015,79.606956,2.4302232,,,,,,,,,,,,,,,81.707939,1.8720756,64.265373,31.710035,,,,,,,81.00177,1.568301
97000US2905310,"Blue Springs R-IV School District, Missouri",2016,82.317635,1.6404418,,,,,,,,,,,,,,,85.220154,1.2327235,61.779488,29.146437,,,,,,,84.668221,1.4052738
97000US2905310,"Blue Springs R-IV School District, Missouri",2017,86.410889,2.8672783,,,,,,,,,,,,,,,87.852722,2.0945747,78.18354,26.287769,,,,,,,88.004509,2.0599101
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2009,83.808174,2.5547552,,,,,,,,,,,,,,,84.903839,2.1902778,75.07151,31.262276,,,,,,,83.658516,2.1794574
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2010,86.453514,1.9664714,,,,,,,,,,,,,,,85.524521,2.0522861,95.929405,24.569057,,,,,,,85.717827,1.9910707
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2011,85.056145,2.1850297,,,,,,,,,,,,,,,86.084351,1.6728096,72.779861,42.837418,,,,,,,85.794899,1.5766312
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2012,84.768669,1.8160939,,,,,,,,,,,,,,,85.326805,1.502727,74.877724,50.950645,,,,,,,85.45237,1.4493501
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2013,85.196167,2.4439647,,,,,,,,,,,,,,,85.029205,1.5974665,87.03257,33.136826,,,,,,,85.267136,1.7119836
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2014,84.244606,2.075954,,,,,,,,,,,,,,,84.880394,1.1359339,78.722916,24.399096,,,,,,,84.246819,1.163559
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2015,85.267281,2.3040302,,,,,,,,,,,,,,,84.182343,1.8991464,96.252991,27.262997,,,,,,,84.317894,1.8723882
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2016,89.039215,1.6734077,,,,,,,,,,,,,,,89.668251,1.6859605,81.179588,36.801678,,,,,,,89.116463,1.7303411
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2017,,,,,,,,,,,,,,,,,90.019295,.78986615,,,,,,,,,89.992462,.73890889
97000US2912010,"Ferguson-Florissant School District, Missouri",2009,81.603355,2.2230792,,,,,,,75.615379,4.0923367,,,,,,,,,,,,,,,,,,
97000US2912010,"Ferguson-Florissant School District, Missouri",2010,79.902397,2.856302,,,,,,,71.281281,3.9314389,,,,,,,,,,,,,,,,,,
97000US2912010,"Ferguson-Florissant School District, Missouri",2011,80.293541,3.0045352,,,,,,,73.578232,4.7472129,,,,,,,,,,,,,,,,,,
97000US2912010,"Ferguson-Florissant School District, Missouri",2012,,,,,,,,,74.610023,4.6512823,,,,,,,,,,,,,,,,,,
97000US2912010,"Ferguson-Florissant School District, Missouri",2013,,,,,,,,,81.300423,4.1650147,,,,,,,,,,,,,,,,,,
97000US2912010,"Ferguson-Florissant R-II School District, Missouri",2014,,,,,,,,,73.1353,3.9153087,,,,,,,,,,,,,,,,,,
97000US2912010,"Ferguson-Florissant R-II School District, Missouri",2017,,,,,,,,,73.746353,3.4580286,,,,,,,,,,,,,,,,,,
97000US2912300,"Fox C-6 School District, Missouri",2009,77.797104,2.5072954,,,,,,,,,,,,,,,77.422501,2.4398293,84.788933,55.757927,,,,,,,77.513466,2.4279003
97000US2912300,"Fox C-6 School District, Missouri",2010,,,,,,,,,,,,,,,,,80.085884,1.7901016,,,,,,,,,79.505623,1.7821884
97000US2912300,"Fox C-6 School District, Missouri",2011,,,,,,,,,,,,,,,,,78.524246,2.2204661,,,,,,,,,78.547371,2.4048648
97000US2912300,"Fox C-6 School District, Missouri",2012,,,,,,,,,,,,,,,,,78.944313,1.6240871,,,,,,,,,78.269669,1.6855916
97000US2912300,"Fox C-6 School District, Missouri",2013,,,,,,,,,,,,,,,,,79.210594,2.0381355,,,,,,,,,79.166161,1.8684748
97000US2912300,"Fox C-6 School District, Missouri",2014,,,,,,,,,,,,,,,,,82.879051,2.230345,,,,,,,,,82.451286,2.1786532
97000US2912300,"Fox C-6 School District, Missouri",2015,,,,,,,,,,,,,,,,,80.174484,2.1337171,,,,,,,,,80.400002,1.9977295
97000US2912300,"Fox C-6 School District, Missouri",2016,79.781357,3.3489578,,,,,,,,,,,,,,,79.659233,2.0722885,82.819794,95.913818,,,,,,,79.852798,2.0778141
97000US2912300,"Fox C-6 School District, Missouri",2017,,,,,,,,,,,,,,,,,77.239319,1.3799384,,,,,,,,,77.035248,1.3695942
97000US2913830,"Hazelwood School District, Missouri",2009,78.117714,2.3594725,,,,,,,66.656715,2.7445941,,,,,,,87.016426,2.8283148,68.231133,7.1312246,,,,,,,87.126686,2.7591982
97000US2913830,"Hazelwood School District, Missouri",2010,,,,,,,,,74.188782,3.1108766,,,,,,,85.480049,1.2755373,,,,,,,,,85.530792,1.2823159
97000US2913830,"Hazelwood School District, Missouri",2011,,,,,,,,,83.893242,3.5526474,,,,,,,88.699089,1.5057709,,,,,,,,,88.401154,1.3606304
97000US2913830,"Hazelwood School District, Missouri",2012,78.079292,1.9110026,,,,,,,70.427231,2.3996973,,,,,,,85.991516,7.0487356,71.645149,4.5320311,,,,,,,86.108086,7.069716
97000US2913830,"Hazelwood School District, Missouri",2013,82.644882,2.2538311,,,,,,,80.977516,2.9152827,,,,,,,85.688507,1.1206574,80.56517,4.0959282,,,,,,,85.910973,1.1524594
97000US2913830,"Hazelwood School District, Missouri",2014,,,,,,,,,76.880051,3.0405095,,,,,,,87.571426,2.2811437,,,,,,,,,87.715782,2.316689
97000US2913830,"Hazelwood School District, Missouri",2015,,,,,,,,,73.191704,2.0410721,,,,,,,88.478104,.58881998,,,,,,,,,88.964333,.35472968
97000US2913830,"Hazelwood School District, Missouri",2016,79.525009,1.6502388,,,,,,,73.310272,2.4614611,,,,,,,88.731598,1.059691,73.006248,4.0760083,,,,,,,88.88945,.30692729
97000US2913830,"Hazelwood School District, Missouri",2017,,,,,,,,,81.075081,3.1160502,,,,,,,88.757584,2.4053652,,,,,,,,,88.705681,2.1585102
97000US2915480,"Independence Public Schools, Missouri",2009,77.608841,2.5730224,,,,,,,,,,,,,,,80.320702,1.2527708,59.463531,31.996748,,,,,,,79.518173,1.5105023
97000US2915480,"Independence Public Schools, Missouri",2010,72.694061,2.7288618,,,,,,,,,,,,,,,75.622192,1.9307551,54.786663,27.981863,,,,,,,75.853485,1.7645741
97000US2915480,"Independence Public Schools, Missouri",2011,78.768784,1.8586559,,,,,,,,,,,,,,,81.016663,.76361716,66.554054,17.661037,,,,,,,80.886856,.90996784
97000US2915480,"Independence Public Schools, Missouri",2012,79.457001,1.9159576,,,,,,,,,,,,,,,81.392448,1.414398,66.513756,23.345161,,,,,,,81.857422,1.4601423
97000US2915480,"Independence Public Schools, Missouri",2013,79.140343,2.2237873,,,,,,,,,,,,,,,79.515366,.87128848,76.858109,17.778452,,,,,,,79.316124,.89920813
97000US2915480,"Independence 30 School District, Missouri",2014,80.943802,2.7473764,,,,,,,,,,,,,,,85.096565,1.3400527,55.98222,28.343773,,,,,,,84.936119,1.4171305
97000US2915480,"Independence 30 School District, Missouri",2015,78.622444,3.1761508,,,,,,,,,,,,,,,82.834122,2.5455506,56.223499,29.03072,,,,,,,82.649681,2.5943344
97000US2915480,"Independence 30 School District, Missouri",2016,74.9673,2.6916194,,,,,,,,,,,,,,,77.406441,1.9092081,61.688931,24.093702,,,,,,,77.458015,2.0017421
97000US2915480,"Independence 30 School District, Missouri",2017,78.325821,2.8584092,,,,,,,,,,,,,,,81.362999,1.1492175,66.513992,18.16061,,,,,,,81.550018,.98006332
97000US2916190,"Jefferson City Public Schools, Missouri",2009,72.061745,2.7715192,,,,,,,,,,,,,,,74.390198,1.8437604,56.400742,28.354258,,,,,,,74.308937,1.8720437
97000US2916190,"Jefferson City Public Schools, Missouri",2010,70.117363,7.5504055,,,,,,,,,,,,,,,72.504532,2.9240398,47.223274,50.496216,,,,,,,72.256157,2.9609797
97000US2916190,"Jefferson City Public Schools, Missouri",2011,72.23114,3.2367356,,,,,,,,,,,,,,,76.624634,2.6100132,38.301182,41.908577,,,,,,,76.624634,2.6100132
97000US2916190,"Jefferson City Public Schools, Missouri",2012,73.402931,2.770138,,,,,,,,,,,,,,,76.811592,2.3618712,48.95166,32.135361,,,,,,,76.609276,2.2880311
97000US2916190,"Jefferson City Public Schools, Missouri",2013,70.505455,3.0655627,,,,,,,,,,,,,,,73.330536,2.6026566,49.908371,36.101089,,,,,,,72.982864,2.6168115
97000US2916190,"Jefferson City Public Schools, Missouri",2014,75.030586,3.1490266,,,,,,,,,,,,,,,76.092682,2.4605694,68.539032,28.603231,,,,,,,76.191292,2.4441178
97000US2916190,"Jefferson City Public Schools, Missouri",2015,70.580658,2.1573174,,,,,,,,,,,,,,,75.594757,1.8288385,43.418331,24.211092,,,,,,,75.263443,1.7355925
97000US2916190,"Jefferson City Public Schools, Missouri",2016,70.906624,2.9528222,,,,,,,,,,,,,,,75.699448,2.2413828,42.589027,29.589516,,,,,,,75.270622,2.2450478
97000US2916190,"Jefferson City Public Schools, Missouri",2017,,,,,,,,,,,,,,,,,81.731102,1.9498879,,,,,,,,,80.538872,1.7731322
97000US2916400,"Kansas City School District, Missouri",2009,66.9543,1.6982965,,,,,,,64.193832,1.3383012,69.335327,4.8827596,66.70768,1.949962,,,69.380348,1.2371351,64.263168,4.0381241,,,,,,,69.829582,.82428539
97000US2916400,"Kansas City School District, Missouri",2010,60.98996,1.7983431,,,,,,,65.059975,2.5606289,61.852829,5.9823895,60.886349,2.1430662,,,58.758121,1.3605466,62.877655,3.3593867,,,,,,,58.210487,1.5938647
97000US2916400,"Kansas City School District, Missouri",2011,62.727619,1.5196658,,,,,,,66.800079,2.1738465,70.540253,4.2967296,61.822094,1.8104985,,,58.272015,1.25431,66.50631,2.7010608,,,,,,,59.055508,1.2880151
97000US2916400,"Kansas City School District, Missouri",2012,60.790794,1.6502848,,,,,,,63.322704,2.379545,73.769157,3.4962449,59.533165,1.9020585,,,57.29808,1.5665009,63.871288,3.2694056,,,,,,,58.054794,1.5882307
97000US2916400,"Kansas City School District, Missouri",2013,63.299648,1.772278,,,,,,,66.202881,1.9309366,,,,,,,61.009453,1.9265229,65.28215,3.5921581,,,,,,,61.711853,1.9148462
97000US2916400,"Kansas City 33 School District, Missouri",2014,63.826118,1.2812316,,,,,,,66.469978,1.317506,73.47567,3.3431761,62.474918,1.6346653,,,59.892059,1.5004973,67.084946,2.3437028,,,,,,,60.009228,1.6148487
97000US2916400,"Kansas City 33 School District, Missouri",2015,63.855286,1.7961432,,,,,46.862659,8.4554777,66.589935,2.3415055,71.862488,3.9175115,62.981052,2.0798597,,,61.105591,1.0171593,66.043701,3.2028766,,,,,,,61.014183,1.3444395
97000US2916400,"Kansas City 33 School District, Missouri",2016,60.706501,1.727223,,,,,28.807617,9.933917,62.815414,2.2050719,74.503273,2.9860604,59.085865,2.0368392,,,58.310425,1.5147263,63.035107,3.5390608,,,,,,,59.819603,1.3305113
97000US2916400,"Kansas City 33 School District, Missouri",2017,61.963196,1.5699065,,,,,,,62.41317,1.967448,,,,,,,59.076828,1.9741654,64.767929,3.4630721,,,,,,,60.486012,1.9194679
97000US2918300,"Lee's Summit R-7 School District, Missouri",2009,84.618553,1.9629939,,,,,,,,,,,,,,,85.715828,1.0742463,76.577766,21.60076,,,,,,,85.840324,1.0107106
97000US2918300,"Lee's Summit R-7 School District, Missouri",2010,82.998116,1.630734,,,,,,,,,,,,,,,84.044937,1.3856277,72.771164,29.812654,,,,,,,84.032387,1.3521422
97000US2918300,"Lee's Summit R-7 School District, Missouri",2011,,,,,,,,,,,,,,,,,86.773857,1.6408159,,,,,,,,,86.830116,1.6684185
97000US2918300,"Lee's Summit R-7 School District, Missouri",2012,,,,,,,,,,,,,,,,,89.43058,1.5468681,,,,,,,,,89.62439,1.3422202
97000US2918300,"Lee's Summit R-7 School District, Missouri",2013,85.37912,2.7177186,,,,,,,,,,,,,,,85.007988,1.5406456,89.714279,35.513763,,,,,,,85.076614,1.5273863
97000US2918300,"Lee's Summit R-VII School District, Missouri",2014,87.570885,2.309288,,,,,,,,,,,,,,,88.370529,2.2394454,82.382408,24.015556,,,,,,,87.846947,2.1620193
97000US2918300,"Lee's Summit R-VII School District, Missouri",2015,86.510185,2.7407794,,,,,,,,,,,,,,,87.616493,1.8879099,78.614319,28.41062,,,,,,,87.795776,1.9516828
97000US2918300,"Lee's Summit R-VII School District, Missouri",2016,,,,,,,,,,,,,,,,,84.726501,1.2694695,,,,,,,,,85.242393,1.2772176
97000US2918300,"Lee's Summit R-VII School District, Missouri",2017,,,,,,,,,,,,,,,,,89.216957,1.3616221,,,,,,,,,89.002632,1.4729538
97000US2920670,"Mehlville School District, Missouri",2009,75.846107,1.8272188,,,,,,,,,,,,,,,76.787384,1.9307468,59.226048,60.670982,,,,,,,76.62207,1.9762052
97000US2920670,"Mehlville School District, Missouri",2010,75.260498,1.8512815,,,,,,,,,,,,,,,77.102516,1.517067,52.145325,44.75349,,,,,,,77.426956,1.5741667
97000US2920670,"Mehlville School District, Missouri",2011,72.687653,1.6284177,,,,,,,,,,,,,,,74.629303,1.2166554,45.17477,51.959408,,,,,,,74.016624,1.1354113
97000US2920670,"Mehlville School District, Missouri",2012,75.982704,1.9494902,,,,,,,,,,,,,,,77.35247,1.6434715,54.660152,54.079533,,,,,,,77.044998,1.6688166
97000US2920670,"Mehlville School District, Missouri",2013,74.998131,1.1391402,,,,,,,,,,,,,,,78.349586,.93007207,25.598743,56.412666,,,,,,,77.799034,.75153935
97000US2920670,"Mehlville R-IX School District, Missouri",2014,75.894928,2.0613801,,,,,,,,,,,,,,,77.03965,2.1773522,59.519119,53.832012,,,,,,,77.46254,2.2025342
97000US2920670,"Mehlville R-IX School District, Missouri",2015,73.132507,1.5922762,,,,,,,,,,,,,,,74.903358,1.52508,36.784027,73.129524,,,,,,,74.961685,1.4938877
97000US2920670,"Mehlville R-IX School District, Missouri",2016,72.808167,1.6620822,,,,,,,,,,,,,,,74.312912,1.3482649,48.262871,54.389107,,,,,,,74.163338,1.3386594
97000US2920670,"Mehlville R-IX School District, Missouri",2017,73.682419,1.7041068,,,,,,,,,,,,,,,75.865242,1.4732147,45.037903,50.10482,,,,,,,76.069656,1.472713
97000US2922800,"North Kansas City School District, Missouri",2009,81.123016,2.1865022,,,,,,,,,,,,,,,82.728729,1.8016176,68.494812,28.093687,,,,,,,82.42157,1.7688192
97000US2922800,"North Kansas City School District, Missouri",2010,80.256744,2.1546917,,,,,,,,,,,,,,,83.172424,1.9325964,65.491875,18.300701,,,,,,,81.944481,1.9555457
97000US2922800,"North Kansas City School District, Missouri",2011,77.372421,1.647938,,,,,,,,,,,,,,,81.638756,1.4388207,53.419983,19.678677,,,,,,,80.761894,1.5110512
97000US2922800,"North Kansas City School District, Missouri",2012,76.517754,2.4593918,,,,,,,,,,,,,,,78.111908,1.9213922,68.188644,19.661156,,,,,,,78.349442,1.932025
97000US2922800,"North Kansas City School District, Missouri",2013,75.037033,2.3411806,,,,,,,,,,,,,,,77.367683,1.8932933,61.117153,21.751726,,,,,,,76.346184,1.8374288
97000US2922800,"North Kansas City 74 School District, Missouri",2014,71.891029,2.5009203,,,,,,,,,,,,,,,80.015358,2.0699596,40.17028,16.79085,,,,,,,78.085236,1.9254758
97000US2922800,"North Kansas City 74 School District, Missouri",2015,77.135735,2.0930018,,,,,,,,,,,,,,,78.982529,1.3947232,67.937607,16.274677,,,,,,,79.27906,1.2810999
97000US2922800,"North Kansas City 74 School District, Missouri",2016,76.927429,1.9701492,,,,,,,,,,,,,,,81.084816,1.6044035,61.323814,13.975167,,,,,,,81.042183,1.5285277
97000US2922800,"North Kansas City 74 School District, Missouri",2017,74.100433,2.0784841,,,,,,,,,,,,,,,78.860771,1.2440884,54.030289,15.400418,,,,,,,78.509529,1.3859776
97000US2923550,"Park Hill School District, Missouri",2014,,,,,,,,,,,,,,,,,77.968124,2.8319125,,,,,,,,,77.526909,2.6947956
97000US2923550,"Park Hill School District, Missouri",2015,,,,,,,,,,,,,,,,,81.542114,2.4571531,,,,,,,,,81.219597,2.510462
97000US2923550,"Park Hill School District, Missouri",2016,,,,,,,,,,,,,,,,,80.368896,2.8664207,,,,,,,,,79.826263,2.7680695
97000US2923550,"Park Hill School District, Missouri",2017,,,,,,,,,,,,,,,,,80.745903,2.0056758,,,,,,,,,81.608299,2.2756634
97000US2923580,"Parkway School District, Missouri",2009,76.58506,.99668437,,,,,,,,,,,,,,,80.775604,.85424912,50.789505,17.677656,,,,,,,80.040924,.75134671
97000US2923580,"Parkway School District, Missouri",2010,75.396576,1.2281395,,,,,,,,,,,,,,,80.335625,.86349708,52.067535,13.961065,,,,,,,79.464104,.84049052
97000US2923580,"Parkway School District, Missouri",2011,76.022758,1.0516182,,,,,,,,,,,,,,,81.260513,3.2863874,50.57122,13.828354,,,,,,,80.945061,3.2357302
97000US2923580,"Parkway School District, Missouri",2012,75.189171,2.1965749,,,,,68.602058,6.993371,,,,,,,,,79.826508,1.8575907,57.125748,14.97776,,,,,,,79.133759,1.8655856
97000US2923580,"Parkway School District, Missouri",2013,77.941223,1.8892338,,,,,56.493675,9.5105028,,,,,,,,,81.553009,1.869758,58.959663,18.437811,,,,,,,81.692642,1.8951697
97000US2923580,"Parkway C-2 School District, Missouri",2014,76.386192,1.7030859,,,,,,,,,,,,,,,82.21022,1.5453694,50.321342,15.508674,,,,,,,81.212982,1.4294927
97000US2923580,"Parkway C-2 School District, Missouri",2015,75.168785,1.6617881,,,,,57.402466,5.3917513,,,,,,,,,79.813271,1.3898444,54.753387,14.341979,,,,,,,79.429779,1.3895863
97000US2923580,"Parkway C-2 School District, Missouri",2016,74.550224,1.4444013,,,,,,,,,,,,,,,78.040764,1.4108385,58.249672,13.89793,,,,,,,78.183296,1.3388729
97000US2923580,"Parkway C-2 School District, Missouri",2017,74.681885,1.7669522,,,,,,,,,,,,,,,79.837029,1.3251275,52.699917,14.296381,,,,,,,79.808449,1.3079816
97000US2926850,"Rockwood School District, Missouri",2009,,,,,,,,,,,,,,,,,88.452545,1.814075,,,,,,,,,88.410179,1.9564785
97000US2926850,"Rockwood School District, Missouri",2010,,,,,,,,,,,,,,,,,87.562851,.99536294,,,,,,,,,87.772278,1.0018836
97000US2926850,"Rockwood School District, Missouri",2011,,,,,,,,,,,,,,,,,88.488617,1.4113722,,,,,,,,,88.596756,1.371187
97000US2926850,"Rockwood School District, Missouri",2012,89.099968,1.4636216,,,,,,,,,,,,,,,88.982117,1.2611762,90.393936,21.312737,,,,,,,88.925995,1.2411916
97000US2926850,"Rockwood School District, Missouri",2013,,,,,,,,,,,,,,,,,87.841972,3.9017067,,,,,,,,,88.039474,.196651
97000US2926850,"Rockwood R-VI School District, Missouri",2014,88.864098,1.6137732,,,,,,,,,,,,,,,89.918938,1.1165497,76.839317,32.049076,,,,,,,89.71344,1.0441549
97000US2926850,"Rockwood R-VI School District, Missouri",2015,,,,,,,,,,,,,,,,,88.136208,.83893818,,,,,,,,,87.956276,1.0020349
97000US2926850,"Rockwood R-VI School District, Missouri",2016,,,,,,,,,,,,,,,,,90.086143,1.2369069,,,,,,,,,89.802536,1.3662785
97000US2926850,"Rockwood R-VI School District, Missouri",2017,87.846664,1.1417751,,,,,,,,,,,,,,,89.31163,1.0262564,74.672592,24.160437,,,,,,,89.503525,1.0833045
97000US2927060,"St. Joseph School District, Missouri",2009,77.881195,2.9736004,,,,,,,,,,,,,,,79.73291,2.5077951,58.372093,49.432667,,,,,,,79.285202,2.5122528
97000US2927060,"St. Joseph School District, Missouri",2010,77.211205,2.194829,,,,,,,,,,,,,,,78.747711,1.8897544,64.118561,33.752987,,,,,,,78.611351,1.7305564
97000US2927060,"St. Joseph School District, Missouri",2011,74.514847,2.7130854,,,,,,,,,,,,,,,77.99765,2.0060418,50.137138,31.788996,,,,,,,78.497879,1.8015707
97000US2927060,"St. Joseph School District, Missouri",2012,75.432861,2.6486635,,,,,,,,,,,,,,,79.007133,1.7962936,49.036633,30.181078,,,,,,,78.194336,1.6557856
97000US2927060,"St. Joseph School District, Missouri",2013,72.128555,2.7932131,,,,,,,,,,,,,,,74.33567,2.2426317,52.832718,38.889927,,,,,,,73.077782,2.415508
97000US2927060,"St. Joseph School District, Missouri",2014,76.843307,3.1217191,,,,,,,,,,,,,,,78.387794,2.3377399,61.447559,44.508335,,,,,,,77.881195,2.1250529
97000US2927060,"St. Joseph School District, Missouri",2015,77.269798,3.091121,,,,,,,,,,,,,,,80.277184,1.6772624,58.859074,27.805428,,,,,,,80.365524,1.543439
97000US2927060,"St. Joseph School District, Missouri",2016,76.523743,3.0960095,,,,,,,,,,,,,,,77.907272,2.095623,66.771324,31.070366,,,,,,,78.200729,2.167913
97000US2927060,"St. Joseph School District, Missouri",2017,76.215576,2.3089411,,,,,,,,,,,,,,,78.09745,2.1048269,63.292114,27.624842,,,,,,,78.192657,2.1147561
97000US2928860,"Springfield School District, Missouri",2009,71.325478,1.8333906,,,,,,,,,,,,,,,72.469643,1.2661698,56.420986,34.490711,,,,,,,72.354401,1.3023024
97000US2928860,"Springfield School District, Missouri",2010,73.964508,1.9814494,,,,,,,,,,,,,,,76.327805,.96745902,49.63768,28.778181,,,,,,,76.07579,.9690662
97000US2928860,"Springfield School District, Missouri",2011,71.472267,1.6202205,,,,,,,,,,,,,,,73.031357,1.2236329,56.595276,23.236462,,,,,,,72.740143,1.198428
97000US2928860,"Springfield School District, Missouri",2012,72.406685,1.7640027,,,,,,,,,,,,,,,72.998962,1.431512,66.596512,24.96788,,,,,,,72.816017,1.502305
97000US2928860,"Springfield School District, Missouri",2013,71.98587,2.0332351,,,,,,,,,,,,,,,73.208199,1.6591045,59.119339,31.287855,,,,,,,73.115532,1.6532001
97000US2928860,"Springfield R-XII School District, Missouri",2014,72.856071,1.5577263,,,,,,,,,,,,,,,72.945793,1.2947278,72.023254,20.188229,,,,,,,73.317795,1.2599492
97000US2928860,"Springfield R-XII School District, Missouri",2015,69.060219,1.7095596,,,,,,,,,,,,,,,71.226593,1.2560103,49.638157,22.875597,,,,,,,70.81205,1.2742004
97000US2928860,"Springfield R-XII School District, Missouri",2016,71.787231,1.8474357,,,,,,,,,,,,,,,74.205132,1.1704929,51.641823,23.018431,,,,,,,73.852005,1.1514181
97000US2928860,"Springfield R-XII School District, Missouri",2017,70.684479,1.7667665,,,,,,,,,,,,,,,72.190277,1.158883,59.472622,18.618773,,,,,,,72.353012,1.1360588
97000US2928950,"Francis Howell School District, Missouri",2009,85.89106,1.5390007,,,,,,,,,,,,,,,86.951309,1.0850823,70.619133,43.936699,,,,,,,86.986443,1.0041674
97000US2928950,"Francis Howell School District, Missouri",2010,84.147331,1.7811913,,,,,,,,,,,,,,,85.420486,1.5791548,71.304115,32.641693,,,,,,,85.255234,1.5182371
97000US2928950,"Francis Howell School District, Missouri",2011,84.720139,2.2152174,,,,,,,,,,,,,,,85.875114,1.9886159,68.519783,50.257713,,,,,,,85.740311,1.9101825
97000US2928950,"Francis Howell School District, Missouri",2012,84.366661,1.6634096,,,,,,,,,,,,,,,84.140793,1.3262168,86.726143,22.344032,,,,,,,84.417831,1.1161357
97000US2928950,"Francis Howell School District, Missouri",2013,87.607697,1.7904822,,,,,,,,,,,,,,,89.370468,1.218863,69.98484,31.602114,,,,,,,89.52742,1.1745234
97000US2928950,"Francis Howell R-III School District, Missouri",2014,88.928688,1.5979992,,,,,,,,,,,,,,,89.486885,1.0805651,83.363106,24.136209,,,,,,,89.449677,1.0405464
97000US2928950,"Francis Howell R-III School District, Missouri",2015,87.393005,1.8705169,,,,,,,,,,,,,,,88.831306,.99628729,72.53685,29.585564,,,,,,,88.851448,1.0704579
97000US2928950,"Francis Howell R-III School District, Missouri",2016,86.049057,1.2737267,,,,,,,,,,,,,,,88.058548,.9885298,71.368919,20.092289,,,,,,,87.177429,.82737368
97000US2928950,"Francis Howell R-III School District, Missouri",2017,88.266441,1.9294268,,,,,,,,,,,,,,,89.70974,1.7399743,77.354088,23.941683,,,,,,,89.306602,1.8093033
97000US2929280,"St. Louis City School District, Missouri",2009,50.351288,1.5803442,,,,,,,42.89962,1.6510093,,,,,,,57.184963,1.6534981,43.444897,3.8521223,,,,,,,57.681049,1.6156418
97000US2929280,"St. Louis City School District, Missouri",2010,49.517418,1.2015693,,,,,23.552017,6.6970153,41.970875,1.6182786,45.966228,8.2926016,49.599148,1.2425072,,,58.567112,1.2610502,41.013042,2.818481,,,,,,,58.08654,1.2298197
97000US2929280,"St. Louis City School District, Missouri",2011,50.911747,1.2978985,,,,,,,42.56728,1.4618765,,,,,,,60.434788,1.670387,42.22086,3.0962548,,,,,,,60.040359,1.6530255
97000US2929280,"St. Louis City School District, Missouri",2012,50.276566,1.3082409,,,,,32.38512,5.4963799,42.26247,1.7018265,,,,,,,59.611141,1.6982311,41.68428,3.0780549,,,,,,,58.977085,1.7230359
